"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-27 15:18:00",11.8,9.4,4.4,0.8,176,1000.7,2,5,"",85
"2024-04-27 15:19:00",11.8,9.0,4.4,0.8,171,1000.8,2,5,"",83
"2024-04-27 15:20:00",11.8,9.2,4.4,0.8,165,1000.8,2,3,"",84
"2024-04-27 15:21:00",11.8,9.2,4.4,0.8,162,1000.7,2,5,"",84
"2024-04-27 15:22:00",11.8,9.4,4.4,0.8,162,1000.7,3,5,"",85
"2024-04-27 15:23:00",11.7,9.1,4.4,0.8,174,1000.7,2,3,"",84
"2024-04-27 15:24:00",11.7,9.1,4.4,0.9,185,1000.7,2,6,"",84
"2024-04-27 15:25:00",11.8,9.2,4.4,1.0,200,1000.7,2,4,"",84
"2024-04-27 15:26:00",11.8,9.4,4.4,1.0,216,1000.7,3,6,"",85
"2024-04-27 15:27:00",11.8,9.4,4.4,1.0,218,1000.7,3,5,"",85
"2024-04-27 15:28:00",11.8,9.4,4.4,1.0,218,1000.7,2,3,"",85
"2024-04-27 15:29:00",11.8,9.2,4.4,1.0,214,1000.7,2,5,"",84
"2024-04-27 15:30:00",11.7,9.1,4.4,1.0,206,1000.7,2,3,"",84
"2024-04-27 15:31:00",11.8,9.2,4.4,1.0,193,1000.7,2,5,"",84
"2024-04-27 15:32:00",11.8,9.4,4.4,0.8,179,1000.7,2,5,"",85
"2024-04-27 15:33:00",11.9,9.6,4.4,0.7,179,1000.7,3,5,"",86
"2024-04-27 15:34:00",11.9,9.5,4.4,0.6,144,1000.6,2,3,"",85
"2024-04-27 15:35:00",11.9,9.5,4.4,0.5,144,1000.7,3,4,"",85
"2024-04-27 15:36:00",11.9,9.5,4.4,0.5,105,1000.7,3,4,"",85
"2024-04-27 15:37:00",11.8,9.4,4.4,0.5,97,1000.7,2,3,"",85
"2024-04-27 15:38:00",11.8,9.2,4.4,0.0,93,1000.7,2,4,"",84
"2024-04-27 15:39:00",11.8,9.4,4.4,0.0,95,1000.7,3,5,"",85
"2024-04-27 15:40:00",11.8,9.2,4.4,0.5,105,1000.7,3,4,"",84
"2024-04-27 15:41:00",11.7,9.1,4.4,0.6,118,1000.7,2,3,"",84
"2024-04-27 15:42:00",11.7,9.3,4.4,0.6,128,1000.7,1,4,"",85
"2024-04-27 15:43:00",11.7,9.3,4.4,0.7,141,1000.7,2,3,"",85
"2024-04-27 15:44:00",11.7,9.3,4.4,0.7,148,1000.7,1,2,"",85
"2024-04-27 15:45:00",11.6,9.2,4.4,0.8,156,1000.7,1,3,"",85
"2024-04-27 15:46:00",11.7,9.3,4.4,0.8,160,1000.7,2,3,"",85
"2024-04-27 15:47:00",11.7,9.4,4.4,0.8,155,1000.7,2,3,"",86
"2024-04-27 15:48:00",11.6,9.2,4.4,0.7,148,1000.7,2,5,"",85
"2024-04-27 15:49:00",11.6,9.2,4.4,0.7,141,1000.7,2,4,"",85
"2024-04-27 15:50:00",11.6,9.2,4.4,0.7,134,1000.7,2,5,"",85
"2024-04-27 15:51:00",11.6,9.3,4.4,0.6,127,1000.7,3,6,"",86
"2024-04-27 15:52:00",11.5,9.2,4.4,0.6,116,1000.7,4,5,"",86
"2024-04-27 15:53:00",11.4,9.1,4.4,0.5,111,1000.7,2,3,"",86
"2024-04-27 15:54:00",11.4,9.3,4.4,0.5,107,1000.7,1,2,"",87
"2024-04-27 15:55:00",11.4,9.5,4.4,0.5,102,1000.6,3,5,"",88
"2024-04-27 15:56:00",11.4,9.5,4.4,0.5,98,1000.7,2,4,"",88
"2024-04-27 15:57:00",11.4,9.5,4.4,0.5,93,1000.6,1,1,"",88
"2024-04-27 15:58:00",11.3,9.6,4.4,0.0,90,1000.6,1,2,"",89
"2024-04-27 15:59:00",11.3,9.6,4.4,0.0,86,1000.6,2,3,"",89
"2024-04-27 16:00:00",11.2,9.5,4.4,0.0,83,1000.7,1,2,"",89
"2024-04-27 16:01:00",11.2,9.6,4.6,0.0,81,1000.7,1,3,"",90
"2024-04-27 16:02:00",11.1,9.5,4.6,0.0,79,1000.7,2,4,"",90
"2024-04-27 16:03:00",11.0,9.3,4.6,0.0,76,1000.7,1,3,"",89
"2024-04-27 16:04:00",10.9,9.3,4.6,0.0,76,1000.7,1,2,"",90
"2024-04-27 16:05:00",10.9,9.3,4.6,0.0,74,1000.7,2,2,"",90
"2024-04-27 16:06:00",10.9,9.3,4.6,0.0,74,1000.7,1,2,"",90
"2024-04-27 16:07:00",10.9,9.5,4.6,0.0,74,1000.7,1,2,"",91
"2024-04-27 16:08:00",10.9,9.5,4.8,0.0,74,1000.8,2,3,"",91
"2024-04-27 16:09:00",10.9,9.5,4.8,0.0,76,1000.7,1,3,"",91
"2024-04-27 16:10:00",10.9,9.5,4.8,0.0,76,1000.7,1,2,"",91
"2024-04-27 16:11:00",10.9,9.5,4.8,0.0,77,1000.7,1,2,"",91
"2024-04-27 16:12:00",10.8,9.4,4.8,0.0,79,1000.7,2,3,"",91
"2024-04-27 16:13:00",10.8,9.6,4.8,0.0,83,1000.7,1,2,"",92
"2024-04-27 16:14:00",10.8,9.6,4.8,0.0,84,1000.7,2,4,"",92
"2024-04-27 16:15:00",10.8,9.6,4.8,0.0,90,1000.7,1,2,"",92
"2024-04-27 16:16:00",10.7,9.5,4.8,0.0,90,1000.7,1,3,"",92
"2024-04-27 16:17:00",10.7,9.5,5.0,0.0,91,1000.7,2,2,"",92
"2024-04-27 16:18:00",10.7,9.5,5.0,0.0,91,1000.6,1,3,"",92
"2024-04-27 16:19:00",10.7,9.6,5.0,0.0,90,1000.6,2,3,"",93
"2024-04-27 16:20:00",10.7,9.6,5.0,0.0,88,1000.6,2,3,"",93
"2024-04-27 16:21:00",10.7,9.6,5.0,0.0,81,1000.6,1,2,"",93
"2024-04-27 16:22:00",10.7,9.6,5.0,0.0,79,1000.6,2,3,"",93
"2024-04-27 16:23:00",10.7,9.6,5.0,0.0,77,1000.6,1,2,"",93
"2024-04-27 16:24:00",10.7,9.6,5.0,0.0,76,1000.6,2,3,"",93
"2024-04-27 16:25:00",10.6,9.5,5.0,0.0,74,1000.6,2,3,"",93
"2024-04-27 16:26:00",10.6,9.5,5.0,0.0,74,1000.6,1,2,"",93
"2024-04-27 16:27:00",10.6,9.5,5.0,0.0,70,1000.6,1,2,"",93
"2024-04-27 16:28:00",10.6,9.5,5.0,0.0,69,1000.6,1,2,"",93
"2024-04-27 16:29:00",10.5,9.4,5.0,0.0,67,1000.6,1,2,"",93
"2024-04-27 16:30:00",10.6,9.5,5.0,0.0,65,1000.6,1,2,"",93
"2024-04-27 16:31:00",10.6,9.5,5.0,0.0,65,1000.6,2,4,"",93
"2024-04-27 16:32:00",10.6,9.5,5.0,0.0,65,1000.6,1,2,"",93
"2024-04-27 16:33:00",10.6,9.5,5.2,0.0,65,1000.6,2,2,"",93
"2024-04-27 16:34:00",10.6,9.5,5.2,0.0,65,1000.6,1,2,"",93
"2024-04-27 16:35:00",10.6,9.5,5.2,0.0,65,1000.6,2,2,"",93
"2024-04-27 16:36:00",10.6,9.5,5.2,0.0,65,1000.5,1,2,"",93
"2024-04-27 16:37:00",10.6,9.7,5.2,0.0,63,1000.5,1,2,"",94
"2024-04-27 16:38:00",10.6,9.7,5.2,0.0,60,1000.5,1,2,"",94
"2024-04-27 16:39:00",10.6,9.7,5.2,0.0,54,1000.5,2,3,"",94
"2024-04-27 16:40:00",10.6,9.7,5.2,0.0,54,1000.5,1,3,"",94
"2024-04-27 16:41:00",10.5,9.6,5.2,0.0,54,1000.5,2,3,"",94
"2024-04-27 16:42:00",10.4,9.5,5.2,0.0,56,1000.5,1,2,"",94
"2024-04-27 16:43:00",10.4,9.5,5.2,0.0,60,1000.5,1,2,"",94
"2024-04-27 16:44:00",10.4,9.5,5.2,0.0,65,1000.4,1,2,"",94
"2024-04-27 16:45:00",10.4,9.5,5.2,0.0,67,1000.4,1,2,"",94
"2024-04-27 16:46:00",10.4,9.5,5.2,0.0,70,1000.5,1,3,"",94
"2024-04-27 16:47:00",10.5,9.6,5.4,0.0,72,1000.4,1,2,"",94
"2024-04-27 16:48:00",10.4,9.5,5.4,0.0,76,1000.4,1,2,"",94
"2024-04-27 16:49:00",10.4,9.5,5.4,0.0,77,1000.4,1,2,"",94
"2024-04-27 16:50:00",10.4,9.5,5.4,0.0,81,1000.4,1,2,"",94
"2024-04-27 16:51:00",10.4,9.5,5.4,0.0,81,1000.4,1,1,"",94
"2024-04-27 16:52:00",10.4,9.5,5.4,0.0,79,1000.4,2,3,"",94
"2024-04-27 16:53:00",10.4,9.5,5.4,0.0,77,1000.5,1,2,"",94
"2024-04-27 16:54:00",10.4,9.5,5.6,0.0,77,1000.4,1,2,"",94
"2024-04-27 16:55:00",10.5,9.6,5.6,0.0,76,1000.4,1,1,"",94
"2024-04-27 16:56:00",10.4,9.5,5.6,0.0,70,1000.4,1,1,"",94
"2024-04-27 16:57:00",10.4,9.5,5.6,0.0,69,1000.3,1,2,"",94
"2024-04-27 16:58:00",10.5,9.6,5.6,0.0,67,1000.4,1,2,"",94
"2024-04-27 16:59:00",10.6,9.7,5.6,0.0,65,1000.4,1,2,"",94
"2024-04-27 17:00:00",10.6,9.7,5.6,0.0,67,1000.4,1,2,"",94
"2024-04-27 17:01:00",10.5,9.6,5.6,0.0,67,1000.3,1,2,"",94
"2024-04-27 17:02:00",10.5,9.6,5.6,0.0,67,1000.3,1,2,"",94
"2024-04-27 17:03:00",10.5,9.6,5.6,0.0,67,1000.3,2,3,"",94
"2024-04-27 17:04:00",10.5,9.6,5.6,0.0,69,1000.3,1,2,"",94
"2024-04-27 17:05:00",10.5,9.6,5.6,0.0,69,1000.2,1,1,"",94
"2024-04-27 17:06:00",10.5,9.6,5.6,0.0,70,1000.2,1,2,"",94
"2024-04-27 17:07:00",10.5,9.6,5.6,0.0,70,1000.2,1,1,"",94
"2024-04-27 17:08:00",10.5,9.6,5.6,0.0,69,1000.2,1,2,"",94
"2024-04-27 17:09:00",10.5,9.6,5.6,0.0,65,1000.3,1,2,"",94
"2024-04-27 17:10:00",10.4,9.5,5.6,0.0,62,1000.3,2,5,"",94
"2024-04-27 17:11:00",10.4,9.5,5.8,0.0,60,1000.3,1,2,"",94
"2024-04-27 17:12:00",10.4,9.5,5.8,0.0,58,1000.3,1,3,"",94
"2024-04-27 17:13:00",10.4,9.5,5.8,0.0,58,1000.3,2,3,"",94
"2024-04-27 17:14:00",10.4,9.5,5.8,0.0,58,1000.3,2,2,"",94
"2024-04-27 17:15:00",10.4,9.5,5.8,0.0,56,1000.4,3,6,"",94
"2024-04-27 17:16:00",10.4,9.5,5.8,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:17:00",10.4,9.5,5.8,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:18:00",10.4,9.5,5.8,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:19:00",10.4,9.5,5.8,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:20:00",10.4,9.5,5.8,0.0,56,1000.3,3,6,"",94
"2024-04-27 17:21:00",10.4,9.5,5.8,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:22:00",10.3,9.4,5.8,0.0,56,1000.3,1,3,"",94
"2024-04-27 17:23:00",10.3,9.4,5.8,0.0,56,1000.3,3,5,"",94
"2024-04-27 17:24:00",10.3,9.4,5.8,0.0,56,1000.3,2,2,"",94
"2024-04-27 17:25:00",10.3,9.4,5.8,0.0,56,1000.3,3,5,"",94
"2024-04-27 17:26:00",10.3,9.4,5.8,0.0,56,1000.3,2,5,"",94
"2024-04-27 17:27:00",10.3,9.4,5.8,0.0,56,1000.3,2,3,"",94
"2024-04-27 17:28:00",10.3,9.4,5.8,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:29:00",10.3,9.4,6.0,0.0,56,1000.3,1,3,"",94
"2024-04-27 17:30:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:31:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:32:00",10.3,9.4,6.0,0.0,56,1000.4,1,3,"",94
"2024-04-27 17:33:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:34:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:35:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:36:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:37:00",10.3,9.4,6.0,0.0,56,1000.4,1,3,"",94
"2024-04-27 17:38:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:39:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:40:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:41:00",10.3,9.4,6.0,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:42:00",10.3,9.4,6.0,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:43:00",10.3,9.4,6.0,0.0,56,1000.4,2,3,"",94
"2024-04-27 17:44:00",10.3,9.4,6.0,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:45:00",10.3,9.4,6.0,0.0,56,1000.3,1,1,"",94
"2024-04-27 17:46:00",10.3,9.4,6.0,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:47:00",10.3,9.4,6.0,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:48:00",10.3,9.4,6.0,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:49:00",10.3,9.4,6.4,0.0,56,1000.3,1,2,"",94
"2024-04-27 17:50:00",10.3,9.4,6.4,0.0,56,1000.4,1,2,"",94
"2024-04-27 17:51:00",10.1,9.2,6.4,0.0,26,1000.4,1,2,"",94
"2024-04-27 17:52:00",10.1,9.3,6.4,0.0,26,1000.3,1,3,"",95
"2024-04-27 17:53:00",10.1,9.3,6.4,0.0,26,1000.3,1,2,"",95
"2024-04-27 17:54:00",10.1,9.3,6.4,0.0,26,1000.3,2,4,"",95
"2024-04-27 17:55:00",10.1,9.3,6.4,0.0,26,1000.3,1,2,"",95
"2024-04-27 17:56:00",10.1,9.3,6.4,0.0,26,1000.3,2,2,"",95
"2024-04-27 17:57:00",10.1,9.3,6.4,0.0,26,1000.4,1,2,"",95
"2024-04-27 17:58:00",10.1,9.3,6.4,0.0,26,1000.4,2,3,"",95
"2024-04-27 17:59:00",10.1,9.3,6.4,0.0,26,1000.3,1,2,"",95
"2024-04-27 18:00:00",10.1,9.3,6.8,0.0,26,1000.3,1,2,"",95
"2024-04-27 18:01:00",10.1,9.3,6.8,0.0,26,1000.3,1,2,"",95
"2024-04-27 18:02:00",10.1,9.3,6.8,0.0,26,1000.3,2,4,"",95
"2024-04-27 18:03:00",10.0,9.2,6.8,0.0,26,1000.3,3,6,8.7,95
"2024-04-27 18:04:00",10.0,9.2,6.8,0.0,23,1000.3,2,5,9.0,95
"2024-04-27 18:05:00",10.0,9.2,6.8,0.0,23,1000.3,1,2,"",95
"2024-04-27 18:06:00",9.9,9.1,6.8,0.0,23,1000.3,2,3,"",95
"2024-04-27 18:07:00",9.9,9.1,6.8,0.0,23,1000.3,2,3,"",95
"2024-04-27 18:08:00",9.9,9.1,7.0,0.0,23,1000.2,2,4,9.2,95
"2024-04-27 18:09:00",9.9,9.1,7.0,0.0,23,1000.2,2,4,9.2,95
"2024-04-27 18:10:00",9.9,9.1,7.0,0.0,23,1000.2,2,4,9.2,95
"2024-04-27 18:11:00",9.9,9.1,7.0,0.0,23,1000.2,2,3,"",95
"2024-04-27 18:12:00",9.9,9.1,7.0,0.0,23,1000.2,1,2,"",95
"2024-04-27 18:13:00",9.9,9.1,7.2,0.0,23,1000.2,1,2,"",95
"2024-04-27 18:14:00",9.9,9.1,7.2,0.0,21,1000.2,1,2,"",95
"2024-04-27 18:15:00",9.9,9.1,7.2,0.0,23,1000.1,2,2,"",95
"2024-04-27 18:16:00",9.9,9.1,7.2,0.0,23,1000.2,2,3,"",95
"2024-04-27 18:17:00",9.9,9.1,7.4,0.0,23,1000.1,2,2,"",95
"2024-04-27 18:18:00",9.9,9.1,7.4,0.0,23,1000.1,1,2,"",95
"2024-04-27 18:19:00",9.9,9.1,7.4,0.0,23,1000.1,1,2,"",95
"2024-04-27 18:20:00",9.9,9.1,7.4,0.0,23,1000.1,2,3,"",95
"2024-04-27 18:21:00",9.9,9.1,7.6,0.0,23,1000.1,2,4,9.2,95
"2024-04-27 18:22:00",9.9,9.1,7.6,0.0,25,1000.1,2,3,"",95
"2024-04-27 18:23:00",9.8,9.0,7.6,0.0,25,1000.1,2,3,"",95
"2024-04-27 18:24:00",9.8,9.0,7.6,0.0,23,1000.1,2,3,"",95
"2024-04-27 18:25:00",9.8,9.0,7.6,0.0,23,1000.1,2,3,"",95
"2024-04-27 18:26:00",9.8,9.0,7.6,0.0,23,1000.1,2,3,"",95
"2024-04-27 18:27:00",9.8,9.0,7.8,0.0,23,1000.0,3,4,9.1,95
"2024-04-27 18:28:00",9.8,9.0,7.8,0.0,23,1000.0,2,3,"",95
"2024-04-27 18:29:00",9.8,9.0,7.8,0.0,23,1000.0,1,3,"",95
"2024-04-27 18:30:00",9.8,9.0,7.8,0.0,21,1000.0,2,3,"",95
"2024-04-27 18:31:00",9.8,9.0,8.0,0.0,21,1000.0,2,2,"",95
"2024-04-27 18:32:00",9.8,9.0,8.0,0.0,23,1000.0,1,2,"",95
"2024-04-27 18:33:00",9.8,9.0,8.0,0.0,23,1000.0,2,4,9.1,95
"2024-04-27 18:34:00",9.8,9.0,8.0,0.0,23,1000.0,2,3,"",95
"2024-04-27 18:35:00",9.8,9.0,8.0,0.0,23,1000.0,2,3,"",95
"2024-04-27 18:36:00",9.8,9.0,8.0,0.0,26,1000.0,1,2,"",95
"2024-04-27 18:37:00",9.8,9.0,8.2,0.0,23,1000.0,2,2,"",95
"2024-04-27 18:38:00",9.8,9.0,8.2,0.0,19,1000.0,2,3,"",95
"2024-04-27 18:39:00",9.8,9.0,8.2,0.0,19,1000.0,2,3,"",95
"2024-04-27 18:40:00",9.8,9.0,8.2,0.0,19,1000.0,2,3,"",95
"2024-04-27 18:41:00",9.8,9.0,8.2,0.0,19,999.9,3,6,8.5,95
"2024-04-27 18:42:00",9.8,9.0,8.2,0.0,19,999.9,2,3,"",95
"2024-04-27 18:43:00",9.8,9.0,8.2,0.0,19,999.9,2,3,"",95
"2024-04-27 18:44:00",9.8,9.0,8.4,0.0,12,999.9,1,2,"",95
"2024-04-27 18:45:00",9.8,9.0,8.4,0.0,12,1000.0,2,4,9.1,95
"2024-04-27 18:46:00",9.8,9.0,8.4,0.0,12,1000.0,1,3,"",95
"2024-04-27 18:47:00",9.8,9.0,8.4,0.0,11,1000.0,2,3,"",95
"2024-04-27 18:48:00",9.8,9.0,8.4,0.0,11,1000.1,2,3,"",95
"2024-04-27 18:49:00",9.8,9.0,8.6,0.0,11,1000.1,2,5,8.8,95
"2024-04-27 18:50:00",9.8,9.0,8.6,0.0,18,1000.2,2,6,8.5,95
"2024-04-27 18:51:00",9.8,9.0,8.6,0.0,23,1000.2,2,4,9.1,95
"2024-04-27 18:52:00",9.8,9.0,8.8,0.0,26,1000.2,2,2,"",95
"2024-04-27 18:53:00",9.8,9.0,8.8,0.0,26,1000.2,2,5,8.8,95
"2024-04-27 18:54:00",9.8,9.0,8.8,0.0,23,1000.2,2,3,"",95
"2024-04-27 18:55:00",9.8,9.0,8.8,0.0,23,1000.2,3,8,7.9,95
"2024-04-27 18:56:00",9.8,9.0,9.0,0.0,23,1000.1,3,5,8.8,95
"2024-04-27 18:57:00",9.7,8.9,9.0,0.0,23,1000.1,3,8,7.8,95
"2024-04-27 18:58:00",9.7,8.9,9.0,0.0,23,1000.1,2,3,"",95
"2024-04-27 18:59:00",9.7,8.9,9.0,0.0,11,1000.1,1,3,"",95
"2024-04-27 19:00:00",9.7,8.9,9.2,0.0,12,1000.1,2,3,"",95
"2024-04-27 19:01:00",9.7,8.9,9.2,0.0,12,1000.1,2,3,"",95
"2024-04-27 19:02:00",9.7,8.9,9.2,0.0,14,1000.1,2,3,"",95
"2024-04-27 19:03:00",9.7,8.9,9.2,0.0,14,1000.1,2,3,"",95
"2024-04-27 19:04:00",9.7,8.9,9.2,0.0,14,1000.1,1,2,"",95
"2024-04-27 19:05:00",9.7,8.9,9.4,0.0,11,1000.1,3,5,8.6,95
"2024-04-27 19:06:00",9.7,8.9,9.4,0.0,11,1000.1,2,4,9.0,95
"2024-04-27 19:07:00",9.6,8.8,9.6,0.0,12,1000.1,2,3,"",95
"2024-04-27 19:08:00",9.7,8.9,9.6,0.0,12,1000.1,2,4,9.0,95
"2024-04-27 19:09:00",9.6,8.8,9.6,0.0,12,1000.1,1,3,"",95
"2024-04-27 19:10:00",9.6,8.8,9.6,0.0,7,1000.1,1,2,"",95
"2024-04-27 19:11:00",9.7,8.9,9.6,0.0,11,1000.2,2,4,9.0,95
"2024-04-27 19:12:00",9.7,8.9,9.6,0.0,11,1000.1,3,6,8.3,95
"2024-04-27 19:13:00",9.7,8.9,9.8,0.0,11,1000.3,2,5,8.5,95
"2024-04-27 19:14:00",9.6,8.8,9.8,0.0,11,1000.3,2,3,"",95
"2024-04-27 19:15:00",9.6,8.8,9.8,0.0,7,1000.3,2,4,8.9,95
"2024-04-27 19:16:00",9.6,8.8,9.8,0.0,7,1000.3,2,4,8.9,95
"2024-04-27 19:17:00",9.6,8.8,10.0,0.0,7,1000.4,3,5,8.5,95
"2024-04-27 19:18:00",9.6,8.8,10.0,0.0,7,1000.4,2,4,8.9,95
"2024-04-27 19:19:00",9.5,8.7,10.0,0.0,7,1000.4,2,4,8.9,95
"2024-04-27 19:20:00",9.6,8.8,10.0,0.0,7,1000.4,1,2,"",95
"2024-04-27 19:21:00",9.5,8.7,10.0,0.0,7,1000.4,2,4,8.9,95
"2024-04-27 19:22:00",9.5,8.7,10.0,0.0,7,1000.4,3,4,8.8,95
"2024-04-27 19:23:00",9.5,8.7,10.0,0.0,7,1000.4,3,6,8.1,95
"2024-04-27 19:24:00",9.5,8.7,10.0,0.0,7,1000.3,2,3,"",95
"2024-04-27 19:25:00",9.5,8.7,10.0,0.0,7,1000.4,3,5,8.4,95
"2024-04-27 19:26:00",9.4,8.6,10.0,0.0,7,1000.4,3,6,8.1,95
"2024-04-27 19:27:00",9.4,8.6,10.4,0.0,5,1000.4,2,3,"",95
"2024-04-27 19:28:00",9.4,8.6,10.4,0.0,7,1000.4,2,3,"",95
"2024-04-27 19:29:00",9.4,8.6,10.4,0.0,7,1000.4,2,4,8.7,95
"2024-04-27 19:30:00",9.4,8.6,10.4,0.0,7,1000.3,3,7,7.7,95
"2024-04-27 19:31:00",9.4,8.6,10.4,0.0,7,1000.3,3,6,8.0,95
"2024-04-27 19:32:00",9.3,8.5,10.4,0.0,7,1000.4,3,8,7.5,95
"2024-04-27 19:33:00",9.3,8.5,10.6,0.0,7,1000.3,3,4,8.6,95
"2024-04-27 19:34:00",9.3,8.5,10.6,0.0,5,1000.3,2,3,"",95
"2024-04-27 19:35:00",9.3,8.5,10.6,0.0,0,1000.3,2,5,8.2,95
"2024-04-27 19:36:00",9.3,8.5,10.6,0.0,0,1000.3,2,4,8.6,95
"2024-04-27 19:37:00",9.3,8.5,10.8,0.0,0,1000.3,2,3,"",95
"2024-04-27 19:38:00",9.3,8.5,10.8,0.0,0,1000.3,2,3,"",95
"2024-04-27 19:39:00",9.3,8.5,11.0,0.0,0,1000.3,3,8,7.3,95
"2024-04-27 19:40:00",9.3,8.5,11.0,0.0,0,1000.3,2,5,8.2,95
"2024-04-27 19:41:00",9.3,8.5,11.0,0.0,0,1000.3,3,6,7.7,95
"2024-04-27 19:42:00",9.3,8.5,11.0,0.0,0,1000.3,3,10,6.9,95
"2024-04-27 19:43:00",9.3,8.5,11.2,0.0,0,1000.3,2,5,8.2,95
"2024-04-27 19:44:00",9.3,8.5,11.2,0.0,0,1000.3,2,8,7.3,95
"2024-04-27 19:45:00",9.3,8.5,11.2,0.0,0,1000.3,3,5,8.2,95
"2024-04-27 19:46:00",9.3,8.5,11.2,0.0,0,1000.3,2,3,"",95
"2024-04-27 19:47:00",9.2,8.4,11.2,0.0,0,1000.3,2,4,8.6,95
"2024-04-27 19:48:00",9.2,8.4,11.2,0.0,0,1000.2,3,7,7.5,95
"2024-04-27 19:49:00",9.2,8.4,11.2,0.0,0,1000.2,2,3,"",95
"2024-04-27 19:50:00",9.2,8.4,11.4,0.0,0,1000.2,3,7,7.5,95
"2024-04-27 19:51:00",9.2,8.4,11.4,0.0,0,1000.2,2,3,"",95
"2024-04-27 19:52:00",9.2,8.4,11.6,0.0,0,1000.2,1,2,"",95
"2024-04-27 19:53:00",9.2,8.4,11.6,0.0,0,1000.2,2,3,"",95
"2024-04-27 19:54:00",9.2,8.4,11.6,0.0,0,1000.2,4,8,7.2,95
"2024-04-27 19:55:00",9.2,8.4,11.6,0.0,0,1000.2,5,11,6.6,95
"2024-04-27 19:56:00",9.2,8.4,11.6,0.0,0,1000.1,4,9,7.0,95
"2024-04-27 19:57:00",9.2,8.4,11.6,0.0,0,1000.1,3,5,8.1,95
"2024-04-27 19:58:00",9.2,8.4,11.6,0.0,0,1000.1,2,3,"",95
"2024-04-27 19:59:00",9.1,8.3,11.8,0.0,0,1000.1,2,3,"",95
"2024-04-27 20:00:00",9.2,8.4,11.8,0.0,0,1000.1,3,5,8.1,95
"2024-04-27 20:01:00",9.1,8.3,11.8,0.0,0,1000.1,2,3,"",95
"2024-04-27 20:02:00",9.1,8.3,11.8,0.0,0,1000.1,2,4,8.3,95
"2024-04-27 20:03:00",9.1,8.3,12.0,0.0,0,1000.0,3,3,"",95
"2024-04-27 20:04:00",9.1,8.3,12.0,0.0,0,1000.0,3,5,7.9,95
"2024-04-27 20:05:00",9.1,8.3,12.0,0.0,0,1000.0,3,6,7.6,95
"2024-04-27 20:06:00",9.1,8.3,12.0,0.0,0,1000.0,3,6,7.6,95
"2024-04-27 20:07:00",9.1,8.3,12.0,0.0,0,1000.1,2,3,"",95
"2024-04-27 20:08:00",9.0,8.2,12.2,0.0,0,1000.0,2,3,"",95
"2024-04-27 20:09:00",9.0,8.2,12.2,0.0,0,1000.0,3,4,8.2,95
"2024-04-27 20:10:00",9.0,8.2,12.2,0.0,0,1000.0,1,3,"",95
"2024-04-27 20:11:00",8.9,8.1,12.2,0.0,0,1000.0,3,6,7.4,95
"2024-04-27 20:12:00",8.9,8.1,12.2,0.0,0,999.9,3,5,7.7,95
"2024-04-27 20:13:00",8.9,8.1,12.2,0.0,0,999.9,3,5,7.7,95
"2024-04-27 20:14:00",8.9,8.1,12.2,0.0,0,1000.0,3,4,8.1,95
"2024-04-27 20:15:00",8.9,8.1,12.2,0.0,0,1000.0,3,5,7.7,95
"2024-04-27 20:16:00",8.9,8.1,12.2,0.0,0,999.9,3,5,7.7,95
"2024-04-27 20:17:00",8.9,8.1,12.2,0.0,0,999.9,2,4,8.1,95
"2024-04-27 20:18:00",8.9,8.1,12.2,0.0,0,999.9,1,3,"",95
"2024-04-27 20:19:00",8.9,8.1,12.2,0.0,0,999.9,2,5,7.7,95
"2024-04-27 20:20:00",8.9,8.1,12.2,0.0,0,999.9,3,6,7.4,95
"2024-04-27 20:21:00",8.9,8.1,12.2,0.0,0,999.9,2,4,8.1,95
"2024-04-27 20:22:00",8.9,8.1,12.2,0.0,0,999.8,3,5,7.7,95
"2024-04-27 20:23:00",8.9,8.1,12.2,0.0,0,999.8,2,3,"",95
"2024-04-27 20:24:00",8.9,8.1,12.2,0.0,0,999.9,4,6,7.4,95
