"datetime","temp","dp","rain_mm","uv","mb"
"2013-10-28 21:59:00",7.1,6.8,20.6,0.0,1001.7
"2013-10-28 22:00:00",7.1,6.8,20.6,0.0,1001.7
"2013-10-28 22:01:00",7.1,6.8,20.6,0.0,1001.7
"2013-10-28 22:02:00",7.1,6.8,20.6,0.0,1001.7
"2013-10-28 22:03:00",7.1,6.8,20.6,0.0,1001.7
"2013-10-28 22:04:00",7.1,6.8,20.6,0.0,1001.8
"2013-10-28 22:05:00",7.1,6.8,20.6,0.0,1001.8
"2013-10-28 22:06:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:07:00",7.1,6.8,20.6,0.0,1001.8
"2013-10-28 22:08:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:09:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:10:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:11:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:12:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:13:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:14:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:15:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:16:00",7.1,6.8,20.6,0.0,1001.9
"2013-10-28 22:17:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:18:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:19:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:20:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:21:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:22:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:23:00",7.1,6.8,20.6,0.0,1002.0
"2013-10-28 22:24:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:25:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:26:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:27:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:28:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:29:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:30:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:31:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:32:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:33:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:34:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:35:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:36:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:37:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:38:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:39:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:40:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:41:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:42:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:43:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:44:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:45:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:46:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:47:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:48:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:49:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:50:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:51:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:52:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:53:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:54:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:55:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:56:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:57:00",7.0,6.7,20.6,0.0,1001.9
"2013-10-28 22:58:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 22:59:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:00:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:01:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:02:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:03:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:04:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:05:00",6.9,6.7,20.6,0.0,1002.0
"2013-10-28 23:06:00",7.0,6.7,20.6,0.0,1002.0
"2013-10-28 23:07:00",6.9,6.7,20.6,0.0,1002.1
"2013-10-28 23:08:00",6.9,6.7,20.6,0.0,1002.1
"2013-10-28 23:09:00",7.0,6.7,20.6,0.0,1002.1
"2013-10-28 23:10:00",7.0,6.7,20.6,0.0,1002.1
"2013-10-28 23:11:00",6.9,6.7,20.6,0.0,1002.1
"2013-10-28 23:12:00",7.0,6.7,20.6,0.0,1002.2
"2013-10-28 23:13:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:14:00",6.9,6.7,20.6,0.0,1002.1
"2013-10-28 23:15:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:16:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:17:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:18:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:19:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:20:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:21:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:22:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:23:00",6.9,6.7,20.6,0.0,1002.2
"2013-10-28 23:24:00",6.9,6.6,20.6,0.0,1002.2
"2013-10-28 23:25:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:26:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:27:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:28:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:29:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:30:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:31:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:32:00",6.9,6.6,20.6,0.0,1002.3
"2013-10-28 23:33:00",6.9,6.6,20.6,0.0,1002.4
"2013-10-28 23:34:00",6.9,6.6,20.6,0.0,1002.4
"2013-10-28 23:35:00",6.9,6.6,20.6,0.0,1002.4
"2013-10-28 23:36:00",6.9,6.6,20.6,0.0,1002.4
"2013-10-28 23:37:00",6.9,6.6,20.6,0.0,1002.4
"2013-10-28 23:38:00",6.9,6.6,20.6,0.0,1002.4
"2013-10-28 23:39:00",6.8,6.5,20.6,0.0,1002.4
"2013-10-28 23:40:00",6.8,6.5,20.6,0.0,1002.5
"2013-10-28 23:41:00",6.8,6.5,20.6,0.0,1002.4
"2013-10-28 23:42:00",6.8,6.5,20.6,0.0,1002.5
"2013-10-28 23:43:00",6.8,6.5,20.6,0.0,1002.5
"2013-10-28 23:44:00",6.8,6.5,20.6,0.0,1002.5
"2013-10-28 23:45:00",6.8,6.5,20.6,0.0,1002.5
"2013-10-28 23:46:00",6.8,6.5,20.6,0.0,1002.5
"2013-10-28 23:47:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:48:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:49:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:50:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:51:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:52:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:53:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:54:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:55:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:56:00",6.8,6.5,20.6,0.0,1002.6
"2013-10-28 23:57:00",6.8,6.5,20.6,0.0,1002.7
"2013-10-28 23:58:00",6.8,6.5,20.6,0.0,1002.7
"2013-10-28 23:59:00",6.8,6.5,20.6,0.0,1002.7
"2013-10-29 00:00:00",6.8,6.5,0.0,0.0,1002.7
