"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-20 15:17:00",9.4,8.8,9.4,0.0,0,983.8,6,10,6.9,96
"2021-01-20 15:18:00",9.3,8.7,9.4,0.0,0,983.8,5,11,6.7,96
"2021-01-20 15:19:00",9.3,8.7,9.4,0.0,0,983.7,5,9,7.1,96
"2021-01-20 15:20:00",9.4,8.8,9.4,0.0,5,983.7,3,5,8.2,96
"2021-01-20 15:21:00",9.4,8.8,9.4,0.0,5,983.7,5,12,6.6,96
"2021-01-20 15:22:00",9.3,8.7,9.4,0.0,5,983.7,6,16,6.1,96
"2021-01-20 15:23:00",9.4,8.8,9.4,0.0,5,983.6,7,13,6.5,96
"2021-01-20 15:24:00",9.4,8.8,9.4,0.0,0,983.6,4,7,7.7,96
"2021-01-20 15:25:00",9.4,8.8,9.6,0.0,5,983.6,3,6,8.0,96
"2021-01-20 15:26:00",9.4,8.8,9.6,0.0,0,983.6,4,7,7.7,96
"2021-01-20 15:27:00",9.4,8.8,9.6,0.0,0,983.6,2,3,"",96
"2021-01-20 15:28:00",9.3,8.7,9.6,0.0,0,983.7,5,8,7.3,96
"2021-01-20 15:29:00",9.3,8.7,9.6,0.0,0,983.7,3,6,7.9,96
"2021-01-20 15:30:00",9.4,8.8,9.6,0.0,0,983.6,5,8,7.3,96
"2021-01-20 15:31:00",9.3,8.7,9.6,0.0,0,983.6,5,11,6.7,96
"2021-01-20 15:32:00",9.4,8.8,9.6,0.0,0,983.7,4,11,6.9,96
"2021-01-20 15:33:00",9.3,8.7,9.6,0.0,0,983.6,3,6,8.0,96
"2021-01-20 15:34:00",9.3,8.7,9.8,0.0,0,983.5,8,14,6.4,96
"2021-01-20 15:35:00",9.3,8.7,9.8,0.0,0,983.5,6,9,7.2,96
"2021-01-20 15:36:00",9.4,8.8,9.8,0.0,0,983.6,4,9,7.2,96
"2021-01-20 15:37:00",9.4,8.8,9.8,0.0,0,983.4,9,19,5.6,96
"2021-01-20 15:38:00",9.3,8.7,9.8,0.0,0,983.5,4,10,7.0,96
"2021-01-20 15:39:00",9.4,8.8,9.8,0.0,0,983.5,3,5,8.2,96
"2021-01-20 15:40:00",9.4,8.8,9.8,0.0,0,983.5,8,16,6.1,96
"2021-01-20 15:41:00",9.4,8.8,9.8,0.0,0,983.5,5,10,7.0,96
"2021-01-20 15:42:00",9.3,8.7,9.8,0.0,0,983.4,6,15,6.2,96
"2021-01-20 15:43:00",9.4,8.8,9.8,0.0,0,983.4,5,8,7.5,96
"2021-01-20 15:44:00",9.3,8.7,9.8,0.0,0,983.5,5,7,7.6,96
"2021-01-20 15:45:00",9.3,8.7,9.8,0.0,0,983.4,2,4,8.6,96
"2021-01-20 15:46:00",9.3,8.7,9.8,0.0,0,983.4,2,3,"",96
"2021-01-20 15:47:00",9.3,8.7,9.8,0.0,0,983.3,2,5,8.2,96
"2021-01-20 15:48:00",9.3,8.7,9.8,0.0,0,983.4,5,8,7.3,96
"2021-01-20 15:49:00",9.3,8.7,9.8,0.0,0,983.4,2,4,8.6,96
"2021-01-20 15:50:00",9.3,8.7,9.8,0.0,0,983.3,4,7,7.6,96
"2021-01-20 15:51:00",9.3,8.7,9.8,0.0,0,983.3,5,8,7.3,96
"2021-01-20 15:52:00",9.3,8.7,9.8,0.0,0,983.4,5,7,7.6,96
"2021-01-20 15:53:00",9.3,8.7,9.8,0.0,0,983.3,5,8,7.3,96
"2021-01-20 15:54:00",9.3,8.7,10.0,0.0,0,983.3,4,7,7.6,96
"2021-01-20 15:55:00",9.3,8.7,10.0,0.0,0,983.2,5,8,7.3,96
"2021-01-20 15:56:00",9.3,8.7,10.0,0.0,0,983.2,5,9,7.1,96
"2021-01-20 15:57:00",9.3,8.7,10.0,0.0,0,983.2,6,9,7.1,96
"2021-01-20 15:58:00",9.3,8.7,10.0,0.0,0,983.2,3,9,7.1,96
"2021-01-20 15:59:00",9.3,8.7,10.0,0.0,0,983.1,2,3,"",96
"2021-01-20 16:00:00",9.3,8.7,10.0,0.0,0,983.1,4,8,7.3,96
"2021-01-20 16:01:00",9.3,8.7,10.0,0.0,0,983.1,7,13,6.4,96
"2021-01-20 16:02:00",9.3,8.7,10.0,0.0,0,983.1,5,9,7.1,96
"2021-01-20 16:03:00",9.3,8.7,10.0,0.0,0,983.0,5,9,7.1,96
"2021-01-20 16:04:00",9.3,8.7,10.2,0.0,0,983.0,5,12,6.6,96
"2021-01-20 16:05:00",9.3,8.7,10.2,0.0,0,983.0,4,8,7.3,96
"2021-01-20 16:06:00",9.3,8.7,10.2,0.0,0,983.0,3,6,7.9,96
"2021-01-20 16:07:00",9.3,8.7,10.2,0.0,0,983.1,4,7,7.6,96
"2021-01-20 16:08:00",9.3,8.7,10.2,0.0,0,982.9,5,9,7.1,96
"2021-01-20 16:09:00",9.3,8.7,10.2,0.0,0,983.0,5,10,6.9,96
"2021-01-20 16:10:00",9.3,8.7,10.2,0.0,0,982.9,6,11,6.7,96
"2021-01-20 16:11:00",9.3,8.7,10.2,0.0,0,982.9,5,9,7.1,96
"2021-01-20 16:12:00",9.3,8.7,10.2,0.0,0,982.8,9,15,6.1,96
"2021-01-20 16:13:00",9.3,8.7,10.2,0.0,0,982.8,4,9,7.1,96
"2021-01-20 16:14:00",9.3,8.7,10.2,0.0,0,982.8,6,12,6.6,96
"2021-01-20 16:15:00",9.3,8.7,10.4,0.0,0,982.8,7,14,6.3,96
"2021-01-20 16:16:00",9.3,8.7,10.4,0.0,0,982.7,3,7,7.6,96
"2021-01-20 16:17:00",9.3,8.7,10.4,0.0,0,982.7,4,10,6.9,96
"2021-01-20 16:18:00",9.3,8.7,10.4,0.0,0,982.7,5,9,7.1,96
"2021-01-20 16:19:00",9.3,8.7,10.4,0.0,0,982.7,3,6,7.9,96
"2021-01-20 16:20:00",9.3,8.7,10.4,0.0,0,982.7,4,10,6.9,96
"2021-01-20 16:21:00",9.3,8.7,10.4,0.0,0,982.7,4,10,6.9,96
"2021-01-20 16:22:00",9.3,8.7,10.4,0.0,0,982.7,3,5,8.2,96
"2021-01-20 16:23:00",9.3,8.7,10.4,0.0,0,982.8,5,11,6.7,96
"2021-01-20 16:24:00",9.3,8.7,10.4,0.0,0,982.7,4,7,7.6,96
"2021-01-20 16:25:00",9.3,8.7,10.4,0.0,0,982.6,4,7,7.6,96
"2021-01-20 16:26:00",9.3,8.7,10.4,0.0,0,982.7,6,10,6.9,96
"2021-01-20 16:27:00",9.3,8.7,10.4,0.0,0,982.6,7,13,6.4,96
"2021-01-20 16:28:00",9.3,8.7,10.4,0.0,0,982.6,5,9,7.1,96
"2021-01-20 16:29:00",9.3,8.7,10.6,0.0,0,982.6,4,12,6.6,96
"2021-01-20 16:30:00",9.3,8.7,10.6,0.0,0,982.6,5,10,6.9,96
"2021-01-20 16:31:00",9.3,8.7,10.6,0.0,0,982.5,6,10,6.9,96
"2021-01-20 16:32:00",9.3,8.7,10.6,0.0,0,982.6,7,15,6.1,96
"2021-01-20 16:33:00",9.3,8.7,10.6,0.0,0,982.5,5,13,6.4,96
"2021-01-20 16:34:00",9.3,8.7,10.6,0.0,0,982.5,4,8,7.3,96
"2021-01-20 16:35:00",9.3,8.8,10.8,0.0,0,982.4,4,9,7.1,97
"2021-01-20 16:36:00",9.3,8.7,10.8,0.0,0,982.5,8,16,6.0,96
"2021-01-20 16:37:00",9.3,8.7,10.8,0.0,0,982.4,5,10,6.9,96
"2021-01-20 16:38:00",9.3,8.7,10.8,0.0,0,982.5,4,8,7.3,96
"2021-01-20 16:39:00",9.3,8.7,10.8,0.0,0,982.4,5,8,7.3,96
"2021-01-20 16:40:00",9.3,8.8,10.8,0.0,0,982.4,4,8,7.3,97
"2021-01-20 16:41:00",9.3,8.8,10.8,0.0,0,982.3,5,8,7.3,97
"2021-01-20 16:42:00",9.3,8.8,11.0,0.0,0,982.5,2,8,7.3,97
"2021-01-20 16:43:00",9.3,8.8,11.0,0.0,0,982.3,2,4,8.6,97
"2021-01-20 16:44:00",9.3,8.8,11.0,0.0,0,982.3,4,9,7.1,97
"2021-01-20 16:45:00",9.3,8.8,11.0,0.0,0,982.4,6,9,7.1,97
"2021-01-20 16:46:00",9.3,8.8,11.0,0.0,0,982.2,8,13,6.4,97
"2021-01-20 16:47:00",9.3,8.8,11.0,0.0,0,982.3,3,7,7.6,97
"2021-01-20 16:48:00",9.3,8.8,11.2,0.0,0,982.3,3,7,7.6,97
"2021-01-20 16:49:00",9.3,8.8,11.2,0.0,0,982.3,4,6,7.9,97
"2021-01-20 16:50:00",9.3,8.8,11.2,0.0,0,982.3,5,11,6.7,97
"2021-01-20 16:51:00",9.3,8.8,11.2,0.0,0,982.3,5,7,7.6,97
"2021-01-20 16:52:00",9.3,8.8,11.2,0.0,0,982.2,6,11,6.7,97
"2021-01-20 16:53:00",9.3,8.8,11.4,0.0,0,982.3,3,6,7.9,97
"2021-01-20 16:54:00",9.3,8.8,11.4,0.0,0,982.3,4,7,7.6,97
"2021-01-20 16:55:00",9.3,8.8,11.4,0.0,0,982.2,3,6,7.9,97
"2021-01-20 16:56:00",9.3,8.8,11.4,0.0,0,982.3,5,9,7.1,97
"2021-01-20 16:57:00",9.3,8.8,11.4,0.0,0,982.2,5,10,6.9,97
"2021-01-20 16:58:00",9.3,8.8,11.4,0.0,0,982.2,8,14,6.3,97
"2021-01-20 16:59:00",9.3,8.8,11.6,0.0,0,982.2,5,13,6.4,97
"2021-01-20 17:00:00",9.3,8.8,11.6,0.0,0,982.1,4,6,7.9,97
"2021-01-20 17:01:00",9.3,8.8,11.6,0.0,0,982.2,6,10,6.9,97
"2021-01-20 17:02:00",9.3,8.8,11.6,0.0,0,982.3,5,8,7.3,97
"2021-01-20 17:03:00",9.3,8.8,11.6,0.0,0,982.3,5,9,7.1,97
"2021-01-20 17:04:00",9.3,8.8,11.6,0.0,0,982.1,3,6,7.9,97
"2021-01-20 17:05:00",9.3,8.8,11.8,0.0,0,982.1,8,13,6.5,97
"2021-01-20 17:06:00",9.3,8.8,11.8,0.0,0,982.1,5,9,7.1,97
"2021-01-20 17:07:00",9.4,8.9,11.8,0.0,0,982.1,4,6,8.0,97
"2021-01-20 17:08:00",9.4,8.9,11.8,0.0,0,982.0,5,9,7.2,97
"2021-01-20 17:09:00",9.4,8.9,12.0,0.0,0,982.1,5,8,7.3,97
"2021-01-20 17:10:00",9.4,8.9,12.0,0.0,0,982.1,3,6,8.0,97
"2021-01-20 17:11:00",9.4,8.9,12.0,0.0,0,982.1,5,11,6.9,97
"2021-01-20 17:12:00",9.4,8.9,12.0,0.0,0,982.1,4,12,6.7,97
"2021-01-20 17:13:00",9.4,8.9,12.0,0.0,0,982.1,4,9,7.2,97
"2021-01-20 17:14:00",9.4,8.9,12.2,0.0,0,982.1,4,9,7.2,97
"2021-01-20 17:15:00",9.4,8.9,12.2,0.0,0,982.1,5,10,7.0,97
"2021-01-20 17:16:00",9.4,8.9,12.2,0.0,0,982.0,4,7,7.7,97
"2021-01-20 17:17:00",9.4,8.9,12.2,0.0,0,982.0,4,14,6.4,97
"2021-01-20 17:18:00",9.4,8.9,12.2,0.0,0,982.0,10,16,6.1,97
"2021-01-20 17:19:00",9.4,8.9,12.2,0.0,0,982.0,5,9,7.2,97
"2021-01-20 17:20:00",9.4,8.9,12.2,0.0,0,981.9,3,6,8.0,97
"2021-01-20 17:21:00",9.4,8.9,12.2,0.0,0,981.9,2,5,8.3,97
"2021-01-20 17:22:00",9.5,9.0,12.2,0.0,0,981.9,4,5,8.3,97
"2021-01-20 17:23:00",9.5,9.0,12.2,0.0,0,981.9,5,12,6.8,97
"2021-01-20 17:24:00",9.5,9.0,12.2,0.0,0,981.9,3,8,7.6,97
"2021-01-20 17:25:00",9.5,9.0,12.2,0.0,0,981.8,5,8,7.6,97
"2021-01-20 17:26:00",9.5,9.0,12.2,0.0,0,981.9,3,6,8.1,97
"2021-01-20 17:27:00",9.5,9.0,12.2,0.0,0,981.9,7,15,6.4,97
"2021-01-20 17:28:00",9.5,9.0,12.2,0.0,0,981.8,4,6,8.1,97
"2021-01-20 17:29:00",9.5,9.0,12.2,0.0,0,981.9,7,10,7.2,97
"2021-01-20 17:30:00",9.5,9.0,12.2,0.0,0,981.8,3,5,8.4,97
"2021-01-20 17:31:00",9.6,9.1,12.2,0.0,0,981.8,7,16,6.2,97
"2021-01-20 17:32:00",9.6,9.1,12.2,0.0,0,981.7,5,9,7.5,97
"2021-01-20 17:33:00",9.6,9.1,12.2,0.0,0,981.7,3,7,7.9,97
"2021-01-20 17:34:00",9.6,9.1,12.2,0.0,0,981.7,4,7,7.9,97
"2021-01-20 17:35:00",9.6,9.1,12.2,0.0,0,981.7,4,8,7.7,97
"2021-01-20 17:36:00",9.6,9.1,12.2,0.0,0,981.7,5,8,7.7,97
"2021-01-20 17:37:00",9.6,9.1,12.2,0.0,0,981.6,5,8,7.7,97
"2021-01-20 17:38:00",9.6,9.1,12.2,0.0,0,981.7,3,7,7.9,97
"2021-01-20 17:39:00",9.6,9.1,12.2,0.0,0,981.7,7,13,6.8,97
"2021-01-20 17:40:00",9.6,9.0,12.2,0.0,0,981.6,3,5,8.5,96
"2021-01-20 17:41:00",9.6,9.0,12.2,0.0,0,981.7,4,7,7.9,96
"2021-01-20 17:42:00",9.6,9.0,12.2,0.0,0,981.7,5,12,6.9,96
"2021-01-20 17:43:00",9.6,9.0,12.2,0.0,0,981.6,5,12,6.9,96
"2021-01-20 17:44:00",9.6,9.0,12.2,0.0,0,981.7,5,10,7.3,96
"2021-01-20 17:45:00",9.6,9.0,12.2,0.0,0,981.5,4,7,7.9,96
"2021-01-20 17:46:00",9.6,9.0,12.2,0.0,0,981.6,5,11,7.1,96
"2021-01-20 17:47:00",9.6,9.0,12.2,0.0,0,981.5,4,7,7.9,96
"2021-01-20 17:48:00",9.6,9.0,12.2,0.0,0,981.5,6,11,7.1,96
"2021-01-20 17:49:00",9.6,9.0,12.2,0.0,0,981.5,9,14,6.6,96
"2021-01-20 17:50:00",9.6,9.0,12.2,0.0,0,981.5,8,14,6.6,96
"2021-01-20 17:51:00",9.6,9.0,12.2,0.0,0,981.5,6,14,6.6,96
"2021-01-20 17:52:00",9.6,9.0,12.2,0.0,0,981.5,5,8,7.7,96
"2021-01-20 17:53:00",9.6,9.0,12.2,0.0,0,981.4,5,14,6.6,96
"2021-01-20 17:54:00",9.6,9.0,12.2,0.0,0,981.3,4,8,7.7,96
"2021-01-20 17:55:00",9.6,9.0,12.2,0.0,0,981.6,6,13,6.8,96
"2021-01-20 17:56:00",9.6,9.0,12.2,0.0,0,981.5,5,13,6.8,96
"2021-01-20 17:57:00",9.6,9.0,12.2,0.0,0,981.4,5,8,7.7,96
"2021-01-20 17:58:00",9.6,9.0,12.2,0.0,0,981.4,8,14,6.6,96
"2021-01-20 17:59:00",9.6,9.0,12.2,0.0,0,981.4,5,9,7.5,96
"2021-01-20 18:00:00",9.6,9.0,12.2,0.0,0,981.3,7,13,6.8,96
"2021-01-20 18:01:00",9.6,9.0,12.2,0.0,0,981.3,7,11,7.1,96
"2021-01-20 18:02:00",9.6,9.0,12.2,0.0,0,981.3,7,13,6.8,96
"2021-01-20 18:03:00",9.6,9.0,12.2,0.0,0,981.2,8,15,6.5,96
"2021-01-20 18:04:00",9.6,8.8,12.2,0.0,0,981.2,7,13,6.8,95
"2021-01-20 18:05:00",9.6,8.8,12.2,0.0,0,981.2,6,11,7.1,95
"2021-01-20 18:06:00",9.6,9.0,12.2,0.0,0,981.1,4,7,7.9,96
"2021-01-20 18:07:00",9.6,9.0,12.2,0.0,0,981.2,5,7,7.8,96
"2021-01-20 18:08:00",9.6,8.8,12.2,0.0,0,981.1,6,10,7.3,95
"2021-01-20 18:09:00",9.6,8.8,12.2,0.0,0,981.1,4,9,7.5,95
"2021-01-20 18:10:00",9.6,9.0,12.2,0.0,0,981.0,3,8,7.7,96
"2021-01-20 18:11:00",9.5,8.7,12.2,0.0,0,981.1,9,15,6.4,95
"2021-01-20 18:12:00",9.5,8.7,12.2,0.0,0,981.0,4,6,8.1,95
"2021-01-20 18:13:00",9.5,8.7,12.2,0.0,0,980.9,6,19,5.9,95
"2021-01-20 18:14:00",9.5,8.7,12.2,0.0,0,980.9,3,6,8.1,95
"2021-01-20 18:15:00",9.5,8.7,12.2,0.0,0,981.0,5,10,7.2,95
"2021-01-20 18:16:00",9.5,8.7,12.2,0.0,0,980.9,5,9,7.4,95
"2021-01-20 18:17:00",9.5,8.7,12.2,0.0,0,980.9,6,14,6.5,95
"2021-01-20 18:18:00",9.5,8.7,12.2,0.0,0,981.0,6,12,6.8,95
"2021-01-20 18:19:00",9.4,8.6,12.2,0.0,0,980.9,6,10,7.0,95
"2021-01-20 18:20:00",9.4,8.6,12.2,0.0,0,980.9,5,8,7.5,95
"2021-01-20 18:21:00",9.4,8.6,12.2,0.0,0,980.8,5,9,7.2,95
"2021-01-20 18:22:00",9.4,8.6,12.2,0.0,0,980.9,6,10,7.0,95
"2021-01-20 18:23:00",9.4,8.6,12.2,0.0,0,980.7,5,9,7.2,95
"2021-01-20 18:24:00",9.4,8.6,12.2,0.0,0,980.7,5,13,6.5,95
"2021-01-20 18:25:00",9.4,8.6,12.2,0.0,0,980.7,7,16,6.1,95
"2021-01-20 18:26:00",9.4,8.6,12.2,0.0,0,980.8,6,12,6.7,95
"2021-01-20 18:27:00",9.4,8.6,12.2,0.0,0,980.6,8,13,6.5,95
"2021-01-20 18:28:00",9.4,8.6,12.2,0.0,0,980.6,5,14,6.4,95
"2021-01-20 18:29:00",9.4,8.6,12.2,0.0,0,980.6,5,9,7.2,95
"2021-01-20 18:30:00",9.4,8.6,12.2,0.0,0,980.7,5,9,7.2,95
"2021-01-20 18:31:00",9.4,8.6,12.2,0.0,0,980.6,7,13,6.5,95
"2021-01-20 18:32:00",9.4,8.6,12.2,0.0,0,980.6,4,10,7.0,95
"2021-01-20 18:33:00",9.4,8.6,12.2,0.0,0,980.5,4,7,7.7,95
"2021-01-20 18:34:00",9.4,8.6,12.2,0.0,0,980.5,6,11,6.9,95
"2021-01-20 18:35:00",9.4,8.6,12.2,0.0,0,980.5,7,11,6.9,95
"2021-01-20 18:36:00",9.4,8.6,12.2,0.0,0,980.5,6,13,6.4,95
"2021-01-20 18:37:00",9.4,8.5,12.2,0.0,0,980.4,3,10,7.0,94
"2021-01-20 18:38:00",9.4,8.6,12.2,0.0,0,980.4,4,9,7.2,95
"2021-01-20 18:39:00",9.4,8.6,12.2,0.0,0,980.5,7,14,6.4,95
"2021-01-20 18:40:00",9.4,8.5,12.2,0.0,0,980.4,5,7,7.7,94
"2021-01-20 18:41:00",9.4,8.5,12.2,0.0,0,980.4,6,13,6.5,94
"2021-01-20 18:42:00",9.4,8.5,12.2,0.0,0,980.1,7,11,6.7,94
"2021-01-20 18:43:00",9.4,8.5,12.2,0.0,0,980.2,5,9,7.1,94
"2021-01-20 18:44:00",9.4,8.5,12.2,0.0,0,980.2,7,15,6.2,94
"2021-01-20 18:45:00",9.4,8.5,12.2,0.0,0,980.2,9,15,6.2,94
"2021-01-20 18:46:00",9.4,8.5,12.2,0.0,0,980.2,8,15,6.2,94
"2021-01-20 18:47:00",9.3,8.4,12.2,0.0,0,980.2,7,12,6.6,94
"2021-01-20 18:48:00",9.4,8.5,12.2,0.0,0,980.2,3,6,7.9,94
"2021-01-20 18:49:00",9.4,8.5,12.2,0.0,0,980.2,5,13,6.5,94
"2021-01-20 18:50:00",9.3,8.4,12.2,0.0,0,980.1,7,11,6.9,94
"2021-01-20 18:51:00",9.3,8.4,12.2,0.0,0,980.2,5,9,7.2,94
"2021-01-20 18:52:00",9.3,8.4,12.2,0.0,0,980.1,4,7,7.7,94
"2021-01-20 18:53:00",9.3,8.4,12.4,0.0,0,980.1,6,14,6.3,94
"2021-01-20 18:54:00",9.3,8.4,12.4,0.0,0,980.1,6,13,6.4,94
"2021-01-20 18:55:00",9.3,8.4,12.4,0.0,0,980.0,4,7,7.6,94
"2021-01-20 18:56:00",9.3,8.4,12.4,0.0,0,980.1,3,5,8.2,94
"2021-01-20 18:57:00",9.3,8.4,12.4,0.0,0,979.9,4,17,5.9,94
"2021-01-20 18:58:00",9.3,8.4,12.4,0.0,0,980.0,7,11,6.7,94
"2021-01-20 18:59:00",9.3,8.2,12.4,0.0,0,979.9,6,10,6.9,93
"2021-01-20 19:00:00",9.3,8.2,12.4,0.0,0,979.9,4,8,7.3,93
"2021-01-20 19:01:00",9.3,8.4,12.4,0.0,0,979.8,4,8,7.3,94
"2021-01-20 19:02:00",9.3,8.4,12.4,0.0,0,979.9,6,16,6.0,94
"2021-01-20 19:03:00",9.3,8.2,12.4,0.0,0,979.8,6,9,7.1,93
"2021-01-20 19:04:00",9.3,8.4,12.4,0.0,0,979.8,5,7,7.6,94
"2021-01-20 19:05:00",9.3,8.2,12.4,0.0,0,979.8,7,17,5.9,93
"2021-01-20 19:06:00",9.3,8.2,12.4,0.0,0,979.7,8,11,6.6,93
"2021-01-20 19:07:00",9.2,8.3,12.4,0.0,0,979.7,4,7,7.6,94
"2021-01-20 19:08:00",9.3,8.4,12.4,0.0,0,979.7,5,12,6.4,94
"2021-01-20 19:09:00",9.3,8.2,12.4,0.0,0,979.7,4,6,7.9,93
"2021-01-20 19:10:00",9.3,8.4,12.4,0.0,0,979.7,7,11,6.7,94
"2021-01-20 19:11:00",9.2,8.1,12.6,0.0,0,979.7,4,7,7.5,93
"2021-01-20 19:12:00",9.2,8.1,12.6,0.0,0,979.7,6,14,6.1,93
"2021-01-20 19:13:00",9.2,8.3,12.6,0.0,0,979.6,4,13,6.3,94
"2021-01-20 19:14:00",9.2,8.3,12.8,0.0,0,979.5,7,11,6.6,94
"2021-01-20 19:15:00",9.2,8.3,12.8,0.0,0,979.5,6,13,6.3,94
"2021-01-20 19:16:00",9.2,8.3,12.8,0.0,0,979.6,9,14,6.1,94
"2021-01-20 19:17:00",9.2,8.3,12.8,0.0,0,979.2,8,17,5.7,94
"2021-01-20 19:18:00",9.2,8.3,12.8,0.0,0,979.3,3,6,7.7,94
"2021-01-20 19:19:00",9.2,8.3,12.8,0.0,0,979.3,5,9,7.0,94
"2021-01-20 19:20:00",9.2,8.3,12.8,0.0,0,979.4,5,9,7.0,94
"2021-01-20 19:21:00",9.2,8.3,13.0,0.0,0,979.4,7,12,6.4,94
"2021-01-20 19:22:00",9.1,8.2,13.0,0.0,0,979.3,5,8,7.1,94
"2021-01-20 19:23:00",9.1,8.2,13.0,0.0,0,979.2,5,9,6.9,94
"2021-01-20 19:24:00",9.1,8.2,13.0,0.0,0,979.2,5,9,6.9,94
"2021-01-20 19:25:00",9.1,8.2,13.0,0.0,0,979.0,6,10,6.7,94
"2021-01-20 19:26:00",9.1,8.2,13.0,0.0,0,979.1,7,11,6.5,94
"2021-01-20 19:27:00",9.1,8.2,13.0,0.0,0,979.2,5,11,6.5,94
"2021-01-20 19:28:00",9.1,8.2,13.0,0.0,0,979.0,5,12,6.3,94
"2021-01-20 19:29:00",9.1,8.2,13.0,0.0,0,979.1,5,9,6.9,94
"2021-01-20 19:30:00",9.1,8.3,13.2,0.0,0,979.0,4,8,7.1,95
"2021-01-20 19:31:00",9.1,8.3,13.2,0.0,0,978.9,5,8,7.1,95
"2021-01-20 19:32:00",9.0,8.1,13.2,0.0,0,979.0,6,12,6.3,94
"2021-01-20 19:33:00",9.0,8.2,13.2,0.0,0,978.9,5,9,6.7,95
"2021-01-20 19:34:00",9.0,8.2,13.2,0.0,0,979.0,5,9,6.7,95
"2021-01-20 19:35:00",9.0,8.2,13.2,0.0,0,978.8,6,13,6.0,95
"2021-01-20 19:36:00",9.0,8.2,13.2,0.0,0,978.9,6,9,6.7,95
"2021-01-20 19:37:00",9.0,8.2,13.2,0.0,0,978.8,6,9,6.7,95
"2021-01-20 19:38:00",9.0,8.2,13.2,0.0,0,978.7,5,8,6.8,95
"2021-01-20 19:39:00",9.0,8.2,13.2,0.0,0,978.8,5,9,6.7,95
"2021-01-20 19:40:00",9.0,8.2,13.2,0.0,0,978.7,9,15,5.7,95
"2021-01-20 19:41:00",8.9,8.1,13.2,0.0,0,978.7,5,11,6.4,95
"2021-01-20 19:42:00",8.9,8.1,13.2,0.0,0,978.5,5,10,6.5,95
"2021-01-20 19:43:00",8.9,8.1,13.2,0.0,0,978.5,7,15,5.6,95
"2021-01-20 19:44:00",9.0,8.2,13.2,0.0,0,978.5,5,10,6.4,95
"2021-01-20 19:45:00",9.0,8.2,13.2,0.0,0,978.5,3,7,7.2,95
"2021-01-20 19:46:00",9.0,8.2,13.2,0.0,0,978.6,7,11,6.4,95
"2021-01-20 19:47:00",9.0,8.2,13.2,0.0,0,978.5,6,11,6.4,95
"2021-01-20 19:48:00",9.0,8.2,13.2,0.0,0,978.5,6,13,6.0,95
"2021-01-20 19:49:00",8.9,8.1,13.2,0.0,0,978.4,3,7,7.2,95
"2021-01-20 19:50:00",9.0,8.2,13.2,0.0,0,978.4,4,10,6.5,95
"2021-01-20 19:51:00",8.9,8.1,13.2,0.0,0,978.4,4,10,6.5,95
"2021-01-20 19:52:00",8.9,8.1,13.2,0.0,0,978.3,5,10,6.4,95
"2021-01-20 19:53:00",8.9,8.1,13.2,0.0,0,978.2,6,11,6.2,95
"2021-01-20 19:54:00",8.9,8.1,13.2,0.0,0,978.3,4,8,6.8,95
"2021-01-20 19:55:00",8.9,8.1,13.2,0.0,0,978.2,5,12,6.1,95
"2021-01-20 19:56:00",9.0,8.2,13.2,0.0,0,978.1,8,13,5.9,95
"2021-01-20 19:57:00",8.9,8.1,13.2,0.0,0,978.2,8,12,6.2,95
"2021-01-20 19:58:00",8.9,8.1,13.2,0.0,0,978.1,6,13,6.0,95
"2021-01-20 19:59:00",9.0,8.2,13.2,0.0,0,978.1,6,14,5.9,95
"2021-01-20 20:00:00",9.0,8.2,13.2,0.0,0,978.1,10,14,5.9,95
"2021-01-20 20:01:00",9.0,8.2,13.4,0.0,0,978.0,9,25,4.6,95
"2021-01-20 20:02:00",9.1,8.3,13.4,0.0,0,978.0,5,8,7.0,95
"2021-01-20 20:03:00",9.1,8.3,13.4,0.0,0,978.0,7,13,6.1,95
"2021-01-20 20:04:00",9.0,8.2,13.4,0.0,0,977.7,9,14,5.9,95
"2021-01-20 20:05:00",9.0,8.2,13.4,0.0,0,977.8,7,13,6.0,95
"2021-01-20 20:06:00",9.1,8.3,13.4,0.0,0,977.7,6,12,6.3,95
"2021-01-20 20:07:00",9.0,8.2,13.4,0.0,0,977.7,6,10,6.5,95
"2021-01-20 20:08:00",9.0,8.2,13.4,0.0,0,977.7,4,6,7.5,95
"2021-01-20 20:09:00",9.1,8.3,13.4,0.0,0,977.6,4,12,6.2,95
"2021-01-20 20:10:00",9.1,8.3,13.4,0.0,0,977.7,9,15,5.7,95
"2021-01-20 20:11:00",9.0,8.2,13.4,0.0,0,977.6,5,11,6.4,95
"2021-01-20 20:12:00",9.1,8.2,13.4,0.0,0,977.5,7,11,6.5,94
"2021-01-20 20:13:00",9.1,8.2,13.4,0.0,0,977.4,3,7,7.3,94
"2021-01-20 20:14:00",9.1,8.2,13.4,0.0,0,977.4,5,12,6.3,94
"2021-01-20 20:15:00",9.1,8.2,13.4,0.0,0,977.4,7,17,5.6,94
"2021-01-20 20:16:00",9.1,8.2,13.4,0.0,0,977.3,7,13,6.1,94
"2021-01-20 20:17:00",9.1,8.2,13.4,0.0,0,977.4,4,7,7.3,94
"2021-01-20 20:18:00",9.1,8.2,13.4,0.0,0,977.4,4,6,7.6,94
"2021-01-20 20:19:00",9.1,8.2,13.4,0.0,0,977.4,3,7,7.3,94
