"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-30 15:30:00",18.4,17.2,6.0,0.5,58,1001.3,2,6,"",93
"2019-07-30 15:31:00",18.3,17.1,6.0,0.7,105,1001.3,5,11,"",93
"2019-07-30 15:32:00",18.3,17.1,6.0,1.0,174,1001.4,1,2,"",93
"2019-07-30 15:33:00",18.2,17.0,6.0,1.2,262,1001.3,1,3,"",93
"2019-07-30 15:34:00",18.3,17.3,6.0,1.4,192,1001.3,2,8,"",94
"2019-07-30 15:35:00",18.3,17.3,6.0,1.2,197,1001.3,1,2,"",94
"2019-07-30 15:36:00",18.3,17.3,6.0,1.4,216,1001.3,2,4,"",94
"2019-07-30 15:37:00",18.3,17.1,6.0,1.3,188,1001.2,2,6,"",93
"2019-07-30 15:38:00",18.4,17.4,6.0,0.9,130,1001.3,5,11,"",94
"2019-07-30 15:39:00",18.4,17.4,6.0,0.9,100,1001.3,1,4,"",94
"2019-07-30 15:40:00",18.4,17.4,6.0,0.8,102,1001.3,3,12,"",94
"2019-07-30 15:41:00",18.4,17.2,6.0,0.6,84,1001.2,4,8,"",93
"2019-07-30 15:42:00",18.4,17.2,6.0,0.6,84,1001.3,0,1,"",93
"2019-07-30 15:43:00",18.4,17.2,6.0,0.9,105,1001.4,3,6,"",93
"2019-07-30 15:44:00",18.3,17.1,6.0,0.8,114,1001.4,1,4,"",93
"2019-07-30 15:45:00",18.3,17.1,6.0,0.9,127,1001.4,1,3,"",93
"2019-07-30 15:46:00",18.3,17.3,6.0,1.4,202,1001.5,1,3,"",94
"2019-07-30 15:47:00",18.3,17.3,6.0,1.4,192,1001.5,1,4,"",94
"2019-07-30 15:48:00",18.3,17.3,6.0,1.6,250,1001.5,1,7,"",94
"2019-07-30 15:49:00",18.4,17.4,6.0,1.5,216,1001.5,3,8,"",94
"2019-07-30 15:50:00",18.4,17.4,6.0,1.7,236,1001.4,1,2,"",94
"2019-07-30 15:51:00",18.4,17.2,6.0,1.5,202,1001.4,1,3,"",93
"2019-07-30 15:52:00",18.4,17.4,6.0,1.1,174,1001.4,1,2,"",94
"2019-07-30 15:53:00",18.6,17.6,6.0,1.2,179,1001.4,3,9,"",94
"2019-07-30 15:54:00",18.4,17.4,6.0,1.2,185,1001.4,0,2,"",94
"2019-07-30 15:55:00",18.5,17.5,6.0,1.5,202,1001.4,2,7,"",94
"2019-07-30 15:56:00",18.6,17.6,6.0,1.3,172,1001.3,2,6,"",94
"2019-07-30 15:57:00",18.6,17.6,6.0,1.3,153,1001.4,1,3,"",94
"2019-07-30 15:58:00",18.6,17.6,6.0,1.0,121,1001.4,3,10,"",94
"2019-07-30 15:59:00",18.6,17.6,6.0,1.1,125,1001.4,2,6,"",94
"2019-07-30 16:00:00",18.6,17.4,6.0,1.2,160,1001.4,0,1,"",93
"2019-07-30 16:01:00",18.7,17.5,6.0,1.3,193,1001.5,4,10,"",93
"2019-07-30 16:02:00",18.6,17.4,6.0,1.3,163,1001.5,1,4,"",93
"2019-07-30 16:03:00",18.7,17.4,6.0,1.3,135,1001.5,1,3,"",92
"2019-07-30 16:04:00",18.7,17.4,6.0,1.1,116,1001.5,2,10,"",92
"2019-07-30 16:05:00",18.7,17.5,6.0,1.2,130,1001.6,3,8,"",93
"2019-07-30 16:06:00",18.7,17.5,6.0,1.0,127,1001.5,3,11,"",93
"2019-07-30 16:07:00",18.7,17.4,6.0,1.0,114,1001.5,2,9,"",92
"2019-07-30 16:08:00",18.7,17.2,6.0,0.9,109,1001.5,1,3,"",91
"2019-07-30 16:09:00",18.6,17.3,6.0,0.8,107,1001.6,1,2,"",92
"2019-07-30 16:10:00",18.6,17.3,6.0,0.7,97,1001.6,0,2,"",92
"2019-07-30 16:11:00",18.6,17.3,6.0,0.6,88,1001.6,1,2,"",92
"2019-07-30 16:12:00",18.5,17.2,6.0,0.7,97,1001.7,3,11,"",92
"2019-07-30 16:13:00",18.4,17.1,6.0,0.7,113,1001.6,3,8,"",92
"2019-07-30 16:14:00",18.5,17.2,6.0,0.7,141,1001.7,1,4,"",92
"2019-07-30 16:15:00",18.4,17.1,6.0,0.9,169,1001.8,2,6,"",92
"2019-07-30 16:16:00",18.5,17.3,6.0,1.3,227,1001.7,1,4,"",93
"2019-07-30 16:17:00",18.5,17.3,6.0,1.4,246,1001.8,1,3,"",93
"2019-07-30 16:18:00",18.6,17.4,6.0,1.2,199,1001.7,1,5,"",93
"2019-07-30 16:19:00",18.6,17.4,6.0,1.4,258,1001.8,1,3,"",93
"2019-07-30 16:20:00",18.6,17.4,6.0,1.1,188,1001.8,1,3,"",93
"2019-07-30 16:21:00",18.6,17.4,6.0,0.5,188,1001.8,1,3,"",93
"2019-07-30 16:22:00",18.6,17.4,6.0,0.5,77,1001.8,0,1,"",93
"2019-07-30 16:23:00",18.6,17.4,6.0,0.5,83,1001.8,0,1,"",93
"2019-07-30 16:24:00",18.6,17.4,6.0,0.6,91,1001.8,2,7,"",93
"2019-07-30 16:25:00",18.6,17.4,6.0,0.8,114,1001.9,4,12,"",93
"2019-07-30 16:26:00",18.5,17.2,6.0,0.8,158,1001.9,5,9,"",92
"2019-07-30 16:27:00",18.5,17.2,6.0,1.4,209,1001.8,0,2,"",92
"2019-07-30 16:28:00",18.5,17.2,6.0,1.5,267,1001.9,3,5,"",92
"2019-07-30 16:29:00",18.4,17.2,6.0,1.5,232,1001.9,3,9,"",93
"2019-07-30 16:30:00",18.4,17.2,6.0,1.6,246,1002.0,7,15,"",93
"2019-07-30 16:31:00",18.5,17.3,6.0,1.4,246,1001.9,1,6,"",93
"2019-07-30 16:32:00",18.6,17.4,6.0,1.4,181,1002.0,1,5,"",93
"2019-07-30 16:33:00",18.6,17.4,6.0,0.9,153,1002.0,4,11,"",93
"2019-07-30 16:34:00",18.6,17.4,6.0,1.5,153,1002.0,2,5,"",93
"2019-07-30 16:35:00",18.7,17.5,6.0,1.7,459,1002.0,2,10,"",93
"2019-07-30 16:36:00",18.7,17.5,6.0,1.5,459,1002.1,1,6,"",93
"2019-07-30 16:37:00",18.7,17.5,6.0,1.3,221,1002.0,1,3,"",93
"2019-07-30 16:38:00",18.8,17.6,6.0,1.0,116,1002.0,1,5,"",93
"2019-07-30 16:39:00",18.7,17.5,6.0,0.0,51,1002.0,5,10,"",93
"2019-07-30 16:40:00",18.8,17.5,6.0,0.7,83,1002.1,1,5,"",92
"2019-07-30 16:41:00",18.7,17.4,6.0,1.0,134,1002.1,2,6,"",92
"2019-07-30 16:42:00",18.7,17.5,6.0,0.9,127,1002.1,1,6,"",93
"2019-07-30 16:43:00",18.7,17.5,6.0,0.6,88,1002.1,2,7,"",93
"2019-07-30 16:44:00",18.7,17.4,6.0,0.0,30,1002.2,3,7,"",92
"2019-07-30 16:45:00",18.6,17.3,6.0,0.0,49,1002.2,2,4,"",92
"2019-07-30 16:46:00",18.5,17.2,6.0,0.0,54,1002.3,1,4,"",92
"2019-07-30 16:47:00",18.4,17.1,6.0,0.0,58,1002.3,0,2,"",92
"2019-07-30 16:48:00",18.4,17.1,6.0,0.0,47,1002.3,0,2,"",92
"2019-07-30 16:49:00",18.3,17.0,6.2,0.0,25,1002.3,1,3,"",92
"2019-07-30 16:50:00",18.3,17.0,6.2,0.0,33,1002.3,0,1,"",92
"2019-07-30 16:51:00",18.2,16.9,6.2,0.0,23,1002.3,1,3,"",92
"2019-07-30 16:52:00",18.2,17.0,6.2,0.0,18,1002.4,1,3,"",93
"2019-07-30 16:53:00",18.2,17.0,6.2,0.0,19,1002.4,0,0,"",93
"2019-07-30 16:54:00",18.1,16.9,6.6,0.0,25,1002.4,0,0,"",93
"2019-07-30 16:55:00",18.1,16.9,6.8,0.0,26,1002.4,1,3,"",93
"2019-07-30 16:56:00",18.1,16.9,6.8,0.0,33,1002.4,1,4,"",93
"2019-07-30 16:57:00",18.0,16.9,7.0,0.0,25,1002.4,1,5,"",93
"2019-07-30 16:58:00",17.9,16.8,7.0,0.0,21,1002.5,1,2,"",93
"2019-07-30 16:59:00",17.9,16.9,7.0,0.0,19,1002.5,0,1,"",94
"2019-07-30 17:00:00",17.9,16.9,7.2,0.0,18,1002.6,0,0,"",94
"2019-07-30 17:01:00",17.8,16.8,7.2,0.0,18,1002.6,0,0,"",94
"2019-07-30 17:02:00",17.8,16.8,7.2,0.0,14,1002.5,0,0,"",94
"2019-07-30 17:03:00",17.7,16.7,7.4,0.0,30,1002.7,0,1,"",94
"2019-07-30 17:04:00",17.7,16.7,7.6,0.0,58,1002.8,0,0,"",94
"2019-07-30 17:05:00",17.7,16.7,8.0,0.0,81,1002.8,0,3,"",94
"2019-07-30 17:06:00",17.7,16.7,8.0,0.0,72,1002.7,0,2,"",94
"2019-07-30 17:07:00",17.6,16.6,8.0,0.0,58,1002.8,0,3,"",94
"2019-07-30 17:08:00",17.6,16.6,8.2,0.0,74,1002.8,0,1,"",94
"2019-07-30 17:09:00",17.6,16.6,8.2,0.0,79,1002.8,2,11,"",94
"2019-07-30 17:10:00",17.6,16.6,8.2,0.0,77,1002.8,2,9,"",94
"2019-07-30 17:11:00",17.5,16.5,8.2,0.0,77,1002.8,0,1,"",94
"2019-07-30 17:12:00",17.5,16.7,8.2,0.0,63,1002.9,0,0,"",95
"2019-07-30 17:13:00",17.5,16.7,8.2,0.0,46,1002.9,1,5,"",95
"2019-07-30 17:14:00",17.5,16.7,8.2,0.0,51,1002.9,1,4,"",95
"2019-07-30 17:15:00",17.4,16.6,8.2,0.0,60,1002.9,1,2,"",95
"2019-07-30 17:16:00",17.4,16.6,8.2,0.6,105,1003.0,0,1,"",95
"2019-07-30 17:17:00",17.4,16.6,8.2,1.0,176,1003.0,1,2,"",95
"2019-07-30 17:18:00",17.4,16.6,8.2,0.9,178,1003.0,0,0,"",95
"2019-07-30 17:19:00",17.4,16.6,8.2,0.8,121,1003.0,1,2,"",95
"2019-07-30 17:20:00",17.5,16.7,8.2,0.0,91,1003.0,1,3,"",95
"2019-07-30 17:21:00",17.4,16.6,8.2,0.0,70,1003.0,2,3,"",95
"2019-07-30 17:22:00",17.4,16.6,8.2,0.5,97,1003.1,1,2,"",95
"2019-07-30 17:23:00",17.4,16.6,8.2,0.0,65,1003.1,1,4,"",95
"2019-07-30 17:24:00",17.4,16.6,8.2,0.0,46,1003.1,1,3,"",95
"2019-07-30 17:25:00",17.4,16.6,8.2,0.0,51,1003.1,0,0,"",95
"2019-07-30 17:26:00",17.4,16.6,8.2,0.0,88,1003.1,2,4,"",95
"2019-07-30 17:27:00",17.4,16.6,8.2,0.7,128,1003.1,0,1,"",95
"2019-07-30 17:28:00",17.4,16.6,8.2,0.7,123,1003.1,1,6,"",95
"2019-07-30 17:29:00",17.4,16.6,8.2,0.6,113,1003.1,1,4,"",95
"2019-07-30 17:30:00",17.4,16.6,8.2,0.6,91,1003.1,0,1,"",95
"2019-07-30 17:31:00",17.4,16.6,8.2,0.5,84,1003.1,0,1,"",95
"2019-07-30 17:32:00",17.4,16.6,8.2,0.0,93,1003.1,0,2,"",95
"2019-07-30 17:33:00",17.4,16.6,8.2,0.5,97,1003.2,1,2,"",95
"2019-07-30 17:34:00",17.5,16.7,8.2,0.0,70,1003.2,0,1,"",95
"2019-07-30 17:35:00",17.4,16.6,8.2,0.0,62,1003.2,1,3,"",95
"2019-07-30 17:36:00",17.5,16.7,8.2,0.0,118,1003.2,0,1,"",95
"2019-07-30 17:37:00",17.6,16.8,8.2,0.0,155,1003.2,0,1,"",95
"2019-07-30 17:38:00",17.6,17.0,8.2,0.8,156,1003.2,0,0,"",96
"2019-07-30 17:39:00",17.6,17.0,8.2,0.8,114,1003.2,0,0,"",96
"2019-07-30 17:40:00",17.6,17.0,8.2,0.8,98,1003.2,1,3,"",96
"2019-07-30 17:41:00",17.6,17.0,8.2,0.8,90,1003.2,1,4,"",96
"2019-07-30 17:42:00",17.6,17.0,8.2,0.8,107,1003.2,0,2,"",96
"2019-07-30 17:43:00",17.6,17.0,8.2,0.8,86,1003.3,0,2,"",96
"2019-07-30 17:44:00",17.6,17.0,8.2,0.8,91,1003.3,0,2,"",96
"2019-07-30 17:45:00",17.6,17.0,8.2,0.8,116,1003.3,0,2,"",96
"2019-07-30 17:46:00",17.7,17.1,8.2,0.7,81,1003.3,0,1,"",96
"2019-07-30 17:47:00",17.7,17.1,8.2,0.7,97,1003.3,0,1,"",96
"2019-07-30 17:48:00",17.7,17.1,8.2,0.6,107,1003.3,0,1,"",96
"2019-07-30 17:49:00",17.7,17.1,8.2,0.7,120,1003.3,1,4,"",96
"2019-07-30 17:50:00",17.7,17.1,8.2,0.7,121,1003.3,1,3,"",96
"2019-07-30 17:51:00",17.7,17.1,8.2,0.7,120,1003.3,0,1,"",96
"2019-07-30 17:52:00",17.7,17.1,8.2,0.7,109,1003.3,0,2,"",96
"2019-07-30 17:53:00",17.7,17.1,8.2,0.7,100,1003.3,0,2,"",96
"2019-07-30 17:54:00",17.7,16.9,8.2,0.6,98,1003.3,1,3,"",95
"2019-07-30 17:55:00",17.7,17.1,8.2,0.6,109,1003.3,1,4,"",96
"2019-07-30 17:56:00",17.7,16.9,8.2,0.6,90,1003.2,1,3,"",95
"2019-07-30 17:57:00",17.6,16.8,8.2,0.5,72,1003.2,1,3,"",95
"2019-07-30 17:58:00",17.6,16.8,8.2,0.5,77,1003.3,0,2,"",95
"2019-07-30 17:59:00",17.6,16.8,8.2,0.0,74,1003.3,1,2,"",95
"2019-07-30 18:00:00",17.6,16.8,8.2,0.0,90,1003.3,0,1,"",95
"2019-07-30 18:01:00",17.6,16.8,8.2,0.5,127,1003.3,0,0,"",95
"2019-07-30 18:02:00",17.6,16.8,8.2,0.7,137,1003.3,0,0,"",95
"2019-07-30 18:03:00",17.6,16.8,8.2,0.7,86,1003.3,0,2,"",95
"2019-07-30 18:04:00",17.6,16.8,8.2,0.7,62,1003.3,0,0,"",95
"2019-07-30 18:05:00",17.6,16.8,8.2,0.0,51,1003.3,0,0,"",95
"2019-07-30 18:06:00",17.6,16.8,8.2,0.0,47,1003.3,2,4,"",95
"2019-07-30 18:07:00",17.6,16.8,8.2,0.0,46,1003.3,1,3,"",95
"2019-07-30 18:08:00",17.6,16.8,8.2,0.0,49,1003.3,2,5,"",95
"2019-07-30 18:09:00",17.5,16.7,8.2,0.0,54,1003.3,0,0,"",95
"2019-07-30 18:10:00",17.5,16.7,8.2,0.0,49,1003.3,0,2,"",95
"2019-07-30 18:11:00",17.5,16.7,8.2,0.0,42,1003.2,0,1,"",95
"2019-07-30 18:12:00",17.5,16.7,8.2,0.0,40,1003.2,1,5,"",95
"2019-07-30 18:13:00",17.5,16.7,8.2,0.0,49,1003.3,0,1,"",95
"2019-07-30 18:14:00",17.4,16.6,8.2,0.6,62,1003.3,0,1,"",95
"2019-07-30 18:15:00",17.5,16.7,8.2,0.6,70,1003.2,0,1,"",95
"2019-07-30 18:16:00",17.5,16.7,8.2,0.5,84,1003.2,0,1,"",95
"2019-07-30 18:17:00",17.5,16.7,8.2,0.5,91,1003.3,0,1,"",95
"2019-07-30 18:18:00",17.5,16.7,8.2,0.6,79,1003.3,1,2,"",95
"2019-07-30 18:19:00",17.5,16.7,8.2,0.0,54,1003.3,0,0,"",95
"2019-07-30 18:20:00",17.5,16.7,8.2,0.5,56,1003.3,0,1,"",95
"2019-07-30 18:21:00",17.5,16.7,8.2,0.6,65,1003.3,1,2,"",95
"2019-07-30 18:22:00",17.6,16.8,8.2,0.5,69,1003.3,1,5,"",95
"2019-07-30 18:23:00",17.5,16.7,8.2,0.6,62,1003.3,2,5,"",95
"2019-07-30 18:24:00",17.5,16.7,8.2,0.5,56,1003.3,0,1,"",95
"2019-07-30 18:25:00",17.4,16.6,8.2,0.5,58,1003.3,0,0,"",95
"2019-07-30 18:26:00",17.4,16.6,8.2,0.5,65,1003.3,0,0,"",95
"2019-07-30 18:27:00",17.4,16.6,8.2,0.5,65,1003.3,0,1,"",95
"2019-07-30 18:28:00",17.4,16.6,8.2,0.5,72,1003.3,1,3,"",95
"2019-07-30 18:29:00",17.4,16.6,8.2,0.5,65,1003.3,0,2,"",95
"2019-07-30 18:30:00",17.4,16.6,8.2,0.0,49,1003.3,0,1,"",95
"2019-07-30 18:31:00",17.4,16.6,8.2,0.0,40,1003.3,0,0,"",95
"2019-07-30 18:32:00",17.4,16.6,8.2,0.0,40,1003.3,0,1,"",95
"2019-07-30 18:33:00",17.4,16.6,8.2,0.0,35,1003.3,0,1,"",95
"2019-07-30 18:34:00",17.4,16.6,8.2,0.0,25,1003.3,0,0,"",95
"2019-07-30 18:35:00",17.4,16.6,8.2,0.0,12,1003.4,0,0,"",95
"2019-07-30 18:36:00",17.4,16.6,8.2,0.0,12,1003.4,0,1,"",95
"2019-07-30 18:37:00",17.4,16.6,8.2,0.0,12,1003.4,0,1,"",95
"2019-07-30 18:38:00",17.3,16.5,8.2,0.0,16,1003.4,0,0,"",95
"2019-07-30 18:39:00",17.4,16.6,8.2,0.0,14,1003.4,0,0,"",95
"2019-07-30 18:40:00",17.4,16.6,8.2,0.0,12,1003.4,0,0,"",95
"2019-07-30 18:41:00",17.4,16.6,8.2,0.0,11,1003.3,1,2,"",95
"2019-07-30 18:42:00",17.3,16.5,8.2,0.0,14,1003.4,0,0,"",95
"2019-07-30 18:43:00",17.3,16.5,8.2,0.0,19,1003.4,0,1,"",95
"2019-07-30 18:44:00",17.3,16.5,8.2,0.0,25,1003.3,2,6,"",95
"2019-07-30 18:45:00",17.3,16.5,8.4,0.0,26,1003.3,2,5,"",95
"2019-07-30 18:46:00",17.4,16.6,8.4,0.0,33,1003.3,3,10,"",95
"2019-07-30 18:47:00",17.4,16.6,8.4,0.0,53,1003.3,0,2,"",95
"2019-07-30 18:48:00",17.4,16.6,8.4,0.0,51,1003.3,0,0,"",95
"2019-07-30 18:49:00",17.4,16.6,8.4,0.0,51,1003.3,1,3,"",95
"2019-07-30 18:50:00",17.5,16.7,8.4,0.0,49,1003.4,0,0,"",95
"2019-07-30 18:51:00",17.6,16.8,8.4,0.0,39,1003.4,1,3,"",95
"2019-07-30 18:52:00",17.6,17.0,8.4,0.0,32,1003.4,0,0,"",96
"2019-07-30 18:53:00",17.6,17.0,8.4,0.0,30,1003.4,1,3,"",96
"2019-07-30 18:54:00",17.6,16.8,8.4,0.0,28,1003.4,1,4,"",95
"2019-07-30 18:55:00",17.5,16.7,8.4,0.0,26,1003.4,1,4,"",95
"2019-07-30 18:56:00",17.6,16.8,8.4,0.0,25,1003.4,0,1,"",95
"2019-07-30 18:57:00",17.6,16.8,8.4,0.0,25,1003.4,0,1,"",95
"2019-07-30 18:58:00",17.6,16.8,8.4,0.0,26,1003.4,0,0,"",95
"2019-07-30 18:59:00",17.5,16.7,8.4,0.0,25,1003.4,1,5,"",95
"2019-07-30 19:00:00",17.6,16.8,8.4,0.0,19,1003.4,1,2,"",95
"2019-07-30 19:01:00",17.6,16.8,8.4,0.0,18,1003.4,0,3,"",95
"2019-07-30 19:02:00",17.6,16.8,8.4,0.0,19,1003.3,1,3,"",95
"2019-07-30 19:03:00",17.5,16.7,8.4,0.0,21,1003.3,2,5,"",95
"2019-07-30 19:04:00",17.5,16.7,8.4,0.0,21,1003.4,1,2,"",95
"2019-07-30 19:05:00",17.6,16.8,8.4,0.0,16,1003.3,1,2,"",95
"2019-07-30 19:06:00",17.6,16.8,8.4,0.0,16,1003.4,1,6,"",95
"2019-07-30 19:07:00",17.6,16.8,8.4,0.0,19,1003.4,2,7,"",95
"2019-07-30 19:08:00",17.6,16.8,8.4,0.0,19,1003.4,2,5,"",95
"2019-07-30 19:09:00",17.6,16.8,8.4,0.0,19,1003.4,2,8,"",95
"2019-07-30 19:10:00",17.6,16.8,8.4,0.0,14,1003.5,1,3,"",95
"2019-07-30 19:11:00",17.6,16.8,8.4,0.0,14,1003.6,1,2,"",95
"2019-07-30 19:12:00",17.6,16.8,8.4,0.0,12,1003.7,1,4,"",95
"2019-07-30 19:13:00",17.6,16.8,8.4,0.0,11,1003.7,2,7,"",95
"2019-07-30 19:14:00",17.6,16.8,8.4,0.0,7,1003.7,3,8,"",95
"2019-07-30 19:15:00",17.6,16.8,8.4,0.0,9,1003.8,0,0,"",95
"2019-07-30 19:16:00",17.5,16.7,8.4,0.0,11,1003.8,1,4,"",95
"2019-07-30 19:17:00",17.6,16.8,8.4,0.0,18,1003.9,1,5,"",95
"2019-07-30 19:18:00",17.6,16.8,8.4,0.0,26,1004.0,0,1,"",95
"2019-07-30 19:19:00",17.6,16.8,8.4,0.0,32,1004.0,1,4,"",95
"2019-07-30 19:20:00",17.5,16.7,8.4,0.0,32,1004.0,1,3,"",95
"2019-07-30 19:21:00",17.5,16.7,8.4,0.0,32,1004.1,1,2,"",95
"2019-07-30 19:22:00",17.5,16.7,8.4,0.0,32,1004.0,0,1,"",95
"2019-07-30 19:23:00",17.4,16.6,8.4,0.0,30,1004.1,3,10,"",95
"2019-07-30 19:24:00",17.4,16.6,8.4,0.0,30,1004.0,2,5,"",95
"2019-07-30 19:25:00",17.4,16.6,8.4,0.0,32,1004.0,2,5,"",95
"2019-07-30 19:26:00",17.3,16.5,8.4,0.0,39,1004.1,1,2,"",95
"2019-07-30 19:27:00",17.3,16.5,8.4,0.0,39,1004.1,1,3,"",95
"2019-07-30 19:28:00",17.2,16.4,8.4,0.0,32,1004.1,0,1,"",95
"2019-07-30 19:29:00",17.2,16.4,8.4,0.0,33,1004.1,0,1,"",95
"2019-07-30 19:30:00",17.2,16.4,8.4,0.0,39,1004.1,0,2,"",95
"2019-07-30 19:31:00",17.1,16.3,8.4,0.0,40,1004.1,0,1,"",95
"2019-07-30 19:32:00",17.0,16.2,8.4,0.0,39,1004.1,0,1,"",95
"2019-07-30 19:33:00",16.9,16.1,8.4,0.0,32,1004.1,0,1,"",95
"2019-07-30 19:34:00",16.9,16.1,8.4,0.0,32,1004.2,0,1,"",95
"2019-07-30 19:35:00",16.9,16.1,8.4,0.0,32,1004.1,1,1,"",95
"2019-07-30 19:36:00",16.8,16.0,8.4,0.0,33,1004.2,1,2,"",95
"2019-07-30 19:37:00",16.8,16.0,8.4,0.0,33,1004.2,1,2,"",95
"2019-07-30 19:38:00",16.8,16.0,8.4,0.0,32,1004.1,1,2,"",95
"2019-07-30 19:39:00",16.8,16.0,8.4,0.0,28,1004.1,0,2,"",95
"2019-07-30 19:40:00",16.7,15.9,8.4,0.0,30,1004.2,0,1,"",95
"2019-07-30 19:41:00",16.7,15.9,8.4,0.0,30,1004.2,0,1,"",95
"2019-07-30 19:42:00",16.7,15.9,8.4,0.0,28,1004.2,1,4,"",95
"2019-07-30 19:43:00",16.7,15.9,8.4,0.0,25,1004.1,2,5,"",95
"2019-07-30 19:44:00",16.7,15.9,8.4,0.0,23,1004.1,0,0,"",95
"2019-07-30 19:45:00",16.6,15.8,8.4,0.0,19,1004.2,2,7,"",95
"2019-07-30 19:46:00",16.6,15.8,8.4,0.0,19,1004.2,0,2,"",95
"2019-07-30 19:47:00",16.6,15.8,8.4,0.0,18,1004.2,0,0,"",95
"2019-07-30 19:48:00",16.6,15.8,8.4,0.0,18,1004.2,0,1,"",95
"2019-07-30 19:49:00",16.5,15.7,8.4,0.0,16,1004.2,0,1,"",95
"2019-07-30 19:50:00",16.4,15.6,8.4,0.0,16,1004.3,1,2,"",95
"2019-07-30 19:51:00",16.4,15.6,8.4,0.0,14,1004.3,0,1,"",95
"2019-07-30 19:52:00",16.4,15.6,8.4,0.0,14,1004.3,0,1,"",95
"2019-07-30 19:53:00",16.3,15.5,8.4,0.0,14,1004.3,3,5,"",95
"2019-07-30 19:54:00",16.3,15.5,8.4,0.0,14,1004.3,1,2,"",95
"2019-07-30 19:55:00",16.3,15.5,8.4,0.0,14,1004.2,1,3,"",95
"2019-07-30 19:56:00",16.3,15.5,8.4,0.0,14,1004.4,1,2,"",95
"2019-07-30 19:57:00",16.3,15.5,8.4,0.0,12,1004.4,0,1,"",95
"2019-07-30 19:58:00",16.2,15.4,8.4,0.0,12,1004.4,0,0,"",95
"2019-07-30 19:59:00",16.3,15.5,8.4,0.0,12,1004.4,0,0,"",95
"2019-07-30 20:00:00",16.2,15.4,8.4,0.0,12,1004.5,0,1,"",95
"2019-07-30 20:01:00",16.2,15.4,8.4,0.0,12,1004.5,1,6,"",95
"2019-07-30 20:02:00",16.2,15.4,8.4,0.0,12,1004.5,1,3,"",95
"2019-07-30 20:03:00",16.2,15.4,8.4,0.0,12,1004.5,0,0,"",95
"2019-07-30 20:04:00",16.2,15.4,8.4,0.0,12,1004.5,0,0,"",95
"2019-07-30 20:05:00",16.1,15.3,8.4,0.0,11,1004.6,0,1,"",95
"2019-07-30 20:06:00",16.1,15.3,8.4,0.0,11,1004.6,0,1,"",95
"2019-07-30 20:07:00",16.1,15.3,8.4,0.0,11,1004.6,0,1,"",95
"2019-07-30 20:08:00",16.1,15.5,8.4,0.0,11,1004.6,0,1,"",96
"2019-07-30 20:09:00",16.1,15.5,8.4,0.0,11,1004.7,1,6,"",96
"2019-07-30 20:10:00",16.1,15.3,8.4,0.0,11,1004.6,0,0,"",95
"2019-07-30 20:11:00",16.1,15.5,8.4,0.0,11,1004.7,0,0,"",96
"2019-07-30 20:12:00",16.1,15.5,8.4,0.0,11,1004.7,0,0,"",96
"2019-07-30 20:13:00",16.1,15.3,8.4,0.0,11,1004.7,0,1,"",95
"2019-07-30 20:14:00",16.1,15.3,8.4,0.0,9,1004.7,0,1,"",95
"2019-07-30 20:15:00",16.0,15.2,8.6,0.0,9,1004.8,0,0,"",95
"2019-07-30 20:16:00",16.0,15.2,8.6,0.0,9,1004.8,0,1,"",95
"2019-07-30 20:17:00",15.9,15.1,8.6,0.0,9,1004.8,0,0,"",95
"2019-07-30 20:18:00",16.0,15.2,8.6,0.0,9,1004.8,0,0,"",95
"2019-07-30 20:19:00",15.9,15.1,8.6,0.0,9,1004.8,0,0,"",95
"2019-07-30 20:20:00",15.9,15.1,8.6,0.0,9,1004.9,0,1,"",95
"2019-07-30 20:21:00",15.9,15.1,8.6,0.0,7,1004.9,0,0,"",95
"2019-07-30 20:22:00",15.9,15.3,8.6,0.0,7,1004.9,0,0,"",96
"2019-07-30 20:23:00",15.9,15.3,8.6,0.0,7,1004.9,0,1,"",96
"2019-07-30 20:24:00",15.9,15.3,8.6,0.0,7,1004.9,0,1,"",96
"2019-07-30 20:25:00",15.9,15.3,8.6,0.0,7,1005.0,0,0,"",96
"2019-07-30 20:26:00",15.9,15.3,8.6,0.0,5,1005.0,0,0,"",96
"2019-07-30 20:27:00",15.9,15.3,8.6,0.0,5,1005.0,0,0,"",96
"2019-07-30 20:28:00",15.9,15.3,8.6,0.0,5,1005.1,0,0,"",96
"2019-07-30 20:29:00",15.9,15.3,8.6,0.0,5,1005.1,0,1,"",96
"2019-07-30 20:30:00",15.9,15.3,8.6,0.0,0,1005.1,0,0,"",96
"2019-07-30 20:31:00",15.9,15.3,8.6,0.0,5,1005.1,0,0,"",96
"2019-07-30 20:32:00",15.9,15.3,8.6,0.0,5,1005.2,1,3,"",96
"2019-07-30 20:33:00",15.9,15.3,8.6,0.0,5,1005.2,0,1,"",96
"2019-07-30 20:34:00",16.0,15.4,8.6,0.0,5,1005.2,0,1,"",96
"2019-07-30 20:35:00",15.9,15.3,8.6,0.0,5,1005.2,0,0,"",96
"2019-07-30 20:36:00",15.9,15.3,8.6,0.0,5,1005.2,0,0,"",96
"2019-07-30 20:37:00",15.9,15.3,8.6,0.0,5,1005.3,0,0,"",96
"2019-07-30 20:38:00",16.0,15.4,8.6,0.0,5,1005.3,0,0,"",96
"2019-07-30 20:39:00",16.0,15.4,8.6,0.0,5,1005.3,0,1,"",96
