"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-05 15:51:00",8.5,7.2,15.4,0.0,19,978.5,3,7,"",92
"2014-02-05 15:52:00",8.4,7.2,15.4,0.0,18,978.4,6,18,"",92
"2014-02-05 15:53:00",8.4,7.2,15.4,0.0,18,978.5,6,7,"",92
"2014-02-05 15:54:00",8.4,7.2,15.4,0.0,26,978.5,3,7,"",92
"2014-02-05 15:55:00",8.4,7.2,15.4,0.0,32,978.6,5,8,"",92
"2014-02-05 15:56:00",8.4,7.2,15.4,0.0,26,978.6,3,3,"",92
"2014-02-05 15:57:00",8.4,7.2,15.4,0.0,23,978.6,2,8,"",92
"2014-02-05 15:58:00",8.4,7.2,15.4,0.0,19,978.7,3,8,"",92
"2014-02-05 15:59:00",8.4,7.2,15.4,0.0,18,978.7,3,26,"",92
"2014-02-05 16:00:00",8.4,7.1,15.4,0.0,19,978.7,7,5,"",92
"2014-02-05 16:01:00",8.4,7.1,15.4,0.0,16,978.7,2,3,"",92
"2014-02-05 16:02:00",8.4,7.2,15.4,0.0,16,978.8,1,3,"",92
"2014-02-05 16:03:00",8.4,7.2,15.4,0.0,14,978.8,2,5,"",92
"2014-02-05 16:04:00",8.4,7.2,15.4,0.0,11,978.8,2,5,"",92
"2014-02-05 16:05:00",8.4,7.2,15.4,0.0,7,978.9,2,10,"",92
"2014-02-05 16:06:00",8.4,7.2,15.4,0.0,7,978.8,5,12,"",92
"2014-02-05 16:07:00",8.4,7.1,15.4,0.0,5,978.9,8,16,"",92
"2014-02-05 16:08:00",8.4,7.1,15.4,0.0,14,979.0,6,5,"",92
"2014-02-05 16:09:00",8.4,7.1,15.4,0.0,14,979.0,2,8,"",92
"2014-02-05 16:10:00",8.4,7.1,15.4,0.0,11,979.1,5,8,"",92
"2014-02-05 16:11:00",8.4,7.2,15.4,0.0,12,979.1,5,14,"",92
"2014-02-05 16:12:00",8.4,7.2,15.4,0.0,18,979.2,5,5,"",92
"2014-02-05 16:13:00",8.4,7.2,15.4,0.0,14,979.2,3,3,"",92
"2014-02-05 16:14:00",8.4,7.2,15.4,0.0,14,979.2,1,3,"",92
"2014-02-05 16:15:00",8.5,7.2,15.4,0.0,16,979.2,2,5,"",92
"2014-02-05 16:16:00",8.5,7.2,15.4,0.0,26,979.2,3,12,"",92
"2014-02-05 16:17:00",8.4,7.2,15.4,0.0,23,979.2,6,7,"",92
"2014-02-05 16:18:00",8.4,7.2,15.4,0.0,25,979.3,3,7,"",92
"2014-02-05 16:19:00",8.4,7.2,15.4,0.0,23,979.3,3,5,"",92
"2014-02-05 16:20:00",8.4,7.2,15.4,0.0,25,979.4,3,7,"",92
"2014-02-05 16:21:00",8.4,7.2,15.4,0.0,23,979.4,3,5,"",92
"2014-02-05 16:22:00",8.4,7.2,15.4,0.0,21,979.5,2,5,"",92
"2014-02-05 16:23:00",8.4,7.2,15.4,0.0,16,979.4,3,14,"",92
"2014-02-05 16:24:00",8.4,7.2,15.4,0.0,16,979.6,5,5,"",92
"2014-02-05 16:25:00",8.4,7.0,15.4,0.0,16,979.6,2,3,"",91
"2014-02-05 16:26:00",8.4,7.0,15.4,0.0,14,979.7,1,3,"",91
"2014-02-05 16:27:00",8.4,7.0,15.4,0.0,16,979.7,3,18,"",91
"2014-02-05 16:28:00",8.4,7.2,15.4,0.0,18,979.7,8,12,"",92
"2014-02-05 16:29:00",8.4,7.0,15.4,0.0,14,979.7,3,3,"",91
"2014-02-05 16:30:00",8.4,7.0,15.4,0.0,11,979.8,1,5,"",91
"2014-02-05 16:31:00",8.4,7.0,15.4,0.0,11,979.8,2,5,"",91
"2014-02-05 16:32:00",8.4,7.0,15.4,0.0,7,979.8,5,12,"",91
"2014-02-05 16:33:00",8.4,7.2,15.4,0.0,9,979.8,5,20,"",92
"2014-02-05 16:34:00",8.4,7.2,15.4,0.0,14,979.8,6,7,"",92
"2014-02-05 16:35:00",8.4,7.0,15.4,0.0,12,979.9,2,5,"",91
"2014-02-05 16:36:00",8.4,7.0,15.4,0.0,12,980.0,2,5,"",91
"2014-02-05 16:37:00",8.4,7.0,15.4,0.0,16,979.9,2,7,"",91
"2014-02-05 16:38:00",8.4,7.0,15.4,0.0,12,980.0,3,3,"",91
"2014-02-05 16:39:00",8.4,7.0,15.4,0.0,7,980.1,2,14,"",91
"2014-02-05 16:40:00",8.4,7.0,15.4,0.0,7,980.1,6,20,"",91
"2014-02-05 16:41:00",8.4,7.0,15.4,0.0,9,980.3,6,14,"",91
"2014-02-05 16:42:00",8.4,7.0,15.4,0.0,11,980.3,7,12,"",91
"2014-02-05 16:43:00",8.4,6.8,15.4,0.0,7,980.3,6,7,"",90
"2014-02-05 16:44:00",8.4,6.8,15.4,0.0,5,980.2,2,7,"",90
"2014-02-05 16:45:00",8.4,6.8,15.4,0.0,5,980.3,3,7,"",90
"2014-02-05 16:46:00",8.4,6.9,15.4,0.0,5,980.3,5,7,"",90
"2014-02-05 16:47:00",8.4,6.9,15.4,0.0,5,980.3,3,15,"",90
"2014-02-05 16:48:00",8.4,6.7,15.4,0.0,5,980.4,6,7,"",89
"2014-02-05 16:49:00",8.4,6.7,15.4,0.0,5,980.4,2,7,"",89
"2014-02-05 16:50:00",8.4,6.7,15.4,0.0,0,980.5,3,5,"",89
"2014-02-05 16:51:00",8.4,6.7,15.4,0.0,0,980.5,2,5,"",89
"2014-02-05 16:52:00",8.4,6.7,15.4,0.0,0,980.6,3,5,"",89
"2014-02-05 16:53:00",8.4,6.7,15.4,0.0,0,980.6,3,7,"",89
"2014-02-05 16:54:00",8.4,6.7,15.4,0.0,0,980.6,5,15,"",89
"2014-02-05 16:55:00",8.4,6.7,15.4,0.0,0,980.7,6,10,"",89
"2014-02-05 16:56:00",8.4,6.6,15.4,0.0,0,980.7,1,3,"",88
"2014-02-05 16:57:00",8.4,6.6,15.4,0.0,0,980.7,1,5,"",88
"2014-02-05 16:58:00",8.4,6.7,15.4,0.0,0,980.7,3,7,"",89
"2014-02-05 16:59:00",8.4,6.7,15.4,0.0,0,980.8,3,7,"",89
"2014-02-05 17:00:00",8.4,6.7,15.4,0.0,0,980.7,3,12,"",89
"2014-02-05 17:01:00",8.4,6.7,15.4,0.0,0,980.8,3,5,"",89
"2014-02-05 17:02:00",8.4,6.7,15.4,0.0,0,980.9,1,3,"",89
"2014-02-05 17:03:00",8.4,6.6,15.4,0.0,0,980.9,1,3,"",88
"2014-02-05 17:04:00",8.4,6.7,15.4,0.0,0,980.9,5,14,"",89
"2014-02-05 17:05:00",8.4,6.6,15.4,0.0,0,981.0,6,5,"",88
"2014-02-05 17:06:00",8.4,6.6,15.4,0.0,0,981.0,2,3,"",88
"2014-02-05 17:07:00",8.4,6.7,15.4,0.0,0,981.0,2,7,"",89
"2014-02-05 17:08:00",8.4,6.7,15.4,0.0,0,981.0,5,10,"",89
"2014-02-05 17:09:00",8.4,6.7,15.4,0.0,0,981.0,6,10,"",89
"2014-02-05 17:10:00",8.4,6.6,15.4,0.0,0,981.1,5,10,"",88
"2014-02-05 17:11:00",8.4,6.6,15.4,0.0,0,981.1,3,15,"",88
"2014-02-05 17:12:00",8.4,6.6,15.4,0.0,0,981.1,6,7,"",88
"2014-02-05 17:13:00",8.4,6.6,15.4,0.0,0,981.2,3,5,"",88
"2014-02-05 17:14:00",8.4,6.6,15.4,0.0,0,981.2,2,7,"",88
"2014-02-05 17:15:00",8.4,6.6,15.4,0.0,0,981.2,5,18,"",88
"2014-02-05 17:16:00",8.4,6.4,15.4,0.0,0,981.1,8,15,"",87
"2014-02-05 17:17:00",8.4,6.4,15.4,0.0,0,981.3,3,5,"",87
"2014-02-05 17:18:00",8.4,6.4,15.4,0.0,0,981.3,3,7,"",87
"2014-02-05 17:19:00",8.4,6.6,15.4,0.0,0,981.4,3,5,"",88
"2014-02-05 17:20:00",8.4,6.6,15.4,0.0,0,981.4,2,10,"",88
"2014-02-05 17:21:00",8.4,6.4,15.4,0.0,0,981.4,5,15,"",87
"2014-02-05 17:22:00",8.4,6.4,15.4,0.0,0,981.5,2,3,"",87
"2014-02-05 17:23:00",8.4,6.4,15.4,0.0,0,981.6,1,5,"",87
"2014-02-05 17:24:00",8.4,6.4,15.4,0.0,0,981.6,2,5,"",87
"2014-02-05 17:25:00",8.4,6.4,15.4,0.0,0,981.7,3,5,"",87
"2014-02-05 17:26:00",8.4,6.4,15.4,0.0,0,981.8,3,7,"",87
"2014-02-05 17:27:00",8.4,6.6,15.4,0.0,0,981.9,2,5,"",88
"2014-02-05 17:28:00",8.4,6.6,15.4,0.0,0,982.0,2,3,"",88
"2014-02-05 17:29:00",8.4,6.6,15.4,0.0,0,982.0,1,3,"",88
"2014-02-05 17:30:00",8.4,6.7,15.4,0.0,0,982.0,2,7,"",89
"2014-02-05 17:31:00",8.4,6.7,15.6,0.0,0,982.0,2,3,"",89
"2014-02-05 17:32:00",8.4,6.7,15.6,0.0,0,982.1,1,5,"",89
"2014-02-05 17:33:00",8.4,6.9,15.6,0.0,0,982.3,2,10,"",90
"2014-02-05 17:34:00",8.4,6.9,15.6,0.0,0,982.3,5,8,"",90
"2014-02-05 17:35:00",8.4,6.8,15.6,0.0,0,982.3,2,5,"",90
"2014-02-05 17:36:00",8.4,6.8,15.6,0.0,0,982.3,2,3,"",90
"2014-02-05 17:37:00",8.3,6.8,15.6,0.0,0,982.4,2,7,"",90
"2014-02-05 17:38:00",8.3,6.9,15.6,0.0,0,982.5,2,3,"",91
"2014-02-05 17:39:00",8.3,6.9,15.8,0.0,0,982.5,1,5,"",91
"2014-02-05 17:40:00",8.3,6.9,15.8,0.0,0,982.6,2,5,"",91
"2014-02-05 17:41:00",8.3,6.9,15.8,0.0,0,982.6,2,3,"",91
"2014-02-05 17:42:00",8.2,6.8,15.8,0.0,0,982.6,2,3,"",91
"2014-02-05 17:43:00",8.2,6.8,15.8,0.0,0,982.5,2,7,"",91
"2014-02-05 17:44:00",8.2,6.9,16.0,0.0,0,982.4,5,14,"",92
"2014-02-05 17:45:00",8.1,6.9,16.0,0.0,0,982.4,5,5,"",92
"2014-02-05 17:46:00",8.1,6.9,16.0,0.0,0,982.4,3,8,"",92
"2014-02-05 17:47:00",8.1,6.8,16.0,0.0,0,982.4,3,3,"",92
"2014-02-05 17:48:00",8.0,6.8,16.0,0.0,0,982.5,1,1,"",92
"2014-02-05 17:49:00",8.0,6.8,16.0,0.0,0,982.6,1,7,"",92
"2014-02-05 17:50:00",8.0,6.7,16.0,0.0,0,982.6,2,1,"",92
"2014-02-05 17:51:00",7.9,6.7,16.0,0.0,0,982.6,1,8,"",92
"2014-02-05 17:52:00",7.9,6.7,16.0,0.0,0,982.7,5,8,"",92
"2014-02-05 17:53:00",7.9,6.7,16.2,0.0,0,982.8,3,7,"",92
"2014-02-05 17:54:00",7.8,6.6,16.2,0.0,0,982.8,3,3,"",92
"2014-02-05 17:55:00",7.8,6.6,16.2,0.0,0,982.9,3,5,"",92
"2014-02-05 17:56:00",7.8,6.6,16.2,0.0,0,982.9,2,3,"",92
"2014-02-05 17:57:00",7.8,6.7,16.2,0.0,0,982.9,1,1,"",93
"2014-02-05 17:58:00",7.7,6.7,16.2,0.0,0,982.8,1,5,"",93
"2014-02-05 17:59:00",7.7,6.5,16.2,0.0,0,983.0,3,5,"",92
"2014-02-05 18:00:00",7.7,6.6,16.2,0.0,0,983.0,2,3,"",93
"2014-02-05 18:01:00",7.7,6.6,16.2,0.0,0,983.0,1,1,"",93
"2014-02-05 18:02:00",7.7,6.6,16.2,0.0,0,983.0,1,3,"",93
"2014-02-05 18:03:00",7.7,6.6,16.2,0.0,0,983.0,2,14,"",93
"2014-02-05 18:04:00",7.6,6.6,16.2,0.0,0,983.1,5,5,"",93
"2014-02-05 18:05:00",7.6,6.5,16.2,0.0,0,983.1,2,3,"",93
"2014-02-05 18:06:00",7.6,6.5,16.2,0.0,0,983.1,2,1,"",93
"2014-02-05 18:07:00",7.6,6.5,16.2,0.0,0,983.2,1,3,"",93
"2014-02-05 18:08:00",7.5,6.5,16.2,0.0,0,983.2,2,7,"",93
"2014-02-05 18:09:00",7.5,6.5,16.2,0.0,0,983.2,3,5,"",93
"2014-02-05 18:10:00",7.5,6.4,16.2,0.0,0,983.2,3,5,"",93
"2014-02-05 18:11:00",7.5,6.4,16.2,0.0,0,983.3,2,5,"",93
"2014-02-05 18:12:00",7.5,6.4,16.2,0.0,0,983.3,1,3,"",93
"2014-02-05 18:13:00",7.5,6.4,16.2,0.0,0,983.3,3,8,"",93
"2014-02-05 18:14:00",7.4,6.4,16.2,0.0,0,983.3,2,3,"",93
"2014-02-05 18:15:00",7.4,6.4,16.2,0.0,0,983.4,0,1,"",93
"2014-02-05 18:16:00",7.4,6.2,16.2,0.0,0,983.4,1,3,"",92
"2014-02-05 18:17:00",7.4,6.4,16.2,0.0,0,983.5,3,7,"",93
"2014-02-05 18:18:00",7.4,6.4,16.2,0.0,0,983.4,3,10,"",93
"2014-02-05 18:19:00",7.4,6.4,16.2,0.0,0,983.6,3,7,"",93
"2014-02-05 18:20:00",7.4,6.2,16.2,0.0,0,983.6,2,7,"",92
"2014-02-05 18:21:00",7.4,6.2,16.2,0.0,0,983.6,3,7,"",92
"2014-02-05 18:22:00",7.4,6.2,16.2,0.0,0,983.6,3,5,"",92
"2014-02-05 18:23:00",7.4,6.2,16.2,0.0,0,983.7,2,7,"",92
"2014-02-05 18:24:00",7.4,6.2,16.2,0.0,0,983.7,2,3,"",92
"2014-02-05 18:25:00",7.4,6.2,16.2,0.0,0,983.8,3,7,"",92
"2014-02-05 18:26:00",7.4,6.2,16.2,0.0,0,983.9,2,12,"",92
"2014-02-05 18:27:00",7.4,6.2,16.2,0.0,0,983.9,5,7,"",92
"2014-02-05 18:28:00",7.4,6.0,16.2,0.0,0,983.9,3,7,"",91
"2014-02-05 18:29:00",7.4,6.0,16.2,0.0,0,983.9,3,8,"",91
"2014-02-05 18:30:00",7.4,6.1,16.2,0.0,0,984.0,3,7,"",91
"2014-02-05 18:31:00",7.4,6.1,16.2,0.0,0,984.0,2,3,"",91
"2014-02-05 18:32:00",7.4,6.1,16.2,0.0,0,984.0,2,5,"",91
"2014-02-05 18:33:00",7.4,6.1,16.2,0.0,0,984.0,2,3,"",91
"2014-02-05 18:34:00",7.4,5.9,16.2,0.0,0,984.0,2,3,"",90
"2014-02-05 18:35:00",7.4,5.9,16.2,0.0,0,984.0,2,5,"",90
"2014-02-05 18:36:00",7.5,5.9,16.2,0.0,0,984.1,3,7,"",90
"2014-02-05 18:37:00",7.5,6.1,16.2,0.0,0,984.1,2,10,"",91
"2014-02-05 18:38:00",7.5,6.0,16.2,0.0,0,984.1,5,7,"",90
"2014-02-05 18:39:00",7.5,6.0,16.2,0.0,0,984.1,3,7,"",90
"2014-02-05 18:40:00",7.5,5.8,16.2,0.0,0,984.1,5,10,"",89
"2014-02-05 18:41:00",7.5,5.8,16.2,0.0,0,984.2,3,5,"",89
"2014-02-05 18:42:00",7.5,5.8,16.2,0.0,0,984.2,2,5,"",89
"2014-02-05 18:43:00",7.5,5.8,16.2,0.0,0,984.2,1,3,"",89
"2014-02-05 18:44:00",7.5,5.8,16.2,0.0,0,984.3,2,8,"",89
"2014-02-05 18:45:00",7.6,5.9,16.2,0.0,0,984.3,3,3,"",89
"2014-02-05 18:46:00",7.6,5.9,16.2,0.0,0,984.3,2,3,"",89
"2014-02-05 18:47:00",7.6,5.7,16.2,0.0,0,984.4,2,5,"",88
"2014-02-05 18:48:00",7.6,5.7,16.2,0.0,0,984.3,2,5,"",88
"2014-02-05 18:49:00",7.6,5.7,16.2,0.0,0,984.4,2,8,"",88
"2014-02-05 18:50:00",7.6,5.5,16.2,0.0,0,984.4,3,7,"",87
"2014-02-05 18:51:00",7.6,5.5,16.2,0.0,0,984.4,3,7,"",87
"2014-02-05 18:52:00",7.6,5.5,16.2,0.0,0,984.5,3,3,"",87
"2014-02-05 18:53:00",7.6,5.5,16.2,0.0,0,984.5,2,1,"",87
"2014-02-05 18:54:00",7.6,5.7,16.2,0.0,0,984.5,2,7,"",88
"2014-02-05 18:55:00",7.6,5.7,16.2,0.0,0,984.6,3,7,"",88
"2014-02-05 18:56:00",7.6,5.7,16.2,0.0,0,984.4,3,7,"",88
"2014-02-05 18:57:00",7.6,5.7,16.2,0.0,0,984.6,2,3,"",88
"2014-02-05 18:58:00",7.6,5.7,16.2,0.0,0,984.6,1,3,"",88
"2014-02-05 18:59:00",7.6,5.7,16.2,0.0,0,984.6,2,12,"",88
"2014-02-05 19:00:00",7.6,5.7,16.2,0.0,0,984.7,2,3,"",88
"2014-02-05 19:01:00",7.6,5.5,16.2,0.0,0,984.7,1,3,"",87
"2014-02-05 19:02:00",7.6,5.7,16.2,0.0,0,984.8,1,3,"",88
"2014-02-05 19:03:00",7.6,5.7,16.2,0.0,0,984.8,0,1,"",88
"2014-02-05 19:04:00",7.6,5.7,16.2,0.0,0,984.8,1,5,"",88
"2014-02-05 19:05:00",7.6,5.7,16.2,0.0,0,984.9,3,8,"",88
"2014-02-05 19:06:00",7.6,5.7,16.2,0.0,0,984.8,3,3,"",88
"2014-02-05 19:07:00",7.6,5.5,16.2,0.0,0,984.9,3,7,"",87
"2014-02-05 19:08:00",7.6,5.5,16.2,0.0,0,985.0,3,7,"",87
"2014-02-05 19:09:00",7.6,5.5,16.2,0.0,0,985.0,2,5,"",87
"2014-02-05 19:10:00",7.6,5.5,16.2,0.0,0,985.0,3,7,"",87
"2014-02-05 19:11:00",7.6,5.5,16.2,0.0,0,985.0,2,5,"",87
"2014-02-05 19:12:00",7.6,5.5,16.2,0.0,0,985.0,3,3,"",87
"2014-02-05 19:13:00",7.6,5.6,16.2,0.0,0,985.1,2,5,"",87
"2014-02-05 19:14:00",7.6,5.6,16.2,0.0,0,985.1,2,3,"",87
"2014-02-05 19:15:00",7.6,5.6,16.2,0.0,0,985.1,2,5,"",87
"2014-02-05 19:16:00",7.6,5.6,16.2,0.0,0,985.1,2,5,"",87
"2014-02-05 19:17:00",7.6,5.6,16.2,0.0,0,985.1,3,5,"",87
"2014-02-05 19:18:00",7.6,5.6,16.2,0.0,0,985.2,2,5,"",87
"2014-02-05 19:19:00",7.7,5.6,16.2,0.0,0,985.2,2,5,"",87
"2014-02-05 19:20:00",7.7,5.6,16.2,0.0,0,985.2,2,7,"",87
"2014-02-05 19:21:00",7.7,5.5,16.2,0.0,0,985.3,5,10,"",86
"2014-02-05 19:22:00",7.7,5.5,16.2,0.0,0,985.3,3,5,"",86
"2014-02-05 19:23:00",7.7,5.5,16.2,0.0,0,985.4,5,7,"",86
"2014-02-05 19:24:00",7.7,5.5,16.2,0.0,0,985.3,5,5,"",86
"2014-02-05 19:25:00",7.7,5.5,16.2,0.0,0,985.4,2,3,"",86
"2014-02-05 19:26:00",7.7,5.5,16.2,0.0,0,985.3,2,3,"",86
"2014-02-05 19:27:00",7.7,5.5,16.2,0.0,0,985.4,1,3,"",86
"2014-02-05 19:28:00",7.7,5.5,16.2,0.0,0,985.5,2,10,"",86
"2014-02-05 19:29:00",7.7,5.5,16.2,0.0,0,985.4,7,16,"",86
"2014-02-05 19:30:00",7.7,5.4,16.2,0.0,0,985.4,5,7,"",85
"2014-02-05 19:31:00",7.7,5.4,16.2,0.0,0,985.5,3,5,"",85
"2014-02-05 19:32:00",7.7,5.4,16.2,0.0,0,985.6,2,5,"",85
"2014-02-05 19:33:00",7.7,5.4,16.2,0.0,0,985.5,2,5,"",85
"2014-02-05 19:34:00",7.7,5.4,16.2,0.0,0,985.6,2,5,"",85
"2014-02-05 19:35:00",7.7,5.4,16.2,0.0,0,985.5,2,5,"",85
"2014-02-05 19:36:00",7.7,5.5,16.2,0.0,0,985.6,1,3,"",86
"2014-02-05 19:37:00",7.7,5.5,16.2,0.0,0,985.7,1,5,"",86
"2014-02-05 19:38:00",7.7,5.4,16.2,0.0,0,985.6,3,7,"",85
"2014-02-05 19:39:00",7.7,5.2,16.2,0.0,0,985.7,3,15,"",84
"2014-02-05 19:40:00",7.7,5.4,16.2,0.0,0,985.8,5,7,"",85
"2014-02-05 19:41:00",7.7,5.4,16.2,0.0,0,985.8,3,5,"",85
"2014-02-05 19:42:00",7.7,5.4,16.2,0.0,0,985.8,2,3,"",85
"2014-02-05 19:43:00",7.7,5.4,16.2,0.0,0,985.9,1,3,"",85
"2014-02-05 19:44:00",7.7,5.4,16.2,0.0,0,985.9,2,3,"",85
"2014-02-05 19:45:00",7.7,5.5,16.2,0.0,0,985.9,3,8,"",86
"2014-02-05 19:46:00",7.7,5.3,16.2,0.0,0,986.0,3,7,"",85
"2014-02-05 19:47:00",7.7,5.3,16.2,0.0,0,985.9,5,10,"",85
"2014-02-05 19:48:00",7.7,5.1,16.2,0.0,0,986.0,5,7,"",84
"2014-02-05 19:49:00",7.7,5.1,16.2,0.0,0,986.0,3,3,"",84
"2014-02-05 19:50:00",7.7,5.3,16.2,0.0,0,986.1,2,7,"",85
"2014-02-05 19:51:00",7.7,5.4,16.2,0.0,0,986.1,5,8,"",85
"2014-02-05 19:52:00",7.7,5.3,16.2,0.0,0,986.1,3,8,"",85
"2014-02-05 19:53:00",7.7,5.5,16.2,0.0,0,986.1,5,8,"",86
"2014-02-05 19:54:00",7.7,5.3,16.2,0.0,0,986.2,3,5,"",85
"2014-02-05 19:55:00",7.7,5.3,16.2,0.0,0,986.2,2,5,"",85
"2014-02-05 19:56:00",7.7,5.5,16.2,0.0,0,986.3,3,5,"",86
"2014-02-05 19:57:00",7.7,5.3,16.2,0.0,0,986.3,2,3,"",85
"2014-02-05 19:58:00",7.7,5.5,16.2,0.0,0,986.3,2,3,"",86
"2014-02-05 19:59:00",7.7,5.5,16.2,0.0,0,986.3,1,3,"",86
"2014-02-05 20:00:00",7.7,5.5,16.2,0.0,0,986.4,1,3,"",86
"2014-02-05 20:01:00",7.7,5.5,16.2,0.0,0,986.4,1,5,"",86
"2014-02-05 20:02:00",7.7,5.5,16.2,0.0,0,986.3,2,8,"",86
"2014-02-05 20:03:00",7.7,5.5,16.2,0.0,0,986.4,3,8,"",86
"2014-02-05 20:04:00",7.7,5.3,16.2,0.0,0,986.4,3,5,"",85
"2014-02-05 20:05:00",7.6,5.3,16.2,0.0,0,986.4,3,7,"",85
"2014-02-05 20:06:00",7.6,5.3,16.2,0.0,0,986.4,5,10,"",85
"2014-02-05 20:07:00",7.6,5.1,16.2,0.0,0,986.4,5,5,"",84
"2014-02-05 20:08:00",7.6,5.1,16.2,0.0,0,986.4,2,3,"",84
"2014-02-05 20:09:00",7.6,5.2,16.2,0.0,0,986.5,2,10,"",85
"2014-02-05 20:10:00",7.6,5.2,16.2,0.0,0,986.5,5,8,"",85
"2014-02-05 20:11:00",7.6,5.0,16.2,0.0,0,986.5,2,3,"",84
"2014-02-05 20:12:00",7.6,5.0,16.2,0.0,0,986.4,2,3,"",84
"2014-02-05 20:13:00",7.6,5.2,16.2,0.0,0,986.5,2,3,"",85
"2014-02-05 20:14:00",7.6,5.2,16.2,0.0,0,986.5,1,5,"",85
"2014-02-05 20:15:00",7.6,5.2,16.2,0.0,0,986.6,2,5,"",85
"2014-02-05 20:16:00",7.5,5.0,16.2,0.0,0,986.6,2,7,"",84
"2014-02-05 20:17:00",7.5,5.0,16.2,0.0,0,986.6,3,7,"",84
"2014-02-05 20:18:00",7.5,5.0,16.2,0.0,0,986.6,2,5,"",84
"2014-02-05 20:19:00",7.5,5.0,16.2,0.0,0,986.6,3,12,"",84
"2014-02-05 20:20:00",7.4,4.9,16.2,0.0,0,986.7,5,7,"",84
"2014-02-05 20:21:00",7.4,4.9,16.2,0.0,0,986.7,3,7,"",84
"2014-02-05 20:22:00",7.4,4.9,16.2,0.0,0,986.7,5,10,"",84
"2014-02-05 20:23:00",7.4,4.9,16.2,0.0,0,986.7,5,7,"",84
"2014-02-05 20:24:00",7.4,4.9,16.2,0.0,0,986.8,2,3,"",84
"2014-02-05 20:25:00",7.4,4.9,16.2,0.0,0,986.8,2,8,"",84
"2014-02-05 20:26:00",7.4,4.9,16.2,0.0,0,986.8,3,8,"",84
"2014-02-05 20:27:00",7.4,4.7,16.2,0.0,0,986.9,3,8,"",83
"2014-02-05 20:28:00",7.4,4.7,16.2,0.0,0,986.9,3,5,"",83
"2014-02-05 20:29:00",7.4,4.7,16.2,0.0,0,986.9,3,7,"",83
"2014-02-05 20:30:00",7.4,4.7,16.2,0.0,0,986.9,2,3,"",83
"2014-02-05 20:31:00",7.4,4.9,16.2,0.0,0,986.9,1,7,"",84
"2014-02-05 20:32:00",7.4,4.9,16.2,0.0,0,987.0,3,7,"",84
"2014-02-05 20:33:00",7.4,4.7,16.2,0.0,0,987.0,1,3,"",83
"2014-02-05 20:34:00",7.4,4.9,16.2,0.0,0,987.0,2,8,"",84
"2014-02-05 20:35:00",7.4,4.9,16.2,0.0,0,987.0,3,5,"",84
"2014-02-05 20:36:00",7.4,4.7,16.2,0.0,0,987.1,3,5,"",83
"2014-02-05 20:37:00",7.4,4.9,16.2,0.0,0,987.0,2,7,"",84
"2014-02-05 20:38:00",7.4,4.9,16.2,0.0,0,987.0,3,5,"",84
"2014-02-05 20:39:00",7.4,4.8,16.2,0.0,0,987.0,3,7,"",84
"2014-02-05 20:40:00",7.4,4.8,16.2,0.0,0,987.1,5,10,"",84
"2014-02-05 20:41:00",7.4,4.9,16.2,0.0,0,987.0,5,16,"",84
"2014-02-05 20:42:00",7.4,4.7,16.2,0.0,0,987.1,6,5,"",83
"2014-02-05 20:43:00",7.4,4.8,16.2,0.0,0,987.1,2,3,"",84
"2014-02-05 20:44:00",7.4,4.8,16.2,0.0,0,987.1,3,7,"",84
"2014-02-05 20:45:00",7.3,4.8,16.2,0.0,0,987.1,3,5,"",84
"2014-02-05 20:46:00",7.3,4.8,16.2,0.0,0,987.2,3,5,"",84
"2014-02-05 20:47:00",7.3,5.0,16.2,0.0,0,987.2,3,5,"",85
"2014-02-05 20:48:00",7.3,5.0,16.2,0.0,0,987.2,3,12,"",85
"2014-02-05 20:49:00",7.3,4.8,16.2,0.0,0,987.2,3,5,"",84
"2014-02-05 20:50:00",7.3,4.8,16.2,0.0,0,987.3,3,7,"",84
"2014-02-05 20:51:00",7.3,4.8,16.2,0.0,0,987.3,3,5,"",84
"2014-02-05 20:52:00",7.3,4.8,16.2,0.0,0,987.4,2,7,"",84
"2014-02-05 20:53:00",7.3,4.9,16.2,0.0,0,987.3,6,18,"",85
"2014-02-05 20:54:00",7.3,4.8,16.2,0.0,0,987.3,3,3,"",84
"2014-02-05 20:55:00",7.3,4.9,16.2,0.0,0,987.4,2,5,"",85
"2014-02-05 20:56:00",7.3,4.9,16.2,0.0,0,987.4,2,5,"",85
"2014-02-05 20:57:00",7.3,4.9,16.2,0.0,0,987.4,2,5,"",85
"2014-02-05 20:58:00",7.3,4.9,16.2,0.0,0,987.4,5,10,"",85
"2014-02-05 20:59:00",7.3,4.8,16.2,0.0,0,987.5,3,3,"",84
"2014-02-05 21:00:00",7.3,4.8,16.2,0.0,0,987.5,2,7,"",84
"2014-02-05 21:01:00",7.3,4.8,16.2,0.0,0,987.5,3,3,"",84
"2014-02-05 21:02:00",7.3,4.8,16.2,0.0,0,987.6,2,3,"",84
"2014-02-05 21:03:00",7.3,4.8,16.2,0.0,0,987.5,1,3,"",84
"2014-02-05 21:04:00",7.3,4.9,16.2,0.0,0,987.5,1,3,"",85
"2014-02-05 21:05:00",7.3,4.9,16.2,0.0,0,987.6,1,3,"",85
"2014-02-05 21:06:00",7.3,4.9,16.2,0.0,0,987.5,1,3,"",85
"2014-02-05 21:07:00",7.2,4.9,16.2,0.0,0,987.5,1,3,"",85
