"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-11-11 15:24:00",7.8,6.9,0.0,0.0,16,1006.4,0,0,"",94
"2023-11-11 15:25:00",7.8,6.9,0.0,0.0,16,1006.4,0,0,"",94
"2023-11-11 15:26:00",7.8,6.9,0.0,0.0,14,1006.4,0,0,"",94
"2023-11-11 15:27:00",7.7,6.8,0.0,0.0,14,1006.4,0,0,"",94
"2023-11-11 15:28:00",7.7,6.8,0.0,0.0,14,1006.4,0,1,"",94
"2023-11-11 15:29:00",7.7,6.8,0.0,0.0,12,1006.4,1,1,"",94
"2023-11-11 15:30:00",7.7,6.8,0.0,0.0,12,1006.4,1,2,"",94
"2023-11-11 15:31:00",7.7,6.8,0.0,0.0,12,1006.4,1,2,"",94
"2023-11-11 15:32:00",7.7,6.8,0.0,0.0,12,1006.4,1,2,"",94
"2023-11-11 15:33:00",7.7,6.8,0.0,0.0,12,1006.4,0,1,"",94
"2023-11-11 15:34:00",7.6,6.7,0.0,0.0,12,1006.4,0,1,"",94
"2023-11-11 15:35:00",7.7,6.8,0.0,0.0,11,1006.4,1,1,"",94
"2023-11-11 15:36:00",7.6,6.7,0.0,0.0,11,1006.5,1,1,"",94
"2023-11-11 15:37:00",7.6,6.7,0.0,0.0,11,1006.5,1,2,"",94
"2023-11-11 15:38:00",7.6,6.7,0.0,0.0,11,1006.4,1,1,"",94
"2023-11-11 15:39:00",7.6,6.7,0.0,0.0,11,1006.4,1,1,"",94
"2023-11-11 15:40:00",7.6,6.7,0.0,0.0,11,1006.4,1,2,"",94
"2023-11-11 15:41:00",7.6,6.7,0.0,0.0,11,1006.4,1,1,"",94
"2023-11-11 15:42:00",7.5,6.6,0.0,0.0,11,1006.4,1,1,"",94
"2023-11-11 15:43:00",7.5,6.6,0.0,0.0,11,1006.4,0,1,"",94
"2023-11-11 15:44:00",7.5,6.6,0.0,0.0,11,1006.4,0,1,"",94
"2023-11-11 15:45:00",7.5,6.6,0.0,0.0,11,1006.4,0,1,"",94
"2023-11-11 15:46:00",7.5,6.6,0.0,0.0,11,1006.4,0,0,"",94
"2023-11-11 15:47:00",7.4,6.5,0.0,0.0,11,1006.4,0,0,"",94
"2023-11-11 15:48:00",7.4,6.5,0.0,0.0,9,1006.4,0,0,"",94
"2023-11-11 15:49:00",7.4,6.5,0.0,0.0,9,1006.4,0,0,"",94
"2023-11-11 15:50:00",7.4,6.5,0.0,0.0,9,1006.4,0,0,"",94
"2023-11-11 15:51:00",7.4,6.5,0.0,0.0,9,1006.4,0,0,"",94
"2023-11-11 15:52:00",7.3,6.4,0.0,0.0,9,1006.4,0,0,"",94
"2023-11-11 15:53:00",7.3,6.4,0.0,0.0,7,1006.4,0,0,"",94
"2023-11-11 15:54:00",7.3,6.4,0.0,0.0,7,1006.3,0,1,"",94
"2023-11-11 15:55:00",7.3,6.4,0.0,0.0,7,1006.4,0,0,"",94
"2023-11-11 15:56:00",7.2,6.3,0.0,0.0,7,1006.3,0,0,"",94
"2023-11-11 15:57:00",7.2,6.3,0.0,0.0,7,1006.4,0,1,"",94
"2023-11-11 15:58:00",7.2,6.3,0.0,0.0,7,1006.4,0,1,"",94
"2023-11-11 15:59:00",7.2,6.3,0.0,0.0,5,1006.4,1,1,"",94
"2023-11-11 16:00:00",7.2,6.3,0.0,0.0,5,1006.4,1,1,"",94
"2023-11-11 16:01:00",7.2,6.3,0.0,0.0,5,1006.4,1,2,"",94
"2023-11-11 16:02:00",7.1,6.2,0.0,0.0,5,1006.4,1,2,"",94
"2023-11-11 16:03:00",7.1,6.2,0.0,0.0,5,1006.4,1,1,"",94
"2023-11-11 16:04:00",7.1,6.2,0.0,0.0,5,1006.5,1,2,"",94
"2023-11-11 16:05:00",7.1,6.2,0.0,0.0,0,1006.5,0,1,"",94
"2023-11-11 16:06:00",7.1,6.2,0.0,0.0,0,1006.5,0,1,"",94
"2023-11-11 16:07:00",7.1,6.2,0.0,0.0,0,1006.5,0,1,"",94
"2023-11-11 16:08:00",7.1,6.2,0.0,0.0,0,1006.5,0,1,"",94
"2023-11-11 16:09:00",7.0,6.1,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:10:00",7.0,6.1,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:11:00",7.0,6.1,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:12:00",7.0,6.1,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:13:00",6.9,6.0,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:14:00",6.9,6.0,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:15:00",6.9,6.0,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:16:00",6.9,6.0,0.0,0.0,0,1006.5,0,0,"",94
"2023-11-11 16:17:00",6.9,6.0,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:18:00",6.9,6.0,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:19:00",6.8,5.9,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:20:00",6.8,5.9,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:21:00",6.8,5.9,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:22:00",6.8,5.9,0.0,0.0,0,1006.5,0,1,"",94
"2023-11-11 16:23:00",6.8,5.9,0.0,0.0,0,1006.5,1,1,"",94
"2023-11-11 16:24:00",6.8,5.9,0.0,0.0,0,1006.4,1,1,"",94
"2023-11-11 16:25:00",6.7,5.8,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:26:00",6.7,5.8,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:27:00",6.7,5.8,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:28:00",6.7,5.8,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:29:00",6.7,5.8,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:30:00",6.6,5.7,0.0,0.0,0,1006.4,0,0,"",94
"2023-11-11 16:31:00",6.6,5.7,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:32:00",6.6,5.7,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:33:00",6.6,5.7,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:34:00",6.5,5.6,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:35:00",6.5,5.6,0.0,0.0,0,1006.4,0,1,"",94
"2023-11-11 16:36:00",6.4,5.5,0.0,0.0,0,1006.3,0,1,"",94
"2023-11-11 16:37:00",6.4,5.5,0.0,0.0,0,1006.3,0,1,"",94
"2023-11-11 16:38:00",6.3,5.4,0.0,0.0,0,1006.3,0,1,"",94
"2023-11-11 16:39:00",6.4,5.5,0.0,0.0,0,1006.3,0,0,"",94
"2023-11-11 16:40:00",6.3,5.4,0.0,0.0,0,1006.3,0,0,"",94
"2023-11-11 16:41:00",6.3,5.4,0.0,0.0,0,1006.3,0,1,"",94
"2023-11-11 16:42:00",6.3,5.4,0.0,0.0,0,1006.3,0,1,"",94
"2023-11-11 16:43:00",6.2,5.3,0.0,0.0,0,1006.2,0,0,"",94
"2023-11-11 16:44:00",6.2,5.3,0.0,0.0,0,1006.2,0,0,"",94
"2023-11-11 16:45:00",6.2,5.3,0.0,0.0,0,1006.1,0,0,"",94
"2023-11-11 16:46:00",6.2,5.3,0.0,0.0,0,1006.1,0,0,"",94
"2023-11-11 16:47:00",6.2,5.3,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 16:48:00",6.1,5.2,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 16:49:00",6.1,5.2,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 16:50:00",6.1,5.2,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 16:51:00",6.0,5.1,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 16:52:00",5.9,5.0,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 16:53:00",5.9,5.0,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 16:54:00",5.9,5.0,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 16:55:00",5.9,5.0,0.0,0.0,0,1006.2,0,0,"",94
"2023-11-11 16:56:00",5.9,5.0,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 16:57:00",5.9,5.0,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 16:58:00",5.8,4.9,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 16:59:00",5.8,4.9,0.0,0.0,0,1006.2,0,0,"",94
"2023-11-11 17:00:00",5.8,4.9,0.0,0.0,0,1006.2,0,0,"",94
"2023-11-11 17:01:00",5.8,4.9,0.0,0.0,0,1006.2,0,0,"",94
"2023-11-11 17:02:00",5.8,4.9,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 17:03:00",5.8,4.9,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 17:04:00",5.8,4.9,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 17:05:00",5.7,4.8,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 17:06:00",5.7,4.8,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 17:07:00",5.6,4.7,0.0,0.0,0,1006.1,1,1,"",94
"2023-11-11 17:08:00",5.6,4.7,0.0,0.0,0,1006.1,1,1,"",94
"2023-11-11 17:09:00",5.6,4.7,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 17:10:00",5.6,4.7,0.0,0.0,0,1006.2,0,1,"",94
"2023-11-11 17:11:00",5.6,4.7,0.0,0.0,0,1006.1,0,0,"",94
"2023-11-11 17:12:00",5.5,4.5,0.0,0.0,0,1006.2,0,1,"",93
"2023-11-11 17:13:00",5.4,4.4,0.0,0.0,0,1006.2,0,1,"",93
"2023-11-11 17:14:00",5.4,4.4,0.0,0.0,0,1006.2,1,1,"",93
"2023-11-11 17:15:00",5.4,4.4,0.0,0.0,0,1006.2,0,1,"",93
"2023-11-11 17:16:00",5.4,4.4,0.0,0.0,0,1006.1,0,1,"",93
"2023-11-11 17:17:00",5.4,4.4,0.0,0.0,0,1006.1,0,0,"",93
"2023-11-11 17:18:00",5.3,4.4,0.0,0.0,0,1006.1,0,0,"",94
"2023-11-11 17:19:00",5.3,4.3,0.0,0.0,0,1006.1,0,0,"",93
"2023-11-11 17:20:00",5.3,4.4,0.0,0.0,0,1006.1,0,1,"",94
"2023-11-11 17:21:00",5.3,4.4,0.0,0.0,0,1006.0,0,0,"",94
"2023-11-11 17:22:00",5.2,4.3,0.0,0.0,0,1006.0,0,0,"",94
"2023-11-11 17:23:00",5.2,4.3,0.0,0.0,0,1005.9,0,1,"",94
"2023-11-11 17:24:00",5.2,4.3,0.0,0.0,0,1006.0,1,1,"",94
"2023-11-11 17:25:00",5.2,4.3,0.0,0.0,0,1005.9,1,1,"",94
"2023-11-11 17:26:00",5.2,4.2,0.0,0.0,0,1005.9,1,1,"",93
"2023-11-11 17:27:00",5.2,4.2,0.0,0.0,0,1005.9,1,1,"",93
"2023-11-11 17:28:00",5.2,4.2,0.0,0.0,0,1005.9,1,1,"",93
"2023-11-11 17:29:00",5.1,4.1,0.0,0.0,0,1005.8,0,1,"",93
"2023-11-11 17:30:00",5.1,4.1,0.0,0.0,0,1005.8,0,1,"",93
"2023-11-11 17:31:00",5.1,4.1,0.0,0.0,0,1005.8,0,0,"",93
"2023-11-11 17:32:00",5.0,4.0,0.0,0.0,0,1005.8,0,1,"",93
"2023-11-11 17:33:00",5.0,4.0,0.0,0.0,0,1005.8,0,1,"",93
"2023-11-11 17:34:00",4.9,3.9,0.0,0.0,0,1005.9,1,2,"",93
"2023-11-11 17:35:00",4.9,3.9,0.0,0.0,0,1005.8,1,2,"",93
"2023-11-11 17:36:00",4.9,3.9,0.0,0.0,0,1005.8,1,2,"",93
"2023-11-11 17:37:00",4.9,3.9,0.0,0.0,0,1005.9,1,1,"",93
"2023-11-11 17:38:00",4.8,3.8,0.0,0.0,0,1005.8,1,2,"",93
"2023-11-11 17:39:00",4.8,3.8,0.0,0.0,0,1005.8,0,1,"",93
"2023-11-11 17:40:00",4.8,3.8,0.0,0.0,0,1005.9,0,0,"",93
"2023-11-11 17:41:00",4.8,3.8,0.0,0.0,0,1005.8,0,1,"",93
"2023-11-11 17:42:00",4.8,3.8,0.0,0.0,0,1005.8,1,1,"",93
"2023-11-11 17:43:00",4.8,3.8,0.0,0.0,0,1005.7,0,1,"",93
"2023-11-11 17:44:00",4.8,3.8,0.0,0.0,0,1005.7,1,2,"",93
"2023-11-11 17:45:00",4.7,3.7,0.0,0.0,0,1005.7,0,1,"",93
"2023-11-11 17:46:00",4.7,3.7,0.0,0.0,0,1005.7,0,1,"",93
"2023-11-11 17:47:00",4.7,3.7,0.0,0.0,0,1005.6,0,1,"",93
"2023-11-11 17:48:00",4.7,3.7,0.0,0.0,0,1005.6,0,0,"",93
"2023-11-11 17:49:00",4.7,3.7,0.0,0.0,0,1005.6,0,0,"",93
"2023-11-11 17:50:00",4.6,3.6,0.0,0.0,0,1005.6,0,0,"",93
"2023-11-11 17:51:00",4.6,3.6,0.0,0.0,0,1005.6,0,1,"",93
"2023-11-11 17:52:00",4.6,3.6,0.0,0.0,0,1005.6,0,0,"",93
"2023-11-11 17:53:00",4.6,3.6,0.0,0.0,0,1005.6,0,1,"",93
"2023-11-11 17:54:00",4.6,3.6,0.0,0.0,0,1005.6,1,2,"",93
"2023-11-11 17:55:00",4.5,3.5,0.0,0.0,0,1005.6,1,2,"",93
"2023-11-11 17:56:00",4.5,3.5,0.0,0.0,0,1005.6,1,2,"",93
"2023-11-11 17:57:00",4.5,3.5,0.0,0.0,0,1005.6,0,1,"",93
"2023-11-11 17:58:00",4.4,3.4,0.0,0.0,0,1005.6,0,1,"",93
"2023-11-11 17:59:00",4.4,3.4,0.0,0.0,0,1005.5,0,1,"",93
"2023-11-11 18:00:00",4.4,3.4,0.0,0.0,0,1005.5,1,1,"",93
"2023-11-11 18:01:00",4.4,3.4,0.0,0.0,0,1005.5,1,1,"",93
"2023-11-11 18:02:00",4.3,3.3,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:03:00",4.3,3.3,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:04:00",4.3,3.3,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:05:00",4.3,3.3,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:06:00",4.3,3.3,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:07:00",4.3,3.3,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:08:00",4.2,3.2,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:09:00",4.2,3.2,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:10:00",4.2,3.2,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:11:00",4.2,3.2,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:12:00",4.2,3.2,0.0,0.0,0,1005.5,0,0,"",93
"2023-11-11 18:13:00",4.1,3.1,0.0,0.0,0,1005.4,0,1,"",93
"2023-11-11 18:14:00",4.1,3.1,0.0,0.0,0,1005.4,0,1,"",93
"2023-11-11 18:15:00",4.1,3.1,0.0,0.0,0,1005.4,0,1,"",93
"2023-11-11 18:16:00",4.1,3.1,0.0,0.0,0,1005.4,0,0,"",93
"2023-11-11 18:17:00",4.1,3.1,0.0,0.0,0,1005.3,0,0,"",93
"2023-11-11 18:18:00",4.0,3.0,0.0,0.0,0,1005.3,0,1,"",93
"2023-11-11 18:19:00",4.0,3.0,0.0,0.0,0,1005.3,0,1,"",93
"2023-11-11 18:20:00",3.9,2.9,0.0,0.0,0,1005.3,0,1,"",93
"2023-11-11 18:21:00",3.9,2.9,0.0,0.0,0,1005.3,1,2,"",93
"2023-11-11 18:22:00",3.9,2.9,0.0,0.0,0,1005.3,1,2,"",93
"2023-11-11 18:23:00",3.9,2.9,0.0,0.0,0,1005.3,1,1,"",93
"2023-11-11 18:24:00",3.8,2.8,0.0,0.0,0,1005.3,0,1,"",93
"2023-11-11 18:25:00",3.8,2.8,0.0,0.0,0,1005.3,1,1,"",93
"2023-11-11 18:26:00",3.8,2.8,0.0,0.0,0,1005.3,0,1,"",93
"2023-11-11 18:27:00",3.8,2.8,0.0,0.0,0,1005.3,0,0,"",93
"2023-11-11 18:28:00",3.8,2.8,0.0,0.0,0,1005.2,0,1,"",93
"2023-11-11 18:29:00",3.8,2.8,0.0,0.0,0,1005.2,0,1,"",93
"2023-11-11 18:30:00",3.8,2.8,0.0,0.0,0,1005.2,0,0,"",93
"2023-11-11 18:31:00",3.8,2.8,0.0,0.0,0,1005.2,0,0,"",93
"2023-11-11 18:32:00",3.7,2.7,0.0,0.0,0,1005.2,0,0,"",93
"2023-11-11 18:33:00",3.7,2.7,0.0,0.0,0,1005.2,0,0,"",93
"2023-11-11 18:34:00",3.7,2.7,0.0,0.0,0,1005.2,0,0,"",93
"2023-11-11 18:35:00",3.7,2.7,0.0,0.0,0,1005.2,0,0,"",93
"2023-11-11 18:36:00",3.6,2.6,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 18:37:00",3.7,2.7,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 18:38:00",3.6,2.6,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 18:39:00",3.6,2.6,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 18:40:00",3.6,2.6,0.0,0.0,0,1005.1,1,1,"",93
"2023-11-11 18:41:00",3.6,2.6,0.0,0.0,0,1005.1,1,1,"",93
"2023-11-11 18:42:00",3.6,2.6,0.0,0.0,0,1005.1,1,1,"",93
"2023-11-11 18:43:00",3.6,2.6,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 18:44:00",3.5,2.5,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 18:45:00",3.5,2.5,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 18:46:00",3.5,2.5,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 18:47:00",3.4,2.4,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 18:48:00",3.4,2.4,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 18:49:00",3.4,2.4,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 18:50:00",3.4,2.4,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 18:51:00",3.4,2.4,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 18:52:00",3.4,2.4,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 18:53:00",3.3,2.3,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 18:54:00",3.3,2.3,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 18:55:00",3.3,2.3,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 18:56:00",3.3,2.3,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 18:57:00",3.3,2.3,0.0,0.0,0,1004.9,1,1,"",93
"2023-11-11 18:58:00",3.3,2.3,0.0,0.0,0,1004.9,1,1,"",93
"2023-11-11 18:59:00",3.3,2.3,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 19:00:00",3.3,2.3,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:01:00",3.2,2.2,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:02:00",3.2,2.2,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:03:00",3.2,2.2,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:04:00",3.2,2.2,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:05:00",3.2,2.2,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:06:00",3.2,2.2,0.0,0.0,0,1005.0,1,1,"",93
"2023-11-11 19:07:00",3.2,2.2,0.0,0.0,0,1005.0,1,1,"",93
"2023-11-11 19:08:00",3.1,2.1,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:09:00",3.1,2.1,0.0,0.0,0,1005.0,1,1,"",93
"2023-11-11 19:10:00",3.1,2.1,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:11:00",3.1,2.1,0.0,0.0,0,1005.0,1,1,"",93
"2023-11-11 19:12:00",3.1,2.1,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:13:00",3.1,2.1,0.0,0.0,0,1004.9,0,0,"",93
"2023-11-11 19:14:00",3.1,2.1,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:15:00",3.0,2.0,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:16:00",3.0,2.0,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:17:00",3.0,2.0,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:18:00",3.0,2.0,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:19:00",2.9,1.9,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:20:00",2.9,1.9,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:21:00",2.9,1.9,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:22:00",2.9,1.9,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:23:00",2.9,1.9,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:24:00",2.9,1.9,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:25:00",2.9,1.9,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:26:00",2.8,1.8,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:27:00",2.8,1.8,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:28:00",2.8,1.8,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:29:00",2.8,1.8,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:30:00",2.8,1.8,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:31:00",2.8,1.8,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:32:00",2.8,1.8,0.0,0.0,0,1005.1,0,0,"",93
"2023-11-11 19:33:00",2.8,1.8,0.0,0.0,0,1005.1,0,1,"",93
"2023-11-11 19:34:00",2.8,1.8,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:35:00",2.8,1.8,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:36:00",2.7,1.7,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:37:00",2.7,1.7,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:38:00",2.7,1.7,0.0,0.0,0,1005.0,1,1,"",93
"2023-11-11 19:39:00",2.7,1.7,0.0,0.0,0,1005.0,0,1,"",93
"2023-11-11 19:40:00",2.7,1.7,0.0,0.0,0,1005.0,1,1,"",93
"2023-11-11 19:41:00",2.7,1.7,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 19:42:00",2.7,1.7,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 19:43:00",2.7,1.7,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:44:00",2.6,1.6,0.0,0.0,0,1004.9,0,0,"",93
"2023-11-11 19:45:00",2.6,1.6,0.0,0.0,0,1005.0,0,0,"",93
"2023-11-11 19:46:00",2.6,1.6,0.0,0.0,0,1004.9,0,0,"",93
"2023-11-11 19:47:00",2.6,1.6,0.0,0.0,0,1004.9,0,0,"",93
"2023-11-11 19:48:00",2.6,1.6,0.0,0.0,0,1004.9,0,0,"",93
"2023-11-11 19:49:00",2.6,1.6,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 19:50:00",2.6,1.6,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 19:51:00",2.6,1.6,0.0,0.0,0,1004.9,1,1,"",93
"2023-11-11 19:52:00",2.6,1.6,0.0,0.0,0,1004.9,1,1,"",93
"2023-11-11 19:53:00",2.5,1.5,0.0,0.0,0,1004.9,1,2,"",93
"2023-11-11 19:54:00",2.5,1.6,0.0,0.0,0,1004.9,1,1,"",94
"2023-11-11 19:55:00",2.5,1.6,0.0,0.0,0,1004.9,0,1,"",94
"2023-11-11 19:56:00",2.5,1.5,0.0,0.0,0,1004.9,0,1,"",93
"2023-11-11 19:57:00",2.4,1.5,0.0,0.0,0,1004.9,0,1,"",94
"2023-11-11 19:58:00",2.4,1.4,0.0,0.0,0,1004.8,0,0,"",93
"2023-11-11 19:59:00",2.4,1.4,0.0,0.0,0,1004.8,0,1,"",93
"2023-11-11 20:00:00",2.4,1.4,0.0,0.0,0,1004.8,0,1,"",93
"2023-11-11 20:01:00",2.4,1.4,0.0,0.0,0,1004.8,0,0,"",93
"2023-11-11 20:02:00",2.4,1.4,0.0,0.0,0,1004.8,0,0,"",93
"2023-11-11 20:03:00",2.4,1.4,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:04:00",2.4,1.4,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:05:00",2.3,1.3,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:06:00",2.3,1.3,0.0,0.0,0,1004.8,0,1,"",93
"2023-11-11 20:07:00",2.3,1.3,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:08:00",2.3,1.3,0.0,0.0,0,1004.7,0,1,"",93
"2023-11-11 20:09:00",2.3,1.3,0.0,0.0,0,1004.7,0,1,"",93
"2023-11-11 20:10:00",2.3,1.3,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:11:00",2.3,1.3,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:12:00",2.3,1.3,0.0,0.0,0,1004.7,0,1,"",93
"2023-11-11 20:13:00",2.3,1.3,0.0,0.0,0,1004.6,0,0,"",93
"2023-11-11 20:14:00",2.3,1.3,0.0,0.0,0,1004.7,0,0,"",93
"2023-11-11 20:15:00",2.2,1.2,0.0,0.0,0,1004.6,0,0,"",93
"2023-11-11 20:16:00",2.2,1.2,0.0,0.0,0,1004.6,0,0,"",93
"2023-11-11 20:17:00",2.2,1.2,0.0,0.0,0,1004.6,0,0,"",93
"2023-11-11 20:18:00",2.2,1.2,0.0,0.0,0,1004.6,0,0,"",93
"2023-11-11 20:19:00",2.2,1.3,0.0,0.0,0,1004.5,0,0,"",94
"2023-11-11 20:20:00",2.2,1.2,0.0,0.0,0,1004.5,0,0,"",93
"2023-11-11 20:21:00",2.2,1.2,0.0,0.0,0,1004.5,0,0,"",93
"2023-11-11 20:22:00",2.2,1.2,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:23:00",2.1,1.1,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:24:00",2.1,1.1,0.0,0.0,0,1004.6,0,1,"",93
"2023-11-11 20:25:00",2.2,1.2,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:26:00",2.1,1.1,0.0,0.0,0,1004.5,1,1,"",93
"2023-11-11 20:27:00",2.1,1.1,0.0,0.0,0,1004.6,1,1,"",93
"2023-11-11 20:28:00",2.1,1.1,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:29:00",2.1,1.1,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:30:00",2.1,1.1,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:31:00",2.1,1.1,0.0,0.0,0,1004.5,0,1,"",93
"2023-11-11 20:32:00",2.1,1.1,0.0,0.0,0,1004.5,0,0,"",93
"2023-11-11 20:33:00",2.1,1.1,0.0,0.0,0,1004.5,0,1,"",93
