"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-24 15:01:00",6.9,2.0,5.8,0.0,40,1010.4,2,4,5.8,71
"2022-02-24 15:02:00",7.0,2.1,5.8,0.0,39,1010.5,2,4,5.8,71
"2022-02-24 15:03:00",6.9,2.4,5.8,0.0,37,1010.5,2,3,"",73
"2022-02-24 15:04:00",6.9,2.2,5.8,0.0,42,1010.5,3,7,4.7,72
"2022-02-24 15:05:00",6.9,1.8,5.8,0.0,42,1010.4,2,4,5.8,70
"2022-02-24 15:06:00",6.9,2.0,5.8,0.0,37,1010.5,2,4,5.8,71
"2022-02-24 15:07:00",6.8,1.9,5.8,0.0,33,1010.5,1,2,"",71
"2022-02-24 15:08:00",6.8,2.1,5.8,0.0,32,1010.5,2,4,5.7,72
"2022-02-24 15:09:00",6.8,1.7,5.8,0.0,32,1010.5,2,6,4.9,70
"2022-02-24 15:10:00",6.8,2.5,5.8,0.0,30,1010.5,2,4,5.7,74
"2022-02-24 15:11:00",6.8,2.5,5.8,0.0,28,1010.6,4,6,4.9,74
"2022-02-24 15:12:00",6.7,2.6,5.8,0.0,28,1010.6,1,3,"",75
"2022-02-24 15:13:00",6.7,2.4,5.8,0.0,30,1010.6,2,4,5.5,74
"2022-02-24 15:14:00",6.7,2.0,5.8,0.0,32,1010.7,3,7,4.4,72
"2022-02-24 15:15:00",6.7,2.2,5.8,0.0,37,1010.6,3,6,4.8,73
"2022-02-24 15:16:00",6.7,2.0,5.8,0.0,37,1010.8,4,8,4.2,72
"2022-02-24 15:17:00",6.7,2.0,5.8,0.0,40,1010.8,3,6,4.8,72
"2022-02-24 15:18:00",6.7,1.8,5.8,0.0,56,1010.7,2,5,5.1,71
"2022-02-24 15:19:00",6.7,2.0,5.8,0.0,62,1010.7,3,8,4.2,72
"2022-02-24 15:20:00",6.7,1.6,5.8,0.0,35,1010.8,1,3,"",70
"2022-02-24 15:21:00",6.7,1.6,5.8,0.0,28,1010.7,3,6,4.8,70
"2022-02-24 15:22:00",6.7,1.6,5.8,0.0,26,1010.8,2,3,"",70
"2022-02-24 15:23:00",6.7,1.8,5.8,0.0,26,1010.8,3,6,4.8,71
"2022-02-24 15:24:00",6.6,2.1,5.8,0.0,25,1010.8,4,6,4.6,73
"2022-02-24 15:25:00",6.6,2.1,5.8,0.0,25,1010.8,3,5,5.0,73
"2022-02-24 15:26:00",6.6,2.1,5.8,0.0,25,1010.8,2,5,5.0,73
"2022-02-24 15:27:00",6.5,2.0,5.8,0.0,25,1010.8,3,6,4.6,73
"2022-02-24 15:28:00",6.4,2.1,5.8,0.0,23,1010.8,1,3,"",74
"2022-02-24 15:29:00",6.4,1.9,5.8,0.0,23,1010.8,2,3,"",73
"2022-02-24 15:30:00",6.4,1.7,5.8,0.0,23,1010.9,4,6,4.4,72
"2022-02-24 15:31:00",6.4,1.9,5.8,0.0,23,1010.9,5,10,3.3,73
"2022-02-24 15:32:00",6.4,1.9,5.8,0.0,23,1010.9,4,6,4.4,73
"2022-02-24 15:33:00",6.4,1.7,5.8,0.0,21,1011.0,2,7,4.1,72
"2022-02-24 15:34:00",6.3,1.6,5.8,0.0,21,1011.0,3,6,4.4,72
"2022-02-24 15:35:00",6.3,1.8,5.8,0.0,21,1011.1,3,5,4.6,73
"2022-02-24 15:36:00",6.3,0.8,5.8,0.0,21,1011.0,4,7,4.0,68
"2022-02-24 15:37:00",6.3,0.8,5.8,0.0,21,1011.0,2,4,5.1,68
"2022-02-24 15:38:00",6.3,1.4,5.8,0.0,21,1011.0,2,4,5.1,71
"2022-02-24 15:39:00",6.3,1.2,5.8,0.0,21,1011.0,3,4,5.0,70
"2022-02-24 15:40:00",6.2,1.3,5.8,0.0,21,1011.0,1,3,"",71
"2022-02-24 15:41:00",6.2,1.5,5.8,0.0,21,1011.1,3,6,4.2,72
"2022-02-24 15:42:00",6.2,1.5,5.8,0.0,21,1011.2,3,5,4.5,72
"2022-02-24 15:43:00",6.2,1.5,5.8,0.0,21,1011.1,2,5,4.5,72
"2022-02-24 15:44:00",6.1,2.0,5.8,0.0,21,1011.2,3,5,4.4,75
"2022-02-24 15:45:00",6.1,1.6,5.8,0.0,21,1011.3,4,7,3.7,73
"2022-02-24 15:46:00",6.1,1.8,5.8,0.0,21,1011.3,1,2,"",74
"2022-02-24 15:47:00",6.1,1.8,5.8,0.0,21,1011.4,1,3,"",74
"2022-02-24 15:48:00",6.1,1.4,5.8,0.0,21,1011.4,2,5,4.4,72
"2022-02-24 15:49:00",6.1,1.6,5.8,0.0,21,1011.5,2,4,4.9,73
"2022-02-24 15:50:00",6.1,2.0,5.8,0.0,21,1011.6,2,3,"",75
"2022-02-24 15:51:00",5.9,1.8,5.8,0.0,21,1011.6,3,6,3.8,75
"2022-02-24 15:52:00",5.9,1.6,5.8,0.0,19,1011.5,4,6,3.8,74
"2022-02-24 15:53:00",5.9,1.6,5.8,0.0,19,1011.6,4,7,3.5,74
"2022-02-24 15:54:00",5.9,1.6,5.8,0.0,19,1011.6,3,5,4.2,74
"2022-02-24 15:55:00",5.8,1.5,5.8,0.0,19,1011.6,2,4,4.5,74
"2022-02-24 15:56:00",5.8,1.5,5.8,0.0,19,1011.7,2,6,3.7,74
"2022-02-24 15:57:00",5.8,1.3,5.8,0.0,19,1011.7,2,5,4.1,73
"2022-02-24 15:58:00",5.8,1.3,5.8,0.0,19,1011.8,2,3,"",73
"2022-02-24 15:59:00",5.8,1.5,5.8,0.0,19,1011.8,2,4,4.5,74
"2022-02-24 16:00:00",5.8,1.5,5.8,0.0,19,1011.9,2,4,4.5,74
"2022-02-24 16:01:00",5.8,1.9,5.8,0.0,19,1011.9,2,3,"",76
"2022-02-24 16:02:00",5.8,1.5,5.8,0.0,19,1012.0,3,7,3.4,74
"2022-02-24 16:03:00",5.8,1.7,5.8,0.0,19,1011.9,2,6,3.7,75
"2022-02-24 16:04:00",5.8,1.5,5.8,0.0,19,1012.0,4,7,3.2,74
"2022-02-24 16:05:00",5.8,1.5,5.8,0.0,19,1011.9,2,7,3.4,74
"2022-02-24 16:06:00",5.8,1.5,5.8,0.0,19,1012.0,3,6,3.7,74
"2022-02-24 16:07:00",5.8,1.3,5.8,0.0,19,1011.9,2,4,4.5,73
"2022-02-24 16:08:00",5.8,1.3,5.8,0.0,19,1012.0,2,3,"",73
"2022-02-24 16:09:00",5.8,1.3,5.8,0.0,19,1012.0,1,2,"",73
"2022-02-24 16:10:00",5.8,1.5,5.8,0.0,19,1012.0,3,7,3.2,74
"2022-02-24 16:11:00",5.7,1.4,5.8,0.0,19,1012.1,4,7,3.2,74
"2022-02-24 16:12:00",5.7,1.2,5.8,0.0,19,1012.1,3,6,3.6,73
"2022-02-24 16:13:00",5.7,1.4,5.8,0.0,19,1012.1,3,7,3.2,74
"2022-02-24 16:14:00",5.7,1.2,5.8,0.0,18,1012.1,4,7,3.2,73
"2022-02-24 16:15:00",5.7,1.2,5.8,0.0,19,1012.1,1,2,"",73
"2022-02-24 16:16:00",5.7,1.2,5.8,0.0,19,1012.1,2,3,"",73
"2022-02-24 16:17:00",5.7,1.4,5.8,0.0,18,1012.1,2,4,4.4,74
"2022-02-24 16:18:00",5.7,1.6,5.8,0.0,18,1012.1,1,2,"",75
"2022-02-24 16:19:00",5.7,1.6,5.8,0.0,18,1012.2,3,6,3.6,75
"2022-02-24 16:20:00",5.6,1.1,5.8,0.0,18,1012.2,2,3,"",73
"2022-02-24 16:21:00",5.6,1.1,5.8,0.0,18,1012.2,3,5,3.8,73
"2022-02-24 16:22:00",5.6,1.1,5.8,0.0,18,1012.2,1,3,"",73
"2022-02-24 16:23:00",5.6,1.3,5.8,0.0,18,1012.2,2,4,4.3,74
"2022-02-24 16:24:00",5.6,1.3,5.8,0.0,18,1012.2,3,6,3.4,74
"2022-02-24 16:25:00",5.5,1.6,5.8,0.0,18,1012.2,3,7,3.1,76
"2022-02-24 16:26:00",5.5,1.6,5.8,0.0,16,1012.3,3,8,2.7,76
"2022-02-24 16:27:00",5.4,1.7,5.8,0.0,16,1012.3,2,4,4.0,77
"2022-02-24 16:28:00",5.4,1.7,5.8,0.0,16,1012.3,3,4,4.0,77
"2022-02-24 16:29:00",5.4,1.3,5.8,0.0,16,1012.4,2,4,4.0,75
"2022-02-24 16:30:00",5.4,1.1,5.8,0.0,16,1012.4,4,6,3.2,74
"2022-02-24 16:31:00",5.5,1.2,5.8,0.0,16,1012.3,3,7,2.9,74
"2022-02-24 16:32:00",5.5,1.2,5.8,0.0,16,1012.4,2,4,4.2,74
"2022-02-24 16:33:00",5.5,1.2,5.8,0.0,16,1012.4,3,4,4.2,74
"2022-02-24 16:34:00",5.6,1.3,5.8,0.0,19,1012.4,3,6,3.3,74
"2022-02-24 16:35:00",5.6,1.3,5.8,0.0,23,1012.4,1,2,"",74
"2022-02-24 16:36:00",5.6,1.3,5.8,0.0,21,1012.4,2,4,4.3,74
"2022-02-24 16:37:00",5.5,1.2,5.8,0.0,18,1012.5,3,6,3.3,74
"2022-02-24 16:38:00",5.6,1.1,5.8,0.0,16,1012.5,2,4,4.3,73
"2022-02-24 16:39:00",5.6,1.3,5.8,0.0,14,1012.5,2,5,3.7,74
"2022-02-24 16:40:00",5.5,1.2,5.8,0.0,14,1012.4,2,5,3.8,74
"2022-02-24 16:41:00",5.5,1.0,5.8,0.0,14,1012.5,2,3,"",73
"2022-02-24 16:42:00",5.5,1.2,5.8,0.0,12,1012.6,3,4,4.0,74
"2022-02-24 16:43:00",5.4,1.1,5.8,0.0,12,1012.6,2,4,4.0,74
"2022-02-24 16:44:00",5.4,1.3,5.8,0.0,12,1012.6,3,5,3.6,75
"2022-02-24 16:45:00",5.4,0.9,5.8,0.0,12,1012.7,2,5,3.6,73
"2022-02-24 16:46:00",5.4,1.1,5.8,0.0,12,1012.7,3,4,4.0,74
"2022-02-24 16:47:00",5.4,1.3,5.8,0.0,12,1012.8,2,4,4.0,75
"2022-02-24 16:48:00",5.3,1.0,5.8,0.0,12,1012.8,2,7,2.9,74
"2022-02-24 16:49:00",5.4,0.9,5.8,0.0,12,1012.8,1,2,"",73
"2022-02-24 16:50:00",5.3,1.2,5.8,0.0,11,1012.9,1,2,"",75
"2022-02-24 16:51:00",5.3,1.2,5.8,0.0,11,1012.8,2,3,"",75
"2022-02-24 16:52:00",5.3,0.9,5.8,0.0,11,1012.9,3,6,3.1,73
"2022-02-24 16:53:00",5.3,1.2,5.8,0.0,11,1012.9,2,2,"",75
"2022-02-24 16:54:00",5.3,1.0,5.8,0.0,11,1013.0,2,3,"",74
"2022-02-24 16:55:00",5.2,1.1,5.8,0.0,11,1013.0,2,3,"",75
"2022-02-24 16:56:00",5.2,1.3,5.8,0.0,11,1013.0,2,5,3.4,76
"2022-02-24 16:57:00",5.2,0.9,5.8,0.0,11,1013.0,2,3,"",74
"2022-02-24 16:58:00",5.2,0.9,5.8,0.0,11,1013.0,2,3,"",74
"2022-02-24 16:59:00",5.2,0.9,5.8,0.0,9,1013.0,3,5,3.2,74
"2022-02-24 17:00:00",5.1,1.0,5.8,0.0,9,1013.1,3,8,2.2,75
"2022-02-24 17:01:00",5.1,1.2,5.8,0.0,9,1013.1,2,4,3.7,76
"2022-02-24 17:02:00",5.1,1.2,5.8,0.0,9,1013.1,2,3,"",76
"2022-02-24 17:03:00",5.1,1.0,5.8,0.0,9,1013.1,2,4,3.7,75
"2022-02-24 17:04:00",5.0,1.1,5.8,0.0,9,1013.2,2,3,"",76
"2022-02-24 17:05:00",4.9,1.2,5.8,0.0,9,1013.2,2,4,3.5,77
"2022-02-24 17:06:00",4.9,1.2,5.8,0.0,7,1013.1,2,5,3.0,77
"2022-02-24 17:07:00",4.9,1.2,5.8,0.0,7,1013.1,2,5,3.0,77
"2022-02-24 17:08:00",4.9,1.0,5.8,0.0,7,1013.2,3,5,3.0,76
"2022-02-24 17:09:00",4.9,1.2,5.8,0.0,7,1013.1,1,2,"",77
"2022-02-24 17:10:00",4.8,0.9,5.8,0.0,7,1013.2,2,3,"",76
"2022-02-24 17:11:00",4.8,0.7,5.8,0.0,7,1013.2,2,4,3.5,75
"2022-02-24 17:12:00",4.8,0.9,5.8,0.0,7,1013.2,1,3,"",76
"2022-02-24 17:13:00",4.8,0.9,5.8,0.0,5,1013.2,1,2,"",76
"2022-02-24 17:14:00",4.8,0.9,5.8,0.0,5,1013.2,1,1,"",76
"2022-02-24 17:15:00",4.8,1.1,5.8,0.0,5,1013.3,2,3,"",77
"2022-02-24 17:16:00",4.7,1.0,5.8,0.0,5,1013.2,1,3,"",77
"2022-02-24 17:17:00",4.7,0.8,5.8,0.0,5,1013.3,1,2,"",76
"2022-02-24 17:18:00",4.7,1.0,5.8,0.0,5,1013.3,1,3,"",77
"2022-02-24 17:19:00",4.7,1.2,5.8,0.0,5,1013.3,2,6,2.4,78
"2022-02-24 17:20:00",4.6,1.1,5.8,0.0,5,1013.3,0,1,"",78
"2022-02-24 17:21:00",4.6,1.1,5.8,0.0,5,1013.3,2,4,3.1,78
"2022-02-24 17:22:00",4.6,1.1,5.8,0.0,5,1013.3,1,2,"",78
"2022-02-24 17:23:00",4.6,1.3,5.8,0.0,0,1013.4,1,2,"",79
"2022-02-24 17:24:00",4.5,1.0,5.8,0.0,0,1013.4,1,2,"",78
"2022-02-24 17:25:00",4.4,0.9,5.8,0.0,0,1013.5,1,3,"",78
"2022-02-24 17:26:00",4.4,1.1,5.8,0.0,0,1013.5,1,1,"",79
"2022-02-24 17:27:00",4.4,1.1,5.8,0.0,0,1013.5,1,4,2.9,79
"2022-02-24 17:28:00",4.4,1.1,5.8,0.0,0,1013.6,1,2,"",79
"2022-02-24 17:29:00",4.3,1.0,5.8,0.0,0,1013.5,2,4,2.8,79
"2022-02-24 17:30:00",4.3,1.2,5.8,0.0,0,1013.6,2,3,"",80
"2022-02-24 17:31:00",4.2,1.1,5.8,0.0,0,1013.6,1,2,"",80
"2022-02-24 17:32:00",4.2,1.1,5.8,0.0,0,1013.6,1,2,"",80
"2022-02-24 17:33:00",4.1,1.0,5.8,0.0,0,1013.6,1,2,"",80
"2022-02-24 17:34:00",4.1,1.0,5.8,0.0,0,1013.6,2,5,2.1,80
"2022-02-24 17:35:00",4.1,1.1,5.8,0.0,0,1013.6,1,2,"",81
"2022-02-24 17:36:00",4.1,1.0,5.8,0.0,0,1013.7,1,2,"",80
"2022-02-24 17:37:00",4.1,1.0,5.8,0.0,0,1013.7,0,2,"",80
"2022-02-24 17:38:00",4.1,1.1,5.8,0.0,0,1013.7,0,1,"",81
"2022-02-24 17:39:00",4.1,1.0,5.8,0.0,0,1013.8,0,1,"",80
"2022-02-24 17:40:00",4.0,0.9,5.8,0.0,0,1013.8,0,2,"",80
"2022-02-24 17:41:00",3.9,0.6,5.8,0.0,0,1013.8,1,3,"",79
"2022-02-24 17:42:00",3.9,0.6,5.8,0.0,0,1013.8,2,4,2.3,79
"2022-02-24 17:43:00",3.8,0.7,5.8,0.0,0,1013.9,1,2,"",80
"2022-02-24 17:44:00",3.8,0.8,5.8,0.0,0,1013.9,1,2,"",81
"2022-02-24 17:45:00",3.8,0.8,5.8,0.0,0,1013.9,0,1,"",81
"2022-02-24 17:46:00",3.7,0.7,5.8,0.0,0,1014.0,1,2,"",81
"2022-02-24 17:47:00",3.6,0.6,5.8,0.0,0,1014.0,1,2,"",81
"2022-02-24 17:48:00",3.5,0.7,5.8,0.0,0,1014.0,0,1,"",82
"2022-02-24 17:49:00",3.5,0.7,5.8,0.0,0,1014.0,2,3,"",82
"2022-02-24 17:50:00",3.4,0.8,5.8,0.0,0,1014.0,1,2,"",83
"2022-02-24 17:51:00",3.3,0.9,5.8,0.0,0,1014.1,1,3,"",84
"2022-02-24 17:52:00",3.3,0.9,5.8,0.0,0,1014.1,2,3,"",84
"2022-02-24 17:53:00",3.3,0.9,5.8,0.0,0,1014.2,2,3,"",84
"2022-02-24 17:54:00",3.3,0.9,5.8,0.0,0,1014.2,1,3,"",84
"2022-02-24 17:55:00",3.3,0.9,5.8,0.0,0,1014.2,1,1,"",84
"2022-02-24 17:56:00",3.3,0.9,5.8,0.0,0,1014.3,1,2,"",84
"2022-02-24 17:57:00",3.3,0.9,5.8,0.0,0,1014.2,1,2,"",84
"2022-02-24 17:58:00",3.3,0.9,5.8,0.0,0,1014.3,0,2,"",84
"2022-02-24 17:59:00",3.3,0.9,5.8,0.0,0,1014.4,1,2,"",84
"2022-02-24 18:00:00",3.2,0.8,5.8,0.0,0,1014.3,1,2,"",84
"2022-02-24 18:01:00",3.2,0.8,5.8,0.0,0,1014.4,2,4,1.5,84
"2022-02-24 18:02:00",3.2,0.9,5.8,0.0,0,1014.4,2,3,"",85
"2022-02-24 18:03:00",3.2,0.9,5.8,0.0,0,1014.5,1,3,"",85
"2022-02-24 18:04:00",3.2,0.9,5.8,0.0,0,1014.5,2,4,1.5,85
"2022-02-24 18:05:00",3.3,1.0,5.8,0.0,0,1014.5,2,6,0.7,85
"2022-02-24 18:06:00",3.2,0.9,5.8,0.0,0,1014.6,2,3,"",85
"2022-02-24 18:07:00",3.3,1.0,5.8,0.0,0,1014.6,1,2,"",85
"2022-02-24 18:08:00",3.3,0.9,5.8,0.0,0,1014.6,1,2,"",84
"2022-02-24 18:09:00",3.4,0.8,5.8,0.0,0,1014.6,1,2,"",83
"2022-02-24 18:10:00",3.4,0.8,5.8,0.0,0,1014.6,1,2,"",83
"2022-02-24 18:11:00",3.4,0.8,5.8,0.0,0,1014.7,1,2,"",83
"2022-02-24 18:12:00",3.5,0.9,5.8,0.0,0,1014.8,1,2,"",83
"2022-02-24 18:13:00",3.5,0.9,5.8,0.0,0,1014.8,2,2,"",83
"2022-02-24 18:14:00",3.5,0.9,5.8,0.0,0,1014.8,1,2,"",83
"2022-02-24 18:15:00",3.4,0.8,5.8,0.0,0,1014.8,1,2,"",83
"2022-02-24 18:16:00",3.4,0.8,5.8,0.0,0,1014.8,2,3,"",83
"2022-02-24 18:17:00",3.4,0.8,5.8,0.0,0,1014.9,1,2,"",83
"2022-02-24 18:18:00",3.4,1.0,5.8,0.0,0,1014.9,0,1,"",84
"2022-02-24 18:19:00",3.4,1.0,5.8,0.0,0,1014.9,1,2,"",84
"2022-02-24 18:20:00",3.4,1.0,5.8,0.0,0,1014.9,0,2,"",84
"2022-02-24 18:21:00",3.4,1.0,5.8,0.0,0,1014.9,1,3,"",84
"2022-02-24 18:22:00",3.4,0.8,5.8,0.0,0,1015.0,2,4,1.7,83
"2022-02-24 18:23:00",3.4,0.8,5.8,0.0,0,1015.0,2,4,1.7,83
"2022-02-24 18:24:00",3.4,0.8,5.8,0.0,0,1015.0,1,3,"",83
"2022-02-24 18:25:00",3.3,0.7,5.8,0.0,0,1015.0,0,1,"",83
"2022-02-24 18:26:00",3.3,0.7,5.8,0.0,0,1015.1,2,3,"",83
"2022-02-24 18:27:00",3.3,0.7,5.8,0.0,0,1015.0,1,2,"",83
"2022-02-24 18:28:00",3.2,0.6,5.8,0.0,0,1015.0,2,4,1.5,83
"2022-02-24 18:29:00",3.2,0.8,5.8,0.0,0,1015.1,1,2,"",84
"2022-02-24 18:30:00",3.2,0.8,5.8,0.0,0,1015.1,1,2,"",84
"2022-02-24 18:31:00",3.2,0.8,5.8,0.0,0,1015.1,2,5,0.9,84
"2022-02-24 18:32:00",3.1,0.8,5.8,0.0,0,1015.1,1,2,"",85
"2022-02-24 18:33:00",3.1,0.8,5.8,0.0,0,1015.1,0,1,"",85
"2022-02-24 18:34:00",3.1,0.8,5.8,0.0,0,1015.2,1,2,"",85
"2022-02-24 18:35:00",3.1,0.8,5.8,0.0,0,1015.2,1,3,"",85
"2022-02-24 18:36:00",3.1,0.8,5.8,0.0,0,1015.2,1,2,"",85
"2022-02-24 18:37:00",3.1,1.0,5.8,0.0,0,1015.2,1,3,"",86
"2022-02-24 18:38:00",3.1,1.0,5.8,0.0,0,1015.2,1,2,"",86
"2022-02-24 18:39:00",3.1,1.0,5.8,0.0,0,1015.2,2,4,1.4,86
"2022-02-24 18:40:00",3.0,0.9,5.8,0.0,0,1015.2,2,5,0.8,86
"2022-02-24 18:41:00",3.0,0.9,5.8,0.0,0,1015.2,1,3,"",86
"2022-02-24 18:42:00",3.0,0.9,5.8,0.0,0,1015.2,2,3,"",86
"2022-02-24 18:43:00",3.0,0.9,5.8,0.0,0,1015.2,1,3,"",86
"2022-02-24 18:44:00",3.1,1.0,5.8,0.0,0,1015.3,2,3,"",86
"2022-02-24 18:45:00",3.1,1.0,5.8,0.0,0,1015.3,1,2,"",86
"2022-02-24 18:46:00",3.1,1.0,5.8,0.0,0,1015.4,1,3,"",86
"2022-02-24 18:47:00",3.1,1.0,5.8,0.0,0,1015.4,1,3,"",86
"2022-02-24 18:48:00",3.0,0.9,5.8,0.0,0,1015.4,1,3,"",86
"2022-02-24 18:49:00",3.1,1.0,5.8,0.0,0,1015.4,2,2,"",86
"2022-02-24 18:50:00",3.1,1.0,5.8,0.0,0,1015.4,1,2,"",86
"2022-02-24 18:51:00",3.1,1.0,5.8,0.0,0,1015.5,1,2,"",86
"2022-02-24 18:52:00",3.0,0.9,5.8,0.0,0,1015.4,1,3,"",86
"2022-02-24 18:53:00",3.0,0.9,5.8,0.0,0,1015.5,1,3,"",86
"2022-02-24 18:54:00",2.9,0.8,5.8,0.0,0,1015.5,2,3,"",86
"2022-02-24 18:55:00",2.9,0.8,5.8,0.0,0,1015.5,1,3,"",86
"2022-02-24 18:56:00",2.9,0.8,5.8,0.0,0,1015.5,2,3,"",86
"2022-02-24 18:57:00",2.9,0.8,5.8,0.0,0,1015.5,1,2,"",86
"2022-02-24 18:58:00",2.8,0.7,5.8,0.0,0,1015.5,1,2,"",86
"2022-02-24 18:59:00",2.8,0.7,5.8,0.0,0,1015.5,1,2,"",86
"2022-02-24 19:00:00",2.8,0.7,5.8,0.0,0,1015.6,1,3,"",86
"2022-02-24 19:01:00",2.8,0.9,5.8,0.0,0,1015.6,1,3,"",87
"2022-02-24 19:02:00",2.7,0.8,5.8,0.0,0,1015.6,1,2,"",87
"2022-02-24 19:03:00",2.8,0.9,5.8,0.0,0,1015.6,1,2,"",87
"2022-02-24 19:04:00",2.8,0.9,5.8,0.0,0,1015.6,1,2,"",87
"2022-02-24 19:05:00",2.8,0.9,5.8,0.0,0,1015.6,1,2,"",87
"2022-02-24 19:06:00",2.7,0.8,5.8,0.0,0,1015.6,1,4,1.0,87
"2022-02-24 19:07:00",2.7,0.8,5.8,0.0,0,1015.6,1,3,"",87
"2022-02-24 19:08:00",2.6,0.7,5.8,0.0,0,1015.6,0,1,"",87
"2022-02-24 19:09:00",2.6,0.7,5.8,0.0,0,1015.6,0,1,"",87
"2022-02-24 19:10:00",2.6,0.8,5.8,0.0,0,1015.6,1,2,"",88
"2022-02-24 19:11:00",2.5,0.6,5.8,0.0,0,1015.6,1,2,"",87
"2022-02-24 19:12:00",2.5,0.7,5.8,0.0,0,1015.6,1,2,"",88
"2022-02-24 19:13:00",2.5,0.7,5.8,0.0,0,1015.7,0,2,"",88
"2022-02-24 19:14:00",2.5,0.7,5.8,0.0,0,1015.7,1,2,"",88
"2022-02-24 19:15:00",2.5,0.7,5.8,0.0,0,1015.7,1,2,"",88
"2022-02-24 19:16:00",2.4,0.6,5.8,0.0,0,1015.7,2,3,"",88
"2022-02-24 19:17:00",2.4,0.6,5.8,0.0,0,1015.7,1,2,"",88
"2022-02-24 19:18:00",2.4,0.6,5.8,0.0,0,1015.7,2,3,"",88
"2022-02-24 19:19:00",2.4,0.6,5.8,0.0,0,1015.7,2,3,"",88
"2022-02-24 19:20:00",2.4,0.8,5.8,0.0,0,1015.7,0,2,"",89
"2022-02-24 19:21:00",2.3,0.7,5.8,0.0,0,1015.7,0,1,"",89
"2022-02-24 19:22:00",2.3,0.5,5.8,0.0,0,1015.8,1,1,"",88
"2022-02-24 19:23:00",2.4,0.8,5.8,0.0,0,1015.8,1,2,"",89
"2022-02-24 19:24:00",2.3,0.7,5.8,0.0,0,1015.8,1,2,"",89
"2022-02-24 19:25:00",2.4,0.8,5.8,0.0,0,1015.7,2,4,0.6,89
"2022-02-24 19:26:00",2.3,0.7,5.8,0.0,0,1015.8,1,2,"",89
"2022-02-24 19:27:00",2.3,0.7,5.8,0.0,0,1015.8,1,2,"",89
"2022-02-24 19:28:00",2.3,0.7,5.8,0.0,0,1015.8,2,3,"",89
"2022-02-24 19:29:00",2.3,0.5,5.8,0.0,0,1015.8,1,1,"",88
"2022-02-24 19:30:00",2.3,0.5,5.8,0.0,0,1015.9,1,2,"",88
"2022-02-24 19:31:00",2.3,0.5,5.8,0.0,0,1015.8,1,2,"",88
"2022-02-24 19:32:00",2.3,0.7,5.8,0.0,0,1015.8,1,3,"",89
"2022-02-24 19:33:00",2.3,0.7,5.8,0.0,0,1015.9,2,4,0.5,89
"2022-02-24 19:34:00",2.3,0.7,5.8,0.0,0,1015.9,0,1,"",89
"2022-02-24 19:35:00",2.3,0.7,5.8,0.0,0,1015.9,0,1,"",89
"2022-02-24 19:36:00",2.3,0.7,5.8,0.0,0,1016.0,1,2,"",89
"2022-02-24 19:37:00",2.3,0.7,5.8,0.0,0,1016.0,1,2,"",89
"2022-02-24 19:38:00",2.3,0.7,5.8,0.0,0,1016.0,0,1,"",89
"2022-02-24 19:39:00",2.3,0.7,5.8,0.0,0,1016.1,1,1,"",89
"2022-02-24 19:40:00",2.3,0.7,5.8,0.0,0,1016.1,1,1,"",89
"2022-02-24 19:41:00",2.3,0.7,5.8,0.0,0,1016.1,2,3,"",89
"2022-02-24 19:42:00",2.3,0.7,5.8,0.0,0,1016.1,1,3,"",89
"2022-02-24 19:43:00",2.3,0.7,5.8,0.0,0,1016.1,1,2,"",89
"2022-02-24 19:44:00",2.3,0.7,5.8,0.0,0,1016.1,1,3,"",89
"2022-02-24 19:45:00",2.3,0.7,5.8,0.0,0,1016.1,1,3,"",89
"2022-02-24 19:46:00",2.3,0.7,5.8,0.0,0,1016.2,0,1,"",89
"2022-02-24 19:47:00",2.3,0.7,5.8,0.0,0,1016.2,1,2,"",89
"2022-02-24 19:48:00",2.4,0.8,5.8,0.0,0,1016.2,2,3,"",89
"2022-02-24 19:49:00",2.3,0.7,5.8,0.0,0,1016.2,1,2,"",89
"2022-02-24 19:50:00",2.3,0.7,5.8,0.0,0,1016.2,0,2,"",89
"2022-02-24 19:51:00",2.4,0.8,5.8,0.0,0,1016.2,1,1,"",89
"2022-02-24 19:52:00",2.3,0.7,5.8,0.0,0,1016.3,1,2,"",89
"2022-02-24 19:53:00",2.3,0.7,5.8,0.0,0,1016.2,0,1,"",89
"2022-02-24 19:54:00",2.3,0.7,5.8,0.0,0,1016.3,1,2,"",89
"2022-02-24 19:55:00",2.3,0.7,5.8,0.0,0,1016.3,1,3,"",89
"2022-02-24 19:56:00",2.3,0.7,5.8,0.0,0,1016.2,1,2,"",89
"2022-02-24 19:57:00",2.3,0.5,5.8,0.0,0,1016.3,1,2,"",88
"2022-02-24 19:58:00",2.3,0.7,5.8,0.0,0,1016.4,1,2,"",89
"2022-02-24 19:59:00",2.3,0.5,5.8,0.0,0,1016.3,0,2,"",88
"2022-02-24 20:00:00",2.3,0.7,5.8,0.0,0,1016.4,1,2,"",89
"2022-02-24 20:01:00",2.3,0.5,5.8,0.0,0,1016.4,1,2,"",88
"2022-02-24 20:02:00",2.3,0.5,5.8,0.0,0,1016.4,2,4,0.5,88
"2022-02-24 20:03:00",2.3,0.7,5.8,0.0,0,1016.4,1,2,"",89
"2022-02-24 20:04:00",2.3,0.5,5.8,0.0,0,1016.4,1,2,"",88
