"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-13 15:24:00",9.5,8.3,13.8,0.0,134,994.8,1,2,"",92
"2020-02-13 15:25:00",9.6,8.4,13.8,0.0,137,994.9,0,1,"",92
"2020-02-13 15:26:00",9.6,8.5,13.8,0.0,148,994.9,1,2,"",93
"2020-02-13 15:27:00",9.6,8.4,13.8,0.0,123,994.9,1,2,"",92
"2020-02-13 15:28:00",9.6,8.4,13.8,0.0,107,994.9,2,3,"",92
"2020-02-13 15:29:00",9.6,8.4,13.8,0.0,98,995.0,0,3,"",92
"2020-02-13 15:30:00",9.7,8.6,13.8,0.0,97,995.1,2,3,"",93
"2020-02-13 15:31:00",9.6,8.4,13.8,0.0,88,995.2,2,4,8.9,92
"2020-02-13 15:32:00",9.6,8.2,13.8,0.0,62,995.2,2,4,8.9,91
"2020-02-13 15:33:00",9.5,8.1,13.8,0.0,53,995.2,2,4,8.9,91
"2020-02-13 15:34:00",9.4,8.0,13.8,0.0,42,995.2,1,2,"",91
"2020-02-13 15:35:00",9.4,8.0,13.8,0.0,37,995.3,0,0,"",91
"2020-02-13 15:36:00",9.4,8.0,13.8,0.0,35,995.3,1,2,"",91
"2020-02-13 15:37:00",9.4,8.0,13.8,0.0,44,995.3,0,0,"",91
"2020-02-13 15:38:00",9.4,8.0,13.8,0.0,49,995.4,0,2,"",91
"2020-02-13 15:39:00",9.3,7.9,13.8,0.0,54,995.4,2,6,7.9,91
"2020-02-13 15:40:00",9.3,8.1,13.8,0.0,60,995.4,1,2,"",92
"2020-02-13 15:41:00",9.3,8.1,13.8,0.0,56,995.4,2,4,8.6,92
"2020-02-13 15:42:00",9.3,7.9,13.8,0.0,54,995.5,2,3,"",91
"2020-02-13 15:43:00",9.3,7.9,13.8,0.0,54,995.5,2,4,8.6,91
"2020-02-13 15:44:00",9.2,7.8,13.8,0.0,54,995.5,1,2,"",91
"2020-02-13 15:45:00",9.2,7.8,13.8,0.0,51,995.6,1,3,"",91
"2020-02-13 15:46:00",9.2,8.0,13.8,0.0,44,995.7,0,1,"",92
"2020-02-13 15:47:00",9.2,8.0,13.8,0.0,47,995.7,0,0,"",92
"2020-02-13 15:48:00",9.2,7.8,13.8,0.0,58,995.7,1,2,"",91
"2020-02-13 15:49:00",9.2,7.8,13.8,0.0,63,995.7,3,6,7.7,91
"2020-02-13 15:50:00",9.2,7.8,13.8,0.0,44,995.8,3,6,7.7,91
"2020-02-13 15:51:00",9.1,7.7,13.8,0.0,39,995.8,5,10,6.7,91
"2020-02-13 15:52:00",9.1,7.5,13.8,0.0,39,995.9,2,4,8.3,90
"2020-02-13 15:53:00",9.2,7.5,13.8,0.0,39,995.9,2,4,8.3,89
"2020-02-13 15:54:00",9.2,7.6,13.8,0.0,46,996.0,4,6,7.6,90
"2020-02-13 15:55:00",9.1,7.4,13.8,0.0,58,996.1,2,4,8.3,89
"2020-02-13 15:56:00",9.1,7.4,13.8,0.0,70,996.1,2,5,7.9,89
"2020-02-13 15:57:00",9.1,7.4,13.8,0.0,62,996.2,3,7,7.3,89
"2020-02-13 15:58:00",9.1,7.4,13.8,0.0,58,996.2,1,2,"",89
"2020-02-13 15:59:00",9.0,7.4,13.8,0.0,53,996.3,1,2,"",90
"2020-02-13 16:00:00",9.0,7.4,13.8,0.0,46,996.4,1,7,7.2,90
"2020-02-13 16:01:00",9.0,7.4,13.8,0.0,37,996.4,3,8,6.8,90
"2020-02-13 16:02:00",8.9,7.5,13.8,0.0,49,996.4,1,2,"",91
"2020-02-13 16:03:00",8.9,7.5,13.8,0.0,56,996.4,0,1,"",91
"2020-02-13 16:04:00",8.9,7.5,13.8,0.0,53,996.4,2,4,8.1,91
"2020-02-13 16:05:00",8.8,7.4,13.8,0.0,56,996.4,2,4,8.0,91
"2020-02-13 16:06:00",8.8,7.4,13.8,0.0,67,996.4,2,5,7.6,91
"2020-02-13 16:07:00",8.8,7.4,13.8,0.0,77,996.5,1,3,"",91
"2020-02-13 16:08:00",8.7,7.3,13.8,0.0,84,996.6,1,3,"",91
"2020-02-13 16:09:00",8.7,7.3,13.8,0.0,74,996.6,1,2,"",91
"2020-02-13 16:10:00",8.7,7.3,13.8,0.0,65,996.6,3,8,6.6,91
"2020-02-13 16:11:00",8.6,7.2,13.8,0.0,54,996.7,5,12,5.8,91
"2020-02-13 16:12:00",8.6,7.1,13.8,0.0,49,996.6,3,6,7.0,90
"2020-02-13 16:13:00",8.6,7.1,13.8,0.0,63,996.8,5,9,6.3,90
"2020-02-13 16:14:00",8.6,6.9,13.8,0.0,76,996.8,3,8,6.5,89
"2020-02-13 16:15:00",8.6,6.9,14.0,0.0,69,996.9,2,3,"",89
"2020-02-13 16:16:00",8.6,6.9,14.0,0.0,49,996.9,2,4,7.7,89
"2020-02-13 16:17:00",8.6,6.9,14.0,0.0,33,997.0,1,4,7.9,89
"2020-02-13 16:18:00",8.7,7.0,14.0,0.0,23,997.0,0,2,"",89
"2020-02-13 16:19:00",8.6,6.9,14.0,0.0,16,996.9,0,1,"",89
"2020-02-13 16:20:00",8.6,6.9,14.0,0.0,14,997.0,1,2,"",89
"2020-02-13 16:21:00",8.6,6.9,14.0,0.0,14,997.1,1,2,"",89
"2020-02-13 16:22:00",8.5,6.8,14.0,0.0,12,997.1,1,3,"",89
"2020-02-13 16:23:00",8.4,6.7,14.0,0.0,14,997.1,1,3,"",89
"2020-02-13 16:24:00",8.4,6.9,14.0,0.0,12,997.2,1,2,"",90
"2020-02-13 16:25:00",8.3,6.8,14.0,0.0,19,997.2,2,3,"",90
"2020-02-13 16:26:00",8.3,6.8,14.0,0.0,23,997.3,1,2,"",90
"2020-02-13 16:27:00",8.2,6.7,14.0,0.0,23,997.3,1,2,"",90
"2020-02-13 16:28:00",8.2,6.7,14.0,0.0,23,997.4,1,3,"",90
"2020-02-13 16:29:00",8.1,6.6,14.0,0.0,23,997.4,0,0,"",90
"2020-02-13 16:30:00",8.1,6.6,14.0,0.0,21,997.5,1,3,"",90
"2020-02-13 16:31:00",8.1,6.6,14.0,0.0,18,997.4,0,1,"",90
"2020-02-13 16:32:00",8.0,6.5,14.0,0.0,16,997.5,2,4,7.2,90
"2020-02-13 16:33:00",8.1,6.6,14.0,0.0,14,997.5,1,3,"",90
"2020-02-13 16:34:00",8.0,6.5,14.0,0.0,12,997.6,1,2,"",90
"2020-02-13 16:35:00",8.0,6.5,14.0,0.0,11,997.6,0,2,"",90
"2020-02-13 16:36:00",7.9,6.4,14.0,0.0,11,997.7,0,0,"",90
"2020-02-13 16:37:00",7.9,6.4,14.0,0.0,9,997.7,1,2,"",90
"2020-02-13 16:38:00",7.9,6.5,14.0,0.0,9,997.7,0,2,"",91
"2020-02-13 16:39:00",7.8,6.4,14.0,0.0,9,997.8,1,2,"",91
"2020-02-13 16:40:00",7.8,6.4,14.0,0.0,7,997.8,0,2,"",91
"2020-02-13 16:41:00",7.7,6.3,14.0,0.0,7,997.9,0,1,"",91
"2020-02-13 16:42:00",7.7,6.3,14.0,0.0,7,997.9,1,1,"",91
"2020-02-13 16:43:00",7.7,6.3,14.0,0.0,7,997.9,0,2,"",91
"2020-02-13 16:44:00",7.6,6.4,14.0,0.0,7,998.0,1,3,"",92
"2020-02-13 16:45:00",7.6,6.4,14.0,0.0,7,998.0,0,2,"",92
"2020-02-13 16:46:00",7.6,6.4,14.0,0.0,7,998.0,0,2,"",92
"2020-02-13 16:47:00",7.6,6.4,14.0,0.0,7,998.0,0,0,"",92
"2020-02-13 16:48:00",7.6,6.4,14.0,0.0,7,998.1,1,5,6.2,92
"2020-02-13 16:49:00",7.5,6.3,14.0,0.0,7,998.1,2,3,"",92
"2020-02-13 16:50:00",7.5,6.3,14.0,0.0,7,998.2,0,2,"",92
"2020-02-13 16:51:00",7.4,6.2,14.0,0.0,7,998.2,1,4,6.5,92
"2020-02-13 16:52:00",7.4,6.0,14.0,0.0,7,998.3,1,2,"",91
"2020-02-13 16:53:00",7.4,6.0,14.0,0.0,7,998.3,2,6,5.6,91
"2020-02-13 16:54:00",7.4,6.0,14.0,0.0,5,998.4,2,6,5.6,91
"2020-02-13 16:55:00",7.4,6.0,14.0,0.0,5,998.4,2,3,"",91
"2020-02-13 16:56:00",7.4,6.0,14.0,0.0,5,998.4,0,2,"",91
"2020-02-13 16:57:00",7.4,6.0,14.0,0.0,5,998.4,1,2,"",91
"2020-02-13 16:58:00",7.4,6.0,14.0,0.0,5,998.5,2,4,6.4,91
"2020-02-13 16:59:00",7.4,6.0,14.0,0.0,5,998.5,2,4,6.4,91
"2020-02-13 17:00:00",7.4,6.0,14.0,0.0,5,998.5,2,4,6.4,91
"2020-02-13 17:01:00",7.4,6.0,14.0,0.0,5,998.6,0,0,"",91
"2020-02-13 17:02:00",7.3,5.9,14.0,0.0,5,998.5,0,0,"",91
"2020-02-13 17:03:00",7.3,5.9,14.0,0.0,0,998.6,1,2,"",91
"2020-02-13 17:04:00",7.3,6.1,14.0,0.0,0,998.6,1,3,"",92
"2020-02-13 17:05:00",7.3,6.1,14.0,0.0,0,998.6,2,6,5.5,92
"2020-02-13 17:06:00",7.3,6.1,14.0,0.0,0,998.7,1,2,"",92
"2020-02-13 17:07:00",7.3,6.1,14.0,0.0,0,998.7,1,2,"",92
"2020-02-13 17:08:00",7.3,6.1,14.0,0.0,0,998.8,1,2,"",92
"2020-02-13 17:09:00",7.2,6.0,14.0,0.0,0,998.8,1,2,"",92
"2020-02-13 17:10:00",7.2,5.8,14.0,0.0,0,998.8,1,2,"",91
"2020-02-13 17:11:00",7.2,6.0,14.0,0.0,0,998.9,1,4,6.1,92
"2020-02-13 17:12:00",7.2,5.8,14.0,0.0,0,999.0,0,1,"",91
"2020-02-13 17:13:00",7.2,6.0,14.0,0.0,0,999.0,0,0,"",92
"2020-02-13 17:14:00",7.2,6.0,14.0,0.0,0,999.1,0,0,"",92
"2020-02-13 17:15:00",7.2,6.0,14.0,0.0,0,999.2,0,0,"",92
"2020-02-13 17:16:00",7.2,5.8,14.0,0.0,0,999.3,0,1,"",91
"2020-02-13 17:17:00",7.2,5.8,14.0,0.0,0,999.3,0,0,"",91
"2020-02-13 17:18:00",7.2,5.8,14.0,0.0,0,999.4,1,2,"",91
"2020-02-13 17:19:00",7.2,5.8,14.0,0.0,0,999.4,1,4,6.1,91
"2020-02-13 17:20:00",7.2,5.8,14.0,0.0,0,999.5,2,6,5.4,91
"2020-02-13 17:21:00",7.2,5.8,14.0,0.0,0,999.6,2,5,5.7,91
"2020-02-13 17:22:00",7.2,5.8,14.0,0.0,0,999.5,2,5,5.7,91
"2020-02-13 17:23:00",7.2,5.8,14.0,0.0,0,999.6,1,2,"",91
"2020-02-13 17:24:00",7.2,5.8,14.0,0.0,0,999.7,1,2,"",91
"2020-02-13 17:25:00",7.2,5.8,14.0,0.0,0,999.7,1,3,"",91
"2020-02-13 17:26:00",7.2,5.8,14.0,0.0,0,999.8,1,4,6.1,91
"2020-02-13 17:27:00",7.2,5.8,14.0,0.0,0,999.8,1,2,"",91
"2020-02-13 17:28:00",7.2,5.8,14.0,0.0,0,999.9,0,2,"",91
"2020-02-13 17:29:00",7.2,6.0,14.0,0.0,0,999.9,1,2,"",92
"2020-02-13 17:30:00",7.2,6.0,14.0,0.0,0,1000.0,0,1,"",92
"2020-02-13 17:31:00",7.3,6.1,14.0,0.0,0,1000.0,1,3,"",92
"2020-02-13 17:32:00",7.3,6.1,14.0,0.0,0,1000.1,1,3,"",92
"2020-02-13 17:33:00",7.3,6.1,14.0,0.0,0,1000.2,1,2,"",92
"2020-02-13 17:34:00",7.3,6.1,14.0,0.0,0,1000.2,1,2,"",92
"2020-02-13 17:35:00",7.3,6.1,14.0,0.0,0,1000.3,1,4,6.2,92
"2020-02-13 17:36:00",7.3,6.1,14.0,0.0,0,1000.4,1,3,"",92
"2020-02-13 17:37:00",7.3,6.1,14.0,0.0,0,1000.4,2,3,"",92
"2020-02-13 17:38:00",7.3,6.1,14.0,0.0,0,1000.4,0,0,"",92
"2020-02-13 17:39:00",7.2,6.0,14.0,0.0,0,1000.4,0,0,"",92
"2020-02-13 17:40:00",7.3,6.1,14.0,0.0,0,1000.4,1,3,"",92
"2020-02-13 17:41:00",7.3,6.1,14.0,0.0,0,1000.4,0,1,"",92
"2020-02-13 17:42:00",7.3,6.1,14.0,0.0,0,1000.4,0,1,"",92
"2020-02-13 17:43:00",7.3,6.1,14.0,0.0,0,1000.4,0,1,"",92
"2020-02-13 17:44:00",7.3,6.1,14.0,0.0,0,1000.4,1,2,"",92
"2020-02-13 17:45:00",7.2,6.0,14.0,0.0,0,1000.4,0,1,"",92
"2020-02-13 17:46:00",7.3,6.1,14.0,0.0,0,1000.4,0,0,"",92
"2020-02-13 17:47:00",7.3,6.1,14.0,0.0,0,1000.5,0,0,"",92
"2020-02-13 17:48:00",7.2,6.0,14.0,0.0,0,1000.6,0,2,"",92
"2020-02-13 17:49:00",7.2,5.8,14.0,0.0,0,1000.6,0,1,"",91
"2020-02-13 17:50:00",7.3,6.1,14.0,0.0,0,1000.7,0,0,"",92
"2020-02-13 17:51:00",7.2,6.0,14.0,0.0,0,1000.7,0,0,"",92
"2020-02-13 17:52:00",7.2,5.8,14.0,0.0,0,1000.8,2,3,"",91
"2020-02-13 17:53:00",7.2,5.8,14.0,0.0,0,1000.8,0,2,"",91
"2020-02-13 17:54:00",7.2,5.8,14.0,0.0,0,1000.8,0,0,"",91
"2020-02-13 17:55:00",7.2,5.8,14.0,0.0,0,1000.8,0,1,"",91
"2020-02-13 17:56:00",7.2,5.8,14.0,0.0,0,1000.9,1,4,6.1,91
"2020-02-13 17:57:00",7.2,5.8,14.0,0.0,0,1000.9,1,3,"",91
"2020-02-13 17:58:00",7.2,5.8,14.0,0.0,0,1000.9,0,0,"",91
"2020-02-13 17:59:00",7.2,5.8,14.0,0.0,0,1001.0,0,1,"",91
"2020-02-13 18:00:00",7.2,5.8,14.0,0.0,0,1001.0,0,0,"",91
"2020-02-13 18:01:00",7.2,5.8,14.0,0.0,0,1001.2,0,1,"",91
"2020-02-13 18:02:00",7.1,5.7,14.0,0.0,0,1001.2,0,0,"",91
"2020-02-13 18:03:00",7.1,5.7,14.0,0.0,0,1001.3,0,2,"",91
"2020-02-13 18:04:00",7.1,5.7,14.0,0.0,0,1001.3,0,1,"",91
"2020-02-13 18:05:00",7.1,5.7,14.0,0.0,0,1001.3,0,0,"",91
"2020-02-13 18:06:00",7.1,5.7,14.0,0.0,0,1001.4,0,0,"",91
"2020-02-13 18:07:00",7.1,5.7,14.0,0.0,0,1001.5,0,0,"",91
"2020-02-13 18:08:00",7.1,5.7,14.0,0.0,0,1001.5,0,0,"",91
"2020-02-13 18:09:00",7.1,5.7,14.0,0.0,0,1001.6,0,0,"",91
"2020-02-13 18:10:00",7.1,5.7,14.0,0.0,0,1001.6,0,0,"",91
"2020-02-13 18:11:00",7.1,5.7,14.0,0.0,0,1001.6,0,0,"",91
"2020-02-13 18:12:00",7.1,5.7,14.0,0.0,0,1001.7,0,0,"",91
"2020-02-13 18:13:00",7.1,5.7,14.0,0.0,0,1001.7,0,0,"",91
"2020-02-13 18:14:00",7.0,5.6,14.0,0.0,0,1001.7,1,4,5.9,91
"2020-02-13 18:15:00",7.0,5.6,14.0,0.0,0,1001.7,1,2,"",91
"2020-02-13 18:16:00",6.9,5.5,14.0,0.0,0,1001.8,0,0,"",91
"2020-02-13 18:17:00",6.9,5.5,14.0,0.0,0,1001.9,0,0,"",91
"2020-02-13 18:18:00",6.9,5.5,14.0,0.0,0,1001.9,0,0,"",91
"2020-02-13 18:19:00",6.9,5.5,14.0,0.0,0,1002.0,1,2,"",91
"2020-02-13 18:20:00",6.9,5.5,14.0,0.0,0,1002.0,0,1,"",91
"2020-02-13 18:21:00",6.9,5.5,14.0,0.0,0,1002.0,0,0,"",91
"2020-02-13 18:22:00",6.8,5.4,14.0,0.0,0,1002.0,1,2,"",91
"2020-02-13 18:23:00",6.8,5.4,14.0,0.0,0,1002.1,0,0,"",91
"2020-02-13 18:24:00",6.8,5.4,14.0,0.0,0,1002.1,0,0,"",91
"2020-02-13 18:25:00",6.8,5.4,14.0,0.0,0,1002.2,0,0,"",91
"2020-02-13 18:26:00",6.8,5.4,14.0,0.0,0,1002.2,1,2,"",91
"2020-02-13 18:27:00",6.8,5.4,14.0,0.0,0,1002.3,0,0,"",91
"2020-02-13 18:28:00",6.8,5.4,14.0,0.0,0,1002.3,0,0,"",91
"2020-02-13 18:29:00",6.8,5.4,14.0,0.0,0,1002.4,0,1,"",91
"2020-02-13 18:30:00",6.8,5.4,14.0,0.0,0,1002.4,0,1,"",91
"2020-02-13 18:31:00",6.7,5.3,14.0,0.0,0,1002.5,0,0,"",91
"2020-02-13 18:32:00",6.7,5.3,14.0,0.0,0,1002.6,0,0,"",91
"2020-02-13 18:33:00",6.7,5.3,14.0,0.0,0,1002.6,0,0,"",91
"2020-02-13 18:34:00",6.7,5.3,14.0,0.0,0,1002.6,1,2,"",91
"2020-02-13 18:35:00",6.7,5.3,14.0,0.0,0,1002.6,0,1,"",91
"2020-02-13 18:36:00",6.7,5.3,14.0,0.0,0,1002.7,0,1,"",91
"2020-02-13 18:37:00",6.7,5.3,14.0,0.0,0,1002.8,0,0,"",91
"2020-02-13 18:38:00",6.7,5.3,14.0,0.0,0,1002.8,0,0,"",91
"2020-02-13 18:39:00",6.7,5.3,14.0,0.0,0,1002.8,0,0,"",91
"2020-02-13 18:40:00",6.6,5.2,14.0,0.0,0,1002.9,0,0,"",91
"2020-02-13 18:41:00",6.6,5.2,14.0,0.0,0,1002.9,0,1,"",91
"2020-02-13 18:42:00",6.7,5.3,14.0,0.0,0,1003.0,0,0,"",91
"2020-02-13 18:43:00",6.6,5.2,14.0,0.0,0,1003.0,0,1,"",91
"2020-02-13 18:44:00",6.7,5.3,14.0,0.0,0,1003.0,0,0,"",91
"2020-02-13 18:45:00",6.6,5.2,14.0,0.0,0,1003.1,0,0,"",91
"2020-02-13 18:46:00",6.7,5.3,14.0,0.0,0,1003.1,0,0,"",91
"2020-02-13 18:47:00",6.6,5.2,14.0,0.0,0,1003.2,0,0,"",91
"2020-02-13 18:48:00",6.7,5.3,14.0,0.0,0,1003.2,0,0,"",91
"2020-02-13 18:49:00",6.6,5.2,14.0,0.0,0,1003.2,0,0,"",91
"2020-02-13 18:50:00",6.6,5.2,14.0,0.0,0,1003.2,0,0,"",91
"2020-02-13 18:51:00",6.6,5.2,14.0,0.0,0,1003.3,0,0,"",91
"2020-02-13 18:52:00",6.6,5.2,14.0,0.0,0,1003.3,0,1,"",91
"2020-02-13 18:53:00",6.7,5.3,14.0,0.0,0,1003.3,0,1,"",91
"2020-02-13 18:54:00",6.6,5.2,14.0,0.0,0,1003.4,0,0,"",91
"2020-02-13 18:55:00",6.6,5.2,14.0,0.0,0,1003.4,0,0,"",91
"2020-02-13 18:56:00",6.6,5.2,14.0,0.0,0,1003.5,1,3,"",91
"2020-02-13 18:57:00",6.6,5.2,14.0,0.0,0,1003.4,0,1,"",91
"2020-02-13 18:58:00",6.6,5.2,14.0,0.0,0,1003.5,0,0,"",91
"2020-02-13 18:59:00",6.6,5.2,14.0,0.0,0,1003.5,0,0,"",91
"2020-02-13 19:00:00",6.6,5.2,14.0,0.0,0,1003.5,0,0,"",91
"2020-02-13 19:01:00",6.6,5.2,14.0,0.0,0,1003.5,0,0,"",91
"2020-02-13 19:02:00",6.6,5.2,14.0,0.0,0,1003.6,0,2,"",91
"2020-02-13 19:03:00",6.6,5.2,14.0,0.0,0,1003.7,0,0,"",91
"2020-02-13 19:04:00",6.6,5.2,14.0,0.0,0,1003.7,0,0,"",91
"2020-02-13 19:05:00",6.6,5.2,14.0,0.0,0,1003.8,0,0,"",91
"2020-02-13 19:06:00",6.6,5.2,14.0,0.0,0,1003.8,0,1,"",91
"2020-02-13 19:07:00",6.6,5.2,14.0,0.0,0,1003.9,0,0,"",91
"2020-02-13 19:08:00",6.5,5.1,14.0,0.0,0,1003.9,0,0,"",91
"2020-02-13 19:09:00",6.5,5.1,14.0,0.0,0,1004.0,0,0,"",91
"2020-02-13 19:10:00",6.5,5.1,14.0,0.0,0,1004.0,0,0,"",91
"2020-02-13 19:11:00",6.5,5.1,14.0,0.0,0,1004.1,0,0,"",91
"2020-02-13 19:12:00",6.5,5.1,14.0,0.0,0,1004.1,0,2,"",91
"2020-02-13 19:13:00",6.4,5.0,14.0,0.0,0,1004.2,0,0,"",91
"2020-02-13 19:14:00",6.4,5.0,14.0,0.0,0,1004.2,0,0,"",91
"2020-02-13 19:15:00",6.4,5.0,14.0,0.0,0,1004.2,0,0,"",91
"2020-02-13 19:16:00",6.4,5.0,14.0,0.0,0,1004.2,0,0,"",91
"2020-02-13 19:17:00",6.4,5.0,14.0,0.0,0,1004.2,0,1,"",91
"2020-02-13 19:18:00",6.4,5.0,14.0,0.0,0,1004.3,0,0,"",91
"2020-02-13 19:19:00",6.4,5.0,14.0,0.0,0,1004.3,0,0,"",91
"2020-02-13 19:20:00",6.3,4.9,14.0,0.0,0,1004.2,0,0,"",91
"2020-02-13 19:21:00",6.3,4.9,14.0,0.0,0,1004.3,0,0,"",91
"2020-02-13 19:22:00",6.3,4.9,14.0,0.0,0,1004.3,0,0,"",91
"2020-02-13 19:23:00",6.3,4.9,14.0,0.0,0,1004.3,0,0,"",91
"2020-02-13 19:24:00",6.3,4.9,14.0,0.0,0,1004.3,0,0,"",91
"2020-02-13 19:25:00",6.3,4.9,14.0,0.0,0,1004.4,0,0,"",91
"2020-02-13 19:26:00",6.3,4.9,14.0,0.0,0,1004.4,0,0,"",91
"2020-02-13 19:27:00",6.3,4.9,14.0,0.0,0,1004.5,0,0,"",91
"2020-02-13 19:28:00",6.2,4.8,14.0,0.0,0,1004.5,0,0,"",91
"2020-02-13 19:29:00",6.2,4.8,14.0,0.0,0,1004.5,0,0,"",91
"2020-02-13 19:30:00",6.3,4.9,14.0,0.0,0,1004.6,0,0,"",91
"2020-02-13 19:31:00",6.2,4.8,14.0,0.0,0,1004.6,0,0,"",91
"2020-02-13 19:32:00",6.2,4.8,14.0,0.0,0,1004.6,0,0,"",91
"2020-02-13 19:33:00",6.2,4.8,14.0,0.0,0,1004.6,0,0,"",91
"2020-02-13 19:34:00",6.2,4.8,14.0,0.0,0,1004.6,0,0,"",91
"2020-02-13 19:35:00",6.2,4.8,14.0,0.0,0,1004.6,0,1,"",91
"2020-02-13 19:36:00",6.1,4.7,14.0,0.0,0,1004.7,0,0,"",91
"2020-02-13 19:37:00",6.1,4.7,14.0,0.0,0,1004.8,0,0,"",91
"2020-02-13 19:38:00",6.1,4.7,14.0,0.0,0,1004.8,0,0,"",91
"2020-02-13 19:39:00",6.1,4.7,14.0,0.0,0,1004.8,0,0,"",91
"2020-02-13 19:40:00",6.1,4.7,14.0,0.0,0,1004.9,0,0,"",91
"2020-02-13 19:41:00",6.0,4.6,14.0,0.0,0,1004.9,0,0,"",91
"2020-02-13 19:42:00",6.0,4.6,14.0,0.0,0,1005.0,0,0,"",91
"2020-02-13 19:43:00",6.0,4.6,14.0,0.0,0,1005.0,0,0,"",91
"2020-02-13 19:44:00",6.0,4.6,14.0,0.0,0,1005.0,0,0,"",91
"2020-02-13 19:45:00",6.0,4.6,14.0,0.0,0,1005.0,0,0,"",91
"2020-02-13 19:46:00",5.9,4.5,14.0,0.0,0,1005.1,0,0,"",91
"2020-02-13 19:47:00",5.9,4.5,14.0,0.0,0,1005.1,0,0,"",91
"2020-02-13 19:48:00",5.9,4.5,14.0,0.0,0,1005.2,0,1,"",91
"2020-02-13 19:49:00",5.9,4.5,14.0,0.0,0,1005.3,1,3,"",91
"2020-02-13 19:50:00",5.9,4.5,14.0,0.0,0,1005.3,1,2,"",91
"2020-02-13 19:51:00",5.9,4.5,14.0,0.0,0,1005.3,0,1,"",91
"2020-02-13 19:52:00",5.9,4.5,14.0,0.0,0,1005.4,0,0,"",91
"2020-02-13 19:53:00",5.9,4.5,14.0,0.0,0,1005.3,0,0,"",91
"2020-02-13 19:54:00",5.8,4.4,14.0,0.0,0,1005.4,0,0,"",91
"2020-02-13 19:55:00",5.8,4.4,14.0,0.0,0,1005.5,0,1,"",91
"2020-02-13 19:56:00",5.8,4.4,14.0,0.0,0,1005.6,1,2,"",91
"2020-02-13 19:57:00",5.8,4.4,14.0,0.0,0,1005.6,1,2,"",91
"2020-02-13 19:58:00",5.8,4.4,14.0,0.0,0,1005.6,0,0,"",91
"2020-02-13 19:59:00",5.8,4.4,14.0,0.0,0,1005.6,0,0,"",91
"2020-02-13 20:00:00",5.8,4.4,14.0,0.0,0,1005.7,0,1,"",91
"2020-02-13 20:01:00",5.8,4.4,14.0,0.0,0,1005.7,0,1,"",91
"2020-02-13 20:02:00",5.8,4.4,14.0,0.0,0,1005.7,0,0,"",91
"2020-02-13 20:03:00",5.8,4.6,14.0,0.0,0,1005.7,0,0,"",92
"2020-02-13 20:04:00",5.8,4.6,14.0,0.0,0,1005.8,0,0,"",92
"2020-02-13 20:05:00",5.8,4.6,14.0,0.0,0,1005.8,0,2,"",92
"2020-02-13 20:06:00",5.8,4.6,14.0,0.0,0,1005.8,1,3,"",92
"2020-02-13 20:07:00",5.8,4.6,14.0,0.0,0,1005.9,0,2,"",92
"2020-02-13 20:08:00",5.8,4.6,14.0,0.0,0,1005.9,0,0,"",92
"2020-02-13 20:09:00",5.8,4.6,14.0,0.0,0,1005.9,0,0,"",92
"2020-02-13 20:10:00",5.7,4.5,14.0,0.0,0,1006.0,0,0,"",92
"2020-02-13 20:11:00",5.8,4.6,14.0,0.0,0,1006.0,1,1,"",92
"2020-02-13 20:12:00",5.8,4.6,14.0,0.0,0,1006.0,0,0,"",92
"2020-02-13 20:13:00",5.7,4.5,14.0,0.0,0,1006.1,0,2,"",92
"2020-02-13 20:14:00",5.7,4.5,14.0,0.0,0,1006.1,0,1,"",92
"2020-02-13 20:15:00",5.8,4.6,14.0,0.0,0,1006.2,0,1,"",92
"2020-02-13 20:16:00",5.8,4.6,14.0,0.0,0,1006.2,0,0,"",92
"2020-02-13 20:17:00",5.8,4.6,14.0,0.0,0,1006.2,0,0,"",92
"2020-02-13 20:18:00",5.8,4.6,14.0,0.0,0,1006.3,0,0,"",92
"2020-02-13 20:19:00",5.8,4.6,14.0,0.0,0,1006.3,0,0,"",92
"2020-02-13 20:20:00",5.8,4.6,14.0,0.0,0,1006.3,0,0,"",92
"2020-02-13 20:21:00",5.8,4.6,14.0,0.0,0,1006.3,0,0,"",92
"2020-02-13 20:22:00",5.8,4.6,14.0,0.0,0,1006.3,0,0,"",92
"2020-02-13 20:23:00",5.8,4.6,14.0,0.0,0,1006.4,0,0,"",92
"2020-02-13 20:24:00",5.8,4.6,14.0,0.0,0,1006.4,0,0,"",92
"2020-02-13 20:25:00",5.8,4.6,14.0,0.0,0,1006.3,0,0,"",92
"2020-02-13 20:26:00",5.8,4.8,14.0,0.0,0,1006.4,0,0,"",93
"2020-02-13 20:27:00",5.8,4.8,14.0,0.0,0,1006.4,0,1,"",93
"2020-02-13 20:28:00",5.8,4.8,14.0,0.0,0,1006.5,0,0,"",93
"2020-02-13 20:29:00",5.8,4.8,14.0,0.0,0,1006.5,0,0,"",93
"2020-02-13 20:30:00",5.8,4.8,14.0,0.0,0,1006.5,0,0,"",93
"2020-02-13 20:31:00",5.8,4.8,14.0,0.0,0,1006.5,0,0,"",93
"2020-02-13 20:32:00",5.9,4.9,14.0,0.0,0,1006.6,0,0,"",93
"2020-02-13 20:33:00",5.9,4.9,14.0,0.0,0,1006.6,0,0,"",93
