"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-12-12 15:51:00",5.5,4.9,11.0,0.0,0,998.5,0,0,"",96
"2014-12-12 15:52:00",5.5,4.9,11.0,0.0,0,998.6,0,0,"",96
"2014-12-12 15:53:00",5.5,4.9,11.0,0.0,0,998.6,0,0,"",96
"2014-12-12 15:54:00",5.5,4.9,11.0,0.0,0,998.6,0,0,"",96
"2014-12-12 15:55:00",5.5,4.9,11.0,0.0,0,998.6,0,0,"",96
"2014-12-12 15:56:00",5.5,4.9,11.0,0.0,0,998.7,0,0,"",96
"2014-12-12 15:57:00",5.4,4.9,11.0,0.0,0,998.7,0,0,"",97
"2014-12-12 15:58:00",5.4,4.9,11.0,0.0,0,998.7,0,0,"",97
"2014-12-12 15:59:00",5.4,4.9,11.0,0.0,0,998.7,0,0,"",97
"2014-12-12 16:00:00",5.4,4.9,11.0,0.0,0,998.7,0,0,"",97
"2014-12-12 16:01:00",5.4,4.8,11.0,0.0,0,998.8,0,0,"",96
"2014-12-12 16:02:00",5.4,4.8,11.0,0.0,0,998.8,0,0,"",96
"2014-12-12 16:03:00",5.4,4.8,11.0,0.0,0,998.8,0,0,"",96
"2014-12-12 16:04:00",5.4,4.8,11.0,0.0,0,998.8,0,0,"",96
"2014-12-12 16:05:00",5.4,4.8,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:06:00",5.3,4.7,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:07:00",5.3,4.7,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:08:00",5.3,4.7,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:09:00",5.3,4.7,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:10:00",5.3,4.7,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:11:00",5.3,4.7,11.0,0.0,0,998.9,0,0,"",96
"2014-12-12 16:12:00",5.3,4.7,11.0,0.0,0,999.0,0,0,"",96
"2014-12-12 16:13:00",5.3,4.7,11.0,0.0,0,999.0,0,0,"",96
"2014-12-12 16:14:00",5.2,4.6,11.0,0.0,0,999.0,0,0,"",96
"2014-12-12 16:15:00",5.2,4.6,11.0,0.0,0,999.0,0,0,"",96
"2014-12-12 16:16:00",5.2,4.6,11.0,0.0,0,999.0,0,0,"",96
"2014-12-12 16:17:00",5.2,4.6,11.0,0.0,0,999.1,0,0,"",96
"2014-12-12 16:18:00",5.2,4.6,11.0,0.0,0,999.1,0,0,"",96
"2014-12-12 16:19:00",5.2,4.6,11.0,0.0,0,999.1,0,0,"",96
"2014-12-12 16:20:00",5.2,4.6,11.0,0.0,0,999.2,0,0,"",96
"2014-12-12 16:21:00",5.2,4.6,11.0,0.0,0,999.2,0,0,"",96
"2014-12-12 16:22:00",5.1,4.5,11.0,0.0,0,999.3,0,0,"",96
"2014-12-12 16:23:00",5.1,4.5,11.0,0.0,0,999.3,0,0,"",96
"2014-12-12 16:24:00",5.1,4.5,11.0,0.0,0,999.3,0,0,"",96
"2014-12-12 16:25:00",5.1,4.5,11.0,0.0,0,999.4,0,0,"",96
"2014-12-12 16:26:00",5.1,4.3,11.0,0.0,0,999.4,0,0,"",95
"2014-12-12 16:27:00",5.1,4.3,11.0,0.0,0,999.4,0,0,"",95
"2014-12-12 16:28:00",5.1,4.3,11.0,0.0,0,999.5,0,0,"",95
"2014-12-12 16:29:00",5.0,4.3,11.0,0.0,0,999.4,0,0,"",95
"2014-12-12 16:30:00",5.0,4.3,11.0,0.0,0,999.4,0,0,"",95
"2014-12-12 16:31:00",5.0,4.3,11.0,0.0,0,999.4,0,0,"",95
"2014-12-12 16:32:00",5.0,4.3,11.0,0.0,0,999.5,0,0,"",95
"2014-12-12 16:33:00",4.9,4.2,11.0,0.0,0,999.5,0,0,"",95
"2014-12-12 16:34:00",4.9,4.2,11.0,0.0,0,999.5,0,0,"",95
"2014-12-12 16:35:00",4.9,4.2,11.0,0.0,0,999.6,0,0,"",95
"2014-12-12 16:36:00",4.9,4.2,11.0,0.0,0,999.6,0,0,"",95
"2014-12-12 16:37:00",4.9,4.2,11.0,0.0,0,999.6,0,0,"",95
"2014-12-12 16:38:00",4.9,4.2,11.0,0.0,0,999.6,0,0,"",95
"2014-12-12 16:39:00",4.9,4.2,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:40:00",4.9,4.1,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:41:00",4.8,4.1,11.0,0.0,0,999.8,0,0,"",95
"2014-12-12 16:42:00",4.8,4.1,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:43:00",4.8,4.1,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:44:00",4.8,4.1,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:45:00",4.8,4.1,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:46:00",4.8,4.0,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:47:00",4.8,4.0,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:48:00",4.8,4.0,11.0,0.0,0,999.8,0,0,"",95
"2014-12-12 16:49:00",4.7,4.0,11.0,0.0,0,999.7,0,0,"",95
"2014-12-12 16:50:00",4.7,4.0,11.0,0.0,0,999.8,0,0,"",95
"2014-12-12 16:51:00",4.7,4.0,11.0,0.0,0,999.8,0,0,"",95
"2014-12-12 16:52:00",4.7,4.0,11.0,0.0,0,999.9,0,0,"",95
"2014-12-12 16:53:00",4.7,4.0,11.0,0.0,0,999.9,0,0,"",95
"2014-12-12 16:54:00",4.7,3.9,11.0,0.0,0,999.9,0,0,"",95
"2014-12-12 16:55:00",4.7,3.9,11.0,0.0,0,1000.0,0,0,"",95
"2014-12-12 16:56:00",4.7,3.9,11.0,0.0,0,1000.0,0,0,"",95
"2014-12-12 16:57:00",4.6,3.9,11.0,0.0,0,1000.0,0,0,"",95
"2014-12-12 16:58:00",4.6,3.9,11.0,0.0,0,1000.1,0,0,"",95
"2014-12-12 16:59:00",4.6,3.9,11.0,0.0,0,1000.1,0,0,"",95
"2014-12-12 17:00:00",4.6,3.9,11.0,0.0,0,1000.1,0,0,"",95
"2014-12-12 17:01:00",4.6,3.8,11.0,0.0,0,1000.1,0,0,"",95
"2014-12-12 17:02:00",4.6,3.8,11.0,0.0,0,1000.1,0,0,"",95
"2014-12-12 17:03:00",4.6,3.8,11.0,0.0,0,1000.2,0,0,"",95
"2014-12-12 17:04:00",4.5,3.8,11.0,0.0,0,1000.2,0,0,"",95
"2014-12-12 17:05:00",4.5,3.8,11.0,0.0,0,1000.2,0,0,"",95
"2014-12-12 17:06:00",4.5,3.8,11.0,0.0,0,1000.3,0,0,"",95
"2014-12-12 17:07:00",4.5,3.8,11.0,0.0,0,1000.3,0,0,"",95
"2014-12-12 17:08:00",4.5,3.8,11.0,0.0,0,1000.3,0,0,"",95
"2014-12-12 17:09:00",4.5,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:10:00",4.4,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:11:00",4.4,3.7,11.0,0.0,0,1000.4,0,1,"",95
"2014-12-12 17:12:00",4.4,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:13:00",4.4,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:14:00",4.4,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:15:00",4.4,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:16:00",4.4,3.7,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:17:00",4.4,3.6,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:18:00",4.3,3.6,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:19:00",4.3,3.6,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:20:00",4.3,3.6,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:21:00",4.3,3.6,11.0,0.0,0,1000.3,0,0,"",95
"2014-12-12 17:22:00",4.3,3.6,11.0,0.0,0,1000.4,0,0,"",95
"2014-12-12 17:23:00",4.3,3.5,11.0,0.0,0,1000.5,0,0,"",95
"2014-12-12 17:24:00",4.3,3.5,11.0,0.0,0,1000.5,0,0,"",95
"2014-12-12 17:25:00",4.3,3.5,11.0,0.0,0,1000.5,0,0,"",95
"2014-12-12 17:26:00",4.3,3.5,11.0,0.0,0,1000.5,0,0,"",95
"2014-12-12 17:27:00",4.2,3.5,11.0,0.0,0,1000.6,0,0,"",95
"2014-12-12 17:28:00",4.2,3.5,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:29:00",4.2,3.5,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:30:00",4.2,3.5,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:31:00",4.2,3.5,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:32:00",4.2,3.4,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:33:00",4.2,3.4,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:34:00",4.2,3.4,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:35:00",4.1,3.4,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:36:00",4.1,3.4,11.0,0.0,0,1000.7,0,0,"",95
"2014-12-12 17:37:00",4.1,3.4,11.0,0.0,0,1000.8,0,0,"",95
"2014-12-12 17:38:00",4.1,3.4,11.0,0.0,0,1000.8,0,0,"",95
"2014-12-12 17:39:00",4.1,3.3,11.0,0.0,0,1000.8,0,0,"",95
"2014-12-12 17:40:00",4.1,3.3,11.0,0.0,0,1000.9,0,0,"",95
"2014-12-12 17:41:00",4.1,3.3,11.0,0.0,0,1000.9,0,0,"",95
"2014-12-12 17:42:00",4.1,3.3,11.0,0.0,0,1000.9,0,0,"",95
"2014-12-12 17:43:00",4.0,3.3,11.0,0.0,0,1000.9,0,0,"",95
"2014-12-12 17:44:00",4.0,3.3,11.0,0.0,0,1000.9,0,0,"",95
"2014-12-12 17:45:00",4.0,3.3,11.0,0.0,0,1001.0,0,0,"",95
"2014-12-12 17:46:00",4.0,3.3,11.0,0.0,0,1001.0,0,0,"",95
"2014-12-12 17:47:00",4.0,3.2,11.0,0.0,0,1001.0,0,0,"",95
"2014-12-12 17:48:00",4.0,3.2,11.0,0.0,0,1001.0,0,0,"",95
"2014-12-12 17:49:00",3.9,3.2,11.0,0.0,0,1001.1,0,0,"",95
"2014-12-12 17:50:00",3.9,3.2,11.0,0.0,0,1001.1,0,0,"",95
"2014-12-12 17:51:00",3.9,3.2,11.0,0.0,0,1001.1,0,0,"",95
"2014-12-12 17:52:00",3.9,3.2,11.0,0.0,0,1001.1,0,0,"",95
"2014-12-12 17:53:00",3.9,3.2,11.0,0.0,0,1001.2,0,1,"",95
"2014-12-12 17:54:00",3.9,3.1,11.0,0.0,0,1001.2,0,0,"",95
"2014-12-12 17:55:00",3.8,3.1,11.0,0.0,0,1001.2,0,0,"",95
"2014-12-12 17:56:00",3.8,3.1,11.0,0.0,0,1001.2,0,0,"",95
"2014-12-12 17:57:00",3.8,3.1,11.0,0.0,0,1001.2,0,0,"",95
"2014-12-12 17:58:00",3.8,3.1,11.0,0.0,0,1001.3,0,0,"",95
"2014-12-12 17:59:00",3.8,3.1,11.0,0.0,0,1001.3,0,0,"",95
"2014-12-12 18:00:00",3.8,3.1,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:01:00",3.8,3.0,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:02:00",3.7,3.0,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:03:00",3.7,3.0,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:04:00",3.7,3.0,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:05:00",3.7,2.9,11.0,0.0,0,1001.5,0,0,"",95
"2014-12-12 18:06:00",3.7,2.9,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:07:00",3.7,2.9,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:08:00",3.7,2.9,11.0,0.0,0,1001.4,0,0,"",95
"2014-12-12 18:09:00",3.6,2.9,11.0,0.0,0,1001.5,0,0,"",95
"2014-12-12 18:10:00",3.6,2.9,11.0,0.0,0,1001.5,0,0,"",95
"2014-12-12 18:11:00",3.6,2.8,11.0,0.0,0,1001.5,0,0,"",95
"2014-12-12 18:12:00",3.6,2.8,11.0,0.0,0,1001.6,0,0,"",95
"2014-12-12 18:13:00",3.6,2.8,11.0,0.0,0,1001.6,0,0,"",95
"2014-12-12 18:14:00",3.6,2.8,11.0,0.0,0,1001.6,0,0,"",95
"2014-12-12 18:15:00",3.5,2.8,11.0,0.0,0,1001.6,0,0,"",95
"2014-12-12 18:16:00",3.5,2.8,11.0,0.0,0,1001.6,0,0,"",95
"2014-12-12 18:17:00",3.5,2.8,11.0,0.0,0,1001.6,0,0,"",95
"2014-12-12 18:18:00",3.5,2.7,11.0,0.0,0,1001.7,0,0,"",95
"2014-12-12 18:19:00",3.4,2.7,11.0,0.0,0,1001.7,0,0,"",95
"2014-12-12 18:20:00",3.4,2.7,11.0,0.0,0,1001.7,0,0,"",95
"2014-12-12 18:21:00",3.4,2.7,11.0,0.0,0,1001.8,0,0,"",95
"2014-12-12 18:22:00",3.4,2.7,11.0,0.0,0,1001.8,0,0,"",95
"2014-12-12 18:23:00",3.4,2.7,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:24:00",3.4,2.7,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:25:00",3.3,2.6,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:26:00",3.3,2.6,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:27:00",3.3,2.6,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:28:00",3.3,2.6,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:29:00",3.3,2.6,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:30:00",3.3,2.6,11.0,0.0,0,1002.0,0,0,"",95
"2014-12-12 18:31:00",3.3,2.5,11.0,0.0,0,1002.0,0,0,"",94
"2014-12-12 18:32:00",3.3,2.5,11.0,0.0,0,1002.0,0,0,"",94
"2014-12-12 18:33:00",3.2,2.5,11.0,0.0,0,1002.0,0,0,"",95
"2014-12-12 18:34:00",3.2,2.5,11.0,0.0,0,1001.9,0,0,"",95
"2014-12-12 18:35:00",3.2,2.5,11.0,0.0,0,1002.0,0,0,"",95
"2014-12-12 18:36:00",3.2,2.4,11.0,0.0,0,1002.0,0,0,"",94
"2014-12-12 18:37:00",3.2,2.4,11.0,0.0,0,1002.1,0,0,"",94
"2014-12-12 18:38:00",3.2,2.4,11.0,0.0,0,1002.1,0,0,"",94
"2014-12-12 18:39:00",3.1,2.4,11.0,0.0,0,1002.1,0,0,"",95
"2014-12-12 18:40:00",3.1,2.4,11.0,0.0,0,1002.2,0,0,"",95
"2014-12-12 18:41:00",3.1,2.4,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:42:00",3.1,2.4,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:43:00",3.1,2.3,11.0,0.0,0,1002.3,0,0,"",94
"2014-12-12 18:44:00",3.1,2.3,11.0,0.0,0,1002.3,0,0,"",94
"2014-12-12 18:45:00",3.0,2.3,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:46:00",3.0,2.3,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:47:00",3.0,2.3,11.0,0.0,0,1002.2,0,0,"",95
"2014-12-12 18:48:00",3.0,2.3,11.0,0.0,0,1002.2,0,0,"",95
"2014-12-12 18:49:00",3.0,2.3,11.0,0.0,0,1002.2,0,0,"",95
"2014-12-12 18:50:00",3.0,2.2,11.0,0.0,0,1002.3,0,1,"",94
"2014-12-12 18:51:00",2.9,2.2,11.0,0.0,0,1002.2,0,0,"",95
"2014-12-12 18:52:00",2.9,2.2,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:53:00",2.9,2.2,11.0,0.0,0,1002.2,0,1,"",95
"2014-12-12 18:54:00",2.9,2.2,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:55:00",2.9,2.2,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:56:00",2.9,2.2,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:57:00",2.8,2.1,11.0,0.0,0,1002.3,0,1,"",95
"2014-12-12 18:58:00",2.8,2.1,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 18:59:00",2.8,2.1,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 19:00:00",2.8,2.1,11.0,0.0,0,1002.3,0,0,"",95
"2014-12-12 19:01:00",2.8,2.1,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:02:00",2.8,2.1,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:03:00",2.8,2.1,11.0,0.0,0,1002.4,0,1,"",95
"2014-12-12 19:04:00",2.8,2.1,11.0,0.0,0,1002.5,0,0,"",95
"2014-12-12 19:05:00",2.8,2.1,11.0,0.0,0,1002.5,0,0,"",95
"2014-12-12 19:06:00",2.7,2.0,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:07:00",2.7,2.0,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:08:00",2.7,2.0,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:09:00",2.7,2.0,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:10:00",2.7,2.0,11.0,0.0,0,1002.5,0,0,"",95
"2014-12-12 19:11:00",2.7,2.0,11.0,0.0,0,1002.6,0,0,"",95
"2014-12-12 19:12:00",2.7,2.0,11.0,0.0,0,1002.5,0,0,"",95
"2014-12-12 19:13:00",2.7,1.9,11.0,0.0,0,1002.6,0,0,"",94
"2014-12-12 19:14:00",2.7,1.9,11.0,0.0,0,1002.5,0,0,"",94
"2014-12-12 19:15:00",2.7,1.9,11.0,0.0,0,1002.5,0,0,"",94
"2014-12-12 19:16:00",2.7,1.9,11.0,0.0,0,1002.5,0,0,"",94
"2014-12-12 19:17:00",2.7,1.9,11.0,0.0,0,1002.5,0,0,"",94
"2014-12-12 19:18:00",2.7,1.9,11.0,0.0,0,1002.5,0,0,"",94
"2014-12-12 19:19:00",2.6,1.9,11.0,0.0,0,1002.5,0,0,"",95
"2014-12-12 19:20:00",2.6,1.9,11.0,0.0,0,1002.4,0,0,"",95
"2014-12-12 19:21:00",2.6,2.0,11.0,0.0,0,1002.4,0,0,"",96
"2014-12-12 19:22:00",2.6,2.0,11.0,0.0,0,1002.4,0,0,"",96
"2014-12-12 19:23:00",2.6,2.0,11.0,0.0,0,1002.4,0,0,"",96
"2014-12-12 19:24:00",2.6,2.0,11.0,0.0,0,1002.4,0,0,"",96
"2014-12-12 19:25:00",2.6,2.0,11.0,0.0,0,1002.5,0,0,"",96
"2014-12-12 19:26:00",2.6,2.0,11.0,0.0,0,1002.5,0,0,"",96
"2014-12-12 19:27:00",2.6,2.0,11.0,0.0,0,1002.6,0,0,"",96
"2014-12-12 19:28:00",2.6,2.0,11.0,0.0,0,1002.6,0,0,"",96
"2014-12-12 19:29:00",2.6,2.0,11.0,0.0,0,1002.6,0,0,"",96
"2014-12-12 19:30:00",2.5,1.9,11.0,0.0,0,1002.6,0,0,"",96
"2014-12-12 19:31:00",2.5,1.9,11.0,0.0,0,1002.6,0,0,"",96
"2014-12-12 19:32:00",2.5,1.9,11.0,0.0,0,1002.6,0,0,"",96
"2014-12-12 19:33:00",2.5,1.9,11.0,0.0,0,1002.7,0,0,"",96
"2014-12-12 19:34:00",2.5,1.9,11.0,0.0,0,1002.7,0,0,"",96
"2014-12-12 19:35:00",2.5,1.9,11.0,0.0,0,1002.7,0,0,"",96
"2014-12-12 19:36:00",2.5,1.9,11.0,0.0,0,1002.7,0,0,"",96
"2014-12-12 19:37:00",2.5,1.9,11.0,0.0,0,1002.7,0,0,"",96
"2014-12-12 19:38:00",2.4,1.9,11.0,0.0,0,1002.7,0,0,"",97
"2014-12-12 19:39:00",2.4,1.9,11.0,0.0,0,1002.7,0,0,"",97
"2014-12-12 19:40:00",2.4,1.9,11.0,0.0,0,1002.7,0,0,"",97
"2014-12-12 19:41:00",2.4,1.9,11.0,0.0,0,1002.7,0,0,"",97
"2014-12-12 19:42:00",2.4,1.9,11.0,0.0,0,1002.7,0,0,"",97
"2014-12-12 19:43:00",2.4,1.8,11.0,0.0,0,1002.7,0,0,"",96
"2014-12-12 19:44:00",2.4,1.8,11.0,0.0,0,1002.8,0,0,"",96
"2014-12-12 19:45:00",2.4,1.8,11.0,0.0,0,1002.8,0,0,"",96
"2014-12-12 19:46:00",2.4,1.8,11.0,0.0,0,1002.8,0,0,"",96
"2014-12-12 19:47:00",2.3,1.8,11.0,0.0,0,1002.9,0,0,"",96
"2014-12-12 19:48:00",2.3,1.8,11.0,0.0,0,1002.9,0,0,"",96
"2014-12-12 19:49:00",2.3,1.8,11.0,0.0,0,1002.9,0,1,"",96
"2014-12-12 19:50:00",2.3,1.7,11.0,0.0,0,1002.9,1,1,"",96
"2014-12-12 19:51:00",2.3,1.7,11.0,0.0,0,1002.8,0,1,"",96
"2014-12-12 19:52:00",2.3,1.7,11.0,0.0,0,1002.9,0,0,"",96
"2014-12-12 19:53:00",2.3,1.7,11.0,0.0,0,1003.0,0,1,"",96
"2014-12-12 19:54:00",2.3,1.7,11.0,0.0,0,1003.0,0,1,"",96
"2014-12-12 19:55:00",2.3,1.7,11.0,0.0,0,1003.0,0,0,"",96
"2014-12-12 19:56:00",2.2,1.7,11.0,0.0,0,1003.0,0,0,"",96
"2014-12-12 19:57:00",2.2,1.7,11.0,0.0,0,1003.0,0,0,"",96
"2014-12-12 19:58:00",2.2,1.7,11.0,0.0,0,1003.1,0,0,"",96
"2014-12-12 19:59:00",2.2,1.7,11.0,0.0,0,1003.1,0,0,"",96
"2014-12-12 20:00:00",2.2,1.7,11.0,0.0,0,1003.1,0,0,"",96
"2014-12-12 20:01:00",2.2,1.6,11.0,0.0,0,1003.1,0,0,"",96
"2014-12-12 20:02:00",2.2,1.6,11.0,0.0,0,1003.2,0,0,"",96
"2014-12-12 20:03:00",2.2,1.6,11.0,0.0,0,1003.1,0,0,"",96
"2014-12-12 20:04:00",2.2,1.6,11.0,0.0,0,1003.2,0,0,"",96
"2014-12-12 20:05:00",2.2,1.6,11.0,0.0,0,1003.2,0,0,"",96
"2014-12-12 20:06:00",2.2,1.6,11.0,0.0,0,1003.2,0,0,"",96
"2014-12-12 20:07:00",2.1,1.6,11.0,0.0,0,1003.2,0,0,"",96
"2014-12-12 20:08:00",2.1,1.5,11.0,0.0,0,1003.2,0,0,"",96
"2014-12-12 20:09:00",2.1,1.5,11.0,0.0,0,1003.2,0,1,"",96
"2014-12-12 20:10:00",2.1,1.5,11.0,0.0,0,1003.2,1,1,"",96
"2014-12-12 20:11:00",2.1,1.5,11.0,0.0,0,1003.2,1,1,"",96
"2014-12-12 20:12:00",2.1,1.5,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:13:00",2.1,1.5,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:14:00",2.0,1.4,11.0,0.0,0,1003.4,0,0,"",96
"2014-12-12 20:15:00",2.0,1.4,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:16:00",2.0,1.4,11.0,0.0,0,1003.3,0,1,"",96
"2014-12-12 20:17:00",2.0,1.4,11.0,0.0,0,1003.2,0,1,"",96
"2014-12-12 20:18:00",1.9,1.4,11.0,0.0,0,1003.2,0,1,"",96
"2014-12-12 20:19:00",1.9,1.4,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:20:00",1.9,1.4,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:21:00",1.9,1.4,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:22:00",1.9,1.4,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:23:00",1.9,1.3,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:24:00",1.9,1.3,11.0,0.0,0,1003.3,0,0,"",96
"2014-12-12 20:25:00",1.9,1.3,11.0,0.0,0,1003.4,0,0,"",96
"2014-12-12 20:26:00",1.9,1.3,11.0,0.0,0,1003.4,0,0,"",96
"2014-12-12 20:27:00",1.8,1.3,11.0,0.0,0,1003.4,0,0,"",96
"2014-12-12 20:28:00",1.8,1.3,11.0,0.0,0,1003.4,0,0,"",96
"2014-12-12 20:29:00",1.8,1.3,11.0,0.0,0,1003.5,0,0,"",96
"2014-12-12 20:30:00",1.8,1.3,11.0,0.0,0,1003.6,0,0,"",96
"2014-12-12 20:31:00",1.8,1.2,11.0,0.0,0,1003.6,0,1,"",96
"2014-12-12 20:32:00",1.8,1.2,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:33:00",1.8,1.1,11.0,0.0,0,1003.7,0,0,"",95
"2014-12-12 20:34:00",1.7,1.2,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:35:00",1.7,1.2,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:36:00",1.7,1.1,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:37:00",1.7,1.1,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:38:00",1.7,1.1,11.0,0.0,0,1003.6,0,0,"",96
"2014-12-12 20:39:00",1.7,1.1,11.0,0.0,0,1003.6,0,0,"",96
"2014-12-12 20:40:00",1.7,1.1,11.0,0.0,0,1003.6,0,0,"",96
"2014-12-12 20:41:00",1.7,1.1,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:42:00",1.6,1.1,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:43:00",1.6,1.0,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:44:00",1.6,1.0,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:45:00",1.6,1.0,11.0,0.0,0,1003.7,0,0,"",96
"2014-12-12 20:46:00",1.6,1.0,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:47:00",1.6,1.0,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:48:00",1.5,1.0,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:49:00",1.5,1.0,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:50:00",1.5,0.9,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:51:00",1.5,0.9,11.0,0.0,0,1003.8,0,0,"",96
"2014-12-12 20:52:00",1.5,0.7,11.0,0.0,0,1003.8,0,0,"",94
"2014-12-12 20:53:00",1.4,0.7,11.0,0.0,0,1003.8,0,0,"",95
"2014-12-12 20:54:00",1.4,0.7,11.0,0.0,0,1003.8,0,0,"",95
"2014-12-12 20:55:00",1.4,0.7,11.0,0.0,0,1003.8,0,0,"",95
"2014-12-12 20:56:00",1.4,0.7,11.0,0.0,0,1003.8,0,0,"",95
"2014-12-12 20:57:00",1.4,0.7,11.0,0.0,0,1003.8,0,0,"",95
"2014-12-12 20:58:00",1.4,0.7,11.0,0.0,0,1003.7,0,0,"",95
"2014-12-12 20:59:00",1.4,0.6,11.0,0.0,0,1003.7,0,0,"",94
"2014-12-12 21:00:00",1.3,0.6,11.0,0.0,0,1003.7,0,0,"",95
"2014-12-12 21:01:00",1.3,0.6,11.0,0.0,0,1003.7,0,0,"",95
