"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-03-09 15:13:00",11.2,6.9,0.0,0.0,47,1014.1,4,8,"",75
"2022-03-09 15:14:00",11.2,6.9,0.0,0.0,53,1014.2,4,9,"",75
"2022-03-09 15:15:00",11.2,6.9,0.0,0.0,54,1014.1,6,13,"",75
"2022-03-09 15:16:00",11.2,6.9,0.0,0.5,67,1014.2,3,5,"",75
"2022-03-09 15:17:00",11.2,6.9,0.0,0.0,49,1014.2,4,6,"",75
"2022-03-09 15:18:00",11.2,6.9,0.0,0.5,58,1014.1,5,9,"",75
"2022-03-09 15:19:00",11.2,6.9,0.0,0.5,69,1014.1,4,10,"",75
"2022-03-09 15:20:00",11.2,7.1,0.0,0.5,72,1014.1,3,4,"",76
"2022-03-09 15:21:00",11.3,7.0,0.0,0.5,60,1014.1,4,6,"",75
"2022-03-09 15:22:00",11.3,7.0,0.0,0.0,54,1014.1,4,6,"",75
"2022-03-09 15:23:00",11.4,7.3,0.0,0.0,72,1014.1,4,6,"",76
"2022-03-09 15:24:00",11.4,7.1,0.0,0.5,67,1014.1,3,7,"",75
"2022-03-09 15:25:00",11.4,7.3,0.0,0.0,51,1014.1,5,9,"",76
"2022-03-09 15:26:00",11.4,7.3,0.0,0.0,46,1014.1,4,11,"",76
"2022-03-09 15:27:00",11.4,7.1,0.0,0.0,44,1014.2,6,11,"",75
"2022-03-09 15:28:00",11.4,7.1,0.0,0.0,47,1014.2,4,7,"",75
"2022-03-09 15:29:00",11.3,6.8,0.0,0.0,53,1014.1,4,7,"",74
"2022-03-09 15:30:00",11.3,7.0,0.0,0.0,53,1014.2,3,8,"",75
"2022-03-09 15:31:00",11.3,7.0,0.0,0.0,63,1014.1,4,8,"",75
"2022-03-09 15:32:00",11.3,7.2,0.0,0.0,67,1014.1,6,11,"",76
"2022-03-09 15:33:00",11.3,7.2,0.0,0.0,63,1014.1,5,8,"",76
"2022-03-09 15:34:00",11.2,7.1,0.0,0.0,62,1014.1,3,5,"",76
"2022-03-09 15:35:00",11.2,7.1,0.0,0.0,56,1014.1,3,6,"",76
"2022-03-09 15:36:00",11.2,7.1,0.0,0.0,51,1014.2,4,6,"",76
"2022-03-09 15:37:00",11.2,7.1,0.0,0.0,47,1014.2,4,8,"",76
"2022-03-09 15:38:00",11.2,7.1,0.0,0.0,44,1014.1,7,9,"",76
"2022-03-09 15:39:00",11.2,7.1,0.0,0.0,42,1014.2,4,9,"",76
"2022-03-09 15:40:00",11.2,7.1,0.0,0.0,40,1014.2,3,7,"",76
"2022-03-09 15:41:00",11.2,7.1,0.0,0.0,35,1014.3,4,7,"",76
"2022-03-09 15:42:00",11.2,7.1,0.0,0.0,33,1014.2,5,10,"",76
"2022-03-09 15:43:00",11.1,7.0,0.0,0.0,35,1014.2,3,6,"",76
"2022-03-09 15:44:00",11.1,7.0,0.0,0.0,32,1014.2,5,9,"",76
"2022-03-09 15:45:00",11.1,7.0,0.0,0.0,30,1014.2,5,8,"",76
"2022-03-09 15:46:00",11.1,7.0,0.0,0.0,33,1014.1,3,5,"",76
"2022-03-09 15:47:00",11.1,7.0,0.0,0.0,37,1014.1,3,4,"",76
"2022-03-09 15:48:00",11.1,7.2,0.0,0.0,33,1014.2,3,6,"",77
"2022-03-09 15:49:00",11.1,7.2,0.0,0.0,33,1014.2,6,10,"",77
"2022-03-09 15:50:00",11.1,7.2,0.0,0.0,30,1014.2,4,7,"",77
"2022-03-09 15:51:00",11.1,7.2,0.0,0.0,30,1014.2,5,11,"",77
"2022-03-09 15:52:00",11.1,7.2,0.0,0.0,26,1014.2,3,6,"",77
"2022-03-09 15:53:00",11.1,7.2,0.0,0.0,26,1014.2,2,7,"",77
"2022-03-09 15:54:00",11.1,7.2,0.0,0.0,28,1014.2,2,6,"",77
"2022-03-09 15:55:00",11.0,7.1,0.0,0.0,26,1014.2,2,4,"",77
"2022-03-09 15:56:00",11.0,7.1,0.0,0.0,26,1014.1,1,2,"",77
"2022-03-09 15:57:00",10.9,7.0,0.0,0.0,25,1014.1,3,7,"",77
"2022-03-09 15:58:00",10.9,7.0,0.0,0.0,28,1014.2,2,5,"",77
"2022-03-09 15:59:00",10.9,7.2,0.0,0.0,28,1014.2,1,2,"",78
"2022-03-09 16:00:00",10.9,7.2,0.0,0.0,28,1014.2,3,10,"",78
"2022-03-09 16:01:00",10.9,7.2,0.0,0.0,28,1014.2,6,10,"",78
"2022-03-09 16:02:00",10.9,7.0,0.0,0.0,28,1014.2,4,7,"",77
"2022-03-09 16:03:00",10.9,7.2,0.0,0.0,30,1014.2,4,8,"",78
"2022-03-09 16:04:00",10.9,7.0,0.0,0.0,32,1014.2,4,8,"",77
"2022-03-09 16:05:00",10.9,7.0,0.0,0.0,32,1014.2,3,4,"",77
"2022-03-09 16:06:00",11.0,6.9,0.0,0.0,32,1014.2,2,4,"",76
"2022-03-09 16:07:00",11.0,7.1,0.0,0.0,32,1014.2,2,4,"",77
"2022-03-09 16:08:00",11.0,7.1,0.0,0.0,32,1014.2,2,4,"",77
"2022-03-09 16:09:00",11.1,7.2,0.0,0.0,32,1014.1,3,5,"",77
"2022-03-09 16:10:00",11.0,7.1,0.0,0.0,32,1014.1,3,4,"",77
"2022-03-09 16:11:00",11.0,7.1,0.0,0.0,32,1014.1,2,3,"",77
"2022-03-09 16:12:00",11.0,7.1,0.0,0.0,30,1014.1,3,5,"",77
"2022-03-09 16:13:00",10.9,7.2,0.0,0.0,30,1014.1,3,7,"",78
"2022-03-09 16:14:00",10.9,7.2,0.0,0.0,30,1014.1,4,8,"",78
"2022-03-09 16:15:00",10.9,7.2,0.0,0.0,30,1014.1,4,6,"",78
"2022-03-09 16:16:00",10.9,7.2,0.0,0.0,30,1014.1,4,6,"",78
"2022-03-09 16:17:00",10.9,7.0,0.0,0.0,28,1014.1,6,13,"",77
"2022-03-09 16:18:00",10.9,7.0,0.0,0.0,28,1014.0,4,9,"",77
"2022-03-09 16:19:00",11.0,7.1,0.0,0.0,28,1014.0,3,7,"",77
"2022-03-09 16:20:00",11.0,7.1,0.0,0.0,28,1014.0,4,7,"",77
"2022-03-09 16:21:00",11.0,7.1,0.0,0.0,28,1014.1,4,6,"",77
"2022-03-09 16:22:00",11.0,7.1,0.0,0.0,28,1014.0,3,6,"",77
"2022-03-09 16:23:00",11.0,7.1,0.0,0.0,28,1014.0,2,3,"",77
"2022-03-09 16:24:00",11.0,7.1,0.0,0.0,28,1014.0,2,3,"",77
"2022-03-09 16:25:00",11.0,7.1,0.0,0.0,28,1014.1,3,5,"",77
"2022-03-09 16:26:00",10.9,7.0,0.0,0.0,28,1014.0,3,6,"",77
"2022-03-09 16:27:00",10.9,7.2,0.0,0.0,28,1014.0,3,7,"",78
"2022-03-09 16:28:00",10.9,7.0,0.0,0.0,28,1014.0,1,2,"",77
"2022-03-09 16:29:00",10.9,7.2,0.0,0.0,28,1014.0,3,10,"",78
"2022-03-09 16:30:00",10.8,7.1,0.0,0.0,28,1014.0,3,7,"",78
"2022-03-09 16:31:00",10.9,7.2,0.0,0.0,28,1014.0,4,8,"",78
"2022-03-09 16:32:00",10.9,7.0,0.0,0.0,28,1014.0,3,8,"",77
"2022-03-09 16:33:00",10.9,7.0,0.0,0.0,28,1014.0,2,3,"",77
"2022-03-09 16:34:00",10.9,7.0,0.0,0.0,28,1014.0,2,4,"",77
"2022-03-09 16:35:00",10.9,7.2,0.0,0.0,28,1014.0,1,5,"",78
"2022-03-09 16:36:00",10.8,7.1,0.0,0.0,28,1014.0,2,6,"",78
"2022-03-09 16:37:00",10.8,7.1,0.0,0.0,26,1014.0,5,7,"",78
"2022-03-09 16:38:00",10.8,7.1,0.0,0.0,26,1014.0,5,8,"",78
"2022-03-09 16:39:00",10.8,6.9,0.0,0.0,26,1013.9,2,4,"",77
"2022-03-09 16:40:00",10.8,6.9,0.0,0.0,25,1014.0,2,3,"",77
"2022-03-09 16:41:00",10.8,6.9,0.0,0.0,25,1014.0,3,6,"",77
"2022-03-09 16:42:00",10.8,6.9,0.0,0.0,25,1014.0,4,5,"",77
"2022-03-09 16:43:00",10.8,6.9,0.0,0.0,25,1013.9,2,4,"",77
"2022-03-09 16:44:00",10.8,6.9,0.0,0.0,25,1014.0,2,4,"",77
"2022-03-09 16:45:00",10.8,7.1,0.0,0.0,25,1014.0,3,6,"",78
"2022-03-09 16:46:00",10.8,7.3,0.0,0.0,25,1014.0,1,3,"",79
"2022-03-09 16:47:00",10.7,7.2,0.0,0.0,25,1014.0,0,1,"",79
"2022-03-09 16:48:00",10.7,7.0,0.0,0.0,25,1014.0,1,2,"",78
"2022-03-09 16:49:00",10.7,7.2,0.0,0.0,25,1014.0,1,3,"",79
"2022-03-09 16:50:00",10.6,7.1,0.0,0.0,25,1014.0,2,4,"",79
"2022-03-09 16:51:00",10.6,7.1,0.0,0.0,26,1014.0,2,4,"",79
"2022-03-09 16:52:00",10.6,7.1,0.0,0.0,26,1014.0,3,5,"",79
"2022-03-09 16:53:00",10.6,7.1,0.0,0.0,26,1014.0,2,4,"",79
"2022-03-09 16:54:00",10.7,7.2,0.0,0.0,26,1013.9,1,2,"",79
"2022-03-09 16:55:00",10.7,7.2,0.0,0.0,26,1014.0,2,4,"",79
"2022-03-09 16:56:00",10.7,7.2,0.0,0.0,26,1014.0,2,5,"",79
"2022-03-09 16:57:00",10.7,7.2,0.0,0.0,26,1013.9,4,6,"",79
"2022-03-09 16:58:00",10.7,7.2,0.0,0.0,26,1013.9,2,4,"",79
"2022-03-09 16:59:00",10.7,7.2,0.0,0.0,26,1014.0,1,2,"",79
"2022-03-09 17:00:00",10.7,7.2,0.0,0.0,28,1014.0,1,2,"",79
"2022-03-09 17:01:00",10.7,7.2,0.0,0.0,28,1014.0,2,4,"",79
"2022-03-09 17:02:00",10.7,7.2,0.0,0.0,28,1014.0,3,6,"",79
"2022-03-09 17:03:00",10.7,7.2,0.0,0.0,28,1014.0,2,4,"",79
"2022-03-09 17:04:00",10.6,7.1,0.0,0.0,28,1014.0,1,2,"",79
"2022-03-09 17:05:00",10.6,7.1,0.0,0.0,28,1014.0,2,5,"",79
"2022-03-09 17:06:00",10.6,7.1,0.0,0.0,28,1014.0,1,3,"",79
"2022-03-09 17:07:00",10.6,7.1,0.0,0.0,26,1014.0,1,1,"",79
"2022-03-09 17:08:00",10.7,7.2,0.0,0.0,26,1014.0,2,4,"",79
"2022-03-09 17:09:00",10.7,7.2,0.0,0.0,26,1014.0,1,2,"",79
"2022-03-09 17:10:00",10.7,7.2,0.0,0.0,25,1014.1,1,3,"",79
"2022-03-09 17:11:00",10.7,7.2,0.0,0.0,25,1014.1,2,3,"",79
"2022-03-09 17:12:00",10.6,7.1,0.0,0.0,23,1014.1,1,2,"",79
"2022-03-09 17:13:00",10.6,7.1,0.0,0.0,23,1014.0,1,3,"",79
"2022-03-09 17:14:00",10.6,7.3,0.0,0.0,21,1014.1,1,2,"",80
"2022-03-09 17:15:00",10.6,7.3,0.0,0.0,19,1014.1,2,4,"",80
"2022-03-09 17:16:00",10.6,7.1,0.0,0.0,19,1014.1,3,4,"",79
"2022-03-09 17:17:00",10.6,7.1,0.0,0.0,18,1014.1,1,2,"",79
"2022-03-09 17:18:00",10.6,7.1,0.0,0.0,18,1014.1,2,4,"",79
"2022-03-09 17:19:00",10.6,7.1,0.0,0.0,16,1014.2,1,3,"",79
"2022-03-09 17:20:00",10.6,7.1,0.0,0.0,14,1014.2,1,2,"",79
"2022-03-09 17:21:00",10.7,7.2,0.0,0.0,12,1014.1,2,4,"",79
"2022-03-09 17:22:00",10.6,7.1,0.0,0.0,12,1014.2,2,3,"",79
"2022-03-09 17:23:00",10.6,7.1,0.0,0.0,12,1014.2,0,1,"",79
"2022-03-09 17:24:00",10.6,7.1,0.0,0.0,11,1014.1,1,2,"",79
"2022-03-09 17:25:00",10.6,7.1,0.0,0.0,11,1014.2,2,5,"",79
"2022-03-09 17:26:00",10.6,7.1,0.0,0.0,9,1014.2,3,4,"",79
"2022-03-09 17:27:00",10.6,7.1,0.0,0.0,9,1014.2,2,4,"",79
"2022-03-09 17:28:00",10.6,7.1,0.0,0.0,9,1014.2,1,2,"",79
"2022-03-09 17:29:00",10.6,7.3,0.0,0.0,9,1014.1,1,2,"",80
"2022-03-09 17:30:00",10.6,7.3,0.0,0.0,7,1014.1,2,3,"",80
"2022-03-09 17:31:00",10.6,7.1,0.0,0.0,7,1014.2,1,3,"",79
"2022-03-09 17:32:00",10.6,7.3,0.0,0.0,7,1014.1,1,2,"",80
"2022-03-09 17:33:00",10.6,7.3,0.0,0.0,7,1014.2,2,4,"",80
"2022-03-09 17:34:00",10.6,7.3,0.0,0.0,7,1014.2,3,4,"",80
"2022-03-09 17:35:00",10.6,7.3,0.0,0.0,7,1014.2,2,3,"",80
"2022-03-09 17:36:00",10.6,7.3,0.0,0.0,5,1014.2,2,3,"",80
"2022-03-09 17:37:00",10.5,7.2,0.0,0.0,5,1014.2,3,5,"",80
"2022-03-09 17:38:00",10.6,7.3,0.0,0.0,5,1014.2,1,2,"",80
"2022-03-09 17:39:00",10.5,7.2,0.0,0.0,5,1014.3,1,3,"",80
"2022-03-09 17:40:00",10.5,7.2,0.0,0.0,5,1014.3,2,4,"",80
"2022-03-09 17:41:00",10.6,7.3,0.0,0.0,5,1014.3,0,2,"",80
"2022-03-09 17:42:00",10.6,7.3,0.0,0.0,5,1014.3,2,3,"",80
"2022-03-09 17:43:00",10.5,7.2,0.0,0.0,5,1014.3,2,3,"",80
"2022-03-09 17:44:00",10.5,7.2,0.0,0.0,0,1014.4,2,4,"",80
"2022-03-09 17:45:00",10.4,7.1,0.0,0.0,0,1014.4,1,2,"",80
"2022-03-09 17:46:00",10.4,7.1,0.0,0.0,0,1014.3,1,2,"",80
"2022-03-09 17:47:00",10.4,7.1,0.0,0.0,0,1014.3,1,3,"",80
"2022-03-09 17:48:00",10.3,7.0,0.0,0.0,0,1014.3,1,2,"",80
"2022-03-09 17:49:00",10.3,7.2,0.0,0.0,0,1014.3,2,3,"",81
"2022-03-09 17:50:00",10.4,7.1,0.0,0.0,0,1014.2,1,4,"",80
"2022-03-09 17:51:00",10.3,7.0,0.0,0.0,0,1014.3,3,5,"",80
"2022-03-09 17:52:00",10.4,7.1,0.0,0.0,0,1014.3,1,2,"",80
"2022-03-09 17:53:00",10.3,7.2,0.0,0.0,0,1014.3,2,3,"",81
"2022-03-09 17:54:00",10.3,7.2,0.0,0.0,0,1014.3,1,3,"",81
"2022-03-09 17:55:00",10.3,7.2,0.0,0.0,0,1014.3,1,2,"",81
"2022-03-09 17:56:00",10.3,7.2,0.0,0.0,0,1014.3,1,2,"",81
"2022-03-09 17:57:00",10.3,7.2,0.0,0.0,0,1014.3,3,5,"",81
"2022-03-09 17:58:00",10.3,7.2,0.0,0.0,0,1014.3,2,4,"",81
"2022-03-09 17:59:00",10.3,7.2,0.0,0.0,0,1014.4,1,3,"",81
"2022-03-09 18:00:00",10.3,7.2,0.0,0.0,0,1014.4,1,3,"",81
"2022-03-09 18:01:00",10.3,7.2,0.0,0.0,0,1014.3,1,3,"",81
"2022-03-09 18:02:00",10.3,7.2,0.0,0.0,0,1014.4,1,3,"",81
"2022-03-09 18:03:00",10.3,7.2,0.0,0.0,0,1014.4,2,3,"",81
"2022-03-09 18:04:00",10.3,7.2,0.0,0.0,0,1014.4,3,6,"",81
"2022-03-09 18:05:00",10.3,7.2,0.0,0.0,0,1014.4,2,4,"",81
"2022-03-09 18:06:00",10.3,7.2,0.0,0.0,0,1014.4,3,6,"",81
"2022-03-09 18:07:00",10.3,7.2,0.0,0.0,0,1014.4,2,4,"",81
"2022-03-09 18:08:00",10.3,7.2,0.0,0.0,0,1014.4,1,4,"",81
"2022-03-09 18:09:00",10.3,7.0,0.0,0.0,0,1014.4,2,4,"",80
"2022-03-09 18:10:00",10.3,7.2,0.0,0.0,0,1014.4,1,3,"",81
"2022-03-09 18:11:00",10.3,7.2,0.0,0.0,0,1014.4,1,3,"",81
"2022-03-09 18:12:00",10.2,7.1,0.0,0.0,0,1014.4,1,2,"",81
"2022-03-09 18:13:00",10.3,7.2,0.0,0.0,0,1014.5,2,4,"",81
"2022-03-09 18:14:00",10.2,6.9,0.0,0.0,0,1014.5,2,3,"",80
"2022-03-09 18:15:00",10.3,7.0,0.0,0.0,0,1014.5,2,5,"",80
"2022-03-09 18:16:00",10.3,7.0,0.0,0.0,0,1014.5,1,3,"",80
"2022-03-09 18:17:00",10.3,7.0,0.0,0.0,0,1014.6,3,5,"",80
"2022-03-09 18:18:00",10.3,7.0,0.0,0.0,0,1014.5,2,5,"",80
"2022-03-09 18:19:00",10.3,7.0,0.0,0.0,0,1014.5,3,7,"",80
"2022-03-09 18:20:00",10.3,7.0,0.0,0.0,0,1014.5,3,6,"",80
"2022-03-09 18:21:00",10.3,7.0,0.0,0.0,0,1014.5,1,2,"",80
"2022-03-09 18:22:00",10.4,7.1,0.0,0.0,0,1014.5,2,3,"",80
"2022-03-09 18:23:00",10.3,7.0,0.0,0.0,0,1014.5,1,2,"",80
"2022-03-09 18:24:00",10.3,7.0,0.0,0.0,0,1014.6,2,4,"",80
"2022-03-09 18:25:00",10.3,7.0,0.0,0.0,0,1014.5,3,6,"",80
"2022-03-09 18:26:00",10.3,7.0,0.0,0.0,0,1014.5,3,5,"",80
"2022-03-09 18:27:00",10.2,6.9,0.0,0.0,0,1014.5,2,4,"",80
"2022-03-09 18:28:00",10.2,6.9,0.0,0.0,0,1014.5,3,4,"",80
"2022-03-09 18:29:00",10.2,6.9,0.0,0.0,0,1014.5,4,9,"",80
"2022-03-09 18:30:00",10.3,7.0,0.0,0.0,0,1014.5,1,3,"",80
"2022-03-09 18:31:00",10.3,7.0,0.0,0.0,0,1014.6,2,4,"",80
"2022-03-09 18:32:00",10.3,6.8,0.0,0.0,0,1014.6,3,5,"",79
"2022-03-09 18:33:00",10.3,6.8,0.0,0.0,0,1014.5,1,3,"",79
"2022-03-09 18:34:00",10.3,6.8,0.0,0.0,0,1014.5,1,3,"",79
"2022-03-09 18:35:00",10.3,6.8,0.0,0.0,0,1014.6,1,3,"",79
"2022-03-09 18:36:00",10.3,6.8,0.0,0.0,0,1014.6,1,3,"",79
"2022-03-09 18:37:00",10.3,6.8,0.0,0.0,0,1014.6,1,3,"",79
"2022-03-09 18:38:00",10.3,6.8,0.0,0.0,0,1014.6,1,2,"",79
"2022-03-09 18:39:00",10.3,6.8,0.0,0.0,0,1014.6,2,4,"",79
"2022-03-09 18:40:00",10.3,6.8,0.0,0.0,0,1014.6,2,4,"",79
"2022-03-09 18:41:00",10.3,7.0,0.0,0.0,0,1014.5,1,2,"",80
"2022-03-09 18:42:00",10.3,7.0,0.0,0.0,0,1014.6,0,2,"",80
"2022-03-09 18:43:00",10.3,7.0,0.0,0.0,0,1014.6,1,2,"",80
"2022-03-09 18:44:00",10.2,6.7,0.0,0.0,0,1014.6,3,5,"",79
"2022-03-09 18:45:00",10.3,6.8,0.0,0.0,0,1014.6,2,3,"",79
"2022-03-09 18:46:00",10.2,6.7,0.0,0.0,0,1014.6,1,2,"",79
"2022-03-09 18:47:00",10.2,6.7,0.0,0.0,0,1014.6,1,2,"",79
"2022-03-09 18:48:00",10.3,6.8,0.0,0.0,0,1014.6,1,2,"",79
"2022-03-09 18:49:00",10.2,6.7,0.0,0.0,0,1014.6,1,4,"",79
"2022-03-09 18:50:00",10.1,6.8,0.0,0.0,0,1014.6,2,4,"",80
"2022-03-09 18:51:00",10.1,6.8,0.0,0.0,0,1014.6,3,6,"",80
"2022-03-09 18:52:00",10.1,6.8,0.0,0.0,0,1014.6,1,2,"",80
"2022-03-09 18:53:00",10.1,6.8,0.0,0.0,0,1014.6,1,3,"",80
"2022-03-09 18:54:00",10.1,6.8,0.0,0.0,0,1014.6,2,3,"",80
"2022-03-09 18:55:00",10.1,6.8,0.0,0.0,0,1014.6,1,5,"",80
"2022-03-09 18:56:00",10.1,6.8,0.0,0.0,0,1014.6,4,6,"",80
"2022-03-09 18:57:00",10.1,6.8,0.0,0.0,0,1014.6,2,4,"",80
"2022-03-09 18:58:00",10.1,6.8,0.0,0.0,0,1014.6,3,5,"",80
"2022-03-09 18:59:00",10.1,6.8,0.0,0.0,0,1014.7,4,6,"",80
"2022-03-09 19:00:00",10.2,6.9,0.0,0.0,0,1014.6,2,4,"",80
"2022-03-09 19:01:00",10.2,6.9,0.0,0.0,0,1014.6,1,3,"",80
"2022-03-09 19:02:00",10.2,6.9,0.0,0.0,0,1014.6,1,2,"",80
"2022-03-09 19:03:00",10.1,6.8,0.0,0.0,0,1014.6,1,2,"",80
"2022-03-09 19:04:00",10.0,6.7,0.0,0.0,0,1014.6,2,3,"",80
"2022-03-09 19:05:00",10.1,6.8,0.0,0.0,0,1014.6,2,5,9.0,80
"2022-03-09 19:06:00",9.9,6.6,0.0,0.0,0,1014.6,1,3,"",80
"2022-03-09 19:07:00",9.9,6.8,0.0,0.0,0,1014.6,1,2,"",81
"2022-03-09 19:08:00",9.9,6.6,0.0,0.0,0,1014.6,0,2,"",80
"2022-03-09 19:09:00",9.9,6.6,0.0,0.0,0,1014.7,1,2,"",80
"2022-03-09 19:10:00",9.8,6.7,0.0,0.0,0,1014.7,1,3,"",81
"2022-03-09 19:11:00",9.8,6.7,0.0,0.0,0,1014.7,1,2,"",81
"2022-03-09 19:12:00",9.8,6.7,0.0,0.0,0,1014.7,1,4,9.1,81
"2022-03-09 19:13:00",9.8,6.9,0.0,0.0,0,1014.7,3,7,8.2,82
"2022-03-09 19:14:00",9.7,6.8,0.0,0.0,0,1014.7,1,3,"",82
"2022-03-09 19:15:00",9.7,6.8,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:16:00",9.7,6.8,0.0,0.0,0,1014.8,2,5,8.6,82
"2022-03-09 19:17:00",9.8,6.9,0.0,0.0,0,1014.7,1,3,"",82
"2022-03-09 19:18:00",9.8,6.9,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:19:00",9.7,6.8,0.0,0.0,0,1014.7,1,3,"",82
"2022-03-09 19:20:00",9.7,6.8,0.0,0.0,0,1014.8,2,5,8.6,82
"2022-03-09 19:21:00",9.8,6.9,0.0,0.0,0,1014.7,3,5,8.6,82
"2022-03-09 19:22:00",9.8,6.9,0.0,0.0,0,1014.7,1,2,"",82
"2022-03-09 19:23:00",9.8,6.9,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:24:00",9.7,6.8,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:25:00",9.7,6.8,0.0,0.0,0,1014.8,2,6,8.3,82
"2022-03-09 19:26:00",9.7,6.8,0.0,0.0,0,1014.8,2,3,"",82
"2022-03-09 19:27:00",9.7,6.8,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:28:00",9.7,6.8,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:29:00",9.7,6.8,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:30:00",9.7,6.8,0.0,0.0,0,1014.8,3,5,8.6,82
"2022-03-09 19:31:00",9.7,6.8,0.0,0.0,0,1014.8,1,2,"",82
"2022-03-09 19:32:00",9.6,6.9,0.0,0.0,0,1014.8,1,1,"",83
"2022-03-09 19:33:00",9.6,6.9,0.0,0.0,0,1014.8,1,2,"",83
"2022-03-09 19:34:00",9.6,6.9,0.0,0.0,0,1014.8,2,2,"",83
"2022-03-09 19:35:00",9.6,6.9,0.0,0.0,0,1014.8,0,1,"",83
"2022-03-09 19:36:00",9.5,6.8,0.0,0.0,0,1014.8,1,3,"",83
"2022-03-09 19:37:00",9.5,6.8,0.0,0.0,0,1014.8,3,6,8.1,83
"2022-03-09 19:38:00",9.4,6.8,0.0,0.0,0,1014.8,3,4,8.7,84
"2022-03-09 19:39:00",9.4,6.8,0.0,0.0,0,1014.9,2,3,"",84
"2022-03-09 19:40:00",9.4,6.8,0.0,0.0,0,1014.8,1,3,"",84
"2022-03-09 19:41:00",9.4,6.8,0.0,0.0,0,1014.8,2,3,"",84
"2022-03-09 19:42:00",9.4,6.8,0.0,0.0,0,1014.8,1,2,"",84
"2022-03-09 19:43:00",9.3,6.7,0.0,0.0,0,1014.8,1,2,"",84
"2022-03-09 19:44:00",9.3,6.7,0.0,0.0,0,1014.8,1,2,"",84
"2022-03-09 19:45:00",9.3,6.7,0.0,0.0,0,1014.9,1,2,"",84
"2022-03-09 19:46:00",9.3,6.7,0.0,0.0,0,1014.8,2,3,"",84
"2022-03-09 19:47:00",9.3,6.7,0.0,0.0,0,1014.9,1,2,"",84
"2022-03-09 19:48:00",9.2,6.6,0.0,0.0,0,1014.8,1,3,"",84
"2022-03-09 19:49:00",9.2,6.8,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 19:50:00",9.2,6.8,0.0,0.0,0,1014.9,1,3,"",85
"2022-03-09 19:51:00",9.2,6.8,0.0,0.0,0,1014.9,2,3,"",85
"2022-03-09 19:52:00",9.1,6.7,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 19:53:00",9.1,6.7,0.0,0.0,0,1014.9,1,3,"",85
"2022-03-09 19:54:00",9.1,6.7,0.0,0.0,0,1014.9,2,5,7.9,85
"2022-03-09 19:55:00",9.1,6.7,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 19:56:00",9.1,6.7,0.0,0.0,0,1014.9,3,5,7.9,85
"2022-03-09 19:57:00",9.1,6.7,0.0,0.0,0,1014.9,2,3,"",85
"2022-03-09 19:58:00",9.1,6.7,0.0,0.0,0,1015.0,1,2,"",85
"2022-03-09 19:59:00",9.2,6.8,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:00:00",9.2,7.0,0.0,0.0,0,1015.0,2,4,8.4,86
"2022-03-09 20:01:00",9.2,6.8,0.0,0.0,0,1014.9,2,4,8.4,85
"2022-03-09 20:02:00",9.2,6.8,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:03:00",9.2,6.8,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:04:00",9.2,6.8,0.0,0.0,0,1014.9,1,3,"",85
"2022-03-09 20:05:00",9.3,6.9,0.0,0.0,0,1014.9,2,3,"",85
"2022-03-09 20:06:00",9.3,6.9,0.0,0.0,0,1014.9,1,3,"",85
"2022-03-09 20:07:00",9.3,6.9,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:08:00",9.3,6.9,0.0,0.0,0,1014.9,2,2,"",85
"2022-03-09 20:09:00",9.3,6.9,0.0,0.0,0,1014.9,1,3,"",85
"2022-03-09 20:10:00",9.3,6.9,0.0,0.0,0,1014.9,1,3,"",85
"2022-03-09 20:11:00",9.3,6.9,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:12:00",9.3,6.9,0.0,0.0,0,1014.9,3,4,8.6,85
"2022-03-09 20:13:00",9.3,6.9,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:14:00",9.4,7.0,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:15:00",9.4,7.0,0.0,0.0,0,1014.9,1,2,"",85
"2022-03-09 20:16:00",9.4,7.0,0.0,0.0,0,1015.0,1,2,"",85
"2022-03-09 20:17:00",9.3,6.9,0.0,0.0,0,1015.0,1,2,"",85
"2022-03-09 20:18:00",9.3,6.9,0.0,0.0,0,1015.0,1,3,"",85
"2022-03-09 20:19:00",9.3,6.9,0.0,0.0,0,1015.0,2,3,"",85
"2022-03-09 20:20:00",9.3,6.9,0.0,0.0,0,1015.0,0,1,"",85
"2022-03-09 20:21:00",9.3,6.9,0.0,0.0,0,1015.0,2,2,"",85
