"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-28 15:51:00",11.4,5.7,10.6,1.0,139,992.7,2,4,"",68
"2016-03-28 15:52:00",11.5,5.8,10.6,1.0,148,992.7,3,5,"",68
"2016-03-28 15:53:00",11.4,5.7,10.6,1.0,118,992.7,7,12,"",68
"2016-03-28 15:54:00",11.4,5.5,10.6,0.9,113,992.7,3,6,"",67
"2016-03-28 15:55:00",11.4,5.5,10.6,0.9,127,992.7,4,9,"",67
"2016-03-28 15:56:00",11.4,5.5,10.6,1.0,130,992.7,5,10,"",67
"2016-03-28 15:57:00",11.4,5.3,10.6,1.0,130,992.7,6,10,"",66
"2016-03-28 15:58:00",11.4,5.5,10.6,1.0,123,992.7,5,10,"",67
"2016-03-28 15:59:00",11.4,5.5,10.6,0.9,98,992.7,5,8,"",67
"2016-03-28 16:00:00",11.4,5.5,10.6,0.9,128,992.7,4,7,"",67
"2016-03-28 16:01:00",11.4,5.1,10.6,0.9,128,992.8,7,17,"",65
"2016-03-28 16:02:00",11.3,5.0,10.6,0.9,146,992.7,4,16,"",65
"2016-03-28 16:03:00",11.3,5.0,10.6,0.9,146,992.7,3,5,"",65
"2016-03-28 16:04:00",11.3,5.0,10.6,0.9,139,992.8,5,9,"",65
"2016-03-28 16:05:00",11.3,5.0,10.6,1.0,209,992.8,6,15,"",65
"2016-03-28 16:06:00",11.3,4.7,10.6,1.0,260,992.7,4,6,"",64
"2016-03-28 16:07:00",11.3,4.7,10.6,0.9,260,992.7,6,10,"",64
"2016-03-28 16:08:00",11.2,4.4,10.6,0.9,260,992.7,5,14,"",63
"2016-03-28 16:09:00",11.2,4.4,10.6,0.9,111,992.7,2,4,"",63
"2016-03-28 16:10:00",11.2,4.6,10.6,0.9,135,992.8,4,6,"",64
"2016-03-28 16:11:00",11.2,4.6,10.6,0.9,141,992.8,4,7,"",64
"2016-03-28 16:12:00",11.2,4.4,10.6,0.9,142,992.8,3,7,"",63
"2016-03-28 16:13:00",11.2,4.4,10.6,1.0,237,992.8,2,7,"",63
"2016-03-28 16:14:00",11.2,4.6,10.6,1.1,292,992.8,2,3,"",64
"2016-03-28 16:15:00",11.2,4.6,10.6,1.1,292,992.8,2,3,"",64
"2016-03-28 16:16:00",11.2,4.6,10.6,0.9,278,992.8,4,8,"",64
"2016-03-28 16:17:00",11.2,4.6,10.6,0.8,114,992.8,4,8,"",64
"2016-03-28 16:18:00",11.2,4.6,10.6,0.8,118,992.7,4,7,"",64
"2016-03-28 16:19:00",11.2,4.9,10.6,0.8,139,992.8,4,7,"",65
"2016-03-28 16:20:00",11.2,4.9,10.6,0.8,165,992.8,3,6,"",65
"2016-03-28 16:21:00",11.2,4.9,10.6,0.8,199,992.9,5,10,"",65
"2016-03-28 16:22:00",11.2,4.9,10.6,0.9,186,992.8,7,10,"",65
"2016-03-28 16:23:00",11.2,4.9,10.6,0.8,151,992.8,5,9,"",65
"2016-03-28 16:24:00",11.2,4.9,10.6,0.7,113,992.8,6,12,"",65
"2016-03-28 16:25:00",11.2,4.9,10.6,0.7,95,992.9,3,6,"",65
"2016-03-28 16:26:00",11.2,4.9,10.6,0.7,102,992.8,4,7,"",65
"2016-03-28 16:27:00",11.2,4.9,10.6,0.6,120,992.9,4,7,"",65
"2016-03-28 16:28:00",11.1,4.8,10.6,0.6,120,992.9,3,7,"",65
"2016-03-28 16:29:00",11.1,5.0,10.6,0.6,113,992.9,6,15,"",66
"2016-03-28 16:30:00",11.1,5.0,10.6,0.6,120,992.9,3,6,"",66
"2016-03-28 16:31:00",11.1,5.2,10.6,0.6,132,992.9,5,16,"",67
"2016-03-28 16:32:00",11.1,5.2,10.6,0.7,132,992.8,3,5,"",67
"2016-03-28 16:33:00",11.1,5.2,10.6,0.7,156,992.9,6,12,"",67
"2016-03-28 16:34:00",11.1,5.2,10.6,0.8,174,992.9,4,5,"",67
"2016-03-28 16:35:00",11.1,5.4,10.6,0.8,174,993.0,4,7,"",68
"2016-03-28 16:36:00",11.1,5.4,10.6,0.8,169,993.1,8,13,"",68
"2016-03-28 16:37:00",11.1,5.2,10.6,0.8,142,993.0,3,3,"",67
"2016-03-28 16:38:00",11.0,5.3,10.6,0.8,114,993.0,5,12,"",68
"2016-03-28 16:39:00",11.0,5.1,10.6,0.7,95,993.0,4,6,"",67
"2016-03-28 16:40:00",10.9,5.2,10.6,0.7,97,993.0,4,7,"",68
"2016-03-28 16:41:00",10.9,5.2,10.6,0.7,97,993.1,7,11,"",68
"2016-03-28 16:42:00",10.9,5.0,10.6,0.7,76,993.1,3,5,"",67
"2016-03-28 16:43:00",10.9,5.2,10.6,0.7,69,993.1,3,10,"",68
"2016-03-28 16:44:00",10.9,5.2,10.6,0.7,70,993.0,6,16,"",68
"2016-03-28 16:45:00",10.8,5.1,10.6,0.7,70,993.1,5,8,"",68
"2016-03-28 16:46:00",10.8,5.1,10.6,0.7,51,993.2,5,8,"",68
"2016-03-28 16:47:00",10.8,5.1,10.6,0.7,76,993.2,7,16,"",68
"2016-03-28 16:48:00",10.8,5.1,10.6,0.7,76,993.1,5,9,"",68
"2016-03-28 16:49:00",10.7,5.0,10.6,0.7,76,993.1,4,10,"",68
"2016-03-28 16:50:00",10.7,5.0,10.6,0.7,105,993.2,5,9,"",68
"2016-03-28 16:51:00",10.7,5.0,10.6,0.7,90,993.2,5,8,"",68
"2016-03-28 16:52:00",10.7,5.2,10.6,0.7,88,993.2,5,6,"",69
"2016-03-28 16:53:00",10.6,5.1,10.6,0.6,116,993.2,4,8,"",69
"2016-03-28 16:54:00",10.6,5.1,10.6,0.6,116,993.2,2,5,"",69
"2016-03-28 16:55:00",10.6,5.1,10.6,0.6,102,993.3,3,5,"",69
"2016-03-28 16:56:00",10.6,5.1,10.6,0.6,91,993.2,5,8,"",69
"2016-03-28 16:57:00",10.6,5.1,10.6,0.6,109,993.3,6,12,"",69
"2016-03-28 16:58:00",10.5,5.1,10.6,0.6,134,993.3,6,10,"",69
"2016-03-28 16:59:00",10.5,5.1,10.6,0.7,148,993.3,4,6,"",69
"2016-03-28 17:00:00",10.4,5.0,10.6,0.7,151,993.3,5,10,"",69
"2016-03-28 17:01:00",10.4,5.0,10.6,0.7,151,993.3,4,7,"",69
"2016-03-28 17:02:00",10.4,5.0,10.6,0.7,132,993.2,3,6,"",69
"2016-03-28 17:03:00",10.4,5.2,10.6,0.6,127,993.3,4,7,"",70
"2016-03-28 17:04:00",10.3,5.1,10.6,0.6,123,993.3,2,4,"",70
"2016-03-28 17:05:00",10.3,5.1,10.6,0.6,102,993.3,4,10,"",70
"2016-03-28 17:06:00",10.3,5.3,10.6,0.6,86,993.3,3,6,"",71
"2016-03-28 17:07:00",10.3,5.3,10.6,0.6,62,993.3,3,4,"",71
"2016-03-28 17:08:00",10.3,5.3,10.6,0.0,46,993.4,3,7,"",71
"2016-03-28 17:09:00",10.3,5.3,10.6,0.0,42,993.3,3,5,"",71
"2016-03-28 17:10:00",10.3,5.3,10.6,0.0,51,993.3,5,10,"",71
"2016-03-28 17:11:00",10.2,5.0,10.6,0.5,63,993.3,5,9,"",70
"2016-03-28 17:12:00",10.2,5.0,10.6,0.5,81,993.3,2,8,"",70
"2016-03-28 17:13:00",10.2,5.0,10.6,0.5,100,993.4,3,5,"",70
"2016-03-28 17:14:00",10.1,4.9,10.6,0.5,100,993.4,2,5,"",70
"2016-03-28 17:15:00",10.1,4.9,10.6,0.5,93,993.4,2,4,"",70
"2016-03-28 17:16:00",10.1,4.9,10.6,0.5,93,993.3,1,3,"",70
"2016-03-28 17:17:00",10.1,5.1,10.6,0.5,86,993.4,1,3,"",71
"2016-03-28 17:18:00",10.1,5.1,10.6,0.5,65,993.4,3,6,"",71
"2016-03-28 17:19:00",10.1,5.1,10.6,0.0,69,993.4,2,3,"",71
"2016-03-28 17:20:00",10.0,5.0,10.6,0.0,102,993.4,2,4,"",71
"2016-03-28 17:21:00",10.0,5.0,10.6,0.5,109,993.3,2,4,"",71
"2016-03-28 17:22:00",9.9,4.9,10.6,0.5,109,993.5,4,10,"",71
"2016-03-28 17:23:00",9.9,5.1,10.6,0.5,102,993.4,5,9,"",72
"2016-03-28 17:24:00",9.9,5.1,10.6,0.5,98,993.4,4,7,"",72
"2016-03-28 17:25:00",9.9,5.1,10.6,0.5,105,993.4,2,3,"",72
"2016-03-28 17:26:00",9.9,5.1,10.6,0.5,105,993.4,3,6,"",72
"2016-03-28 17:27:00",9.8,5.0,10.6,0.5,83,993.4,3,4,"",72
"2016-03-28 17:28:00",9.8,5.0,10.6,0.5,70,993.4,1,2,"",72
"2016-03-28 17:29:00",9.8,5.2,10.6,0.5,65,993.5,1,3,"",73
"2016-03-28 17:30:00",9.8,5.2,10.6,0.0,69,993.5,3,7,"",73
"2016-03-28 17:31:00",9.8,5.2,10.6,0.0,69,993.5,2,3,"",73
"2016-03-28 17:32:00",9.8,5.2,10.6,0.0,60,993.5,1,2,"",73
"2016-03-28 17:33:00",9.8,5.2,10.6,0.0,49,993.5,1,2,"",73
"2016-03-28 17:34:00",9.8,5.2,10.6,0.0,42,993.5,2,4,"",73
"2016-03-28 17:35:00",9.8,5.4,10.6,0.0,37,993.5,2,4,"",74
"2016-03-28 17:36:00",9.7,5.3,10.6,0.0,39,993.5,4,8,"",74
"2016-03-28 17:37:00",9.7,5.3,10.6,0.0,39,993.5,2,3,"",74
"2016-03-28 17:38:00",9.7,5.3,10.6,0.0,40,993.5,2,3,"",74
"2016-03-28 17:39:00",9.7,5.3,10.6,0.0,42,993.5,1,3,"",74
"2016-03-28 17:40:00",9.7,5.3,10.6,0.0,44,993.5,3,7,"",74
"2016-03-28 17:41:00",9.7,5.5,10.6,0.0,44,993.5,2,3,"",75
"2016-03-28 17:42:00",9.7,5.5,10.6,0.0,42,993.5,2,3,"",75
"2016-03-28 17:43:00",9.7,5.7,10.8,0.0,42,993.5,3,6,"",76
"2016-03-28 17:44:00",9.6,5.6,10.8,0.0,44,993.5,3,5,"",76
"2016-03-28 17:45:00",9.6,5.6,10.8,0.0,47,993.5,1,2,"",76
"2016-03-28 17:46:00",9.6,5.6,10.8,0.0,47,993.5,1,2,"",76
"2016-03-28 17:47:00",9.6,5.8,10.8,0.0,47,993.5,1,2,"",77
"2016-03-28 17:48:00",9.6,5.8,10.8,0.0,49,993.5,2,5,"",77
"2016-03-28 17:49:00",9.6,5.8,10.8,0.0,49,993.5,2,4,"",77
"2016-03-28 17:50:00",9.6,6.0,10.8,0.0,44,993.5,0,1,"",78
"2016-03-28 17:51:00",9.5,5.9,10.8,0.0,44,993.6,1,2,"",78
"2016-03-28 17:52:00",9.5,5.9,10.8,0.0,44,993.6,1,2,"",78
"2016-03-28 17:53:00",9.5,6.0,10.8,0.0,44,993.6,1,2,"",79
"2016-03-28 17:54:00",9.5,6.0,10.8,0.0,42,993.6,2,3,"",79
"2016-03-28 17:55:00",9.5,6.0,10.8,0.0,40,993.7,2,3,"",79
"2016-03-28 17:56:00",9.4,5.9,10.8,0.0,42,993.7,1,2,"",79
"2016-03-28 17:57:00",9.4,5.9,10.8,0.0,44,993.7,0,2,"",79
"2016-03-28 17:58:00",9.4,6.1,10.8,0.0,44,993.7,0,0,"",80
"2016-03-28 17:59:00",9.4,6.1,10.8,0.0,39,993.7,1,4,"",80
"2016-03-28 18:00:00",9.4,6.1,10.8,0.0,33,993.8,1,3,"",80
"2016-03-28 18:01:00",9.4,6.1,10.8,0.0,42,993.7,0,1,"",80
"2016-03-28 18:02:00",9.4,6.1,10.8,0.0,46,993.7,0,2,"",80
"2016-03-28 18:03:00",9.3,6.0,10.8,0.0,46,993.7,2,3,"",80
"2016-03-28 18:04:00",9.3,6.0,10.8,0.0,40,993.7,1,2,"",80
"2016-03-28 18:05:00",9.3,6.2,10.8,0.0,33,993.7,0,1,"",81
"2016-03-28 18:06:00",9.3,6.2,10.8,0.0,28,993.7,1,2,"",81
"2016-03-28 18:07:00",9.3,6.2,10.8,0.0,25,993.7,2,4,"",81
"2016-03-28 18:08:00",9.3,6.0,10.8,0.0,23,993.7,3,4,"",80
"2016-03-28 18:09:00",9.2,5.9,10.8,0.0,23,993.7,3,5,"",80
"2016-03-28 18:10:00",9.2,5.9,10.8,0.0,23,993.8,1,3,"",80
"2016-03-28 18:11:00",9.2,5.9,10.8,0.0,25,993.8,2,3,"",80
"2016-03-28 18:12:00",9.2,5.9,10.8,0.0,28,993.8,2,3,"",80
"2016-03-28 18:13:00",9.2,5.9,10.8,0.0,28,993.8,1,2,"",80
"2016-03-28 18:14:00",9.1,5.8,10.8,0.0,28,993.8,1,2,"",80
"2016-03-28 18:15:00",9.1,5.8,10.8,0.0,28,993.8,1,2,"",80
"2016-03-28 18:16:00",9.1,5.8,10.8,0.0,30,993.8,3,9,"",80
"2016-03-28 18:17:00",9.1,5.8,10.8,0.0,30,993.8,2,3,"",80
"2016-03-28 18:18:00",9.0,5.7,10.8,0.0,30,993.8,1,2,"",80
"2016-03-28 18:19:00",9.0,5.7,10.8,0.0,30,993.9,1,2,"",80
"2016-03-28 18:20:00",8.9,5.6,10.8,0.0,28,993.9,1,1,"",80
"2016-03-28 18:21:00",8.9,5.6,10.8,0.0,28,993.9,1,3,"",80
"2016-03-28 18:22:00",8.9,5.6,10.8,0.0,28,993.9,2,4,"",80
"2016-03-28 18:23:00",8.9,5.6,10.8,0.0,28,993.9,3,5,"",80
"2016-03-28 18:24:00",8.8,5.5,10.8,0.0,26,993.9,3,5,"",80
"2016-03-28 18:25:00",8.8,5.5,10.8,0.0,26,993.8,2,3,"",80
"2016-03-28 18:26:00",8.8,5.5,10.8,0.0,26,994.0,1,1,"",80
"2016-03-28 18:27:00",8.8,5.5,10.8,0.0,26,994.0,1,2,"",80
"2016-03-28 18:28:00",8.8,5.5,10.8,0.0,25,994.0,1,2,"",80
"2016-03-28 18:29:00",8.7,5.4,10.8,0.0,25,994.0,2,4,"",80
"2016-03-28 18:30:00",8.7,5.4,10.8,0.0,23,994.0,1,3,"",80
"2016-03-28 18:31:00",8.7,5.4,10.8,0.0,23,994.0,1,4,"",80
"2016-03-28 18:32:00",8.7,5.4,10.8,0.0,25,994.0,2,5,"",80
"2016-03-28 18:33:00",8.7,5.4,10.8,0.0,25,994.0,1,2,"",80
"2016-03-28 18:34:00",8.7,5.4,10.8,0.0,25,994.1,1,1,"",80
"2016-03-28 18:35:00",8.6,5.3,10.8,0.0,25,994.1,1,2,"",80
"2016-03-28 18:36:00",8.6,5.3,10.8,0.0,23,994.1,1,3,"",80
"2016-03-28 18:37:00",8.6,5.3,10.8,0.0,23,994.1,0,1,"",80
"2016-03-28 18:38:00",8.6,5.3,10.8,0.0,23,994.1,1,2,"",80
"2016-03-28 18:39:00",8.6,5.3,10.8,0.0,23,994.1,1,1,"",80
"2016-03-28 18:40:00",8.6,5.3,10.8,0.0,23,994.2,0,2,"",80
"2016-03-28 18:41:00",8.6,5.5,10.8,0.0,21,994.2,2,5,"",81
"2016-03-28 18:42:00",8.5,5.4,10.8,0.0,19,994.2,2,3,"",81
"2016-03-28 18:43:00",8.5,5.4,10.8,0.0,19,994.2,1,1,"",81
"2016-03-28 18:44:00",8.4,5.3,10.8,0.0,19,994.3,2,5,"",81
"2016-03-28 18:45:00",8.4,5.3,10.8,0.0,18,994.2,2,2,"",81
"2016-03-28 18:46:00",8.4,5.3,10.8,0.0,16,994.2,3,7,"",81
"2016-03-28 18:47:00",8.4,5.3,10.8,0.0,16,994.2,2,7,"",81
"2016-03-28 18:48:00",8.4,5.3,10.8,0.0,14,994.3,2,3,"",81
"2016-03-28 18:49:00",8.4,5.3,10.8,0.0,14,994.3,1,3,"",81
"2016-03-28 18:50:00",8.3,5.2,10.8,0.0,12,994.3,1,2,"",81
"2016-03-28 18:51:00",8.3,5.4,10.8,0.0,12,994.3,0,1,"",82
"2016-03-28 18:52:00",8.3,5.4,10.8,0.0,12,994.4,1,1,"",82
"2016-03-28 18:53:00",8.3,5.4,10.8,0.0,11,994.3,0,1,"",82
"2016-03-28 18:54:00",8.3,5.4,10.8,0.0,9,994.3,1,1,"",82
"2016-03-28 18:55:00",8.3,5.4,10.8,0.0,7,994.4,1,3,"",82
"2016-03-28 18:56:00",8.3,5.2,10.8,0.0,5,994.4,2,5,"",81
"2016-03-28 18:57:00",8.3,5.2,10.8,0.0,0,994.4,2,3,"",81
"2016-03-28 18:58:00",8.3,5.2,10.8,0.0,0,994.4,1,2,"",81
"2016-03-28 18:59:00",8.2,5.1,10.8,0.0,0,994.4,0,1,"",81
"2016-03-28 19:00:00",8.2,5.1,10.8,0.0,0,994.4,0,1,"",81
"2016-03-28 19:01:00",8.2,5.1,10.8,0.0,0,994.4,1,2,"",81
"2016-03-28 19:02:00",8.2,5.3,10.8,0.0,0,994.4,1,2,"",82
"2016-03-28 19:03:00",8.2,5.3,10.8,0.0,5,994.5,1,2,"",82
"2016-03-28 19:04:00",8.2,5.3,10.8,0.0,5,994.5,0,1,"",82
"2016-03-28 19:05:00",8.2,5.3,10.8,0.0,0,994.6,1,2,"",82
"2016-03-28 19:06:00",8.2,5.3,10.8,0.0,0,994.5,2,4,"",82
"2016-03-28 19:07:00",8.2,5.3,10.8,0.0,0,994.6,2,5,"",82
"2016-03-28 19:08:00",8.2,5.3,10.8,0.0,0,994.6,3,4,"",82
"2016-03-28 19:09:00",8.1,5.2,10.8,0.0,0,994.6,2,4,"",82
"2016-03-28 19:10:00",8.1,5.2,10.8,0.0,0,994.6,2,3,"",82
"2016-03-28 19:11:00",8.1,5.2,10.8,0.0,0,994.7,3,4,"",82
"2016-03-28 19:12:00",8.1,5.2,10.8,0.0,0,994.7,1,2,"",82
"2016-03-28 19:13:00",8.1,5.2,10.8,0.0,0,994.7,1,2,"",82
"2016-03-28 19:14:00",8.1,5.2,10.8,0.0,0,994.7,2,4,"",82
"2016-03-28 19:15:00",8.1,5.2,10.8,0.0,0,994.8,2,5,"",82
"2016-03-28 19:16:00",8.0,5.1,11.0,0.0,0,994.8,1,2,"",82
"2016-03-28 19:17:00",8.0,5.1,11.0,0.0,0,994.8,1,4,"",82
"2016-03-28 19:18:00",8.0,5.3,11.0,0.0,0,994.8,3,5,"",83
"2016-03-28 19:19:00",7.9,5.2,11.0,0.0,0,994.8,2,4,"",83
"2016-03-28 19:20:00",7.9,5.2,11.0,0.0,0,994.8,1,3,"",83
"2016-03-28 19:21:00",7.9,5.2,11.0,0.0,0,994.9,1,2,"",83
"2016-03-28 19:22:00",7.9,5.2,11.0,0.0,0,994.9,1,2,"",83
"2016-03-28 19:23:00",7.8,5.1,11.0,0.0,0,994.9,0,2,"",83
"2016-03-28 19:24:00",7.8,5.1,11.0,0.0,0,994.9,1,1,"",83
"2016-03-28 19:25:00",7.8,5.1,11.0,0.0,0,994.9,1,2,"",83
"2016-03-28 19:26:00",7.8,5.1,11.2,0.0,0,994.9,2,6,"",83
"2016-03-28 19:27:00",7.8,5.1,11.2,0.0,0,994.9,1,1,"",83
"2016-03-28 19:28:00",7.7,5.0,11.2,0.0,0,994.9,1,2,"",83
"2016-03-28 19:29:00",7.7,5.0,11.2,0.0,0,994.9,0,1,"",83
"2016-03-28 19:30:00",7.7,5.0,11.2,0.0,0,994.9,1,2,"",83
"2016-03-28 19:31:00",7.7,5.0,11.2,0.0,0,995.0,1,2,"",83
"2016-03-28 19:32:00",7.7,5.0,11.2,0.0,0,995.0,1,2,"",83
"2016-03-28 19:33:00",7.6,4.9,11.2,0.0,0,995.0,1,2,"",83
"2016-03-28 19:34:00",7.6,4.9,11.2,0.0,0,995.0,1,2,"",83
"2016-03-28 19:35:00",7.6,4.9,11.2,0.0,0,995.0,1,1,"",83
"2016-03-28 19:36:00",7.5,4.8,11.2,0.0,0,995.1,2,3,"",83
"2016-03-28 19:37:00",7.5,5.0,11.2,0.0,0,995.0,1,1,"",84
"2016-03-28 19:38:00",7.4,4.7,11.2,0.0,0,995.1,0,1,"",83
"2016-03-28 19:39:00",7.4,4.9,11.2,0.0,0,995.1,1,2,"",84
"2016-03-28 19:40:00",7.4,4.9,11.2,0.0,0,995.1,1,3,"",84
"2016-03-28 19:41:00",7.3,4.8,11.2,0.0,0,995.1,1,2,"",84
"2016-03-28 19:42:00",7.3,4.8,11.2,0.0,0,995.1,1,3,"",84
"2016-03-28 19:43:00",7.3,4.8,11.2,0.0,0,995.1,2,4,"",84
"2016-03-28 19:44:00",7.2,4.7,11.2,0.0,0,995.1,2,4,"",84
"2016-03-28 19:45:00",7.2,4.8,11.2,0.0,0,995.1,0,1,"",85
"2016-03-28 19:46:00",7.2,4.8,11.2,0.0,0,995.1,1,2,"",85
"2016-03-28 19:47:00",7.2,4.8,11.2,0.0,0,995.1,1,2,"",85
"2016-03-28 19:48:00",7.1,4.7,11.2,0.0,0,995.1,2,3,"",85
"2016-03-28 19:49:00",7.1,4.7,11.2,0.0,0,995.1,0,1,"",85
"2016-03-28 19:50:00",7.1,4.7,11.2,0.0,0,995.2,1,3,"",85
"2016-03-28 19:51:00",7.0,4.7,11.2,0.0,0,995.2,1,2,"",85
"2016-03-28 19:52:00",6.9,4.6,11.2,0.0,0,995.2,1,2,"",85
"2016-03-28 19:53:00",6.9,4.6,11.4,0.0,0,995.2,1,3,"",85
"2016-03-28 19:54:00",6.9,4.6,11.4,0.0,0,995.2,1,2,"",85
"2016-03-28 19:55:00",6.9,4.6,11.4,0.0,0,995.3,1,2,"",85
"2016-03-28 19:56:00",6.8,4.6,11.4,0.0,0,995.3,1,2,"",86
"2016-03-28 19:57:00",6.8,4.6,11.4,0.0,0,995.3,1,1,"",86
"2016-03-28 19:58:00",6.8,4.6,11.4,0.0,0,995.3,1,2,"",86
"2016-03-28 19:59:00",6.8,4.6,11.4,0.0,0,995.3,1,3,"",86
"2016-03-28 20:00:00",6.7,4.5,11.4,0.0,0,995.3,1,2,"",86
"2016-03-28 20:01:00",6.7,4.5,11.4,0.0,0,995.4,1,2,"",86
"2016-03-28 20:02:00",6.7,4.5,11.4,0.0,0,995.4,1,1,"",86
"2016-03-28 20:03:00",6.7,4.5,11.4,0.0,0,995.4,1,2,"",86
"2016-03-28 20:04:00",6.7,4.5,11.4,0.0,0,995.4,1,2,"",86
"2016-03-28 20:05:00",6.6,4.4,11.4,0.0,0,995.5,1,2,"",86
"2016-03-28 20:06:00",6.6,4.4,11.4,0.0,0,995.4,1,2,"",86
"2016-03-28 20:07:00",6.6,4.4,11.4,0.0,0,995.5,1,1,"",86
"2016-03-28 20:08:00",6.6,4.6,11.4,0.0,0,995.5,2,3,"",87
"2016-03-28 20:09:00",6.5,4.5,11.4,0.0,0,995.5,1,2,"",87
"2016-03-28 20:10:00",6.5,4.5,11.4,0.0,0,995.5,1,2,"",87
"2016-03-28 20:11:00",6.5,4.5,11.4,0.0,0,995.6,1,1,"",87
"2016-03-28 20:12:00",6.4,4.4,11.4,0.0,0,995.5,1,2,"",87
"2016-03-28 20:13:00",6.4,4.4,11.4,0.0,0,995.6,1,3,"",87
"2016-03-28 20:14:00",6.4,4.4,11.4,0.0,0,995.5,1,2,"",87
"2016-03-28 20:15:00",6.4,4.4,11.4,0.0,0,995.5,1,2,"",87
"2016-03-28 20:16:00",6.3,4.3,11.4,0.0,0,995.5,0,1,"",87
"2016-03-28 20:17:00",6.3,4.5,11.4,0.0,0,995.5,0,2,"",88
"2016-03-28 20:18:00",6.3,4.5,11.4,0.0,0,995.6,0,1,"",88
"2016-03-28 20:19:00",6.3,4.5,11.4,0.0,0,995.6,1,4,"",88
"2016-03-28 20:20:00",6.3,4.5,11.4,0.0,0,995.6,0,1,"",88
"2016-03-28 20:21:00",6.3,4.5,11.4,0.0,0,995.6,1,2,"",88
"2016-03-28 20:22:00",6.3,4.5,11.4,0.0,0,995.6,0,1,"",88
"2016-03-28 20:23:00",6.2,4.4,11.4,0.0,0,995.6,0,1,"",88
"2016-03-28 20:24:00",6.2,4.4,11.4,0.0,0,995.7,1,2,"",88
"2016-03-28 20:25:00",6.2,4.4,11.4,0.0,0,995.7,0,2,"",88
"2016-03-28 20:26:00",6.2,4.4,11.4,0.0,0,995.7,1,1,"",88
"2016-03-28 20:27:00",6.2,4.4,11.4,0.0,0,995.7,1,2,"",88
"2016-03-28 20:28:00",6.2,4.4,11.4,0.0,0,995.7,1,2,"",88
"2016-03-28 20:29:00",6.1,4.3,11.4,0.0,0,995.7,1,1,"",88
"2016-03-28 20:30:00",6.1,4.3,11.4,0.0,0,995.8,1,2,"",88
"2016-03-28 20:31:00",6.1,4.3,11.4,0.0,0,995.8,1,1,"",88
"2016-03-28 20:32:00",6.1,4.3,11.4,0.0,0,995.8,1,2,"",88
"2016-03-28 20:33:00",6.1,4.3,11.4,0.0,0,995.8,1,2,"",88
"2016-03-28 20:34:00",6.0,4.2,11.4,0.0,0,995.8,1,2,"",88
"2016-03-28 20:35:00",6.0,4.2,11.4,0.0,0,995.9,0,1,"",88
"2016-03-28 20:36:00",6.0,4.2,11.4,0.0,0,995.8,0,1,"",88
"2016-03-28 20:37:00",5.9,4.1,11.4,0.0,0,995.8,2,4,"",88
"2016-03-28 20:38:00",5.9,4.1,11.4,0.0,0,995.9,1,2,"",88
"2016-03-28 20:39:00",5.9,4.1,11.4,0.0,0,995.8,1,2,"",88
"2016-03-28 20:40:00",5.9,4.1,11.4,0.0,0,995.9,0,1,"",88
"2016-03-28 20:41:00",5.9,4.1,11.4,0.0,0,995.9,0,1,"",88
"2016-03-28 20:42:00",5.8,4.0,11.4,0.0,0,995.9,0,1,"",88
"2016-03-28 20:43:00",5.8,4.0,11.4,0.0,0,995.8,1,2,"",88
"2016-03-28 20:44:00",5.8,4.0,11.4,0.0,0,996.0,0,1,"",88
"2016-03-28 20:45:00",5.8,4.0,11.4,0.0,0,996.0,1,2,"",88
"2016-03-28 20:46:00",5.8,4.0,11.4,0.0,0,996.0,1,2,"",88
"2016-03-28 20:47:00",5.8,4.0,11.4,0.0,0,996.0,2,3,"",88
"2016-03-28 20:48:00",5.8,4.1,11.4,0.0,0,996.0,0,1,"",89
"2016-03-28 20:49:00",5.7,4.0,11.4,0.0,0,996.1,1,2,"",89
"2016-03-28 20:50:00",5.7,4.0,11.4,0.0,0,996.1,1,1,"",89
"2016-03-28 20:51:00",5.7,4.0,11.4,0.0,0,996.1,1,1,"",89
"2016-03-28 20:52:00",5.7,4.0,11.4,0.0,0,996.1,0,1,"",89
"2016-03-28 20:53:00",5.7,4.0,11.4,0.0,0,996.1,1,1,"",89
"2016-03-28 20:54:00",5.7,4.0,11.4,0.0,0,996.1,0,1,"",89
"2016-03-28 20:55:00",5.6,3.9,11.4,0.0,0,996.1,1,2,"",89
"2016-03-28 20:56:00",5.6,3.9,11.4,0.0,0,996.1,1,1,"",89
"2016-03-28 20:57:00",5.6,3.9,11.4,0.0,0,996.2,1,1,"",89
"2016-03-28 20:58:00",5.5,3.8,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 20:59:00",5.5,3.8,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 21:00:00",5.5,3.8,11.4,0.0,0,996.2,1,2,"",89
"2016-03-28 21:01:00",5.5,3.8,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 21:02:00",5.4,3.7,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 21:03:00",5.4,3.7,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 21:04:00",5.4,3.7,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 21:05:00",5.4,3.7,11.4,0.0,0,996.2,0,1,"",89
"2016-03-28 21:06:00",5.4,3.7,11.4,0.0,0,996.3,1,1,"",89
"2016-03-28 21:07:00",5.4,3.7,11.4,0.0,0,996.2,0,1,"",89
