"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-13 15:23:00",12.7,1.4,0.0,3.3,403,1015.0,4,5,"",46
"2020-05-13 15:24:00",12.8,1.2,0.0,1.5,250,1015.0,3,5,"",45
"2020-05-13 15:25:00",12.8,0.8,0.0,1.4,214,1015.0,3,7,"",44
"2020-05-13 15:26:00",12.8,0.5,0.0,1.4,204,1015.0,3,6,"",43
"2020-05-13 15:27:00",12.6,0.3,0.0,1.5,190,1015.0,3,8,"",43
"2020-05-13 15:28:00",12.6,0.3,0.0,1.6,193,1015.1,5,10,"",43
"2020-05-13 15:29:00",12.5,"-0.1",0.0,1.5,162,1015.1,5,8,"",42
"2020-05-13 15:30:00",12.4,"-0.2",0.0,2.0,137,1015.0,5,9,"",42
"2020-05-13 15:31:00",12.4,"-0.5",0.0,1.9,146,1015.0,2,5,"",41
"2020-05-13 15:32:00",12.4,"-0.2",0.0,1.4,155,1015.0,2,3,"",42
"2020-05-13 15:33:00",12.4,"-0.2",0.0,1.5,169,1015.0,3,5,"",42
"2020-05-13 15:34:00",12.6,0.0,0.0,1.6,199,1014.9,2,4,"",42
"2020-05-13 15:35:00",12.6,0.3,0.0,1.6,185,1015.0,2,4,"",43
"2020-05-13 15:36:00",12.6,0.7,0.0,1.6,227,1015.0,3,7,"",44
"2020-05-13 15:37:00",12.5,"-0.1",0.0,1.7,227,1015.0,3,6,"",42
"2020-05-13 15:38:00",12.5,0.3,0.0,1.7,227,1015.0,2,4,"",43
"2020-05-13 15:39:00",12.4,"-0.5",0.0,2.1,227,1014.9,2,4,"",41
"2020-05-13 15:40:00",12.6,0.7,0.0,2.2,754,1015.0,3,5,"",44
"2020-05-13 15:41:00",12.8,1.2,0.0,1.7,754,1014.9,2,4,"",45
"2020-05-13 15:42:00",12.9,0.3,0.0,2.1,213,1014.9,3,5,"",42
"2020-05-13 15:43:00",12.9,0.3,0.0,2.2,213,1014.9,1,3,"",42
"2020-05-13 15:44:00",13.1,0.8,0.0,2.4,213,1014.9,1,2,"",43
"2020-05-13 15:45:00",13.2,1.2,0.0,2.3,213,1014.9,3,5,"",44
"2020-05-13 15:46:00",13.3,1.3,0.0,2.5,213,1015.0,6,10,"",44
"2020-05-13 15:47:00",13.5,1.8,0.0,3.0,875,1014.9,4,7,"",45
"2020-05-13 15:48:00",13.6,0.6,0.0,2.9,905,1014.8,4,8,"",41
"2020-05-13 15:49:00",13.5,0.5,0.0,2.1,896,1014.8,4,6,"",41
"2020-05-13 15:50:00",13.3,"-0.4",0.0,1.5,896,1014.7,4,6,"",39
"2020-05-13 15:51:00",13.2,"-0.5",0.0,1.2,896,1014.7,1,4,"",39
"2020-05-13 15:52:00",13.2,0.2,0.0,1.2,237,1014.8,2,6,"",41
"2020-05-13 15:53:00",13.2,0.9,0.0,1.2,332,1014.9,4,6,"",43
"2020-05-13 15:54:00",13.2,0.6,0.0,1.1,332,1014.9,5,8,"",42
"2020-05-13 15:55:00",13.1,0.1,0.0,1.1,176,1014.9,3,6,"",41
"2020-05-13 15:56:00",13.0,0.0,0.0,1.2,169,1014.9,2,5,"",41
"2020-05-13 15:57:00",12.8,0.2,0.0,1.2,163,1015.0,4,6,"",42
"2020-05-13 15:58:00",12.8,0.5,0.0,1.2,163,1014.9,3,5,"",43
"2020-05-13 15:59:00",12.7,0.8,0.0,1.4,169,1014.9,4,6,"",44
"2020-05-13 16:00:00",12.6,0.3,0.0,1.3,144,1014.9,3,6,"",43
"2020-05-13 16:01:00",12.5,"-0.4",0.0,1.5,192,1015.0,4,8,"",41
"2020-05-13 16:02:00",12.4,0.2,0.0,1.9,192,1015.0,2,5,"",43
"2020-05-13 16:03:00",12.3,"-0.6",0.0,2.6,758,1014.9,3,6,"",41
"2020-05-13 16:04:00",12.3,0.1,0.0,2.7,777,1014.9,4,7,"",43
"2020-05-13 16:05:00",12.4,"-0.5",0.0,2.5,777,1014.9,3,6,"",41
"2020-05-13 16:06:00",12.6,0.0,0.0,2.5,715,1014.9,2,3,"",42
"2020-05-13 16:07:00",12.7,1.1,0.0,2.5,696,1014.9,3,5,"",45
"2020-05-13 16:08:00",12.8,"-0.5",0.0,2.5,693,1014.9,5,9,"",40
"2020-05-13 16:09:00",12.9,0.3,0.0,2.5,710,1014.8,2,3,"",42
"2020-05-13 16:10:00",12.9,0.3,0.0,2.6,773,1014.8,2,3,"",42
"2020-05-13 16:11:00",13.1,0.5,0.0,2.7,803,1014.7,3,6,"",42
"2020-05-13 16:12:00",13.2,1.2,0.0,2.7,833,1014.7,3,5,"",44
"2020-05-13 16:13:00",13.4,1.1,0.0,2.6,824,1014.6,1,3,"",43
"2020-05-13 16:14:00",13.7,1.0,0.0,1.5,824,1014.7,3,7,"",42
"2020-05-13 16:15:00",13.8,1.1,0.0,2.2,824,1014.7,3,5,"",42
"2020-05-13 16:16:00",13.6,"-0.1",0.0,1.1,171,1014.8,6,10,"",39
"2020-05-13 16:17:00",13.4,0.1,0.0,1.1,165,1014.9,3,5,"",40
"2020-05-13 16:18:00",13.1,"-0.2",0.0,1.1,163,1014.9,7,12,"",40
"2020-05-13 16:19:00",12.8,"-0.1",0.0,1.1,156,1014.9,3,6,"",41
"2020-05-13 16:20:00",12.7,0.8,0.0,1.1,151,1014.9,2,4,"",44
"2020-05-13 16:21:00",12.6,0.3,0.0,1.2,155,1014.8,4,7,"",43
"2020-05-13 16:22:00",12.4,0.2,0.0,1.5,176,1014.8,2,5,"",43
"2020-05-13 16:23:00",12.4,0.5,0.0,1.3,192,1014.9,3,5,"",44
"2020-05-13 16:24:00",12.3,0.4,0.0,2.1,211,1014.9,3,8,"",44
"2020-05-13 16:25:00",12.2,0.3,0.0,2.3,211,1014.9,3,7,"",44
"2020-05-13 16:26:00",12.2,0.0,0.0,2.1,211,1014.9,3,8,"",43
"2020-05-13 16:27:00",12.1,"-0.1",0.0,1.4,251,1014.8,3,6,"",43
"2020-05-13 16:28:00",12.1,0.2,0.0,1.6,251,1014.9,5,12,"",44
"2020-05-13 16:29:00",12.1,"-0.1",0.0,1.5,251,1014.8,2,5,"",43
"2020-05-13 16:30:00",12.2,0.6,0.0,1.4,251,1014.8,2,4,"",45
"2020-05-13 16:31:00",12.2,0.0,0.0,1.6,251,1014.9,3,5,"",43
"2020-05-13 16:32:00",12.3,0.4,0.0,1.2,360,1014.9,3,6,"",44
"2020-05-13 16:33:00",12.3,0.4,0.0,1.3,113,1014.8,3,6,"",44
"2020-05-13 16:34:00",12.3,0.1,0.0,1.6,113,1014.9,3,4,"",43
"2020-05-13 16:35:00",12.3,0.4,0.0,1.5,336,1014.9,4,7,"",44
"2020-05-13 16:36:00",12.3,0.4,0.0,1.2,262,1014.9,3,6,"",44
"2020-05-13 16:37:00",12.3,0.4,0.0,1.2,262,1014.8,3,7,"",44
"2020-05-13 16:38:00",12.4,"-0.2",0.0,1.1,109,1014.9,4,7,"",42
"2020-05-13 16:39:00",12.4,0.2,0.0,1.6,90,1014.9,4,9,"",43
"2020-05-13 16:40:00",12.6,0.0,0.0,1.5,105,1014.8,4,7,"",42
"2020-05-13 16:41:00",12.7,0.1,0.0,1.3,105,1014.8,2,4,"",42
"2020-05-13 16:42:00",12.7,0.1,0.0,1.3,223,1014.8,3,5,"",42
"2020-05-13 16:43:00",12.7,0.1,0.0,1.2,127,1014.8,2,4,"",42
"2020-05-13 16:44:00",12.7,1.1,0.0,1.2,165,1014.9,2,3,"",45
"2020-05-13 16:45:00",12.7,0.1,0.0,1.1,155,1014.8,3,4,"",42
"2020-05-13 16:46:00",12.6,0.0,0.0,1.1,158,1014.8,3,5,"",42
"2020-05-13 16:47:00",12.6,"-0.3",0.0,1.1,162,1014.8,1,3,"",41
"2020-05-13 16:48:00",12.7,1.1,0.0,1.1,179,1014.8,2,3,"",45
"2020-05-13 16:49:00",12.9,0.6,0.0,1.1,183,1014.8,4,6,"",43
"2020-05-13 16:50:00",12.9,0.6,0.0,1.1,195,1014.9,3,5,"",43
"2020-05-13 16:51:00",12.9,0.0,0.0,1.1,183,1014.8,2,3,"",41
"2020-05-13 16:52:00",12.9,0.6,0.0,1.0,155,1014.9,2,4,"",43
"2020-05-13 16:53:00",13.1,1.1,0.0,0.9,125,1014.9,3,8,"",44
"2020-05-13 16:54:00",13.1,1.1,0.0,0.9,107,1014.9,3,5,"",44
"2020-05-13 16:55:00",13.1,0.8,0.0,0.9,95,1015.0,4,7,"",43
"2020-05-13 16:56:00",13.0,0.0,0.0,0.9,98,1015.0,2,4,"",41
"2020-05-13 16:57:00",12.9,"-0.4",0.0,1.0,130,1015.0,5,10,"",40
"2020-05-13 16:58:00",12.8,"-0.5",0.0,1.0,156,1014.9,3,6,"",40
"2020-05-13 16:59:00",12.7,"-0.2",0.0,1.0,185,1015.0,2,4,"",41
"2020-05-13 17:00:00",12.6,"-0.3",0.0,1.0,207,1014.9,2,4,"",41
"2020-05-13 17:01:00",12.6,0.0,0.0,1.0,221,1014.9,3,6,"",42
"2020-05-13 17:02:00",12.6,0.0,0.0,0.9,214,1015.0,3,6,"",42
"2020-05-13 17:03:00",12.7,"-0.2",0.0,0.9,206,1015.0,4,6,"",41
"2020-05-13 17:04:00",12.8,0.5,0.0,0.9,183,1015.0,3,5,"",43
"2020-05-13 17:05:00",12.9,0.6,0.0,0.8,169,1015.1,4,6,"",43
"2020-05-13 17:06:00",12.8,0.5,0.0,0.8,149,1015.1,3,5,"",43
"2020-05-13 17:07:00",12.7,0.1,0.0,0.8,142,1015.2,3,6,"",42
"2020-05-13 17:08:00",12.6,0.3,0.0,0.9,135,1015.1,3,6,"",43
"2020-05-13 17:09:00",12.4,"-0.2",0.0,0.9,130,1015.1,6,9,"",42
"2020-05-13 17:10:00",12.4,"-0.2",0.0,0.9,118,1015.2,6,13,"",42
"2020-05-13 17:11:00",12.2,"-0.3",0.0,0.8,105,1015.1,3,8,"",42
"2020-05-13 17:12:00",12.1,0.2,0.0,0.8,93,1015.1,3,7,"",44
"2020-05-13 17:13:00",12.1,0.2,0.0,0.8,86,1015.1,4,12,"",44
"2020-05-13 17:14:00",12.0,"-0.5",0.0,1.1,216,1015.1,3,6,"",42
"2020-05-13 17:15:00",11.9,0.0,0.0,1.2,285,1015.2,3,6,"",44
"2020-05-13 17:16:00",11.9,"-0.3",0.0,1.2,267,1015.1,3,5,"",43
"2020-05-13 17:17:00",11.9,0.3,0.0,1.2,171,1015.1,2,5,"",45
"2020-05-13 17:18:00",11.9,0.3,0.0,1.0,171,1015.1,2,4,"",45
"2020-05-13 17:19:00",11.9,0.3,0.0,1.0,271,1015.2,3,8,"",45
"2020-05-13 17:20:00",11.9,0.3,0.0,1.0,265,1015.1,4,8,"",45
"2020-05-13 17:21:00",12.0,0.4,0.0,0.8,265,1015.1,3,5,"",45
"2020-05-13 17:22:00",12.0,0.1,0.0,0.8,116,1015.1,2,4,"",44
"2020-05-13 17:23:00",12.1,0.5,0.0,0.8,130,1015.2,3,6,"",45
"2020-05-13 17:24:00",12.1,0.2,0.0,0.8,142,1015.1,3,5,"",44
"2020-05-13 17:25:00",12.2,0.3,0.0,0.8,155,1015.2,3,8,"",44
"2020-05-13 17:26:00",12.3,0.7,0.0,0.8,158,1015.1,3,6,"",45
"2020-05-13 17:27:00",12.3,0.7,0.0,0.8,151,1015.1,4,8,"",45
"2020-05-13 17:28:00",12.4,0.8,0.0,0.8,141,1015.2,3,7,"",45
"2020-05-13 17:29:00",12.5,1.2,0.0,0.7,123,1015.2,3,5,"",46
"2020-05-13 17:30:00",12.5,0.9,0.0,0.7,118,1015.3,4,7,"",45
"2020-05-13 17:31:00",12.4,0.5,0.0,0.7,111,1015.2,2,4,"",44
"2020-05-13 17:32:00",12.3,0.4,0.0,0.7,100,1015.2,3,8,"",44
"2020-05-13 17:33:00",12.2,0.3,0.0,0.7,93,1015.3,3,12,"",44
"2020-05-13 17:34:00",12.1,0.5,0.0,0.7,88,1015.2,2,4,"",45
"2020-05-13 17:35:00",12.0,0.7,0.0,0.7,88,1015.3,5,8,"",46
"2020-05-13 17:36:00",11.9,0.3,0.0,0.7,90,1015.3,4,8,"",45
"2020-05-13 17:37:00",11.9,0.6,0.0,0.7,121,1015.3,5,11,"",46
"2020-05-13 17:38:00",11.8,0.2,0.0,0.7,130,1015.3,5,10,"",45
"2020-05-13 17:39:00",11.8,0.2,0.0,0.7,132,1015.3,7,13,"",45
"2020-05-13 17:40:00",11.8,"-0.1",0.0,0.6,132,1015.3,3,5,"",44
"2020-05-13 17:41:00",11.8,0.8,0.0,0.6,128,1015.2,3,6,"",47
"2020-05-13 17:42:00",11.9,0.6,0.0,0.6,132,1015.1,3,5,"",46
"2020-05-13 17:43:00",11.8,0.5,0.0,0.6,142,1015.2,2,3,"",46
"2020-05-13 17:44:00",11.9,0.6,0.0,0.6,139,1015.2,3,6,"",46
"2020-05-13 17:45:00",11.9,0.6,0.0,0.6,135,1015.3,5,9,"",46
"2020-05-13 17:46:00",11.9,0.3,0.0,0.6,127,1015.2,4,6,"",45
"2020-05-13 17:47:00",11.9,0.6,0.0,0.6,130,1015.3,3,5,"",46
"2020-05-13 17:48:00",11.9,0.6,0.0,0.6,128,1015.2,1,3,"",46
"2020-05-13 17:49:00",11.9,0.0,0.0,0.6,123,1015.2,2,4,"",44
"2020-05-13 17:50:00",11.9,0.3,0.0,0.6,120,1015.3,2,4,"",45
"2020-05-13 17:51:00",12.0,0.7,0.0,0.6,111,1015.2,3,5,"",46
"2020-05-13 17:52:00",12.1,0.8,0.0,0.6,98,1015.4,4,8,"",46
"2020-05-13 17:53:00",12.0,"-0.2",0.0,0.6,77,1015.3,5,10,"",43
"2020-05-13 17:54:00",12.1,0.2,0.0,0.6,70,1015.4,3,6,"",44
"2020-05-13 17:55:00",12.0,0.1,0.0,0.6,49,1015.4,4,6,"",44
"2020-05-13 17:56:00",11.9,"-0.3",0.0,0.0,46,1015.5,4,10,"",43
"2020-05-13 17:57:00",11.8,"-0.1",0.0,0.0,51,1015.4,3,6,"",44
"2020-05-13 17:58:00",11.7,"-0.5",0.0,0.0,53,1015.5,3,8,"",43
"2020-05-13 17:59:00",11.6,"-0.2",0.0,0.6,58,1015.4,4,6,"",44
"2020-05-13 18:00:00",11.6,"-0.2",0.0,0.6,67,1015.4,1,3,"",44
"2020-05-13 18:01:00",11.6,0.1,0.0,0.6,93,1015.4,2,3,"",45
"2020-05-13 18:02:00",11.6,0.1,0.0,0.6,111,1015.4,2,5,"",45
"2020-05-13 18:03:00",11.6,0.1,0.0,0.6,118,1015.5,4,7,"",45
"2020-05-13 18:04:00",11.6,"-0.2",0.0,0.6,139,1015.4,4,7,"",44
"2020-05-13 18:05:00",11.6,0.1,0.0,0.5,135,1015.3,3,5,"",45
"2020-05-13 18:06:00",11.6,0.1,0.0,0.5,141,1015.4,2,5,"",45
"2020-05-13 18:07:00",11.7,0.2,0.0,0.5,135,1015.4,2,4,"",45
"2020-05-13 18:08:00",11.8,0.2,0.0,0.5,130,1015.5,5,7,"",45
"2020-05-13 18:09:00",11.8,0.5,0.0,0.5,127,1015.5,2,4,"",46
"2020-05-13 18:10:00",11.9,0.0,0.0,0.5,123,1015.5,5,9,"",44
"2020-05-13 18:11:00",11.9,"-0.3",0.0,0.5,123,1015.5,4,6,"",43
"2020-05-13 18:12:00",12.0,"-0.2",0.0,0.5,125,1015.5,4,5,"",43
"2020-05-13 18:13:00",12.0,"-0.2",0.0,0.5,118,1015.7,4,7,"",43
"2020-05-13 18:14:00",12.0,"-0.2",0.0,0.5,109,1015.6,2,5,"",43
"2020-05-13 18:15:00",12.0,"-0.2",0.0,0.5,98,1015.6,2,3,"",43
"2020-05-13 18:16:00",12.0,"-0.5",0.0,0.5,83,1015.6,5,11,"",42
"2020-05-13 18:17:00",12.0,"-0.2",0.0,0.5,69,1015.6,2,5,"",43
"2020-05-13 18:18:00",11.9,"-0.3",0.0,0.5,58,1015.6,3,8,"",43
"2020-05-13 18:19:00",11.9,"-0.3",0.0,0.5,77,1015.5,4,9,"",43
"2020-05-13 18:20:00",11.9,0.0,0.0,0.5,81,1015.6,4,6,"",44
"2020-05-13 18:21:00",11.9,0.0,0.0,0.0,53,1015.6,5,11,"",44
"2020-05-13 18:22:00",11.8,"-0.4",0.0,0.5,60,1015.6,2,4,"",43
"2020-05-13 18:23:00",11.8,"-0.4",0.0,0.5,69,1015.6,5,10,"",43
"2020-05-13 18:24:00",11.7,"-0.2",0.0,0.5,100,1015.6,5,13,"",44
"2020-05-13 18:25:00",11.7,"-0.2",0.0,0.0,114,1015.6,2,4,"",44
"2020-05-13 18:26:00",11.7,0.2,0.0,0.0,130,1015.7,2,3,"",45
"2020-05-13 18:27:00",11.7,0.2,0.0,0.0,162,1015.6,3,5,"",45
"2020-05-13 18:28:00",11.7,0.2,0.0,0.0,172,1015.6,3,6,"",45
"2020-05-13 18:29:00",11.7,"-0.2",0.0,0.0,155,1015.6,4,6,"",44
"2020-05-13 18:30:00",11.7,0.2,0.0,0.0,93,1015.6,3,6,"",45
"2020-05-13 18:31:00",11.7,0.2,0.0,0.0,86,1015.6,3,8,"",45
"2020-05-13 18:32:00",11.7,"-0.2",0.0,0.0,81,1015.6,5,11,"",44
"2020-05-13 18:33:00",11.7,"-0.2",0.0,0.0,72,1015.7,3,5,"",44
"2020-05-13 18:34:00",11.7,"-0.2",0.0,0.0,58,1015.7,4,7,"",44
"2020-05-13 18:35:00",11.7,0.2,0.0,0.0,54,1015.7,5,12,"",45
"2020-05-13 18:36:00",11.7,0.2,0.0,0.0,47,1015.7,4,6,"",45
"2020-05-13 18:37:00",11.6,"-0.2",0.0,0.0,40,1015.7,4,7,"",44
"2020-05-13 18:38:00",11.5,"-0.3",0.0,0.0,39,1015.8,4,5,"",44
"2020-05-13 18:39:00",11.4,"-0.1",0.0,0.0,37,1015.8,4,6,"",45
"2020-05-13 18:40:00",11.4,"-0.1",0.0,0.0,35,1015.8,4,9,"",45
"2020-05-13 18:41:00",11.3,0.1,0.0,0.0,33,1015.8,3,4,"",46
"2020-05-13 18:42:00",11.3,0.1,0.0,0.0,35,1015.8,3,4,"",46
"2020-05-13 18:43:00",11.2,0.0,0.0,0.0,39,1015.8,4,7,"",46
"2020-05-13 18:44:00",11.1,"-0.1",0.0,0.0,44,1015.9,3,5,"",46
"2020-05-13 18:45:00",11.0,"-0.2",0.0,0.0,51,1015.8,3,6,"",46
"2020-05-13 18:46:00",10.9,"-0.3",0.0,0.0,60,1015.9,2,5,"",46
"2020-05-13 18:47:00",10.8,"-0.4",0.0,0.0,70,1015.8,2,6,"",46
"2020-05-13 18:48:00",10.8,"-0.4",0.0,0.0,86,1015.8,1,3,"",46
"2020-05-13 18:49:00",10.8,"-0.1",0.0,0.0,84,1015.8,3,4,"",47
"2020-05-13 18:50:00",10.8,"-0.1",0.0,0.0,81,1015.9,2,3,"",47
"2020-05-13 18:51:00",10.8,"-0.1",0.0,0.0,72,1015.9,2,3,"",47
"2020-05-13 18:52:00",10.9,"-0.6",0.0,0.0,67,1015.9,2,4,"",45
"2020-05-13 18:53:00",10.9,"-0.3",0.0,0.0,60,1015.9,2,3,"",46
"2020-05-13 18:54:00",10.9,0.0,0.0,0.0,56,1015.9,1,2,"",47
"2020-05-13 18:55:00",10.9,"-0.3",0.0,0.0,51,1015.9,3,8,"",46
"2020-05-13 18:56:00",11.0,0.4,0.0,0.0,47,1015.9,2,3,"",48
"2020-05-13 18:57:00",11.0,0.1,0.0,0.0,42,1016.0,2,4,"",47
"2020-05-13 18:58:00",11.0,0.1,0.0,0.0,37,1016.0,4,7,"",47
"2020-05-13 18:59:00",11.1,0.5,0.0,0.0,30,1016.0,4,7,"",48
"2020-05-13 19:00:00",11.1,0.8,0.0,0.0,30,1016.0,2,5,"",49
"2020-05-13 19:01:00",11.0,0.4,0.0,0.0,30,1016.0,5,8,"",48
"2020-05-13 19:02:00",11.0,0.4,0.0,0.0,32,1016.1,4,8,"",48
"2020-05-13 19:03:00",10.9,0.3,0.0,0.0,33,1016.1,3,6,"",48
"2020-05-13 19:04:00",10.9,0.6,0.0,0.0,33,1016.1,4,7,"",49
"2020-05-13 19:05:00",10.9,0.3,0.0,0.0,37,1016.2,4,9,"",48
"2020-05-13 19:06:00",10.8,0.2,0.0,0.0,39,1016.1,3,6,"",48
"2020-05-13 19:07:00",10.8,0.2,0.0,0.0,39,1016.1,2,4,"",48
"2020-05-13 19:08:00",10.7,0.1,0.0,0.0,40,1016.2,2,3,"",48
"2020-05-13 19:09:00",10.7,0.7,0.0,0.0,40,1016.2,2,4,"",50
"2020-05-13 19:10:00",10.7,0.4,0.0,0.0,42,1016.2,4,11,"",49
"2020-05-13 19:11:00",10.7,0.4,0.0,0.0,44,1016.2,3,6,"",49
"2020-05-13 19:12:00",10.6,0.0,0.0,0.0,44,1016.2,1,3,"",48
"2020-05-13 19:13:00",10.6,0.3,0.0,0.0,46,1016.3,2,4,"",49
"2020-05-13 19:14:00",10.7,0.4,0.0,0.0,46,1016.3,1,2,"",49
"2020-05-13 19:15:00",10.6,0.6,0.0,0.0,46,1016.3,2,5,"",50
"2020-05-13 19:16:00",10.6,0.6,0.0,0.0,49,1016.3,2,4,"",50
"2020-05-13 19:17:00",10.6,0.9,0.0,0.0,51,1016.3,1,2,"",51
"2020-05-13 19:18:00",10.6,0.6,0.0,0.0,51,1016.3,1,2,"",50
"2020-05-13 19:19:00",10.6,0.9,0.0,0.0,49,1016.3,2,3,"",51
"2020-05-13 19:20:00",10.6,1.1,0.0,0.0,47,1016.3,1,3,"",52
"2020-05-13 19:21:00",10.6,0.9,0.0,0.0,44,1016.3,3,8,"",51
"2020-05-13 19:22:00",10.6,0.6,0.0,0.0,42,1016.4,4,8,"",50
"2020-05-13 19:23:00",10.5,0.2,0.0,0.0,37,1016.3,3,6,"",49
"2020-05-13 19:24:00",10.4,0.1,0.0,0.0,33,1016.3,5,13,"",49
"2020-05-13 19:25:00",10.4,0.7,0.0,0.0,28,1016.4,1,3,"",51
"2020-05-13 19:26:00",10.4,0.4,0.0,0.0,26,1016.4,2,3,"",50
"2020-05-13 19:27:00",10.3,0.6,0.0,0.0,25,1016.4,3,9,"",51
"2020-05-13 19:28:00",10.3,0.3,0.0,0.0,21,1016.4,3,7,"",50
"2020-05-13 19:29:00",10.3,0.3,0.0,0.0,18,1016.4,4,9,"",50
"2020-05-13 19:30:00",10.3,0.3,0.0,0.0,14,1016.5,3,5,"",50
"2020-05-13 19:31:00",10.2,0.2,0.0,0.0,12,1016.4,2,3,"",50
"2020-05-13 19:32:00",10.1,0.1,0.0,0.0,12,1016.5,3,6,"",50
"2020-05-13 19:33:00",10.2,0.5,0.0,0.0,12,1016.5,2,4,"",51
"2020-05-13 19:34:00",10.1,0.4,0.0,0.0,12,1016.5,3,6,"",51
"2020-05-13 19:35:00",10.1,0.4,0.0,0.0,12,1016.5,3,8,"",51
"2020-05-13 19:36:00",10.0,0.3,0.0,0.0,12,1016.5,3,5,9.0,51
"2020-05-13 19:37:00",9.9,0.2,0.0,0.0,12,1016.5,2,3,"",51
"2020-05-13 19:38:00",9.9,0.5,0.0,0.0,14,1016.5,1,2,"",52
"2020-05-13 19:39:00",9.8,0.7,0.0,0.0,14,1016.5,1,3,"",53
"2020-05-13 19:40:00",9.8,0.7,0.0,0.0,19,1016.5,2,5,8.8,53
"2020-05-13 19:41:00",9.7,0.6,0.0,0.0,21,1016.5,1,2,"",53
"2020-05-13 19:42:00",9.7,0.6,0.0,0.0,25,1016.6,2,4,9.0,53
"2020-05-13 19:43:00",9.7,0.3,0.0,0.0,26,1016.6,1,2,"",52
"2020-05-13 19:44:00",9.7,0.6,0.0,0.0,28,1016.6,2,3,"",53
"2020-05-13 19:45:00",9.7,0.6,0.0,0.0,28,1016.5,2,4,9.0,53
"2020-05-13 19:46:00",9.7,0.6,0.0,0.0,28,1016.6,3,4,9.0,53
"2020-05-13 19:47:00",9.7,0.6,0.0,0.0,28,1016.6,3,8,7.8,53
"2020-05-13 19:48:00",9.7,0.3,0.0,0.0,26,1016.6,3,6,8.3,52
"2020-05-13 19:49:00",9.7,0.3,0.0,0.0,25,1016.6,3,4,9.0,52
"2020-05-13 19:50:00",9.7,0.6,0.0,0.0,23,1016.6,2,5,8.6,53
"2020-05-13 19:51:00",9.8,0.7,0.0,0.0,21,1016.6,3,7,8.1,53
"2020-05-13 19:52:00",9.8,0.4,0.0,0.0,16,1016.7,2,4,9.0,52
"2020-05-13 19:53:00",9.7,0.3,0.0,0.0,14,1016.6,3,5,8.6,52
"2020-05-13 19:54:00",9.7,0.3,0.0,0.0,12,1016.7,3,5,8.6,52
"2020-05-13 19:55:00",9.7,0.6,0.0,0.0,11,1016.7,3,5,8.6,53
"2020-05-13 19:56:00",9.7,0.3,0.0,0.0,11,1016.6,4,6,8.3,52
"2020-05-13 19:57:00",9.7,0.3,0.0,0.0,11,1016.7,2,3,"",52
"2020-05-13 19:58:00",9.6,0.5,0.0,0.0,9,1016.8,3,5,8.6,53
"2020-05-13 19:59:00",9.6,0.5,0.0,0.0,9,1016.7,2,3,"",53
"2020-05-13 20:00:00",9.6,0.2,0.0,0.0,9,1016.7,2,5,8.5,52
"2020-05-13 20:01:00",9.6,0.5,0.0,0.0,9,1016.8,2,2,"",53
"2020-05-13 20:02:00",9.6,0.2,0.0,0.0,9,1016.8,2,4,8.9,52
"2020-05-13 20:03:00",9.5,0.4,0.0,0.0,9,1016.7,1,2,"",53
"2020-05-13 20:04:00",9.5,0.4,0.0,0.0,9,1016.7,2,4,8.8,53
"2020-05-13 20:05:00",9.4,0.6,0.0,0.0,9,1016.8,2,4,8.7,54
"2020-05-13 20:06:00",9.4,0.3,0.0,0.0,9,1016.8,3,7,7.7,53
"2020-05-13 20:07:00",9.3,"-0.1",0.0,0.0,9,1016.8,4,9,7.2,52
"2020-05-13 20:08:00",9.3,0.2,0.0,0.0,9,1016.8,4,8,7.3,53
"2020-05-13 20:09:00",9.3,0.2,0.0,0.0,9,1016.9,2,5,8.2,53
"2020-05-13 20:10:00",9.3,0.5,0.0,0.0,9,1016.9,2,4,8.6,54
"2020-05-13 20:11:00",9.3,0.5,0.0,0.0,9,1016.9,3,10,6.9,54
"2020-05-13 20:12:00",9.3,0.5,0.0,0.0,9,1016.9,1,2,"",54
"2020-05-13 20:13:00",9.2,0.6,0.0,0.0,9,1016.8,2,3,"",55
"2020-05-13 20:14:00",9.2,0.6,0.0,0.0,9,1016.9,3,8,7.2,55
"2020-05-13 20:15:00",9.2,0.6,0.0,0.0,11,1017.0,2,3,"",55
"2020-05-13 20:16:00",9.2,0.4,0.0,0.0,11,1017.0,2,5,8.1,54
"2020-05-13 20:17:00",9.2,0.6,0.0,0.0,11,1017.0,2,5,8.1,55
"2020-05-13 20:18:00",9.2,0.9,0.0,0.0,11,1017.0,2,5,8.1,56
"2020-05-13 20:19:00",9.2,0.9,0.0,0.0,11,1017.0,1,3,"",56
"2020-05-13 20:20:00",9.1,1.0,0.0,0.0,11,1017.0,3,6,7.7,57
"2020-05-13 20:21:00",9.1,0.8,0.0,0.0,11,1017.1,3,7,7.3,56
"2020-05-13 20:22:00",9.1,0.5,0.0,0.0,11,1017.1,2,3,"",55
"2020-05-13 20:23:00",9.1,0.5,0.0,0.0,11,1017.1,2,4,8.3,55
"2020-05-13 20:24:00",9.1,0.8,0.0,0.0,11,1017.2,2,4,8.3,56
"2020-05-13 20:25:00",9.1,0.5,0.0,0.0,9,1017.2,4,7,7.3,55
"2020-05-13 20:26:00",9.1,0.3,0.0,0.0,9,1017.2,3,7,7.3,54
"2020-05-13 20:27:00",9.1,0.3,0.0,0.0,9,1017.2,2,3,"",54
