"datetime","temp","dp","rain_mm","uv","mb"
"2018-05-23 19:57:00",15.8,11.6,0.0,0.0,1020.9
"2018-05-23 19:58:00",15.8,11.6,0.0,0.0,1020.9
"2018-05-23 19:59:00",15.7,11.5,0.0,0.0,1020.9
"2018-05-23 20:00:00",15.7,11.5,0.0,0.0,1021.0
"2018-05-23 20:01:00",15.7,11.5,0.0,0.0,1020.9
"2018-05-23 20:02:00",15.7,11.5,0.0,0.0,1020.9
"2018-05-23 20:03:00",15.6,11.4,0.0,0.0,1021.0
"2018-05-23 20:04:00",15.6,11.4,0.0,0.0,1021.0
"2018-05-23 20:05:00",15.6,11.6,0.0,0.0,1021.0
"2018-05-23 20:06:00",15.6,11.6,0.0,0.0,1021.0
"2018-05-23 20:07:00",15.6,11.6,0.0,0.0,1020.9
"2018-05-23 20:08:00",15.6,11.6,0.0,0.0,1021.0
"2018-05-23 20:09:00",15.6,11.6,0.0,0.0,1020.9
"2018-05-23 20:10:00",15.6,11.6,0.0,0.0,1021.0
"2018-05-23 20:11:00",15.6,11.4,0.0,0.0,1020.9
"2018-05-23 20:12:00",15.6,11.4,0.0,0.0,1021.0
"2018-05-23 20:13:00",15.5,11.5,0.0,0.0,1020.9
"2018-05-23 20:14:00",15.5,11.3,0.0,0.0,1021.0
"2018-05-23 20:15:00",15.5,11.5,0.0,0.0,1021.0
"2018-05-23 20:16:00",15.4,11.4,0.0,0.0,1021.0
"2018-05-23 20:17:00",15.4,11.4,0.0,0.0,1020.9
"2018-05-23 20:18:00",15.4,11.4,0.0,0.0,1020.9
"2018-05-23 20:19:00",15.3,11.3,0.0,0.0,1020.9
"2018-05-23 20:20:00",15.3,11.3,0.0,0.0,1021.0
"2018-05-23 20:21:00",15.3,11.3,0.0,0.0,1020.9
"2018-05-23 20:22:00",15.3,11.3,0.0,0.0,1020.9
"2018-05-23 20:23:00",15.3,11.3,0.0,0.0,1020.9
"2018-05-23 20:24:00",15.3,11.3,0.0,0.0,1020.9
"2018-05-23 20:25:00",15.3,11.3,0.0,0.0,1020.8
"2018-05-23 20:26:00",15.3,11.3,0.0,0.0,1020.9
"2018-05-23 20:27:00",15.2,11.2,0.0,0.0,1020.9
"2018-05-23 20:28:00",15.2,11.4,0.0,0.0,1020.9
"2018-05-23 20:29:00",15.2,11.2,0.0,0.0,1020.8
"2018-05-23 20:30:00",15.2,11.2,0.0,0.0,1020.9
"2018-05-23 20:31:00",15.2,11.2,0.0,0.0,1020.9
"2018-05-23 20:32:00",15.2,11.2,0.0,0.0,1020.9
"2018-05-23 20:33:00",15.2,11.4,0.0,0.0,1020.9
"2018-05-23 20:34:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:35:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:36:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:37:00",15.1,11.3,0.0,0.0,1021.0
"2018-05-23 20:38:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:39:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:40:00",15.1,11.3,0.0,0.0,1021.0
"2018-05-23 20:41:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:42:00",15.1,11.3,0.0,0.0,1020.9
"2018-05-23 20:43:00",15.0,11.2,0.0,0.0,1021.0
"2018-05-23 20:44:00",15.0,11.2,0.0,0.0,1020.9
"2018-05-23 20:45:00",15.0,11.2,0.0,0.0,1021.0
"2018-05-23 20:46:00",15.0,11.2,0.0,0.0,1021.0
"2018-05-23 20:47:00",14.9,11.1,0.0,0.0,1021.0
"2018-05-23 20:48:00",14.9,11.1,0.0,0.0,1020.9
"2018-05-23 20:49:00",14.9,11.1,0.0,0.0,1021.0
"2018-05-23 20:50:00",14.9,11.1,0.0,0.0,1021.0
"2018-05-23 20:51:00",14.8,11.0,0.0,0.0,1021.0
"2018-05-23 20:52:00",14.8,11.0,0.0,0.0,1021.0
"2018-05-23 20:53:00",14.8,11.0,0.0,0.0,1021.0
"2018-05-23 20:54:00",14.8,11.0,0.0,0.0,1021.0
"2018-05-23 20:55:00",14.7,10.9,0.0,0.0,1021.0
"2018-05-23 20:56:00",14.7,10.9,0.0,0.0,1021.1
"2018-05-23 20:57:00",14.7,10.9,0.0,0.0,1021.0
"2018-05-23 20:58:00",14.7,10.9,0.0,0.0,1021.1
"2018-05-23 20:59:00",14.6,10.8,0.0,0.0,1021.2
"2018-05-23 21:00:00",14.6,10.8,0.0,0.0,1021.2
"2018-05-23 21:01:00",14.6,10.8,0.0,0.0,1021.2
"2018-05-23 21:02:00",14.6,11.0,0.0,0.0,1021.2
"2018-05-23 21:03:00",14.6,10.8,0.0,0.0,1021.2
"2018-05-23 21:04:00",14.6,11.0,0.0,0.0,1021.2
"2018-05-23 21:05:00",14.6,11.0,0.0,0.0,1021.2
"2018-05-23 21:06:00",14.5,10.9,0.0,0.0,1021.2
"2018-05-23 21:07:00",14.5,10.9,0.0,0.0,1021.2
"2018-05-23 21:08:00",14.4,10.8,0.0,0.0,1021.3
"2018-05-23 21:09:00",14.4,10.8,0.0,0.0,1021.3
"2018-05-23 21:10:00",14.4,10.8,0.0,0.0,1021.3
"2018-05-23 21:11:00",14.4,10.8,0.0,0.0,1021.3
"2018-05-23 21:12:00",14.3,10.7,0.0,0.0,1021.3
"2018-05-23 21:13:00",14.3,10.7,0.0,0.0,1021.3
"2018-05-23 21:14:00",14.2,10.6,0.0,0.0,1021.3
"2018-05-23 21:15:00",14.2,10.6,0.0,0.0,1021.3
"2018-05-23 21:16:00",14.1,10.5,0.0,0.0,1021.4
"2018-05-23 21:17:00",14.1,10.5,0.0,0.0,1021.3
"2018-05-23 21:18:00",14.0,10.4,0.0,0.0,1021.4
"2018-05-23 21:19:00",13.9,10.3,0.0,0.0,1021.4
"2018-05-23 21:20:00",13.9,10.5,0.0,0.0,1021.4
"2018-05-23 21:21:00",13.8,10.2,0.0,0.0,1021.4
"2018-05-23 21:22:00",13.8,10.2,0.0,0.0,1021.4
"2018-05-23 21:23:00",13.8,10.4,0.0,0.0,1021.5
"2018-05-23 21:24:00",13.7,10.3,0.0,0.0,1021.5
"2018-05-23 21:25:00",13.7,10.3,0.0,0.0,1021.5
"2018-05-23 21:26:00",13.7,10.3,0.0,0.0,1021.5
"2018-05-23 21:27:00",13.6,10.2,0.0,0.0,1021.5
"2018-05-23 21:28:00",13.6,10.2,0.0,0.0,1021.6
"2018-05-23 21:29:00",13.6,10.2,0.0,0.0,1021.5
"2018-05-23 21:30:00",13.5,10.1,0.0,0.0,1021.6
"2018-05-23 21:31:00",13.4,10.0,0.0,0.0,1021.5
"2018-05-23 21:32:00",13.4,10.0,0.0,0.0,1021.6
"2018-05-23 21:33:00",13.4,10.0,0.0,0.0,1021.5
"2018-05-23 21:34:00",13.4,10.2,0.0,0.0,1021.6
"2018-05-23 21:35:00",13.3,10.1,0.0,0.0,1021.6
"2018-05-23 21:36:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:37:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:38:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:39:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:40:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:41:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:42:00",13.3,10.1,0.0,0.0,1021.6
"2018-05-23 21:43:00",13.4,10.2,0.0,0.0,1021.6
"2018-05-23 21:44:00",13.4,10.2,0.0,0.0,1021.5
"2018-05-23 21:45:00",13.4,10.2,0.0,0.0,1021.6
"2018-05-23 21:46:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:47:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:48:00",13.3,10.1,0.0,0.0,1021.6
"2018-05-23 21:49:00",13.3,10.1,0.0,0.0,1021.4
"2018-05-23 21:50:00",13.3,10.1,0.0,0.0,1021.5
"2018-05-23 21:51:00",13.3,10.1,0.0,0.0,1021.4
"2018-05-23 21:52:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:53:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:54:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:55:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:56:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:57:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:58:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 21:59:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 22:00:00",13.2,10.0,0.0,0.0,1021.4
"2018-05-23 22:01:00",13.1,9.9,0.0,0.0,1021.4
"2018-05-23 22:02:00",13.1,9.9,0.0,0.0,1021.4
"2018-05-23 22:03:00",13.1,9.9,0.0,0.0,1021.4
"2018-05-23 22:04:00",13.1,9.9,0.0,0.0,1021.4
"2018-05-23 22:05:00",13.0,10.0,0.0,0.0,1021.4
"2018-05-23 22:06:00",12.9,9.7,0.0,0.0,1021.4
"2018-05-23 22:07:00",12.9,9.9,0.0,0.0,1021.5
"2018-05-23 22:08:00",12.9,9.9,0.0,0.0,1021.5
"2018-05-23 22:09:00",12.9,9.7,0.0,0.0,1021.5
"2018-05-23 22:10:00",12.8,9.6,0.0,0.0,1021.5
"2018-05-23 22:11:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:12:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:13:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:14:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:15:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:16:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:17:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:18:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:19:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:20:00",12.8,9.8,0.0,0.0,1021.5
"2018-05-23 22:21:00",12.8,9.8,0.0,0.0,1021.4
"2018-05-23 22:22:00",12.7,9.7,0.0,0.0,1021.4
"2018-05-23 22:23:00",12.7,9.7,0.0,0.0,1021.5
"2018-05-23 22:24:00",12.7,9.7,0.0,0.0,1021.5
"2018-05-23 22:25:00",12.7,9.7,0.0,0.0,1021.4
"2018-05-23 22:26:00",12.7,9.7,0.0,0.0,1021.4
"2018-05-23 22:27:00",12.7,9.7,0.0,0.0,1021.4
"2018-05-23 22:28:00",12.7,9.7,0.0,0.0,1021.4
"2018-05-23 22:29:00",12.6,9.6,0.0,0.0,1021.4
"2018-05-23 22:30:00",12.6,9.6,0.0,0.0,1021.4
"2018-05-23 22:31:00",12.6,9.6,0.0,0.0,1021.4
"2018-05-23 22:32:00",12.6,9.6,0.0,0.0,1021.4
"2018-05-23 22:33:00",12.5,9.5,0.0,0.0,1021.4
"2018-05-23 22:34:00",12.4,9.6,0.0,0.0,1021.4
"2018-05-23 22:35:00",12.4,9.6,0.0,0.0,1021.4
"2018-05-23 22:36:00",12.4,9.6,0.0,0.0,1021.4
"2018-05-23 22:37:00",12.4,9.6,0.0,0.0,1021.4
"2018-05-23 22:38:00",12.4,9.6,0.0,0.0,1021.4
"2018-05-23 22:39:00",12.4,9.6,0.0,0.0,1021.3
"2018-05-23 22:40:00",12.3,9.5,0.0,0.0,1021.3
"2018-05-23 22:41:00",12.3,9.5,0.0,0.0,1021.2
"2018-05-23 22:42:00",12.3,9.5,0.0,0.0,1021.3
"2018-05-23 22:43:00",12.3,9.5,0.0,0.0,1021.3
"2018-05-23 22:44:00",12.3,9.5,0.0,0.0,1021.3
"2018-05-23 22:45:00",12.3,9.5,0.0,0.0,1021.2
"2018-05-23 22:46:00",12.2,9.4,0.0,0.0,1021.2
"2018-05-23 22:47:00",12.2,9.4,0.0,0.0,1021.2
"2018-05-23 22:48:00",12.2,9.4,0.0,0.0,1021.3
"2018-05-23 22:49:00",12.1,9.5,0.0,0.0,1021.2
"2018-05-23 22:50:00",12.2,9.6,0.0,0.0,1021.3
"2018-05-23 22:51:00",12.1,9.5,0.0,0.0,1021.3
"2018-05-23 22:52:00",12.1,9.5,0.0,0.0,1021.3
"2018-05-23 22:53:00",12.1,9.5,0.0,0.0,1021.2
"2018-05-23 22:54:00",12.1,9.5,0.0,0.0,1021.2
"2018-05-23 22:55:00",12.1,9.5,0.0,0.0,1021.2
"2018-05-23 22:56:00",12.1,9.5,0.0,0.0,1021.2
"2018-05-23 22:57:00",12.0,9.4,0.0,0.0,1021.1
"2018-05-23 22:58:00",12.0,9.4,0.0,0.0,1021.1
"2018-05-23 22:59:00",12.0,9.4,0.0,0.0,1021.2
"2018-05-23 23:00:00",12.0,9.4,0.0,0.0,1021.2
"2018-05-23 23:01:00",12.1,9.5,0.0,0.0,1021.1
"2018-05-23 23:02:00",12.1,9.5,0.0,0.0,1021.2
"2018-05-23 23:03:00",12.0,9.4,0.0,0.0,1021.1
"2018-05-23 23:04:00",12.0,9.4,0.0,0.0,1021.1
"2018-05-23 23:05:00",12.0,9.4,0.0,0.0,1021.1
"2018-05-23 23:06:00",12.0,9.4,0.0,0.0,1021.1
"2018-05-23 23:07:00",11.9,9.3,0.0,0.0,1021.1
"2018-05-23 23:08:00",11.9,9.3,0.0,0.0,1021.2
"2018-05-23 23:09:00",11.9,9.3,0.0,0.0,1021.2
"2018-05-23 23:10:00",11.9,9.3,0.0,0.0,1021.2
"2018-05-23 23:11:00",11.9,9.3,0.0,0.0,1021.2
"2018-05-23 23:12:00",11.9,9.3,0.0,0.0,1021.2
"2018-05-23 23:13:00",11.9,9.3,0.0,0.0,1021.2
"2018-05-23 23:14:00",11.9,9.3,0.0,0.0,1021.1
"2018-05-23 23:15:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:16:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:17:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:18:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:19:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:20:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:21:00",11.8,9.2,0.0,0.0,1021.2
"2018-05-23 23:22:00",11.7,9.1,0.0,0.0,1021.2
"2018-05-23 23:23:00",11.7,9.1,0.0,0.0,1021.2
"2018-05-23 23:24:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:25:00",11.7,9.1,0.0,0.0,1021.3
"2018-05-23 23:26:00",11.7,9.1,0.0,0.0,1021.3
"2018-05-23 23:27:00",11.7,9.1,0.0,0.0,1021.3
"2018-05-23 23:28:00",11.7,9.1,0.0,0.0,1021.3
"2018-05-23 23:29:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:30:00",11.7,9.3,0.0,0.0,1021.3
"2018-05-23 23:31:00",11.7,9.3,0.0,0.0,1021.3
"2018-05-23 23:32:00",11.6,9.2,0.0,0.0,1021.3
"2018-05-23 23:33:00",11.6,9.2,0.0,0.0,1021.2
"2018-05-23 23:34:00",11.6,9.2,0.0,0.0,1021.2
"2018-05-23 23:35:00",11.6,9.2,0.0,0.0,1021.2
"2018-05-23 23:36:00",11.6,9.2,0.0,0.0,1021.2
"2018-05-23 23:37:00",11.6,9.2,0.0,0.0,1021.2
"2018-05-23 23:38:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:39:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:40:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:41:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:42:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:43:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:44:00",11.7,9.3,0.0,0.0,1021.2
"2018-05-23 23:45:00",11.7,9.3,0.0,0.0,1021.1
"2018-05-23 23:46:00",11.7,9.3,0.0,0.0,1021.1
"2018-05-23 23:47:00",11.8,9.4,0.0,0.0,1021.1
"2018-05-23 23:48:00",11.8,9.4,0.0,0.0,1021.1
"2018-05-23 23:49:00",11.8,9.4,0.0,0.0,1021.1
"2018-05-23 23:50:00",11.8,9.4,0.0,0.0,1021.1
"2018-05-23 23:51:00",11.8,9.4,0.0,0.0,1021.1
"2018-05-23 23:52:00",11.8,9.2,0.0,0.0,1021.1
"2018-05-23 23:53:00",11.8,9.2,0.0,0.0,1021.1
"2018-05-23 23:54:00",11.8,9.2,0.0,0.0,1021.1
"2018-05-23 23:55:00",11.8,9.2,0.0,0.0,1021.0
"2018-05-23 23:56:00",11.8,9.2,0.0,0.0,1021.0
"2018-05-23 23:57:00",11.7,9.1,0.0,0.0,1021.1
"2018-05-23 23:58:00",11.7,9.1,0.0,0.0,1021.1
"2018-05-23 23:59:00",11.7,9.1,0.0,0.0,1021.1
"2018-05-24 00:00:00",11.7,9.1,0.0,0.0,1021.1
