"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-30 15:29:00",8.6,7.7,0.0,0.0,12,1024.3,0,1,"",94
"2022-11-30 15:30:00",8.6,7.7,0.0,0.0,12,1024.3,0,1,"",94
"2022-11-30 15:31:00",8.6,7.7,0.0,0.0,12,1024.3,0,1,"",94
"2022-11-30 15:32:00",8.6,7.7,0.0,0.0,12,1024.3,0,0,"",94
"2022-11-30 15:33:00",8.6,7.7,0.0,0.0,11,1024.4,0,1,"",94
"2022-11-30 15:34:00",8.6,7.7,0.0,0.0,9,1024.4,0,1,"",94
"2022-11-30 15:35:00",8.6,7.7,0.0,0.0,7,1024.4,0,1,"",94
"2022-11-30 15:36:00",8.6,7.7,0.0,0.0,7,1024.3,0,1,"",94
"2022-11-30 15:37:00",8.6,7.7,0.0,0.0,7,1024.3,0,1,"",94
"2022-11-30 15:38:00",8.5,7.6,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:39:00",8.6,7.7,0.0,0.0,5,1024.3,0,1,"",94
"2022-11-30 15:40:00",8.5,7.6,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:41:00",8.6,7.7,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:42:00",8.5,7.6,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:43:00",8.5,7.6,0.0,0.0,5,1024.3,0,1,"",94
"2022-11-30 15:44:00",8.5,7.6,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:45:00",8.5,7.6,0.0,0.0,5,1024.3,0,1,"",94
"2022-11-30 15:46:00",8.5,7.6,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:47:00",8.5,7.6,0.0,0.0,5,1024.3,0,0,"",94
"2022-11-30 15:48:00",8.4,7.5,0.0,0.0,0,1024.3,0,1,"",94
"2022-11-30 15:49:00",8.4,7.5,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 15:50:00",8.4,7.5,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 15:51:00",8.4,7.5,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 15:52:00",8.4,7.5,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 15:53:00",8.4,7.5,0.0,0.0,0,1024.4,0,0,"",94
"2022-11-30 15:54:00",8.3,7.4,0.0,0.0,0,1024.4,0,0,"",94
"2022-11-30 15:55:00",8.3,7.4,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 15:56:00",8.3,7.4,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 15:57:00",8.2,7.3,0.0,0.0,0,1024.4,0,0,"",94
"2022-11-30 15:58:00",8.2,7.3,0.0,0.0,0,1024.4,0,0,"",94
"2022-11-30 15:59:00",8.2,7.3,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 16:00:00",8.1,7.2,0.0,0.0,0,1024.3,0,0,"",94
"2022-11-30 16:01:00",8.1,7.2,0.0,0.0,0,1024.4,0,0,"",94
"2022-11-30 16:02:00",8.0,7.1,0.0,0.0,0,1024.4,0,0,"",94
"2022-11-30 16:03:00",8.0,7.1,0.0,0.0,0,1024.5,0,0,"",94
"2022-11-30 16:04:00",7.9,7.0,0.0,0.0,0,1024.5,0,0,"",94
"2022-11-30 16:05:00",7.9,6.8,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:06:00",7.9,6.8,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:07:00",7.8,6.7,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:08:00",7.8,6.7,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:09:00",7.8,6.7,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:10:00",7.8,6.7,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:11:00",7.7,6.6,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:12:00",7.7,6.6,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:13:00",7.6,6.5,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:14:00",7.6,6.5,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:15:00",7.6,6.5,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:16:00",7.5,6.4,0.0,0.0,0,1024.5,0,1,"",93
"2022-11-30 16:17:00",7.4,6.3,0.0,0.0,0,1024.5,0,0,"",93
"2022-11-30 16:18:00",7.4,6.3,0.0,0.0,0,1024.6,0,1,"",93
"2022-11-30 16:19:00",7.4,6.3,0.0,0.0,0,1024.6,0,1,"",93
"2022-11-30 16:20:00",7.3,6.2,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:21:00",7.3,6.2,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:22:00",7.3,6.2,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:23:00",7.2,6.1,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:24:00",7.2,6.1,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:25:00",7.2,6.1,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:26:00",7.1,6.0,0.0,0.0,0,1024.6,0,0,"",93
"2022-11-30 16:27:00",7.1,6.0,0.0,0.0,0,1024.7,0,0,"",93
"2022-11-30 16:28:00",7.1,6.0,0.0,0.0,0,1024.7,0,0,"",93
"2022-11-30 16:29:00",7.1,5.9,0.0,0.0,0,1024.7,0,0,"",92
"2022-11-30 16:30:00",6.9,5.7,0.0,0.0,0,1024.7,0,1,"",92
"2022-11-30 16:31:00",6.9,5.7,0.0,0.0,0,1024.7,0,0,"",92
"2022-11-30 16:32:00",6.9,5.7,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:33:00",6.8,5.6,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:34:00",6.8,5.6,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:35:00",6.8,5.6,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:36:00",6.7,5.5,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:37:00",6.7,5.5,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:38:00",6.7,5.5,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:39:00",6.6,5.4,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:40:00",6.6,5.4,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:41:00",6.6,5.4,0.0,0.0,0,1024.8,0,1,"",92
"2022-11-30 16:42:00",6.5,5.3,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:43:00",6.5,5.3,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:44:00",6.4,5.2,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:45:00",6.4,5.2,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:46:00",6.4,5.2,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:47:00",6.4,5.2,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:48:00",6.3,5.1,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:49:00",6.3,5.1,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:50:00",6.3,5.1,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:51:00",6.2,5.0,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:52:00",6.2,5.0,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:53:00",6.2,5.0,0.0,0.0,0,1024.8,0,0,"",92
"2022-11-30 16:54:00",6.1,4.9,0.0,0.0,0,1024.9,0,0,"",92
"2022-11-30 16:55:00",6.1,4.9,0.0,0.0,0,1024.9,0,0,"",92
"2022-11-30 16:56:00",6.1,4.9,0.0,0.0,0,1024.9,0,0,"",92
"2022-11-30 16:57:00",6.1,4.9,0.0,0.0,0,1024.9,0,0,"",92
"2022-11-30 16:58:00",6.0,4.8,0.0,0.0,0,1025.0,0,0,"",92
"2022-11-30 16:59:00",6.0,4.8,0.0,0.0,0,1024.9,0,0,"",92
"2022-11-30 17:00:00",5.9,4.7,0.0,0.0,0,1025.0,0,0,"",92
"2022-11-30 17:01:00",5.9,4.7,0.0,0.0,0,1025.0,0,0,"",92
"2022-11-30 17:02:00",5.9,4.7,0.0,0.0,0,1025.0,0,1,"",92
"2022-11-30 17:03:00",5.8,4.6,0.0,0.0,0,1025.0,0,1,"",92
"2022-11-30 17:04:00",5.8,4.6,0.0,0.0,0,1025.0,0,1,"",92
"2022-11-30 17:05:00",5.8,4.6,0.0,0.0,0,1025.0,0,1,"",92
"2022-11-30 17:06:00",5.8,4.6,0.0,0.0,0,1025.0,0,1,"",92
"2022-11-30 17:07:00",5.7,4.5,0.0,0.0,0,1025.0,0,1,"",92
"2022-11-30 17:08:00",5.7,4.5,0.0,0.0,0,1025.1,0,0,"",92
"2022-11-30 17:09:00",5.7,4.5,0.0,0.0,0,1025.1,0,1,"",92
"2022-11-30 17:10:00",5.6,4.4,0.0,0.0,0,1025.0,1,1,"",92
"2022-11-30 17:11:00",5.6,4.4,0.0,0.0,0,1025.1,0,1,"",92
"2022-11-30 17:12:00",5.6,4.4,0.0,0.0,0,1025.2,1,1,"",92
"2022-11-30 17:13:00",5.6,4.4,0.0,0.0,0,1025.1,0,1,"",92
"2022-11-30 17:14:00",5.5,4.3,0.0,0.0,0,1025.2,0,1,"",92
"2022-11-30 17:15:00",5.5,4.3,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:16:00",5.4,4.2,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:17:00",5.4,4.2,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:18:00",5.4,4.2,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:19:00",5.3,4.1,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:20:00",5.3,4.1,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:21:00",5.3,4.1,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:22:00",5.3,4.1,0.0,0.0,0,1025.2,0,0,"",92
"2022-11-30 17:23:00",5.3,4.1,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:24:00",5.2,4.0,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:25:00",5.2,4.0,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:26:00",5.2,4.0,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:27:00",5.1,3.9,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:28:00",5.1,3.9,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:29:00",5.1,3.9,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:30:00",5.1,3.9,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:31:00",5.1,3.9,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:32:00",5.0,3.8,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:33:00",5.0,3.8,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:34:00",4.9,3.7,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:35:00",4.9,3.7,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:36:00",4.9,3.7,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:37:00",4.9,3.7,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:38:00",4.9,3.7,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:39:00",4.8,3.6,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:40:00",4.8,3.6,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:41:00",4.8,3.6,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:42:00",4.8,3.6,0.0,0.0,0,1025.3,0,0,"",92
"2022-11-30 17:43:00",4.8,3.6,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:44:00",4.8,3.6,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:45:00",4.7,3.5,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:46:00",4.7,3.5,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:47:00",4.7,3.5,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:48:00",4.7,3.5,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:49:00",4.6,3.4,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:50:00",4.6,3.4,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:51:00",4.6,3.4,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:52:00",4.5,3.3,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 17:53:00",4.5,3.3,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 17:54:00",4.5,3.3,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 17:55:00",4.5,3.3,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 17:56:00",4.4,3.2,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:57:00",4.4,3.2,0.0,0.0,0,1025.4,0,0,"",92
"2022-11-30 17:58:00",4.4,3.2,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 17:59:00",4.4,3.2,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 18:00:00",4.3,3.1,0.0,0.0,0,1025.5,0,0,"",92
"2022-11-30 18:01:00",4.3,3.1,0.0,0.0,0,1025.6,0,0,"",92
"2022-11-30 18:02:00",4.3,3.1,0.0,0.0,0,1025.6,0,0,"",92
"2022-11-30 18:03:00",4.3,3.1,0.0,0.0,0,1025.6,0,0,"",92
"2022-11-30 18:04:00",4.3,3.1,0.0,0.0,0,1025.6,0,0,"",92
"2022-11-30 18:05:00",4.2,3.0,0.0,0.0,0,1025.6,0,0,"",92
"2022-11-30 18:06:00",4.2,3.0,0.0,0.0,0,1025.6,0,1,"",92
"2022-11-30 18:07:00",4.2,3.0,0.0,0.0,0,1025.6,0,1,"",92
"2022-11-30 18:08:00",4.2,3.0,0.0,0.0,0,1025.6,0,1,"",92
"2022-11-30 18:09:00",4.2,3.0,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:10:00",4.2,3.0,0.0,0.0,0,1025.6,0,1,"",92
"2022-11-30 18:11:00",4.1,2.9,0.0,0.0,0,1025.7,0,0,"",92
"2022-11-30 18:12:00",4.1,2.9,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:13:00",4.1,2.9,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:14:00",4.1,2.9,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:15:00",4.0,2.8,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:16:00",4.0,2.8,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:17:00",3.9,2.7,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:18:00",3.9,2.7,0.0,0.0,0,1025.7,0,0,"",92
"2022-11-30 18:19:00",3.9,2.7,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:20:00",3.9,2.7,0.0,0.0,0,1025.7,0,1,"",92
"2022-11-30 18:21:00",3.9,2.7,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:22:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:23:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:24:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:25:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:26:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:27:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:28:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:29:00",3.8,2.6,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:30:00",3.7,2.5,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:31:00",3.7,2.5,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:32:00",3.7,2.5,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:33:00",3.7,2.5,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:34:00",3.6,2.4,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:35:00",3.6,2.4,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:36:00",3.6,2.4,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:37:00",3.6,2.4,0.0,0.0,0,1025.8,0,1,"",92
"2022-11-30 18:38:00",3.6,2.4,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:39:00",3.6,2.4,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:40:00",3.5,2.3,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:41:00",3.5,2.3,0.0,0.0,0,1025.8,0,0,"",92
"2022-11-30 18:42:00",3.5,2.3,0.0,0.0,0,1025.8,0,1,"",92
"2022-11-30 18:43:00",3.5,2.3,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 18:44:00",3.4,2.2,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 18:45:00",3.4,2.2,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 18:46:00",3.4,2.2,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 18:47:00",3.4,2.2,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:48:00",3.3,2.1,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:49:00",3.4,2.2,0.0,0.0,0,1025.9,1,1,"",92
"2022-11-30 18:50:00",3.3,2.1,0.0,0.0,0,1025.9,1,1,"",92
"2022-11-30 18:51:00",3.3,2.1,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:52:00",3.3,2.1,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:53:00",3.3,2.1,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 18:54:00",3.3,2.1,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 18:55:00",3.3,2.1,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:56:00",3.3,2.1,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:57:00",3.2,2.0,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 18:58:00",3.2,2.0,0.0,0.0,0,1025.9,1,1,"",92
"2022-11-30 18:59:00",3.2,2.0,0.0,0.0,0,1025.9,1,1,"",92
"2022-11-30 19:00:00",3.2,2.0,0.0,0.0,0,1025.9,1,1,"",92
"2022-11-30 19:01:00",3.2,2.0,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:02:00",3.2,2.0,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 19:03:00",3.2,2.0,0.0,0.0,0,1025.9,0,1,"",92
"2022-11-30 19:04:00",3.1,1.9,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:05:00",3.1,1.9,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:06:00",3.1,1.9,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:07:00",3.1,1.9,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:08:00",3.1,1.9,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:09:00",3.1,1.9,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:10:00",3.0,1.8,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:11:00",3.0,1.8,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:12:00",2.9,1.7,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:13:00",2.9,1.7,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:14:00",2.9,1.7,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:15:00",2.9,1.7,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:16:00",2.9,1.9,0.0,0.0,0,1026.0,0,0,"",93
"2022-11-30 19:17:00",2.9,1.9,0.0,0.0,0,1026.0,0,0,"",93
"2022-11-30 19:18:00",2.9,1.9,0.0,0.0,0,1026.0,0,0,"",93
"2022-11-30 19:19:00",2.9,1.9,0.0,0.0,0,1026.0,0,0,"",93
"2022-11-30 19:20:00",2.9,1.9,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:21:00",2.9,1.7,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:22:00",2.8,1.6,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:23:00",2.8,1.6,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:24:00",2.8,1.6,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 19:25:00",2.8,1.6,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 19:26:00",2.8,1.6,0.0,0.0,0,1025.9,0,0,"",92
"2022-11-30 19:27:00",2.8,1.6,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:28:00",2.8,1.6,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:29:00",2.7,1.5,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:30:00",2.8,1.6,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:31:00",2.7,1.5,0.0,0.0,0,1026.0,0,1,"",92
"2022-11-30 19:32:00",2.7,1.7,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:33:00",2.7,1.7,0.0,0.0,0,1026.0,1,1,"",93
"2022-11-30 19:34:00",2.7,1.7,0.0,0.0,0,1026.0,1,1,"",93
"2022-11-30 19:35:00",2.6,1.6,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:36:00",2.6,1.6,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:37:00",2.6,1.6,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:38:00",2.6,1.6,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:39:00",2.6,1.6,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:40:00",2.6,1.6,0.0,0.0,0,1026.0,0,0,"",93
"2022-11-30 19:41:00",2.6,1.6,0.0,0.0,0,1026.0,0,0,"",93
"2022-11-30 19:42:00",2.5,1.5,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:43:00",2.5,1.5,0.0,0.0,0,1026.0,0,1,"",93
"2022-11-30 19:44:00",2.5,1.3,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:45:00",2.4,1.2,0.0,0.0,0,1026.0,0,0,"",92
"2022-11-30 19:46:00",2.4,1.2,0.0,0.0,0,1026.1,0,1,"",92
"2022-11-30 19:47:00",2.4,1.2,0.0,0.0,0,1026.1,0,1,"",92
"2022-11-30 19:48:00",2.4,1.2,0.0,0.0,0,1026.1,1,1,"",92
"2022-11-30 19:49:00",2.4,1.4,0.0,0.0,0,1026.1,0,1,"",93
"2022-11-30 19:50:00",2.4,1.4,0.0,0.0,0,1026.2,0,1,"",93
"2022-11-30 19:51:00",2.4,1.4,0.0,0.0,0,1026.1,0,0,"",93
"2022-11-30 19:52:00",2.3,1.3,0.0,0.0,0,1026.1,0,0,"",93
"2022-11-30 19:53:00",2.3,1.3,0.0,0.0,0,1026.1,0,1,"",93
"2022-11-30 19:54:00",2.3,1.3,0.0,0.0,0,1026.2,0,0,"",93
"2022-11-30 19:55:00",2.3,1.3,0.0,0.0,0,1026.2,0,0,"",93
"2022-11-30 19:56:00",2.3,1.3,0.0,0.0,0,1026.2,0,1,"",93
"2022-11-30 19:57:00",2.3,1.3,0.0,0.0,0,1026.2,0,1,"",93
"2022-11-30 19:58:00",2.3,1.3,0.0,0.0,0,1026.2,0,1,"",93
"2022-11-30 19:59:00",2.3,1.3,0.0,0.0,0,1026.2,0,0,"",93
"2022-11-30 20:00:00",2.3,1.3,0.0,0.0,0,1026.2,0,0,"",93
"2022-11-30 20:01:00",2.3,1.3,0.0,0.0,0,1026.2,0,1,"",93
"2022-11-30 20:02:00",2.2,1.2,0.0,0.0,0,1026.2,0,1,"",93
"2022-11-30 20:03:00",2.2,1.2,0.0,0.0,0,1026.3,1,1,"",93
"2022-11-30 20:04:00",2.2,1.2,0.0,0.0,0,1026.3,1,1,"",93
"2022-11-30 20:05:00",2.2,1.2,0.0,0.0,0,1026.3,1,1,"",93
"2022-11-30 20:06:00",2.2,1.2,0.0,0.0,0,1026.3,0,1,"",93
"2022-11-30 20:07:00",2.2,1.2,0.0,0.0,0,1026.3,0,1,"",93
"2022-11-30 20:08:00",2.2,1.2,0.0,0.0,0,1026.3,1,1,"",93
"2022-11-30 20:09:00",2.2,1.2,0.0,0.0,0,1026.3,1,1,"",93
"2022-11-30 20:10:00",2.2,1.2,0.0,0.0,0,1026.4,0,1,"",93
"2022-11-30 20:11:00",2.1,1.1,0.0,0.0,0,1026.4,0,1,"",93
"2022-11-30 20:12:00",2.1,1.1,0.0,0.0,0,1026.4,0,1,"",93
"2022-11-30 20:13:00",2.1,1.1,0.0,0.0,0,1026.4,1,1,"",93
"2022-11-30 20:14:00",2.1,1.1,0.0,0.0,0,1026.4,1,1,"",93
"2022-11-30 20:15:00",2.1,1.1,0.0,0.0,0,1026.4,0,1,"",93
"2022-11-30 20:16:00",2.1,1.1,0.0,0.0,0,1026.4,0,0,"",93
"2022-11-30 20:17:00",2.1,1.1,0.0,0.0,0,1026.4,0,1,"",93
"2022-11-30 20:18:00",2.1,1.1,0.0,0.0,0,1026.4,0,1,"",93
"2022-11-30 20:19:00",2.1,1.1,0.0,0.0,0,1026.5,0,1,"",93
"2022-11-30 20:20:00",2.0,1.0,0.0,0.0,0,1026.5,0,1,"",93
"2022-11-30 20:21:00",2.0,1.0,0.0,0.0,0,1026.5,0,1,"",93
"2022-11-30 20:22:00",2.0,1.0,0.0,0.0,0,1026.5,1,1,"",93
"2022-11-30 20:23:00",2.1,1.1,0.0,0.0,0,1026.5,1,1,"",93
"2022-11-30 20:24:00",2.0,1.0,0.0,0.0,0,1026.5,1,1,"",93
"2022-11-30 20:25:00",2.0,1.0,0.0,0.0,0,1026.5,0,1,"",93
"2022-11-30 20:26:00",2.0,1.0,0.0,0.0,0,1026.5,0,1,"",93
"2022-11-30 20:27:00",1.9,0.9,0.0,0.0,0,1026.5,0,1,"",93
"2022-11-30 20:28:00",1.9,0.9,0.0,0.0,0,1026.5,0,0,"",93
"2022-11-30 20:29:00",1.9,0.9,0.0,0.0,0,1026.5,0,0,"",93
"2022-11-30 20:30:00",1.9,0.9,0.0,0.0,0,1026.5,0,0,"",93
"2022-11-30 20:31:00",1.9,0.9,0.0,0.0,0,1026.5,0,0,"",93
"2022-11-30 20:32:00",1.9,0.9,0.0,0.0,0,1026.6,0,0,"",93
"2022-11-30 20:33:00",1.9,0.9,0.0,0.0,0,1026.6,0,0,"",93
"2022-11-30 20:34:00",1.9,0.9,0.0,0.0,0,1026.6,0,1,"",93
"2022-11-30 20:35:00",1.9,0.9,0.0,0.0,0,1026.6,0,1,"",93
"2022-11-30 20:36:00",1.9,0.9,0.0,0.0,0,1026.6,0,1,"",93
"2022-11-30 20:37:00",1.9,0.9,0.0,0.0,0,1026.6,0,1,"",93
"2022-11-30 20:38:00",1.9,0.9,0.0,0.0,0,1026.6,0,1,"",93
