"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-29 15:32:00",8.1,"-0.7",0.0,1.0,165,1036.2,2,5,6.8,54
"2020-03-29 15:33:00",8.1,"-0.4",0.0,1.0,176,1036.2,0,0,"",55
"2020-03-29 15:34:00",8.0,"-1.0",0.0,1.0,204,1036.3,0,0,"",53
"2020-03-29 15:35:00",8.0,"-0.7",0.0,0.9,172,1036.2,0,0,"",54
"2020-03-29 15:36:00",8.1,"-0.7",0.0,0.6,139,1036.4,0,0,"",54
"2020-03-29 15:37:00",8.1,"-0.7",0.0,0.7,148,1036.3,0,0,"",54
"2020-03-29 15:38:00",8.0,"-1.0",0.0,0.8,162,1036.6,0,0,"",53
"2020-03-29 15:39:00",8.0,"-1.3",0.0,0.9,171,1036.5,0,1,"",52
"2020-03-29 15:40:00",7.9,"-1.4",0.0,0.9,178,1036.4,0,0,"",52
"2020-03-29 15:41:00",7.8,"-1.5",0.0,1.0,186,1036.4,0,0,"",52
"2020-03-29 15:42:00",7.8,"-1.7",0.0,1.0,223,1036.3,0,0,"",51
"2020-03-29 15:43:00",7.8,"-1.5",0.0,1.0,209,1036.4,0,0,"",52
"2020-03-29 15:44:00",7.8,"-1.7",0.0,0.9,207,1036.1,0,0,"",51
"2020-03-29 15:45:00",7.8,"-1.5",0.0,0.9,195,1036.3,0,0,"",52
"2020-03-29 15:46:00",7.8,"-1.2",0.0,0.9,188,1036.3,0,0,"",53
"2020-03-29 15:47:00",7.8,"-1.2",0.0,0.9,186,1036.3,0,0,"",53
"2020-03-29 15:48:00",7.8,"-1.5",0.0,0.9,197,1036.3,0,1,"",52
"2020-03-29 15:49:00",7.8,"-1.7",0.0,0.8,195,1036.3,0,0,"",51
"2020-03-29 15:50:00",7.8,"-1.2",0.0,0.7,171,1036.2,0,0,"",53
"2020-03-29 15:51:00",7.8,"-1.2",0.0,0.7,146,1036.2,0,0,"",53
"2020-03-29 15:52:00",7.8,"-1.2",0.0,0.7,142,1036.3,0,0,"",53
"2020-03-29 15:53:00",7.8,"-0.9",0.0,0.6,120,1036.2,0,0,"",54
"2020-03-29 15:54:00",7.8,"-1.2",0.0,0.0,98,1036.3,0,0,"",53
"2020-03-29 15:55:00",7.8,"-1.5",0.0,0.0,84,1036.3,0,0,"",52
"2020-03-29 15:56:00",7.8,"-1.5",0.0,0.0,76,1036.3,0,0,"",52
"2020-03-29 15:57:00",7.7,"-1.5",0.0,0.0,69,1036.2,0,0,"",52
"2020-03-29 15:58:00",7.7,"-1.5",0.0,0.0,60,1036.3,0,0,"",52
"2020-03-29 15:59:00",7.6,"-1.4",0.0,0.0,56,1036.2,0,0,"",53
"2020-03-29 16:00:00",7.6,"-1.4",0.0,0.0,56,1036.3,0,0,"",53
"2020-03-29 16:01:00",7.5,"-1.7",0.0,0.0,54,1036.3,0,2,"",52
"2020-03-29 16:02:00",7.5,"-1.5",0.0,0.0,53,1036.3,0,0,"",53
"2020-03-29 16:03:00",7.4,"-1.6",0.0,0.0,60,1036.3,0,0,"",53
"2020-03-29 16:04:00",7.4,"-1.6",0.0,0.5,104,1036.3,0,6,5.6,53
"2020-03-29 16:05:00",7.3,"-1.7",0.0,0.7,132,1036.2,4,15,3.7,53
"2020-03-29 16:06:00",7.3,"-1.7",0.0,0.8,158,1036.2,1,10,4.4,53
"2020-03-29 16:07:00",7.4,"-1.3",0.0,0.7,158,1036.2,6,11,4.4,54
"2020-03-29 16:08:00",7.4,"-1.1",0.0,0.7,160,1036.3,4,10,4.6,55
"2020-03-29 16:09:00",7.4,"-1.1",0.0,0.7,165,1036.2,6,11,4.4,55
"2020-03-29 16:10:00",7.4,"-1.6",0.0,0.6,134,1036.2,4,8,5.0,53
"2020-03-29 16:11:00",7.6,"-1.1",0.0,0.5,118,1036.2,2,5,5.9,54
"2020-03-29 16:12:00",7.6,"-1.1",0.0,0.5,109,1036.2,3,8,5.3,54
"2020-03-29 16:13:00",7.6,"-1.4",0.0,0.6,118,1036.2,7,13,4.3,53
"2020-03-29 16:14:00",7.7,"-1.3",0.0,0.6,135,1036.2,4,6,5.8,53
"2020-03-29 16:15:00",7.7,"-1.5",0.0,0.6,139,1036.1,0,0,"",52
"2020-03-29 16:16:00",7.6,"-1.9",0.0,0.6,127,1036.1,0,0,"",51
"2020-03-29 16:17:00",7.6,"-1.9",0.0,0.5,121,1036.1,0,0,"",51
"2020-03-29 16:18:00",7.7,"-1.5",0.0,0.5,121,1036.2,3,10,4.8,52
"2020-03-29 16:19:00",7.6,"-1.9",0.0,0.5,116,1036.1,4,9,5.0,51
"2020-03-29 16:20:00",7.7,"-1.5",0.0,0.5,105,1036.1,8,11,4.7,52
"2020-03-29 16:21:00",7.7,"-1.8",0.0,0.5,104,1036.1,7,15,4.1,51
"2020-03-29 16:22:00",7.6,"-2.4",0.0,0.5,104,1036.1,3,9,5.1,49
"2020-03-29 16:23:00",7.6,"-2.4",0.0,0.5,95,1036.1,1,4,6.6,49
"2020-03-29 16:24:00",7.6,"-2.4",0.0,0.5,84,1036.1,4,5,6.2,49
"2020-03-29 16:25:00",7.6,"-2.2",0.0,0.5,81,1036.2,0,2,"",50
"2020-03-29 16:26:00",7.6,"-1.9",0.0,0.5,79,1036.2,0,0,"",51
"2020-03-29 16:27:00",7.6,"-1.9",0.0,0.6,81,1036.2,0,0,"",51
"2020-03-29 16:28:00",7.6,"-1.9",0.0,0.6,102,1036.2,0,0,"",51
"2020-03-29 16:29:00",7.6,"-1.4",0.0,0.7,121,1036.2,2,13,4.3,53
"2020-03-29 16:30:00",7.5,"-2.0",0.0,0.6,132,1036.3,3,7,5.5,51
"2020-03-29 16:31:00",7.5,"-2.3",0.0,0.6,130,1036.3,3,5,6.1,50
"2020-03-29 16:32:00",7.6,"-1.6",0.0,0.6,123,1036.3,1,4,6.5,52
"2020-03-29 16:33:00",7.6,"-1.6",0.0,0.6,111,1036.2,0,0,"",52
"2020-03-29 16:34:00",7.5,"-2.0",0.0,0.6,81,1036.2,1,7,5.5,51
"2020-03-29 16:35:00",7.6,"-1.9",0.0,0.6,74,1036.2,0,0,"",51
"2020-03-29 16:36:00",7.5,"-2.0",0.0,0.7,79,1036.2,0,1,"",51
"2020-03-29 16:37:00",7.4,"-1.8",0.0,0.7,93,1036.2,0,0,"",52
"2020-03-29 16:38:00",7.4,"-1.6",0.0,0.7,123,1036.2,0,0,"",53
"2020-03-29 16:39:00",7.4,"-2.1",0.0,0.7,156,1036.2,0,0,"",51
"2020-03-29 16:40:00",7.5,"-2.0",0.0,0.7,162,1036.2,0,0,"",51
"2020-03-29 16:41:00",7.6,"-1.9",0.0,0.5,146,1036.2,0,0,"",51
"2020-03-29 16:42:00",7.6,"-2.2",0.0,0.5,132,1036.2,0,0,"",50
"2020-03-29 16:43:00",7.6,"-2.2",0.0,0.5,120,1036.1,0,0,"",50
"2020-03-29 16:44:00",7.7,"-2.1",0.0,0.5,120,1036.1,0,0,"",50
"2020-03-29 16:45:00",7.7,"-1.8",0.0,0.6,137,1036.1,0,0,"",51
"2020-03-29 16:46:00",7.7,"-2.4",0.0,0.6,142,1036.1,0,0,"",49
"2020-03-29 16:47:00",7.8,"-2.3",0.0,0.5,137,1036.1,0,0,"",49
"2020-03-29 16:48:00",7.8,"-2.3",0.0,0.5,127,1036.1,0,0,"",49
"2020-03-29 16:49:00",7.8,"-2.0",0.0,0.5,118,1036.1,0,0,"",50
"2020-03-29 16:50:00",7.8,"-2.3",0.0,0.5,116,1036.1,0,0,"",49
"2020-03-29 16:51:00",7.8,"-2.3",0.0,0.5,109,1036.1,0,0,"",49
"2020-03-29 16:52:00",7.8,"-2.5",0.0,0.5,104,1036.1,0,0,"",48
"2020-03-29 16:53:00",7.8,"-2.3",0.0,0.5,95,1036.2,0,0,"",49
"2020-03-29 16:54:00",7.8,"-2.5",0.0,0.5,91,1036.2,0,0,"",48
"2020-03-29 16:55:00",7.8,"-2.5",0.0,0.5,79,1036.1,0,0,"",48
"2020-03-29 16:56:00",7.8,"-2.3",0.0,0.5,63,1036.2,4,11,4.9,49
"2020-03-29 16:57:00",7.8,"-2.5",0.0,0.0,58,1036.2,7,17,3.9,48
"2020-03-29 16:58:00",7.8,"-2.5",0.0,0.6,70,1036.3,2,7,5.8,48
"2020-03-29 16:59:00",7.7,"-2.9",0.0,0.6,86,1036.3,0,0,"",47
"2020-03-29 17:00:00",7.7,"-2.9",0.0,0.6,93,1036.2,0,0,"",47
"2020-03-29 17:01:00",7.6,"-2.7",0.0,0.6,98,1036.2,0,0,"",48
"2020-03-29 17:02:00",7.6,"-3.0",0.0,0.6,100,1036.2,0,0,"",47
"2020-03-29 17:03:00",7.6,"-3.0",0.0,0.6,111,1036.2,0,0,"",47
"2020-03-29 17:04:00",7.6,"-3.6",0.0,0.6,95,1036.2,0,0,"",45
"2020-03-29 17:05:00",7.6,"-3.6",0.0,0.5,81,1036.1,0,0,"",45
"2020-03-29 17:06:00",7.6,"-2.4",0.0,0.5,60,1036.0,0,0,"",49
"2020-03-29 17:07:00",7.6,"-3.0",0.0,0.0,47,1036.2,0,0,"",47
"2020-03-29 17:08:00",7.6,"-3.0",0.0,0.0,54,1036.1,0,0,"",47
"2020-03-29 17:09:00",7.6,"-3.0",0.0,0.5,90,1036.0,0,0,"",47
"2020-03-29 17:10:00",7.6,"-2.7",0.0,0.5,111,1036.2,0,0,"",48
"2020-03-29 17:11:00",7.7,"-2.9",0.0,0.5,107,1036.1,0,0,"",47
"2020-03-29 17:12:00",7.7,"-2.6",0.0,0.5,104,1036.1,0,0,"",48
"2020-03-29 17:13:00",7.7,"-2.9",0.0,0.5,102,1036.1,0,0,"",47
"2020-03-29 17:14:00",7.7,"-2.6",0.0,0.5,97,1036.1,2,12,4.5,48
"2020-03-29 17:15:00",7.8,"-2.5",0.0,0.5,107,1036.2,2,11,4.9,48
"2020-03-29 17:16:00",7.8,"-2.8",0.0,0.5,116,1036.2,0,1,"",47
"2020-03-29 17:17:00",7.8,"-2.8",0.0,0.5,118,1036.1,0,0,"",47
"2020-03-29 17:18:00",7.8,"-3.1",0.0,0.5,114,1036.1,0,0,"",46
"2020-03-29 17:19:00",7.7,"-3.5",0.0,0.5,91,1036.2,0,3,"",45
"2020-03-29 17:20:00",7.7,"-3.2",0.0,0.5,67,1036.3,0,3,"",46
"2020-03-29 17:21:00",7.8,"-3.4",0.0,0.5,65,1036.2,0,1,"",45
"2020-03-29 17:22:00",7.7,"-3.5",0.0,0.0,54,1036.1,0,0,"",45
"2020-03-29 17:23:00",7.7,"-3.8",0.0,0.0,44,1036.2,0,0,"",44
"2020-03-29 17:24:00",7.7,"-3.5",0.0,0.0,47,1036.3,0,0,"",45
"2020-03-29 17:25:00",7.6,"-3.6",0.0,0.5,58,1036.2,0,0,"",45
"2020-03-29 17:26:00",7.6,"-3.6",0.0,0.5,72,1036.2,0,0,"",45
"2020-03-29 17:27:00",7.6,"-3.3",0.0,0.5,76,1036.3,0,0,"",46
"2020-03-29 17:28:00",7.6,"-3.6",0.0,0.5,77,1036.2,0,0,"",45
"2020-03-29 17:29:00",7.5,"-3.1",0.0,0.5,74,1036.2,0,0,"",47
"2020-03-29 17:30:00",7.5,"-4.0",0.0,0.0,74,1036.2,0,0,"",44
"2020-03-29 17:31:00",7.4,"-4.1",0.0,0.0,67,1036.1,0,1,"",44
"2020-03-29 17:32:00",7.4,"-3.5",0.0,0.0,54,1036.2,0,0,"",46
"2020-03-29 17:33:00",7.4,"-3.5",0.0,0.0,47,1036.2,0,0,"",46
"2020-03-29 17:34:00",7.4,"-3.5",0.0,0.0,42,1036.3,0,0,"",46
"2020-03-29 17:35:00",7.4,"-2.9",0.0,0.0,33,1036.3,0,0,"",48
"2020-03-29 17:36:00",7.4,"-3.8",0.0,0.0,32,1036.3,0,0,"",45
"2020-03-29 17:37:00",7.4,"-4.1",0.0,0.0,32,1036.3,0,0,"",44
"2020-03-29 17:38:00",7.3,"-4.2",0.0,0.0,33,1036.3,0,0,"",44
"2020-03-29 17:39:00",7.3,"-3.9",0.0,0.0,37,1036.3,0,0,"",45
"2020-03-29 17:40:00",7.2,"-4.0",0.0,0.0,37,1036.3,0,0,"",45
"2020-03-29 17:41:00",7.2,"-4.3",0.0,0.0,37,1036.3,0,0,"",44
"2020-03-29 17:42:00",7.1,"-4.3",0.0,0.0,46,1036.3,0,0,"",44
"2020-03-29 17:43:00",7.1,"-4.0",0.0,0.0,51,1036.3,0,0,"",45
"2020-03-29 17:44:00",7.1,"-3.8",0.0,0.0,58,1036.2,0,0,"",46
"2020-03-29 17:45:00",7.1,"-4.3",0.0,0.0,56,1036.2,0,0,"",44
"2020-03-29 17:46:00",7.1,"-4.0",0.0,0.0,51,1036.2,0,0,"",45
"2020-03-29 17:47:00",7.1,"-3.5",0.0,0.0,40,1036.3,0,0,"",47
"2020-03-29 17:48:00",7.1,"-3.8",0.0,0.0,39,1036.3,0,0,"",46
"2020-03-29 17:49:00",7.1,"-4.0",0.0,0.0,32,1036.4,0,0,"",45
"2020-03-29 17:50:00",7.1,"-4.3",0.0,0.0,30,1036.4,0,0,"",44
"2020-03-29 17:51:00",7.0,"-4.1",0.0,0.0,28,1036.4,0,0,"",45
"2020-03-29 17:52:00",7.0,"-4.7",0.0,0.0,26,1036.3,0,0,"",43
"2020-03-29 17:53:00",7.0,"-4.4",0.0,0.0,26,1036.3,0,0,"",44
"2020-03-29 17:54:00",6.9,"-4.5",0.0,0.0,23,1036.4,0,0,"",44
"2020-03-29 17:55:00",6.9,"-4.2",0.0,0.0,26,1036.4,0,0,"",45
"2020-03-29 17:56:00",6.9,"-4.5",0.0,0.0,25,1036.4,0,0,"",44
"2020-03-29 17:57:00",6.8,"-4.3",0.0,0.0,32,1036.4,0,0,"",45
"2020-03-29 17:58:00",6.8,"-3.7",0.0,0.0,35,1036.4,0,0,"",47
"2020-03-29 17:59:00",6.8,"-3.7",0.0,0.0,39,1036.4,0,0,"",47
"2020-03-29 18:00:00",6.8,"-4.0",0.0,0.0,47,1036.5,0,0,"",46
"2020-03-29 18:01:00",6.8,"-4.3",0.0,0.0,60,1036.4,0,0,"",45
"2020-03-29 18:02:00",6.8,"-4.0",0.0,0.0,63,1036.5,0,0,"",46
"2020-03-29 18:03:00",6.8,"-4.6",0.0,0.0,65,1036.4,0,0,"",44
"2020-03-29 18:04:00",6.8,"-4.3",0.0,0.0,63,1036.5,0,0,"",45
"2020-03-29 18:05:00",6.8,"-4.6",0.0,0.0,56,1036.6,0,0,"",44
"2020-03-29 18:06:00",6.9,"-4.5",0.0,0.0,47,1036.5,0,0,"",44
"2020-03-29 18:07:00",6.9,"-4.2",0.0,0.0,35,1036.5,0,0,"",45
"2020-03-29 18:08:00",6.9,"-4.8",0.0,0.0,33,1036.6,0,0,"",43
"2020-03-29 18:09:00",6.9,"-4.5",0.0,0.0,35,1036.5,0,0,"",44
"2020-03-29 18:10:00",6.9,"-4.2",0.0,0.0,42,1036.5,0,0,"",45
"2020-03-29 18:11:00",6.9,"-4.5",0.0,0.0,49,1036.5,0,0,"",44
"2020-03-29 18:12:00",6.9,"-4.5",0.0,0.0,53,1036.6,0,0,"",44
"2020-03-29 18:13:00",6.9,"-4.2",0.0,0.0,53,1036.5,2,6,5.0,45
"2020-03-29 18:14:00",6.9,"-4.2",0.0,0.0,54,1036.5,4,9,4.2,45
"2020-03-29 18:15:00",6.9,"-4.2",0.0,0.0,54,1036.6,8,14,3.2,45
"2020-03-29 18:16:00",6.9,"-4.2",0.0,0.0,49,1036.5,3,6,5.0,45
"2020-03-29 18:17:00",6.9,"-3.9",0.0,0.0,39,1036.5,0,0,"",46
"2020-03-29 18:18:00",6.9,"-3.6",0.0,0.0,32,1036.6,0,0,"",47
"2020-03-29 18:19:00",6.9,"-3.4",0.0,0.0,32,1036.5,0,0,"",48
"2020-03-29 18:20:00",6.9,"-3.9",0.0,0.0,30,1036.5,0,1,"",46
"2020-03-29 18:21:00",6.8,"-3.7",0.0,0.0,26,1036.6,0,0,"",47
"2020-03-29 18:22:00",6.8,"-3.7",0.0,0.0,23,1036.7,0,0,"",47
"2020-03-29 18:23:00",6.8,"-4.3",0.0,0.0,21,1036.7,0,0,"",45
"2020-03-29 18:24:00",6.7,"-4.4",0.0,0.0,19,1036.7,0,0,"",45
"2020-03-29 18:25:00",6.7,"-4.1",0.0,0.0,23,1036.7,0,0,"",46
"2020-03-29 18:26:00",6.7,"-4.1",0.0,0.0,23,1036.7,0,0,"",46
"2020-03-29 18:27:00",6.6,"-4.2",0.0,0.0,25,1036.7,0,0,"",46
"2020-03-29 18:28:00",6.6,"-3.9",0.0,0.0,26,1036.7,0,0,"",47
"2020-03-29 18:29:00",6.5,"-4.3",0.0,0.0,26,1036.8,0,4,5.3,46
"2020-03-29 18:30:00",6.4,"-4.1",0.0,0.0,32,1036.7,3,7,4.2,47
"2020-03-29 18:31:00",6.4,"-3.8",0.0,0.0,39,1036.8,0,0,"",48
"2020-03-29 18:32:00",6.4,"-3.5",0.0,0.0,35,1036.7,0,0,"",49
"2020-03-29 18:33:00",6.4,"-3.8",0.0,0.0,30,1036.8,2,4,5.2,48
"2020-03-29 18:34:00",6.4,"-3.5",0.0,0.0,26,1036.7,2,5,4.8,49
"2020-03-29 18:35:00",6.3,"-3.9",0.0,0.0,25,1036.7,0,0,"",48
"2020-03-29 18:36:00",6.3,"-3.6",0.0,0.0,25,1036.7,1,4,5.1,49
"2020-03-29 18:37:00",6.3,"-3.4",0.0,0.0,35,1036.7,0,0,"",50
"2020-03-29 18:38:00",6.3,"-3.6",0.0,0.0,37,1036.7,0,0,"",49
"2020-03-29 18:39:00",6.3,"-3.4",0.0,0.0,33,1036.7,0,0,"",50
"2020-03-29 18:40:00",6.3,"-3.6",0.0,0.0,28,1036.8,0,0,"",49
"2020-03-29 18:41:00",6.3,"-3.9",0.0,0.0,25,1036.8,0,0,"",48
"2020-03-29 18:42:00",6.3,"-3.9",0.0,0.0,18,1036.8,2,6,4.3,48
"2020-03-29 18:43:00",6.3,"-3.6",0.0,0.0,18,1036.8,8,17,2.0,49
"2020-03-29 18:44:00",6.3,"-3.9",0.0,0.0,18,1036.9,5,11,3.0,48
"2020-03-29 18:45:00",6.3,"-3.9",0.0,0.0,18,1036.9,3,9,3.4,48
"2020-03-29 18:46:00",6.3,"-3.9",0.0,0.0,18,1036.8,5,11,2.9,48
"2020-03-29 18:47:00",6.2,"-4.0",0.0,0.0,18,1036.8,3,4,5.0,48
"2020-03-29 18:48:00",6.2,"-4.0",0.0,0.0,18,1036.8,4,7,3.8,48
"2020-03-29 18:49:00",6.2,"-4.0",0.0,0.0,18,1036.8,5,13,2.5,48
"2020-03-29 18:50:00",6.2,"-4.3",0.0,0.0,16,1036.9,4,6,4.2,47
"2020-03-29 18:51:00",6.2,"-4.0",0.0,0.0,16,1036.9,3,6,4.2,48
"2020-03-29 18:52:00",6.1,"-4.1",0.0,0.0,16,1037.0,5,11,2.7,48
"2020-03-29 18:53:00",6.1,"-4.1",0.0,0.0,16,1036.8,6,10,2.9,48
"2020-03-29 18:54:00",6.1,"-4.1",0.0,0.0,12,1036.8,6,9,3.2,48
"2020-03-29 18:55:00",6.1,"-3.8",0.0,0.0,12,1036.9,6,10,2.9,49
"2020-03-29 18:56:00",6.0,"-3.9",0.0,0.0,12,1036.9,9,16,1.9,49
"2020-03-29 18:57:00",6.0,"-4.2",0.0,0.0,12,1036.9,4,6,3.9,48
"2020-03-29 18:58:00",6.0,"-4.2",0.0,0.0,12,1036.8,2,3,"",48
"2020-03-29 18:59:00",5.9,"-4.0",0.0,0.0,12,1036.8,4,14,1.9,49
"2020-03-29 19:00:00",5.9,"-3.7",0.0,0.0,12,1036.8,8,12,2.3,50
"2020-03-29 19:01:00",5.9,"-4.0",0.0,0.0,12,1036.8,4,11,2.5,49
"2020-03-29 19:02:00",5.8,"-4.1",0.0,0.0,11,1036.9,5,12,2.3,49
"2020-03-29 19:03:00",5.8,"-3.8",0.0,0.0,11,1037.0,4,13,2.1,50
"2020-03-29 19:04:00",5.8,"-4.1",0.0,0.0,11,1036.9,8,11,2.4,49
"2020-03-29 19:05:00",5.8,"-4.1",0.0,0.0,11,1036.9,6,21,0.8,49
"2020-03-29 19:06:00",5.8,"-4.1",0.0,0.0,9,1036.9,6,13,2.0,49
"2020-03-29 19:07:00",5.8,"-4.1",0.0,0.0,9,1037.0,5,8,3.1,49
"2020-03-29 19:08:00",5.8,"-3.8",0.0,0.0,9,1037.0,5,9,2.8,50
"2020-03-29 19:09:00",5.8,"-3.8",0.0,0.0,9,1037.0,4,9,2.8,50
"2020-03-29 19:10:00",5.8,"-3.8",0.0,0.0,9,1037.0,6,12,2.2,50
"2020-03-29 19:11:00",5.8,"-4.1",0.0,0.0,9,1037.1,2,4,4.5,49
"2020-03-29 19:12:00",5.8,"-3.8",0.0,0.0,9,1037.1,3,7,3.4,50
"2020-03-29 19:13:00",5.7,"-4.2",0.0,0.0,7,1037.1,6,11,2.4,49
"2020-03-29 19:14:00",5.7,"-4.2",0.0,0.0,7,1037.1,5,12,2.0,49
"2020-03-29 19:15:00",5.7,"-3.9",0.0,0.0,7,1037.1,5,12,2.0,50
"2020-03-29 19:16:00",5.7,"-3.9",0.0,0.0,7,1037.1,3,5,3.9,50
"2020-03-29 19:17:00",5.6,"-4.3",0.0,0.0,5,1037.1,4,9,2.6,49
"2020-03-29 19:18:00",5.6,"-4.3",0.0,0.0,5,1037.1,3,10,2.3,49
"2020-03-29 19:19:00",5.6,"-4.3",0.0,0.0,5,1037.1,4,8,2.8,49
"2020-03-29 19:20:00",5.6,"-4.3",0.0,0.0,5,1037.1,3,4,4.3,49
"2020-03-29 19:21:00",5.6,"-4.0",0.0,0.0,5,1037.1,3,6,3.4,50
"2020-03-29 19:22:00",5.5,"-4.4",0.0,0.0,5,1037.2,4,7,3.0,49
"2020-03-29 19:23:00",5.5,"-4.4",0.0,0.0,5,1037.2,5,12,1.8,49
"2020-03-29 19:24:00",5.4,"-3.9",0.0,0.0,0,1037.2,4,6,3.3,51
"2020-03-29 19:25:00",5.4,"-3.9",0.0,0.0,0,1037.2,0,4,4.0,51
"2020-03-29 19:26:00",5.4,"-4.2",0.0,0.0,0,1037.2,0,3,"",50
"2020-03-29 19:27:00",5.3,"-4.3",0.0,0.0,0,1037.2,2,5,3.6,50
"2020-03-29 19:28:00",5.3,"-4.3",0.0,0.0,0,1037.2,2,4,3.9,50
"2020-03-29 19:29:00",5.3,"-4.3",0.0,0.0,0,1037.2,3,8,2.5,50
"2020-03-29 19:30:00",5.3,"-4.3",0.0,0.0,0,1037.1,6,10,2.0,50
"2020-03-29 19:31:00",5.3,"-4.3",0.0,0.0,0,1037.2,2,3,"",50
"2020-03-29 19:32:00",5.3,"-4.0",0.0,0.0,0,1037.2,2,3,"",51
"2020-03-29 19:33:00",5.2,"-4.1",0.0,0.0,0,1037.2,3,8,2.3,51
"2020-03-29 19:34:00",5.2,"-3.9",0.0,0.0,0,1037.2,0,0,"",52
"2020-03-29 19:35:00",5.2,"-3.6",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:36:00",5.2,"-4.1",0.0,0.0,0,1037.3,0,0,"",51
"2020-03-29 19:37:00",5.1,"-4.2",0.0,0.0,0,1037.3,0,0,"",51
"2020-03-29 19:38:00",5.1,"-4.2",0.0,0.0,0,1037.3,0,0,"",51
"2020-03-29 19:39:00",5.1,"-4.0",0.0,0.0,0,1037.3,0,0,"",52
"2020-03-29 19:40:00",5.1,"-3.7",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:41:00",5.0,"-3.8",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:42:00",4.9,"-4.1",0.0,0.0,0,1037.3,0,0,"",52
"2020-03-29 19:43:00",4.9,"-3.9",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:44:00",4.9,"-4.1",0.0,0.0,0,1037.3,0,0,"",52
"2020-03-29 19:45:00",4.9,"-3.9",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:46:00",4.9,"-3.6",0.0,0.0,0,1037.3,0,0,"",54
"2020-03-29 19:47:00",4.9,"-3.4",0.0,0.0,0,1037.3,0,0,"",55
"2020-03-29 19:48:00",4.9,"-3.6",0.0,0.0,0,1037.3,0,0,"",54
"2020-03-29 19:49:00",4.9,"-3.9",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:50:00",4.9,"-3.9",0.0,0.0,0,1037.3,0,0,"",53
"2020-03-29 19:51:00",4.9,"-3.9",0.0,0.0,0,1037.4,0,0,"",53
"2020-03-29 19:52:00",4.9,"-3.9",0.0,0.0,0,1037.4,0,0,"",53
"2020-03-29 19:53:00",4.9,"-3.9",0.0,0.0,0,1037.4,0,0,"",53
"2020-03-29 19:54:00",4.9,"-3.9",0.0,0.0,0,1037.4,0,0,"",53
"2020-03-29 19:55:00",4.9,"-3.9",0.0,0.0,0,1037.4,0,0,"",53
"2020-03-29 19:56:00",4.8,"-3.7",0.0,0.0,0,1037.3,0,0,"",54
"2020-03-29 19:57:00",4.8,"-3.2",0.0,0.0,0,1037.4,0,0,"",56
"2020-03-29 19:58:00",4.7,"-3.6",0.0,0.0,0,1037.3,0,0,"",55
"2020-03-29 19:59:00",4.7,"-3.6",0.0,0.0,0,1037.4,0,0,"",55
"2020-03-29 20:00:00",4.7,"-3.8",0.0,0.0,0,1037.3,0,1,"",54
"2020-03-29 20:01:00",4.7,"-3.6",0.0,0.0,0,1037.3,0,0,"",55
"2020-03-29 20:02:00",4.7,"-3.6",0.0,0.0,0,1037.4,0,0,"",55
"2020-03-29 20:03:00",4.7,"-3.6",0.0,0.0,0,1037.3,0,0,"",55
"2020-03-29 20:04:00",4.7,"-3.8",0.0,0.0,0,1037.4,0,0,"",54
"2020-03-29 20:05:00",4.7,"-3.8",0.0,0.0,0,1037.4,0,0,"",54
"2020-03-29 20:06:00",4.7,"-3.8",0.0,0.0,0,1037.4,0,1,"",54
"2020-03-29 20:07:00",4.7,"-3.3",0.0,0.0,0,1037.5,0,0,"",56
"2020-03-29 20:08:00",4.7,"-3.3",0.0,0.0,0,1037.4,0,0,"",56
"2020-03-29 20:09:00",4.6,"-3.7",0.0,0.0,0,1037.4,1,5,2.7,55
"2020-03-29 20:10:00",4.6,"-3.4",0.0,0.0,0,1037.4,2,5,2.7,56
"2020-03-29 20:11:00",4.6,"-3.7",0.0,0.0,0,1037.5,2,3,"",55
"2020-03-29 20:12:00",4.6,"-3.4",0.0,0.0,0,1037.5,2,4,3.1,56
"2020-03-29 20:13:00",4.7,"-3.6",0.0,0.0,0,1037.5,3,5,2.7,55
"2020-03-29 20:14:00",4.6,"-3.7",0.0,0.0,0,1037.5,3,9,1.3,55
"2020-03-29 20:15:00",4.6,"-3.7",0.0,0.0,0,1037.4,3,10,1.1,55
"2020-03-29 20:16:00",4.6,"-3.7",0.0,0.0,0,1037.5,3,7,1.9,55
"2020-03-29 20:17:00",4.6,"-3.7",0.0,0.0,0,1037.5,0,0,"",55
"2020-03-29 20:18:00",4.6,"-3.7",0.0,0.0,0,1037.5,0,2,"",55
"2020-03-29 20:19:00",4.6,"-3.4",0.0,0.0,0,1037.5,0,1,"",56
"2020-03-29 20:20:00",4.6,"-3.7",0.0,0.0,0,1037.5,0,0,"",55
"2020-03-29 20:21:00",4.6,"-3.7",0.0,0.0,0,1037.5,0,0,"",55
"2020-03-29 20:22:00",4.6,"-3.4",0.0,0.0,0,1037.5,0,0,"",56
"2020-03-29 20:23:00",4.6,"-3.2",0.0,0.0,0,1037.5,0,0,"",57
