"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-04-11 21:17:00",8.6,7.4,10.8,0.0,0,1005.6,3,5,7.4,92
"2018-04-11 21:18:00",8.6,7.4,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 21:19:00",8.6,7.4,10.8,0.0,0,1005.6,4,8,6.5,92
"2018-04-11 21:20:00",8.6,7.4,10.8,0.0,0,1005.5,1,3,"",92
"2018-04-11 21:21:00",8.6,7.4,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 21:22:00",8.6,7.4,10.8,0.0,0,1005.6,2,4,7.7,92
"2018-04-11 21:23:00",8.6,7.4,10.8,0.0,0,1005.5,2,3,"",92
"2018-04-11 21:24:00",8.6,7.4,10.8,0.0,0,1005.5,1,3,"",92
"2018-04-11 21:25:00",8.6,7.4,10.8,0.0,0,1005.5,4,7,6.7,92
"2018-04-11 21:26:00",8.6,7.4,10.8,0.0,0,1005.5,2,5,7.4,92
"2018-04-11 21:27:00",8.6,7.4,10.8,0.0,0,1005.5,1,3,"",92
"2018-04-11 21:28:00",8.6,7.4,10.8,0.0,0,1005.5,2,4,7.7,92
"2018-04-11 21:29:00",8.6,7.4,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 21:30:00",8.6,7.4,10.8,0.0,0,1005.5,2,3,"",92
"2018-04-11 21:31:00",8.6,7.4,10.8,0.0,0,1005.5,3,5,7.4,92
"2018-04-11 21:32:00",8.6,7.4,10.8,0.0,0,1005.5,2,4,7.7,92
"2018-04-11 21:33:00",8.5,7.3,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 21:34:00",8.5,7.3,10.8,0.0,0,1005.5,0,1,"",92
"2018-04-11 21:35:00",8.6,7.4,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 21:36:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 21:37:00",8.6,7.4,10.8,0.0,0,1005.4,2,7,6.6,92
"2018-04-11 21:38:00",8.6,7.4,10.8,0.0,0,1005.4,3,5,7.2,92
"2018-04-11 21:39:00",8.5,7.3,10.8,0.0,0,1005.4,4,8,6.4,92
"2018-04-11 21:40:00",8.5,7.3,10.8,0.0,0,1005.5,3,5,7.2,92
"2018-04-11 21:41:00",8.5,7.3,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 21:42:00",8.5,7.3,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 21:43:00",8.6,7.4,10.8,0.0,0,1005.4,1,1,"",92
"2018-04-11 21:44:00",8.5,7.3,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 21:45:00",8.5,7.3,10.8,0.0,0,1005.4,2,3,"",92
"2018-04-11 21:46:00",8.5,7.3,10.8,0.0,0,1005.4,2,3,"",92
"2018-04-11 21:47:00",8.5,7.3,10.8,0.0,0,1005.4,1,4,7.6,92
"2018-04-11 21:48:00",8.5,7.3,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 21:49:00",8.5,7.3,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 21:50:00",8.5,7.3,10.8,0.0,0,1005.5,1,1,"",92
"2018-04-11 21:51:00",8.5,7.3,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 21:52:00",8.5,7.3,10.8,0.0,0,1005.5,0,1,"",92
"2018-04-11 21:53:00",8.5,7.3,10.8,0.0,0,1005.5,0,1,"",92
"2018-04-11 21:54:00",8.5,7.3,10.8,0.0,0,1005.5,1,1,"",92
"2018-04-11 21:55:00",8.5,7.3,10.8,0.0,0,1005.5,2,3,"",92
"2018-04-11 21:56:00",8.5,7.3,10.8,0.0,0,1005.5,1,3,"",92
"2018-04-11 21:57:00",8.5,7.3,10.8,0.0,0,1005.5,0,2,"",92
"2018-04-11 21:58:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 21:59:00",8.5,7.3,10.8,0.0,0,1005.5,1,1,"",92
"2018-04-11 22:00:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:01:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:02:00",8.5,7.3,10.8,0.0,0,1005.5,2,5,7.2,92
"2018-04-11 22:03:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:04:00",8.5,7.3,10.8,0.0,0,1005.5,2,4,7.6,92
"2018-04-11 22:05:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:06:00",8.5,7.3,10.8,0.0,0,1005.5,0,1,"",92
"2018-04-11 22:07:00",8.5,7.3,10.8,0.0,0,1005.5,0,0,"",92
"2018-04-11 22:08:00",8.5,7.3,10.8,0.0,0,1005.5,0,0,"",92
"2018-04-11 22:09:00",8.5,7.3,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 22:10:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:11:00",8.5,7.3,10.8,0.0,0,1005.6,0,1,"",92
"2018-04-11 22:12:00",8.5,7.3,10.8,0.0,0,1005.5,0,1,"",92
"2018-04-11 22:13:00",8.5,7.3,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 22:14:00",8.5,7.3,10.8,0.0,0,1005.6,0,1,"",92
"2018-04-11 22:15:00",8.5,7.3,10.8,0.0,0,1005.6,1,1,"",92
"2018-04-11 22:16:00",8.5,7.3,10.8,0.0,0,1005.6,1,1,"",92
"2018-04-11 22:17:00",8.5,7.3,10.8,0.0,0,1005.6,0,1,"",92
"2018-04-11 22:18:00",8.5,7.3,10.8,0.0,0,1005.5,0,1,"",92
"2018-04-11 22:19:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:20:00",8.5,7.3,10.8,0.0,0,1005.6,1,2,"",92
"2018-04-11 22:21:00",8.5,7.3,10.8,0.0,0,1005.5,1,3,"",92
"2018-04-11 22:22:00",8.5,7.3,10.8,0.0,0,1005.5,2,3,"",92
"2018-04-11 22:23:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:24:00",8.5,7.3,10.8,0.0,0,1005.5,0,0,"",92
"2018-04-11 22:25:00",8.5,7.3,10.8,0.0,0,1005.5,0,0,"",92
"2018-04-11 22:26:00",8.5,7.3,10.8,0.0,0,1005.5,2,3,"",92
"2018-04-11 22:27:00",8.5,7.3,10.8,0.0,0,1005.5,1,2,"",92
"2018-04-11 22:28:00",8.5,7.3,10.8,0.0,0,1005.5,1,1,"",92
"2018-04-11 22:29:00",8.4,7.2,10.8,0.0,0,1005.5,1,1,"",92
"2018-04-11 22:30:00",8.5,7.3,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 22:31:00",8.5,7.3,10.8,0.0,0,1005.4,0,0,"",92
"2018-04-11 22:32:00",8.5,7.3,10.8,0.0,0,1005.4,0,0,"",92
"2018-04-11 22:33:00",8.5,7.3,10.8,0.0,0,1005.4,0,0,"",92
"2018-04-11 22:34:00",8.4,7.2,10.8,0.0,0,1005.4,1,5,7.2,92
"2018-04-11 22:35:00",8.4,7.2,10.8,0.0,0,1005.4,2,3,"",92
"2018-04-11 22:36:00",8.4,7.2,10.8,0.0,0,1005.4,1,1,"",92
"2018-04-11 22:37:00",8.4,7.2,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 22:38:00",8.4,7.2,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 22:39:00",8.4,7.2,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 22:40:00",8.4,7.2,10.8,0.0,0,1005.4,0,1,"",92
"2018-04-11 22:41:00",8.4,7.2,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 22:42:00",8.4,7.2,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 22:43:00",8.4,7.2,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 22:44:00",8.4,7.2,10.8,0.0,0,1005.4,1,2,"",92
"2018-04-11 22:45:00",8.4,7.2,10.8,0.0,0,1005.3,2,2,"",92
"2018-04-11 22:46:00",8.4,7.2,10.8,0.0,0,1005.3,1,1,"",92
"2018-04-11 22:47:00",8.4,7.2,10.8,0.0,0,1005.3,0,1,"",92
"2018-04-11 22:48:00",8.4,7.2,10.8,0.0,0,1005.3,1,1,"",92
"2018-04-11 22:49:00",8.4,7.2,10.8,0.0,0,1005.3,1,1,"",92
"2018-04-11 22:50:00",8.4,7.2,10.8,0.0,0,1005.3,1,2,"",92
"2018-04-11 22:51:00",8.4,7.3,10.8,0.0,0,1005.3,1,2,"",93
"2018-04-11 22:52:00",8.4,7.3,10.8,0.0,0,1005.3,0,1,"",93
"2018-04-11 22:53:00",8.4,7.3,10.8,0.0,0,1005.3,0,1,"",93
"2018-04-11 22:54:00",8.4,7.2,10.8,0.0,0,1005.3,0,1,"",92
"2018-04-11 22:55:00",8.4,7.3,10.8,0.0,0,1005.3,1,2,"",93
"2018-04-11 22:56:00",8.4,7.3,10.8,0.0,0,1005.3,0,0,"",93
"2018-04-11 22:57:00",8.4,7.3,10.8,0.0,0,1005.3,0,0,"",93
"2018-04-11 22:58:00",8.4,7.3,10.8,0.0,0,1005.3,0,0,"",93
"2018-04-11 22:59:00",8.4,7.3,10.8,0.0,0,1005.3,0,0,"",93
"2018-04-11 23:00:00",8.4,7.3,10.8,0.0,0,1005.2,0,0,"",93
"2018-04-11 23:01:00",8.4,7.3,10.8,0.0,0,1005.2,0,1,"",93
"2018-04-11 23:02:00",8.4,7.3,10.8,0.0,0,1005.2,0,0,"",93
"2018-04-11 23:03:00",8.4,7.3,10.8,0.0,0,1005.2,0,0,"",93
"2018-04-11 23:04:00",8.4,7.3,10.8,0.0,0,1005.2,1,2,"",93
"2018-04-11 23:05:00",8.4,7.2,10.8,0.0,0,1005.2,1,1,"",92
"2018-04-11 23:06:00",8.4,7.2,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:07:00",8.4,7.2,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:08:00",8.4,7.2,10.8,0.0,0,1005.2,0,0,"",92
"2018-04-11 23:09:00",8.4,7.2,10.8,0.0,0,1005.2,0,0,"",92
"2018-04-11 23:10:00",8.3,7.1,10.8,0.0,0,1005.2,0,0,"",92
"2018-04-11 23:11:00",8.3,7.1,10.8,0.0,0,1005.2,0,0,"",92
"2018-04-11 23:12:00",8.3,7.1,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:13:00",8.3,7.1,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:14:00",8.3,7.1,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:15:00",8.3,7.1,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:16:00",8.3,7.1,10.8,0.0,0,1005.2,1,2,"",92
"2018-04-11 23:17:00",8.3,7.1,10.8,0.0,0,1005.2,0,1,"",92
"2018-04-11 23:18:00",8.3,7.1,10.8,0.0,0,1005.1,0,1,"",92
"2018-04-11 23:19:00",8.3,7.1,10.8,0.0,0,1005.1,1,1,"",92
"2018-04-11 23:20:00",8.3,7.1,10.8,0.0,0,1005.1,1,2,"",92
"2018-04-11 23:21:00",8.3,7.1,10.8,0.0,0,1005.1,1,2,"",92
"2018-04-11 23:22:00",8.3,7.1,10.8,0.0,0,1005.1,1,2,"",92
"2018-04-11 23:23:00",8.3,7.1,10.8,0.0,0,1005.1,1,2,"",92
"2018-04-11 23:24:00",8.3,7.1,10.8,0.0,0,1005.1,1,2,"",92
"2018-04-11 23:25:00",8.3,7.1,10.8,0.0,0,1005.1,0,1,"",92
"2018-04-11 23:26:00",8.3,7.1,10.8,0.0,0,1005.1,0,1,"",92
"2018-04-11 23:27:00",8.3,7.1,10.8,0.0,0,1005.1,0,1,"",92
"2018-04-11 23:28:00",8.3,7.2,10.8,0.0,0,1005.1,1,2,"",93
"2018-04-11 23:29:00",8.3,7.2,10.8,0.0,0,1005.1,0,1,"",93
"2018-04-11 23:30:00",8.3,7.2,10.8,0.0,0,1005.1,0,1,"",93
"2018-04-11 23:31:00",8.3,7.2,10.8,0.0,0,1005.1,0,0,"",93
"2018-04-11 23:32:00",8.3,7.2,10.8,0.0,0,1005.0,0,1,"",93
"2018-04-11 23:33:00",8.2,7.1,10.8,0.0,0,1005.0,1,1,"",93
"2018-04-11 23:34:00",8.2,7.1,10.8,0.0,0,1005.1,0,1,"",93
"2018-04-11 23:35:00",8.2,7.1,10.8,0.0,0,1005.0,1,1,"",93
"2018-04-11 23:36:00",8.2,7.1,10.8,0.0,0,1005.1,1,2,"",93
"2018-04-11 23:37:00",8.2,7.1,10.8,0.0,0,1005.1,1,2,"",93
"2018-04-11 23:38:00",8.2,7.1,10.8,0.0,0,1005.1,0,1,"",93
"2018-04-11 23:39:00",8.2,7.1,10.8,0.0,0,1005.1,0,0,"",93
"2018-04-11 23:40:00",8.2,7.1,10.8,0.0,0,1005.0,0,0,"",93
"2018-04-11 23:41:00",8.2,7.1,10.8,0.0,0,1005.0,1,1,"",93
"2018-04-11 23:42:00",8.2,7.1,10.8,0.0,0,1005.0,1,2,"",93
"2018-04-11 23:43:00",8.2,7.1,10.8,0.0,0,1005.0,1,2,"",93
"2018-04-11 23:44:00",8.1,7.0,10.8,0.0,0,1005.0,0,1,"",93
"2018-04-11 23:45:00",8.1,7.0,10.8,0.0,0,1005.0,0,1,"",93
"2018-04-11 23:46:00",8.1,7.0,10.8,0.0,0,1005.0,0,0,"",93
"2018-04-11 23:47:00",8.1,7.0,10.8,0.0,0,1005.0,0,0,"",93
"2018-04-11 23:48:00",8.1,6.9,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-11 23:49:00",8.1,6.9,10.8,0.0,0,1005.0,0,1,"",92
"2018-04-11 23:50:00",8.1,6.9,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-11 23:51:00",8.1,6.9,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-11 23:52:00",8.1,6.9,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-11 23:53:00",8.1,6.9,10.8,0.0,0,1005.0,0,1,"",92
"2018-04-11 23:54:00",8.0,6.8,10.8,0.0,0,1005.0,0,1,"",92
"2018-04-11 23:55:00",8.0,6.8,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-11 23:56:00",8.0,6.8,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-11 23:57:00",8.0,6.8,10.8,0.0,0,1004.9,0,0,"",92
"2018-04-11 23:58:00",8.0,6.8,10.8,0.0,0,1004.9,0,0,"",92
"2018-04-11 23:59:00",8.0,6.8,10.8,0.0,0,1005.0,0,0,"",92
"2018-04-12 00:00:00",7.9,6.7,0.0,0.0,0,1005.0,0,0,"",92
