"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-23 15:29:00",20.3,14.9,0.0,1.7,260,1015.8,1,2,"",71
"2017-06-23 15:30:00",20.3,14.9,0.0,1.6,250,1015.8,1,2,"",71
"2017-06-23 15:31:00",20.3,14.6,0.0,1.8,274,1015.8,2,3,"",70
"2017-06-23 15:32:00",20.4,15.0,0.0,1.9,271,1015.8,2,3,"",71
"2017-06-23 15:33:00",20.4,15.0,0.0,1.8,253,1015.8,3,8,"",71
"2017-06-23 15:34:00",20.4,15.0,0.0,1.9,251,1015.7,2,3,"",71
"2017-06-23 15:35:00",20.4,15.0,0.0,1.9,269,1015.8,2,3,"",71
"2017-06-23 15:36:00",20.4,14.5,0.0,1.9,230,1015.8,2,4,"",69
"2017-06-23 15:37:00",20.4,14.7,0.0,1.6,207,1015.8,2,4,"",70
"2017-06-23 15:38:00",20.4,14.7,0.0,1.4,192,1015.7,2,4,"",70
"2017-06-23 15:39:00",20.4,15.0,0.0,1.4,193,1015.8,1,3,"",71
"2017-06-23 15:40:00",20.4,14.7,0.0,1.4,207,1015.7,1,2,"",70
"2017-06-23 15:41:00",20.4,15.2,0.0,1.5,218,1015.8,1,4,"",72
"2017-06-23 15:42:00",20.3,15.3,0.0,1.5,207,1015.7,3,5,"",73
"2017-06-23 15:43:00",20.3,14.9,0.0,1.4,202,1015.8,2,3,"",71
"2017-06-23 15:44:00",20.3,14.9,0.0,1.4,211,1015.8,2,4,"",71
"2017-06-23 15:45:00",20.2,14.8,0.0,1.5,221,1015.7,1,2,"",71
"2017-06-23 15:46:00",20.2,15.0,0.0,1.6,243,1015.7,1,3,"",72
"2017-06-23 15:47:00",20.2,15.0,0.0,1.6,251,1015.8,2,5,"",72
"2017-06-23 15:48:00",20.2,15.0,0.0,1.6,244,1015.7,2,5,"",72
"2017-06-23 15:49:00",20.3,15.1,0.0,1.6,237,1015.7,3,5,"",72
"2017-06-23 15:50:00",20.3,14.9,0.0,1.6,227,1015.7,3,5,"",71
"2017-06-23 15:51:00",20.2,14.8,0.0,1.4,211,1015.7,3,3,"",71
"2017-06-23 15:52:00",20.2,14.8,0.0,1.3,195,1015.8,2,4,"",71
"2017-06-23 15:53:00",20.2,14.8,0.0,1.2,178,1015.7,2,4,"",71
"2017-06-23 15:54:00",20.2,14.8,0.0,1.2,174,1015.8,1,3,"",71
"2017-06-23 15:55:00",20.2,14.8,0.0,1.1,169,1015.8,2,3,"",71
"2017-06-23 15:56:00",20.2,15.0,0.0,1.1,158,1015.7,0,1,"",72
"2017-06-23 15:57:00",20.2,14.8,0.0,1.0,149,1015.7,1,3,"",71
"2017-06-23 15:58:00",20.2,14.8,0.0,1.0,149,1015.8,2,6,"",71
"2017-06-23 15:59:00",20.2,15.0,0.0,1.1,174,1015.7,1,2,"",72
"2017-06-23 16:00:00",20.2,15.2,0.0,1.3,181,1015.7,3,6,"",73
"2017-06-23 16:01:00",20.2,15.2,0.0,1.2,171,1015.7,1,2,"",73
"2017-06-23 16:02:00",20.2,15.2,0.0,1.1,151,1015.8,2,3,"",73
"2017-06-23 16:03:00",20.2,15.2,0.0,0.9,134,1015.7,1,2,"",73
"2017-06-23 16:04:00",20.1,15.1,0.0,0.9,127,1015.7,3,4,"",73
"2017-06-23 16:05:00",20.1,14.7,0.0,0.9,146,1015.7,1,2,"",71
"2017-06-23 16:06:00",20.0,14.8,0.0,1.1,162,1015.7,1,2,"",72
"2017-06-23 16:07:00",20.0,14.8,0.0,1.2,178,1015.7,1,3,"",72
"2017-06-23 16:08:00",19.9,14.7,0.0,1.3,192,1015.7,3,4,"",72
"2017-06-23 16:09:00",19.9,14.7,0.0,1.3,199,1015.7,3,6,"",72
"2017-06-23 16:10:00",20.0,15.0,0.0,1.3,204,1015.7,2,3,"",73
"2017-06-23 16:11:00",20.0,14.8,0.0,1.4,214,1015.8,1,2,"",72
"2017-06-23 16:12:00",20.1,14.9,0.0,1.4,207,1015.8,1,2,"",72
"2017-06-23 16:13:00",20.1,15.1,0.0,1.4,199,1015.7,1,2,"",73
"2017-06-23 16:14:00",20.1,14.9,0.0,1.3,186,1015.8,1,2,"",72
"2017-06-23 16:15:00",20.1,14.9,0.0,1.2,172,1015.8,1,2,"",72
"2017-06-23 16:16:00",20.0,14.8,0.0,1.1,156,1015.8,2,6,"",72
"2017-06-23 16:17:00",20.1,14.9,0.0,0.9,121,1015.8,2,4,"",72
"2017-06-23 16:18:00",20.1,14.7,0.0,0.8,116,1015.8,2,4,"",71
"2017-06-23 16:19:00",20.0,14.8,0.0,0.8,123,1015.8,2,2,"",72
"2017-06-23 16:20:00",20.0,15.0,0.0,0.9,134,1015.7,2,4,"",73
"2017-06-23 16:21:00",20.0,15.2,0.0,1.0,144,1015.8,3,5,"",74
"2017-06-23 16:22:00",20.1,15.3,0.0,1.0,144,1015.8,2,3,"",74
"2017-06-23 16:23:00",20.1,15.1,0.0,1.0,134,1015.8,2,5,"",73
"2017-06-23 16:24:00",20.0,15.2,0.0,0.9,128,1015.8,2,4,"",74
"2017-06-23 16:25:00",20.0,15.4,0.0,0.9,127,1015.9,1,2,"",75
"2017-06-23 16:26:00",19.9,15.1,0.0,0.9,130,1015.9,2,3,"",74
"2017-06-23 16:27:00",19.9,14.9,0.0,1.0,134,1015.9,1,1,"",73
"2017-06-23 16:28:00",19.9,14.9,0.0,1.0,118,1015.9,2,6,"",73
"2017-06-23 16:29:00",19.9,15.1,0.0,0.9,111,1015.9,2,5,"",74
"2017-06-23 16:30:00",19.9,14.7,0.0,0.8,102,1015.9,1,4,"",72
"2017-06-23 16:31:00",19.9,14.7,0.0,0.8,98,1015.9,1,1,"",72
"2017-06-23 16:32:00",19.9,15.1,0.0,0.8,104,1015.9,2,4,"",74
"2017-06-23 16:33:00",19.9,15.1,0.0,0.9,116,1016.0,2,3,"",74
"2017-06-23 16:34:00",19.8,14.8,0.0,1.0,160,1016.0,1,2,"",73
"2017-06-23 16:35:00",19.8,15.0,0.0,1.3,183,1015.9,1,2,"",74
"2017-06-23 16:36:00",19.8,15.2,0.0,1.3,185,1015.9,1,2,"",75
"2017-06-23 16:37:00",19.8,15.2,0.0,1.3,176,1015.9,1,2,"",75
"2017-06-23 16:38:00",19.8,15.4,0.0,1.2,176,1015.9,0,1,"",76
"2017-06-23 16:39:00",19.8,14.8,0.0,1.2,165,1015.9,2,6,"",73
"2017-06-23 16:40:00",19.8,15.2,0.0,1.2,171,1015.9,2,3,"",75
"2017-06-23 16:41:00",19.8,15.0,0.0,1.2,176,1016.0,1,2,"",74
"2017-06-23 16:42:00",19.8,15.0,0.0,1.1,174,1016.0,1,2,"",74
"2017-06-23 16:43:00",19.8,14.8,0.0,1.1,183,1016.0,1,2,"",73
"2017-06-23 16:44:00",19.9,15.3,0.0,1.2,190,1016.0,1,2,"",75
"2017-06-23 16:45:00",19.9,15.1,0.0,1.1,181,1016.0,1,2,"",74
"2017-06-23 16:46:00",19.8,15.0,0.0,1.0,142,1016.0,1,2,"",74
"2017-06-23 16:47:00",19.8,15.0,0.0,0.8,127,1016.0,1,3,"",74
"2017-06-23 16:48:00",19.8,15.0,0.0,0.8,118,1016.0,1,2,"",74
"2017-06-23 16:49:00",19.8,14.8,0.0,0.8,121,1016.0,2,5,"",73
"2017-06-23 16:50:00",19.8,14.6,0.0,0.8,128,1016.0,1,2,"",72
"2017-06-23 16:51:00",19.8,15.0,0.0,0.8,134,1016.0,1,3,"",74
"2017-06-23 16:52:00",19.9,15.1,0.0,0.9,146,1016.0,1,3,"",74
"2017-06-23 16:53:00",19.8,14.8,0.0,1.0,153,1016.0,2,2,"",73
"2017-06-23 16:54:00",19.8,15.0,0.0,1.0,156,1015.9,2,5,"",74
"2017-06-23 16:55:00",19.8,14.8,0.0,1.0,158,1015.9,2,3,"",73
"2017-06-23 16:56:00",19.8,14.8,0.0,1.0,149,1015.9,1,1,"",73
"2017-06-23 16:57:00",19.8,15.0,0.0,0.9,134,1016.0,1,2,"",74
"2017-06-23 16:58:00",19.8,15.0,0.0,0.8,104,1016.0,1,4,"",74
"2017-06-23 16:59:00",19.8,15.0,0.0,0.7,102,1016.0,1,3,"",74
"2017-06-23 17:00:00",19.8,15.0,0.0,0.8,111,1016.0,1,2,"",74
"2017-06-23 17:01:00",19.7,15.1,0.0,0.9,120,1016.0,1,2,"",75
"2017-06-23 17:02:00",19.7,15.1,0.0,0.9,127,1015.9,1,1,"",75
"2017-06-23 17:03:00",19.7,15.4,0.0,0.9,128,1016.0,1,2,"",76
"2017-06-23 17:04:00",19.7,14.9,0.0,0.9,121,1016.0,1,2,"",74
"2017-06-23 17:05:00",19.7,14.9,0.0,0.8,121,1016.0,1,1,"",74
"2017-06-23 17:06:00",19.6,15.0,0.0,0.9,125,1016.0,1,3,"",75
"2017-06-23 17:07:00",19.6,15.0,0.0,0.8,125,1016.0,2,3,"",75
"2017-06-23 17:08:00",19.6,15.3,0.0,0.8,121,1016.0,2,6,"",76
"2017-06-23 17:09:00",19.7,15.4,0.0,0.9,128,1016.0,1,2,"",76
"2017-06-23 17:10:00",19.7,15.1,0.0,0.9,128,1016.0,0,1,"",75
"2017-06-23 17:11:00",19.7,14.9,0.0,0.8,125,1016.0,1,2,"",74
"2017-06-23 17:12:00",19.6,14.8,0.0,0.8,120,1016.0,2,3,"",74
"2017-06-23 17:13:00",19.7,15.1,0.0,0.7,114,1016.0,2,4,"",75
"2017-06-23 17:14:00",19.6,15.3,0.0,0.7,111,1016.0,2,7,"",76
"2017-06-23 17:15:00",19.6,15.0,0.0,0.7,113,1016.0,2,4,"",75
"2017-06-23 17:16:00",19.6,14.8,0.0,0.7,113,1016.0,2,3,"",74
"2017-06-23 17:17:00",19.6,14.8,0.0,0.7,111,1016.0,2,3,"",74
"2017-06-23 17:18:00",19.6,14.6,0.0,0.7,111,1016.0,3,4,"",73
"2017-06-23 17:19:00",19.6,14.8,0.0,0.7,111,1016.0,2,4,"",74
"2017-06-23 17:20:00",19.6,14.8,0.0,0.7,105,1016.0,2,4,"",74
"2017-06-23 17:21:00",19.6,14.8,0.0,0.6,79,1016.0,2,4,"",74
"2017-06-23 17:22:00",19.6,14.8,0.0,0.5,70,1016.0,1,2,"",74
"2017-06-23 17:23:00",19.6,14.8,0.0,0.5,70,1016.1,1,1,"",74
"2017-06-23 17:24:00",19.6,14.6,0.0,0.5,72,1016.0,1,2,"",73
"2017-06-23 17:25:00",19.6,14.8,0.0,0.5,72,1016.0,1,1,"",74
"2017-06-23 17:26:00",19.5,15.0,0.0,0.5,69,1016.0,1,2,"",75
"2017-06-23 17:27:00",19.5,15.0,0.0,0.5,65,1016.0,1,2,"",75
"2017-06-23 17:28:00",19.4,14.9,0.0,0.5,63,1016.0,0,1,"",75
"2017-06-23 17:29:00",19.4,14.9,0.0,0.5,60,1016.0,1,2,"",75
"2017-06-23 17:30:00",19.4,14.9,0.0,0.5,58,1016.0,2,4,"",75
"2017-06-23 17:31:00",19.4,14.9,0.0,0.5,60,1016.0,2,4,"",75
"2017-06-23 17:32:00",19.4,14.9,0.0,0.0,60,1016.0,1,2,"",75
"2017-06-23 17:33:00",19.3,14.8,0.0,0.0,58,1016.0,2,3,"",75
"2017-06-23 17:34:00",19.3,14.8,0.0,0.0,60,1016.1,2,3,"",75
"2017-06-23 17:35:00",19.3,14.8,0.0,0.5,67,1016.1,1,2,"",75
"2017-06-23 17:36:00",19.3,15.0,0.0,0.5,74,1016.1,2,4,"",76
"2017-06-23 17:37:00",19.2,14.5,0.0,0.5,72,1016.0,1,3,"",74
"2017-06-23 17:38:00",19.2,14.7,0.0,0.5,70,1016.1,3,4,"",75
"2017-06-23 17:39:00",19.2,14.7,0.0,0.5,81,1016.0,3,5,"",75
"2017-06-23 17:40:00",19.2,14.7,0.0,0.5,83,1016.0,1,3,"",75
"2017-06-23 17:41:00",19.2,14.7,0.0,0.5,84,1016.1,1,2,"",75
"2017-06-23 17:42:00",19.2,14.9,0.0,0.5,86,1016.1,3,5,"",76
"2017-06-23 17:43:00",19.2,14.7,0.0,0.5,90,1016.1,1,3,"",75
"2017-06-23 17:44:00",19.2,14.9,0.0,0.5,88,1016.0,2,3,"",76
"2017-06-23 17:45:00",19.2,14.9,0.0,0.0,74,1016.1,4,7,"",76
"2017-06-23 17:46:00",19.1,14.8,0.0,0.0,69,1016.0,2,4,"",76
"2017-06-23 17:47:00",19.1,14.8,0.0,0.0,67,1016.0,1,2,"",76
"2017-06-23 17:48:00",19.1,14.8,0.0,0.0,70,1016.1,2,4,"",76
"2017-06-23 17:49:00",19.1,14.8,0.0,0.0,74,1016.1,3,6,"",76
"2017-06-23 17:50:00",19.1,14.8,0.0,0.0,70,1016.1,1,2,"",76
"2017-06-23 17:51:00",19.1,14.8,0.0,0.0,74,1016.1,2,3,"",76
"2017-06-23 17:52:00",19.0,14.7,0.0,0.6,84,1016.0,3,4,"",76
"2017-06-23 17:53:00",19.0,14.7,0.0,0.6,90,1016.0,3,5,"",76
"2017-06-23 17:54:00",19.0,14.7,0.0,0.6,93,1016.0,2,5,"",76
"2017-06-23 17:55:00",19.1,14.8,0.0,0.7,100,1016.0,3,4,"",76
"2017-06-23 17:56:00",19.1,14.8,0.0,0.7,132,1015.9,2,4,"",76
"2017-06-23 17:57:00",19.1,14.8,0.0,0.8,146,1015.9,1,2,"",76
"2017-06-23 17:58:00",19.0,14.7,0.0,0.9,156,1015.9,1,2,"",76
"2017-06-23 17:59:00",19.0,14.7,0.0,0.9,167,1015.9,3,5,"",76
"2017-06-23 18:00:00",19.0,14.7,0.0,1.0,178,1015.9,3,4,"",76
"2017-06-23 18:01:00",19.1,14.8,0.0,1.0,186,1015.9,3,5,"",76
"2017-06-23 18:02:00",19.2,15.1,0.0,0.9,185,1015.9,2,3,"",77
"2017-06-23 18:03:00",19.3,15.2,0.0,0.9,197,1015.8,2,4,"",77
"2017-06-23 18:04:00",19.3,15.2,0.0,1.0,214,1015.8,2,4,"",77
"2017-06-23 18:05:00",19.4,15.1,0.0,1.0,202,1015.8,2,3,"",76
"2017-06-23 18:06:00",19.4,15.1,0.0,1.0,185,1015.8,2,3,"",76
"2017-06-23 18:07:00",19.4,14.9,0.0,1.0,193,1015.8,4,9,"",75
"2017-06-23 18:08:00",19.4,14.9,0.0,1.0,193,1015.8,4,9,"",75
"2017-06-23 18:09:00",19.4,14.6,0.0,1.0,186,1015.7,2,4,"",74
"2017-06-23 18:10:00",19.3,14.8,0.0,0.9,178,1015.7,2,4,"",75
"2017-06-23 18:11:00",19.3,15.0,0.0,0.9,169,1015.7,1,3,"",76
"2017-06-23 18:12:00",19.3,14.8,0.0,0.8,160,1015.7,3,7,"",75
"2017-06-23 18:13:00",19.3,14.8,0.0,0.8,148,1015.7,1,2,"",75
"2017-06-23 18:14:00",19.3,14.8,0.0,0.7,163,1015.7,2,3,"",75
"2017-06-23 18:15:00",19.2,15.1,0.0,0.8,176,1015.7,3,5,"",77
"2017-06-23 18:16:00",19.2,15.1,0.0,0.8,172,1015.7,2,4,"",77
"2017-06-23 18:17:00",19.3,15.0,0.0,0.8,162,1015.7,3,7,"",76
"2017-06-23 18:18:00",19.3,15.2,0.0,0.8,149,1015.7,2,3,"",77
"2017-06-23 18:19:00",19.3,15.0,0.0,0.7,135,1015.7,1,3,"",76
"2017-06-23 18:20:00",19.2,14.9,0.0,0.6,97,1015.7,1,2,"",76
"2017-06-23 18:21:00",19.3,15.2,0.0,0.6,83,1015.7,1,3,"",77
"2017-06-23 18:22:00",19.3,15.2,0.0,0.6,76,1015.6,0,1,"",77
"2017-06-23 18:23:00",19.3,15.4,0.0,0.6,72,1015.6,2,6,"",78
"2017-06-23 18:24:00",19.2,15.1,0.0,0.6,74,1015.6,2,3,"",77
"2017-06-23 18:25:00",19.2,15.1,0.0,0.6,83,1015.6,1,2,"",77
"2017-06-23 18:26:00",19.2,14.9,0.0,0.6,107,1015.7,2,3,"",76
"2017-06-23 18:27:00",19.2,15.1,0.0,0.6,113,1015.7,2,4,"",77
"2017-06-23 18:28:00",19.1,15.0,0.0,0.6,116,1015.6,2,5,"",77
"2017-06-23 18:29:00",19.1,14.8,0.0,0.6,116,1015.7,2,5,"",76
"2017-06-23 18:30:00",19.1,15.0,0.0,0.6,114,1015.7,4,8,"",77
"2017-06-23 18:31:00",19.1,15.0,0.0,0.5,109,1015.7,2,5,"",77
"2017-06-23 18:32:00",19.2,15.1,0.0,0.5,81,1015.7,2,3,"",77
"2017-06-23 18:33:00",19.2,15.3,0.0,0.5,76,1015.7,3,5,"",78
"2017-06-23 18:34:00",19.2,15.3,0.0,0.0,69,1015.7,1,2,"",78
"2017-06-23 18:35:00",19.1,15.0,0.0,0.0,54,1015.7,2,5,"",77
"2017-06-23 18:36:00",19.1,15.0,0.0,0.0,47,1015.7,1,3,"",77
"2017-06-23 18:37:00",19.1,15.2,0.0,0.0,53,1015.7,1,3,"",78
"2017-06-23 18:38:00",19.1,15.0,0.0,0.0,54,1015.7,2,3,"",77
"2017-06-23 18:39:00",19.0,15.1,0.0,0.0,54,1015.7,2,4,"",78
"2017-06-23 18:40:00",19.0,14.9,0.0,0.0,51,1015.7,3,4,"",77
"2017-06-23 18:41:00",18.9,15.0,0.0,0.0,51,1015.7,2,4,"",78
"2017-06-23 18:42:00",18.9,14.8,0.0,0.0,51,1015.7,2,3,"",77
"2017-06-23 18:43:00",18.9,15.0,0.0,0.0,47,1015.7,1,2,"",78
"2017-06-23 18:44:00",18.8,14.9,0.0,0.0,51,1015.7,1,2,"",78
"2017-06-23 18:45:00",18.8,15.1,0.0,0.0,54,1015.7,3,8,"",79
"2017-06-23 18:46:00",18.8,15.1,0.0,0.0,58,1015.7,3,6,"",79
"2017-06-23 18:47:00",18.8,14.9,0.0,0.0,60,1015.8,2,4,"",78
"2017-06-23 18:48:00",18.8,14.9,0.0,0.0,65,1015.7,1,3,"",78
"2017-06-23 18:49:00",18.8,14.9,0.0,0.0,83,1015.7,2,4,"",78
"2017-06-23 18:50:00",18.8,14.9,0.0,0.0,93,1015.8,2,3,"",78
"2017-06-23 18:51:00",18.8,14.9,0.0,0.5,98,1015.8,1,2,"",78
"2017-06-23 18:52:00",18.8,14.9,0.0,0.5,109,1015.7,2,3,"",78
"2017-06-23 18:53:00",18.8,14.9,0.0,0.5,123,1015.7,2,3,"",78
"2017-06-23 18:54:00",18.8,14.9,0.0,0.5,132,1015.7,2,4,"",78
"2017-06-23 18:55:00",18.8,15.1,0.0,0.5,146,1015.7,2,4,"",79
"2017-06-23 18:56:00",18.8,14.9,0.0,0.6,151,1015.8,2,3,"",78
"2017-06-23 18:57:00",18.8,14.9,0.0,0.6,156,1015.8,1,2,"",78
"2017-06-23 18:58:00",18.8,15.1,0.0,0.6,165,1015.7,1,1,"",79
"2017-06-23 18:59:00",18.9,15.2,0.0,0.6,167,1015.8,2,3,"",79
"2017-06-23 19:00:00",18.9,15.2,0.0,0.6,163,1015.8,1,3,"",79
"2017-06-23 19:01:00",18.9,15.2,0.0,0.6,153,1015.7,4,9,"",79
"2017-06-23 19:02:00",18.9,15.2,0.0,0.6,148,1015.7,2,3,"",79
"2017-06-23 19:03:00",18.9,15.0,0.0,0.6,148,1015.8,2,3,"",78
"2017-06-23 19:04:00",19.0,14.9,0.0,0.6,148,1015.7,2,3,"",77
"2017-06-23 19:05:00",19.1,15.0,0.0,0.6,146,1015.7,2,4,"",77
"2017-06-23 19:06:00",19.1,14.8,0.0,0.6,146,1015.7,2,3,"",76
"2017-06-23 19:07:00",19.1,15.0,0.0,0.6,144,1015.8,1,2,"",77
"2017-06-23 19:08:00",19.1,15.0,0.0,0.6,141,1015.7,2,4,"",77
"2017-06-23 19:09:00",19.1,14.8,0.0,0.5,135,1015.8,4,7,"",76
"2017-06-23 19:10:00",19.1,14.8,0.0,0.5,132,1015.8,2,4,"",76
"2017-06-23 19:11:00",19.1,15.0,0.0,0.5,128,1015.8,2,3,"",77
"2017-06-23 19:12:00",19.2,14.9,0.0,0.5,116,1015.8,1,2,"",76
"2017-06-23 19:13:00",19.2,15.1,0.0,0.5,109,1015.8,2,4,"",77
"2017-06-23 19:14:00",19.2,15.1,0.0,0.0,100,1015.8,1,2,"",77
"2017-06-23 19:15:00",19.2,15.1,0.0,0.0,95,1015.8,2,3,"",77
"2017-06-23 19:16:00",19.1,15.0,0.0,0.0,91,1015.8,3,7,"",77
"2017-06-23 19:17:00",19.1,15.0,0.0,0.0,90,1015.8,1,2,"",77
"2017-06-23 19:18:00",19.1,15.0,0.0,0.0,81,1015.8,2,3,"",77
"2017-06-23 19:19:00",19.1,15.0,0.0,0.0,76,1015.8,2,2,"",77
"2017-06-23 19:20:00",19.1,14.8,0.0,0.0,69,1015.8,1,2,"",76
"2017-06-23 19:21:00",19.0,14.7,0.0,0.0,60,1015.7,1,2,"",76
"2017-06-23 19:22:00",18.9,14.8,0.0,0.0,54,1015.8,1,2,"",77
"2017-06-23 19:23:00",18.9,14.8,0.0,0.0,51,1015.8,2,4,"",77
"2017-06-23 19:24:00",18.9,14.8,0.0,0.0,42,1015.8,3,4,"",77
"2017-06-23 19:25:00",18.8,14.9,0.0,0.0,40,1015.8,2,4,"",78
"2017-06-23 19:26:00",18.8,14.9,0.0,0.0,39,1015.8,2,4,"",78
"2017-06-23 19:27:00",18.8,14.9,0.0,0.0,39,1015.8,3,5,"",78
"2017-06-23 19:28:00",18.8,14.7,0.0,0.0,37,1015.8,2,4,"",77
"2017-06-23 19:29:00",18.7,14.8,0.0,0.0,39,1015.8,2,3,"",78
"2017-06-23 19:30:00",18.7,14.8,0.0,0.0,35,1015.9,3,6,"",78
"2017-06-23 19:31:00",18.7,14.8,0.0,0.0,33,1015.9,3,5,"",78
"2017-06-23 19:32:00",18.7,14.8,0.0,0.0,33,1015.9,2,3,"",78
"2017-06-23 19:33:00",18.7,14.8,0.0,0.0,33,1015.9,3,6,"",78
"2017-06-23 19:34:00",18.6,14.7,0.0,0.0,35,1015.9,2,3,"",78
"2017-06-23 19:35:00",18.6,14.7,0.0,0.0,37,1015.9,3,4,"",78
"2017-06-23 19:36:00",18.6,14.7,0.0,0.0,30,1015.9,4,5,"",78
"2017-06-23 19:37:00",18.6,14.7,0.0,0.0,26,1015.9,2,3,"",78
"2017-06-23 19:38:00",18.6,14.7,0.0,0.0,26,1015.9,2,3,"",78
"2017-06-23 19:39:00",18.6,14.7,0.0,0.0,26,1015.9,2,3,"",78
"2017-06-23 19:40:00",18.6,14.7,0.0,0.0,30,1015.9,1,3,"",78
"2017-06-23 19:41:00",18.6,14.9,0.0,0.0,32,1015.9,1,2,"",79
"2017-06-23 19:42:00",18.5,14.8,0.0,0.0,28,1015.9,2,3,"",79
"2017-06-23 19:43:00",18.5,14.8,0.0,0.0,28,1015.9,1,2,"",79
"2017-06-23 19:44:00",18.5,14.8,0.0,0.0,25,1015.9,1,2,"",79
"2017-06-23 19:45:00",18.4,14.7,0.0,0.0,25,1015.9,2,7,"",79
"2017-06-23 19:46:00",18.4,14.7,0.0,0.0,28,1016.0,2,5,"",79
"2017-06-23 19:47:00",18.4,14.7,0.0,0.0,32,1016.0,1,3,"",79
"2017-06-23 19:48:00",18.4,14.9,0.0,0.0,37,1016.0,2,5,"",80
"2017-06-23 19:49:00",18.4,14.9,0.0,0.0,42,1016.0,2,4,"",80
"2017-06-23 19:50:00",18.4,14.9,0.0,0.0,44,1016.0,3,6,"",80
"2017-06-23 19:51:00",18.4,14.7,0.0,0.0,42,1016.0,1,2,"",79
"2017-06-23 19:52:00",18.4,14.7,0.0,0.0,33,1016.0,2,3,"",79
"2017-06-23 19:53:00",18.4,14.9,0.0,0.0,23,1016.0,2,4,"",80
"2017-06-23 19:54:00",18.4,14.9,0.0,0.0,28,1016.0,1,2,"",80
"2017-06-23 19:55:00",18.4,14.9,0.0,0.0,40,1016.0,2,4,"",80
"2017-06-23 19:56:00",18.4,14.9,0.0,0.0,42,1016.0,3,6,"",80
"2017-06-23 19:57:00",18.4,14.9,0.0,0.0,39,1016.0,1,4,"",80
"2017-06-23 19:58:00",18.3,14.8,0.0,0.0,33,1016.0,2,3,"",80
"2017-06-23 19:59:00",18.3,14.8,0.0,0.0,21,1016.0,1,2,"",80
"2017-06-23 20:00:00",18.3,14.8,0.0,0.0,21,1016.0,1,2,"",80
"2017-06-23 20:01:00",18.3,14.8,0.0,0.0,26,1016.0,1,1,"",80
"2017-06-23 20:02:00",18.3,14.8,0.0,0.0,28,1016.0,2,4,"",80
"2017-06-23 20:03:00",18.3,15.0,0.0,0.0,30,1016.0,2,3,"",81
"2017-06-23 20:04:00",18.2,14.9,0.0,0.0,26,1016.0,3,7,"",81
"2017-06-23 20:05:00",18.2,14.9,0.0,0.0,23,1016.0,2,4,"",81
"2017-06-23 20:06:00",18.2,14.9,0.0,0.0,25,1016.0,2,4,"",81
"2017-06-23 20:07:00",18.2,14.9,0.0,0.0,26,1016.0,1,3,"",81
"2017-06-23 20:08:00",18.2,14.7,0.0,0.0,26,1016.0,1,2,"",80
"2017-06-23 20:09:00",18.2,14.9,0.0,0.0,26,1016.0,1,2,"",81
"2017-06-23 20:10:00",18.2,14.9,0.0,0.0,26,1016.0,1,2,"",81
"2017-06-23 20:11:00",18.2,14.9,0.0,0.0,26,1016.0,1,2,"",81
"2017-06-23 20:12:00",18.2,14.9,0.0,0.0,26,1016.0,3,8,"",81
"2017-06-23 20:13:00",18.2,14.9,0.0,0.0,26,1015.9,2,4,"",81
"2017-06-23 20:14:00",18.2,14.9,0.0,0.0,26,1015.9,2,4,"",81
"2017-06-23 20:15:00",18.2,14.9,0.0,0.0,25,1016.0,1,2,"",81
"2017-06-23 20:16:00",18.2,14.9,0.0,0.0,21,1015.9,3,7,"",81
"2017-06-23 20:17:00",18.2,14.9,0.0,0.0,21,1015.9,3,6,"",81
"2017-06-23 20:18:00",18.2,14.9,0.0,0.0,23,1015.9,2,3,"",81
"2017-06-23 20:19:00",18.2,14.9,0.0,0.0,21,1015.9,2,3,"",81
"2017-06-23 20:20:00",18.2,14.9,0.0,0.0,21,1015.9,1,3,"",81
"2017-06-23 20:21:00",18.2,14.9,0.0,0.0,19,1015.9,1,2,"",81
"2017-06-23 20:22:00",18.2,15.1,0.0,0.0,16,1015.9,1,1,"",82
"2017-06-23 20:23:00",18.2,15.1,0.0,0.0,14,1016.0,1,2,"",82
"2017-06-23 20:24:00",18.2,15.1,0.0,0.0,14,1015.9,2,3,"",82
"2017-06-23 20:25:00",18.2,15.1,0.0,0.0,12,1015.9,2,2,"",82
"2017-06-23 20:26:00",18.2,15.1,0.0,0.0,9,1016.0,2,5,"",82
"2017-06-23 20:27:00",18.2,15.1,0.0,0.0,9,1015.9,5,8,"",82
"2017-06-23 20:28:00",18.2,15.1,0.0,0.0,9,1015.9,1,2,"",82
"2017-06-23 20:29:00",18.2,15.1,0.0,0.0,9,1016.0,1,2,"",82
"2017-06-23 20:30:00",18.2,15.1,0.0,0.0,9,1016.0,3,7,"",82
"2017-06-23 20:31:00",18.2,15.1,0.0,0.0,9,1016.0,2,3,"",82
"2017-06-23 20:32:00",18.2,14.9,0.0,0.0,9,1016.0,2,4,"",81
"2017-06-23 20:33:00",18.2,15.1,0.0,0.0,7,1016.0,3,6,"",82
"2017-06-23 20:34:00",18.2,14.9,0.0,0.0,7,1016.0,1,2,"",81
"2017-06-23 20:35:00",18.2,14.9,0.0,0.0,7,1016.0,1,4,"",81
"2017-06-23 20:36:00",18.2,14.9,0.0,0.0,7,1016.0,2,4,"",81
"2017-06-23 20:37:00",18.2,14.9,0.0,0.0,7,1016.0,2,3,"",81
"2017-06-23 20:38:00",18.2,14.9,0.0,0.0,7,1016.0,2,4,"",81
