"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-14 13:57:00",4.1,"-0.5",0.0,0.0,58,1022.5,3,6,1.7,72
"2021-02-14 13:58:00",4.1,"-0.5",0.0,0.0,54,1022.5,2,5,2.1,72
"2021-02-14 13:59:00",4.1,"-0.5",0.0,0.0,51,1022.4,3,7,1.3,72
"2021-02-14 14:00:00",4.1,"-0.5",0.0,0.0,54,1022.4,2,5,2.1,72
"2021-02-14 14:01:00",4.1,"-0.5",0.0,0.0,54,1022.4,3,8,1.0,72
"2021-02-14 14:02:00",4.1,"-0.5",0.0,0.0,51,1022.3,2,3,"",72
"2021-02-14 14:03:00",4.1,"-0.5",0.0,0.0,53,1022.4,4,7,1.3,72
"2021-02-14 14:04:00",4.1,"-0.5",0.0,0.0,51,1022.4,4,6,1.7,72
"2021-02-14 14:05:00",4.1,"-0.5",0.0,0.0,47,1022.3,3,8,1.0,72
"2021-02-14 14:06:00",4.1,"-0.5",0.0,0.0,47,1022.4,3,9,0.7,72
"2021-02-14 14:07:00",4.1,"-0.5",0.0,0.0,46,1022.4,2,5,2.1,72
"2021-02-14 14:08:00",4.1,"-0.5",0.0,0.0,44,1022.4,3,5,2.1,72
"2021-02-14 14:09:00",4.2,"-0.4",0.0,0.0,44,1022.3,5,8,1.0,72
"2021-02-14 14:10:00",4.1,"-0.5",0.0,0.0,46,1022.3,3,5,2.2,72
"2021-02-14 14:11:00",4.2,"-0.4",0.0,0.0,47,1022.2,3,4,2.7,72
"2021-02-14 14:12:00",4.1,"-0.5",0.0,0.0,47,1022.3,2,4,2.5,72
"2021-02-14 14:13:00",4.2,"-0.4",0.0,0.0,49,1022.3,4,9,0.8,72
"2021-02-14 14:14:00",4.2,"-0.4",0.0,0.0,47,1022.3,3,5,2.2,72
"2021-02-14 14:15:00",4.2,"-0.4",0.0,0.0,49,1022.3,4,6,1.8,72
"2021-02-14 14:16:00",4.2,"-0.4",0.0,0.0,49,1022.2,2,5,2.2,72
"2021-02-14 14:17:00",4.2,"-0.6",0.0,0.0,47,1022.2,1,2,"",71
"2021-02-14 14:18:00",4.2,"-0.4",0.0,0.0,46,1022.2,2,5,2.2,72
"2021-02-14 14:19:00",4.2,"-0.4",0.0,0.0,46,1022.2,1,2,"",72
"2021-02-14 14:20:00",4.2,"-0.4",0.0,0.0,47,1022.1,2,3,"",72
"2021-02-14 14:21:00",4.2,"-0.4",0.0,0.0,44,1022.1,3,4,2.7,72
"2021-02-14 14:22:00",4.2,"-0.6",0.0,0.0,40,1022.1,1,3,"",71
"2021-02-14 14:23:00",4.3,"-0.5",0.0,0.0,39,1022.1,1,2,"",71
"2021-02-14 14:24:00",4.3,"-0.3",0.0,0.0,40,1022.1,2,4,2.7,72
"2021-02-14 14:25:00",4.3,"-0.3",0.0,0.0,44,1022.1,3,5,2.3,72
"2021-02-14 14:26:00",4.3,"-0.5",0.0,0.0,47,1022.0,2,4,2.8,71
"2021-02-14 14:27:00",4.2,"-0.6",0.0,0.0,51,1022.0,2,4,2.8,71
"2021-02-14 14:28:00",4.3,"-0.3",0.0,0.0,51,1021.9,2,4,2.8,72
"2021-02-14 14:29:00",4.3,"-0.3",0.0,0.0,47,1022.0,2,4,2.8,72
"2021-02-14 14:30:00",4.3,"-0.3",0.0,0.0,44,1022.0,2,3,"",72
"2021-02-14 14:31:00",4.3,"-0.5",0.0,0.0,44,1022.1,4,6,1.9,71
"2021-02-14 14:32:00",4.3,"-0.5",0.0,0.0,44,1022.0,1,3,"",71
"2021-02-14 14:33:00",4.3,"-0.5",0.0,0.0,46,1022.0,3,8,1.2,71
"2021-02-14 14:34:00",4.3,"-0.5",0.0,0.0,47,1022.0,3,5,2.3,71
"2021-02-14 14:35:00",4.3,"-0.5",0.0,0.0,47,1022.0,2,4,2.8,71
"2021-02-14 14:36:00",4.4,"-0.4",0.0,0.0,49,1021.9,2,4,2.8,71
"2021-02-14 14:37:00",4.3,"-0.5",0.0,0.0,51,1022.0,3,6,1.9,71
"2021-02-14 14:38:00",4.3,"-0.5",0.0,0.0,54,1021.9,3,5,2.3,71
"2021-02-14 14:39:00",4.4,"-0.4",0.0,0.0,53,1021.9,3,7,1.7,71
"2021-02-14 14:40:00",4.4,"-0.6",0.0,0.0,49,1021.9,4,9,1.1,70
"2021-02-14 14:41:00",4.4,"-0.6",0.0,0.0,47,1021.9,5,8,1.4,70
"2021-02-14 14:42:00",4.4,"-0.6",0.0,0.0,42,1021.9,3,4,2.9,70
"2021-02-14 14:43:00",4.4,"-0.8",0.0,0.0,42,1021.9,5,8,1.4,69
"2021-02-14 14:44:00",4.4,"-0.8",0.0,0.0,42,1021.9,4,5,2.4,69
"2021-02-14 14:45:00",4.4,"-0.8",0.0,0.0,39,1021.8,3,5,2.4,69
"2021-02-14 14:46:00",4.4,"-0.6",0.0,0.0,40,1021.8,2,4,2.9,70
"2021-02-14 14:47:00",4.4,"-0.6",0.0,0.0,40,1021.8,2,4,2.9,70
"2021-02-14 14:48:00",4.4,"-0.6",0.0,0.0,40,1021.7,3,6,2.0,70
"2021-02-14 14:49:00",4.4,"-0.8",0.0,0.0,42,1021.7,2,5,2.4,69
"2021-02-14 14:50:00",4.4,"-0.6",0.0,0.0,44,1021.7,2,4,2.9,70
"2021-02-14 14:51:00",4.4,"-0.8",0.0,0.0,40,1021.7,4,7,1.7,69
"2021-02-14 14:52:00",4.4,"-0.8",0.0,0.0,40,1021.7,3,5,2.4,69
"2021-02-14 14:53:00",4.5,"-0.7",0.0,0.0,44,1021.6,3,6,2.0,69
"2021-02-14 14:54:00",4.5,"-0.7",0.0,0.0,44,1021.6,4,6,2.0,69
"2021-02-14 14:55:00",4.5,"-0.7",0.0,0.0,46,1021.5,2,4,3.0,69
"2021-02-14 14:56:00",4.5,"-0.7",0.0,0.0,49,1021.6,1,2,"",69
"2021-02-14 14:57:00",4.5,"-0.5",0.0,0.0,51,1021.6,1,2,"",70
"2021-02-14 14:58:00",4.5,"-0.5",0.0,0.0,56,1021.6,1,3,"",70
"2021-02-14 14:59:00",4.5,"-0.5",0.0,0.0,67,1021.6,2,4,2.9,70
"2021-02-14 15:00:00",4.5,"-0.5",0.0,0.0,70,1021.7,3,5,2.5,70
"2021-02-14 15:01:00",4.5,"-0.5",0.0,0.0,69,1021.8,2,4,3.0,70
"2021-02-14 15:02:00",4.5,"-0.7",0.0,0.0,63,1021.7,3,5,2.5,69
"2021-02-14 15:03:00",4.6,"-0.6",0.0,0.0,62,1021.7,4,6,2.3,69
"2021-02-14 15:04:00",4.6,"-0.6",0.0,0.0,70,1021.7,3,6,2.1,69
"2021-02-14 15:05:00",4.6,"-0.4",0.0,0.0,81,1021.7,2,5,2.7,70
"2021-02-14 15:06:00",4.6,"-0.4",0.0,0.0,84,1021.6,2,3,"",70
"2021-02-14 15:07:00",4.6,"-0.4",0.0,0.0,86,1021.7,2,4,3.1,70
"2021-02-14 15:08:00",4.6,"-0.4",0.0,0.0,81,1021.7,4,7,1.9,70
"2021-02-14 15:09:00",4.7,"-0.3",0.0,0.0,83,1021.7,2,3,"",70
"2021-02-14 15:10:00",4.7,"-0.3",0.0,0.0,79,1021.6,2,3,"",70
"2021-02-14 15:11:00",4.7,"-0.3",0.0,0.0,77,1021.6,2,3,"",70
"2021-02-14 15:12:00",4.7,"-0.3",0.0,0.0,88,1021.6,2,5,2.8,70
"2021-02-14 15:13:00",4.8,"-0.4",0.0,0.0,88,1021.6,2,3,"",69
"2021-02-14 15:14:00",4.8,"-0.2",0.0,0.0,76,1021.6,2,6,2.5,70
"2021-02-14 15:15:00",4.8,"-0.4",0.0,0.0,72,1021.7,4,8,1.9,69
"2021-02-14 15:16:00",4.8,"-0.4",0.0,0.0,69,1021.7,2,5,2.9,69
"2021-02-14 15:17:00",4.9,"-0.3",0.0,0.0,63,1021.7,3,6,2.6,69
"2021-02-14 15:18:00",4.9,"-0.3",0.0,0.0,63,1021.7,3,5,3.0,69
"2021-02-14 15:19:00",4.9,"-0.3",0.0,0.0,58,1021.7,1,2,"",69
"2021-02-14 15:20:00",4.9,"-0.1",0.0,0.0,42,1021.7,0,2,"",70
"2021-02-14 15:21:00",4.9,"-0.1",0.0,0.0,39,1021.7,1,3,"",70
"2021-02-14 15:22:00",4.9,0.1,0.0,0.0,37,1021.7,3,5,3.0,71
"2021-02-14 15:23:00",4.9,"-0.1",0.0,0.0,37,1021.7,2,3,"",70
"2021-02-14 15:24:00",4.9,"-0.3",0.0,0.0,35,1021.7,2,5,3.0,69
"2021-02-14 15:25:00",4.9,"-0.3",0.0,0.0,33,1021.6,2,5,3.0,69
"2021-02-14 15:26:00",4.9,"-0.3",0.0,0.0,30,1021.6,2,5,3.0,69
"2021-02-14 15:27:00",4.9,"-0.3",0.0,0.0,28,1021.7,3,5,3.0,69
"2021-02-14 15:28:00",4.9,"-0.1",0.0,0.0,30,1021.6,2,4,3.5,70
"2021-02-14 15:29:00",4.9,"-0.3",0.0,0.0,28,1021.6,3,5,3.0,69
"2021-02-14 15:30:00",4.9,"-0.3",0.0,0.0,28,1021.6,4,7,2.3,69
"2021-02-14 15:31:00",4.9,"-0.3",0.0,0.0,32,1021.6,3,6,2.6,69
"2021-02-14 15:32:00",4.9,"-0.3",0.0,0.0,33,1021.5,2,4,3.5,69
"2021-02-14 15:33:00",4.9,"-0.3",0.0,0.0,35,1021.5,2,3,"",69
"2021-02-14 15:34:00",4.9,"-0.3",0.0,0.0,35,1021.5,2,4,3.5,69
"2021-02-14 15:35:00",4.9,"-0.3",0.0,0.0,35,1021.4,3,4,3.5,69
"2021-02-14 15:36:00",4.9,"-0.1",0.0,0.0,33,1021.3,3,9,1.7,70
"2021-02-14 15:37:00",4.8,"-0.2",0.0,0.0,30,1021.3,2,5,3.0,70
"2021-02-14 15:38:00",4.9,"-0.1",0.0,0.0,30,1021.3,4,5,2.9,70
"2021-02-14 15:39:00",4.9,"-0.3",0.0,0.0,28,1021.3,3,5,3.0,69
"2021-02-14 15:40:00",4.8,"-0.2",0.0,0.0,26,1021.2,4,9,1.7,70
"2021-02-14 15:41:00",4.8,"-0.2",0.0,0.0,25,1021.2,2,4,3.4,70
"2021-02-14 15:42:00",4.8,0.0,0.0,0.0,25,1021.3,3,7,2.2,71
"2021-02-14 15:43:00",4.8,0.0,0.0,0.0,25,1021.1,3,5,2.9,71
"2021-02-14 15:44:00",4.8,"-0.2",0.0,0.0,23,1021.2,4,6,2.5,70
"2021-02-14 15:45:00",4.8,"-0.2",0.0,0.0,23,1021.3,4,6,2.5,70
"2021-02-14 15:46:00",4.8,0.0,0.0,0.0,25,1021.3,2,5,2.9,71
"2021-02-14 15:47:00",4.8,"-0.2",0.0,0.0,25,1021.1,4,7,2.2,70
"2021-02-14 15:48:00",4.8,0.0,0.0,0.0,23,1021.2,5,7,2.2,71
"2021-02-14 15:49:00",4.8,0.0,0.0,0.0,19,1021.2,3,5,2.9,71
"2021-02-14 15:50:00",4.8,0.0,0.0,0.0,19,1021.2,3,5,2.9,71
"2021-02-14 15:51:00",4.8,0.2,0.0,0.0,21,1021.3,4,8,1.9,72
"2021-02-14 15:52:00",4.8,0.2,0.0,0.0,23,1021.2,2,4,3.4,72
"2021-02-14 15:53:00",4.8,0.4,0.0,0.0,26,1021.2,1,3,"",73
"2021-02-14 15:54:00",4.8,0.4,0.0,0.0,30,1021.2,1,2,"",73
"2021-02-14 15:55:00",4.7,0.3,0.0,0.0,32,1021.2,2,4,3.2,73
"2021-02-14 15:56:00",4.7,0.5,0.0,0.0,32,1021.3,3,5,2.9,74
"2021-02-14 15:57:00",4.7,0.5,0.0,0.0,30,1021.3,2,3,"",74
"2021-02-14 15:58:00",4.7,0.5,0.0,0.0,26,1021.1,1,2,"",74
"2021-02-14 15:59:00",4.7,0.6,0.0,0.0,21,1021.1,3,4,3.2,75
"2021-02-14 16:00:00",4.7,0.6,0.0,0.0,16,1021.1,2,4,3.2,75
"2021-02-14 16:01:00",4.7,0.8,0.0,0.0,16,1021.1,2,4,3.2,76
"2021-02-14 16:02:00",4.7,0.6,0.0,0.0,14,1021.1,1,4,3.2,75
"2021-02-14 16:03:00",4.7,0.6,0.0,0.0,14,1021.2,2,4,3.2,75
"2021-02-14 16:04:00",4.7,0.8,0.0,0.0,16,1021.2,1,4,3.2,76
"2021-02-14 16:05:00",4.6,0.7,0.2,0.0,16,1021.2,2,3,"",76
"2021-02-14 16:06:00",4.6,0.9,0.2,0.0,18,1021.1,3,8,1.6,77
"2021-02-14 16:07:00",4.6,0.7,0.2,0.0,18,1021.2,2,3,"",76
"2021-02-14 16:08:00",4.6,0.9,0.2,0.0,19,1021.2,2,3,"",77
"2021-02-14 16:09:00",4.6,0.9,0.2,0.0,21,1021.2,2,4,3.1,77
"2021-02-14 16:10:00",4.5,0.8,0.2,0.0,25,1021.2,2,3,"",77
"2021-02-14 16:11:00",4.5,1.0,0.4,0.0,25,1021.1,2,5,2.5,78
"2021-02-14 16:12:00",4.5,1.0,0.4,0.0,23,1021.1,2,4,3.0,78
"2021-02-14 16:13:00",4.5,1.0,0.4,0.0,21,1021.0,2,3,"",78
"2021-02-14 16:14:00",4.4,0.9,0.4,0.0,19,1021.0,4,8,1.4,78
"2021-02-14 16:15:00",4.4,1.1,0.4,0.0,19,1021.0,3,5,2.4,79
"2021-02-14 16:16:00",4.4,1.1,0.4,0.0,16,1020.9,1,2,"",79
"2021-02-14 16:17:00",4.3,1.0,0.4,0.0,14,1020.9,2,3,"",79
"2021-02-14 16:18:00",4.3,1.0,0.4,0.0,11,1020.9,1,2,"",79
"2021-02-14 16:19:00",4.3,1.2,0.4,0.0,9,1021.0,1,3,"",80
"2021-02-14 16:20:00",4.3,1.2,0.4,0.0,7,1021.0,2,6,1.9,80
"2021-02-14 16:21:00",4.3,1.2,0.4,0.0,7,1021.0,2,7,1.6,80
"2021-02-14 16:22:00",4.2,1.1,0.4,0.0,7,1021.1,3,5,2.3,80
"2021-02-14 16:23:00",4.2,1.1,0.4,0.0,5,1021.1,2,3,"",80
"2021-02-14 16:24:00",4.2,1.1,0.4,0.0,5,1021.0,2,6,1.8,80
"2021-02-14 16:25:00",4.2,1.1,0.4,0.0,5,1021.0,2,3,"",80
"2021-02-14 16:26:00",4.1,1.1,0.4,0.0,5,1021.0,2,4,2.7,81
"2021-02-14 16:27:00",4.1,1.1,0.6,0.0,5,1021.0,2,5,2.1,81
"2021-02-14 16:28:00",4.1,1.1,0.6,0.0,5,1020.9,1,2,"",81
"2021-02-14 16:29:00",4.1,1.1,0.6,0.0,5,1020.9,1,2,"",81
"2021-02-14 16:30:00",4.1,1.1,0.6,0.0,5,1020.9,2,7,1.3,81
"2021-02-14 16:31:00",4.1,1.3,0.6,0.0,5,1020.9,2,5,2.1,82
"2021-02-14 16:32:00",4.0,1.0,0.6,0.0,5,1020.9,2,4,2.4,81
"2021-02-14 16:33:00",4.0,1.2,0.6,0.0,5,1020.9,2,4,2.4,82
"2021-02-14 16:34:00",4.0,1.2,0.6,0.0,5,1020.9,1,2,"",82
"2021-02-14 16:35:00",3.9,1.1,0.6,0.0,5,1020.9,2,5,1.8,82
"2021-02-14 16:36:00",3.9,1.1,0.6,0.0,0,1020.9,3,6,1.4,82
"2021-02-14 16:37:00",3.9,1.1,0.6,0.0,0,1020.9,1,4,2.3,82
"2021-02-14 16:38:00",3.9,1.1,0.6,0.0,0,1020.9,2,3,"",82
"2021-02-14 16:39:00",3.9,1.1,0.6,0.0,0,1020.9,2,3,"",82
"2021-02-14 16:40:00",3.8,1.2,0.6,0.0,5,1020.9,2,4,2.2,83
"2021-02-14 16:41:00",3.8,1.2,0.6,0.0,5,1020.7,4,7,1.0,83
"2021-02-14 16:42:00",3.8,1.2,0.6,0.0,7,1020.7,2,4,2.2,83
"2021-02-14 16:43:00",3.8,1.2,0.6,0.0,7,1020.7,2,5,1.7,83
"2021-02-14 16:44:00",3.8,1.2,0.6,0.0,7,1020.7,3,6,1.3,83
"2021-02-14 16:45:00",3.7,1.1,0.6,0.0,7,1020.7,3,5,1.7,83
"2021-02-14 16:46:00",3.7,1.2,0.6,0.0,7,1020.6,3,4,2.1,84
"2021-02-14 16:47:00",3.7,1.2,0.6,0.0,7,1020.7,3,5,1.6,84
"2021-02-14 16:48:00",3.7,1.2,0.6,0.0,7,1020.8,2,4,2.1,84
"2021-02-14 16:49:00",3.7,1.2,0.6,0.0,9,1020.7,1,2,"",84
"2021-02-14 16:50:00",3.7,1.2,0.6,0.0,9,1020.8,1,2,"",84
"2021-02-14 16:51:00",3.6,1.1,0.6,0.0,7,1020.8,2,6,1.1,84
"2021-02-14 16:52:00",3.6,1.3,0.6,0.0,7,1020.7,2,4,2.0,85
"2021-02-14 16:53:00",3.6,1.3,0.6,0.0,5,1020.7,2,5,1.5,85
"2021-02-14 16:54:00",3.6,1.1,0.6,0.0,0,1020.8,2,5,1.5,84
"2021-02-14 16:55:00",3.6,1.1,0.8,0.0,0,1020.8,1,2,"",84
"2021-02-14 16:56:00",3.6,1.3,0.8,0.0,0,1020.7,2,3,"",85
"2021-02-14 16:57:00",3.6,1.3,0.8,0.0,5,1020.7,1,3,"",85
"2021-02-14 16:58:00",3.6,1.3,0.8,0.0,5,1020.7,2,5,1.5,85
"2021-02-14 16:59:00",3.6,1.3,0.8,0.0,0,1020.7,3,4,2.0,85
"2021-02-14 17:00:00",3.6,1.3,0.8,0.0,0,1020.7,2,3,"",85
"2021-02-14 17:01:00",3.5,1.2,0.8,0.0,0,1020.7,2,5,1.5,85
"2021-02-14 17:02:00",3.5,1.2,0.8,0.0,5,1020.7,4,6,0.9,85
"2021-02-14 17:03:00",3.5,1.2,0.8,0.0,5,1020.7,2,5,1.4,85
"2021-02-14 17:04:00",3.5,1.2,0.8,0.0,5,1020.7,0,2,"",85
"2021-02-14 17:05:00",3.5,1.2,0.8,0.0,0,1020.6,1,3,"",85
"2021-02-14 17:06:00",3.4,1.3,0.8,0.0,0,1020.6,1,3,"",86
"2021-02-14 17:07:00",3.4,1.3,0.8,0.0,0,1020.7,2,3,"",86
"2021-02-14 17:08:00",3.4,1.3,0.8,0.0,0,1020.7,2,5,1.2,86
"2021-02-14 17:09:00",3.4,1.3,0.8,0.0,0,1020.7,2,4,1.7,86
"2021-02-14 17:10:00",3.4,1.3,0.8,0.0,0,1020.7,1,1,"",86
"2021-02-14 17:11:00",3.4,1.3,0.8,0.0,0,1020.7,1,2,"",86
"2021-02-14 17:12:00",3.4,1.3,0.8,0.0,0,1020.7,1,2,"",86
"2021-02-14 17:13:00",3.4,1.3,0.8,0.0,0,1020.7,2,3,"",86
"2021-02-14 17:14:00",3.4,1.3,0.8,0.0,0,1020.7,1,2,"",86
"2021-02-14 17:15:00",3.4,1.3,0.8,0.0,0,1020.7,1,3,"",86
"2021-02-14 17:16:00",3.4,1.4,0.8,0.0,0,1020.7,1,4,1.6,87
"2021-02-14 17:17:00",3.4,1.4,0.8,0.0,0,1020.7,0,1,"",87
"2021-02-14 17:18:00",3.3,1.2,0.8,0.0,0,1020.8,1,2,"",86
"2021-02-14 17:19:00",3.4,1.4,0.8,0.0,0,1020.7,1,3,"",87
"2021-02-14 17:20:00",3.4,1.4,0.8,0.0,0,1020.7,1,2,"",87
"2021-02-14 17:21:00",3.3,1.3,0.8,0.0,0,1020.7,1,2,"",87
"2021-02-14 17:22:00",3.3,1.3,1.0,0.0,0,1020.7,1,2,"",87
"2021-02-14 17:23:00",3.3,1.3,1.0,0.0,0,1020.7,1,3,"",87
"2021-02-14 17:24:00",3.3,1.3,1.0,0.0,0,1020.8,2,5,1.1,87
"2021-02-14 17:25:00",3.3,1.3,1.0,0.0,0,1020.8,3,4,1.6,87
"2021-02-14 17:26:00",3.3,1.3,1.0,0.0,0,1020.7,1,3,"",87
"2021-02-14 17:27:00",3.3,1.3,1.0,0.0,0,1020.7,2,4,1.6,87
"2021-02-14 17:28:00",3.3,1.3,1.0,0.0,0,1020.7,2,4,1.6,87
"2021-02-14 17:29:00",3.3,1.3,1.0,0.0,0,1020.7,2,3,"",87
"2021-02-14 17:30:00",3.3,1.3,1.0,0.0,0,1020.7,1,2,"",87
"2021-02-14 17:31:00",3.3,1.3,1.0,0.0,0,1020.7,2,3,"",87
"2021-02-14 17:32:00",3.3,1.3,1.0,0.0,0,1020.6,2,4,1.6,87
"2021-02-14 17:33:00",3.3,1.3,1.0,0.0,0,1020.7,2,4,1.6,87
"2021-02-14 17:34:00",3.3,1.5,1.0,0.0,0,1020.6,2,3,"",88
"2021-02-14 17:35:00",3.3,1.3,1.0,0.0,0,1020.7,4,9,"-0.3",87
"2021-02-14 17:36:00",3.3,1.3,1.0,0.0,0,1020.8,2,4,1.6,87
"2021-02-14 17:37:00",3.3,1.3,1.0,0.0,0,1020.8,1,2,"",87
"2021-02-14 17:38:00",3.3,1.3,1.0,0.0,0,1020.7,1,2,"",87
"2021-02-14 17:39:00",3.3,1.3,1.0,0.0,0,1020.7,3,7,0.3,87
"2021-02-14 17:40:00",3.3,1.3,1.0,0.0,0,1020.5,4,6,0.7,87
"2021-02-14 17:41:00",3.3,1.3,1.0,0.0,0,1020.6,3,7,0.3,87
"2021-02-14 17:42:00",3.3,1.3,1.0,0.0,0,1020.6,1,3,"",87
"2021-02-14 17:43:00",3.3,1.3,1.0,0.0,0,1020.7,1,2,"",87
"2021-02-14 17:44:00",3.3,1.3,1.2,0.0,0,1020.8,2,4,1.6,87
"2021-02-14 17:45:00",3.3,1.5,1.2,0.0,0,1020.8,2,3,"",88
"2021-02-14 17:46:00",3.3,1.5,1.2,0.0,0,1020.9,2,3,"",88
"2021-02-14 17:47:00",3.3,1.5,1.2,0.0,0,1020.9,1,3,"",88
"2021-02-14 17:48:00",3.3,1.5,1.2,0.0,0,1020.9,1,2,"",88
"2021-02-14 17:49:00",3.3,1.5,1.2,0.0,0,1020.9,1,2,"",88
"2021-02-14 17:50:00",3.3,1.5,1.2,0.0,0,1020.9,2,3,"",88
"2021-02-14 17:51:00",3.3,1.5,1.2,0.0,0,1020.9,4,8,0.0,88
"2021-02-14 17:52:00",3.3,1.5,1.2,0.0,0,1020.9,3,6,0.7,88
"2021-02-14 17:53:00",3.3,1.5,1.2,0.0,0,1020.8,1,3,"",88
"2021-02-14 17:54:00",3.3,1.5,1.2,0.0,0,1020.8,1,4,1.6,88
"2021-02-14 17:55:00",3.3,1.5,1.2,0.0,0,1020.8,3,5,1.1,88
"2021-02-14 17:56:00",3.3,1.5,1.2,0.0,0,1020.8,2,4,1.6,88
"2021-02-14 17:57:00",3.3,1.5,1.2,0.0,0,1020.8,2,4,1.6,88
"2021-02-14 17:58:00",3.3,1.5,1.2,0.0,0,1020.8,2,4,1.6,88
"2021-02-14 17:59:00",3.3,1.5,1.2,0.0,0,1020.9,2,7,0.3,88
"2021-02-14 18:00:00",3.3,1.5,1.2,0.0,0,1020.8,3,5,1.1,88
"2021-02-14 18:01:00",3.3,1.5,1.2,0.0,0,1020.7,2,3,"",88
"2021-02-14 18:02:00",3.3,1.5,1.2,0.0,0,1020.8,1,2,"",88
"2021-02-14 18:03:00",3.3,1.5,1.2,0.0,0,1020.8,2,3,"",88
"2021-02-14 18:04:00",3.3,1.5,1.2,0.0,0,1020.8,3,4,1.6,88
"2021-02-14 18:05:00",3.3,1.5,1.2,0.0,0,1020.7,1,2,"",88
"2021-02-14 18:06:00",3.3,1.5,1.2,0.0,0,1020.8,1,2,"",88
"2021-02-14 18:07:00",3.3,1.5,1.2,0.0,0,1020.9,1,3,"",88
"2021-02-14 18:08:00",3.3,1.5,1.2,0.0,0,1020.9,1,1,"",88
"2021-02-14 18:09:00",3.4,1.6,1.2,0.0,0,1020.9,1,3,"",88
"2021-02-14 18:10:00",3.3,1.5,1.2,0.0,0,1020.9,1,4,1.6,88
"2021-02-14 18:11:00",3.3,1.5,1.2,0.0,0,1021.0,1,4,1.6,88
"2021-02-14 18:12:00",3.3,1.5,1.2,0.0,0,1020.9,3,6,0.8,88
"2021-02-14 18:13:00",3.4,1.6,1.2,0.0,0,1020.9,1,2,"",88
"2021-02-14 18:14:00",3.4,1.6,1.2,0.0,0,1020.8,1,3,"",88
"2021-02-14 18:15:00",3.4,1.6,1.2,0.0,0,1020.8,1,4,1.7,88
"2021-02-14 18:16:00",3.4,1.6,1.2,0.0,0,1020.8,1,2,"",88
"2021-02-14 18:17:00",3.4,1.6,1.2,0.0,0,1020.8,2,3,"",88
"2021-02-14 18:18:00",3.4,1.6,1.2,0.0,0,1020.8,2,4,1.7,88
"2021-02-14 18:19:00",3.4,1.6,1.2,0.0,0,1020.8,2,4,1.7,88
"2021-02-14 18:20:00",3.4,1.6,1.2,0.0,0,1020.8,2,4,1.7,88
"2021-02-14 18:21:00",3.4,1.6,1.2,0.0,0,1020.9,1,4,1.7,88
"2021-02-14 18:22:00",3.4,1.6,1.2,0.0,0,1020.9,1,3,"",88
"2021-02-14 18:23:00",3.4,1.6,1.2,0.0,0,1021.0,1,3,"",88
"2021-02-14 18:24:00",3.4,1.6,1.2,0.0,0,1021.0,1,2,"",88
"2021-02-14 18:25:00",3.4,1.6,1.2,0.0,0,1021.0,2,3,"",88
"2021-02-14 18:26:00",3.4,1.6,1.2,0.0,0,1021.0,3,4,1.7,88
"2021-02-14 18:27:00",3.4,1.6,1.2,0.0,0,1021.1,4,9,"-0.1",88
"2021-02-14 18:28:00",3.4,1.6,1.2,0.0,0,1021.0,3,5,1.4,88
"2021-02-14 18:29:00",3.5,1.7,1.2,0.0,0,1021.0,2,5,1.4,88
"2021-02-14 18:30:00",3.5,1.7,1.2,0.0,0,1021.0,4,5,1.2,88
"2021-02-14 18:31:00",3.5,1.7,1.2,0.0,0,1021.0,3,5,1.4,88
"2021-02-14 18:32:00",3.5,1.7,1.2,0.0,0,1021.0,2,4,1.8,88
"2021-02-14 18:33:00",3.6,1.8,1.2,0.0,0,1021.0,2,5,1.5,88
"2021-02-14 18:34:00",3.6,1.8,1.2,0.0,0,1021.0,3,6,1.1,88
"2021-02-14 18:35:00",3.6,1.8,1.2,0.0,0,1021.0,4,9,0.1,88
"2021-02-14 18:36:00",3.6,1.8,1.2,0.0,0,1020.9,2,5,1.5,88
"2021-02-14 18:37:00",3.6,1.8,1.2,0.0,0,1020.9,1,4,2.0,88
"2021-02-14 18:38:00",3.6,1.8,1.2,0.0,0,1020.8,1,3,"",88
"2021-02-14 18:39:00",3.6,1.8,1.4,0.0,0,1020.8,2,3,"",88
"2021-02-14 18:40:00",3.6,1.8,1.4,0.0,0,1020.7,4,6,1.1,88
"2021-02-14 18:41:00",3.6,1.8,1.4,0.0,0,1020.7,3,8,0.4,88
"2021-02-14 18:42:00",3.6,1.8,1.4,0.0,0,1020.7,2,4,2.0,88
"2021-02-14 18:43:00",3.6,1.8,1.4,0.0,0,1020.7,2,3,"",88
"2021-02-14 18:44:00",3.6,1.8,1.4,0.0,0,1020.8,2,5,1.5,88
"2021-02-14 18:45:00",3.6,1.8,1.4,0.0,0,1020.8,3,8,0.4,88
"2021-02-14 18:46:00",3.7,1.9,1.4,0.0,0,1020.7,3,8,0.4,88
"2021-02-14 18:47:00",3.7,1.9,1.4,0.0,0,1020.7,2,5,1.6,88
"2021-02-14 18:48:00",3.7,1.9,1.4,0.0,0,1020.7,2,4,2.1,88
"2021-02-14 18:49:00",3.7,1.9,1.4,0.0,0,1020.7,2,3,"",88
"2021-02-14 18:50:00",3.7,1.9,1.4,0.0,0,1020.8,1,3,"",88
"2021-02-14 18:51:00",3.7,1.9,1.4,0.0,0,1020.7,3,4,2.1,88
"2021-02-14 18:52:00",3.7,1.9,1.4,0.0,0,1020.8,4,6,1.2,88
