"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-21 15:49:00",11.4,10.0,2.4,1.3,229,995.3,3,7,"",91
"2021-05-21 15:50:00",11.4,9.8,2.4,1.3,206,995.2,3,5,"",90
"2021-05-21 15:51:00",11.4,9.8,2.4,0.8,156,995.4,2,5,"",90
"2021-05-21 15:52:00",11.4,10.0,2.4,1.1,192,995.4,4,12,"",91
"2021-05-21 15:53:00",11.5,9.9,2.4,1.1,183,995.4,4,8,"",90
"2021-05-21 15:54:00",11.5,9.7,2.4,1.1,179,995.4,4,9,"",89
"2021-05-21 15:55:00",11.5,9.7,2.4,1.1,176,995.3,3,7,"",89
"2021-05-21 15:56:00",11.5,9.7,2.4,0.9,146,995.4,4,7,"",89
"2021-05-21 15:57:00",11.5,9.7,2.4,1.0,160,995.3,3,4,"",89
"2021-05-21 15:58:00",11.5,9.7,2.4,0.9,151,995.4,4,6,"",89
"2021-05-21 15:59:00",11.5,9.6,2.4,0.8,139,995.3,3,7,"",88
"2021-05-21 16:00:00",11.4,9.7,2.4,0.9,158,995.4,2,4,"",89
"2021-05-21 16:01:00",11.5,9.7,2.4,0.8,128,995.4,3,5,"",89
"2021-05-21 16:02:00",11.5,9.9,2.4,0.7,127,995.3,4,7,"",90
"2021-05-21 16:03:00",11.4,9.8,2.4,0.7,116,995.3,2,5,"",90
"2021-05-21 16:04:00",11.4,9.7,2.4,0.5,98,995.3,3,5,"",89
"2021-05-21 16:05:00",11.4,9.8,2.4,0.0,81,995.4,3,8,"",90
"2021-05-21 16:06:00",11.4,9.8,2.4,0.0,63,995.4,1,4,"",90
"2021-05-21 16:07:00",11.4,9.8,2.4,0.5,83,995.4,2,3,"",90
"2021-05-21 16:08:00",11.3,9.7,2.6,0.6,104,995.4,3,5,"",90
"2021-05-21 16:09:00",11.3,9.9,2.6,0.5,90,995.4,5,8,"",91
"2021-05-21 16:10:00",11.3,9.9,2.6,0.6,90,995.3,5,10,"",91
"2021-05-21 16:11:00",11.3,9.7,2.6,0.6,91,995.4,4,6,"",90
"2021-05-21 16:12:00",11.2,9.6,2.6,0.5,83,995.4,3,7,"",90
"2021-05-21 16:13:00",11.2,9.6,2.6,0.5,95,995.4,3,6,"",90
"2021-05-21 16:14:00",11.1,9.5,2.6,0.7,121,995.4,6,12,"",90
"2021-05-21 16:15:00",11.1,9.5,2.6,0.8,137,995.4,3,7,"",90
"2021-05-21 16:16:00",11.1,9.5,2.6,0.6,118,995.4,4,8,"",90
"2021-05-21 16:17:00",11.0,9.4,2.6,0.7,125,995.4,4,9,"",90
"2021-05-21 16:18:00",11.0,9.6,2.6,0.6,113,995.3,3,7,"",91
"2021-05-21 16:19:00",11.0,9.6,2.6,0.5,90,995.4,5,9,"",91
"2021-05-21 16:20:00",11.1,9.7,2.6,0.7,113,995.4,3,7,"",91
"2021-05-21 16:21:00",11.0,9.6,2.6,0.6,116,995.4,3,5,"",91
"2021-05-21 16:22:00",11.0,9.7,2.6,0.6,97,995.4,4,10,"",92
"2021-05-21 16:23:00",10.9,9.5,2.6,0.6,121,995.3,3,6,"",91
"2021-05-21 16:24:00",11.0,9.6,2.6,0.6,105,995.4,4,8,"",91
"2021-05-21 16:25:00",10.9,9.5,2.6,0.6,102,995.4,6,12,"",91
"2021-05-21 16:26:00",10.9,9.3,2.6,0.5,91,995.4,4,6,"",90
"2021-05-21 16:27:00",10.9,9.5,2.6,0.7,109,995.4,3,5,"",91
"2021-05-21 16:28:00",10.9,9.5,2.6,0.7,107,995.4,2,5,"",91
"2021-05-21 16:29:00",10.9,9.5,2.6,0.7,113,995.4,3,5,"",91
"2021-05-21 16:30:00",10.9,9.7,2.6,0.6,102,995.3,2,4,"",92
"2021-05-21 16:31:00",10.9,9.7,2.6,0.7,123,995.3,2,3,"",92
"2021-05-21 16:32:00",10.9,9.7,2.8,0.6,111,995.3,5,14,"",92
"2021-05-21 16:33:00",10.9,9.7,2.8,0.6,109,995.4,3,6,"",92
"2021-05-21 16:34:00",10.9,9.7,2.8,0.7,127,995.3,3,6,"",92
"2021-05-21 16:35:00",10.9,9.7,2.8,0.6,114,995.3,3,6,"",92
"2021-05-21 16:36:00",10.9,9.7,2.8,0.6,113,995.3,3,7,"",92
"2021-05-21 16:37:00",10.9,9.7,2.8,0.7,118,995.3,3,9,"",92
"2021-05-21 16:38:00",10.9,9.7,2.8,0.6,116,995.3,2,4,"",92
"2021-05-21 16:39:00",10.9,9.5,2.8,0.6,104,995.4,2,6,"",91
"2021-05-21 16:40:00",10.9,9.7,2.8,0.6,120,995.4,2,6,"",92
"2021-05-21 16:41:00",10.9,9.7,2.8,0.7,120,995.3,3,5,"",92
"2021-05-21 16:42:00",11.0,9.7,2.8,0.6,114,995.3,3,8,"",92
"2021-05-21 16:43:00",11.0,9.7,2.8,0.6,104,995.4,4,6,"",92
"2021-05-21 16:44:00",11.0,9.7,2.8,0.5,93,995.3,3,7,"",92
"2021-05-21 16:45:00",11.0,9.6,2.8,0.6,104,995.4,3,7,"",91
"2021-05-21 16:46:00",10.9,9.7,2.8,0.6,132,995.3,5,10,"",92
"2021-05-21 16:47:00",10.9,9.5,2.8,0.6,104,995.3,2,4,"",91
"2021-05-21 16:48:00",10.9,9.7,2.8,0.0,77,995.3,2,4,"",92
"2021-05-21 16:49:00",10.9,9.5,2.8,0.5,79,995.4,4,9,"",91
"2021-05-21 16:50:00",11.0,9.7,2.8,0.5,81,995.3,2,5,"",92
"2021-05-21 16:51:00",10.9,9.5,2.8,0.6,95,995.3,3,5,"",91
"2021-05-21 16:52:00",10.9,9.7,2.8,0.5,111,995.4,3,5,"",92
"2021-05-21 16:53:00",10.9,9.7,2.8,0.5,95,995.4,3,6,"",92
"2021-05-21 16:54:00",10.9,9.7,2.8,0.6,98,995.4,4,9,"",92
"2021-05-21 16:55:00",10.9,9.7,2.8,0.6,113,995.4,3,8,"",92
"2021-05-21 16:56:00",10.9,9.5,3.0,0.5,95,995.4,4,8,"",91
"2021-05-21 16:57:00",10.9,9.5,3.0,0.6,102,995.4,3,10,"",91
"2021-05-21 16:58:00",10.9,9.7,3.0,0.7,132,995.3,3,5,"",92
"2021-05-21 16:59:00",10.9,9.7,3.0,0.6,118,995.3,3,5,"",92
"2021-05-21 17:00:00",10.9,9.7,3.0,0.5,90,995.3,1,3,"",92
"2021-05-21 17:01:00",10.9,9.7,3.0,0.0,83,995.4,4,7,"",92
"2021-05-21 17:02:00",10.8,9.4,3.0,0.0,77,995.3,4,7,"",91
"2021-05-21 17:03:00",10.8,9.4,3.0,0.5,90,995.3,3,5,"",91
"2021-05-21 17:04:00",10.8,9.6,3.0,0.6,130,995.2,3,8,"",92
"2021-05-21 17:05:00",10.8,9.6,3.0,0.6,118,995.3,3,6,"",92
"2021-05-21 17:06:00",10.8,9.6,3.0,0.7,128,995.3,3,4,"",92
"2021-05-21 17:07:00",10.8,9.6,3.0,0.9,156,995.2,2,4,"",92
"2021-05-21 17:08:00",10.8,9.6,3.0,0.9,158,995.3,4,5,"",92
"2021-05-21 17:09:00",10.9,9.8,3.0,0.8,141,995.2,3,5,"",93
"2021-05-21 17:10:00",10.9,9.7,3.0,0.7,135,995.2,5,11,"",92
"2021-05-21 17:11:00",10.9,9.7,3.0,0.7,137,995.2,2,4,"",92
"2021-05-21 17:12:00",10.9,9.7,3.0,0.7,134,995.2,2,4,"",92
"2021-05-21 17:13:00",10.9,9.7,3.0,0.8,142,995.3,3,5,"",92
"2021-05-21 17:14:00",10.9,9.7,3.0,0.8,158,995.2,4,10,"",92
"2021-05-21 17:15:00",10.9,9.7,3.0,0.8,153,995.1,5,14,"",92
"2021-05-21 17:16:00",10.9,9.7,3.0,0.8,149,995.2,3,5,"",92
"2021-05-21 17:17:00",10.9,9.7,3.0,0.7,142,995.1,3,6,"",92
"2021-05-21 17:18:00",11.0,9.7,3.0,0.7,130,995.1,4,7,"",92
"2021-05-21 17:19:00",11.0,9.7,3.0,0.8,139,995.1,3,7,"",92
"2021-05-21 17:20:00",11.0,9.7,3.0,0.8,144,995.2,4,5,"",92
"2021-05-21 17:21:00",11.1,9.8,3.0,0.8,137,995.1,3,6,"",92
"2021-05-21 17:22:00",11.0,9.7,3.0,0.6,114,995.0,4,14,"",92
"2021-05-21 17:23:00",11.0,9.6,3.0,0.6,113,995.1,3,5,"",91
"2021-05-21 17:24:00",11.1,9.8,3.0,0.7,127,995.1,3,6,"",92
"2021-05-21 17:25:00",11.1,9.8,3.0,0.7,135,995.1,2,4,"",92
"2021-05-21 17:26:00",11.1,9.8,3.0,0.6,118,995.1,3,5,"",92
"2021-05-21 17:27:00",11.1,9.8,3.0,0.0,47,995.1,4,9,"",92
"2021-05-21 17:28:00",11.0,9.6,3.0,0.0,70,995.1,3,6,"",91
"2021-05-21 17:29:00",10.9,9.5,3.0,0.5,90,995.1,3,4,"",91
"2021-05-21 17:30:00",10.9,9.5,3.0,0.5,97,995.1,2,5,"",91
"2021-05-21 17:31:00",10.9,9.7,3.0,0.5,95,995.1,2,4,"",92
"2021-05-21 17:32:00",11.0,9.7,3.0,0.6,105,995.1,4,7,"",92
"2021-05-21 17:33:00",10.9,9.7,3.0,0.6,120,995.1,2,5,"",92
"2021-05-21 17:34:00",10.9,9.7,3.0,0.5,109,995.1,3,6,"",92
"2021-05-21 17:35:00",10.9,9.7,3.0,0.5,97,995.1,3,7,"",92
"2021-05-21 17:36:00",10.9,9.7,3.0,0.5,95,995.1,2,5,"",92
"2021-05-21 17:37:00",11.0,9.7,3.0,0.6,114,995.2,3,6,"",92
"2021-05-21 17:38:00",11.1,9.8,3.0,0.5,98,995.0,1,2,"",92
"2021-05-21 17:39:00",11.0,9.7,3.0,0.0,86,995.0,2,5,"",92
"2021-05-21 17:40:00",11.0,9.7,3.0,0.0,74,995.2,4,10,"",92
"2021-05-21 17:41:00",11.0,9.7,3.0,0.0,77,995.0,3,7,"",92
"2021-05-21 17:42:00",10.9,9.7,3.0,0.5,95,995.1,5,11,"",92
"2021-05-21 17:43:00",10.9,9.7,3.0,0.0,90,995.1,3,6,"",92
"2021-05-21 17:44:00",10.9,9.7,3.0,0.0,84,995.0,4,15,"",92
"2021-05-21 17:45:00",10.9,9.7,3.0,0.0,83,995.0,4,8,"",92
"2021-05-21 17:46:00",10.9,9.7,3.0,0.5,93,995.1,3,7,"",92
"2021-05-21 17:47:00",10.8,9.4,3.0,0.6,111,995.1,3,7,"",91
"2021-05-21 17:48:00",10.8,9.6,3.0,0.6,120,995.0,3,5,"",92
"2021-05-21 17:49:00",10.8,9.6,3.0,0.0,84,995.0,3,7,"",92
"2021-05-21 17:50:00",10.8,9.6,3.0,0.0,97,995.1,3,6,"",92
"2021-05-21 17:51:00",10.9,9.7,3.0,0.0,76,995.1,2,5,"",92
"2021-05-21 17:52:00",10.8,9.6,3.0,0.0,79,995.1,2,3,"",92
"2021-05-21 17:53:00",10.8,9.6,3.2,0.0,90,995.1,3,7,"",92
"2021-05-21 17:54:00",10.8,9.7,3.2,0.0,74,995.1,4,7,"",93
"2021-05-21 17:55:00",10.9,9.7,3.2,0.5,91,995.1,5,14,"",92
"2021-05-21 17:56:00",10.8,9.6,3.2,0.5,83,994.9,4,10,"",92
"2021-05-21 17:57:00",10.8,9.6,3.2,0.0,76,995.0,2,5,"",92
"2021-05-21 17:58:00",10.8,9.7,3.2,0.0,79,995.1,4,9,"",93
"2021-05-21 17:59:00",10.8,9.6,3.2,0.0,97,995.1,5,8,"",92
"2021-05-21 18:00:00",10.8,9.6,3.2,0.5,90,995.1,3,5,"",92
"2021-05-21 18:01:00",10.8,9.6,3.2,0.0,83,995.0,3,5,"",92
"2021-05-21 18:02:00",10.8,9.6,3.2,0.0,77,995.0,4,9,"",92
"2021-05-21 18:03:00",10.8,9.6,3.2,0.0,76,995.0,5,9,"",92
"2021-05-21 18:04:00",10.8,9.6,3.2,0.0,69,995.0,2,4,"",92
"2021-05-21 18:05:00",10.8,9.6,3.2,0.0,63,995.0,2,4,"",92
"2021-05-21 18:06:00",10.8,9.4,3.2,0.0,60,995.1,3,6,"",91
"2021-05-21 18:07:00",10.8,9.6,3.2,0.0,62,995.0,3,6,"",92
"2021-05-21 18:08:00",10.7,9.3,3.2,0.0,56,995.1,4,8,"",91
"2021-05-21 18:09:00",10.8,9.4,3.2,0.0,46,995.0,3,5,"",91
"2021-05-21 18:10:00",10.7,9.5,3.2,0.0,35,995.1,2,3,"",92
"2021-05-21 18:11:00",10.7,9.5,3.2,0.0,42,995.1,3,6,"",92
"2021-05-21 18:12:00",10.7,9.5,3.2,0.0,39,995.0,2,4,"",92
"2021-05-21 18:13:00",10.7,9.5,3.2,0.0,47,995.0,4,9,"",92
"2021-05-21 18:14:00",10.7,9.5,3.2,0.0,62,995.0,4,9,"",92
"2021-05-21 18:15:00",10.7,9.5,3.2,0.0,54,995.0,4,7,"",92
"2021-05-21 18:16:00",10.7,9.5,3.2,0.0,42,995.0,2,3,"",92
"2021-05-21 18:17:00",10.7,9.5,3.2,0.0,46,995.0,2,4,"",92
"2021-05-21 18:18:00",10.6,9.4,3.2,0.0,49,995.1,3,4,"",92
"2021-05-21 18:19:00",10.6,9.4,3.2,0.0,60,995.0,3,8,"",92
"2021-05-21 18:20:00",10.7,9.5,3.2,0.0,56,995.0,3,7,"",92
"2021-05-21 18:21:00",10.7,9.6,3.2,0.0,65,995.0,2,3,"",93
"2021-05-21 18:22:00",10.7,9.6,3.2,0.0,54,995.0,3,6,"",93
"2021-05-21 18:23:00",10.6,9.4,3.2,0.0,51,994.9,5,10,"",92
"2021-05-21 18:24:00",10.6,9.2,3.2,0.0,54,995.0,3,4,"",91
"2021-05-21 18:25:00",10.6,9.2,3.2,0.0,53,995.0,2,6,"",91
"2021-05-21 18:26:00",10.6,9.2,3.2,0.0,69,995.0,2,4,"",91
"2021-05-21 18:27:00",10.6,9.4,3.4,0.0,70,995.0,2,3,"",92
"2021-05-21 18:28:00",10.6,9.4,3.4,0.0,67,995.0,2,4,"",92
"2021-05-21 18:29:00",10.6,9.4,3.4,0.0,62,995.1,2,3,"",92
"2021-05-21 18:30:00",10.6,9.4,3.4,0.0,69,995.0,2,3,"",92
"2021-05-21 18:31:00",10.6,9.5,3.4,0.0,58,995.0,2,6,"",93
"2021-05-21 18:32:00",10.6,9.5,3.4,0.0,53,995.0,3,4,"",93
"2021-05-21 18:33:00",10.6,9.4,3.4,0.0,40,995.0,4,9,"",92
"2021-05-21 18:34:00",10.6,9.5,3.4,0.0,46,995.0,5,8,"",93
"2021-05-21 18:35:00",10.6,9.5,3.4,0.0,49,995.1,1,5,"",93
"2021-05-21 18:36:00",10.6,9.5,3.4,0.0,44,995.1,3,5,"",93
"2021-05-21 18:37:00",10.6,9.5,3.4,0.0,28,995.0,3,10,"",93
"2021-05-21 18:38:00",10.6,9.5,3.6,0.0,28,994.9,3,4,"",93
"2021-05-21 18:39:00",10.6,9.5,3.6,0.0,28,995.0,2,6,"",93
"2021-05-21 18:40:00",10.5,9.4,3.6,0.0,25,995.0,2,3,"",93
"2021-05-21 18:41:00",10.5,9.4,3.6,0.0,28,994.9,2,3,"",93
"2021-05-21 18:42:00",10.4,9.5,3.6,0.0,25,995.0,2,5,"",94
"2021-05-21 18:43:00",10.4,9.5,3.6,0.0,18,994.9,4,8,"",94
"2021-05-21 18:44:00",10.4,9.3,3.6,0.0,14,994.9,2,5,"",93
"2021-05-21 18:45:00",10.4,9.3,3.6,0.0,14,994.9,1,4,"",93
"2021-05-21 18:46:00",10.4,9.3,3.8,0.0,14,995.0,2,5,"",93
"2021-05-21 18:47:00",10.4,9.5,3.8,0.0,14,994.9,2,4,"",94
"2021-05-21 18:48:00",10.4,9.5,3.8,0.0,18,994.9,1,2,"",94
"2021-05-21 18:49:00",10.3,9.4,3.8,0.0,21,994.9,1,2,"",94
"2021-05-21 18:50:00",10.4,9.5,3.8,0.0,28,995.0,2,3,"",94
"2021-05-21 18:51:00",10.3,9.4,3.8,0.0,37,995.0,2,4,"",94
"2021-05-21 18:52:00",10.3,9.4,3.8,0.0,39,994.9,2,5,"",94
"2021-05-21 18:53:00",10.3,9.4,3.8,0.0,35,995.0,2,3,"",94
"2021-05-21 18:54:00",10.3,9.4,3.8,0.0,44,995.0,2,3,"",94
"2021-05-21 18:55:00",10.3,9.4,3.8,0.0,51,995.0,3,7,"",94
"2021-05-21 18:56:00",10.3,9.4,3.8,0.0,53,995.0,2,8,"",94
"2021-05-21 18:57:00",10.3,9.4,3.8,0.0,51,995.0,3,9,"",94
"2021-05-21 18:58:00",10.3,9.4,3.8,0.0,47,995.0,2,4,"",94
"2021-05-21 18:59:00",10.3,9.4,3.8,0.0,49,995.0,3,5,"",94
"2021-05-21 19:00:00",10.3,9.4,3.8,0.0,53,995.0,4,7,"",94
"2021-05-21 19:01:00",10.3,9.4,3.8,0.0,54,995.1,3,9,"",94
"2021-05-21 19:02:00",10.3,9.4,3.8,0.0,53,995.1,1,3,"",94
"2021-05-21 19:03:00",10.4,9.5,3.8,0.0,49,995.0,2,3,"",94
"2021-05-21 19:04:00",10.4,9.5,3.8,0.0,47,995.1,1,2,"",94
"2021-05-21 19:05:00",10.4,9.5,3.8,0.0,44,995.1,2,4,"",94
"2021-05-21 19:06:00",10.4,9.5,3.8,0.0,42,995.1,2,3,"",94
"2021-05-21 19:07:00",10.4,9.5,3.8,0.0,42,995.0,2,5,"",94
"2021-05-21 19:08:00",10.3,9.4,3.8,0.0,42,995.0,3,6,"",94
"2021-05-21 19:09:00",10.3,9.4,3.8,0.0,42,994.9,3,5,"",94
"2021-05-21 19:10:00",10.3,9.4,3.8,0.0,40,994.9,2,3,"",94
"2021-05-21 19:11:00",10.3,9.4,3.8,0.0,39,994.9,1,3,"",94
"2021-05-21 19:12:00",10.3,9.4,3.8,0.0,37,995.0,3,4,"",94
"2021-05-21 19:13:00",10.3,9.4,3.8,0.0,37,994.9,2,4,"",94
"2021-05-21 19:14:00",10.3,9.4,3.8,0.0,35,994.9,1,3,"",94
"2021-05-21 19:15:00",10.3,9.4,3.8,0.0,37,995.0,2,5,"",94
"2021-05-21 19:16:00",10.3,9.4,3.8,0.0,37,995.0,2,3,"",94
"2021-05-21 19:17:00",10.3,9.4,3.8,0.0,37,995.0,2,4,"",94
"2021-05-21 19:18:00",10.3,9.4,3.8,0.0,32,995.0,3,6,"",94
"2021-05-21 19:19:00",10.3,9.4,3.8,0.0,33,995.0,2,5,"",94
"2021-05-21 19:20:00",10.3,9.4,3.8,0.0,35,995.0,1,3,"",94
"2021-05-21 19:21:00",10.3,9.4,3.8,0.0,37,995.0,3,6,"",94
"2021-05-21 19:22:00",10.3,9.4,3.8,0.0,35,995.0,1,5,"",94
"2021-05-21 19:23:00",10.3,9.4,3.8,0.0,33,995.0,3,5,"",94
"2021-05-21 19:24:00",10.3,9.4,3.8,0.0,28,995.0,1,3,"",94
"2021-05-21 19:25:00",10.3,9.4,3.8,0.0,26,994.9,3,7,"",94
"2021-05-21 19:26:00",10.3,9.4,3.8,0.0,26,995.0,2,7,"",94
"2021-05-21 19:27:00",10.3,9.4,3.8,0.0,28,995.0,3,6,"",94
"2021-05-21 19:28:00",10.3,9.4,3.8,0.0,30,995.0,2,4,"",94
"2021-05-21 19:29:00",10.3,9.4,3.8,0.0,28,994.9,2,4,"",94
"2021-05-21 19:30:00",10.3,9.4,3.8,0.0,19,995.0,2,5,"",94
"2021-05-21 19:31:00",10.3,9.4,3.8,0.0,23,995.0,3,6,"",94
"2021-05-21 19:32:00",10.3,9.4,3.8,0.0,19,995.0,1,3,"",94
"2021-05-21 19:33:00",10.3,9.4,3.8,0.0,14,994.9,3,5,"",94
"2021-05-21 19:34:00",10.3,9.4,3.8,0.0,12,995.0,4,11,"",94
"2021-05-21 19:35:00",10.3,9.4,3.8,0.0,11,994.9,2,5,"",94
"2021-05-21 19:36:00",10.3,9.4,3.8,0.0,12,995.0,2,4,"",94
"2021-05-21 19:37:00",10.3,9.4,3.8,0.0,16,994.9,3,6,"",94
"2021-05-21 19:38:00",10.3,9.4,3.8,0.0,19,995.0,3,5,"",94
"2021-05-21 19:39:00",10.2,9.3,3.8,0.0,16,995.0,3,5,"",94
"2021-05-21 19:40:00",10.3,9.4,3.8,0.0,16,995.0,2,4,"",94
"2021-05-21 19:41:00",10.2,9.3,3.8,0.0,19,995.0,2,5,"",94
"2021-05-21 19:42:00",10.3,9.4,3.8,0.0,19,995.0,2,3,"",94
"2021-05-21 19:43:00",10.2,9.3,3.8,0.0,19,995.0,3,5,"",94
"2021-05-21 19:44:00",10.3,9.4,3.8,0.0,21,995.0,3,7,"",94
"2021-05-21 19:45:00",10.2,9.3,3.8,0.0,19,995.1,3,7,"",94
"2021-05-21 19:46:00",10.3,9.2,3.8,0.0,14,995.0,2,4,"",93
"2021-05-21 19:47:00",10.2,9.3,3.8,0.0,12,995.0,4,7,"",94
"2021-05-21 19:48:00",10.2,9.3,3.8,0.0,14,995.0,2,3,"",94
"2021-05-21 19:49:00",10.2,9.1,3.8,0.0,16,995.0,1,4,"",93
"2021-05-21 19:50:00",10.2,9.3,3.8,0.0,18,995.0,2,3,"",94
"2021-05-21 19:51:00",10.2,9.3,3.8,0.0,18,995.0,2,6,"",94
"2021-05-21 19:52:00",10.3,9.4,3.8,0.0,14,995.0,3,6,"",94
"2021-05-21 19:53:00",10.2,9.3,3.8,0.0,12,995.0,2,4,"",94
"2021-05-21 19:54:00",10.3,9.4,3.8,0.0,14,995.0,3,6,"",94
"2021-05-21 19:55:00",10.3,9.4,3.8,0.0,12,995.0,2,5,"",94
"2021-05-21 19:56:00",10.3,9.4,3.8,0.0,14,995.0,3,6,"",94
"2021-05-21 19:57:00",10.3,9.2,3.8,0.0,11,994.9,4,8,"",93
"2021-05-21 19:58:00",10.3,9.2,3.8,0.0,11,994.9,3,6,"",93
"2021-05-21 19:59:00",10.2,9.1,3.8,0.0,11,995.0,4,6,"",93
"2021-05-21 20:00:00",10.2,9.1,3.8,0.0,12,995.0,3,4,"",93
"2021-05-21 20:01:00",10.3,9.2,3.8,0.0,9,995.0,2,3,"",93
"2021-05-21 20:02:00",10.3,9.2,3.8,0.0,11,995.0,2,3,"",93
"2021-05-21 20:03:00",10.3,9.2,3.8,0.0,12,995.1,1,2,"",93
"2021-05-21 20:04:00",10.3,9.2,3.8,0.0,11,995.0,4,9,"",93
"2021-05-21 20:05:00",10.3,9.2,3.8,0.0,7,995.0,2,4,"",93
"2021-05-21 20:06:00",10.3,9.2,3.8,0.0,7,995.0,2,4,"",93
"2021-05-21 20:07:00",10.3,9.2,3.8,0.0,7,995.0,2,4,"",93
"2021-05-21 20:08:00",10.3,9.2,3.8,0.0,9,995.0,2,6,"",93
"2021-05-21 20:09:00",10.3,9.2,3.8,0.0,9,995.0,2,3,"",93
"2021-05-21 20:10:00",10.3,9.2,3.8,0.0,11,995.0,1,3,"",93
"2021-05-21 20:11:00",10.2,9.1,3.8,0.0,12,995.0,2,3,"",93
"2021-05-21 20:12:00",10.2,9.1,3.8,0.0,12,995.0,1,3,"",93
"2021-05-21 20:13:00",10.2,9.3,3.8,0.0,12,995.0,3,5,"",94
"2021-05-21 20:14:00",10.2,9.3,3.8,0.0,12,995.0,2,3,"",94
"2021-05-21 20:15:00",10.2,9.3,3.8,0.0,11,995.0,2,4,"",94
"2021-05-21 20:16:00",10.2,9.3,3.8,0.0,11,995.0,3,6,"",94
"2021-05-21 20:17:00",10.2,9.1,3.8,0.0,9,995.0,4,9,"",93
"2021-05-21 20:18:00",10.2,9.1,3.8,0.0,9,995.0,2,5,"",93
"2021-05-21 20:19:00",10.2,9.1,3.8,0.0,9,995.0,2,4,"",93
"2021-05-21 20:20:00",10.2,9.1,3.8,0.0,7,995.0,2,3,"",93
"2021-05-21 20:21:00",10.2,9.1,3.8,0.0,7,995.1,2,5,"",93
"2021-05-21 20:22:00",10.2,9.1,3.8,0.0,7,995.0,2,6,"",93
"2021-05-21 20:23:00",10.2,9.1,3.8,0.0,7,995.0,2,6,"",93
"2021-05-21 20:24:00",10.2,9.1,3.8,0.0,7,995.0,2,4,"",93
"2021-05-21 20:25:00",10.2,9.1,3.8,0.0,7,995.0,2,4,"",93
"2021-05-21 20:26:00",10.2,9.3,3.8,0.0,5,995.0,2,4,"",94
"2021-05-21 20:27:00",10.2,9.3,3.8,0.0,5,995.0,3,5,"",94
"2021-05-21 20:28:00",10.2,9.1,3.8,0.0,5,995.0,4,8,"",93
"2021-05-21 20:29:00",10.1,9.0,3.8,0.0,5,995.0,3,4,"",93
"2021-05-21 20:30:00",10.1,9.0,3.8,0.0,5,995.0,2,4,"",93
"2021-05-21 20:31:00",10.2,9.1,3.8,0.0,5,995.0,2,4,"",93
"2021-05-21 20:32:00",10.1,9.0,3.8,0.0,5,995.0,3,5,"",93
"2021-05-21 20:33:00",10.1,9.0,3.8,0.0,5,994.9,3,6,"",93
"2021-05-21 20:34:00",10.1,9.0,3.8,0.0,0,995.0,4,8,"",93
"2021-05-21 20:35:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:36:00",10.1,9.0,3.8,0.0,0,995.0,3,7,"",93
"2021-05-21 20:37:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:38:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:39:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:40:00",10.1,9.0,3.8,0.0,0,995.0,3,7,"",93
"2021-05-21 20:41:00",10.1,9.0,3.8,0.0,0,995.0,3,4,"",93
"2021-05-21 20:42:00",10.1,9.0,3.8,0.0,0,995.0,3,6,"",93
"2021-05-21 20:43:00",10.1,9.0,3.8,0.0,0,995.0,3,7,"",93
"2021-05-21 20:44:00",10.1,9.0,3.8,0.0,0,995.0,2,6,"",93
"2021-05-21 20:45:00",10.1,9.0,3.8,0.0,0,995.0,2,3,"",93
"2021-05-21 20:46:00",10.1,9.0,3.8,0.0,0,995.0,3,6,"",93
"2021-05-21 20:47:00",10.1,9.0,3.8,0.0,0,995.0,3,7,"",93
"2021-05-21 20:48:00",10.1,9.0,3.8,0.0,0,995.0,3,6,"",93
"2021-05-21 20:49:00",10.1,9.0,3.8,0.0,0,995.0,1,3,"",93
"2021-05-21 20:50:00",10.1,9.0,3.8,0.0,0,995.0,2,3,"",93
"2021-05-21 20:51:00",10.1,9.0,3.8,0.0,0,995.0,1,3,"",93
"2021-05-21 20:52:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:53:00",10.1,9.0,3.8,0.0,0,995.0,2,3,"",93
"2021-05-21 20:54:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:55:00",10.1,9.0,3.8,0.0,0,995.0,2,3,"",93
"2021-05-21 20:56:00",10.1,9.0,3.8,0.0,0,995.0,2,4,"",93
"2021-05-21 20:57:00",10.1,9.0,3.8,0.0,0,994.9,2,3,"",93
"2021-05-21 20:58:00",10.1,9.0,3.8,0.0,0,995.0,3,5,9.4,93
"2021-05-21 20:59:00",10.1,9.0,3.8,0.0,0,995.0,2,5,"",93
"2021-05-21 21:00:00",10.1,9.0,3.8,0.0,0,995.0,3,6,"",93
"2021-05-21 21:01:00",10.1,9.0,3.8,0.0,0,995.0,1,2,"",93
"2021-05-21 21:02:00",10.1,9.0,3.8,0.0,0,995.0,3,7,"",93
"2021-05-21 21:03:00",10.1,9.0,3.8,0.0,0,994.9,3,6,"",93
"2021-05-21 21:04:00",10.1,9.0,3.8,0.0,0,995.0,3,5,"",93
"2021-05-21 21:05:00",10.1,9.0,3.8,0.0,0,995.1,2,5,"",93
