"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-21 15:30:00",22.8,7.7,0.0,0.0,51,1015.1,2,3,"",38
"2020-09-21 15:31:00",22.8,8.9,0.0,0.0,51,1015.0,2,2,"",41
"2020-09-21 15:32:00",22.8,9.2,0.0,0.0,51,1015.1,1,2,"",42
"2020-09-21 15:33:00",22.7,9.8,0.0,0.0,49,1015.1,1,2,"",44
"2020-09-21 15:34:00",22.6,9.4,0.0,0.0,53,1015.1,1,2,"",43
"2020-09-21 15:35:00",22.6,9.4,0.0,0.0,53,1015.0,1,2,"",43
"2020-09-21 15:36:00",22.4,9.5,0.0,0.0,49,1015.1,1,2,"",44
"2020-09-21 15:37:00",22.3,9.5,0.0,0.0,49,1015.1,2,3,"",44
"2020-09-21 15:38:00",22.3,9.8,0.0,0.0,47,1015.0,2,3,"",45
"2020-09-21 15:39:00",22.3,9.1,0.0,0.0,47,1015.1,2,4,"",43
"2020-09-21 15:40:00",22.3,9.8,0.0,0.0,47,1015.1,1,2,"",45
"2020-09-21 15:41:00",22.2,10.0,0.0,0.0,47,1015.0,1,2,"",46
"2020-09-21 15:42:00",22.1,9.9,0.0,0.0,46,1015.0,1,2,"",46
"2020-09-21 15:43:00",22.0,11.1,0.0,0.0,46,1015.0,1,2,"",50
"2020-09-21 15:44:00",21.9,11.0,0.0,0.0,46,1015.1,1,2,"",50
"2020-09-21 15:45:00",21.8,10.9,0.0,0.0,46,1015.0,1,2,"",50
"2020-09-21 15:46:00",21.8,11.2,0.0,0.0,44,1015.0,1,2,"",51
"2020-09-21 15:47:00",21.7,11.1,0.0,0.0,44,1015.0,1,2,"",51
"2020-09-21 15:48:00",21.7,11.4,0.0,0.0,44,1015.0,1,2,"",52
"2020-09-21 15:49:00",21.6,11.3,0.0,0.0,44,1015.0,2,4,"",52
"2020-09-21 15:50:00",21.6,11.6,0.0,0.0,44,1014.9,2,2,"",53
"2020-09-21 15:51:00",21.7,10.8,0.0,0.0,42,1014.9,2,3,"",50
"2020-09-21 15:52:00",21.8,9.7,0.0,0.0,42,1014.9,1,2,"",46
"2020-09-21 15:53:00",21.9,10.7,0.0,0.0,42,1014.9,2,3,"",49
"2020-09-21 15:54:00",22.0,11.4,0.0,0.0,42,1014.9,2,3,"",51
"2020-09-21 15:55:00",22.1,10.6,0.0,0.0,42,1014.9,1,2,"",48
"2020-09-21 15:56:00",22.1,10.6,0.0,0.0,42,1014.9,1,2,"",48
"2020-09-21 15:57:00",22.1,10.9,0.0,0.0,40,1014.9,1,2,"",49
"2020-09-21 15:58:00",22.1,10.9,0.0,0.0,40,1014.9,1,2,"",49
"2020-09-21 15:59:00",22.0,10.8,0.0,0.0,40,1014.9,1,1,"",49
"2020-09-21 16:00:00",22.0,10.5,0.0,0.0,40,1014.9,1,2,"",48
"2020-09-21 16:01:00",22.0,11.1,0.0,0.0,40,1014.8,1,2,"",50
"2020-09-21 16:02:00",21.9,11.3,0.0,0.0,40,1014.8,1,3,"",51
"2020-09-21 16:03:00",21.9,12.2,0.0,0.0,40,1014.8,1,2,"",54
"2020-09-21 16:04:00",21.7,12.0,0.0,0.0,39,1014.7,2,2,"",54
"2020-09-21 16:05:00",21.7,12.0,0.0,0.0,39,1014.8,1,2,"",54
"2020-09-21 16:06:00",21.6,11.6,0.0,0.0,39,1014.7,2,3,"",53
"2020-09-21 16:07:00",21.6,11.3,0.0,0.0,39,1014.7,2,2,"",52
"2020-09-21 16:08:00",21.6,11.3,0.0,0.0,39,1014.7,1,2,"",52
"2020-09-21 16:09:00",21.6,11.0,0.0,0.0,39,1014.7,1,2,"",51
"2020-09-21 16:10:00",21.6,11.3,0.0,0.0,39,1014.7,1,1,"",52
"2020-09-21 16:11:00",21.6,11.3,0.0,0.0,39,1014.7,1,2,"",52
"2020-09-21 16:12:00",21.7,10.8,0.0,0.0,39,1014.7,1,1,"",50
"2020-09-21 16:13:00",21.8,10.3,0.0,0.0,37,1014.7,1,2,"",48
"2020-09-21 16:14:00",21.8,10.6,0.0,0.0,37,1014.7,1,1,"",49
"2020-09-21 16:15:00",21.9,11.0,0.0,0.0,37,1014.7,1,3,"",50
"2020-09-21 16:16:00",21.9,10.7,0.0,0.0,37,1014.7,1,1,"",49
"2020-09-21 16:17:00",21.8,10.9,0.0,0.0,37,1014.7,1,2,"",50
"2020-09-21 16:18:00",21.8,11.2,0.0,0.0,37,1014.7,1,2,"",51
"2020-09-21 16:19:00",21.8,11.5,0.0,0.0,37,1014.7,1,2,"",52
"2020-09-21 16:20:00",21.7,11.7,0.0,0.0,35,1014.6,1,2,"",53
"2020-09-21 16:21:00",21.6,11.6,0.0,0.0,35,1014.6,1,2,"",53
"2020-09-21 16:22:00",21.6,11.6,0.0,0.0,35,1014.6,1,2,"",53
"2020-09-21 16:23:00",21.6,11.3,0.0,0.0,35,1014.6,1,2,"",52
"2020-09-21 16:24:00",21.7,11.4,0.0,0.0,35,1014.6,1,2,"",52
"2020-09-21 16:25:00",21.7,11.1,0.0,0.0,35,1014.6,1,2,"",51
"2020-09-21 16:26:00",21.7,11.7,0.0,0.0,35,1014.6,1,1,"",53
"2020-09-21 16:27:00",21.7,11.4,0.0,0.0,35,1014.6,1,1,"",52
"2020-09-21 16:28:00",21.6,11.3,0.0,0.0,35,1014.6,1,1,"",52
"2020-09-21 16:29:00",21.7,11.1,0.0,0.0,35,1014.6,1,2,"",51
"2020-09-21 16:30:00",21.7,10.8,0.0,0.0,35,1014.6,0,1,"",50
"2020-09-21 16:31:00",21.8,11.8,0.0,0.0,33,1014.6,1,2,"",53
"2020-09-21 16:32:00",21.7,12.3,0.0,0.0,33,1014.6,1,1,"",55
"2020-09-21 16:33:00",21.6,12.2,0.0,0.0,33,1014.6,1,1,"",55
"2020-09-21 16:34:00",21.6,11.9,0.0,0.0,33,1014.5,1,2,"",54
"2020-09-21 16:35:00",21.6,12.2,0.0,0.0,33,1014.5,0,1,"",55
"2020-09-21 16:36:00",21.6,12.4,0.0,0.0,33,1014.5,1,2,"",56
"2020-09-21 16:37:00",21.4,12.5,0.0,0.0,33,1014.5,1,2,"",57
"2020-09-21 16:38:00",21.4,12.8,0.0,0.0,33,1014.5,1,1,"",58
"2020-09-21 16:39:00",21.3,12.7,0.0,0.0,33,1014.5,1,2,"",58
"2020-09-21 16:40:00",21.3,12.7,0.0,0.0,33,1014.5,2,3,"",58
"2020-09-21 16:41:00",21.2,12.6,0.0,0.0,32,1014.5,1,2,"",58
"2020-09-21 16:42:00",21.2,12.3,0.0,0.0,32,1014.5,1,1,"",57
"2020-09-21 16:43:00",21.2,12.6,0.0,0.0,32,1014.5,1,2,"",58
"2020-09-21 16:44:00",21.3,11.9,0.0,0.0,32,1014.5,1,2,"",55
"2020-09-21 16:45:00",21.3,12.2,0.0,0.0,32,1014.5,1,2,"",56
"2020-09-21 16:46:00",21.3,12.2,0.0,0.0,32,1014.5,1,2,"",56
"2020-09-21 16:47:00",21.3,12.4,0.0,0.0,32,1014.5,1,1,"",57
"2020-09-21 16:48:00",21.3,12.2,0.0,0.0,30,1014.5,0,1,"",56
"2020-09-21 16:49:00",21.3,11.9,0.0,0.0,30,1014.4,0,1,"",55
"2020-09-21 16:50:00",21.3,12.4,0.0,0.0,30,1014.4,0,1,"",57
"2020-09-21 16:51:00",21.3,12.4,0.0,0.0,30,1014.4,0,1,"",57
"2020-09-21 16:52:00",21.2,12.6,0.0,0.0,30,1014.4,0,1,"",58
"2020-09-21 16:53:00",21.2,12.9,0.0,0.0,30,1014.4,0,1,"",59
"2020-09-21 16:54:00",21.1,13.0,0.0,0.0,30,1014.4,1,2,"",60
"2020-09-21 16:55:00",21.1,13.0,0.0,0.0,30,1014.4,1,2,"",60
"2020-09-21 16:56:00",21.1,13.5,0.0,0.0,30,1014.3,1,2,"",62
"2020-09-21 16:57:00",21.0,13.2,0.0,0.0,30,1014.4,2,3,"",61
"2020-09-21 16:58:00",21.0,12.9,0.0,0.0,28,1014.3,1,2,"",60
"2020-09-21 16:59:00",20.9,12.8,0.0,0.0,28,1014.3,2,3,"",60
"2020-09-21 17:00:00",20.9,12.8,0.0,0.0,28,1014.3,2,3,"",60
"2020-09-21 17:01:00",21.0,12.4,0.0,0.0,28,1014.4,1,2,"",58
"2020-09-21 17:02:00",21.1,12.5,0.0,0.0,28,1014.3,1,2,"",58
"2020-09-21 17:03:00",21.2,12.6,0.0,0.0,28,1014.3,1,3,"",58
"2020-09-21 17:04:00",21.2,13.1,0.0,0.0,28,1014.3,1,1,"",60
"2020-09-21 17:05:00",21.2,12.9,0.0,0.0,28,1014.3,1,2,"",59
"2020-09-21 17:06:00",21.2,13.1,0.0,0.0,28,1014.3,1,1,"",60
"2020-09-21 17:07:00",21.1,13.0,0.0,0.0,26,1014.3,1,2,"",60
"2020-09-21 17:08:00",21.1,13.0,0.0,0.0,26,1014.3,1,1,"",60
"2020-09-21 17:09:00",21.1,12.5,0.0,0.0,26,1014.3,1,1,"",58
"2020-09-21 17:10:00",21.0,12.4,0.0,0.0,26,1014.3,0,1,"",58
"2020-09-21 17:11:00",21.1,13.0,0.0,0.0,26,1014.3,0,1,"",60
"2020-09-21 17:12:00",21.0,13.4,0.0,0.0,26,1014.3,0,1,"",62
"2020-09-21 17:13:00",20.9,13.3,0.0,0.0,26,1014.3,1,1,"",62
"2020-09-21 17:14:00",20.8,13.3,0.0,0.0,26,1014.3,1,2,"",62
"2020-09-21 17:15:00",20.8,13.3,0.0,0.0,25,1014.3,1,1,"",62
"2020-09-21 17:16:00",20.8,13.0,0.0,0.0,25,1014.3,0,1,"",61
"2020-09-21 17:17:00",20.7,12.9,0.0,0.0,25,1014.2,0,1,"",61
"2020-09-21 17:18:00",20.7,12.9,0.0,0.0,25,1014.3,0,1,"",61
"2020-09-21 17:19:00",20.7,12.9,0.0,0.0,25,1014.3,1,1,"",61
"2020-09-21 17:20:00",20.7,13.4,0.0,0.0,25,1014.3,1,2,"",63
"2020-09-21 17:21:00",20.7,13.2,0.0,0.0,25,1014.3,1,1,"",62
"2020-09-21 17:22:00",20.6,13.6,0.0,0.0,25,1014.2,1,1,"",64
"2020-09-21 17:23:00",20.6,13.6,0.0,0.0,25,1014.2,1,2,"",64
"2020-09-21 17:24:00",20.6,13.3,0.0,0.0,23,1014.2,1,1,"",63
"2020-09-21 17:25:00",20.6,13.3,0.0,0.0,23,1014.2,1,2,"",63
"2020-09-21 17:26:00",20.5,13.5,0.0,0.0,23,1014.2,1,1,"",64
"2020-09-21 17:27:00",20.4,13.4,0.0,0.0,23,1014.2,1,1,"",64
"2020-09-21 17:28:00",20.4,13.4,0.0,0.0,23,1014.2,1,1,"",64
"2020-09-21 17:29:00",20.4,13.4,0.0,0.0,23,1014.2,0,1,"",64
"2020-09-21 17:30:00",20.5,13.5,0.0,0.0,23,1014.2,0,1,"",64
"2020-09-21 17:31:00",20.5,13.5,0.0,0.0,23,1014.2,0,1,"",64
"2020-09-21 17:32:00",20.4,13.1,0.0,0.0,23,1014.2,0,1,"",63
"2020-09-21 17:33:00",20.4,13.6,0.0,0.0,21,1014.2,0,1,"",65
"2020-09-21 17:34:00",20.3,13.5,0.0,0.0,21,1014.2,0,1,"",65
"2020-09-21 17:35:00",20.3,13.3,0.0,0.0,21,1014.2,0,1,"",64
"2020-09-21 17:36:00",20.3,13.3,0.0,0.0,21,1014.2,0,1,"",64
"2020-09-21 17:37:00",20.3,13.5,0.0,0.0,21,1014.2,0,1,"",65
"2020-09-21 17:38:00",20.2,13.4,0.0,0.0,21,1014.2,0,1,"",65
"2020-09-21 17:39:00",20.2,13.6,0.0,0.0,21,1014.2,0,1,"",66
"2020-09-21 17:40:00",20.2,13.6,0.0,0.0,21,1014.2,0,1,"",66
"2020-09-21 17:41:00",20.1,13.6,0.0,0.0,21,1014.2,0,1,"",66
"2020-09-21 17:42:00",20.1,13.3,0.0,0.0,19,1014.1,0,1,"",65
"2020-09-21 17:43:00",20.1,13.6,0.0,0.0,19,1014.2,0,1,"",66
"2020-09-21 17:44:00",20.1,13.6,0.0,0.0,19,1014.2,0,1,"",66
"2020-09-21 17:45:00",20.0,13.7,0.0,0.0,19,1014.2,0,1,"",67
"2020-09-21 17:46:00",20.0,13.5,0.0,0.0,19,1014.2,0,1,"",66
"2020-09-21 17:47:00",19.9,13.6,0.0,0.0,19,1014.2,0,1,"",67
"2020-09-21 17:48:00",19.9,13.8,0.0,0.0,19,1014.2,0,1,"",68
"2020-09-21 17:49:00",19.9,13.6,0.0,0.0,19,1014.2,0,1,"",67
"2020-09-21 17:50:00",19.8,13.5,0.0,0.0,19,1014.2,0,1,"",67
"2020-09-21 17:51:00",19.8,13.5,0.0,0.0,19,1014.2,0,1,"",67
"2020-09-21 17:52:00",19.8,13.7,0.0,0.0,19,1014.2,1,1,"",68
"2020-09-21 17:53:00",19.7,13.6,0.0,0.0,18,1014.2,1,1,"",68
"2020-09-21 17:54:00",19.7,13.6,0.0,0.0,18,1014.2,0,1,"",68
"2020-09-21 17:55:00",19.7,13.9,0.0,0.0,18,1014.2,0,1,"",69
"2020-09-21 17:56:00",19.7,13.9,0.0,0.0,18,1014.1,1,1,"",69
"2020-09-21 17:57:00",19.7,14.1,0.0,0.0,18,1014.1,0,1,"",70
"2020-09-21 17:58:00",19.7,14.1,0.0,0.0,18,1014.1,0,1,"",70
"2020-09-21 17:59:00",19.6,14.2,0.0,0.0,18,1014.1,0,1,"",71
"2020-09-21 18:00:00",19.6,14.2,0.0,0.0,16,1014.1,0,1,"",71
"2020-09-21 18:01:00",19.5,14.1,0.0,0.0,16,1014.1,1,2,"",71
"2020-09-21 18:02:00",19.4,14.0,0.0,0.0,16,1014.1,1,1,"",71
"2020-09-21 18:03:00",19.4,14.2,0.0,0.0,16,1014.1,1,1,"",72
"2020-09-21 18:04:00",19.4,14.2,0.0,0.0,16,1014.1,0,1,"",72
"2020-09-21 18:05:00",19.3,14.1,0.0,0.0,16,1014.1,0,1,"",72
"2020-09-21 18:06:00",19.3,14.3,0.0,0.0,16,1014.1,0,1,"",73
"2020-09-21 18:07:00",19.3,14.3,0.0,0.0,16,1014.1,1,1,"",73
"2020-09-21 18:08:00",19.2,14.2,0.0,0.0,16,1014.1,1,2,"",73
"2020-09-21 18:09:00",19.2,14.5,0.0,0.0,16,1014.1,1,2,"",74
"2020-09-21 18:10:00",19.1,14.4,0.0,0.0,14,1014.1,1,2,"",74
"2020-09-21 18:11:00",19.1,14.6,0.0,0.0,14,1014.1,1,2,"",75
"2020-09-21 18:12:00",19.1,14.6,0.0,0.0,14,1014.1,0,1,"",75
"2020-09-21 18:13:00",19.0,14.5,0.0,0.0,14,1014.1,1,2,"",75
"2020-09-21 18:14:00",19.0,14.5,0.0,0.0,14,1014.1,1,1,"",75
"2020-09-21 18:15:00",18.9,14.4,0.0,0.0,14,1014.1,1,1,"",75
"2020-09-21 18:16:00",18.9,14.4,0.0,0.0,14,1014.1,1,2,"",75
"2020-09-21 18:17:00",18.8,14.3,0.0,0.0,12,1014.1,1,1,"",75
"2020-09-21 18:18:00",18.8,14.3,0.0,0.0,12,1014.1,1,1,"",75
"2020-09-21 18:19:00",18.8,14.5,0.0,0.0,12,1014.1,1,1,"",76
"2020-09-21 18:20:00",18.7,14.4,0.0,0.0,12,1014.2,1,2,"",76
"2020-09-21 18:21:00",18.7,14.6,0.0,0.0,12,1014.1,1,1,"",77
"2020-09-21 18:22:00",18.6,14.5,0.0,0.0,12,1014.1,1,2,"",77
"2020-09-21 18:23:00",18.6,14.5,0.0,0.0,12,1014.1,1,1,"",77
"2020-09-21 18:24:00",18.5,14.4,0.0,0.0,12,1014.1,1,1,"",77
"2020-09-21 18:25:00",18.4,14.3,0.0,0.0,12,1014.1,1,1,"",77
"2020-09-21 18:26:00",18.4,14.1,0.0,0.0,11,1014.1,1,1,"",76
"2020-09-21 18:27:00",18.4,14.3,0.0,0.0,11,1014.1,1,1,"",77
"2020-09-21 18:28:00",18.3,14.2,0.0,0.0,11,1014.1,1,1,"",77
"2020-09-21 18:29:00",18.3,14.4,0.0,0.0,11,1014.1,0,1,"",78
"2020-09-21 18:30:00",18.3,14.4,0.0,0.0,11,1014.1,0,1,"",78
"2020-09-21 18:31:00",18.3,14.4,0.0,0.0,11,1014.1,0,1,"",78
"2020-09-21 18:32:00",18.2,14.3,0.0,0.0,11,1014.1,0,1,"",78
"2020-09-21 18:33:00",18.2,14.3,0.0,0.0,9,1014.1,1,1,"",78
"2020-09-21 18:34:00",18.1,14.0,0.0,0.0,9,1014.1,0,1,"",77
"2020-09-21 18:35:00",18.1,14.0,0.0,0.0,9,1014.1,0,1,"",77
"2020-09-21 18:36:00",18.1,14.0,0.0,0.0,9,1014.1,0,1,"",77
"2020-09-21 18:37:00",18.0,13.9,0.0,0.0,9,1014.1,0,1,"",77
"2020-09-21 18:38:00",17.9,14.0,0.0,0.0,9,1014.1,0,1,"",78
"2020-09-21 18:39:00",17.9,14.0,0.0,0.0,9,1014.1,0,1,"",78
"2020-09-21 18:40:00",17.9,14.0,0.0,0.0,7,1014.1,0,1,"",78
"2020-09-21 18:41:00",17.8,13.9,0.0,0.0,7,1014.1,0,1,"",78
"2020-09-21 18:42:00",17.8,13.9,0.0,0.0,7,1014.1,0,1,"",78
"2020-09-21 18:43:00",17.8,13.9,0.0,0.0,7,1014.1,0,1,"",78
"2020-09-21 18:44:00",17.8,13.9,0.0,0.0,7,1014.1,0,1,"",78
"2020-09-21 18:45:00",17.8,14.1,0.0,0.0,7,1014.1,0,1,"",79
"2020-09-21 18:46:00",17.8,14.1,0.0,0.0,5,1014.1,0,1,"",79
"2020-09-21 18:47:00",17.7,14.0,0.0,0.0,5,1014.1,0,1,"",79
"2020-09-21 18:48:00",17.7,14.0,0.0,0.0,5,1014.1,0,1,"",79
"2020-09-21 18:49:00",17.6,13.9,0.0,0.0,5,1014.2,1,2,"",79
"2020-09-21 18:50:00",17.6,13.9,0.0,0.0,5,1014.2,1,2,"",79
"2020-09-21 18:51:00",17.5,13.8,0.0,0.0,5,1014.2,1,2,"",79
"2020-09-21 18:52:00",17.4,13.9,0.0,0.0,5,1014.1,1,2,"",80
"2020-09-21 18:53:00",17.4,13.9,0.0,0.0,0,1014.2,1,2,"",80
"2020-09-21 18:54:00",17.3,13.8,0.0,0.0,0,1014.2,1,1,"",80
"2020-09-21 18:55:00",17.3,13.8,0.0,0.0,0,1014.1,1,1,"",80
"2020-09-21 18:56:00",17.3,13.8,0.0,0.0,0,1014.2,1,2,"",80
"2020-09-21 18:57:00",17.2,13.9,0.0,0.0,0,1014.2,1,1,"",81
"2020-09-21 18:58:00",17.2,13.9,0.0,0.0,0,1014.1,0,1,"",81
"2020-09-21 18:59:00",17.2,13.9,0.0,0.0,0,1014.1,0,2,"",81
"2020-09-21 19:00:00",17.1,13.8,0.0,0.0,0,1014.1,1,1,"",81
"2020-09-21 19:01:00",17.1,13.8,0.0,0.0,0,1014.1,0,1,"",81
"2020-09-21 19:02:00",17.1,14.0,0.0,0.0,0,1014.1,0,1,"",82
"2020-09-21 19:03:00",17.1,14.0,0.0,0.0,0,1014.1,0,1,"",82
"2020-09-21 19:04:00",17.1,14.0,0.0,0.0,0,1014.2,0,1,"",82
"2020-09-21 19:05:00",17.0,13.9,0.0,0.0,0,1014.1,1,1,"",82
"2020-09-21 19:06:00",16.9,13.8,0.0,0.0,0,1014.1,1,1,"",82
"2020-09-21 19:07:00",16.9,13.8,0.0,0.0,0,1014.1,1,1,"",82
"2020-09-21 19:08:00",16.8,13.7,0.0,0.0,0,1014.2,1,1,"",82
"2020-09-21 19:09:00",16.8,13.7,0.0,0.0,0,1014.2,1,1,"",82
"2020-09-21 19:10:00",16.7,13.6,0.0,0.0,0,1014.2,0,1,"",82
"2020-09-21 19:11:00",16.7,13.6,0.0,0.0,0,1014.2,0,1,"",82
"2020-09-21 19:12:00",16.7,13.6,0.0,0.0,0,1014.2,0,1,"",82
"2020-09-21 19:13:00",16.7,13.6,0.0,0.0,0,1014.2,0,1,"",82
"2020-09-21 19:14:00",16.6,13.5,0.0,0.0,0,1014.2,0,1,"",82
"2020-09-21 19:15:00",16.6,13.7,0.0,0.0,0,1014.2,0,1,"",83
"2020-09-21 19:16:00",16.5,13.6,0.0,0.0,0,1014.2,1,1,"",83
"2020-09-21 19:17:00",16.4,13.3,0.0,0.0,0,1014.2,1,1,"",82
"2020-09-21 19:18:00",16.4,13.5,0.0,0.0,0,1014.2,1,1,"",83
"2020-09-21 19:19:00",16.4,13.5,0.0,0.0,0,1014.3,1,1,"",83
"2020-09-21 19:20:00",16.3,13.4,0.0,0.0,0,1014.2,1,2,"",83
"2020-09-21 19:21:00",16.3,13.4,0.0,0.0,0,1014.2,0,1,"",83
"2020-09-21 19:22:00",16.3,13.4,0.0,0.0,0,1014.3,0,1,"",83
"2020-09-21 19:23:00",16.2,13.3,0.0,0.0,0,1014.3,1,2,"",83
"2020-09-21 19:24:00",16.2,13.3,0.0,0.0,0,1014.3,2,3,"",83
"2020-09-21 19:25:00",16.1,13.4,0.0,0.0,0,1014.3,1,2,"",84
"2020-09-21 19:26:00",16.1,13.4,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:27:00",16.1,13.4,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:28:00",16.1,13.4,0.0,0.0,0,1014.3,0,0,"",84
"2020-09-21 19:29:00",16.1,13.4,0.0,0.0,0,1014.3,0,0,"",84
"2020-09-21 19:30:00",16.1,13.2,0.0,0.0,0,1014.3,0,0,"",83
"2020-09-21 19:31:00",16.0,13.3,0.0,0.0,0,1014.3,0,0,"",84
"2020-09-21 19:32:00",16.0,13.3,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:33:00",16.0,13.3,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:34:00",15.9,13.2,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:35:00",15.8,13.1,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:36:00",15.8,13.1,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:37:00",15.7,13.0,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:38:00",15.7,13.0,0.0,0.0,0,1014.3,1,2,"",84
"2020-09-21 19:39:00",15.7,13.0,0.0,0.0,0,1014.3,1,1,"",84
"2020-09-21 19:40:00",15.6,12.9,0.0,0.0,0,1014.3,0,1,"",84
"2020-09-21 19:41:00",15.6,13.1,0.0,0.0,0,1014.3,0,1,"",85
"2020-09-21 19:42:00",15.6,13.1,0.0,0.0,0,1014.3,1,1,"",85
"2020-09-21 19:43:00",15.5,13.0,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:44:00",15.5,13.0,0.0,0.0,0,1014.4,1,2,"",85
"2020-09-21 19:45:00",15.5,13.0,0.0,0.0,0,1014.4,0,1,"",85
"2020-09-21 19:46:00",15.4,12.9,0.0,0.0,0,1014.4,0,1,"",85
"2020-09-21 19:47:00",15.4,12.9,0.0,0.0,0,1014.4,0,1,"",85
"2020-09-21 19:48:00",15.4,12.9,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:49:00",15.3,12.8,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:50:00",15.3,12.8,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:51:00",15.2,12.7,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:52:00",15.2,12.7,0.0,0.0,0,1014.4,1,2,"",85
"2020-09-21 19:53:00",15.2,12.7,0.0,0.0,0,1014.4,1,2,"",85
"2020-09-21 19:54:00",15.1,12.6,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:55:00",15.1,12.6,0.0,0.0,0,1014.4,1,2,"",85
"2020-09-21 19:56:00",15.0,12.5,0.0,0.0,0,1014.4,1,2,"",85
"2020-09-21 19:57:00",15.0,12.5,0.0,0.0,0,1014.4,1,1,"",85
"2020-09-21 19:58:00",15.0,12.7,0.0,0.0,0,1014.4,1,2,"",86
"2020-09-21 19:59:00",14.9,12.6,0.0,0.0,0,1014.4,1,2,"",86
"2020-09-21 20:00:00",14.9,12.6,0.0,0.0,0,1014.4,1,2,"",86
"2020-09-21 20:01:00",14.9,12.6,0.0,0.0,0,1014.4,1,2,"",86
"2020-09-21 20:02:00",14.9,12.6,0.0,0.0,0,1014.4,1,2,"",86
"2020-09-21 20:03:00",14.9,12.6,0.0,0.0,0,1014.3,1,2,"",86
"2020-09-21 20:04:00",14.8,12.5,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:05:00",14.9,12.6,0.0,0.0,0,1014.3,1,2,"",86
"2020-09-21 20:06:00",14.8,12.5,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:07:00",14.9,12.6,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:08:00",14.9,12.6,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:09:00",14.9,12.6,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:10:00",14.9,12.6,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:11:00",14.8,12.5,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:12:00",14.8,12.3,0.0,0.0,0,1014.3,1,1,"",85
"2020-09-21 20:13:00",14.8,12.3,0.0,0.0,0,1014.3,1,1,"",85
"2020-09-21 20:14:00",14.7,12.4,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:15:00",14.7,12.4,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:16:00",14.7,12.4,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:17:00",14.7,12.4,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:18:00",14.7,12.4,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:19:00",14.7,12.4,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:20:00",14.6,12.3,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:21:00",14.6,12.3,0.0,0.0,0,1014.3,1,2,"",86
"2020-09-21 20:22:00",14.6,12.3,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:23:00",14.6,12.3,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:24:00",14.6,12.3,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:25:00",14.5,12.2,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:26:00",14.5,12.2,0.0,0.0,0,1014.3,0,1,"",86
"2020-09-21 20:27:00",14.4,12.1,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:28:00",14.4,12.1,0.0,0.0,0,1014.3,1,1,"",86
"2020-09-21 20:29:00",14.4,12.3,0.0,0.0,0,1014.3,1,1,"",87
"2020-09-21 20:30:00",14.4,12.3,0.0,0.0,0,1014.3,1,2,"",87
"2020-09-21 20:31:00",14.4,12.3,0.0,0.0,0,1014.3,0,1,"",87
"2020-09-21 20:32:00",14.4,12.3,0.0,0.0,0,1014.3,0,2,"",87
"2020-09-21 20:33:00",14.3,12.2,0.0,0.0,0,1014.3,0,1,"",87
"2020-09-21 20:34:00",14.3,12.2,0.0,0.0,0,1014.3,1,1,"",87
"2020-09-21 20:35:00",14.3,12.2,0.0,0.0,0,1014.3,0,1,"",87
"2020-09-21 20:36:00",14.3,12.2,0.0,0.0,0,1014.3,1,1,"",87
"2020-09-21 20:37:00",14.3,12.2,0.0,0.0,0,1014.3,1,1,"",87
"2020-09-21 20:38:00",14.3,12.2,0.0,0.0,0,1014.3,1,2,"",87
"2020-09-21 20:39:00",14.3,12.2,0.0,0.0,0,1014.3,1,2,"",87
