"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-10 15:18:00",6.1,4.9,4.8,0.0,42,995.7,0,2,"",92
"2020-02-10 15:19:00",6.1,4.9,4.8,0.0,51,995.7,0,1,"",92
"2020-02-10 15:20:00",6.1,5.1,4.8,0.0,58,995.6,0,0,"",93
"2020-02-10 15:21:00",6.0,5.0,4.8,0.0,54,995.6,0,1,"",93
"2020-02-10 15:22:00",6.0,5.0,4.8,0.0,54,995.5,0,0,"",93
"2020-02-10 15:23:00",6.0,5.0,4.8,0.0,30,995.5,0,0,"",93
"2020-02-10 15:24:00",6.0,5.0,4.8,0.0,30,995.4,0,0,"",93
"2020-02-10 15:25:00",5.9,4.9,4.8,0.0,37,995.5,0,0,"",93
"2020-02-10 15:26:00",6.0,5.0,4.8,0.0,44,995.6,0,0,"",93
"2020-02-10 15:27:00",6.0,5.1,4.8,0.0,60,995.7,0,2,"",94
"2020-02-10 15:28:00",6.0,5.1,4.8,0.0,56,995.6,0,1,"",94
"2020-02-10 15:29:00",6.0,5.1,4.8,0.0,49,995.6,0,1,"",94
"2020-02-10 15:30:00",6.0,5.1,4.8,0.0,47,995.7,0,0,"",94
"2020-02-10 15:31:00",6.0,5.1,4.8,0.0,54,995.7,0,0,"",94
"2020-02-10 15:32:00",6.1,5.2,4.8,0.0,56,995.6,0,0,"",94
"2020-02-10 15:33:00",6.1,5.2,4.8,0.0,49,995.7,0,0,"",94
"2020-02-10 15:34:00",6.1,5.2,4.8,0.0,42,995.7,0,0,"",94
"2020-02-10 15:35:00",6.1,5.2,4.8,0.0,32,995.7,0,0,"",94
"2020-02-10 15:36:00",6.1,5.2,4.8,0.0,26,995.8,0,0,"",94
"2020-02-10 15:37:00",6.2,5.3,4.8,0.0,19,995.7,0,0,"",94
"2020-02-10 15:38:00",6.2,5.3,4.8,0.0,18,995.7,0,0,"",94
"2020-02-10 15:39:00",6.2,5.3,4.8,0.0,18,995.7,0,0,"",94
"2020-02-10 15:40:00",6.2,5.3,4.8,0.0,23,995.7,1,4,5.0,94
"2020-02-10 15:41:00",6.2,5.3,4.8,0.0,47,995.8,1,4,5.0,94
"2020-02-10 15:42:00",6.2,5.3,4.8,0.0,42,995.8,0,2,"",94
"2020-02-10 15:43:00",6.2,5.3,4.8,0.0,46,995.7,0,1,"",94
"2020-02-10 15:44:00",6.3,5.4,4.8,0.0,47,995.6,2,8,3.6,94
"2020-02-10 15:45:00",6.3,5.4,4.8,0.0,47,995.8,0,0,"",94
"2020-02-10 15:46:00",6.3,5.4,4.8,0.0,39,995.9,0,2,"",94
"2020-02-10 15:47:00",6.3,5.4,4.8,0.0,21,995.8,0,0,"",94
"2020-02-10 15:48:00",6.4,5.5,4.8,0.0,21,995.8,0,0,"",94
"2020-02-10 15:49:00",6.4,5.5,4.8,0.0,19,995.7,0,0,"",94
"2020-02-10 15:50:00",6.5,5.6,4.8,0.0,35,995.7,1,4,5.2,94
"2020-02-10 15:51:00",6.5,5.6,4.8,0.0,69,995.6,1,4,5.3,94
"2020-02-10 15:52:00",6.6,5.7,4.8,0.0,70,995.5,1,4,5.4,94
"2020-02-10 15:53:00",6.6,5.7,4.8,0.0,54,995.6,1,3,"",94
"2020-02-10 15:54:00",6.6,5.7,4.8,0.0,42,995.5,0,1,"",94
"2020-02-10 15:55:00",6.7,5.8,4.8,0.0,33,995.6,0,1,"",94
"2020-02-10 15:56:00",6.7,5.6,4.8,0.0,32,995.8,1,4,5.5,93
"2020-02-10 15:57:00",6.7,5.6,4.8,0.0,37,995.7,0,1,"",93
"2020-02-10 15:58:00",6.7,5.6,4.8,0.0,40,995.7,0,0,"",93
"2020-02-10 15:59:00",6.7,5.6,4.8,0.0,47,995.7,0,0,"",93
"2020-02-10 16:00:00",6.8,5.7,4.8,0.0,40,995.8,1,4,5.7,93
"2020-02-10 16:01:00",6.8,5.7,4.8,0.0,26,995.8,0,0,"",93
"2020-02-10 16:02:00",6.8,5.7,4.8,0.0,21,995.9,1,6,4.9,93
"2020-02-10 16:03:00",6.8,5.7,4.8,0.0,25,996.0,1,7,4.6,93
"2020-02-10 16:04:00",6.8,5.6,4.8,0.0,14,996.0,0,0,"",92
"2020-02-10 16:05:00",6.8,5.6,4.8,0.0,14,996.2,0,1,"",92
"2020-02-10 16:06:00",6.8,5.6,4.8,0.0,11,996.3,2,8,4.3,92
"2020-02-10 16:07:00",6.8,5.6,4.8,0.0,9,996.2,3,9,4.0,92
"2020-02-10 16:08:00",6.8,5.6,4.8,0.0,7,996.4,1,4,5.7,92
"2020-02-10 16:09:00",6.8,5.6,4.8,0.0,11,996.4,0,0,"",92
"2020-02-10 16:10:00",6.8,5.6,4.8,0.0,11,996.5,2,5,5.2,92
"2020-02-10 16:11:00",6.8,5.6,5.0,0.0,14,996.6,1,4,5.7,92
"2020-02-10 16:12:00",6.8,5.6,5.0,0.0,16,996.7,3,5,5.2,92
"2020-02-10 16:13:00",6.8,5.6,5.2,0.0,18,996.5,0,1,"",92
"2020-02-10 16:14:00",6.7,5.5,5.2,0.0,14,996.5,0,0,"",92
"2020-02-10 16:15:00",6.7,5.5,5.2,0.0,11,996.7,0,0,"",92
"2020-02-10 16:16:00",6.7,5.5,5.2,0.0,12,996.6,1,6,4.8,92
"2020-02-10 16:17:00",6.6,5.4,5.2,0.0,14,996.6,1,3,"",92
"2020-02-10 16:18:00",6.6,5.5,5.2,0.0,16,996.6,4,8,4.0,93
"2020-02-10 16:19:00",6.6,5.5,5.2,0.0,16,996.5,1,7,4.3,93
"2020-02-10 16:20:00",6.6,5.5,5.4,0.0,12,996.6,1,2,"",93
"2020-02-10 16:21:00",6.4,5.4,5.4,0.0,16,996.5,1,3,"",93
"2020-02-10 16:22:00",6.4,5.4,5.4,0.0,46,996.5,1,2,"",93
"2020-02-10 16:23:00",6.4,5.4,5.4,0.0,49,996.3,4,7,4.1,93
"2020-02-10 16:24:00",6.4,5.4,5.4,0.0,33,996.3,0,1,"",93
"2020-02-10 16:25:00",6.3,5.3,5.4,0.0,30,996.3,4,9,3.4,93
"2020-02-10 16:26:00",6.3,5.3,5.4,0.0,26,996.2,1,4,5.1,93
"2020-02-10 16:27:00",6.3,5.3,5.4,0.0,28,996.2,0,1,"",93
"2020-02-10 16:28:00",6.2,5.2,5.4,0.0,21,996.2,0,1,"",93
"2020-02-10 16:29:00",6.2,5.2,5.4,0.0,21,996.2,0,3,"",93
"2020-02-10 16:30:00",6.2,5.2,5.4,0.0,14,996.2,0,4,5.0,93
"2020-02-10 16:31:00",6.1,5.1,5.4,0.0,12,996.2,2,3,"",93
"2020-02-10 16:32:00",6.1,5.1,5.4,0.0,12,996.2,0,1,"",93
"2020-02-10 16:33:00",6.0,5.0,5.4,0.0,12,996.1,0,0,"",93
"2020-02-10 16:34:00",6.0,5.0,5.4,0.0,14,996.1,0,0,"",93
"2020-02-10 16:35:00",5.9,4.9,5.4,0.0,12,996.0,0,1,"",93
"2020-02-10 16:36:00",5.9,4.9,5.4,0.0,12,995.9,1,5,4.2,93
"2020-02-10 16:37:00",5.8,4.8,5.6,0.0,12,995.8,0,0,"",93
"2020-02-10 16:38:00",5.8,4.8,5.6,0.0,12,995.8,0,0,"",93
"2020-02-10 16:39:00",5.8,4.8,5.6,0.0,11,995.7,0,1,"",93
"2020-02-10 16:40:00",5.7,4.7,5.6,0.0,11,995.8,0,0,"",93
"2020-02-10 16:41:00",5.7,4.7,5.6,0.0,12,995.7,0,0,"",93
"2020-02-10 16:42:00",5.7,4.7,5.6,0.0,14,995.7,0,0,"",93
"2020-02-10 16:43:00",5.7,4.8,5.6,0.0,12,995.7,0,0,"",94
"2020-02-10 16:44:00",5.7,4.8,5.6,0.0,11,995.7,0,0,"",94
"2020-02-10 16:45:00",5.7,4.8,5.6,0.0,11,995.6,0,0,"",94
"2020-02-10 16:46:00",5.6,4.7,5.6,0.0,9,995.6,0,1,"",94
"2020-02-10 16:47:00",5.6,4.7,5.6,0.0,7,995.6,0,0,"",94
"2020-02-10 16:48:00",5.6,4.7,5.6,0.0,7,995.5,0,0,"",94
"2020-02-10 16:49:00",5.6,4.7,5.6,0.0,7,995.5,0,0,"",94
"2020-02-10 16:50:00",5.6,4.7,5.6,0.0,5,995.5,0,1,"",94
"2020-02-10 16:51:00",5.6,4.7,5.6,0.0,5,995.4,0,0,"",94
"2020-02-10 16:52:00",5.6,4.7,5.6,0.0,5,995.6,0,0,"",94
"2020-02-10 16:53:00",5.6,4.7,5.6,0.0,5,995.7,0,0,"",94
"2020-02-10 16:54:00",5.6,4.7,5.6,0.0,5,995.8,0,0,"",94
"2020-02-10 16:55:00",5.5,4.6,5.6,0.0,5,995.8,0,0,"",94
"2020-02-10 16:56:00",5.5,4.6,5.6,0.0,5,995.8,0,0,"",94
"2020-02-10 16:57:00",5.5,4.6,5.6,0.0,0,995.8,0,0,"",94
"2020-02-10 16:58:00",5.4,4.5,5.6,0.0,0,995.9,0,3,"",94
"2020-02-10 16:59:00",5.4,4.5,5.6,0.0,0,995.9,0,0,"",94
"2020-02-10 17:00:00",5.3,4.4,5.6,0.0,0,995.9,0,1,"",94
"2020-02-10 17:01:00",5.3,4.4,5.6,0.0,0,995.9,0,1,"",94
"2020-02-10 17:02:00",5.3,4.4,5.6,0.0,0,995.9,0,0,"",94
"2020-02-10 17:03:00",5.3,4.4,5.6,0.0,0,995.9,0,0,"",94
"2020-02-10 17:04:00",5.3,4.4,5.6,0.0,0,995.9,0,0,"",94
"2020-02-10 17:05:00",5.3,4.4,5.6,0.0,0,996.0,1,5,3.5,94
"2020-02-10 17:06:00",5.4,4.7,5.6,0.0,0,996.0,0,0,"",95
"2020-02-10 17:07:00",5.4,4.7,5.6,0.0,0,995.9,1,7,2.9,95
"2020-02-10 17:08:00",5.4,4.7,5.6,0.0,0,995.9,0,0,"",95
"2020-02-10 17:09:00",5.4,4.7,5.6,0.0,0,995.9,1,3,"",95
"2020-02-10 17:10:00",5.4,4.7,5.6,0.0,0,996.0,0,2,"",95
"2020-02-10 17:11:00",5.4,4.7,5.6,0.0,0,996.0,2,5,3.6,95
"2020-02-10 17:12:00",5.4,4.7,5.6,0.0,0,995.9,2,5,3.6,95
"2020-02-10 17:13:00",5.6,4.9,5.6,0.0,0,995.9,0,1,"",95
"2020-02-10 17:14:00",5.6,4.9,5.6,0.0,0,995.8,1,4,4.3,95
"2020-02-10 17:15:00",5.6,4.9,5.6,0.0,0,995.8,0,1,"",95
"2020-02-10 17:16:00",5.6,4.9,5.6,0.0,0,995.9,1,2,"",95
"2020-02-10 17:17:00",5.6,4.9,5.6,0.0,0,995.8,0,0,"",95
"2020-02-10 17:18:00",5.6,4.9,5.6,0.0,0,995.8,2,9,2.6,95
"2020-02-10 17:19:00",5.7,5.0,5.6,0.0,0,995.7,0,3,"",95
"2020-02-10 17:20:00",5.7,5.0,5.6,0.0,0,995.9,0,1,"",95
"2020-02-10 17:21:00",5.7,5.0,5.6,0.0,0,995.9,1,3,"",95
"2020-02-10 17:22:00",5.7,5.0,5.6,0.0,0,995.9,0,2,"",95
"2020-02-10 17:23:00",5.7,5.0,5.6,0.0,0,995.9,0,0,"",95
"2020-02-10 17:24:00",5.7,5.0,5.6,0.0,0,995.9,1,4,4.4,95
"2020-02-10 17:25:00",5.7,5.0,5.6,0.0,0,995.9,3,5,3.9,95
"2020-02-10 17:26:00",5.7,5.0,5.6,0.0,0,996.0,0,0,"",95
"2020-02-10 17:27:00",5.7,5.0,5.6,0.0,0,996.0,0,1,"",95
"2020-02-10 17:28:00",5.7,5.0,5.6,0.0,0,996.0,1,3,"",95
"2020-02-10 17:29:00",5.7,5.0,5.6,0.0,0,996.1,3,6,3.6,95
"2020-02-10 17:30:00",5.7,5.0,5.6,0.0,0,996.0,2,4,4.4,95
"2020-02-10 17:31:00",5.7,5.0,5.6,0.0,0,996.0,3,8,3.0,95
"2020-02-10 17:32:00",5.7,5.0,5.6,0.0,0,995.9,4,7,3.2,95
"2020-02-10 17:33:00",5.7,5.0,5.6,0.0,0,995.7,6,17,1.2,95
"2020-02-10 17:34:00",5.7,5.0,5.6,0.0,0,995.9,4,10,2.5,95
"2020-02-10 17:35:00",5.7,5.0,5.6,0.0,0,996.0,0,0,"",95
"2020-02-10 17:36:00",5.7,4.8,5.6,0.0,0,995.9,0,0,"",94
"2020-02-10 17:37:00",5.7,4.8,5.6,0.0,0,996.0,0,1,"",94
"2020-02-10 17:38:00",5.8,4.9,5.6,0.0,0,996.0,1,3,"",94
"2020-02-10 17:39:00",5.8,4.9,5.6,0.0,0,995.9,1,3,"",94
"2020-02-10 17:40:00",5.7,4.8,5.6,0.0,0,996.0,0,1,"",94
"2020-02-10 17:41:00",5.8,4.9,5.6,0.0,0,996.0,0,1,"",94
"2020-02-10 17:42:00",5.8,4.9,5.6,0.0,0,996.0,0,1,"",94
"2020-02-10 17:43:00",5.8,4.9,5.6,0.0,0,995.9,3,8,3.1,94
"2020-02-10 17:44:00",5.8,4.9,5.6,0.0,0,996.0,2,7,3.4,94
"2020-02-10 17:45:00",5.8,4.9,5.6,0.0,0,996.1,4,15,1.6,94
"2020-02-10 17:46:00",5.8,4.9,5.6,0.0,0,996.1,2,7,3.4,94
"2020-02-10 17:47:00",5.8,4.9,5.6,0.0,0,996.4,3,6,3.7,94
"2020-02-10 17:48:00",5.8,4.9,5.6,0.0,0,996.4,2,5,4.1,94
"2020-02-10 17:49:00",5.8,4.9,5.6,0.0,0,996.3,1,3,"",94
"2020-02-10 17:50:00",5.9,5.0,5.6,0.0,0,996.5,4,10,2.6,94
"2020-02-10 17:51:00",5.9,5.0,5.6,0.0,0,996.4,4,10,2.7,94
"2020-02-10 17:52:00",5.9,5.0,5.6,0.0,0,996.6,3,10,2.7,94
"2020-02-10 17:53:00",5.9,5.0,5.6,0.0,0,996.7,5,15,1.8,94
"2020-02-10 17:54:00",5.9,5.0,5.6,0.0,0,996.9,3,10,2.7,94
"2020-02-10 17:55:00",5.9,5.0,5.6,0.0,0,996.9,2,6,3.8,94
"2020-02-10 17:56:00",5.9,5.0,5.6,0.0,0,997.0,3,7,3.5,94
"2020-02-10 17:57:00",5.9,5.0,5.6,0.0,0,997.0,2,7,3.5,94
"2020-02-10 17:58:00",5.9,5.0,5.6,0.0,0,997.1,1,4,4.6,94
"2020-02-10 17:59:00",5.9,5.0,5.6,0.0,0,997.2,1,4,4.6,94
"2020-02-10 18:00:00",5.9,5.0,5.6,0.0,0,997.2,1,5,4.2,94
"2020-02-10 18:01:00",5.9,5.0,5.8,0.0,0,997.3,2,7,3.5,94
"2020-02-10 18:02:00",5.9,5.0,5.8,0.0,0,997.0,1,5,4.2,94
"2020-02-10 18:03:00",5.9,5.0,5.8,0.0,0,997.1,0,2,"",94
"2020-02-10 18:04:00",5.9,5.0,5.8,0.0,0,997.1,0,4,4.7,94
"2020-02-10 18:05:00",6.0,5.1,5.8,0.0,0,997.1,0,2,"",94
"2020-02-10 18:06:00",6.0,5.1,5.8,0.0,0,997.3,3,7,3.6,94
"2020-02-10 18:07:00",6.0,5.1,5.8,0.0,0,997.5,4,11,2.6,94
"2020-02-10 18:08:00",6.0,5.1,5.8,0.0,0,997.6,1,4,4.7,94
"2020-02-10 18:09:00",5.9,5.0,6.0,0.0,0,997.5,1,3,"",94
"2020-02-10 18:10:00",5.9,5.0,6.0,0.0,0,997.6,2,6,3.8,94
"2020-02-10 18:11:00",5.9,5.0,6.0,0.0,0,997.7,1,4,4.6,94
"2020-02-10 18:12:00",5.9,5.0,6.0,0.0,0,997.6,1,4,4.6,94
"2020-02-10 18:13:00",5.9,4.9,6.0,0.0,0,997.6,1,3,"",93
"2020-02-10 18:14:00",5.9,4.9,6.0,0.0,0,997.8,0,2,"",93
"2020-02-10 18:15:00",5.9,4.9,6.0,0.0,0,998.2,3,12,2.3,93
"2020-02-10 18:16:00",5.9,4.9,6.0,0.0,0,998.1,1,3,"",93
"2020-02-10 18:17:00",5.9,4.9,6.0,0.0,0,997.9,0,0,"",93
"2020-02-10 18:18:00",5.9,4.9,6.0,0.0,0,998.1,1,3,"",93
"2020-02-10 18:19:00",5.9,4.9,6.0,0.0,0,998.0,3,8,3.2,93
"2020-02-10 18:20:00",5.8,4.8,6.0,0.0,0,998.1,2,9,2.9,93
"2020-02-10 18:21:00",5.8,4.8,6.0,0.0,0,998.0,0,0,"",93
"2020-02-10 18:22:00",5.8,4.8,6.0,0.0,0,998.0,0,0,"",93
"2020-02-10 18:23:00",5.8,4.8,6.0,0.0,0,997.9,0,0,"",93
"2020-02-10 18:24:00",5.8,4.8,6.0,0.0,0,997.9,0,0,"",93
"2020-02-10 18:25:00",5.8,4.8,6.0,0.0,0,997.9,0,1,"",93
"2020-02-10 18:26:00",5.7,4.7,6.0,0.0,0,997.9,1,2,"",93
"2020-02-10 18:27:00",5.7,4.7,6.0,0.0,0,997.8,0,1,"",93
"2020-02-10 18:28:00",5.7,4.7,6.0,0.0,0,997.9,0,0,"",93
"2020-02-10 18:29:00",5.7,4.7,6.0,0.0,0,997.9,0,0,"",93
"2020-02-10 18:30:00",5.7,4.7,6.0,0.0,0,998.0,0,0,"",93
"2020-02-10 18:31:00",5.7,4.7,6.0,0.0,0,997.9,0,0,"",93
"2020-02-10 18:32:00",5.6,4.6,6.0,0.0,0,998.0,0,0,"",93
"2020-02-10 18:33:00",5.7,4.7,6.0,0.0,0,998.0,0,1,"",93
"2020-02-10 18:34:00",5.6,4.6,6.0,0.0,0,998.0,0,3,"",93
"2020-02-10 18:35:00",5.6,4.6,6.0,0.0,0,998.1,0,2,"",93
"2020-02-10 18:36:00",5.6,4.6,6.0,0.0,0,998.1,0,0,"",93
"2020-02-10 18:37:00",5.6,4.6,6.0,0.0,0,998.1,0,1,"",93
"2020-02-10 18:38:00",5.5,4.3,6.0,0.0,0,998.1,1,2,"",92
"2020-02-10 18:39:00",5.5,4.3,6.0,0.0,0,998.1,1,3,"",92
"2020-02-10 18:40:00",5.5,4.3,6.0,0.0,0,998.2,1,3,"",92
"2020-02-10 18:41:00",5.4,4.2,6.0,0.0,0,998.1,0,1,"",92
"2020-02-10 18:42:00",5.4,4.2,6.0,0.0,0,998.2,1,3,"",92
"2020-02-10 18:43:00",5.4,4.2,6.0,0.0,0,998.1,1,3,"",92
"2020-02-10 18:44:00",5.3,4.1,6.0,0.0,0,998.1,1,6,3.2,92
"2020-02-10 18:45:00",5.3,4.1,6.0,0.0,0,998.2,1,5,3.5,92
"2020-02-10 18:46:00",5.3,4.1,6.0,0.0,0,998.1,1,2,"",92
"2020-02-10 18:47:00",5.3,4.1,6.0,0.0,0,998.3,0,0,"",92
"2020-02-10 18:48:00",5.2,4.0,6.0,0.0,0,998.3,0,0,"",92
"2020-02-10 18:49:00",5.2,4.0,6.0,0.0,0,998.3,0,1,"",92
"2020-02-10 18:50:00",5.2,4.0,6.0,0.0,0,998.3,1,4,3.8,92
"2020-02-10 18:51:00",5.1,3.9,6.0,0.0,0,998.2,1,4,3.8,92
"2020-02-10 18:52:00",5.1,3.9,6.0,0.0,0,998.3,0,4,3.7,92
"2020-02-10 18:53:00",5.1,3.9,6.0,0.0,0,998.4,1,4,3.7,92
"2020-02-10 18:54:00",5.0,3.8,6.0,0.0,0,998.4,0,1,"",92
"2020-02-10 18:55:00",4.9,3.7,6.0,0.0,0,998.5,0,1,"",92
"2020-02-10 18:56:00",4.9,3.6,6.0,0.0,0,998.4,0,1,"",91
"2020-02-10 18:57:00",4.9,3.6,6.0,0.0,0,998.6,1,6,2.6,91
"2020-02-10 18:58:00",4.9,3.6,6.0,0.0,0,998.5,0,0,"",91
"2020-02-10 18:59:00",4.8,3.5,6.0,0.0,0,998.6,1,6,2.6,91
"2020-02-10 19:00:00",4.8,3.5,6.0,0.0,0,998.6,0,2,"",91
"2020-02-10 19:01:00",4.8,3.5,6.0,0.0,0,998.6,0,2,"",91
"2020-02-10 19:02:00",4.8,3.5,6.0,0.0,0,998.7,0,0,"",91
"2020-02-10 19:03:00",4.7,3.4,6.0,0.0,0,998.6,0,0,"",91
"2020-02-10 19:04:00",4.7,3.4,6.0,0.0,0,998.8,0,0,"",91
"2020-02-10 19:05:00",4.7,3.4,6.0,0.0,0,998.9,0,0,"",91
"2020-02-10 19:06:00",4.6,3.3,6.0,0.0,0,998.7,0,0,"",91
"2020-02-10 19:07:00",4.6,3.3,6.0,0.0,0,998.6,0,0,"",91
"2020-02-10 19:08:00",4.6,3.3,6.0,0.0,0,998.7,0,0,"",91
"2020-02-10 19:09:00",4.6,3.3,6.0,0.0,0,998.7,0,0,"",91
"2020-02-10 19:10:00",4.6,3.3,6.0,0.0,0,998.7,1,4,3.1,91
"2020-02-10 19:11:00",4.6,3.3,6.0,0.0,0,998.6,1,4,3.0,91
"2020-02-10 19:12:00",4.5,3.2,6.0,0.0,0,998.8,0,1,"",91
"2020-02-10 19:13:00",4.4,3.1,6.0,0.0,0,998.9,0,0,"",91
"2020-02-10 19:14:00",4.4,3.1,6.0,0.0,0,999.0,0,1,"",91
"2020-02-10 19:15:00",4.4,3.1,6.0,0.0,0,998.9,0,1,"",91
"2020-02-10 19:16:00",4.4,3.1,6.0,0.0,0,998.9,1,2,"",91
"2020-02-10 19:17:00",4.4,3.1,6.0,0.0,0,998.9,0,0,"",91
"2020-02-10 19:18:00",4.3,3.0,6.0,0.0,0,998.9,0,0,"",91
"2020-02-10 19:19:00",4.3,3.0,6.0,0.0,0,998.8,0,0,"",91
"2020-02-10 19:20:00",4.3,3.0,6.0,0.0,0,998.7,2,11,0.5,91
"2020-02-10 19:21:00",4.3,3.0,6.0,0.0,0,998.8,2,8,1.2,91
"2020-02-10 19:22:00",4.3,3.0,6.0,0.0,0,998.7,1,3,"",91
"2020-02-10 19:23:00",4.3,3.0,6.0,0.0,0,998.9,0,1,"",91
"2020-02-10 19:24:00",4.3,3.0,6.0,0.0,0,998.9,0,1,"",91
"2020-02-10 19:25:00",4.3,3.0,6.0,0.0,0,999.0,3,7,1.6,91
"2020-02-10 19:26:00",4.3,3.0,6.0,0.0,0,999.0,0,1,"",91
"2020-02-10 19:27:00",4.3,3.0,6.0,0.0,0,998.9,1,2,"",91
"2020-02-10 19:28:00",4.2,2.9,6.0,0.0,0,999.0,0,0,"",91
"2020-02-10 19:29:00",4.2,2.9,6.0,0.0,0,999.0,0,2,"",91
"2020-02-10 19:30:00",4.3,3.0,6.0,0.0,0,999.0,1,4,2.7,91
"2020-02-10 19:31:00",4.2,2.9,6.0,0.0,0,999.0,0,0,"",91
"2020-02-10 19:32:00",4.2,2.9,6.0,0.0,0,999.1,0,0,"",91
"2020-02-10 19:33:00",4.2,2.9,6.0,0.0,0,999.2,3,7,1.4,91
"2020-02-10 19:34:00",4.2,2.9,6.0,0.0,0,999.3,2,6,1.8,91
"2020-02-10 19:35:00",4.2,2.9,6.0,0.0,0,999.3,1,3,"",91
"2020-02-10 19:36:00",4.2,2.9,6.0,0.0,0,999.3,0,1,"",91
"2020-02-10 19:37:00",4.2,2.9,6.0,0.0,0,999.3,1,3,"",91
"2020-02-10 19:38:00",4.2,2.9,6.0,0.0,0,999.5,0,2,"",91
"2020-02-10 19:39:00",4.1,2.8,6.0,0.0,0,999.4,0,0,"",91
"2020-02-10 19:40:00",4.1,2.8,6.0,0.0,0,999.4,1,4,2.5,91
"2020-02-10 19:41:00",4.2,2.9,6.0,0.0,0,999.4,1,5,2.1,91
"2020-02-10 19:42:00",4.1,2.8,6.0,0.0,0,999.3,0,1,"",91
"2020-02-10 19:43:00",4.1,2.8,6.0,0.0,0,999.2,0,0,"",91
"2020-02-10 19:44:00",4.1,2.8,6.0,0.0,0,999.1,1,3,"",91
"2020-02-10 19:45:00",4.1,2.8,6.0,0.0,0,999.0,0,0,"",91
"2020-02-10 19:46:00",4.1,2.8,6.0,0.0,0,998.9,1,4,2.5,91
"2020-02-10 19:47:00",4.1,2.8,6.0,0.0,0,998.8,0,0,"",91
"2020-02-10 19:48:00",4.1,2.8,6.0,0.0,0,998.8,0,1,"",91
"2020-02-10 19:49:00",4.1,2.8,6.0,0.0,0,998.8,0,3,"",91
"2020-02-10 19:50:00",4.0,2.7,6.0,0.0,0,998.9,0,0,"",91
"2020-02-10 19:51:00",4.1,2.8,6.0,0.0,0,999.0,1,3,"",91
"2020-02-10 19:52:00",4.1,2.8,6.0,0.0,0,999.2,0,0,"",91
"2020-02-10 19:53:00",4.0,2.7,6.0,0.0,0,999.2,0,2,"",91
"2020-02-10 19:54:00",4.0,2.7,6.0,0.0,0,999.2,0,2,"",91
"2020-02-10 19:55:00",4.0,2.7,6.0,0.0,0,999.3,0,0,"",91
"2020-02-10 19:56:00",4.0,2.7,6.0,0.0,0,999.3,0,1,"",91
"2020-02-10 19:57:00",4.0,2.7,6.0,0.0,0,999.4,2,5,1.9,91
"2020-02-10 19:58:00",4.0,2.7,6.0,0.0,0,999.3,1,4,2.4,91
"2020-02-10 19:59:00",4.0,2.7,6.0,0.0,0,999.4,0,0,"",91
"2020-02-10 20:00:00",4.0,2.7,6.0,0.0,0,999.5,2,10,0.3,91
"2020-02-10 20:01:00",4.0,2.7,6.0,0.0,0,999.4,1,6,1.5,91
"2020-02-10 20:02:00",3.9,2.6,6.0,0.0,0,999.5,0,1,"",91
"2020-02-10 20:03:00",3.9,2.6,6.0,0.0,0,999.5,0,5,1.8,91
"2020-02-10 20:04:00",3.9,2.6,6.0,0.0,0,999.3,2,6,1.4,91
"2020-02-10 20:05:00",3.9,2.6,6.0,0.0,0,999.3,1,5,1.8,91
"2020-02-10 20:06:00",3.9,2.6,6.0,0.0,0,999.4,0,3,"",91
"2020-02-10 20:07:00",3.9,2.6,6.0,0.0,0,999.5,1,5,1.8,91
"2020-02-10 20:08:00",3.9,2.6,6.0,0.0,0,999.4,0,1,"",91
"2020-02-10 20:09:00",3.9,2.6,6.0,0.0,0,999.4,0,0,"",91
"2020-02-10 20:10:00",3.9,2.6,6.0,0.0,0,999.6,1,6,1.4,91
"2020-02-10 20:11:00",3.9,2.6,6.0,0.0,0,999.6,1,3,"",91
"2020-02-10 20:12:00",3.9,2.6,6.0,0.0,0,999.6,0,3,"",91
"2020-02-10 20:13:00",3.9,2.6,6.0,0.0,0,999.7,0,0,"",91
"2020-02-10 20:14:00",3.9,2.6,6.0,0.0,0,999.5,1,5,1.8,91
"2020-02-10 20:15:00",3.9,2.6,6.0,0.0,0,999.6,0,1,"",91
"2020-02-10 20:16:00",3.9,2.6,6.0,0.0,0,999.5,0,0,"",91
"2020-02-10 20:17:00",3.9,2.6,6.0,0.0,0,999.5,0,1,"",91
"2020-02-10 20:18:00",3.9,2.6,6.0,0.0,0,999.5,0,1,"",91
"2020-02-10 20:19:00",3.9,2.6,6.0,0.0,0,999.6,0,0,"",91
"2020-02-10 20:20:00",3.9,2.6,6.0,0.0,0,999.7,1,8,0.8,91
"2020-02-10 20:21:00",3.9,2.6,6.0,0.0,0,999.6,1,5,1.8,91
"2020-02-10 20:22:00",3.9,2.6,6.0,0.0,0,999.7,1,3,"",91
"2020-02-10 20:23:00",4.0,2.7,6.0,0.0,0,999.8,0,1,"",91
"2020-02-10 20:24:00",4.0,2.7,6.0,0.0,0,999.7,0,0,"",91
"2020-02-10 20:25:00",3.9,2.6,6.0,0.0,0,999.8,0,1,"",91
"2020-02-10 20:26:00",4.0,2.7,6.0,0.0,0,999.9,2,6,1.5,91
"2020-02-10 20:27:00",4.0,2.7,6.0,0.0,0,999.8,2,5,1.9,91
"2020-02-10 20:28:00",4.0,2.7,6.0,0.0,0,1000.0,3,10,0.3,91
"2020-02-10 20:29:00",4.0,2.7,6.0,0.0,0,1000.0,2,8,0.9,91
