"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-08 13:49:00","-0.7","-3.1",0.0,0.0,30,1001.6,2,3,"",84
"2021-02-08 13:50:00","-0.7","-3.1",0.0,0.0,30,1001.5,1,2,"",84
"2021-02-08 13:51:00","-0.7","-3.1",0.0,0.0,28,1001.6,3,6,"-4.1",84
"2021-02-08 13:52:00","-0.7","-3.1",0.0,0.0,26,1001.5,1,2,"",84
"2021-02-08 13:53:00","-0.6","-3.0",0.0,0.0,26,1001.5,2,4,"-3.0",84
"2021-02-08 13:54:00","-0.7","-3.1",0.0,0.0,26,1001.5,2,6,"-4.1",84
"2021-02-08 13:55:00","-0.7","-3.1",0.0,0.0,26,1001.5,5,8,"-4.8",84
"2021-02-08 13:56:00","-0.7","-3.2",0.0,0.0,30,1001.5,5,9,"-5.2",83
"2021-02-08 13:57:00","-0.6","-3.1",0.0,0.0,30,1001.5,5,14,"-6.5",83
"2021-02-08 13:58:00","-0.7","-3.2",0.0,0.0,28,1001.5,3,4,"-3.0",83
"2021-02-08 13:59:00","-0.7","-3.2",0.0,0.0,28,1001.5,2,3,"",83
"2021-02-08 14:00:00","-0.7","-3.2",0.0,0.0,28,1001.6,2,3,"",83
"2021-02-08 14:01:00","-0.7","-3.2",0.0,0.0,28,1001.5,2,4,"-3.0",83
"2021-02-08 14:02:00","-0.7","-3.1",0.0,0.0,28,1001.5,2,4,"-3.0",84
"2021-02-08 14:03:00","-0.7","-3.1",0.0,0.0,26,1001.5,4,7,"-4.5",84
"2021-02-08 14:04:00","-0.7","-3.2",0.0,0.0,25,1001.5,2,3,"",83
"2021-02-08 14:05:00","-0.7","-3.2",0.0,0.0,25,1001.5,1,2,"",83
"2021-02-08 14:06:00","-0.7","-3.2",0.0,0.0,25,1001.5,3,6,"-4.1",83
"2021-02-08 14:07:00","-0.7","-3.1",0.0,0.0,25,1001.5,3,8,"-4.8",84
"2021-02-08 14:08:00","-0.7","-3.1",0.0,0.0,23,1001.5,2,5,"-3.6",84
"2021-02-08 14:09:00","-0.6","-3.0",0.0,0.0,23,1001.5,2,3,"",84
"2021-02-08 14:10:00","-0.7","-3.1",0.0,0.0,23,1001.5,3,5,"-3.6",84
"2021-02-08 14:11:00","-0.7","-3.2",0.0,0.0,23,1001.4,2,3,"",83
"2021-02-08 14:12:00","-0.7","-3.2",0.0,0.0,23,1001.5,4,7,"-4.4",83
"2021-02-08 14:13:00","-0.7","-3.1",0.0,0.0,23,1001.4,3,7,"-4.5",84
"2021-02-08 14:14:00","-0.6","-3.0",0.0,0.0,21,1001.4,3,5,"-3.6",84
"2021-02-08 14:15:00","-0.7","-3.2",0.0,0.0,21,1001.5,3,6,"-4.1",83
"2021-02-08 14:16:00","-0.7","-3.2",0.0,0.0,21,1001.5,3,5,"-3.6",83
"2021-02-08 14:17:00","-0.7","-3.2",0.0,0.0,21,1001.5,2,4,"-3.0",83
"2021-02-08 14:18:00","-0.7","-3.2",0.0,0.0,23,1001.5,3,4,"-3.0",83
"2021-02-08 14:19:00","-0.7","-3.2",0.0,0.0,26,1001.5,2,3,"",83
"2021-02-08 14:20:00","-0.7","-3.2",0.0,0.0,25,1001.5,3,5,"-3.6",83
"2021-02-08 14:21:00","-0.7","-3.2",0.0,0.0,23,1001.5,4,6,"-4.1",83
"2021-02-08 14:22:00","-0.6","-3.1",0.0,0.0,23,1001.5,2,3,"",83
"2021-02-08 14:23:00","-0.6","-3.1",0.0,0.0,21,1001.5,2,5,"-3.5",83
"2021-02-08 14:24:00","-0.7","-3.2",0.0,0.0,23,1001.5,3,5,"-3.6",83
"2021-02-08 14:25:00","-0.6","-3.1",0.0,0.0,25,1001.5,2,4,"-3.0",83
"2021-02-08 14:26:00","-0.6","-3.0",0.0,0.0,23,1001.5,2,4,"-3.0",84
"2021-02-08 14:27:00","-0.6","-3.1",0.0,0.0,23,1001.5,3,5,"-3.5",83
"2021-02-08 14:28:00","-0.6","-3.1",0.0,0.0,23,1001.5,3,8,"-4.7",83
"2021-02-08 14:29:00","-0.6","-3.1",0.0,0.0,23,1001.5,3,9,"-5.1",83
"2021-02-08 14:30:00","-0.6","-3.1",0.0,0.0,23,1001.6,3,6,"-4.1",83
"2021-02-08 14:31:00","-0.7","-3.2",0.0,0.0,25,1001.5,6,12,"-5.9",83
"2021-02-08 14:32:00","-0.7","-3.2",0.0,0.0,23,1001.5,3,6,"-4.1",83
"2021-02-08 14:33:00","-0.6","-3.1",0.0,0.0,23,1001.6,3,5,"-3.5",83
"2021-02-08 14:34:00","-0.7","-3.2",0.0,0.0,23,1001.6,3,7,"-4.5",83
"2021-02-08 14:35:00","-0.7","-3.2",0.0,0.0,23,1001.6,3,5,"-3.6",83
"2021-02-08 14:36:00","-0.6","-3.1",0.0,0.0,21,1001.6,2,5,"-3.6",83
"2021-02-08 14:37:00","-0.7","-3.2",0.0,0.0,23,1001.6,2,3,"",83
"2021-02-08 14:38:00","-0.7","-3.2",0.0,0.0,21,1001.5,3,7,"-4.5",83
"2021-02-08 14:39:00","-0.7","-3.2",0.0,0.0,19,1001.6,2,3,"",83
"2021-02-08 14:40:00","-0.7","-3.2",0.0,0.0,19,1001.6,2,3,"",83
"2021-02-08 14:41:00","-0.7","-3.2",0.0,0.0,21,1001.6,3,5,"-3.6",83
"2021-02-08 14:42:00","-0.7","-3.2",0.0,0.0,19,1001.6,1,3,"",83
"2021-02-08 14:43:00","-0.7","-3.2",0.0,0.0,18,1001.6,2,3,"",83
"2021-02-08 14:44:00","-0.7","-3.2",0.0,0.0,18,1001.6,3,4,"-3.0",83
"2021-02-08 14:45:00","-0.6","-3.0",0.0,0.0,16,1001.7,1,2,"",84
"2021-02-08 14:46:00","-0.7","-3.1",0.0,0.0,14,1001.7,1,2,"",84
"2021-02-08 14:47:00","-0.6","-3.0",0.0,0.0,14,1001.7,2,3,"",84
"2021-02-08 14:48:00","-0.6","-3.0",0.0,0.0,14,1001.7,3,5,"-3.5",84
"2021-02-08 14:49:00","-0.6","-3.1",0.0,0.0,14,1001.8,3,4,"-3.0",83
"2021-02-08 14:50:00","-0.7","-3.2",0.0,0.0,12,1001.7,4,6,"-3.9",83
"2021-02-08 14:51:00","-0.6","-3.1",0.0,0.0,14,1001.8,2,4,"-2.9",83
"2021-02-08 14:52:00","-0.7","-3.2",0.0,0.0,14,1001.7,2,5,"-3.5",83
"2021-02-08 14:53:00","-0.7","-3.4",0.0,0.0,14,1001.7,4,5,"-3.6",82
"2021-02-08 14:54:00","-0.7","-3.2",0.0,0.0,14,1001.7,4,6,"-4.1",83
"2021-02-08 14:55:00","-0.7","-3.2",0.0,0.0,14,1001.7,4,6,"-4.1",83
"2021-02-08 14:56:00","-0.7","-3.2",0.0,0.0,14,1001.7,4,7,"-4.5",83
"2021-02-08 14:57:00","-0.7","-3.4",0.0,0.0,14,1001.7,4,6,"-4.1",82
"2021-02-08 14:58:00","-0.7","-3.4",0.0,0.0,14,1001.7,4,6,"-4.1",82
"2021-02-08 14:59:00","-0.7","-3.4",0.0,0.0,14,1001.8,2,4,"-3.0",82
"2021-02-08 15:00:00","-0.7","-3.2",0.0,0.0,14,1001.7,3,6,"-4.1",83
"2021-02-08 15:01:00","-0.7","-3.2",0.0,0.0,14,1001.7,3,5,"-3.6",83
"2021-02-08 15:02:00","-0.7","-3.2",0.0,0.0,16,1001.8,4,7,"-4.5",83
"2021-02-08 15:03:00","-0.7","-3.4",0.0,0.0,16,1001.7,3,6,"-4.1",82
"2021-02-08 15:04:00","-0.7","-3.4",0.0,0.0,18,1001.7,4,9,"-5.2",82
"2021-02-08 15:05:00","-0.7","-3.2",0.0,0.0,18,1001.7,2,4,"-3.0",83
"2021-02-08 15:06:00","-0.7","-3.2",0.0,0.0,16,1001.7,2,3,"",83
"2021-02-08 15:07:00","-0.7","-3.2",0.0,0.0,14,1001.8,3,8,"-4.8",83
"2021-02-08 15:08:00","-0.7","-3.4",0.0,0.0,18,1001.8,2,3,"",82
"2021-02-08 15:09:00","-0.7","-3.2",0.0,0.0,19,1001.8,2,3,"",83
"2021-02-08 15:10:00","-0.7","-3.2",0.0,0.0,21,1001.8,2,3,"",83
"2021-02-08 15:11:00","-0.7","-3.2",0.0,0.0,19,1001.8,2,5,"-3.6",83
"2021-02-08 15:12:00","-0.7","-3.2",0.0,0.0,21,1001.8,4,9,"-5.2",83
"2021-02-08 15:13:00","-0.7","-3.2",0.0,0.0,21,1001.8,3,9,"-5.2",83
"2021-02-08 15:14:00","-0.7","-3.2",0.0,0.0,21,1001.8,2,5,"-3.6",83
"2021-02-08 15:15:00","-0.7","-3.2",0.0,0.0,18,1001.7,4,8,"-4.8",83
"2021-02-08 15:16:00","-0.7","-3.2",0.0,0.0,18,1001.8,2,4,"-3.0",83
"2021-02-08 15:17:00","-0.7","-3.2",0.0,0.0,18,1001.8,3,6,"-4.1",83
"2021-02-08 15:18:00","-0.7","-3.2",0.0,0.0,16,1001.8,2,4,"-3.0",83
"2021-02-08 15:19:00","-0.7","-3.2",0.0,0.0,14,1001.8,3,11,"-5.8",83
"2021-02-08 15:20:00","-0.7","-3.2",0.0,0.0,12,1001.8,5,9,"-5.2",83
"2021-02-08 15:21:00","-0.7","-3.2",0.0,0.0,12,1001.8,5,9,"-5.2",83
"2021-02-08 15:22:00","-0.7","-3.2",0.0,0.0,12,1001.9,4,7,"-4.5",83
"2021-02-08 15:23:00","-0.7","-3.2",0.0,0.0,11,1001.9,2,5,"-3.6",83
"2021-02-08 15:24:00","-0.7","-3.2",0.0,0.0,11,1001.8,2,3,"",83
"2021-02-08 15:25:00","-0.7","-3.2",0.0,0.0,11,1001.9,2,4,"-3.0",83
"2021-02-08 15:26:00","-0.7","-3.2",0.0,0.0,11,1001.9,3,5,"-3.6",83
"2021-02-08 15:27:00","-0.7","-3.1",0.0,0.0,11,1002.0,4,7,"-4.5",84
"2021-02-08 15:28:00","-0.7","-3.1",0.0,0.0,11,1001.9,4,8,"-4.8",84
"2021-02-08 15:29:00","-0.7","-3.1",0.0,0.0,12,1001.9,4,8,"-4.8",84
"2021-02-08 15:30:00","-0.7","-3.1",0.0,0.0,14,1001.9,5,10,"-5.5",84
"2021-02-08 15:31:00","-0.7","-3.2",0.0,0.0,16,1001.9,5,10,"-5.5",83
"2021-02-08 15:32:00","-0.8","-3.3",0.0,0.0,18,1002.0,4,11,"-5.8",83
"2021-02-08 15:33:00","-0.8","-3.3",0.0,0.0,19,1001.9,3,5,"-3.6",83
"2021-02-08 15:34:00","-0.7","-3.1",0.0,0.0,21,1001.9,4,7,"-4.5",84
"2021-02-08 15:35:00","-0.8","-3.2",0.0,0.0,21,1002.0,2,4,"-3.0",84
"2021-02-08 15:36:00","-0.7","-3.1",0.0,0.0,23,1002.0,3,5,"-3.7",84
"2021-02-08 15:37:00","-0.7","-3.2",0.0,0.0,23,1002.0,4,7,"-4.6",83
"2021-02-08 15:38:00","-0.7","-3.1",0.0,0.0,25,1001.9,4,7,"-4.5",84
"2021-02-08 15:39:00","-0.7","-3.2",0.0,0.0,25,1001.9,2,4,"-3.1",83
"2021-02-08 15:40:00","-0.8","-3.2",0.0,0.0,25,1001.8,2,5,"-3.7",84
"2021-02-08 15:41:00","-0.7","-3.1",0.0,0.0,26,1001.9,3,8,"-5.0",84
"2021-02-08 15:42:00","-0.8","-3.3",0.0,0.0,26,1001.8,4,7,"-4.6",83
"2021-02-08 15:43:00","-0.8","-3.3",0.0,0.0,28,1001.9,3,6,"-4.2",83
"2021-02-08 15:44:00","-0.8","-3.2",0.0,0.0,30,1001.8,2,5,"-3.7",84
"2021-02-08 15:45:00","-0.8","-3.2",0.0,0.0,30,1001.9,2,3,"",84
"2021-02-08 15:46:00","-0.8","-3.2",0.0,0.0,32,1001.9,3,5,"-3.7",84
"2021-02-08 15:47:00","-0.7","-3.1",0.0,0.0,32,1001.9,3,5,"-3.7",84
"2021-02-08 15:48:00","-0.8","-3.2",0.0,0.0,30,1001.9,3,5,"-3.7",84
"2021-02-08 15:49:00","-0.7","-3.1",0.0,0.0,30,1001.9,2,3,"",84
"2021-02-08 15:50:00","-0.7","-3.1",0.0,0.0,32,1001.9,3,5,"-3.6",84
"2021-02-08 15:51:00","-0.7","-3.1",0.0,0.0,32,1001.9,3,6,"-4.2",84
"2021-02-08 15:52:00","-0.7","-3.1",0.0,0.0,33,1001.8,3,6,"-4.1",84
"2021-02-08 15:53:00","-0.7","-3.1",0.0,0.0,33,1001.9,2,7,"-4.5",84
"2021-02-08 15:54:00","-0.7","-3.1",0.0,0.0,32,1001.9,4,8,"-4.8",84
"2021-02-08 15:55:00","-0.7","-2.9",0.0,0.0,32,1001.9,4,7,"-4.5",85
"2021-02-08 15:56:00","-0.7","-3.1",0.0,0.0,30,1001.9,4,7,"-4.5",84
"2021-02-08 15:57:00","-0.7","-3.1",0.0,0.0,30,1001.9,3,5,"-3.6",84
"2021-02-08 15:58:00","-0.7","-3.1",0.0,0.0,30,1002.0,3,6,"-4.1",84
"2021-02-08 15:59:00","-0.7","-2.9",0.0,0.0,30,1002.0,3,5,"-3.6",85
"2021-02-08 16:00:00","-0.7","-2.9",0.0,0.0,30,1002.0,2,4,"-3.0",85
"2021-02-08 16:01:00","-0.7","-2.9",0.0,0.0,28,1002.0,2,5,"-3.6",85
"2021-02-08 16:02:00","-0.7","-2.9",0.0,0.0,26,1002.0,5,8,"-4.8",85
"2021-02-08 16:03:00","-0.7","-3.1",0.0,0.0,25,1002.1,2,4,"-3.0",84
"2021-02-08 16:04:00","-0.7","-3.1",0.0,0.0,23,1002.1,5,9,"-5.2",84
"2021-02-08 16:05:00","-0.7","-2.9",0.0,0.0,21,1002.1,3,5,"-3.6",85
"2021-02-08 16:06:00","-0.7","-2.9",0.0,0.0,18,1002.1,2,5,"-3.6",85
"2021-02-08 16:07:00","-0.7","-2.9",0.0,0.0,18,1002.2,2,5,"-3.6",85
"2021-02-08 16:08:00","-0.7","-2.9",0.0,0.0,18,1002.1,1,3,"",85
"2021-02-08 16:09:00","-0.7","-2.9",0.0,0.0,19,1002.2,3,5,"-3.6",85
"2021-02-08 16:10:00","-0.7","-3.1",0.0,0.0,18,1002.0,2,3,"",84
"2021-02-08 16:11:00","-0.7","-3.1",0.0,0.0,19,1002.1,2,4,"-3.0",84
"2021-02-08 16:12:00","-0.7","-2.9",0.0,0.0,19,1002.2,3,6,"-4.1",85
"2021-02-08 16:13:00","-0.7","-3.1",0.0,0.0,18,1002.2,4,7,"-4.5",84
"2021-02-08 16:14:00","-0.7","-3.1",0.0,0.0,16,1002.2,3,6,"-4.1",84
"2021-02-08 16:15:00","-0.7","-2.9",0.0,0.0,14,1002.2,4,9,"-5.2",85
"2021-02-08 16:16:00","-0.7","-2.9",0.0,0.0,16,1002.2,4,6,"-4.1",85
"2021-02-08 16:17:00","-0.7","-2.9",0.0,0.0,14,1002.2,2,4,"-3.0",85
"2021-02-08 16:18:00","-0.7","-2.9",0.0,0.0,14,1002.2,3,5,"-3.6",85
"2021-02-08 16:19:00","-0.7","-2.9",0.0,0.0,14,1002.2,3,4,"-3.0",85
"2021-02-08 16:20:00","-0.7","-3.1",0.0,0.0,16,1002.2,3,5,"-3.6",84
"2021-02-08 16:21:00","-0.7","-3.1",0.0,0.0,16,1002.2,4,6,"-4.1",84
"2021-02-08 16:22:00","-0.7","-3.1",0.0,0.0,14,1002.1,5,9,"-5.2",84
"2021-02-08 16:23:00","-0.7","-3.1",0.0,0.0,14,1002.2,3,6,"-4.1",84
"2021-02-08 16:24:00","-0.8","-3.2",0.0,0.0,14,1002.2,3,6,"-4.1",84
"2021-02-08 16:25:00","-0.7","-3.1",0.0,0.0,14,1002.2,3,9,"-5.3",84
"2021-02-08 16:26:00","-0.8","-3.0",0.0,0.0,14,1002.2,3,6,"-4.2",85
"2021-02-08 16:27:00","-0.8","-3.2",0.0,0.0,14,1002.2,2,4,"-3.1",84
"2021-02-08 16:28:00","-0.8","-3.0",0.0,0.0,12,1002.2,3,4,"-3.1",85
"2021-02-08 16:29:00","-0.7","-2.9",0.0,0.0,12,1002.2,3,5,"-3.7",85
"2021-02-08 16:30:00","-0.8","-3.2",0.0,0.0,12,1002.2,3,4,"-3.1",84
"2021-02-08 16:31:00","-0.8","-3.2",0.0,0.0,11,1002.2,2,5,"-3.7",84
"2021-02-08 16:32:00","-0.8","-3.0",0.0,0.0,11,1002.2,2,5,"-3.7",85
"2021-02-08 16:33:00","-0.8","-3.0",0.0,0.0,12,1002.2,2,5,"-3.7",85
"2021-02-08 16:34:00","-0.8","-3.0",0.0,0.0,12,1002.2,4,6,"-4.2",85
"2021-02-08 16:35:00","-0.8","-3.0",0.0,0.0,11,1002.2,4,7,"-4.6",85
"2021-02-08 16:36:00","-0.8","-3.0",0.0,0.0,11,1002.2,2,3,"",85
"2021-02-08 16:37:00","-0.8","-3.0",0.0,0.0,11,1002.2,2,3,"",85
"2021-02-08 16:38:00","-0.8","-3.0",0.0,0.0,11,1002.2,1,2,"",85
"2021-02-08 16:39:00","-0.8","-3.0",0.0,0.0,11,1002.2,2,3,"",85
"2021-02-08 16:40:00","-0.8","-3.0",0.0,0.0,11,1002.2,2,4,"-3.1",85
"2021-02-08 16:41:00","-0.8","-3.0",0.0,0.0,11,1002.2,2,3,"",85
"2021-02-08 16:42:00","-0.8","-2.8",0.0,0.0,9,1002.2,3,5,"-3.7",86
"2021-02-08 16:43:00","-0.8","-2.8",0.0,0.0,7,1002.2,2,4,"-3.1",86
"2021-02-08 16:44:00","-0.8","-2.8",0.0,0.0,7,1002.2,3,4,"-3.1",86
"2021-02-08 16:45:00","-0.8","-2.8",0.0,0.0,7,1002.1,2,3,"",86
"2021-02-08 16:46:00","-0.8","-2.8",0.0,0.0,5,1002.1,1,2,"",86
"2021-02-08 16:47:00","-0.8","-2.8",0.0,0.0,0,1002.1,1,3,"",86
"2021-02-08 16:48:00","-0.8","-2.8",0.0,0.0,0,1002.1,1,1,"",86
"2021-02-08 16:49:00","-0.8","-2.8",0.0,0.0,0,1002.1,2,4,"-3.1",86
"2021-02-08 16:50:00","-0.8","-2.8",0.0,0.0,0,1002.1,1,2,"",86
"2021-02-08 16:51:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,3,"",86
"2021-02-08 16:52:00","-0.8","-2.8",0.0,0.0,0,1002.1,3,5,"-3.7",86
"2021-02-08 16:53:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,4,"-3.1",86
"2021-02-08 16:54:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,3,"",86
"2021-02-08 16:55:00","-0.8","-2.8",0.0,0.0,0,1002.2,3,5,"-3.7",86
"2021-02-08 16:56:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,4,"-3.1",86
"2021-02-08 16:57:00","-0.8","-2.8",0.0,0.0,0,1002.2,4,11,"-5.9",86
"2021-02-08 16:58:00","-0.8","-2.8",0.0,0.0,0,1002.2,5,10,"-5.6",86
"2021-02-08 16:59:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,3,"",86
"2021-02-08 17:00:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,3,"",86
"2021-02-08 17:01:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,5,"-3.7",86
"2021-02-08 17:02:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,3,"",86
"2021-02-08 17:03:00","-0.8","-2.8",0.0,0.0,0,1002.2,3,5,"-3.7",86
"2021-02-08 17:04:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,4,"-3.1",86
"2021-02-08 17:05:00","-0.8","-2.8",0.0,0.0,0,1002.2,2,5,"-3.7",86
"2021-02-08 17:06:00","-0.9","-2.9",0.0,0.0,0,1002.2,2,5,"-3.8",86
"2021-02-08 17:07:00","-0.8","-2.8",0.0,0.0,0,1002.2,4,7,"-4.6",86
"2021-02-08 17:08:00","-0.9","-2.9",0.0,0.0,0,1002.3,3,5,"-3.7",86
"2021-02-08 17:09:00","-0.9","-2.9",0.0,0.0,0,1002.3,3,5,"-3.8",86
"2021-02-08 17:10:00","-0.9","-2.9",0.0,0.0,0,1002.3,3,5,"-3.8",86
"2021-02-08 17:11:00","-0.9","-2.9",0.0,0.0,0,1002.3,3,5,"-3.8",86
"2021-02-08 17:12:00","-0.9","-2.9",0.0,0.0,0,1002.3,1,2,"",86
"2021-02-08 17:13:00","-0.9","-2.9",0.0,0.0,0,1002.3,2,4,"-3.2",86
"2021-02-08 17:14:00","-0.9","-2.9",0.0,0.0,0,1002.4,1,4,"-3.2",86
"2021-02-08 17:15:00","-0.9","-2.9",0.0,0.0,0,1002.3,2,5,"-3.8",86
"2021-02-08 17:16:00","-0.9","-2.9",0.0,0.0,0,1002.3,4,8,"-5.1",86
"2021-02-08 17:17:00","-0.9","-2.9",0.0,0.0,0,1002.3,2,3,"",86
"2021-02-08 17:18:00","-0.9","-2.9",0.0,0.0,0,1002.4,3,6,"-4.3",86
"2021-02-08 17:19:00","-0.9","-2.9",0.0,0.0,0,1002.4,4,8,"-5.1",86
"2021-02-08 17:20:00","-0.9","-2.9",0.0,0.0,0,1002.4,3,5,"-3.8",86
"2021-02-08 17:21:00","-0.9","-2.9",0.0,0.0,0,1002.4,3,4,"-3.2",86
"2021-02-08 17:22:00","-0.9","-2.9",0.0,0.0,0,1002.5,1,3,"",86
"2021-02-08 17:23:00","-0.9","-2.9",0.0,0.0,0,1002.4,3,5,"-3.8",86
"2021-02-08 17:24:00","-0.9","-2.9",0.0,0.0,0,1002.4,3,7,"-4.7",86
"2021-02-08 17:25:00","-0.9","-2.9",0.0,0.0,0,1002.5,2,4,"-3.2",86
"2021-02-08 17:26:00","-0.9","-2.9",0.0,0.0,0,1002.5,2,3,"",86
"2021-02-08 17:27:00","-0.9","-2.9",0.0,0.0,0,1002.5,2,5,"-3.8",86
"2021-02-08 17:28:00","-0.9","-2.9",0.0,0.0,0,1002.5,2,3,"",86
"2021-02-08 17:29:00","-0.9","-2.9",0.0,0.0,0,1002.5,2,5,"-3.8",86
"2021-02-08 17:30:00","-0.9","-2.9",0.0,0.0,0,1002.5,2,4,"-3.2",86
"2021-02-08 17:31:00","-0.9","-2.8",0.0,0.0,0,1002.5,3,5,"-3.8",87
"2021-02-08 17:32:00","-0.9","-2.8",0.0,0.0,0,1002.5,3,6,"-4.3",87
"2021-02-08 17:33:00","-0.9","-2.8",0.0,0.0,0,1002.6,2,3,"",87
"2021-02-08 17:34:00","-0.9","-2.8",0.0,0.0,0,1002.6,2,4,"-3.2",87
"2021-02-08 17:35:00","-0.9","-2.8",0.0,0.0,0,1002.5,2,4,"-3.2",87
"2021-02-08 17:36:00","-0.9","-2.8",0.0,0.0,0,1002.5,2,5,"-3.8",87
"2021-02-08 17:37:00","-0.9","-2.8",0.0,0.0,0,1002.6,1,2,"",87
"2021-02-08 17:38:00","-0.9","-2.8",0.0,0.0,0,1002.6,2,4,"-3.2",87
"2021-02-08 17:39:00","-0.9","-2.8",0.0,0.0,0,1002.6,2,4,"-3.2",87
"2021-02-08 17:40:00","-0.9","-2.8",0.0,0.0,0,1002.7,3,5,"-3.8",87
"2021-02-08 17:41:00","-0.9","-2.9",0.0,0.0,0,1002.7,2,5,"-3.8",86
"2021-02-08 17:42:00","-0.9","-2.8",0.0,0.0,0,1002.6,3,5,"-3.8",87
"2021-02-08 17:43:00","-0.9","-2.8",0.0,0.0,0,1002.7,2,3,"",87
"2021-02-08 17:44:00","-0.9","-2.9",0.0,0.0,0,1002.7,3,5,"-3.8",86
"2021-02-08 17:45:00","-0.9","-2.8",0.0,0.0,0,1002.7,2,3,"",87
"2021-02-08 17:46:00","-0.9","-2.8",0.0,0.0,0,1002.7,4,6,"-4.3",87
"2021-02-08 17:47:00","-0.9","-2.8",0.0,0.0,0,1002.8,3,5,"-3.9",87
"2021-02-08 17:48:00","-0.9","-2.8",0.0,0.0,0,1002.7,3,5,"-3.8",87
"2021-02-08 17:49:00","-1.0","-2.9",0.0,0.0,0,1002.8,2,5,"-3.8",87
"2021-02-08 17:50:00","-0.9","-2.8",0.0,0.0,0,1002.7,3,6,"-4.3",87
"2021-02-08 17:51:00","-1.0","-2.9",0.0,0.0,0,1002.8,2,5,"-3.9",87
"2021-02-08 17:52:00","-0.9","-2.8",0.0,0.0,0,1002.8,2,4,"-3.4",87
"2021-02-08 17:53:00","-0.9","-2.8",0.0,0.0,0,1002.8,1,2,"",87
"2021-02-08 17:54:00","-0.9","-2.8",0.0,0.0,0,1002.8,1,3,"",87
"2021-02-08 17:55:00","-0.9","-2.8",0.0,0.0,0,1002.8,3,5,"-3.8",87
"2021-02-08 17:56:00","-0.9","-2.8",0.0,0.0,0,1002.8,3,5,"-3.8",87
"2021-02-08 17:57:00","-0.9","-2.8",0.0,0.0,0,1002.8,3,5,"-3.8",87
"2021-02-08 17:58:00","-0.9","-2.8",0.0,0.0,0,1002.8,1,3,"",87
"2021-02-08 17:59:00","-0.9","-2.8",0.0,0.0,0,1002.8,2,3,"",87
"2021-02-08 18:00:00","-0.9","-2.8",0.0,0.0,0,1002.8,2,4,"-3.2",87
"2021-02-08 18:01:00","-0.9","-2.8",0.0,0.0,0,1002.8,4,7,"-4.7",87
"2021-02-08 18:02:00","-0.9","-2.8",0.0,0.0,0,1002.9,2,4,"-3.2",87
"2021-02-08 18:03:00","-0.9","-2.8",0.0,0.0,0,1002.8,2,4,"-3.2",87
"2021-02-08 18:04:00","-0.9","-2.8",0.0,0.0,0,1002.8,1,3,"",87
"2021-02-08 18:05:00","-1.0","-2.9",0.0,0.0,0,1002.8,1,2,"",87
"2021-02-08 18:06:00","-0.9","-2.8",0.0,0.0,0,1002.9,1,2,"",87
"2021-02-08 18:07:00","-0.9","-2.8",0.0,0.0,0,1002.9,1,2,"",87
"2021-02-08 18:08:00","-0.9","-2.8",0.0,0.0,0,1002.9,1,2,"",87
"2021-02-08 18:09:00","-0.9","-2.8",0.0,0.0,0,1002.9,1,2,"",87
"2021-02-08 18:10:00","-1.0","-2.9",0.0,0.0,0,1002.8,1,2,"",87
"2021-02-08 18:11:00","-0.9","-2.8",0.0,0.0,0,1002.9,2,5,"-3.8",87
"2021-02-08 18:12:00","-1.0","-2.9",0.0,0.0,0,1002.9,2,3,"",87
"2021-02-08 18:13:00","-0.9","-2.8",0.0,0.0,0,1002.9,1,3,"",87
"2021-02-08 18:14:00","-0.9","-2.8",0.0,0.0,0,1002.9,2,3,"",87
"2021-02-08 18:15:00","-0.9","-2.8",0.0,0.0,0,1002.9,3,5,"-3.8",87
"2021-02-08 18:16:00","-0.9","-2.8",0.0,0.0,0,1002.9,2,3,"",87
"2021-02-08 18:17:00","-0.9","-2.8",0.0,0.0,0,1002.9,1,2,"",87
"2021-02-08 18:18:00","-0.9","-2.8",0.0,0.0,0,1003.0,2,5,"-3.8",87
"2021-02-08 18:19:00","-0.9","-2.8",0.0,0.0,0,1003.0,2,4,"-3.2",87
"2021-02-08 18:20:00","-0.9","-2.8",0.0,0.0,0,1003.0,3,6,"-4.3",87
"2021-02-08 18:21:00","-0.9","-2.8",0.0,0.0,0,1003.0,2,4,"-3.2",87
"2021-02-08 18:22:00","-0.9","-2.8",0.0,0.0,0,1002.9,2,4,"-3.2",87
"2021-02-08 18:23:00","-0.9","-2.8",0.0,0.0,0,1003.0,1,2,"",87
"2021-02-08 18:24:00","-0.9","-2.8",0.0,0.0,0,1003.0,2,3,"",87
"2021-02-08 18:25:00","-0.9","-2.8",0.0,0.0,0,1003.0,1,1,"",87
"2021-02-08 18:26:00","-0.9","-2.8",0.0,0.0,0,1003.0,1,3,"",87
"2021-02-08 18:27:00","-0.9","-2.8",0.0,0.0,0,1003.0,2,3,"",87
