"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-16 14:54:00",7.9,7.3,5.0,0.0,81,1014.7,1,2,"",96
"2021-01-16 14:55:00",7.9,7.3,5.0,0.0,93,1014.7,1,2,"",96
"2021-01-16 14:56:00",7.9,7.3,5.0,0.0,69,1014.7,1,2,"",96
"2021-01-16 14:57:00",7.9,7.1,5.0,0.0,63,1014.7,1,2,"",95
"2021-01-16 14:58:00",7.9,7.3,5.0,0.0,60,1014.7,1,3,"",96
"2021-01-16 14:59:00",7.9,7.3,5.0,0.0,53,1014.6,2,3,"",96
"2021-01-16 15:00:00",7.9,7.3,5.0,0.0,44,1014.6,1,1,"",96
"2021-01-16 15:01:00",7.8,7.2,5.0,0.0,47,1014.7,0,1,"",96
"2021-01-16 15:02:00",7.8,7.2,5.0,0.0,54,1014.7,1,2,"",96
"2021-01-16 15:03:00",7.8,7.2,5.0,0.0,51,1014.6,1,2,"",96
"2021-01-16 15:04:00",7.8,7.2,5.0,0.0,42,1014.7,1,2,"",96
"2021-01-16 15:05:00",7.8,7.2,5.0,0.0,40,1014.7,1,2,"",96
"2021-01-16 15:06:00",7.8,7.2,5.0,0.0,39,1014.7,1,2,"",96
"2021-01-16 15:07:00",7.8,7.2,5.0,0.0,35,1014.7,1,3,"",96
"2021-01-16 15:08:00",7.8,7.2,5.0,0.0,30,1014.7,1,3,"",96
"2021-01-16 15:09:00",7.8,7.2,5.0,0.0,26,1014.7,0,2,"",96
"2021-01-16 15:10:00",7.8,7.2,5.0,0.0,28,1014.8,3,6,6.1,96
"2021-01-16 15:11:00",7.8,7.2,5.0,0.0,39,1014.8,3,4,6.8,96
"2021-01-16 15:12:00",7.8,7.2,5.0,0.0,37,1014.8,2,4,6.8,96
"2021-01-16 15:13:00",7.8,7.2,5.0,0.0,32,1014.8,1,2,"",96
"2021-01-16 15:14:00",7.8,7.2,5.0,0.0,30,1014.8,1,3,"",96
"2021-01-16 15:15:00",7.8,7.2,5.0,0.0,30,1014.8,1,2,"",96
"2021-01-16 15:16:00",7.8,7.2,5.0,0.0,33,1014.9,1,3,"",96
"2021-01-16 15:17:00",7.8,7.2,5.0,0.0,32,1014.9,0,1,"",96
"2021-01-16 15:18:00",7.8,7.2,5.0,0.0,28,1014.9,0,1,"",96
"2021-01-16 15:19:00",7.8,7.2,5.0,0.0,21,1014.9,1,2,"",96
"2021-01-16 15:20:00",7.7,7.1,5.0,0.0,18,1014.9,1,3,"",96
"2021-01-16 15:21:00",7.7,7.1,5.0,0.0,16,1014.9,2,4,6.8,96
"2021-01-16 15:22:00",7.7,7.1,5.0,0.0,14,1014.9,1,3,"",96
"2021-01-16 15:23:00",7.7,7.1,5.0,0.0,14,1014.8,2,4,6.7,96
"2021-01-16 15:24:00",7.7,7.1,5.0,0.0,14,1014.9,2,7,5.7,96
"2021-01-16 15:25:00",7.7,7.1,5.0,0.0,14,1014.9,1,2,"",96
"2021-01-16 15:26:00",7.7,7.1,5.0,0.0,14,1014.9,1,2,"",96
"2021-01-16 15:27:00",7.7,7.1,5.0,0.0,16,1014.9,1,1,"",96
"2021-01-16 15:28:00",7.7,7.1,5.0,0.0,16,1014.9,1,2,"",96
"2021-01-16 15:29:00",7.7,7.1,5.0,0.0,18,1014.9,0,1,"",96
"2021-01-16 15:30:00",7.7,7.1,5.0,0.0,18,1014.9,0,0,"",96
"2021-01-16 15:31:00",7.7,7.1,5.0,0.0,16,1015.0,0,2,"",96
"2021-01-16 15:32:00",7.7,7.1,5.0,0.0,12,1015.0,0,1,"",96
"2021-01-16 15:33:00",7.7,7.1,5.0,0.0,12,1015.0,0,2,"",96
"2021-01-16 15:34:00",7.7,7.1,5.0,0.0,11,1014.9,0,1,"",96
"2021-01-16 15:35:00",7.6,7.0,5.0,0.0,12,1015.0,0,2,"",96
"2021-01-16 15:36:00",7.7,7.1,5.0,0.0,12,1015.0,2,4,6.6,96
"2021-01-16 15:37:00",7.6,7.0,5.0,0.0,12,1015.0,1,2,"",96
"2021-01-16 15:38:00",7.6,7.0,5.0,0.0,12,1015.0,1,1,"",96
"2021-01-16 15:39:00",7.6,7.0,5.0,0.0,12,1015.0,1,2,"",96
"2021-01-16 15:40:00",7.6,7.0,5.0,0.0,14,1015.0,1,2,"",96
"2021-01-16 15:41:00",7.6,7.0,5.0,0.0,14,1015.0,1,2,"",96
"2021-01-16 15:42:00",7.6,7.0,5.0,0.0,16,1015.0,2,2,"",96
"2021-01-16 15:43:00",7.6,7.0,5.0,0.0,16,1015.0,1,2,"",96
"2021-01-16 15:44:00",7.6,7.0,5.0,0.0,14,1014.9,2,3,"",96
"2021-01-16 15:45:00",7.5,6.9,5.0,0.0,12,1015.0,2,2,"",96
"2021-01-16 15:46:00",7.6,7.0,5.0,0.0,12,1014.9,2,2,"",96
"2021-01-16 15:47:00",7.5,6.9,5.0,0.0,11,1015.0,1,2,"",96
"2021-01-16 15:48:00",7.5,6.9,5.0,0.0,11,1015.0,1,2,"",96
"2021-01-16 15:49:00",7.5,6.9,5.0,0.0,11,1015.0,0,1,"",96
"2021-01-16 15:50:00",7.4,6.8,5.0,0.0,11,1015.0,0,1,"",96
"2021-01-16 15:51:00",7.5,6.9,5.0,0.0,9,1015.0,1,2,"",96
"2021-01-16 15:52:00",7.4,6.8,5.0,0.0,9,1015.0,1,2,"",96
"2021-01-16 15:53:00",7.4,6.8,5.0,0.0,9,1015.0,1,2,"",96
"2021-01-16 15:54:00",7.4,6.8,5.0,0.0,9,1015.1,1,2,"",96
"2021-01-16 15:55:00",7.4,6.7,5.0,0.0,9,1015.0,0,1,"",95
"2021-01-16 15:56:00",7.4,6.7,5.0,0.0,9,1015.1,1,2,"",95
"2021-01-16 15:57:00",7.4,6.7,5.0,0.0,9,1015.1,1,2,"",95
"2021-01-16 15:58:00",7.3,6.6,5.0,0.0,9,1015.0,1,2,"",95
"2021-01-16 15:59:00",7.3,6.6,5.0,0.0,9,1015.1,0,1,"",95
"2021-01-16 16:00:00",7.3,6.6,5.0,0.0,9,1015.1,0,1,"",95
"2021-01-16 16:01:00",7.3,6.6,5.0,0.0,9,1015.1,0,2,"",95
"2021-01-16 16:02:00",7.3,6.6,5.0,0.0,9,1015.1,1,1,"",95
"2021-01-16 16:03:00",7.3,6.6,5.0,0.0,9,1015.2,1,1,"",95
"2021-01-16 16:04:00",7.3,6.6,5.0,0.0,9,1015.1,1,2,"",95
"2021-01-16 16:05:00",7.3,6.6,5.0,0.0,9,1015.1,0,1,"",95
"2021-01-16 16:06:00",7.3,6.6,5.0,0.0,7,1015.1,0,1,"",95
"2021-01-16 16:07:00",7.2,6.6,5.0,0.0,7,1015.2,1,2,"",96
"2021-01-16 16:08:00",7.2,6.6,5.0,0.0,7,1015.2,1,3,"",96
"2021-01-16 16:09:00",7.2,6.6,5.0,0.0,5,1015.2,0,1,"",96
"2021-01-16 16:10:00",7.2,6.6,5.0,0.0,5,1015.2,0,1,"",96
"2021-01-16 16:11:00",7.2,6.6,5.0,0.0,5,1015.2,0,1,"",96
"2021-01-16 16:12:00",7.2,6.6,5.0,0.0,5,1015.2,1,2,"",96
"2021-01-16 16:13:00",7.2,6.6,5.0,0.0,0,1015.2,0,1,"",96
"2021-01-16 16:14:00",7.2,6.6,5.0,0.0,0,1015.2,1,2,"",96
"2021-01-16 16:15:00",7.2,6.6,5.0,0.0,0,1015.2,1,1,"",96
"2021-01-16 16:16:00",7.1,6.5,5.0,0.0,0,1015.2,2,3,"",96
"2021-01-16 16:17:00",7.1,6.5,5.0,0.0,0,1015.1,2,4,6.0,96
"2021-01-16 16:18:00",7.1,6.5,5.0,0.0,0,1015.1,1,2,"",96
"2021-01-16 16:19:00",7.1,6.4,5.0,0.0,0,1015.1,1,2,"",95
"2021-01-16 16:20:00",7.1,6.5,5.0,0.0,0,1015.1,1,2,"",96
"2021-01-16 16:21:00",7.1,6.4,5.0,0.0,0,1015.1,1,2,"",95
"2021-01-16 16:22:00",7.1,6.5,5.0,0.0,0,1015.1,1,2,"",96
"2021-01-16 16:23:00",7.1,6.4,5.0,0.0,0,1015.1,1,2,"",95
"2021-01-16 16:24:00",7.0,6.3,5.0,0.0,0,1015.1,1,2,"",95
"2021-01-16 16:25:00",7.0,6.3,5.0,0.0,0,1015.2,1,2,"",95
"2021-01-16 16:26:00",6.9,6.2,5.0,0.0,0,1015.2,1,1,"",95
"2021-01-16 16:27:00",6.9,6.2,5.0,0.0,0,1015.2,0,1,"",95
"2021-01-16 16:28:00",7.0,6.3,5.0,0.0,0,1015.2,1,2,"",95
"2021-01-16 16:29:00",6.9,6.2,5.0,0.0,0,1015.2,0,1,"",95
"2021-01-16 16:30:00",6.9,6.2,5.0,0.0,0,1015.2,0,1,"",95
"2021-01-16 16:31:00",6.9,6.2,5.0,0.0,0,1015.3,0,1,"",95
"2021-01-16 16:32:00",6.9,6.2,5.0,0.0,0,1015.3,0,0,"",95
"2021-01-16 16:33:00",6.9,6.2,5.0,0.0,0,1015.3,0,1,"",95
"2021-01-16 16:34:00",6.9,6.2,5.0,0.0,0,1015.3,0,1,"",95
"2021-01-16 16:35:00",6.9,6.2,5.0,0.0,0,1015.3,0,1,"",95
"2021-01-16 16:36:00",6.8,6.1,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:37:00",6.8,6.1,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:38:00",6.8,6.1,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:39:00",6.8,6.1,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:40:00",6.8,6.1,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:41:00",6.8,6.1,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:42:00",6.8,6.1,5.0,0.0,0,1015.4,0,0,"",95
"2021-01-16 16:43:00",6.7,6.1,5.0,0.0,0,1015.5,0,1,"",96
"2021-01-16 16:44:00",6.8,6.2,5.0,0.0,0,1015.4,0,0,"",96
"2021-01-16 16:45:00",6.7,6.1,5.0,0.0,0,1015.4,0,0,"",96
"2021-01-16 16:46:00",6.7,6.1,5.0,0.0,0,1015.5,0,1,"",96
"2021-01-16 16:47:00",6.7,6.0,5.0,0.0,0,1015.4,1,1,"",95
"2021-01-16 16:48:00",6.7,6.1,5.0,0.0,0,1015.4,1,2,"",96
"2021-01-16 16:49:00",6.7,6.0,5.0,0.0,0,1015.4,1,1,"",95
"2021-01-16 16:50:00",6.7,6.0,5.0,0.0,0,1015.4,0,0,"",95
"2021-01-16 16:51:00",6.7,6.0,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:52:00",6.7,6.0,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:53:00",6.6,5.9,5.0,0.0,0,1015.4,1,2,"",95
"2021-01-16 16:54:00",6.6,5.9,5.0,0.0,0,1015.4,0,1,"",95
"2021-01-16 16:55:00",6.6,5.9,5.0,0.0,0,1015.4,1,1,"",95
"2021-01-16 16:56:00",6.6,5.9,5.0,0.0,0,1015.4,1,2,"",95
"2021-01-16 16:57:00",6.6,5.9,5.0,0.0,0,1015.4,1,3,"",95
"2021-01-16 16:58:00",6.6,5.9,5.0,0.0,0,1015.4,1,1,"",95
"2021-01-16 16:59:00",6.6,5.9,5.0,0.0,0,1015.4,2,3,"",95
"2021-01-16 17:00:00",6.6,6.0,5.0,0.0,0,1015.4,1,3,"",96
"2021-01-16 17:01:00",6.6,6.0,5.0,0.0,0,1015.4,1,2,"",96
"2021-01-16 17:02:00",6.5,5.9,5.0,0.0,0,1015.5,1,2,"",96
"2021-01-16 17:03:00",6.5,5.9,5.0,0.0,0,1015.5,0,1,"",96
"2021-01-16 17:04:00",6.5,5.9,5.0,0.0,0,1015.4,1,2,"",96
"2021-01-16 17:05:00",6.5,5.9,5.0,0.0,0,1015.5,1,2,"",96
"2021-01-16 17:06:00",6.5,5.9,5.0,0.0,0,1015.5,1,2,"",96
"2021-01-16 17:07:00",6.4,5.8,5.0,0.0,0,1015.5,1,2,"",96
"2021-01-16 17:08:00",6.4,5.8,5.0,0.0,0,1015.5,1,3,"",96
"2021-01-16 17:09:00",6.4,5.8,5.0,0.0,0,1015.5,0,2,"",96
"2021-01-16 17:10:00",6.4,5.8,5.0,0.0,0,1015.5,0,1,"",96
"2021-01-16 17:11:00",6.4,5.8,5.0,0.0,0,1015.5,1,1,"",96
"2021-01-16 17:12:00",6.4,5.7,5.0,0.0,0,1015.5,1,2,"",95
"2021-01-16 17:13:00",6.4,5.8,5.0,0.0,0,1015.5,0,1,"",96
"2021-01-16 17:14:00",6.4,5.8,5.0,0.0,0,1015.6,1,2,"",96
"2021-01-16 17:15:00",6.4,5.8,5.0,0.0,0,1015.6,1,2,"",96
"2021-01-16 17:16:00",6.4,5.8,5.0,0.0,0,1015.6,0,2,"",96
"2021-01-16 17:17:00",6.4,5.8,5.0,0.0,0,1015.6,1,2,"",96
"2021-01-16 17:18:00",6.4,5.8,5.0,0.0,0,1015.6,1,2,"",96
"2021-01-16 17:19:00",6.4,5.8,5.0,0.0,0,1015.7,0,1,"",96
"2021-01-16 17:20:00",6.4,5.8,5.0,0.0,0,1015.7,0,2,"",96
"2021-01-16 17:21:00",6.3,5.7,5.0,0.0,0,1015.7,1,2,"",96
"2021-01-16 17:22:00",6.4,5.8,5.0,0.0,0,1015.7,1,1,"",96
"2021-01-16 17:23:00",6.4,5.8,5.0,0.0,0,1015.7,0,1,"",96
"2021-01-16 17:24:00",6.3,5.7,5.0,0.0,0,1015.7,0,1,"",96
"2021-01-16 17:25:00",6.3,5.7,5.0,0.0,0,1015.7,1,2,"",96
"2021-01-16 17:26:00",6.3,5.7,5.0,0.0,0,1015.8,1,2,"",96
"2021-01-16 17:27:00",6.3,5.7,5.0,0.0,0,1015.8,1,2,"",96
"2021-01-16 17:28:00",6.4,5.8,5.0,0.0,0,1015.8,1,1,"",96
"2021-01-16 17:29:00",6.4,5.8,5.0,0.0,0,1015.8,0,1,"",96
"2021-01-16 17:30:00",6.3,5.7,5.0,0.0,0,1015.8,1,2,"",96
"2021-01-16 17:31:00",6.3,5.7,5.0,0.0,0,1015.9,1,2,"",96
"2021-01-16 17:32:00",6.3,5.7,5.0,0.0,0,1015.9,0,1,"",96
"2021-01-16 17:33:00",6.3,5.7,5.0,0.0,0,1015.9,0,1,"",96
"2021-01-16 17:34:00",6.3,5.7,5.0,0.0,0,1015.9,0,1,"",96
"2021-01-16 17:35:00",6.3,5.7,5.0,0.0,0,1015.9,0,1,"",96
"2021-01-16 17:36:00",6.3,5.7,5.0,0.0,0,1015.9,1,2,"",96
"2021-01-16 17:37:00",6.3,5.7,5.0,0.0,0,1015.9,2,4,5.1,96
"2021-01-16 17:38:00",6.3,5.7,5.0,0.0,0,1016.0,1,3,"",96
"2021-01-16 17:39:00",6.3,5.7,5.0,0.0,0,1016.0,1,2,"",96
"2021-01-16 17:40:00",6.3,5.7,5.0,0.0,0,1015.9,1,2,"",96
"2021-01-16 17:41:00",6.4,5.8,5.0,0.0,0,1016.0,0,1,"",96
"2021-01-16 17:42:00",6.4,5.8,5.0,0.0,0,1016.0,1,2,"",96
"2021-01-16 17:43:00",6.3,5.7,5.0,0.0,0,1016.0,0,0,"",96
"2021-01-16 17:44:00",6.3,5.7,5.0,0.0,0,1016.0,1,2,"",96
"2021-01-16 17:45:00",6.3,5.7,5.0,0.0,0,1016.0,0,1,"",96
"2021-01-16 17:46:00",6.3,5.7,5.0,0.0,0,1016.0,0,1,"",96
"2021-01-16 17:47:00",6.4,5.8,5.0,0.0,0,1016.0,0,0,"",96
"2021-01-16 17:48:00",6.3,5.7,5.0,0.0,0,1016.0,1,2,"",96
"2021-01-16 17:49:00",6.3,5.7,5.0,0.0,0,1016.0,1,2,"",96
"2021-01-16 17:50:00",6.4,5.8,5.0,0.0,0,1016.1,0,1,"",96
"2021-01-16 17:51:00",6.4,5.8,5.0,0.0,0,1016.2,0,0,"",96
"2021-01-16 17:52:00",6.4,5.8,5.0,0.0,0,1016.1,0,1,"",96
"2021-01-16 17:53:00",6.3,5.7,5.0,0.0,0,1016.2,0,1,"",96
"2021-01-16 17:54:00",6.3,5.7,5.0,0.0,0,1016.2,0,1,"",96
"2021-01-16 17:55:00",6.4,5.8,5.0,0.0,0,1016.2,1,2,"",96
"2021-01-16 17:56:00",6.4,5.8,5.0,0.0,0,1016.2,0,1,"",96
"2021-01-16 17:57:00",6.4,5.8,5.0,0.0,0,1016.2,0,1,"",96
"2021-01-16 17:58:00",6.4,5.8,5.0,0.0,0,1016.3,0,2,"",96
"2021-01-16 17:59:00",6.3,5.7,5.0,0.0,0,1016.2,1,2,"",96
"2021-01-16 18:00:00",6.4,5.8,5.0,0.0,0,1016.3,1,2,"",96
"2021-01-16 18:01:00",6.4,5.8,5.0,0.0,0,1016.2,1,2,"",96
"2021-01-16 18:02:00",6.4,5.8,5.0,0.0,0,1016.1,1,2,"",96
"2021-01-16 18:03:00",6.4,5.8,5.0,0.0,0,1016.2,0,2,"",96
"2021-01-16 18:04:00",6.4,5.8,5.0,0.0,0,1016.2,0,1,"",96
"2021-01-16 18:05:00",6.4,5.8,5.0,0.0,0,1016.2,0,1,"",96
"2021-01-16 18:06:00",6.4,5.8,5.0,0.0,0,1016.2,0,0,"",96
"2021-01-16 18:07:00",6.4,5.8,5.0,0.0,0,1016.3,0,0,"",96
"2021-01-16 18:08:00",6.4,5.8,5.0,0.0,0,1016.3,0,1,"",96
"2021-01-16 18:09:00",6.4,5.8,5.0,0.0,0,1016.3,0,1,"",96
"2021-01-16 18:10:00",6.4,5.8,5.0,0.0,0,1016.3,0,1,"",96
"2021-01-16 18:11:00",6.4,5.8,5.0,0.0,0,1016.3,0,0,"",96
"2021-01-16 18:12:00",6.4,5.8,5.0,0.0,0,1016.4,0,0,"",96
"2021-01-16 18:13:00",6.4,5.8,5.0,0.0,0,1016.4,0,1,"",96
"2021-01-16 18:14:00",6.4,5.8,5.0,0.0,0,1016.4,0,1,"",96
"2021-01-16 18:15:00",6.4,5.8,5.0,0.0,0,1016.5,0,1,"",96
"2021-01-16 18:16:00",6.4,5.8,5.0,0.0,0,1016.5,0,1,"",96
"2021-01-16 18:17:00",6.4,5.8,5.0,0.0,0,1016.5,0,1,"",96
"2021-01-16 18:18:00",6.4,5.8,5.0,0.0,0,1016.5,0,1,"",96
"2021-01-16 18:19:00",6.4,5.8,5.0,0.0,0,1016.4,0,1,"",96
"2021-01-16 18:20:00",6.4,5.8,5.0,0.0,0,1016.4,0,1,"",96
"2021-01-16 18:21:00",6.4,5.8,5.0,0.0,0,1016.5,0,1,"",96
"2021-01-16 18:22:00",6.4,5.8,5.0,0.0,0,1016.6,0,1,"",96
"2021-01-16 18:23:00",6.4,5.8,5.0,0.0,0,1016.6,0,1,"",96
"2021-01-16 18:24:00",6.4,5.8,5.0,0.0,0,1016.6,0,0,"",96
"2021-01-16 18:25:00",6.4,5.8,5.0,0.0,0,1016.6,0,1,"",96
"2021-01-16 18:26:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:27:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:28:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:29:00",6.4,5.8,5.0,0.0,0,1016.7,0,0,"",96
"2021-01-16 18:30:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:31:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:32:00",6.4,5.8,5.0,0.0,0,1016.7,0,0,"",96
"2021-01-16 18:33:00",6.5,5.9,5.0,0.0,0,1016.7,0,2,"",96
"2021-01-16 18:34:00",6.5,5.9,5.0,0.0,0,1016.7,0,2,"",96
"2021-01-16 18:35:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:36:00",6.5,5.9,5.0,0.0,0,1016.7,0,2,"",96
"2021-01-16 18:37:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:38:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:39:00",6.5,5.9,5.0,0.0,0,1016.7,1,1,"",96
"2021-01-16 18:40:00",6.5,5.9,5.0,0.0,0,1016.7,1,1,"",96
"2021-01-16 18:41:00",6.4,5.8,5.0,0.0,0,1016.7,0,1,"",96
"2021-01-16 18:42:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:43:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:44:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:45:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:46:00",6.5,5.9,5.0,0.0,0,1016.9,1,2,"",96
"2021-01-16 18:47:00",6.5,5.9,5.0,0.0,0,1016.9,0,0,"",96
"2021-01-16 18:48:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:49:00",6.5,5.9,5.0,0.0,0,1016.8,0,1,"",96
"2021-01-16 18:50:00",6.5,5.9,5.0,0.0,0,1016.9,1,2,"",96
"2021-01-16 18:51:00",6.5,5.9,5.0,0.0,0,1016.9,0,1,"",96
"2021-01-16 18:52:00",6.5,5.9,5.0,0.0,0,1016.9,0,1,"",96
"2021-01-16 18:53:00",6.5,5.9,5.0,0.0,0,1017.0,0,1,"",96
"2021-01-16 18:54:00",6.5,5.9,5.0,0.0,0,1016.9,0,0,"",96
"2021-01-16 18:55:00",6.5,5.9,5.0,0.0,0,1017.0,0,2,"",96
"2021-01-16 18:56:00",6.5,5.9,5.0,0.0,0,1017.0,0,1,"",96
"2021-01-16 18:57:00",6.5,5.9,5.0,0.0,0,1017.0,0,1,"",96
"2021-01-16 18:58:00",6.6,6.0,5.0,0.0,0,1017.0,0,1,"",96
"2021-01-16 18:59:00",6.5,5.9,5.0,0.0,0,1017.0,1,2,"",96
"2021-01-16 19:00:00",6.5,5.9,5.0,0.0,0,1017.0,1,1,"",96
"2021-01-16 19:01:00",6.5,5.9,5.0,0.0,0,1017.0,0,1,"",96
"2021-01-16 19:02:00",6.5,5.9,5.0,0.0,0,1017.1,2,4,5.3,96
"2021-01-16 19:03:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:04:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:05:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:06:00",6.5,5.9,5.0,0.0,0,1017.1,0,2,"",96
"2021-01-16 19:07:00",6.5,5.9,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:08:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:09:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:10:00",6.6,6.0,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:11:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:12:00",6.5,5.9,5.0,0.0,0,1017.0,0,1,"",96
"2021-01-16 19:13:00",6.6,6.0,5.0,0.0,0,1017.0,1,2,"",96
"2021-01-16 19:14:00",6.5,5.9,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:15:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:16:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:17:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:18:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:19:00",6.5,5.9,5.0,0.0,0,1017.1,0,0,"",96
"2021-01-16 19:20:00",6.5,5.9,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:21:00",6.6,6.0,5.0,0.0,0,1017.1,0,0,"",96
"2021-01-16 19:22:00",6.6,6.0,5.0,0.0,0,1017.1,0,2,"",96
"2021-01-16 19:23:00",6.6,6.0,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:24:00",6.6,6.0,5.0,0.0,0,1017.1,0,0,"",96
"2021-01-16 19:25:00",6.6,6.0,5.0,0.0,0,1017.1,0,0,"",96
"2021-01-16 19:26:00",6.5,5.9,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 19:27:00",6.6,6.0,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 19:28:00",6.6,6.0,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 19:29:00",6.6,6.0,5.0,0.0,0,1017.2,0,2,"",96
"2021-01-16 19:30:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:31:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:32:00",6.6,6.0,5.0,0.0,0,1017.3,0,1,"",96
"2021-01-16 19:33:00",6.6,6.0,5.0,0.0,0,1017.3,0,1,"",96
"2021-01-16 19:34:00",6.6,6.0,5.0,0.0,0,1017.3,0,1,"",96
"2021-01-16 19:35:00",6.6,6.0,5.0,0.0,0,1017.3,0,1,"",96
"2021-01-16 19:36:00",6.6,6.0,5.0,0.0,0,1017.3,0,1,"",96
"2021-01-16 19:37:00",6.6,6.0,5.0,0.0,0,1017.4,0,2,"",96
"2021-01-16 19:38:00",6.6,6.0,5.0,0.0,0,1017.3,1,1,"",96
"2021-01-16 19:39:00",6.6,6.0,5.0,0.0,0,1017.3,1,2,"",96
"2021-01-16 19:40:00",6.6,6.0,5.0,0.0,0,1017.3,1,2,"",96
"2021-01-16 19:41:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:42:00",6.6,6.0,5.0,0.0,0,1017.1,1,1,"",96
"2021-01-16 19:43:00",6.6,6.0,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:44:00",6.6,6.0,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:45:00",6.6,6.0,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:46:00",6.6,6.0,5.0,0.0,0,1017.1,1,2,"",96
"2021-01-16 19:47:00",6.6,6.0,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 19:48:00",6.6,6.0,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 19:49:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:50:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:51:00",6.6,6.0,5.0,0.0,0,1017.1,0,1,"",96
"2021-01-16 19:52:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:53:00",6.5,5.9,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:54:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:55:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:56:00",6.6,6.0,5.0,0.0,0,1017.2,1,2,"",96
"2021-01-16 19:57:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:58:00",6.5,5.9,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 19:59:00",6.6,6.0,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 20:00:00",6.6,6.0,5.0,0.0,0,1017.2,0,1,"",96
"2021-01-16 20:01:00",6.5,5.9,5.0,0.0,0,1017.2,0,0,"",96
"2021-01-16 20:02:00",6.5,5.9,5.0,0.0,0,1017.2,1,1,"",96
