"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-09 15:30:00",12.3,11.7,6.0,0.0,30,986.1,7,21,"",96
"2020-02-09 15:31:00",12.4,11.8,6.0,0.0,35,986.0,5,18,"",96
"2020-02-09 15:32:00",12.3,11.7,6.0,0.0,35,986.4,7,14,"",96
"2020-02-09 15:33:00",12.3,11.7,6.0,0.0,32,986.1,7,17,"",96
"2020-02-09 15:34:00",12.4,11.8,6.2,0.0,32,986.1,7,20,"",96
"2020-02-09 15:35:00",12.3,11.7,6.2,0.0,30,986.2,3,5,"",96
"2020-02-09 15:36:00",12.3,11.7,6.2,0.0,30,986.2,5,9,"",96
"2020-02-09 15:37:00",12.3,11.7,6.2,0.0,28,986.2,1,4,"",96
"2020-02-09 15:38:00",12.3,11.7,6.2,0.0,23,986.5,7,25,"",96
"2020-02-09 15:39:00",12.3,11.7,6.2,0.0,28,986.3,6,10,"",96
"2020-02-09 15:40:00",12.3,11.7,6.2,0.0,30,986.4,6,11,"",96
"2020-02-09 15:41:00",12.3,11.7,6.2,0.0,19,986.2,5,9,"",96
"2020-02-09 15:42:00",12.3,11.7,6.2,0.0,19,986.3,4,8,"",96
"2020-02-09 15:43:00",12.3,11.7,6.2,0.0,32,986.4,6,9,"",96
"2020-02-09 15:44:00",12.3,11.7,6.2,0.0,19,986.4,1,4,"",96
"2020-02-09 15:45:00",12.3,11.7,6.2,0.0,16,986.5,4,9,"",96
"2020-02-09 15:46:00",12.3,11.7,6.2,0.0,14,986.2,5,9,"",96
"2020-02-09 15:47:00",12.3,11.7,6.2,0.0,21,986.3,4,16,"",96
"2020-02-09 15:48:00",12.3,11.7,6.2,0.0,14,986.4,5,8,"",96
"2020-02-09 15:49:00",12.3,11.7,6.2,0.0,11,986.4,2,6,"",96
"2020-02-09 15:50:00",12.3,11.7,6.2,0.0,11,986.4,3,5,"",96
"2020-02-09 15:51:00",12.3,11.7,6.2,0.0,11,986.5,3,6,"",96
"2020-02-09 15:52:00",12.3,11.7,6.2,0.0,12,986.3,3,8,"",96
"2020-02-09 15:53:00",12.3,11.7,6.2,0.0,14,986.3,2,5,"",96
"2020-02-09 15:54:00",12.3,11.7,6.2,0.0,9,986.4,2,6,"",96
"2020-02-09 15:55:00",12.3,11.7,6.2,0.0,9,986.4,1,3,"",96
"2020-02-09 15:56:00",12.3,11.7,6.2,0.0,11,986.6,3,8,"",96
"2020-02-09 15:57:00",12.3,11.7,6.2,0.0,9,986.6,5,9,"",96
"2020-02-09 15:58:00",12.3,11.7,6.2,0.0,12,986.5,4,8,"",96
"2020-02-09 15:59:00",12.2,11.6,6.2,0.0,14,986.5,2,4,"",96
"2020-02-09 16:00:00",12.3,11.7,6.2,0.0,11,986.2,3,6,"",96
"2020-02-09 16:01:00",12.3,11.7,6.2,0.0,9,986.1,5,14,"",96
"2020-02-09 16:02:00",12.2,11.6,6.2,0.0,9,986.7,4,7,"",96
"2020-02-09 16:03:00",12.2,11.6,6.2,0.0,0,986.8,2,5,"",96
"2020-02-09 16:04:00",12.2,11.6,6.2,0.0,0,987.0,6,9,"",96
"2020-02-09 16:05:00",12.2,11.6,7.0,0.0,0,987.0,7,16,"",96
"2020-02-09 16:06:00",12.2,11.6,7.6,0.0,5,987.7,7,12,"",96
"2020-02-09 16:07:00",12.2,11.6,8.0,0.0,5,987.4,7,11,"",96
"2020-02-09 16:08:00",12.1,11.3,8.4,0.0,7,987.2,5,10,"",95
"2020-02-09 16:09:00",12.1,11.3,8.6,0.0,5,987.1,6,12,"",95
"2020-02-09 16:10:00",11.9,11.1,8.8,0.0,5,987.2,8,15,"",95
"2020-02-09 16:11:00",11.8,11.0,9.0,0.0,7,987.2,3,5,"",95
"2020-02-09 16:12:00",11.7,10.9,9.0,0.0,9,987.0,3,7,"",95
"2020-02-09 16:13:00",11.7,10.9,9.0,0.0,7,986.9,2,5,"",95
"2020-02-09 16:14:00",11.6,10.7,9.2,0.0,7,986.8,6,16,"",94
"2020-02-09 16:15:00",11.5,10.6,9.2,0.0,5,986.8,6,16,"",94
"2020-02-09 16:16:00",11.4,10.5,9.2,0.0,5,987.1,3,14,"",94
"2020-02-09 16:17:00",11.3,10.5,9.2,0.0,0,987.0,3,12,"",95
"2020-02-09 16:18:00",11.3,10.4,9.4,0.0,0,987.0,6,13,"",94
"2020-02-09 16:19:00",11.3,10.4,9.4,0.0,0,987.1,5,8,"",94
"2020-02-09 16:20:00",11.2,10.3,9.6,0.0,5,986.7,2,4,"",94
"2020-02-09 16:21:00",11.2,10.3,9.6,0.0,5,986.9,3,6,"",94
"2020-02-09 16:22:00",11.1,10.2,9.6,0.0,7,986.7,5,16,"",94
"2020-02-09 16:23:00",11.1,10.2,9.6,0.0,7,986.6,1,2,"",94
"2020-02-09 16:24:00",11.1,10.3,9.6,0.0,7,986.6,1,4,"",95
"2020-02-09 16:25:00",11.0,10.2,9.6,0.0,5,986.5,1,3,"",95
"2020-02-09 16:26:00",11.0,10.2,9.6,0.0,0,986.4,1,3,"",95
"2020-02-09 16:27:00",11.0,10.2,9.8,0.0,0,986.5,2,6,"",95
"2020-02-09 16:28:00",10.9,10.1,9.8,0.0,0,986.6,1,3,"",95
"2020-02-09 16:29:00",10.9,10.0,9.8,0.0,0,986.7,1,2,"",94
"2020-02-09 16:30:00",10.9,10.0,10.0,0.0,0,986.5,0,2,"",94
"2020-02-09 16:31:00",10.9,10.0,10.0,0.0,0,986.6,4,7,"",94
"2020-02-09 16:32:00",10.9,10.1,10.0,0.0,0,986.5,3,6,"",95
"2020-02-09 16:33:00",10.9,10.1,10.0,0.0,0,986.6,3,6,"",95
"2020-02-09 16:34:00",10.9,10.1,10.0,0.0,0,986.5,3,7,"",95
"2020-02-09 16:35:00",10.9,10.1,10.0,0.0,5,986.6,4,8,"",95
"2020-02-09 16:36:00",10.9,10.1,10.0,0.0,5,986.7,4,9,"",95
"2020-02-09 16:37:00",10.9,10.1,10.0,0.0,7,986.5,5,10,"",95
"2020-02-09 16:38:00",10.9,10.1,10.0,0.0,0,986.6,1,3,"",95
"2020-02-09 16:39:00",10.9,10.1,10.0,0.0,0,986.5,2,3,"",95
"2020-02-09 16:40:00",10.9,10.1,10.0,0.0,5,986.6,1,3,"",95
"2020-02-09 16:41:00",11.0,10.2,10.0,0.0,5,986.5,3,5,"",95
"2020-02-09 16:42:00",11.0,10.2,10.0,0.0,5,986.3,6,10,"",95
"2020-02-09 16:43:00",11.1,10.3,10.2,0.0,0,986.5,4,15,"",95
"2020-02-09 16:44:00",11.1,10.3,10.2,0.0,0,986.5,3,13,"",95
"2020-02-09 16:45:00",11.1,10.3,10.2,0.0,0,986.7,2,6,"",95
"2020-02-09 16:46:00",11.1,10.3,10.2,0.0,0,986.6,3,9,"",95
"2020-02-09 16:47:00",11.1,10.3,10.2,0.0,0,986.4,3,6,"",95
"2020-02-09 16:48:00",11.1,10.5,10.2,0.0,0,986.4,3,5,"",96
"2020-02-09 16:49:00",11.1,10.5,10.2,0.0,0,986.3,3,8,"",96
"2020-02-09 16:50:00",11.1,10.5,10.2,0.0,0,986.5,2,4,"",96
"2020-02-09 16:51:00",11.2,10.6,10.4,0.0,0,986.5,2,5,"",96
"2020-02-09 16:52:00",11.1,10.5,10.4,0.0,0,986.3,3,6,"",96
"2020-02-09 16:53:00",11.2,10.6,10.4,0.0,0,986.4,2,3,"",96
"2020-02-09 16:54:00",11.2,10.6,10.4,0.0,0,986.3,2,4,"",96
"2020-02-09 16:55:00",11.1,10.5,10.4,0.0,0,986.3,2,5,"",96
"2020-02-09 16:56:00",11.1,10.5,10.4,0.0,0,986.3,2,8,"",96
"2020-02-09 16:57:00",11.1,10.5,10.4,0.0,0,986.4,4,9,"",96
"2020-02-09 16:58:00",11.1,10.3,10.4,0.0,0,986.4,1,3,"",95
"2020-02-09 16:59:00",11.1,10.3,10.4,0.0,0,986.4,1,3,"",95
"2020-02-09 17:00:00",11.1,10.3,10.4,0.0,0,986.3,3,6,"",95
"2020-02-09 17:01:00",11.1,10.3,10.4,0.0,0,986.4,1,5,"",95
"2020-02-09 17:02:00",11.1,10.3,10.4,0.0,0,986.5,0,1,"",95
"2020-02-09 17:03:00",11.1,10.3,10.6,0.0,0,986.5,2,4,"",95
"2020-02-09 17:04:00",11.1,10.3,10.6,0.0,0,986.5,3,8,"",95
"2020-02-09 17:05:00",11.0,10.2,10.8,0.0,0,986.5,3,7,"",95
"2020-02-09 17:06:00",11.0,10.2,10.8,0.0,0,986.4,2,6,"",95
"2020-02-09 17:07:00",10.9,10.1,10.8,0.0,0,986.5,2,4,"",95
"2020-02-09 17:08:00",10.9,10.1,10.8,0.0,0,986.5,0,1,"",95
"2020-02-09 17:09:00",10.9,10.1,10.8,0.0,0,986.4,1,2,"",95
"2020-02-09 17:10:00",10.9,10.1,10.8,0.0,0,986.4,1,2,"",95
"2020-02-09 17:11:00",10.9,10.1,11.0,0.0,0,986.5,1,3,"",95
"2020-02-09 17:12:00",10.9,10.1,11.0,0.0,0,986.5,1,2,"",95
"2020-02-09 17:13:00",10.8,10.0,11.0,0.0,0,986.6,0,2,"",95
"2020-02-09 17:14:00",10.8,10.0,11.0,0.0,0,986.7,3,6,"",95
"2020-02-09 17:15:00",10.8,10.0,11.0,0.0,0,986.6,2,6,"",95
"2020-02-09 17:16:00",10.8,10.0,11.0,0.0,0,986.7,3,9,"",95
"2020-02-09 17:17:00",10.8,10.0,11.2,0.0,0,986.7,0,1,"",95
"2020-02-09 17:18:00",10.8,10.0,11.2,0.0,0,986.7,1,4,"",95
"2020-02-09 17:19:00",10.7,9.9,11.2,0.0,0,986.7,3,5,"",95
"2020-02-09 17:20:00",10.7,9.9,11.2,0.0,0,986.7,1,6,"",95
"2020-02-09 17:21:00",10.7,9.9,11.4,0.0,0,986.8,0,1,"",95
"2020-02-09 17:22:00",10.7,9.9,11.4,0.0,0,986.9,0,2,"",95
"2020-02-09 17:23:00",10.6,9.8,11.4,0.0,0,986.8,0,1,"",95
"2020-02-09 17:24:00",10.6,9.8,11.6,0.0,0,986.8,1,6,"",95
"2020-02-09 17:25:00",10.6,9.8,11.6,0.0,0,986.6,2,3,"",95
"2020-02-09 17:26:00",10.6,9.8,11.6,0.0,0,986.6,3,4,"",95
"2020-02-09 17:27:00",10.6,9.8,11.8,0.0,0,986.6,1,4,"",95
"2020-02-09 17:28:00",10.6,9.8,11.8,0.0,0,986.7,0,1,"",95
"2020-02-09 17:29:00",10.5,9.7,11.8,0.0,0,986.8,0,1,"",95
"2020-02-09 17:30:00",10.5,9.7,11.8,0.0,0,986.7,0,5,"",95
"2020-02-09 17:31:00",10.4,9.6,11.8,0.0,0,986.6,2,6,"",95
"2020-02-09 17:32:00",10.4,9.6,11.8,0.0,0,986.6,1,3,"",95
"2020-02-09 17:33:00",10.4,9.6,11.8,0.0,0,986.4,4,11,"",95
"2020-02-09 17:34:00",10.4,9.6,11.8,0.0,0,986.4,1,3,"",95
"2020-02-09 17:35:00",10.4,9.6,11.8,0.0,0,986.5,2,4,"",95
"2020-02-09 17:36:00",10.4,9.6,11.8,0.0,0,986.5,1,3,"",95
"2020-02-09 17:37:00",10.3,9.5,11.8,0.0,0,986.4,0,0,"",95
"2020-02-09 17:38:00",10.4,9.6,11.8,0.0,0,986.5,0,1,"",95
"2020-02-09 17:39:00",10.3,9.5,11.8,0.0,0,986.6,0,0,"",95
"2020-02-09 17:40:00",10.3,9.5,11.8,0.0,0,986.5,0,2,"",95
"2020-02-09 17:41:00",10.3,9.5,11.8,0.0,0,986.5,0,2,"",95
"2020-02-09 17:42:00",10.3,9.5,11.8,0.0,0,986.5,1,2,"",95
"2020-02-09 17:43:00",10.3,9.5,11.8,0.0,0,986.6,1,5,"",95
"2020-02-09 17:44:00",10.3,9.5,11.8,0.0,0,986.5,0,1,"",95
"2020-02-09 17:45:00",10.3,9.5,11.8,0.0,0,986.5,1,3,"",95
"2020-02-09 17:46:00",10.3,9.5,11.8,0.0,0,986.6,2,5,"",95
"2020-02-09 17:47:00",10.3,9.5,11.8,0.0,0,986.5,2,3,"",95
"2020-02-09 17:48:00",10.3,9.5,11.8,0.0,0,986.4,1,3,"",95
"2020-02-09 17:49:00",10.3,9.5,11.8,0.0,0,986.4,1,3,"",95
"2020-02-09 17:50:00",10.3,9.5,11.8,0.0,0,986.4,2,5,"",95
"2020-02-09 17:51:00",10.3,9.5,11.8,0.0,0,986.4,0,2,"",95
"2020-02-09 17:52:00",10.3,9.5,11.8,0.0,0,986.2,2,3,"",95
"2020-02-09 17:53:00",10.3,9.5,11.8,0.0,0,986.3,3,6,"",95
"2020-02-09 17:54:00",10.3,9.5,11.8,0.0,0,986.3,2,4,"",95
"2020-02-09 17:55:00",10.2,9.4,11.8,0.0,0,986.3,3,6,"",95
"2020-02-09 17:56:00",10.3,9.5,11.8,0.0,0,986.2,3,6,"",95
"2020-02-09 17:57:00",10.3,9.5,11.8,0.0,0,986.2,2,5,"",95
"2020-02-09 17:58:00",10.3,9.5,11.8,0.0,0,986.0,5,12,"",95
"2020-02-09 17:59:00",10.3,9.5,11.8,0.0,0,986.1,4,7,"",95
"2020-02-09 18:00:00",10.3,9.5,11.8,0.0,0,985.9,4,9,"",95
"2020-02-09 18:01:00",10.3,9.5,11.8,0.0,0,985.9,2,4,"",95
"2020-02-09 18:02:00",10.3,9.5,11.8,0.0,0,985.9,2,5,"",95
"2020-02-09 18:03:00",10.3,9.5,11.8,0.0,0,986.0,1,2,"",95
"2020-02-09 18:04:00",10.3,9.5,11.8,0.0,0,986.1,2,5,"",95
"2020-02-09 18:05:00",10.3,9.5,11.8,0.0,0,986.2,2,5,"",95
"2020-02-09 18:06:00",10.3,9.5,11.8,0.0,0,986.2,3,6,"",95
"2020-02-09 18:07:00",10.3,9.5,11.8,0.0,0,986.1,3,8,"",95
"2020-02-09 18:08:00",10.3,9.5,11.8,0.0,0,986.3,3,6,"",95
"2020-02-09 18:09:00",10.3,9.7,11.8,0.0,0,986.3,2,4,"",96
"2020-02-09 18:10:00",10.3,9.7,11.8,0.0,0,986.2,1,3,"",96
"2020-02-09 18:11:00",10.3,9.7,11.8,0.0,0,986.3,7,14,"",96
"2020-02-09 18:12:00",10.3,9.7,11.8,0.0,0,986.3,2,8,"",96
"2020-02-09 18:13:00",10.4,9.8,12.0,0.0,0,986.1,4,8,"",96
"2020-02-09 18:14:00",10.4,9.8,12.0,0.0,0,986.2,3,5,"",96
"2020-02-09 18:15:00",10.4,9.8,12.0,0.0,0,986.3,3,6,"",96
"2020-02-09 18:16:00",10.4,9.8,12.0,0.0,0,986.5,1,2,"",96
"2020-02-09 18:17:00",10.4,9.8,12.0,0.0,0,986.6,2,3,"",96
"2020-02-09 18:18:00",10.4,9.8,12.0,0.0,0,986.5,2,4,"",96
"2020-02-09 18:19:00",10.4,9.8,12.0,0.0,0,986.4,2,5,"",96
"2020-02-09 18:20:00",10.4,9.8,12.0,0.0,0,986.5,2,4,"",96
"2020-02-09 18:21:00",10.4,9.8,12.0,0.0,0,986.6,1,4,"",96
"2020-02-09 18:22:00",10.4,9.8,12.0,0.0,0,986.5,0,2,"",96
"2020-02-09 18:23:00",10.4,9.8,12.0,0.0,0,986.5,2,6,"",96
"2020-02-09 18:24:00",10.4,9.8,12.0,0.0,0,986.6,2,3,"",96
"2020-02-09 18:25:00",10.4,9.8,12.0,0.0,0,986.4,2,3,"",96
"2020-02-09 18:26:00",10.4,9.8,12.0,0.0,0,986.5,2,6,"",96
"2020-02-09 18:27:00",10.4,9.8,12.0,0.0,0,986.4,1,3,"",96
"2020-02-09 18:28:00",10.4,9.8,12.0,0.0,0,986.5,0,1,"",96
"2020-02-09 18:29:00",10.5,9.9,12.0,0.0,0,986.5,0,2,"",96
"2020-02-09 18:30:00",10.4,9.8,12.0,0.0,0,986.5,0,0,"",96
"2020-02-09 18:31:00",10.4,9.8,12.0,0.0,0,986.5,0,2,"",96
"2020-02-09 18:32:00",10.4,9.8,12.0,0.0,0,986.5,1,2,"",96
"2020-02-09 18:33:00",10.4,9.8,12.0,0.0,0,986.5,0,2,"",96
"2020-02-09 18:34:00",10.4,9.8,12.0,0.0,0,986.4,0,0,"",96
"2020-02-09 18:35:00",10.4,9.8,12.0,0.0,0,986.3,0,2,"",96
"2020-02-09 18:36:00",10.4,9.8,12.0,0.0,0,986.3,1,2,"",96
"2020-02-09 18:37:00",10.4,9.8,12.0,0.0,0,986.4,1,2,"",96
"2020-02-09 18:38:00",10.4,9.8,12.0,0.0,0,986.4,0,0,"",96
"2020-02-09 18:39:00",10.4,9.8,12.0,0.0,0,986.4,1,4,"",96
"2020-02-09 18:40:00",10.4,9.8,12.0,0.0,0,986.4,0,0,"",96
"2020-02-09 18:41:00",10.4,9.8,12.0,0.0,0,986.5,1,5,"",96
"2020-02-09 18:42:00",10.4,9.8,12.0,0.0,0,986.5,4,7,"",96
"2020-02-09 18:43:00",10.4,9.8,12.0,0.0,0,986.6,3,5,"",96
"2020-02-09 18:44:00",10.4,9.8,12.0,0.0,0,986.5,3,5,"",96
"2020-02-09 18:45:00",10.4,9.8,12.0,0.0,0,986.6,0,1,"",96
"2020-02-09 18:46:00",10.4,9.8,12.0,0.0,0,986.5,2,6,"",96
"2020-02-09 18:47:00",10.4,9.8,12.0,0.0,0,986.5,3,15,"",96
"2020-02-09 18:48:00",10.4,9.8,12.0,0.0,0,986.5,3,6,"",96
"2020-02-09 18:49:00",10.4,9.8,12.0,0.0,0,986.4,3,6,"",96
"2020-02-09 18:50:00",10.4,9.8,12.0,0.0,0,986.4,2,6,"",96
"2020-02-09 18:51:00",10.4,9.8,12.0,0.0,0,986.5,2,3,"",96
"2020-02-09 18:52:00",10.4,9.8,12.0,0.0,0,986.5,2,4,"",96
"2020-02-09 18:53:00",10.4,9.8,12.0,0.0,0,986.6,5,9,"",96
"2020-02-09 18:54:00",10.4,9.8,12.0,0.0,0,986.5,1,2,"",96
"2020-02-09 18:55:00",10.3,9.7,12.0,0.0,0,986.5,2,6,"",96
"2020-02-09 18:56:00",10.3,9.7,12.0,0.0,0,986.5,1,5,"",96
"2020-02-09 18:57:00",10.3,9.7,12.0,0.0,0,986.5,2,4,"",96
"2020-02-09 18:58:00",10.3,9.7,12.0,0.0,0,986.6,0,2,"",96
"2020-02-09 18:59:00",10.3,9.7,12.0,0.0,0,986.6,2,7,"",96
"2020-02-09 19:00:00",10.3,9.7,12.0,0.0,0,986.6,2,6,"",96
"2020-02-09 19:01:00",10.3,9.7,12.0,0.0,0,986.7,1,4,"",96
"2020-02-09 19:02:00",10.3,9.7,12.0,0.0,0,986.7,4,8,"",96
"2020-02-09 19:03:00",10.3,9.7,12.0,0.0,0,986.6,3,8,"",96
"2020-02-09 19:04:00",10.3,9.7,12.0,0.0,0,986.5,1,3,"",96
"2020-02-09 19:05:00",10.3,9.7,12.0,0.0,0,986.5,1,5,"",96
"2020-02-09 19:06:00",10.3,9.7,12.0,0.0,0,986.6,2,5,"",96
"2020-02-09 19:07:00",10.3,9.7,12.0,0.0,0,986.5,2,6,"",96
"2020-02-09 19:08:00",10.2,9.6,12.0,0.0,0,986.6,2,5,"",96
"2020-02-09 19:09:00",10.2,9.6,12.0,0.0,0,986.5,1,3,"",96
"2020-02-09 19:10:00",10.2,9.6,12.0,0.0,0,986.6,0,3,"",96
"2020-02-09 19:11:00",10.2,9.6,12.0,0.0,0,986.7,2,3,"",96
"2020-02-09 19:12:00",10.2,9.6,12.0,0.0,0,986.7,1,2,"",96
"2020-02-09 19:13:00",10.2,9.6,12.0,0.0,0,986.6,0,1,"",96
"2020-02-09 19:14:00",10.2,9.6,12.0,0.0,0,986.6,1,2,"",96
"2020-02-09 19:15:00",10.1,9.3,12.0,0.0,0,986.6,2,5,"",95
"2020-02-09 19:16:00",10.1,9.3,12.0,0.0,0,986.7,2,9,"",95
"2020-02-09 19:17:00",10.1,9.3,12.0,0.0,0,986.5,4,9,"",95
"2020-02-09 19:18:00",10.1,9.3,12.0,0.0,0,986.7,1,3,"",95
"2020-02-09 19:19:00",10.0,9.2,12.0,0.0,0,986.7,1,3,"",95
"2020-02-09 19:20:00",10.0,9.2,12.0,0.0,0,986.6,1,3,"",95
"2020-02-09 19:21:00",10.0,9.2,12.0,0.0,0,986.7,2,4,9.4,95
"2020-02-09 19:22:00",9.9,9.1,12.0,0.0,0,986.7,2,4,9.2,95
"2020-02-09 19:23:00",9.9,9.1,12.0,0.0,0,986.7,4,9,7.9,95
"2020-02-09 19:24:00",9.9,9.1,12.0,0.0,0,986.8,3,9,7.9,95
"2020-02-09 19:25:00",9.8,9.0,12.0,0.0,0,986.7,2,7,8.3,95
"2020-02-09 19:26:00",9.8,9.0,12.0,0.0,0,986.7,0,1,"",95
"2020-02-09 19:27:00",9.8,9.0,12.0,0.0,0,986.7,1,2,"",95
"2020-02-09 19:28:00",9.8,9.0,12.0,0.0,0,986.7,0,0,"",95
"2020-02-09 19:29:00",9.8,9.0,12.0,0.0,0,986.7,2,4,9.1,95
"2020-02-09 19:30:00",9.8,9.0,12.0,0.0,0,986.8,2,4,9.1,95
"2020-02-09 19:31:00",9.7,8.9,12.0,0.0,0,986.9,2,4,9.0,95
"2020-02-09 19:32:00",9.7,8.9,12.0,0.0,0,986.8,3,7,8.1,95
"2020-02-09 19:33:00",9.7,8.9,12.0,0.0,0,986.9,5,10,7.4,95
"2020-02-09 19:34:00",9.7,8.9,12.0,0.0,0,986.8,1,2,"",95
"2020-02-09 19:35:00",9.7,8.9,12.0,0.0,0,986.9,1,2,"",95
"2020-02-09 19:36:00",9.7,8.9,12.0,0.0,0,986.9,1,5,8.6,95
"2020-02-09 19:37:00",9.7,8.9,12.0,0.0,0,986.8,2,3,"",95
"2020-02-09 19:38:00",9.6,8.8,12.0,0.0,0,986.9,2,3,"",95
"2020-02-09 19:39:00",9.6,8.8,12.0,0.0,0,987.1,3,6,8.2,95
"2020-02-09 19:40:00",9.6,8.8,12.0,0.0,0,987.0,2,3,"",95
"2020-02-09 19:41:00",9.6,8.8,12.0,0.0,0,987.0,2,4,8.9,95
"2020-02-09 19:42:00",9.6,8.8,12.0,0.0,0,987.1,1,3,"",95
"2020-02-09 19:43:00",9.6,8.8,12.0,0.0,0,987.2,4,9,7.5,95
"2020-02-09 19:44:00",9.6,8.8,12.2,0.0,0,987.2,4,9,7.5,95
"2020-02-09 19:45:00",9.6,8.8,12.2,0.0,0,987.2,4,8,7.7,95
"2020-02-09 19:46:00",9.6,8.8,12.2,0.0,0,987.2,3,4,8.9,95
"2020-02-09 19:47:00",9.6,8.8,12.2,0.0,0,987.4,4,7,7.9,95
"2020-02-09 19:48:00",9.6,8.8,12.2,0.0,0,987.2,3,4,8.9,95
"2020-02-09 19:49:00",9.6,8.8,12.2,0.0,0,987.3,1,4,8.9,95
"2020-02-09 19:50:00",9.6,8.8,12.2,0.0,0,987.3,3,10,7.3,95
"2020-02-09 19:51:00",9.6,8.8,12.2,0.0,0,987.0,7,13,6.8,95
"2020-02-09 19:52:00",9.5,8.7,12.2,0.0,0,987.1,3,5,8.5,95
"2020-02-09 19:53:00",9.5,8.7,12.2,0.0,0,987.1,3,5,8.4,95
"2020-02-09 19:54:00",9.5,8.7,12.2,0.0,0,987.1,2,4,8.8,95
"2020-02-09 19:55:00",9.5,8.7,12.2,0.0,0,987.2,3,4,8.8,95
"2020-02-09 19:56:00",9.5,8.7,12.2,0.0,0,987.4,4,7,7.8,95
"2020-02-09 19:57:00",9.4,8.6,12.2,0.0,0,987.2,2,4,8.7,95
"2020-02-09 19:58:00",9.4,8.6,12.2,0.0,0,987.2,4,9,7.2,95
"2020-02-09 19:59:00",9.4,8.6,12.2,0.0,0,987.2,1,2,"",95
"2020-02-09 20:00:00",9.4,8.6,12.2,0.0,0,987.2,2,4,8.7,95
"2020-02-09 20:01:00",9.4,8.6,12.2,0.0,0,987.1,2,4,8.7,95
"2020-02-09 20:02:00",9.4,8.6,12.2,0.0,0,987.2,1,3,"",95
"2020-02-09 20:03:00",9.4,8.6,12.2,0.0,0,987.2,2,6,8.0,95
"2020-02-09 20:04:00",9.3,8.5,12.2,0.0,0,987.1,2,5,8.3,95
"2020-02-09 20:05:00",9.3,8.4,12.2,0.0,0,987.1,3,8,7.3,94
"2020-02-09 20:06:00",9.3,8.4,12.2,0.0,0,987.1,3,7,7.6,94
"2020-02-09 20:07:00",9.3,8.4,12.2,0.0,0,987.2,2,3,"",94
"2020-02-09 20:08:00",9.3,8.4,12.2,0.0,0,987.1,2,4,8.6,94
"2020-02-09 20:09:00",9.2,8.3,12.2,0.0,0,987.2,4,9,7.0,94
"2020-02-09 20:10:00",9.2,8.3,12.2,0.0,0,987.1,4,9,7.1,94
"2020-02-09 20:11:00",9.2,8.3,12.2,0.0,0,987.2,5,10,6.8,94
"2020-02-09 20:12:00",9.2,8.3,12.2,0.0,0,987.3,4,10,6.8,94
"2020-02-09 20:13:00",9.2,8.3,12.2,0.0,0,987.5,1,3,"",94
"2020-02-09 20:14:00",9.2,8.3,12.2,0.0,0,987.5,1,2,"",94
"2020-02-09 20:15:00",9.2,8.3,12.2,0.0,0,987.4,1,3,"",94
"2020-02-09 20:16:00",9.2,8.3,12.2,0.0,0,987.4,2,5,7.9,94
"2020-02-09 20:17:00",9.1,8.2,12.2,0.0,0,987.6,2,5,8.1,94
"2020-02-09 20:18:00",9.2,8.3,12.2,0.0,0,987.6,4,8,7.2,94
"2020-02-09 20:19:00",9.1,8.2,12.2,0.0,0,987.5,2,4,8.3,94
"2020-02-09 20:20:00",9.1,8.2,12.2,0.0,0,987.6,5,8,7.1,94
"2020-02-09 20:21:00",9.2,8.3,12.2,0.0,0,987.6,3,7,7.3,94
"2020-02-09 20:22:00",9.1,8.2,12.2,0.0,0,987.5,2,4,8.3,94
"2020-02-09 20:23:00",9.1,8.2,12.2,0.0,0,987.6,3,5,8.1,94
"2020-02-09 20:24:00",9.2,8.3,12.2,0.0,0,987.5,3,7,7.3,94
"2020-02-09 20:25:00",9.1,8.2,12.2,0.0,0,987.6,3,5,7.9,94
"2020-02-09 20:26:00",9.2,8.3,12.2,0.0,0,987.5,2,5,7.9,94
"2020-02-09 20:27:00",9.1,8.2,12.2,0.0,0,987.7,2,5,7.9,94
"2020-02-09 20:28:00",9.1,8.2,12.2,0.0,0,987.6,3,5,7.9,94
"2020-02-09 20:29:00",9.1,8.2,12.2,0.0,0,987.7,5,11,6.5,94
"2020-02-09 20:30:00",9.1,8.2,12.2,0.0,0,987.6,5,8,7.1,94
"2020-02-09 20:31:00",9.1,8.2,12.2,0.0,0,987.8,1,3,"",94
"2020-02-09 20:32:00",9.1,8.2,12.2,0.0,0,988.0,4,6,7.6,94
"2020-02-09 20:33:00",9.1,8.2,12.2,0.0,0,988.1,2,5,7.9,94
"2020-02-09 20:34:00",9.1,8.2,12.2,0.0,0,988.0,3,7,7.3,94
"2020-02-09 20:35:00",9.1,8.2,12.2,0.0,0,988.1,3,6,7.6,94
"2020-02-09 20:36:00",9.1,8.2,12.2,0.0,0,988.2,2,3,"",94
"2020-02-09 20:37:00",9.1,8.2,12.2,0.0,0,988.1,2,6,7.6,94
"2020-02-09 20:38:00",9.1,8.2,12.2,0.0,0,988.2,4,11,6.5,94
"2020-02-09 20:39:00",9.1,8.2,12.2,0.0,0,988.2,2,3,"",94
"2020-02-09 20:40:00",9.1,8.2,12.2,0.0,0,988.3,1,2,"",94
"2020-02-09 20:41:00",9.1,8.2,12.2,0.0,0,988.4,1,4,8.3,94
"2020-02-09 20:42:00",9.1,8.2,12.2,0.0,0,988.4,2,4,8.3,94
"2020-02-09 20:43:00",9.1,8.2,12.2,0.0,0,988.4,2,3,"",94
