"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-08-03 15:30:00",29.9,18.0,0.0,3.6,696,1019.7,1,3,"",49
"2018-08-03 15:31:00",29.8,17.3,0.0,3.6,689,1019.6,2,2,"",47
"2018-08-03 15:32:00",29.8,17.3,0.0,3.6,696,1019.7,1,2,"",47
"2018-08-03 15:33:00",29.9,17.4,0.0,3.6,700,1019.6,2,4,"",47
"2018-08-03 15:34:00",29.9,17.4,0.0,3.6,696,1019.6,3,4,"",47
"2018-08-03 15:35:00",29.9,17.4,0.0,3.7,698,1019.7,2,3,"",47
"2018-08-03 15:36:00",29.9,17.4,0.0,3.6,682,1019.6,2,4,"",47
"2018-08-03 15:37:00",30.0,17.1,0.0,3.5,670,1019.6,2,4,"",46
"2018-08-03 15:38:00",30.1,17.2,0.0,3.4,663,1019.6,3,4,"",46
"2018-08-03 15:39:00",30.1,17.2,0.0,3.4,656,1019.6,2,5,"",46
"2018-08-03 15:40:00",30.2,17.6,0.0,3.3,657,1019.5,2,4,"",47
"2018-08-03 15:41:00",30.3,17.0,0.0,3.3,659,1019.5,2,4,"",45
"2018-08-03 15:42:00",30.3,17.0,0.0,3.4,652,1019.5,1,2,"",45
"2018-08-03 15:43:00",30.2,17.3,0.0,3.3,650,1019.6,1,1,"",46
"2018-08-03 15:44:00",30.1,17.2,0.0,3.3,649,1019.5,1,1,"",46
"2018-08-03 15:45:00",30.0,17.1,0.0,3.3,649,1019.5,1,2,"",46
"2018-08-03 15:46:00",30.0,17.1,0.0,3.3,652,1019.5,2,3,"",46
"2018-08-03 15:47:00",29.9,17.0,0.0,3.3,649,1019.5,1,1,"",46
"2018-08-03 15:48:00",29.9,17.4,0.0,3.3,657,1019.5,1,2,"",47
"2018-08-03 15:49:00",30.1,18.2,0.0,3.3,654,1019.5,2,3,"",49
"2018-08-03 15:50:00",30.1,17.6,0.0,3.1,589,1019.5,1,2,"",47
"2018-08-03 15:51:00",30.1,17.9,0.0,3.1,617,1019.5,1,2,"",48
"2018-08-03 15:52:00",29.9,18.4,0.0,2.6,617,1019.5,2,4,"",50
"2018-08-03 15:53:00",29.8,18.6,0.0,3.1,617,1019.5,2,4,"",51
"2018-08-03 15:54:00",29.7,17.9,0.0,3.1,619,1019.5,1,2,"",49
"2018-08-03 15:55:00",29.7,17.9,0.0,3.2,564,1019.5,2,3,"",49
"2018-08-03 15:56:00",29.7,17.2,0.0,3.2,564,1019.5,1,3,"",47
"2018-08-03 15:57:00",29.8,17.6,0.0,3.1,466,1019.5,1,2,"",48
"2018-08-03 15:58:00",29.8,17.9,0.0,3.1,492,1019.5,1,2,"",49
"2018-08-03 15:59:00",29.9,18.0,0.0,3.1,494,1019.5,0,1,"",49
"2018-08-03 16:00:00",30.0,18.1,0.0,3.1,408,1019.5,2,3,"",49
"2018-08-03 16:01:00",30.0,17.8,0.0,2.9,462,1019.5,2,3,"",48
"2018-08-03 16:02:00",30.0,18.1,0.0,3.0,462,1019.5,1,2,"",49
"2018-08-03 16:03:00",30.1,17.6,0.0,2.3,462,1019.5,1,5,"",47
"2018-08-03 16:04:00",30.0,18.4,0.0,2.8,422,1019.5,2,4,"",50
"2018-08-03 16:05:00",29.9,19.0,0.0,2.9,615,1019.5,1,2,"",52
"2018-08-03 16:06:00",29.8,18.3,0.0,3.0,612,1019.5,0,1,"",50
"2018-08-03 16:07:00",29.8,18.3,0.0,2.7,612,1019.5,2,4,"",50
"2018-08-03 16:08:00",29.8,17.9,0.0,2.5,476,1019.5,3,4,"",49
"2018-08-03 16:09:00",29.9,16.7,0.0,2.8,476,1019.5,3,5,"",45
"2018-08-03 16:10:00",29.9,16.7,0.0,2.8,622,1019.5,1,1,"",45
"2018-08-03 16:11:00",29.9,17.0,0.0,2.9,642,1019.5,0,1,"",46
"2018-08-03 16:12:00",30.1,17.6,0.0,1.5,642,1019.5,1,2,"",47
"2018-08-03 16:13:00",30.1,17.2,0.0,1.5,118,1019.5,2,4,"",46
"2018-08-03 16:14:00",30.1,17.9,0.0,1.5,116,1019.5,2,3,"",48
"2018-08-03 16:15:00",30.1,17.6,0.0,1.4,113,1019.5,2,3,"",47
"2018-08-03 16:16:00",29.9,17.4,0.0,1.4,105,1019.5,2,3,"",47
"2018-08-03 16:17:00",29.8,16.9,0.0,1.3,104,1019.6,1,1,"",46
"2018-08-03 16:18:00",29.7,16.9,0.0,1.3,104,1019.6,1,2,"",46
"2018-08-03 16:19:00",29.6,17.4,0.0,1.3,105,1019.5,1,2,"",48
"2018-08-03 16:20:00",29.4,17.2,0.0,1.3,100,1019.5,1,3,"",48
"2018-08-03 16:21:00",29.3,17.5,0.0,1.2,100,1019.5,1,2,"",49
"2018-08-03 16:22:00",29.3,17.8,0.0,1.2,100,1019.6,2,3,"",50
"2018-08-03 16:23:00",29.2,17.7,0.0,1.2,102,1019.5,1,2,"",50
"2018-08-03 16:24:00",29.2,17.7,0.0,1.2,100,1019.5,1,2,"",50
"2018-08-03 16:25:00",29.2,17.4,0.0,1.2,95,1019.5,0,1,"",49
"2018-08-03 16:26:00",29.1,17.6,0.0,1.2,98,1019.5,0,1,"",50
"2018-08-03 16:27:00",29.1,17.6,0.0,1.3,167,1019.5,1,2,"",50
"2018-08-03 16:28:00",28.9,17.8,0.0,1.3,167,1019.5,2,3,"",51
"2018-08-03 16:29:00",28.9,17.4,0.0,1.2,97,1019.5,1,2,"",50
"2018-08-03 16:30:00",28.9,17.8,0.0,1.2,93,1019.5,0,1,"",51
"2018-08-03 16:31:00",28.8,17.7,0.0,1.2,93,1019.5,0,0,"",51
"2018-08-03 16:32:00",28.8,18.3,0.0,1.3,93,1019.5,0,0,"",53
"2018-08-03 16:33:00",28.8,18.0,0.0,1.3,95,1019.5,0,0,"",52
"2018-08-03 16:34:00",28.7,17.9,0.0,1.9,95,1019.5,0,0,"",52
"2018-08-03 16:35:00",28.6,17.5,0.0,1.3,86,1019.5,0,0,"",51
"2018-08-03 16:36:00",28.5,17.4,0.0,1.4,100,1019.5,0,0,"",51
"2018-08-03 16:37:00",28.4,17.3,0.0,2.0,100,1019.5,0,0,"",51
"2018-08-03 16:38:00",28.4,17.6,0.0,1.3,100,1019.5,0,0,"",52
"2018-08-03 16:39:00",28.3,17.8,0.0,1.9,100,1019.5,0,0,"",53
"2018-08-03 16:40:00",28.4,18.5,0.0,2.1,100,1019.5,0,0,"",55
"2018-08-03 16:41:00",28.5,18.3,0.0,1.2,79,1019.4,0,0,"",54
"2018-08-03 16:42:00",28.6,17.8,0.0,1.1,77,1019.4,1,2,"",52
"2018-08-03 16:43:00",28.6,18.1,0.0,1.1,74,1019.4,0,1,"",53
"2018-08-03 16:44:00",28.5,18.3,0.0,1.1,70,1019.4,0,1,"",54
"2018-08-03 16:45:00",28.4,18.5,0.0,1.0,69,1019.4,1,1,"",55
"2018-08-03 16:46:00",28.4,18.2,0.0,1.0,70,1019.5,0,1,"",54
"2018-08-03 16:47:00",28.3,18.4,0.0,1.0,84,1019.4,0,1,"",55
"2018-08-03 16:48:00",28.2,18.0,0.0,1.0,100,1019.4,0,1,"",54
"2018-08-03 16:49:00",28.1,17.9,0.0,1.0,72,1019.4,0,0,"",54
"2018-08-03 16:50:00",27.9,18.6,0.0,1.3,167,1019.4,0,1,"",57
"2018-08-03 16:51:00",27.8,18.2,0.0,1.7,167,1019.4,0,1,"",56
"2018-08-03 16:52:00",27.8,18.2,0.0,1.8,425,1019.4,0,1,"",56
"2018-08-03 16:53:00",27.8,18.2,0.0,1.4,425,1019.4,0,1,"",56
"2018-08-03 16:54:00",27.9,17.4,0.0,1.3,425,1019.3,0,1,"",53
"2018-08-03 16:55:00",27.9,18.3,0.0,1.2,91,1019.4,1,3,"",56
"2018-08-03 16:56:00",28.0,17.8,0.0,1.2,86,1019.3,2,3,"",54
"2018-08-03 16:57:00",28.1,18.2,0.0,1.2,88,1019.3,1,1,"",55
"2018-08-03 16:58:00",28.1,18.2,0.0,1.2,79,1019.3,1,1,"",55
"2018-08-03 16:59:00",28.1,18.2,0.0,1.2,76,1019.3,1,1,"",55
"2018-08-03 17:00:00",28.1,17.6,0.0,1.2,74,1019.3,0,1,"",53
"2018-08-03 17:01:00",28.2,17.7,0.0,1.2,67,1019.3,2,3,"",53
"2018-08-03 17:02:00",28.3,17.2,0.0,1.2,58,1019.3,2,3,"",51
"2018-08-03 17:03:00",28.3,17.5,0.0,1.2,58,1019.3,1,3,"",52
"2018-08-03 17:04:00",28.3,17.2,0.0,1.1,56,1019.3,1,2,"",51
"2018-08-03 17:05:00",28.4,17.3,0.0,0.0,54,1019.3,1,2,"",51
"2018-08-03 17:06:00",28.4,17.3,0.0,0.0,53,1019.2,0,1,"",51
"2018-08-03 17:07:00",28.5,17.4,0.0,0.0,53,1019.2,1,2,"",51
"2018-08-03 17:08:00",28.7,16.9,0.0,0.0,51,1019.2,1,2,"",49
"2018-08-03 17:09:00",28.8,16.7,0.0,0.0,51,1019.2,1,2,"",48
"2018-08-03 17:10:00",28.8,17.0,0.0,0.0,47,1019.2,0,1,"",49
"2018-08-03 17:11:00",28.8,17.0,0.0,0.0,44,1019.2,1,2,"",49
"2018-08-03 17:12:00",28.8,17.0,0.0,0.0,42,1019.2,1,1,"",49
"2018-08-03 17:13:00",28.8,17.0,0.0,0.0,42,1019.2,1,2,"",49
"2018-08-03 17:14:00",28.8,17.3,0.0,0.0,44,1019.2,1,1,"",50
"2018-08-03 17:15:00",28.7,17.6,0.0,0.0,40,1019.1,1,2,"",51
"2018-08-03 17:16:00",28.7,17.6,0.0,0.0,40,1019.1,1,2,"",51
"2018-08-03 17:17:00",28.6,17.2,0.0,0.0,40,1019.1,1,2,"",50
"2018-08-03 17:18:00",28.6,17.5,0.0,0.0,40,1019.1,1,2,"",51
"2018-08-03 17:19:00",28.5,17.4,0.0,0.0,44,1019.1,1,2,"",51
"2018-08-03 17:20:00",28.5,18.0,0.0,0.0,44,1019.1,1,2,"",53
"2018-08-03 17:21:00",28.4,17.0,0.0,1.0,76,1019.1,1,1,"",50
"2018-08-03 17:22:00",28.4,17.3,0.0,1.0,74,1019.1,1,2,"",51
"2018-08-03 17:23:00",28.4,17.0,0.0,1.0,67,1019.1,0,1,"",50
"2018-08-03 17:24:00",28.5,17.4,0.0,1.0,56,1019.1,1,2,"",51
"2018-08-03 17:25:00",28.5,17.4,0.0,0.0,47,1019.1,0,0,"",51
"2018-08-03 17:26:00",28.5,17.4,0.0,1.1,88,1019.0,1,1,"",51
"2018-08-03 17:27:00",28.5,17.4,0.0,1.1,56,1019.1,1,2,"",51
"2018-08-03 17:28:00",28.5,17.7,0.0,0.0,44,1019.0,1,3,"",52
"2018-08-03 17:29:00",28.4,17.6,0.0,0.0,37,1019.0,1,2,"",52
"2018-08-03 17:30:00",28.4,17.3,0.0,0.0,33,1019.0,2,2,"",51
"2018-08-03 17:31:00",28.5,17.4,0.0,0.0,33,1019.0,1,1,"",51
"2018-08-03 17:32:00",28.4,17.3,0.0,0.0,32,1019.0,1,2,"",51
"2018-08-03 17:33:00",28.4,17.3,0.0,0.0,37,1019.1,1,2,"",51
"2018-08-03 17:34:00",28.3,17.2,0.0,0.0,37,1019.0,2,2,"",51
"2018-08-03 17:35:00",28.3,17.5,0.0,0.0,37,1019.0,1,2,"",52
"2018-08-03 17:36:00",28.2,17.4,0.0,0.0,37,1019.1,1,1,"",52
"2018-08-03 17:37:00",28.2,17.4,0.0,0.0,37,1019.0,0,1,"",52
"2018-08-03 17:38:00",28.2,17.4,0.0,0.0,37,1019.1,1,1,"",52
"2018-08-03 17:39:00",28.2,17.4,0.0,0.0,37,1019.0,0,1,"",52
"2018-08-03 17:40:00",28.2,17.1,0.0,0.0,39,1019.1,1,2,"",51
"2018-08-03 17:41:00",28.2,17.1,0.0,0.0,39,1019.0,1,2,"",51
"2018-08-03 17:42:00",28.2,16.8,0.0,0.0,32,1019.0,1,2,"",50
"2018-08-03 17:43:00",28.3,16.6,0.0,0.0,30,1019.0,2,5,"",49
"2018-08-03 17:44:00",28.3,16.9,0.0,0.0,28,1019.0,1,2,"",50
"2018-08-03 17:45:00",28.3,16.9,0.0,0.0,28,1019.0,1,2,"",50
"2018-08-03 17:46:00",28.3,16.9,0.0,0.0,30,1019.0,0,1,"",50
"2018-08-03 17:47:00",28.3,16.9,0.0,0.0,32,1018.9,0,1,"",50
"2018-08-03 17:48:00",28.2,17.1,0.0,0.0,33,1019.0,1,2,"",51
"2018-08-03 17:49:00",28.1,17.3,0.0,0.0,35,1019.0,0,1,"",52
"2018-08-03 17:50:00",27.9,17.1,0.0,0.0,35,1019.0,1,2,"",52
"2018-08-03 17:51:00",27.9,17.1,0.0,0.0,37,1019.0,1,1,"",52
"2018-08-03 17:52:00",27.8,17.3,0.0,0.0,39,1019.0,0,1,"",53
"2018-08-03 17:53:00",27.7,17.3,0.0,0.0,40,1019.0,0,0,"",53
"2018-08-03 17:54:00",27.6,17.2,0.0,0.0,40,1019.0,0,0,"",53
"2018-08-03 17:55:00",27.6,17.5,0.0,0.0,42,1019.0,0,0,"",54
"2018-08-03 17:56:00",27.5,17.4,0.0,0.0,42,1018.9,1,2,"",54
"2018-08-03 17:57:00",27.4,17.8,0.0,0.0,42,1019.0,1,1,"",56
"2018-08-03 17:58:00",27.3,17.2,0.0,0.0,40,1019.0,0,1,"",54
"2018-08-03 17:59:00",27.3,17.2,0.0,0.0,40,1018.9,0,1,"",54
"2018-08-03 18:00:00",27.4,17.0,0.0,0.0,39,1019.0,0,1,"",53
"2018-08-03 18:01:00",27.4,17.3,0.0,0.0,37,1018.9,0,1,"",54
"2018-08-03 18:02:00",27.4,17.3,0.0,0.0,33,1019.0,0,1,"",54
"2018-08-03 18:03:00",27.4,17.3,0.0,0.0,30,1019.0,0,1,"",54
"2018-08-03 18:04:00",27.3,17.5,0.0,0.0,28,1018.9,0,1,"",55
"2018-08-03 18:05:00",27.3,17.2,0.0,0.0,28,1019.0,0,0,"",54
"2018-08-03 18:06:00",27.2,17.4,0.0,0.0,28,1019.0,0,1,"",55
"2018-08-03 18:07:00",27.2,17.4,0.0,0.0,30,1019.0,0,0,"",55
"2018-08-03 18:08:00",27.1,17.3,0.0,0.0,33,1019.0,0,1,"",55
"2018-08-03 18:09:00",27.1,17.3,0.0,0.0,37,1018.9,0,1,"",55
"2018-08-03 18:10:00",27.1,17.3,0.0,0.0,39,1018.9,0,1,"",55
"2018-08-03 18:11:00",27.0,17.5,0.0,0.0,42,1018.9,0,1,"",56
"2018-08-03 18:12:00",26.9,17.4,0.0,0.0,40,1018.9,0,1,"",56
"2018-08-03 18:13:00",26.9,17.7,0.0,0.0,40,1018.9,0,2,"",57
"2018-08-03 18:14:00",26.8,17.6,0.0,0.0,35,1018.9,1,1,"",57
"2018-08-03 18:15:00",26.8,17.8,0.0,0.0,32,1018.9,0,2,"",58
"2018-08-03 18:16:00",26.7,17.2,0.0,0.0,30,1018.9,1,2,"",56
"2018-08-03 18:17:00",26.7,17.5,0.0,0.0,26,1019.0,0,1,"",57
"2018-08-03 18:18:00",26.7,17.2,0.0,0.0,25,1018.9,0,1,"",56
"2018-08-03 18:19:00",26.7,17.5,0.0,0.0,25,1019.0,0,1,"",57
"2018-08-03 18:20:00",26.7,17.5,0.0,0.0,23,1019.0,0,1,"",57
"2018-08-03 18:21:00",26.7,17.5,0.0,0.0,25,1019.0,1,1,"",57
"2018-08-03 18:22:00",26.7,17.5,0.0,0.0,28,1019.0,0,1,"",57
"2018-08-03 18:23:00",26.7,17.5,0.0,0.0,32,1019.0,0,1,"",57
"2018-08-03 18:24:00",26.7,17.5,0.0,0.0,37,1019.0,0,1,"",57
"2018-08-03 18:25:00",26.7,18.0,0.0,0.0,40,1019.0,0,1,"",59
"2018-08-03 18:26:00",26.6,17.9,0.0,0.0,42,1019.0,0,0,"",59
"2018-08-03 18:27:00",26.5,17.6,0.0,0.0,40,1019.0,1,2,"",58
"2018-08-03 18:28:00",26.4,17.7,0.0,0.0,39,1019.0,1,2,"",59
"2018-08-03 18:29:00",26.4,17.5,0.0,0.0,37,1019.0,1,1,"",58
"2018-08-03 18:30:00",26.4,17.7,0.0,0.0,33,1019.0,0,1,"",59
"2018-08-03 18:31:00",26.4,17.7,0.0,0.0,32,1019.0,0,0,"",59
"2018-08-03 18:32:00",26.4,17.5,0.0,0.0,30,1019.0,0,0,"",58
"2018-08-03 18:33:00",26.5,17.6,0.0,0.0,30,1019.0,0,0,"",58
"2018-08-03 18:34:00",26.4,17.7,0.0,0.0,32,1019.0,0,1,"",59
"2018-08-03 18:35:00",26.4,18.0,0.0,0.0,33,1019.0,0,1,"",60
"2018-08-03 18:36:00",26.4,18.0,0.0,0.0,35,1019.0,0,0,"",60
"2018-08-03 18:37:00",26.4,18.0,0.0,0.0,37,1019.0,1,1,"",60
"2018-08-03 18:38:00",26.3,17.9,0.0,0.0,37,1019.0,0,1,"",60
"2018-08-03 18:39:00",26.3,17.9,0.0,0.0,35,1019.0,0,0,"",60
"2018-08-03 18:40:00",26.3,17.9,0.0,0.0,33,1019.0,0,1,"",60
"2018-08-03 18:41:00",26.3,18.2,0.0,0.0,32,1019.0,0,1,"",61
"2018-08-03 18:42:00",26.2,18.1,0.0,0.0,33,1019.0,1,1,"",61
"2018-08-03 18:43:00",26.2,18.1,0.0,0.0,35,1019.0,1,2,"",61
"2018-08-03 18:44:00",26.2,18.1,0.0,0.0,40,1019.0,1,1,"",61
"2018-08-03 18:45:00",26.2,18.3,0.0,0.0,42,1019.1,1,1,"",62
"2018-08-03 18:46:00",26.2,18.1,0.0,0.0,44,1019.0,0,1,"",61
"2018-08-03 18:47:00",26.1,18.3,0.0,0.0,47,1019.0,1,2,"",62
"2018-08-03 18:48:00",26.1,18.3,0.0,0.0,53,1019.0,1,2,"",62
"2018-08-03 18:49:00",26.2,18.3,0.0,0.0,60,1019.1,0,1,"",62
"2018-08-03 18:50:00",26.2,18.3,0.0,0.0,62,1019.1,0,1,"",62
"2018-08-03 18:51:00",26.2,18.3,0.0,0.0,60,1019.1,0,1,"",62
"2018-08-03 18:52:00",26.2,18.6,0.0,0.0,58,1019.1,0,1,"",63
"2018-08-03 18:53:00",26.2,18.1,0.0,0.0,56,1019.1,1,2,"",61
"2018-08-03 18:54:00",26.2,18.3,0.0,0.0,51,1019.0,0,0,"",62
"2018-08-03 18:55:00",26.2,18.1,0.0,0.0,47,1019.1,0,1,"",61
"2018-08-03 18:56:00",26.3,18.2,0.0,0.0,47,1019.1,0,1,"",61
"2018-08-03 18:57:00",26.3,18.4,0.0,0.0,46,1019.0,0,0,"",62
"2018-08-03 18:58:00",26.2,18.3,0.0,0.0,46,1019.0,0,1,"",62
"2018-08-03 18:59:00",26.2,18.1,0.0,0.0,46,1019.0,0,0,"",61
"2018-08-03 19:00:00",26.2,18.1,0.0,0.0,46,1019.0,1,1,"",61
"2018-08-03 19:01:00",26.2,18.1,0.0,0.0,46,1019.1,0,1,"",61
"2018-08-03 19:02:00",26.3,17.9,0.0,0.0,47,1019.1,2,3,"",60
"2018-08-03 19:03:00",26.3,17.9,0.0,0.0,47,1019.2,2,3,"",60
"2018-08-03 19:04:00",26.4,18.5,0.0,0.0,51,1019.1,2,5,"",62
"2018-08-03 19:05:00",26.4,18.5,0.0,0.0,51,1019.2,1,3,"",62
"2018-08-03 19:06:00",26.3,18.7,0.0,0.0,51,1019.2,1,2,"",63
"2018-08-03 19:07:00",26.2,18.3,0.0,0.0,51,1019.3,3,3,"",62
"2018-08-03 19:08:00",26.2,18.1,0.0,0.0,51,1019.2,2,3,"",61
"2018-08-03 19:09:00",26.2,18.3,0.0,0.0,49,1019.3,1,2,"",62
"2018-08-03 19:10:00",26.2,18.6,0.0,0.0,49,1019.2,1,4,"",63
"2018-08-03 19:11:00",26.2,18.1,0.0,0.0,47,1019.2,3,8,"",61
"2018-08-03 19:12:00",26.2,18.1,0.0,0.0,46,1019.2,1,2,"",61
"2018-08-03 19:13:00",26.2,18.1,0.0,0.0,42,1019.2,1,2,"",61
"2018-08-03 19:14:00",26.2,18.1,0.0,0.0,42,1019.2,2,3,"",61
"2018-08-03 19:15:00",26.2,18.3,0.0,0.0,40,1019.2,1,2,"",62
"2018-08-03 19:16:00",26.2,18.3,0.0,0.0,39,1019.3,1,2,"",62
"2018-08-03 19:17:00",26.1,18.3,0.0,0.0,39,1019.3,1,2,"",62
"2018-08-03 19:18:00",26.1,18.5,0.0,0.0,39,1019.2,1,2,"",63
"2018-08-03 19:19:00",26.0,18.4,0.0,0.0,39,1019.3,1,1,"",63
"2018-08-03 19:20:00",26.0,18.4,0.0,0.0,39,1019.3,1,2,"",63
"2018-08-03 19:21:00",25.9,18.3,0.0,0.0,37,1019.2,2,3,"",63
"2018-08-03 19:22:00",25.9,18.3,0.0,0.0,35,1019.2,2,3,"",63
"2018-08-03 19:23:00",25.9,18.3,0.0,0.0,33,1019.3,2,3,"",63
"2018-08-03 19:24:00",25.8,18.2,0.0,0.0,30,1019.2,1,2,"",63
"2018-08-03 19:25:00",25.8,18.2,0.0,0.0,28,1019.3,1,2,"",63
"2018-08-03 19:26:00",25.8,18.2,0.0,0.0,26,1019.3,1,1,"",63
"2018-08-03 19:27:00",25.8,18.2,0.0,0.0,26,1019.3,0,1,"",63
"2018-08-03 19:28:00",25.8,18.5,0.0,0.0,26,1019.4,1,2,"",64
"2018-08-03 19:29:00",25.8,18.5,0.0,0.0,25,1019.3,1,2,"",64
"2018-08-03 19:30:00",25.7,18.4,0.0,0.0,25,1019.4,1,2,"",64
"2018-08-03 19:31:00",25.7,18.4,0.0,0.0,25,1019.3,2,2,"",64
"2018-08-03 19:32:00",25.7,18.4,0.0,0.0,23,1019.3,1,2,"",64
"2018-08-03 19:33:00",25.7,18.6,0.0,0.0,23,1019.3,1,3,"",65
"2018-08-03 19:34:00",25.6,18.3,0.0,0.0,23,1019.3,1,2,"",64
"2018-08-03 19:35:00",25.6,18.3,0.0,0.0,23,1019.3,1,2,"",64
"2018-08-03 19:36:00",25.6,18.3,0.0,0.0,21,1019.3,1,2,"",64
"2018-08-03 19:37:00",25.6,18.3,0.0,0.0,21,1019.3,1,2,"",64
"2018-08-03 19:38:00",25.6,18.3,0.0,0.0,21,1019.4,1,2,"",64
"2018-08-03 19:39:00",25.5,18.4,0.0,0.0,19,1019.4,1,2,"",65
"2018-08-03 19:40:00",25.4,18.3,0.0,0.0,18,1019.4,1,2,"",65
"2018-08-03 19:41:00",25.4,18.3,0.0,0.0,16,1019.4,1,2,"",65
"2018-08-03 19:42:00",25.3,18.2,0.0,0.0,14,1019.4,0,1,"",65
"2018-08-03 19:43:00",25.3,18.5,0.0,0.0,12,1019.4,1,1,"",66
"2018-08-03 19:44:00",25.3,18.5,0.0,0.0,14,1019.5,1,2,"",66
"2018-08-03 19:45:00",25.2,18.2,0.0,0.0,14,1019.5,1,3,"",65
"2018-08-03 19:46:00",25.2,18.4,0.0,0.0,14,1019.5,1,2,"",66
"2018-08-03 19:47:00",25.1,18.3,0.0,0.0,16,1019.5,2,3,"",66
"2018-08-03 19:48:00",25.1,18.3,0.0,0.0,16,1019.5,1,2,"",66
"2018-08-03 19:49:00",25.1,18.1,0.0,0.0,16,1019.5,1,2,"",65
"2018-08-03 19:50:00",25.1,18.3,0.0,0.0,16,1019.4,1,2,"",66
"2018-08-03 19:51:00",25.1,18.3,0.0,0.0,14,1019.4,1,2,"",66
"2018-08-03 19:52:00",25.1,18.3,0.0,0.0,14,1019.4,0,1,"",66
"2018-08-03 19:53:00",25.1,18.3,0.0,0.0,14,1019.4,1,1,"",66
"2018-08-03 19:54:00",25.0,18.2,0.0,0.0,14,1019.5,0,2,"",66
"2018-08-03 19:55:00",24.9,18.1,0.0,0.0,12,1019.5,0,1,"",66
"2018-08-03 19:56:00",24.9,18.1,0.0,0.0,12,1019.5,0,1,"",66
"2018-08-03 19:57:00",24.9,18.4,0.0,0.0,12,1019.5,0,1,"",67
"2018-08-03 19:58:00",24.8,18.3,0.0,0.0,12,1019.5,1,3,"",67
"2018-08-03 19:59:00",24.8,18.3,0.0,0.0,12,1019.5,1,2,"",67
"2018-08-03 20:00:00",24.7,18.2,0.0,0.0,12,1019.5,1,1,"",67
"2018-08-03 20:01:00",24.7,18.4,0.0,0.0,11,1019.5,1,1,"",68
"2018-08-03 20:02:00",24.7,18.4,0.0,0.0,11,1019.5,0,1,"",68
"2018-08-03 20:03:00",24.6,18.3,0.0,0.0,11,1019.5,0,0,"",68
"2018-08-03 20:04:00",24.6,18.3,0.0,0.0,11,1019.5,0,0,"",68
"2018-08-03 20:05:00",24.6,18.3,0.0,0.0,11,1019.5,0,0,"",68
"2018-08-03 20:06:00",24.6,18.3,0.0,0.0,11,1019.5,0,0,"",68
"2018-08-03 20:07:00",24.5,18.2,0.0,0.0,9,1019.5,0,0,"",68
"2018-08-03 20:08:00",24.4,18.3,0.0,0.0,9,1019.5,0,0,"",69
"2018-08-03 20:09:00",24.4,18.3,0.0,0.0,9,1019.5,0,0,"",69
"2018-08-03 20:10:00",24.4,18.3,0.0,0.0,11,1019.5,0,0,"",69
"2018-08-03 20:11:00",24.3,18.2,0.0,0.0,11,1019.5,0,0,"",69
"2018-08-03 20:12:00",24.3,18.2,0.0,0.0,11,1019.5,0,0,"",69
"2018-08-03 20:13:00",24.2,18.2,0.0,0.0,11,1019.6,0,0,"",69
"2018-08-03 20:14:00",24.2,18.2,0.0,0.0,11,1019.6,0,0,"",69
"2018-08-03 20:15:00",24.2,18.2,0.0,0.0,9,1019.6,0,0,"",69
"2018-08-03 20:16:00",24.2,18.2,0.0,0.0,9,1019.7,0,0,"",69
"2018-08-03 20:17:00",24.2,18.2,0.0,0.0,9,1019.7,0,0,"",69
"2018-08-03 20:18:00",24.1,18.3,0.0,0.0,9,1019.7,0,0,"",70
"2018-08-03 20:19:00",24.1,18.3,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:20:00",24.0,18.2,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:21:00",23.9,18.1,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:22:00",23.9,18.3,0.0,0.0,7,1019.7,0,0,"",71
"2018-08-03 20:23:00",23.9,18.1,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:24:00",23.9,18.1,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:25:00",23.9,18.1,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:26:00",23.8,18.0,0.0,0.0,7,1019.7,0,0,"",70
"2018-08-03 20:27:00",23.8,18.2,0.0,0.0,7,1019.8,0,0,"",71
"2018-08-03 20:28:00",23.8,18.2,0.0,0.0,7,1019.8,0,0,"",71
"2018-08-03 20:29:00",23.8,18.2,0.0,0.0,7,1019.8,0,0,"",71
"2018-08-03 20:30:00",23.7,18.1,0.0,0.0,7,1019.8,0,0,"",71
"2018-08-03 20:31:00",23.7,18.1,0.0,0.0,7,1019.9,0,0,"",71
"2018-08-03 20:32:00",23.7,18.4,0.0,0.0,7,1019.9,0,0,"",72
"2018-08-03 20:33:00",23.6,18.3,0.0,0.0,9,1019.9,0,0,"",72
"2018-08-03 20:34:00",23.6,18.3,0.0,0.0,11,1019.9,0,0,"",72
"2018-08-03 20:35:00",23.6,18.0,0.0,0.0,12,1019.9,0,0,"",71
"2018-08-03 20:36:00",23.6,18.3,0.0,0.0,12,1019.9,0,0,"",72
"2018-08-03 20:37:00",23.6,18.0,0.0,0.0,12,1019.8,0,0,"",71
"2018-08-03 20:38:00",23.6,18.3,0.0,0.0,12,1019.7,0,0,"",72
"2018-08-03 20:39:00",23.6,18.3,0.0,0.0,12,1019.8,0,0,"",72
