"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-26 16:31:00",8.3,6.9,6.0,0.0,33,1009.3,1,2,"",91
"2023-03-26 16:32:00",8.3,6.9,6.0,0.0,33,1009.4,3,4,7.4,91
"2023-03-26 16:33:00",8.3,6.9,6.0,0.0,37,1009.4,2,5,7.0,91
"2023-03-26 16:34:00",8.3,6.9,6.0,0.0,37,1009.4,1,3,"",91
"2023-03-26 16:35:00",8.3,6.9,6.0,0.0,33,1009.4,2,4,7.4,91
"2023-03-26 16:36:00",8.3,6.9,6.0,0.0,30,1009.5,2,2,"",91
"2023-03-26 16:37:00",8.3,6.9,6.0,0.0,30,1009.5,1,4,7.4,91
"2023-03-26 16:38:00",8.3,6.9,6.0,0.0,26,1009.5,1,3,"",91
"2023-03-26 16:39:00",8.3,6.9,6.0,0.0,25,1009.6,2,6,6.7,91
"2023-03-26 16:40:00",8.3,6.9,6.0,0.0,25,1009.6,3,4,7.3,91
"2023-03-26 16:41:00",8.2,6.8,6.0,0.0,26,1009.6,4,6,6.5,91
"2023-03-26 16:42:00",8.2,6.8,6.0,0.0,32,1009.7,3,4,7.3,91
"2023-03-26 16:43:00",8.2,6.8,6.0,0.0,37,1009.7,3,6,6.5,91
"2023-03-26 16:44:00",8.2,6.8,6.0,0.0,42,1009.7,2,3,"",91
"2023-03-26 16:45:00",8.2,6.8,6.0,0.0,44,1009.7,3,6,6.5,91
"2023-03-26 16:46:00",8.2,6.8,6.0,0.0,40,1009.8,2,4,7.3,91
"2023-03-26 16:47:00",8.2,6.8,6.0,0.0,39,1009.8,4,9,5.8,91
"2023-03-26 16:48:00",8.2,6.8,6.0,0.0,39,1009.9,3,5,6.9,91
"2023-03-26 16:49:00",8.2,6.8,6.0,0.0,42,1009.9,3,5,6.9,91
"2023-03-26 16:50:00",8.2,6.8,6.0,0.0,42,1009.9,2,4,7.3,91
"2023-03-26 16:51:00",8.2,6.8,6.0,0.0,44,1009.9,2,2,"",91
"2023-03-26 16:52:00",8.2,6.8,6.0,0.0,49,1010.0,3,9,5.8,91
"2023-03-26 16:53:00",8.1,6.6,6.0,0.0,56,1009.9,2,4,7.2,90
"2023-03-26 16:54:00",8.1,6.6,6.0,0.0,67,1010.0,2,3,"",90
"2023-03-26 16:55:00",8.1,6.7,6.0,0.0,67,1010.0,2,3,"",91
"2023-03-26 16:56:00",8.1,6.7,6.0,0.0,65,1010.0,4,6,6.4,91
"2023-03-26 16:57:00",8.2,6.8,6.0,0.0,62,1010.1,3,4,7.3,91
"2023-03-26 16:58:00",8.2,6.8,6.0,0.0,58,1010.1,3,5,6.9,91
"2023-03-26 16:59:00",8.1,6.6,6.0,0.0,56,1010.1,3,5,6.8,90
"2023-03-26 17:00:00",8.1,6.6,6.0,0.0,53,1010.2,3,5,6.8,90
"2023-03-26 17:01:00",8.1,6.6,6.0,0.0,51,1010.2,2,4,7.2,90
"2023-03-26 17:02:00",8.2,6.8,6.0,0.0,49,1010.3,2,3,"",91
"2023-03-26 17:03:00",8.1,6.6,6.0,0.0,47,1010.4,4,6,6.4,90
"2023-03-26 17:04:00",8.1,6.6,6.0,0.0,44,1010.3,3,4,7.2,90
"2023-03-26 17:05:00",8.1,6.6,6.0,0.0,42,1010.4,2,5,6.8,90
"2023-03-26 17:06:00",8.1,6.6,6.0,0.0,42,1010.3,2,4,7.2,90
"2023-03-26 17:07:00",8.1,6.6,6.0,0.0,46,1010.4,3,7,6.1,90
"2023-03-26 17:08:00",8.1,6.6,6.0,0.0,47,1010.4,2,3,"",90
"2023-03-26 17:09:00",8.0,6.3,6.0,0.0,49,1010.4,2,4,7.0,89
"2023-03-26 17:10:00",8.0,6.5,6.0,0.0,49,1010.4,2,3,"",90
"2023-03-26 17:11:00",8.0,6.5,6.0,0.0,54,1010.4,2,4,7.0,90
"2023-03-26 17:12:00",7.9,6.4,6.0,0.0,54,1010.4,2,3,"",90
"2023-03-26 17:13:00",8.0,6.3,6.0,0.0,53,1010.4,2,3,"",89
"2023-03-26 17:14:00",8.1,6.6,6.0,0.0,53,1010.5,4,7,6.0,90
"2023-03-26 17:15:00",8.0,6.5,6.0,0.0,53,1010.5,4,8,5.9,90
"2023-03-26 17:16:00",8.0,6.5,6.0,0.0,51,1010.5,3,5,6.6,90
"2023-03-26 17:17:00",7.9,6.2,6.0,0.0,51,1010.5,3,6,6.2,89
"2023-03-26 17:18:00",7.9,6.2,6.0,0.0,51,1010.5,3,5,6.5,89
"2023-03-26 17:19:00",8.0,6.3,6.0,0.0,54,1010.5,3,4,6.9,89
"2023-03-26 17:20:00",7.9,6.2,6.0,0.0,54,1010.5,3,4,6.9,89
"2023-03-26 17:21:00",7.9,6.2,6.0,0.0,49,1010.5,2,6,6.2,89
"2023-03-26 17:22:00",7.9,6.2,6.0,0.0,40,1010.6,2,4,6.9,89
"2023-03-26 17:23:00",7.9,6.4,6.0,0.0,40,1010.6,3,4,6.9,90
"2023-03-26 17:24:00",7.9,6.4,6.0,0.0,40,1010.6,4,7,5.9,90
"2023-03-26 17:25:00",7.9,6.4,6.0,0.0,40,1010.6,2,4,6.9,90
"2023-03-26 17:26:00",7.9,6.4,6.0,0.0,42,1010.6,2,3,"",90
"2023-03-26 17:27:00",7.9,6.2,6.0,0.0,42,1010.6,3,4,6.9,89
"2023-03-26 17:28:00",7.9,6.2,6.0,0.0,42,1010.6,2,3,"",89
"2023-03-26 17:29:00",7.8,6.1,6.0,0.0,47,1010.7,4,5,6.4,89
"2023-03-26 17:30:00",7.8,6.1,6.0,0.0,51,1010.7,2,5,6.4,89
"2023-03-26 17:31:00",7.9,6.2,6.0,0.0,53,1010.7,4,7,5.8,89
"2023-03-26 17:32:00",7.8,6.1,6.0,0.0,53,1010.7,2,5,6.4,89
"2023-03-26 17:33:00",7.8,6.1,6.0,0.0,53,1010.7,3,4,6.9,89
"2023-03-26 17:34:00",7.8,6.1,6.0,0.0,53,1010.8,3,5,6.4,89
"2023-03-26 17:35:00",7.8,5.9,6.0,0.0,56,1010.8,2,3,"",88
"2023-03-26 17:36:00",7.8,5.9,6.0,0.0,58,1010.9,2,5,6.4,88
"2023-03-26 17:37:00",7.7,5.8,6.0,0.0,63,1010.9,2,5,6.4,88
"2023-03-26 17:38:00",7.8,6.1,6.0,0.0,65,1010.9,2,4,6.7,89
"2023-03-26 17:39:00",7.7,5.8,6.0,0.0,67,1010.9,1,3,"",88
"2023-03-26 17:40:00",7.7,5.8,6.0,0.0,62,1011.0,2,3,"",88
"2023-03-26 17:41:00",7.7,5.8,6.0,0.0,53,1011.0,2,3,"",88
"2023-03-26 17:42:00",7.7,5.8,6.0,0.0,51,1011.1,2,3,"",88
"2023-03-26 17:43:00",7.7,5.8,6.0,0.0,51,1011.2,2,3,"",88
"2023-03-26 17:44:00",7.7,5.8,6.0,0.0,51,1011.2,2,3,"",88
"2023-03-26 17:45:00",7.7,5.7,6.0,0.0,49,1011.3,3,4,6.7,87
"2023-03-26 17:46:00",7.7,5.7,6.0,0.0,47,1011.3,2,3,"",87
"2023-03-26 17:47:00",7.7,5.7,6.0,0.0,44,1011.3,2,3,"",87
"2023-03-26 17:48:00",7.7,5.7,6.0,0.0,42,1011.3,2,3,"",87
"2023-03-26 17:49:00",7.7,5.7,6.0,0.0,42,1011.4,2,3,"",87
"2023-03-26 17:50:00",7.7,5.7,6.0,0.0,42,1011.4,3,6,6.0,87
"2023-03-26 17:51:00",7.7,5.7,6.0,0.0,42,1011.4,3,5,6.3,87
"2023-03-26 17:52:00",7.7,5.7,6.0,0.0,42,1011.5,3,5,6.3,87
"2023-03-26 17:53:00",7.7,5.7,6.0,0.0,46,1011.5,2,4,6.7,87
"2023-03-26 17:54:00",7.7,5.5,6.0,0.0,46,1011.6,3,6,6.0,86
"2023-03-26 17:55:00",7.7,5.5,6.0,0.0,46,1011.5,2,5,6.3,86
"2023-03-26 17:56:00",7.7,5.5,6.0,0.0,44,1011.6,1,3,"",86
"2023-03-26 17:57:00",7.7,5.5,6.0,0.0,42,1011.7,2,4,6.7,86
"2023-03-26 17:58:00",7.8,5.6,6.0,0.0,51,1011.7,2,4,6.8,86
"2023-03-26 17:59:00",7.8,5.8,6.0,0.0,56,1011.8,3,4,6.7,87
"2023-03-26 18:00:00",7.7,5.7,6.0,0.0,54,1011.8,2,3,"",87
"2023-03-26 18:01:00",7.7,5.5,6.0,0.0,51,1011.8,3,4,6.7,86
"2023-03-26 18:02:00",7.7,5.5,6.0,0.0,47,1011.8,2,4,6.7,86
"2023-03-26 18:03:00",7.7,5.5,6.0,0.0,47,1011.9,1,2,"",86
"2023-03-26 18:04:00",7.7,5.5,6.0,0.0,46,1011.8,2,3,"",86
"2023-03-26 18:05:00",7.6,5.4,6.0,0.0,42,1011.9,2,4,6.6,86
"2023-03-26 18:06:00",7.7,5.5,6.0,0.0,42,1011.9,2,3,"",86
"2023-03-26 18:07:00",7.6,5.4,6.0,0.0,44,1011.9,2,4,6.6,86
"2023-03-26 18:08:00",7.6,5.4,6.0,0.0,42,1011.9,5,8,5.3,86
"2023-03-26 18:09:00",7.6,5.4,6.0,0.0,33,1011.9,5,9,5.0,86
"2023-03-26 18:10:00",7.6,5.2,6.0,0.0,21,1011.9,3,4,6.6,85
"2023-03-26 18:11:00",7.6,5.2,6.0,0.0,19,1011.9,2,4,6.6,85
"2023-03-26 18:12:00",7.6,5.2,6.0,0.0,23,1012.0,2,3,"",85
"2023-03-26 18:13:00",7.6,5.2,6.0,0.0,30,1012.0,3,6,5.8,85
"2023-03-26 18:14:00",7.6,5.2,6.0,0.0,33,1012.0,3,6,5.8,85
"2023-03-26 18:15:00",7.6,5.2,6.0,0.0,33,1012.0,4,10,4.8,85
"2023-03-26 18:16:00",7.5,5.0,6.0,0.0,42,1012.1,3,5,6.1,84
"2023-03-26 18:17:00",7.5,4.8,6.0,0.0,46,1012.0,2,4,6.5,83
"2023-03-26 18:18:00",7.5,4.8,6.0,0.0,46,1012.1,2,3,"",83
"2023-03-26 18:19:00",7.5,5.0,6.0,0.0,47,1012.1,4,7,5.4,84
"2023-03-26 18:20:00",7.5,5.0,6.0,0.0,49,1012.1,2,4,6.5,84
"2023-03-26 18:21:00",7.5,5.1,6.0,0.0,47,1012.1,2,3,"",85
"2023-03-26 18:22:00",7.4,5.0,6.0,0.0,39,1012.2,2,3,"",85
"2023-03-26 18:23:00",7.4,5.0,6.0,0.0,33,1012.2,2,3,"",85
"2023-03-26 18:24:00",7.4,4.9,6.0,0.0,30,1012.2,2,4,6.4,84
"2023-03-26 18:25:00",7.5,5.1,6.0,0.0,30,1012.2,2,3,"",85
"2023-03-26 18:26:00",7.4,5.0,6.0,0.0,33,1012.3,3,7,5.3,85
"2023-03-26 18:27:00",7.4,5.0,6.0,0.0,39,1012.4,3,5,5.9,85
"2023-03-26 18:28:00",7.4,4.9,6.0,0.0,35,1012.4,2,3,"",84
"2023-03-26 18:29:00",7.5,5.0,6.0,0.0,32,1012.4,2,4,6.5,84
"2023-03-26 18:30:00",7.5,5.0,6.0,0.0,32,1012.4,2,3,"",84
"2023-03-26 18:31:00",7.5,5.1,6.0,0.0,32,1012.4,2,5,6.1,85
"2023-03-26 18:32:00",7.5,5.1,6.0,0.0,30,1012.5,1,3,"",85
"2023-03-26 18:33:00",7.5,5.1,6.0,0.0,26,1012.5,2,5,6.1,85
"2023-03-26 18:34:00",7.5,5.0,6.0,0.0,26,1012.5,5,9,4.9,84
"2023-03-26 18:35:00",7.5,5.0,6.0,0.0,25,1012.5,2,5,6.1,84
"2023-03-26 18:36:00",7.5,5.0,6.0,0.0,25,1012.5,1,2,"",84
"2023-03-26 18:37:00",7.4,4.9,6.0,0.0,23,1012.6,1,3,"",84
"2023-03-26 18:38:00",7.5,5.0,6.0,0.0,23,1012.6,2,3,"",84
"2023-03-26 18:39:00",7.5,5.0,6.0,0.0,18,1012.6,4,7,5.4,84
"2023-03-26 18:40:00",7.5,5.0,6.0,0.0,16,1012.7,3,5,5.9,84
"2023-03-26 18:41:00",7.4,4.9,6.0,0.0,14,1012.7,3,5,6.1,84
"2023-03-26 18:42:00",7.4,4.9,6.0,0.0,14,1012.7,1,3,"",84
"2023-03-26 18:43:00",7.4,4.9,6.0,0.0,16,1012.8,1,2,"",84
"2023-03-26 18:44:00",7.4,4.9,6.0,0.0,14,1012.8,1,2,"",84
"2023-03-26 18:45:00",7.5,5.0,6.0,0.0,11,1012.8,3,4,6.4,84
"2023-03-26 18:46:00",7.4,4.9,6.0,0.0,11,1012.9,1,3,"",84
"2023-03-26 18:47:00",7.4,4.9,6.0,0.0,12,1012.8,2,3,"",84
"2023-03-26 18:48:00",7.4,4.9,6.0,0.0,12,1012.9,1,3,"",84
"2023-03-26 18:49:00",7.4,4.9,6.0,0.0,12,1012.9,1,2,"",84
"2023-03-26 18:50:00",7.4,4.9,6.0,0.0,12,1012.9,2,3,"",84
"2023-03-26 18:51:00",7.4,4.9,6.0,0.0,9,1012.9,1,2,"",84
"2023-03-26 18:52:00",7.4,4.9,6.0,0.0,9,1013.0,1,2,"",84
"2023-03-26 18:53:00",7.4,4.9,6.0,0.0,7,1013.0,1,2,"",84
"2023-03-26 18:54:00",7.4,5.0,6.0,0.0,7,1013.0,1,2,"",85
"2023-03-26 18:55:00",7.4,5.0,6.0,0.0,7,1013.1,0,1,"",85
"2023-03-26 18:56:00",7.4,5.0,6.0,0.0,7,1013.1,1,2,"",85
"2023-03-26 18:57:00",7.4,5.0,6.0,0.0,9,1013.1,1,2,"",85
"2023-03-26 18:58:00",7.4,5.0,6.0,0.0,9,1013.1,1,2,"",85
"2023-03-26 18:59:00",7.4,5.0,6.0,0.0,9,1013.1,1,2,"",85
"2023-03-26 19:00:00",7.4,5.0,6.0,0.0,9,1013.1,1,3,"",85
"2023-03-26 19:01:00",7.4,5.0,6.0,0.0,7,1013.1,2,3,"",85
"2023-03-26 19:02:00",7.4,5.0,6.0,0.0,7,1013.2,1,1,"",85
"2023-03-26 19:03:00",7.4,5.0,6.0,0.0,7,1013.1,1,2,"",85
"2023-03-26 19:04:00",7.3,4.9,6.0,0.0,7,1013.1,1,2,"",85
"2023-03-26 19:05:00",7.4,5.0,6.0,0.0,7,1013.2,1,2,"",85
"2023-03-26 19:06:00",7.3,4.9,6.0,0.0,7,1013.2,1,2,"",85
"2023-03-26 19:07:00",7.3,4.9,6.0,0.0,7,1013.2,1,2,"",85
"2023-03-26 19:08:00",7.3,4.9,6.0,0.0,7,1013.3,1,1,"",85
"2023-03-26 19:09:00",7.3,4.9,6.0,0.0,7,1013.3,0,2,"",85
"2023-03-26 19:10:00",7.3,4.9,6.0,0.0,7,1013.3,1,2,"",85
"2023-03-26 19:11:00",7.3,4.9,6.0,0.0,9,1013.3,0,1,"",85
"2023-03-26 19:12:00",7.3,4.9,6.0,0.0,9,1013.4,1,2,"",85
"2023-03-26 19:13:00",7.3,4.9,6.0,0.0,9,1013.3,1,2,"",85
"2023-03-26 19:14:00",7.3,4.9,6.0,0.0,7,1013.3,1,2,"",85
"2023-03-26 19:15:00",7.3,4.9,6.0,0.0,7,1013.4,1,1,"",85
"2023-03-26 19:16:00",7.3,4.9,6.0,0.0,7,1013.4,0,1,"",85
"2023-03-26 19:17:00",7.2,4.8,6.0,0.0,7,1013.4,1,2,"",85
"2023-03-26 19:18:00",7.2,4.8,6.0,0.0,5,1013.4,0,1,"",85
"2023-03-26 19:19:00",7.3,4.9,6.0,0.0,5,1013.4,0,1,"",85
"2023-03-26 19:20:00",7.3,4.9,6.0,0.0,0,1013.5,1,2,"",85
"2023-03-26 19:21:00",7.2,4.8,6.0,0.0,0,1013.5,1,2,"",85
"2023-03-26 19:22:00",7.2,4.8,6.0,0.0,0,1013.5,0,1,"",85
"2023-03-26 19:23:00",7.2,4.8,6.0,0.0,0,1013.5,0,1,"",85
"2023-03-26 19:24:00",7.2,4.8,6.0,0.0,0,1013.6,0,1,"",85
"2023-03-26 19:25:00",7.2,4.8,6.0,0.0,0,1013.6,0,1,"",85
"2023-03-26 19:26:00",7.2,5.0,6.0,0.0,0,1013.6,0,1,"",86
"2023-03-26 19:27:00",7.2,5.0,6.0,0.0,0,1013.7,1,2,"",86
"2023-03-26 19:28:00",7.2,4.8,6.0,0.0,0,1013.7,1,2,"",85
"2023-03-26 19:29:00",7.2,5.0,6.0,0.0,0,1013.7,1,2,"",86
"2023-03-26 19:30:00",7.2,5.0,6.0,0.0,0,1013.8,1,1,"",86
"2023-03-26 19:31:00",7.1,4.9,6.0,0.0,0,1013.8,1,2,"",86
"2023-03-26 19:32:00",7.1,4.9,6.0,0.0,0,1013.7,1,2,"",86
"2023-03-26 19:33:00",7.1,4.9,6.0,0.0,0,1013.8,1,1,"",86
"2023-03-26 19:34:00",7.1,4.9,6.0,0.0,0,1013.8,0,1,"",86
"2023-03-26 19:35:00",7.1,4.9,6.0,0.0,0,1013.8,1,2,"",86
"2023-03-26 19:36:00",7.1,4.9,6.0,0.0,0,1013.8,1,2,"",86
"2023-03-26 19:37:00",7.1,4.9,6.0,0.0,0,1013.8,1,2,"",86
"2023-03-26 19:38:00",7.1,4.9,6.0,0.0,0,1013.8,1,2,"",86
"2023-03-26 19:39:00",7.1,4.9,6.0,0.0,0,1013.9,2,3,"",86
"2023-03-26 19:40:00",7.1,4.9,6.0,0.0,0,1013.9,1,2,"",86
"2023-03-26 19:41:00",7.1,4.9,6.0,0.0,0,1013.9,1,2,"",86
"2023-03-26 19:42:00",7.0,4.8,6.0,0.0,0,1013.9,0,2,"",86
"2023-03-26 19:43:00",7.1,4.9,6.0,0.0,0,1014.0,1,3,"",86
"2023-03-26 19:44:00",7.1,4.9,6.0,0.0,0,1014.0,1,2,"",86
"2023-03-26 19:45:00",7.0,4.8,6.0,0.0,0,1014.0,1,1,"",86
"2023-03-26 19:46:00",7.1,4.9,6.0,0.0,0,1014.1,1,2,"",86
"2023-03-26 19:47:00",7.0,4.8,6.0,0.0,0,1014.1,3,5,5.5,86
"2023-03-26 19:48:00",7.0,4.8,6.0,0.0,0,1014.1,1,2,"",86
"2023-03-26 19:49:00",7.0,4.8,6.0,0.0,0,1014.1,0,1,"",86
"2023-03-26 19:50:00",7.0,4.8,6.0,0.0,0,1014.2,1,1,"",86
"2023-03-26 19:51:00",6.9,4.7,6.0,0.0,0,1014.2,1,1,"",86
"2023-03-26 19:52:00",7.0,4.8,6.0,0.0,0,1014.2,1,2,"",86
"2023-03-26 19:53:00",6.9,4.9,6.0,0.0,0,1014.2,1,1,"",87
"2023-03-26 19:54:00",6.9,4.7,6.0,0.0,0,1014.3,1,1,"",86
"2023-03-26 19:55:00",6.9,4.9,6.0,0.0,0,1014.2,1,1,"",87
"2023-03-26 19:56:00",6.9,4.9,6.0,0.0,0,1014.3,1,2,"",87
"2023-03-26 19:57:00",6.9,4.9,6.0,0.0,0,1014.3,2,3,"",87
"2023-03-26 19:58:00",6.9,4.9,6.0,0.0,0,1014.3,1,2,"",87
"2023-03-26 19:59:00",6.9,4.9,6.0,0.0,0,1014.3,1,2,"",87
"2023-03-26 20:00:00",6.8,4.8,6.0,0.0,0,1014.3,1,1,"",87
"2023-03-26 20:01:00",6.8,4.8,6.0,0.0,0,1014.4,1,1,"",87
"2023-03-26 20:02:00",6.9,4.9,6.0,0.0,0,1014.4,1,3,"",87
"2023-03-26 20:03:00",6.9,4.9,6.0,0.0,0,1014.4,2,3,"",87
"2023-03-26 20:04:00",6.8,4.8,6.0,0.0,0,1014.4,1,3,"",87
"2023-03-26 20:05:00",6.8,4.8,6.0,0.0,0,1014.4,1,2,"",87
"2023-03-26 20:06:00",6.8,4.8,6.0,0.0,0,1014.4,1,2,"",87
"2023-03-26 20:07:00",6.8,4.8,6.0,0.0,0,1014.4,1,3,"",87
"2023-03-26 20:08:00",6.8,4.8,6.0,0.0,0,1014.4,1,1,"",87
"2023-03-26 20:09:00",6.8,4.8,6.0,0.0,0,1014.4,0,1,"",87
"2023-03-26 20:10:00",6.8,4.8,6.0,0.0,0,1014.4,1,3,"",87
"2023-03-26 20:11:00",6.8,4.8,6.0,0.0,0,1014.5,1,2,"",87
"2023-03-26 20:12:00",6.8,4.8,6.0,0.0,0,1014.5,1,3,"",87
"2023-03-26 20:13:00",6.8,4.8,6.0,0.0,0,1014.5,2,4,5.7,87
"2023-03-26 20:14:00",6.8,4.8,6.0,0.0,0,1014.5,1,2,"",87
"2023-03-26 20:15:00",6.8,4.8,6.0,0.0,0,1014.5,1,2,"",87
"2023-03-26 20:16:00",6.8,4.8,6.0,0.0,0,1014.6,1,2,"",87
"2023-03-26 20:17:00",6.8,4.8,6.0,0.0,0,1014.6,1,2,"",87
"2023-03-26 20:18:00",6.8,4.8,6.0,0.0,0,1014.6,1,2,"",87
"2023-03-26 20:19:00",6.8,4.8,6.0,0.0,0,1014.6,2,5,5.2,87
"2023-03-26 20:20:00",6.8,4.8,6.0,0.0,0,1014.6,2,4,5.7,87
"2023-03-26 20:21:00",6.8,4.8,6.0,0.0,0,1014.6,1,1,"",87
"2023-03-26 20:22:00",6.7,4.7,6.0,0.0,0,1014.6,1,2,"",87
"2023-03-26 20:23:00",6.7,4.7,6.0,0.0,0,1014.6,0,1,"",87
"2023-03-26 20:24:00",6.7,4.7,6.0,0.0,0,1014.7,1,1,"",87
"2023-03-26 20:25:00",6.7,4.7,6.0,0.0,0,1014.7,1,2,"",87
"2023-03-26 20:26:00",6.7,4.7,6.0,0.0,0,1014.7,1,2,"",87
"2023-03-26 20:27:00",6.7,4.7,6.0,0.0,0,1014.8,1,2,"",87
"2023-03-26 20:28:00",6.7,4.7,6.0,0.0,0,1014.8,0,1,"",87
"2023-03-26 20:29:00",6.7,4.7,6.0,0.0,0,1014.8,1,2,"",87
"2023-03-26 20:30:00",6.7,4.7,6.0,0.0,0,1014.8,1,1,"",87
"2023-03-26 20:31:00",6.7,4.7,6.0,0.0,0,1014.9,1,1,"",87
"2023-03-26 20:32:00",6.7,4.7,6.0,0.0,0,1014.9,1,1,"",87
"2023-03-26 20:33:00",6.7,4.7,6.0,0.0,0,1015.0,1,1,"",87
"2023-03-26 20:34:00",6.7,4.7,6.0,0.0,0,1015.0,1,2,"",87
"2023-03-26 20:35:00",6.7,4.7,6.0,0.0,0,1015.0,1,2,"",87
"2023-03-26 20:36:00",6.7,4.7,6.0,0.0,0,1015.1,0,1,"",87
"2023-03-26 20:37:00",6.7,4.7,6.0,0.0,0,1015.1,0,1,"",87
"2023-03-26 20:38:00",6.7,4.7,6.0,0.0,0,1015.1,1,1,"",87
"2023-03-26 20:39:00",6.7,4.7,6.0,0.0,0,1015.1,1,2,"",87
"2023-03-26 20:40:00",6.7,4.7,6.0,0.0,0,1015.2,0,1,"",87
"2023-03-26 20:41:00",6.7,4.7,6.0,0.0,0,1015.2,0,1,"",87
"2023-03-26 20:42:00",6.7,4.7,6.0,0.0,0,1015.2,1,1,"",87
"2023-03-26 20:43:00",6.6,4.6,6.0,0.0,0,1015.2,0,1,"",87
"2023-03-26 20:44:00",6.7,4.7,6.0,0.0,0,1015.3,1,1,"",87
"2023-03-26 20:45:00",6.7,4.7,6.0,0.0,0,1015.3,1,1,"",87
"2023-03-26 20:46:00",6.7,4.7,6.0,0.0,0,1015.2,1,2,"",87
"2023-03-26 20:47:00",6.6,4.6,6.0,0.0,0,1015.3,1,2,"",87
"2023-03-26 20:48:00",6.6,4.6,6.0,0.0,0,1015.3,1,2,"",87
"2023-03-26 20:49:00",6.7,4.7,6.0,0.0,0,1015.4,1,2,"",87
"2023-03-26 20:50:00",6.7,4.7,6.0,0.0,0,1015.3,1,2,"",87
"2023-03-26 20:51:00",6.6,4.6,6.0,0.0,0,1015.4,1,2,"",87
"2023-03-26 20:52:00",6.7,4.7,6.0,0.0,0,1015.4,1,2,"",87
"2023-03-26 20:53:00",6.7,4.7,6.0,0.0,0,1015.4,1,3,"",87
"2023-03-26 20:54:00",6.7,4.7,6.0,0.0,0,1015.5,2,5,5.1,87
"2023-03-26 20:55:00",6.7,4.7,6.0,0.0,0,1015.5,1,2,"",87
"2023-03-26 20:56:00",6.7,4.7,6.0,0.0,0,1015.5,1,3,"",87
"2023-03-26 20:57:00",6.6,4.6,6.0,0.0,0,1015.6,1,2,"",87
"2023-03-26 20:58:00",6.6,4.6,6.0,0.0,0,1015.5,1,1,"",87
"2023-03-26 20:59:00",6.6,4.6,6.0,0.0,0,1015.6,1,2,"",87
"2023-03-26 21:00:00",6.6,4.6,6.0,0.0,0,1015.6,1,2,"",87
"2023-03-26 21:01:00",6.6,4.6,6.0,0.0,0,1015.6,1,1,"",87
"2023-03-26 21:02:00",6.6,4.6,6.0,0.0,0,1015.7,1,2,"",87
"2023-03-26 21:03:00",6.6,4.6,6.0,0.0,0,1015.7,1,2,"",87
"2023-03-26 21:04:00",6.6,4.6,6.0,0.0,0,1015.7,1,2,"",87
"2023-03-26 21:05:00",6.6,4.6,6.0,0.0,0,1015.7,1,2,"",87
"2023-03-26 21:06:00",6.6,4.6,6.0,0.0,0,1015.7,1,2,"",87
"2023-03-26 21:07:00",6.6,4.6,6.0,0.0,0,1015.7,1,1,"",87
"2023-03-26 21:08:00",6.6,4.6,6.0,0.0,0,1015.8,1,2,"",87
"2023-03-26 21:09:00",6.6,4.6,6.0,0.0,0,1015.8,2,3,"",87
"2023-03-26 21:10:00",6.6,4.6,6.0,0.0,0,1015.8,1,2,"",87
"2023-03-26 21:11:00",6.6,4.6,6.0,0.0,0,1015.8,2,3,"",87
"2023-03-26 21:12:00",6.6,4.6,6.0,0.0,0,1015.8,2,3,"",87
"2023-03-26 21:13:00",6.6,4.6,6.0,0.0,0,1015.8,2,3,"",87
"2023-03-26 21:14:00",6.6,4.6,6.0,0.0,0,1015.9,1,2,"",87
"2023-03-26 21:15:00",6.6,4.6,6.0,0.0,0,1015.9,1,2,"",87
"2023-03-26 21:16:00",6.6,4.6,6.0,0.0,0,1015.9,1,2,"",87
"2023-03-26 21:17:00",6.6,4.6,6.0,0.0,0,1015.9,1,2,"",87
"2023-03-26 21:18:00",6.6,4.6,6.0,0.0,0,1015.9,2,4,5.4,87
"2023-03-26 21:19:00",6.6,4.6,6.0,0.0,0,1016.0,3,8,4.0,87
"2023-03-26 21:20:00",6.6,4.6,6.0,0.0,0,1016.0,2,3,"",87
"2023-03-26 21:21:00",6.6,4.6,6.0,0.0,0,1016.0,1,2,"",87
"2023-03-26 21:22:00",6.6,4.6,6.0,0.0,0,1016.1,1,2,"",87
"2023-03-26 21:23:00",6.6,4.6,6.0,0.0,0,1016.1,2,2,"",87
"2023-03-26 21:24:00",6.6,4.6,6.0,0.0,0,1016.1,1,2,"",87
"2023-03-26 21:25:00",6.6,4.6,6.0,0.0,0,1016.1,2,3,"",87
"2023-03-26 21:26:00",6.6,4.6,6.0,0.0,0,1016.1,1,2,"",87
"2023-03-26 21:27:00",6.6,4.6,6.0,0.0,0,1016.2,1,1,"",87
"2023-03-26 21:28:00",6.6,4.6,6.0,0.0,0,1016.2,1,2,"",87
"2023-03-26 21:29:00",6.6,4.6,6.0,0.0,0,1016.2,1,2,"",87
"2023-03-26 21:30:00",6.6,4.6,6.0,0.0,0,1016.2,1,3,"",87
"2023-03-26 21:31:00",6.6,4.6,6.0,0.0,0,1016.2,1,2,"",87
"2023-03-26 21:32:00",6.6,4.6,6.0,0.0,0,1016.2,2,5,5.0,87
"2023-03-26 21:33:00",6.6,4.6,6.0,0.0,0,1016.2,2,7,4.3,87
"2023-03-26 21:34:00",6.6,4.6,6.0,0.0,0,1016.3,1,2,"",87
"2023-03-26 21:35:00",6.6,4.6,6.0,0.0,0,1016.3,1,2,"",87
