"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-06 15:02:00",8.5,5.2,0.0,0.0,35,1028.5,0,0,"",80
"2020-02-06 15:03:00",8.4,5.1,0.0,0.0,28,1028.5,0,1,"",80
"2020-02-06 15:04:00",8.5,5.2,0.0,0.0,26,1028.5,0,0,"",80
"2020-02-06 15:05:00",8.4,5.3,0.0,0.0,25,1028.5,0,0,"",81
"2020-02-06 15:06:00",8.4,5.5,0.0,0.0,25,1028.5,1,3,"",82
"2020-02-06 15:07:00",8.3,5.4,0.0,0.0,25,1028.5,0,0,"",82
"2020-02-06 15:08:00",8.3,5.2,0.0,0.0,25,1028.6,0,0,"",81
"2020-02-06 15:09:00",8.2,5.3,0.0,0.0,25,1028.5,0,0,"",82
"2020-02-06 15:10:00",8.2,5.3,0.0,0.0,25,1028.6,0,0,"",82
"2020-02-06 15:11:00",8.2,5.1,0.0,0.0,25,1028.5,0,0,"",81
"2020-02-06 15:12:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:13:00",8.3,5.2,0.0,0.0,25,1028.6,0,0,"",81
"2020-02-06 15:14:00",8.3,5.2,0.0,0.0,25,1028.5,0,0,"",81
"2020-02-06 15:15:00",8.2,5.1,0.0,0.0,25,1028.5,0,0,"",81
"2020-02-06 15:16:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:17:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:18:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:19:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:20:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:21:00",8.2,5.1,0.0,0.0,23,1028.4,0,0,"",81
"2020-02-06 15:22:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:23:00",8.2,5.1,0.0,0.0,23,1028.4,0,0,"",81
"2020-02-06 15:24:00",8.2,5.1,0.0,0.0,23,1028.5,0,0,"",81
"2020-02-06 15:25:00",8.2,5.1,0.0,0.0,21,1028.5,0,0,"",81
"2020-02-06 15:26:00",8.2,5.1,0.0,0.0,21,1028.5,0,0,"",81
"2020-02-06 15:27:00",8.2,5.1,0.0,0.0,21,1028.5,0,0,"",81
"2020-02-06 15:28:00",8.3,5.2,0.0,0.0,21,1028.5,0,0,"",81
"2020-02-06 15:29:00",8.3,5.2,0.0,0.0,21,1028.5,0,0,"",81
"2020-02-06 15:30:00",8.2,5.1,0.0,0.0,21,1028.5,0,0,"",81
"2020-02-06 15:31:00",8.2,5.1,0.0,0.0,21,1028.6,0,0,"",81
"2020-02-06 15:32:00",8.2,5.1,0.0,0.0,21,1028.6,0,0,"",81
"2020-02-06 15:33:00",8.2,5.1,0.0,0.0,21,1028.6,0,0,"",81
"2020-02-06 15:34:00",8.2,5.1,0.0,0.0,19,1028.6,0,0,"",81
"2020-02-06 15:35:00",8.2,5.1,0.0,0.0,19,1028.6,0,0,"",81
"2020-02-06 15:36:00",8.2,5.1,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:37:00",8.1,5.0,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:38:00",8.0,5.1,0.0,0.0,19,1028.6,0,0,"",82
"2020-02-06 15:39:00",7.9,5.0,0.0,0.0,19,1028.5,0,0,"",82
"2020-02-06 15:40:00",7.9,4.8,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:41:00",7.9,4.8,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:42:00",8.0,4.9,0.0,0.0,19,1028.6,0,0,"",81
"2020-02-06 15:43:00",8.1,5.0,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:44:00",8.1,5.0,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:45:00",8.1,5.0,0.0,0.0,19,1028.4,0,0,"",81
"2020-02-06 15:46:00",7.9,4.8,0.0,0.0,19,1028.5,0,0,"",81
"2020-02-06 15:47:00",7.9,4.8,0.0,0.0,18,1028.5,0,0,"",81
"2020-02-06 15:48:00",7.9,4.8,0.0,0.0,18,1028.5,0,0,"",81
"2020-02-06 15:49:00",7.9,4.8,0.0,0.0,18,1028.5,0,0,"",81
"2020-02-06 15:50:00",7.9,5.0,0.0,0.0,18,1028.5,0,0,"",82
"2020-02-06 15:51:00",7.8,4.9,0.0,0.0,18,1028.5,0,0,"",82
"2020-02-06 15:52:00",7.8,4.9,0.0,0.0,16,1028.4,0,0,"",82
"2020-02-06 15:53:00",7.7,4.8,0.0,0.0,16,1028.4,0,0,"",82
"2020-02-06 15:54:00",7.7,4.8,0.0,0.0,18,1028.4,0,0,"",82
"2020-02-06 15:55:00",7.8,4.9,0.0,0.0,18,1028.4,0,0,"",82
"2020-02-06 15:56:00",7.7,4.8,0.0,0.0,18,1028.4,0,0,"",82
"2020-02-06 15:57:00",7.7,4.8,0.0,0.0,18,1028.4,0,0,"",82
"2020-02-06 15:58:00",7.6,4.9,0.0,0.0,16,1028.4,0,0,"",83
"2020-02-06 15:59:00",7.5,4.8,0.0,0.0,16,1028.4,0,0,"",83
"2020-02-06 16:00:00",7.4,4.7,0.0,0.0,16,1028.4,0,0,"",83
"2020-02-06 16:01:00",7.3,4.8,0.0,0.0,16,1028.4,0,0,"",84
"2020-02-06 16:02:00",7.3,4.8,0.0,0.0,16,1028.3,0,0,"",84
"2020-02-06 16:03:00",7.3,4.8,0.0,0.0,16,1028.3,0,0,"",84
"2020-02-06 16:04:00",7.4,4.7,0.0,0.0,16,1028.3,0,0,"",83
"2020-02-06 16:05:00",7.5,4.8,0.0,0.0,16,1028.3,0,0,"",83
"2020-02-06 16:06:00",7.6,4.9,0.0,0.0,14,1028.3,0,0,"",83
"2020-02-06 16:07:00",7.6,4.9,0.0,0.0,14,1028.3,0,0,"",83
"2020-02-06 16:08:00",7.6,4.7,0.0,0.0,14,1028.3,0,0,"",82
"2020-02-06 16:09:00",7.6,4.9,0.0,0.0,14,1028.3,0,0,"",83
"2020-02-06 16:10:00",7.6,4.9,0.0,0.0,14,1028.3,0,0,"",83
"2020-02-06 16:11:00",7.4,4.7,0.0,0.0,14,1028.3,0,0,"",83
"2020-02-06 16:12:00",7.2,4.7,0.0,0.0,14,1028.2,0,0,"",84
"2020-02-06 16:13:00",7.1,4.6,0.0,0.0,14,1028.3,0,0,"",84
"2020-02-06 16:14:00",7.0,4.7,0.0,0.0,14,1028.3,0,0,"",85
"2020-02-06 16:15:00",7.1,4.7,0.0,0.0,12,1028.2,0,0,"",85
"2020-02-06 16:16:00",7.1,4.7,0.0,0.0,12,1028.3,0,0,"",85
"2020-02-06 16:17:00",6.9,4.6,0.0,0.0,12,1028.2,0,0,"",85
"2020-02-06 16:18:00",6.8,4.6,0.0,0.0,12,1028.3,0,0,"",86
"2020-02-06 16:19:00",6.8,4.6,0.0,0.0,12,1028.3,0,0,"",86
"2020-02-06 16:20:00",6.8,4.6,0.0,0.0,12,1028.2,0,0,"",86
"2020-02-06 16:21:00",6.7,4.5,0.0,0.0,12,1028.2,0,0,"",86
"2020-02-06 16:22:00",6.6,4.4,0.0,0.0,12,1028.3,0,0,"",86
"2020-02-06 16:23:00",6.5,4.5,0.0,0.0,12,1028.2,0,0,"",87
"2020-02-06 16:24:00",6.4,4.4,0.0,0.0,11,1028.2,0,0,"",87
"2020-02-06 16:25:00",6.3,4.3,0.0,0.0,11,1028.2,0,0,"",87
"2020-02-06 16:26:00",6.3,4.3,0.0,0.0,11,1028.2,0,0,"",87
"2020-02-06 16:27:00",6.2,4.2,0.0,0.0,11,1028.1,0,0,"",87
"2020-02-06 16:28:00",6.1,4.3,0.0,0.0,11,1028.1,0,0,"",88
"2020-02-06 16:29:00",6.0,4.2,0.0,0.0,11,1028.2,0,0,"",88
"2020-02-06 16:30:00",5.9,4.1,0.0,0.0,11,1028.2,0,0,"",88
"2020-02-06 16:31:00",5.8,4.0,0.0,0.0,9,1028.2,0,0,"",88
"2020-02-06 16:32:00",5.8,4.0,0.0,0.0,9,1028.1,0,0,"",88
"2020-02-06 16:33:00",5.7,4.0,0.0,0.0,9,1028.1,0,0,"",89
"2020-02-06 16:34:00",5.7,4.0,0.0,0.0,9,1028.1,0,0,"",89
"2020-02-06 16:35:00",5.7,4.0,0.0,0.0,9,1028.1,0,0,"",89
"2020-02-06 16:36:00",5.6,3.9,0.0,0.0,9,1028.1,0,0,"",89
"2020-02-06 16:37:00",5.5,3.8,0.0,0.0,7,1028.1,0,0,"",89
"2020-02-06 16:38:00",5.4,3.7,0.0,0.0,7,1028.1,0,0,"",89
"2020-02-06 16:39:00",5.4,3.9,0.0,0.0,7,1028.1,0,0,"",90
"2020-02-06 16:40:00",5.4,3.9,0.0,0.0,7,1028.1,0,0,"",90
"2020-02-06 16:41:00",5.4,3.9,0.0,0.0,7,1028.1,0,0,"",90
"2020-02-06 16:42:00",5.3,3.8,0.0,0.0,7,1028.1,0,0,"",90
"2020-02-06 16:43:00",5.2,3.7,0.0,0.0,7,1028.1,0,0,"",90
"2020-02-06 16:44:00",5.2,3.7,0.0,0.0,5,1028.0,0,0,"",90
"2020-02-06 16:45:00",5.1,3.6,0.0,0.0,5,1028.1,0,0,"",90
"2020-02-06 16:46:00",5.1,3.6,0.0,0.0,5,1028.0,0,0,"",90
"2020-02-06 16:47:00",5.0,3.5,0.0,0.0,5,1028.0,0,0,"",90
"2020-02-06 16:48:00",4.9,3.4,0.0,0.0,5,1028.1,0,0,"",90
"2020-02-06 16:49:00",4.9,3.4,0.0,0.0,5,1028.0,0,0,"",90
"2020-02-06 16:50:00",4.8,3.5,0.0,0.0,5,1028.0,0,0,"",91
"2020-02-06 16:51:00",4.7,3.4,0.0,0.0,5,1028.0,0,0,"",91
"2020-02-06 16:52:00",4.6,3.3,0.0,0.0,5,1028.0,0,0,"",91
"2020-02-06 16:53:00",4.6,3.3,0.0,0.0,0,1028.0,0,0,"",91
"2020-02-06 16:54:00",4.6,3.3,0.0,0.0,0,1027.9,0,0,"",91
"2020-02-06 16:55:00",4.5,3.2,0.0,0.0,0,1027.9,0,0,"",91
"2020-02-06 16:56:00",4.5,3.2,0.0,0.0,0,1027.9,0,0,"",91
"2020-02-06 16:57:00",4.4,3.1,0.0,0.0,0,1027.9,0,0,"",91
"2020-02-06 16:58:00",4.4,3.2,0.0,0.0,0,1028.0,0,0,"",92
"2020-02-06 16:59:00",4.3,3.1,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:00:00",4.3,3.0,0.0,0.0,0,1027.9,0,0,"",91
"2020-02-06 17:01:00",4.3,3.1,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:02:00",4.2,3.0,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:03:00",4.2,3.0,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:04:00",4.2,3.0,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:05:00",4.1,2.9,0.0,0.0,0,1027.8,0,0,"",92
"2020-02-06 17:06:00",4.0,2.8,0.0,0.0,0,1027.8,0,0,"",92
"2020-02-06 17:07:00",3.9,2.7,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:08:00",3.8,2.6,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:09:00",3.8,2.6,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:10:00",3.8,2.6,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:11:00",3.8,2.8,0.0,0.0,0,1027.8,0,0,"",93
"2020-02-06 17:12:00",3.8,2.8,0.0,0.0,0,1027.8,0,0,"",93
"2020-02-06 17:13:00",3.8,2.8,0.0,0.0,0,1027.8,0,0,"",93
"2020-02-06 17:14:00",3.7,2.5,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:15:00",3.7,2.5,0.0,0.0,0,1027.9,0,0,"",92
"2020-02-06 17:16:00",3.6,2.6,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:17:00",3.6,2.6,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:18:00",3.6,2.6,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:19:00",3.6,2.6,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:20:00",3.6,2.6,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:21:00",3.5,2.5,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:22:00",3.4,2.4,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:23:00",3.3,2.3,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:24:00",3.3,2.3,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:25:00",3.2,2.2,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:26:00",3.2,2.2,0.0,0.0,0,1028.0,0,0,"",93
"2020-02-06 17:27:00",3.1,2.1,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:28:00",3.1,2.1,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:29:00",3.1,2.1,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:30:00",3.0,2.0,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:31:00",3.0,2.0,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:32:00",2.9,2.0,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:33:00",2.9,2.0,0.0,0.0,0,1028.0,0,0,"",94
"2020-02-06 17:34:00",2.9,2.0,0.0,0.0,0,1028.0,0,0,"",94
"2020-02-06 17:35:00",2.9,2.0,0.0,0.0,0,1028.0,0,0,"",94
"2020-02-06 17:36:00",2.9,2.0,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:37:00",2.9,2.0,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:38:00",2.8,1.9,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:39:00",2.8,1.8,0.0,0.0,0,1027.8,0,0,"",93
"2020-02-06 17:40:00",2.7,1.7,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:41:00",2.6,1.6,0.0,0.0,0,1027.9,0,0,"",93
"2020-02-06 17:42:00",2.6,1.7,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:43:00",2.6,1.7,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:44:00",2.7,1.8,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:45:00",2.7,1.8,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:46:00",2.7,1.8,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:47:00",2.6,1.7,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:48:00",2.6,1.7,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:49:00",2.5,1.6,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:50:00",2.5,1.6,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:51:00",2.4,1.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:52:00",2.4,1.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:53:00",2.4,1.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:54:00",2.4,1.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:55:00",2.3,1.4,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:56:00",2.3,1.4,0.0,0.0,0,1027.9,0,0,"",94
"2020-02-06 17:57:00",2.3,1.4,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:58:00",2.2,1.3,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 17:59:00",2.2,1.3,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:00:00",2.2,1.3,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:01:00",2.2,1.3,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:02:00",2.1,1.2,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:03:00",2.1,1.2,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:04:00",2.1,1.2,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:05:00",2.0,1.1,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:06:00",1.9,1.0,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:07:00",2.0,1.1,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:08:00",2.0,1.1,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:09:00",1.9,1.0,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:10:00",1.9,1.0,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:11:00",1.9,1.0,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:12:00",1.9,1.0,0.0,0.0,0,1027.7,0,0,"",94
"2020-02-06 18:13:00",1.9,1.2,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 18:14:00",1.9,1.0,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:15:00",1.8,0.9,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:16:00",1.8,0.9,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:17:00",1.8,0.9,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:18:00",1.7,0.8,0.0,0.0,0,1027.7,0,0,"",94
"2020-02-06 18:19:00",1.7,0.8,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:20:00",1.7,0.8,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:21:00",1.6,0.7,0.0,0.0,0,1027.7,0,0,"",94
"2020-02-06 18:22:00",1.6,0.7,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:23:00",1.6,0.7,0.0,0.0,0,1027.7,0,0,"",94
"2020-02-06 18:24:00",1.6,0.7,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:25:00",1.5,0.6,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:26:00",1.5,0.6,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:27:00",1.5,0.6,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:28:00",1.4,0.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:29:00",1.4,0.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:30:00",1.4,0.7,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:31:00",1.4,0.7,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:32:00",1.4,0.5,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:33:00",1.4,0.7,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 18:34:00",1.4,0.7,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 18:35:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:36:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:37:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:38:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:39:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:40:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:41:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:42:00",1.3,0.6,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:43:00",1.2,0.5,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:44:00",1.2,0.5,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:45:00",1.1,0.2,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:46:00",1.1,0.2,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:47:00",1.1,0.2,0.0,0.0,0,1027.8,0,0,"",94
"2020-02-06 18:48:00",1.1,0.4,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:49:00",1.1,0.4,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:50:00",1.1,0.4,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:51:00",1.1,0.4,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:52:00",1.1,0.4,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:53:00",1.1,0.4,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 18:54:00",1.1,0.4,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:55:00",1.0,0.3,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:56:00",1.0,0.3,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:57:00",0.9,0.2,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:58:00",0.9,0.2,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 18:59:00",0.9,0.2,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:00:00",0.9,0.2,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:01:00",0.8,0.1,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:02:00",0.8,0.1,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:03:00",0.8,0.1,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:04:00",0.8,0.1,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:05:00",0.8,0.1,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:06:00",0.8,0.1,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:07:00",0.8,0.1,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:08:00",0.8,0.1,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:09:00",0.7,0.0,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:10:00",0.7,0.0,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:11:00",0.7,0.0,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:12:00",0.7,0.0,0.0,0.0,0,1027.8,0,0,"",95
"2020-02-06 19:13:00",0.7,0.0,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:14:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:15:00",0.7,0.0,0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:16:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:17:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:18:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:19:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:20:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:21:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:22:00",0.5,"-0.2",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:23:00",0.5,"-0.2",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:24:00",0.4,"-0.3",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:25:00",0.5,"-0.2",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:26:00",0.5,"-0.2",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:27:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:28:00",0.6,"-0.1",0.0,0.0,0,1027.7,0,0,"",95
"2020-02-06 19:29:00",0.4,"-0.3",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:30:00",0.4,"-0.3",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:31:00",0.4,"-0.3",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:32:00",0.4,"-0.3",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:33:00",0.4,"-0.3",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:34:00",0.4,"-0.3",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:35:00",0.3,"-0.4",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:36:00",0.4,"-0.3",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:37:00",0.3,"-0.4",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:38:00",0.3,"-0.4",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:39:00",0.3,"-0.4",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:40:00",0.3,"-0.4",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:41:00",0.2,"-0.5",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:42:00",0.2,"-0.5",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:43:00",0.2,"-0.5",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:44:00",0.2,"-0.5",0.0,0.0,0,1027.6,0,0,"",95
"2020-02-06 19:45:00",0.3,"-0.4",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:46:00",0.3,"-0.4",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:47:00",0.2,"-0.5",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:48:00",0.2,"-0.5",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:49:00",0.2,"-0.5",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:50:00",0.2,"-0.5",0.0,0.0,0,1027.5,0,0,"",95
"2020-02-06 19:51:00",0.2,"-0.5",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:52:00",0.2,"-0.5",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:53:00",0.2,"-0.5",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:54:00",0.1,"-0.6",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:55:00",0.1,"-0.6",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:56:00",0.1,"-0.6",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:57:00",0.1,"-0.6",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 19:58:00",0.1,"-0.6",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 19:59:00",0.1,"-0.6",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:00:00",0.1,"-0.6",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:01:00",0.1,"-0.6",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:02:00",0.1,"-0.6",0.0,0.0,0,1027.4,0,0,"",95
"2020-02-06 20:03:00",0.0,"-0.7",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:04:00","-0.1","-0.8",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:05:00","-0.1","-0.8",0.0,0.0,0,1027.2,0,0,"",95
"2020-02-06 20:06:00","-0.1","-0.8",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:07:00","-0.1","-0.8",0.0,0.0,0,1027.3,0,0,"",95
"2020-02-06 20:08:00","-0.1","-0.8",0.0,0.0,0,1027.3,0,0,"",95
