"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-20 15:21:00",18.5,4.6,0.0,2.7,666,1013.0,5,10,"",40
"2020-04-20 15:22:00",18.4,4.6,0.0,2.7,668,1013.1,4,9,"",40
"2020-04-20 15:23:00",18.4,4.6,0.0,2.7,666,1013.0,5,10,"",40
"2020-04-20 15:24:00",18.6,5.1,0.0,2.7,663,1013.0,4,7,"",41
"2020-04-20 15:25:00",18.5,4.6,0.0,2.7,659,1013.1,4,8,"",40
"2020-04-20 15:26:00",18.4,4.6,0.0,2.7,663,1013.1,4,7,"",40
"2020-04-20 15:27:00",18.4,4.9,0.0,2.7,661,1013.1,3,4,"",41
"2020-04-20 15:28:00",18.4,5.3,0.0,2.7,663,1013.1,4,6,"",42
"2020-04-20 15:29:00",18.4,4.2,0.0,2.7,661,1013.0,6,12,"",39
"2020-04-20 15:30:00",18.3,3.7,0.0,2.6,654,1013.0,7,11,"",38
"2020-04-20 15:31:00",18.2,4.0,0.0,2.6,652,1012.9,4,9,"",39
"2020-04-20 15:32:00",18.3,4.5,0.0,2.6,654,1013.0,5,9,"",40
"2020-04-20 15:33:00",18.4,4.6,0.0,2.6,645,1013.0,4,9,"",40
"2020-04-20 15:34:00",18.4,4.6,0.0,2.6,643,1013.0,3,7,"",40
"2020-04-20 15:35:00",18.4,4.2,0.0,2.6,638,1013.0,3,8,"",39
"2020-04-20 15:36:00",18.3,4.1,0.0,2.5,640,1012.8,4,8,"",39
"2020-04-20 15:37:00",18.3,4.5,0.0,2.5,631,1012.7,4,7,"",40
"2020-04-20 15:38:00",18.3,4.8,0.0,2.3,626,1012.9,7,10,"",41
"2020-04-20 15:39:00",18.3,5.2,0.0,2.5,633,1012.8,2,3,"",42
"2020-04-20 15:40:00",18.2,5.1,0.0,2.5,619,1012.8,3,7,"",42
"2020-04-20 15:41:00",18.2,5.1,0.0,2.4,615,1012.8,6,10,"",42
"2020-04-20 15:42:00",18.3,5.5,0.0,2.5,615,1012.8,7,12,"",43
"2020-04-20 15:43:00",18.3,5.2,0.0,2.4,554,1012.8,6,9,"",42
"2020-04-20 15:44:00",18.3,5.5,0.0,2.4,554,1012.8,4,9,"",43
"2020-04-20 15:45:00",18.3,4.8,0.0,2.3,554,1012.8,3,6,"",41
"2020-04-20 15:46:00",18.3,5.2,0.0,2.1,63,1012.9,5,8,"",42
"2020-04-20 15:47:00",18.3,4.8,0.0,1.2,62,1012.9,6,11,"",41
"2020-04-20 15:48:00",18.3,5.2,0.0,1.2,62,1012.9,4,7,"",42
"2020-04-20 15:49:00",18.2,5.4,0.0,1.2,62,1012.9,2,5,"",43
"2020-04-20 15:50:00",18.2,4.7,0.0,1.2,62,1012.8,6,9,"",41
"2020-04-20 15:51:00",18.1,5.0,0.0,1.2,62,1012.8,3,7,"",42
"2020-04-20 15:52:00",18.1,5.0,0.0,1.1,60,1012.8,5,11,"",42
"2020-04-20 15:53:00",18.1,4.6,0.0,1.1,60,1012.8,3,5,"",41
"2020-04-20 15:54:00",18.1,5.0,0.0,1.1,70,1012.8,4,9,"",42
"2020-04-20 15:55:00",17.9,5.1,0.0,1.1,72,1012.8,6,12,"",43
"2020-04-20 15:56:00",17.9,5.1,0.0,1.1,62,1012.8,7,17,"",43
"2020-04-20 15:57:00",17.9,5.1,0.0,1.1,62,1012.8,3,7,"",43
"2020-04-20 15:58:00",17.8,4.7,0.0,1.1,65,1012.7,3,5,"",42
"2020-04-20 15:59:00",17.8,5.1,0.0,1.1,65,1012.8,4,10,"",43
"2020-04-20 16:00:00",17.9,5.1,0.0,1.1,62,1012.9,5,8,"",43
"2020-04-20 16:01:00",17.9,5.1,0.0,1.2,60,1012.8,5,14,"",43
"2020-04-20 16:02:00",17.9,5.5,0.0,1.2,58,1012.8,6,13,"",44
"2020-04-20 16:03:00",17.9,5.1,0.0,1.2,60,1012.8,5,12,"",43
"2020-04-20 16:04:00",17.9,4.8,0.0,1.1,65,1012.8,4,8,"",42
"2020-04-20 16:05:00",17.8,5.1,0.0,1.1,111,1012.8,3,7,"",43
"2020-04-20 16:06:00",17.6,4.9,0.0,1.1,116,1012.7,3,8,"",43
"2020-04-20 16:07:00",17.6,5.2,0.0,1.1,113,1012.7,3,8,"",44
"2020-04-20 16:08:00",17.6,5.2,0.0,1.1,113,1012.8,3,5,"",44
"2020-04-20 16:09:00",17.5,5.1,0.0,1.1,179,1012.7,5,11,"",44
"2020-04-20 16:10:00",17.4,5.3,0.0,1.2,179,1012.6,5,11,"",45
"2020-04-20 16:11:00",17.4,5.0,0.0,1.8,179,1012.6,5,9,"",44
"2020-04-20 16:12:00",17.4,5.0,0.0,1.9,466,1012.6,4,7,"",44
"2020-04-20 16:13:00",17.5,5.4,0.0,1.9,388,1012.7,4,8,"",45
"2020-04-20 16:14:00",17.5,5.1,0.0,1.9,313,1012.6,4,7,"",44
"2020-04-20 16:15:00",17.5,5.4,0.0,1.9,93,1012.6,6,9,"",45
"2020-04-20 16:16:00",17.5,5.4,0.0,1.9,88,1012.6,5,13,"",45
"2020-04-20 16:17:00",17.4,5.0,0.0,1.3,148,1012.7,6,14,"",44
"2020-04-20 16:18:00",17.4,5.0,0.0,1.3,148,1012.5,5,9,"",44
"2020-04-20 16:19:00",17.3,4.9,0.0,1.3,388,1012.6,8,13,"",44
"2020-04-20 16:20:00",17.2,4.5,0.0,1.3,425,1012.6,5,8,"",43
"2020-04-20 16:21:00",17.2,4.8,0.0,1.2,496,1012.6,3,6,"",44
"2020-04-20 16:22:00",17.1,5.1,0.0,1.6,512,1012.6,5,8,"",45
"2020-04-20 16:23:00",17.1,4.7,0.0,1.6,452,1012.6,3,6,"",44
"2020-04-20 16:24:00",17.2,5.5,0.0,1.8,452,1012.6,4,7,"",46
"2020-04-20 16:25:00",17.1,4.7,0.0,1.8,397,1012.6,7,11,"",44
"2020-04-20 16:26:00",17.1,4.7,0.0,1.8,371,1012.6,3,6,"",44
"2020-04-20 16:27:00",17.0,5.0,0.0,1.8,378,1012.5,4,7,"",45
"2020-04-20 16:28:00",16.9,4.9,0.0,1.7,448,1012.6,3,7,"",45
"2020-04-20 16:29:00",16.9,5.2,0.0,1.4,432,1012.6,4,8,"",46
"2020-04-20 16:30:00",16.9,5.2,0.0,1.5,427,1012.6,3,6,"",46
"2020-04-20 16:31:00",16.9,5.2,0.0,1.3,494,1012.6,4,7,"",46
"2020-04-20 16:32:00",16.9,5.8,0.0,1.1,494,1012.6,5,8,"",48
"2020-04-20 16:33:00",16.9,5.5,0.0,0.9,494,1012.6,4,7,"",47
"2020-04-20 16:34:00",16.9,5.5,0.0,0.9,494,1012.6,4,7,"",47
"2020-04-20 16:35:00",16.9,5.5,0.0,0.0,494,1012.6,5,12,"",47
"2020-04-20 16:36:00",16.8,5.4,0.0,0.9,114,1012.6,4,10,"",47
"2020-04-20 16:37:00",16.9,5.2,0.0,0.9,174,1012.6,4,7,"",46
"2020-04-20 16:38:00",16.9,5.5,0.0,0.9,171,1012.6,6,10,"",47
"2020-04-20 16:39:00",16.9,4.9,0.0,0.9,195,1012.6,5,8,"",45
"2020-04-20 16:40:00",16.8,5.1,0.0,0.0,195,1012.6,3,4,"",46
"2020-04-20 16:41:00",16.8,5.4,0.0,0.0,46,1012.7,3,4,"",47
"2020-04-20 16:42:00",16.8,5.7,0.0,0.9,63,1012.6,4,6,"",48
"2020-04-20 16:43:00",16.9,5.8,0.0,0.0,53,1012.5,5,10,"",48
"2020-04-20 16:44:00",16.8,5.1,0.0,0.0,44,1012.7,7,12,"",46
"2020-04-20 16:45:00",16.9,5.2,0.0,0.0,47,1012.6,5,19,"",46
"2020-04-20 16:46:00",16.9,5.5,0.0,0.0,44,1012.6,8,13,"",47
"2020-04-20 16:47:00",16.9,5.2,0.0,0.0,44,1012.5,7,13,"",46
"2020-04-20 16:48:00",16.8,4.8,0.0,0.0,42,1012.7,7,11,"",45
"2020-04-20 16:49:00",16.8,5.1,0.0,0.0,42,1012.7,5,12,"",46
"2020-04-20 16:50:00",16.7,4.7,0.0,0.0,42,1012.7,5,10,"",45
"2020-04-20 16:51:00",16.7,5.0,0.0,0.0,42,1012.6,5,8,"",46
"2020-04-20 16:52:00",16.6,5.2,0.0,0.0,42,1012.7,5,8,"",47
"2020-04-20 16:53:00",16.6,5.2,0.0,0.0,40,1012.6,7,12,"",47
"2020-04-20 16:54:00",16.6,4.6,0.0,0.0,40,1012.7,5,10,"",45
"2020-04-20 16:55:00",16.6,4.9,0.0,0.0,40,1012.7,5,8,"",46
"2020-04-20 16:56:00",16.6,4.6,0.0,0.0,42,1012.6,4,7,"",45
"2020-04-20 16:57:00",16.6,5.2,0.0,0.0,40,1012.7,4,11,"",47
"2020-04-20 16:58:00",16.6,4.9,0.0,0.0,40,1012.7,3,6,"",46
"2020-04-20 16:59:00",16.6,4.9,0.0,0.0,40,1012.6,3,6,"",46
"2020-04-20 17:00:00",16.6,4.9,0.0,0.0,40,1012.7,2,4,"",46
"2020-04-20 17:01:00",16.6,4.6,0.0,0.0,40,1012.8,3,6,"",45
"2020-04-20 17:02:00",16.6,4.6,0.0,0.0,40,1012.7,5,12,"",45
"2020-04-20 17:03:00",16.6,4.9,0.0,0.0,40,1012.7,5,9,"",46
"2020-04-20 17:04:00",16.6,4.6,0.0,0.0,40,1012.7,6,9,"",45
"2020-04-20 17:05:00",16.7,4.7,0.0,0.0,40,1012.7,5,9,"",45
"2020-04-20 17:06:00",16.7,5.0,0.0,0.0,40,1012.7,2,4,"",46
"2020-04-20 17:07:00",16.7,4.7,0.0,0.0,40,1012.7,3,6,"",45
"2020-04-20 17:08:00",16.7,5.3,0.0,0.0,40,1012.8,5,9,"",47
"2020-04-20 17:09:00",16.7,5.0,0.0,0.0,39,1012.8,6,9,"",46
"2020-04-20 17:10:00",16.7,4.7,0.0,0.0,39,1012.8,4,8,"",45
"2020-04-20 17:11:00",16.6,4.6,0.0,0.0,39,1012.6,6,13,"",45
"2020-04-20 17:12:00",16.6,4.3,0.0,0.0,39,1012.7,5,8,"",44
"2020-04-20 17:13:00",16.6,4.3,0.0,0.0,39,1012.9,5,8,"",44
"2020-04-20 17:14:00",16.5,4.2,0.0,0.0,39,1012.7,5,9,"",44
"2020-04-20 17:15:00",16.4,4.4,0.0,0.0,44,1012.8,5,10,"",45
"2020-04-20 17:16:00",16.4,4.4,0.0,0.0,44,1012.8,3,6,"",45
"2020-04-20 17:17:00",16.4,4.4,0.0,0.0,40,1012.8,5,8,"",45
"2020-04-20 17:18:00",16.4,4.7,0.0,0.0,40,1012.8,4,6,"",46
"2020-04-20 17:19:00",16.3,4.7,0.0,0.0,39,1012.8,5,9,"",46
"2020-04-20 17:20:00",16.3,4.7,0.0,0.0,37,1012.8,6,14,"",46
"2020-04-20 17:21:00",16.3,4.7,0.0,0.0,37,1012.7,3,9,"",46
"2020-04-20 17:22:00",16.3,4.7,0.0,0.0,37,1012.8,4,9,"",46
"2020-04-20 17:23:00",16.3,4.7,0.0,0.0,37,1012.8,5,9,"",46
"2020-04-20 17:24:00",16.3,4.3,0.0,0.0,37,1012.8,6,10,"",45
"2020-04-20 17:25:00",16.3,4.7,0.0,0.0,37,1012.8,4,7,"",46
"2020-04-20 17:26:00",16.3,4.7,0.0,0.0,35,1012.8,5,11,"",46
"2020-04-20 17:27:00",16.3,4.7,0.0,0.0,37,1012.9,6,12,"",46
"2020-04-20 17:28:00",16.3,4.3,0.0,0.0,35,1012.7,4,7,"",45
"2020-04-20 17:29:00",16.2,3.9,0.0,0.0,35,1012.8,4,8,"",44
"2020-04-20 17:30:00",16.2,4.2,0.0,0.0,35,1012.8,6,14,"",45
"2020-04-20 17:31:00",16.2,4.2,0.0,0.0,35,1012.9,4,7,"",45
"2020-04-20 17:32:00",16.2,3.9,0.0,0.0,35,1012.9,3,6,"",44
"2020-04-20 17:33:00",16.1,3.8,0.0,0.0,37,1012.8,6,18,"",44
"2020-04-20 17:34:00",16.1,3.8,0.0,0.0,35,1012.8,6,13,"",44
"2020-04-20 17:35:00",16.0,4.1,0.0,0.0,35,1012.8,4,7,"",45
"2020-04-20 17:36:00",16.1,4.2,0.0,0.0,35,1012.8,4,7,"",45
"2020-04-20 17:37:00",16.1,4.5,0.0,0.0,33,1012.8,3,7,"",46
"2020-04-20 17:38:00",16.0,4.4,0.0,0.0,33,1012.9,5,9,"",46
"2020-04-20 17:39:00",16.1,3.8,0.0,0.0,33,1012.9,4,5,"",44
"2020-04-20 17:40:00",16.1,3.8,0.0,0.0,33,1012.9,4,11,"",44
"2020-04-20 17:41:00",16.0,3.7,0.0,0.0,33,1012.9,7,11,"",44
"2020-04-20 17:42:00",15.9,3.7,0.0,0.0,33,1013.0,5,10,"",44
"2020-04-20 17:43:00",15.9,4.0,0.0,0.0,33,1013.0,5,12,"",45
"2020-04-20 17:44:00",15.9,4.0,0.0,0.0,33,1012.9,8,18,"",45
"2020-04-20 17:45:00",15.9,3.7,0.0,0.0,33,1013.0,5,8,"",44
"2020-04-20 17:46:00",15.8,3.6,0.0,0.0,33,1013.0,6,9,"",44
"2020-04-20 17:47:00",15.8,3.9,0.0,0.0,32,1013.0,4,9,"",45
"2020-04-20 17:48:00",15.8,3.6,0.0,0.0,32,1013.0,4,8,"",44
"2020-04-20 17:49:00",15.8,3.6,0.0,0.0,32,1013.0,5,11,"",44
"2020-04-20 17:50:00",15.8,3.6,0.0,0.0,32,1013.0,4,7,"",44
"2020-04-20 17:51:00",15.7,3.8,0.0,0.0,32,1013.1,4,6,"",45
"2020-04-20 17:52:00",15.7,3.8,0.0,0.0,32,1013.0,5,7,"",45
"2020-04-20 17:53:00",15.8,3.9,0.0,0.0,32,1013.1,5,12,"",45
"2020-04-20 17:54:00",15.8,3.9,0.0,0.0,32,1013.0,5,11,"",45
"2020-04-20 17:55:00",15.8,3.9,0.0,0.0,32,1013.0,4,7,"",45
"2020-04-20 17:56:00",15.7,4.1,0.0,0.0,30,1013.1,5,8,"",46
"2020-04-20 17:57:00",15.8,3.9,0.0,0.0,30,1013.1,5,10,"",45
"2020-04-20 17:58:00",15.7,3.8,0.0,0.0,30,1013.0,5,10,"",45
"2020-04-20 17:59:00",15.7,4.4,0.0,0.0,30,1013.1,4,11,"",47
"2020-04-20 18:00:00",15.7,4.4,0.0,0.0,30,1013.1,6,16,"",47
"2020-04-20 18:01:00",15.6,4.0,0.0,0.0,30,1013.1,7,13,"",46
"2020-04-20 18:02:00",15.6,4.0,0.0,0.0,30,1013.0,4,7,"",46
"2020-04-20 18:03:00",15.5,3.9,0.0,0.0,30,1013.0,7,17,"",46
"2020-04-20 18:04:00",15.5,3.9,0.0,0.0,30,1013.1,7,13,"",46
"2020-04-20 18:05:00",15.4,3.8,0.0,0.0,30,1013.1,4,8,"",46
"2020-04-20 18:06:00",15.4,3.5,0.0,0.0,30,1013.1,4,6,"",45
"2020-04-20 18:07:00",15.4,3.5,0.0,0.0,28,1013.1,4,8,"",45
"2020-04-20 18:08:00",15.4,3.8,0.0,0.0,28,1013.1,2,4,"",46
"2020-04-20 18:09:00",15.4,3.8,0.0,0.0,28,1013.0,2,4,"",46
"2020-04-20 18:10:00",15.3,4.0,0.0,0.0,28,1013.0,3,6,"",47
"2020-04-20 18:11:00",15.3,3.7,0.0,0.0,28,1013.1,5,9,"",46
"2020-04-20 18:12:00",15.3,3.7,0.0,0.0,28,1013.1,5,11,"",46
"2020-04-20 18:13:00",15.3,4.0,0.0,0.0,28,1013.1,4,12,"",47
"2020-04-20 18:14:00",15.3,4.0,0.0,0.0,28,1013.2,5,9,"",47
"2020-04-20 18:15:00",15.3,3.7,0.0,0.0,28,1013.0,5,11,"",46
"2020-04-20 18:16:00",15.3,3.7,0.0,0.0,26,1013.1,3,8,"",46
"2020-04-20 18:17:00",15.3,3.7,0.0,0.0,26,1013.1,3,6,"",46
"2020-04-20 18:18:00",15.2,4.0,0.0,0.0,26,1013.0,4,10,"",47
"2020-04-20 18:19:00",15.1,3.9,0.0,0.0,26,1013.1,5,9,"",47
"2020-04-20 18:20:00",15.2,3.7,0.0,0.0,26,1013.1,8,12,"",46
"2020-04-20 18:21:00",15.1,3.6,0.0,0.0,26,1013.1,3,7,"",46
"2020-04-20 18:22:00",15.1,3.9,0.0,0.0,26,1013.1,3,6,"",47
"2020-04-20 18:23:00",15.1,3.9,0.0,0.0,26,1013.1,3,5,"",47
"2020-04-20 18:24:00",15.1,3.6,0.0,0.0,26,1013.2,2,4,"",46
"2020-04-20 18:25:00",15.1,3.6,0.0,0.0,25,1013.1,3,5,"",46
"2020-04-20 18:26:00",15.1,3.9,0.0,0.0,25,1013.1,4,8,"",47
"2020-04-20 18:27:00",15.0,3.8,0.0,0.0,25,1013.2,4,7,"",47
"2020-04-20 18:28:00",15.0,3.5,0.0,0.0,25,1013.1,5,7,"",46
"2020-04-20 18:29:00",14.9,3.4,0.0,0.0,25,1013.1,5,6,"",46
"2020-04-20 18:30:00",14.9,3.4,0.0,0.0,25,1013.3,6,8,"",46
"2020-04-20 18:31:00",14.9,3.4,0.0,0.0,25,1013.1,5,12,"",46
"2020-04-20 18:32:00",14.9,3.4,0.0,0.0,25,1013.1,3,5,"",46
"2020-04-20 18:33:00",14.9,3.4,0.0,0.0,25,1013.1,3,7,"",46
"2020-04-20 18:34:00",14.9,3.7,0.0,0.0,23,1013.1,5,13,"",47
"2020-04-20 18:35:00",14.8,3.3,0.0,0.0,23,1013.1,5,11,"",46
"2020-04-20 18:36:00",14.8,3.0,0.0,0.0,23,1013.1,4,8,"",45
"2020-04-20 18:37:00",14.8,3.0,0.0,0.0,23,1013.2,4,8,"",45
"2020-04-20 18:38:00",14.8,3.0,0.0,0.0,23,1013.2,3,6,"",45
"2020-04-20 18:39:00",14.8,3.3,0.0,0.0,23,1013.1,2,4,"",46
"2020-04-20 18:40:00",14.8,3.6,0.0,0.0,23,1013.2,5,10,"",47
"2020-04-20 18:41:00",14.7,3.5,0.0,0.0,23,1013.1,3,7,"",47
"2020-04-20 18:42:00",14.7,3.5,0.0,0.0,23,1013.2,4,10,"",47
"2020-04-20 18:43:00",14.6,3.4,0.0,0.0,23,1013.2,5,10,"",47
"2020-04-20 18:44:00",14.6,3.1,0.0,0.0,21,1013.2,4,7,"",46
"2020-04-20 18:45:00",14.6,3.1,0.0,0.0,21,1013.3,5,8,"",46
"2020-04-20 18:46:00",14.6,2.8,0.0,0.0,21,1013.2,7,11,"",45
"2020-04-20 18:47:00",14.6,2.8,0.0,0.0,21,1013.3,5,7,"",45
"2020-04-20 18:48:00",14.6,2.8,0.0,0.0,21,1013.2,5,13,"",45
"2020-04-20 18:49:00",14.6,2.8,0.0,0.0,21,1013.2,4,13,"",45
"2020-04-20 18:50:00",14.6,3.1,0.0,0.0,21,1013.2,6,14,"",46
"2020-04-20 18:51:00",14.6,3.1,0.0,0.0,19,1013.2,2,4,"",46
"2020-04-20 18:52:00",14.6,3.1,0.0,0.0,19,1013.3,3,6,"",46
"2020-04-20 18:53:00",14.4,2.9,0.0,0.0,19,1013.2,3,5,"",46
"2020-04-20 18:54:00",14.4,2.9,0.0,0.0,19,1013.2,4,6,"",46
"2020-04-20 18:55:00",14.4,2.9,0.0,0.0,19,1013.2,3,8,"",46
"2020-04-20 18:56:00",14.4,2.9,0.0,0.0,19,1013.0,6,13,"",46
"2020-04-20 18:57:00",14.4,2.9,0.0,0.0,19,1013.3,3,5,"",46
"2020-04-20 18:58:00",14.4,3.2,0.0,0.0,19,1013.2,4,11,"",47
"2020-04-20 18:59:00",14.3,2.5,0.0,0.0,19,1013.2,4,6,"",45
"2020-04-20 19:00:00",14.3,2.8,0.0,0.0,19,1013.2,4,15,"",46
"2020-04-20 19:01:00",14.3,2.8,0.0,0.0,19,1013.2,5,12,"",46
"2020-04-20 19:02:00",14.3,2.5,0.0,0.0,18,1013.1,6,12,"",45
"2020-04-20 19:03:00",14.3,2.2,0.0,0.0,18,1013.1,5,12,"",44
"2020-04-20 19:04:00",14.3,2.5,0.0,0.0,18,1013.1,4,9,"",45
"2020-04-20 19:05:00",14.3,2.2,0.0,0.0,18,1013.2,5,9,"",44
"2020-04-20 19:06:00",14.3,2.5,0.0,0.0,18,1013.1,3,6,"",45
"2020-04-20 19:07:00",14.2,2.4,0.0,0.0,18,1013.2,8,14,"",45
"2020-04-20 19:08:00",14.2,2.4,0.0,0.0,16,1013.1,8,14,"",45
"2020-04-20 19:09:00",14.2,2.4,0.0,0.0,16,1013.1,6,11,"",45
"2020-04-20 19:10:00",14.2,2.1,0.0,0.0,16,1013.1,4,8,"",44
"2020-04-20 19:11:00",14.2,2.1,0.0,0.0,16,1013.2,6,10,"",44
"2020-04-20 19:12:00",14.2,2.1,0.0,0.0,16,1013.2,5,7,"",44
"2020-04-20 19:13:00",14.2,2.4,0.0,0.0,16,1013.1,4,6,"",45
"2020-04-20 19:14:00",14.2,2.4,0.0,0.0,14,1013.1,6,15,"",45
"2020-04-20 19:15:00",14.2,2.1,0.0,0.0,14,1013.0,3,5,"",44
"2020-04-20 19:16:00",14.1,2.3,0.0,0.0,14,1013.1,2,5,"",45
"2020-04-20 19:17:00",14.1,2.3,0.0,0.0,14,1013.1,3,5,"",45
"2020-04-20 19:18:00",14.1,2.3,0.0,0.0,12,1013.1,3,7,"",45
"2020-04-20 19:19:00",14.1,2.0,0.0,0.0,12,1013.2,4,8,"",44
"2020-04-20 19:20:00",14.1,2.3,0.0,0.0,12,1013.2,2,4,"",45
"2020-04-20 19:21:00",14.1,2.0,0.0,0.0,12,1013.2,4,10,"",44
"2020-04-20 19:22:00",14.1,2.3,0.0,0.0,12,1013.2,2,8,"",45
"2020-04-20 19:23:00",14.0,1.9,0.0,0.0,12,1013.3,3,6,"",44
"2020-04-20 19:24:00",14.0,2.2,0.0,0.0,12,1013.3,2,4,"",45
"2020-04-20 19:25:00",13.9,2.5,0.0,0.0,12,1013.3,2,5,"",46
"2020-04-20 19:26:00",13.9,2.5,0.0,0.0,12,1013.4,5,8,"",46
"2020-04-20 19:27:00",13.9,2.5,0.0,0.0,12,1013.3,3,7,"",46
"2020-04-20 19:28:00",13.9,2.5,0.0,0.0,12,1013.3,3,6,"",46
"2020-04-20 19:29:00",13.9,2.5,0.0,0.0,11,1013.4,4,9,"",46
"2020-04-20 19:30:00",13.8,2.7,0.0,0.0,11,1013.4,4,6,"",47
"2020-04-20 19:31:00",13.8,2.4,0.0,0.0,11,1013.5,3,5,"",46
"2020-04-20 19:32:00",13.8,2.7,0.0,0.0,11,1013.4,3,5,"",47
"2020-04-20 19:33:00",13.7,2.6,0.0,0.0,11,1013.4,5,9,"",47
"2020-04-20 19:34:00",13.7,2.6,0.0,0.0,11,1013.4,3,6,"",47
"2020-04-20 19:35:00",13.6,2.5,0.0,0.0,11,1013.4,4,7,"",47
"2020-04-20 19:36:00",13.6,2.8,0.0,0.0,9,1013.5,5,7,"",48
"2020-04-20 19:37:00",13.6,2.5,0.0,0.0,9,1013.5,2,4,"",47
"2020-04-20 19:38:00",13.6,2.2,0.0,0.0,9,1013.5,4,7,"",46
"2020-04-20 19:39:00",13.6,2.2,0.0,0.0,9,1013.5,3,7,"",46
"2020-04-20 19:40:00",13.6,2.2,0.0,0.0,7,1013.5,4,6,"",46
"2020-04-20 19:41:00",13.6,1.9,0.0,0.0,7,1013.6,5,13,"",45
"2020-04-20 19:42:00",13.7,2.0,0.0,0.0,7,1013.6,5,8,"",45
"2020-04-20 19:43:00",13.6,2.2,0.0,0.0,7,1013.5,5,11,"",46
"2020-04-20 19:44:00",13.6,2.2,0.0,0.0,7,1013.6,5,10,"",46
"2020-04-20 19:45:00",13.7,2.0,0.0,0.0,7,1013.6,4,7,"",45
"2020-04-20 19:46:00",13.7,2.0,0.0,0.0,7,1013.5,4,10,"",45
"2020-04-20 19:47:00",13.7,2.3,0.0,0.0,7,1013.6,4,7,"",46
"2020-04-20 19:48:00",13.7,2.0,0.0,0.0,7,1013.6,5,8,"",45
"2020-04-20 19:49:00",13.7,2.0,0.0,0.0,7,1013.6,4,8,"",45
"2020-04-20 19:50:00",13.7,2.3,0.0,0.0,7,1013.6,3,6,"",46
"2020-04-20 19:51:00",13.6,2.2,0.0,0.0,7,1013.6,5,9,"",46
"2020-04-20 19:52:00",13.6,2.2,0.0,0.0,5,1013.5,4,7,"",46
"2020-04-20 19:53:00",13.6,1.9,0.0,0.0,5,1013.5,5,9,"",45
"2020-04-20 19:54:00",13.6,2.2,0.0,0.0,5,1013.6,3,6,"",46
"2020-04-20 19:55:00",13.6,2.2,0.0,0.0,5,1013.6,3,7,"",46
"2020-04-20 19:56:00",13.6,2.5,0.0,0.0,5,1013.5,3,5,"",47
"2020-04-20 19:57:00",13.4,2.6,0.0,0.0,5,1013.5,5,8,"",48
"2020-04-20 19:58:00",13.4,2.3,0.0,0.0,5,1013.5,2,4,"",47
"2020-04-20 19:59:00",13.4,2.3,0.0,0.0,0,1013.5,2,3,"",47
"2020-04-20 20:00:00",13.3,2.5,0.0,0.0,0,1013.6,4,7,"",48
"2020-04-20 20:01:00",13.3,2.2,0.0,0.0,0,1013.5,5,10,"",47
"2020-04-20 20:02:00",13.2,2.4,0.0,0.0,0,1013.6,2,3,"",48
"2020-04-20 20:03:00",13.2,2.4,0.0,0.0,0,1013.6,1,3,"",48
"2020-04-20 20:04:00",13.2,2.4,0.0,0.0,0,1013.6,2,6,"",48
"2020-04-20 20:05:00",13.1,2.6,0.0,0.0,0,1013.6,2,7,"",49
"2020-04-20 20:06:00",13.0,2.5,0.0,0.0,0,1013.7,2,4,"",49
"2020-04-20 20:07:00",12.9,2.7,0.0,0.0,0,1013.6,3,4,"",50
"2020-04-20 20:08:00",12.8,2.6,0.0,0.0,0,1013.6,4,10,"",50
"2020-04-20 20:09:00",12.8,2.6,0.0,0.0,0,1013.6,3,5,"",50
"2020-04-20 20:10:00",12.7,2.8,0.0,0.0,0,1013.6,2,3,"",51
"2020-04-20 20:11:00",12.7,2.8,0.0,0.0,0,1013.6,2,3,"",51
"2020-04-20 20:12:00",12.7,2.5,0.0,0.0,0,1013.6,3,5,"",50
"2020-04-20 20:13:00",12.6,2.7,0.0,0.0,0,1013.6,1,2,"",51
"2020-04-20 20:14:00",12.6,2.7,0.0,0.0,0,1013.6,1,3,"",51
"2020-04-20 20:15:00",12.6,2.7,0.0,0.0,0,1013.7,2,3,"",51
"2020-04-20 20:16:00",12.6,2.7,0.0,0.0,0,1013.6,2,5,"",51
"2020-04-20 20:17:00",12.6,2.7,0.0,0.0,0,1013.7,3,5,"",51
"2020-04-20 20:18:00",12.6,2.7,0.0,0.0,0,1013.7,3,8,"",51
"2020-04-20 20:19:00",12.7,2.8,0.0,0.0,0,1013.7,2,5,"",51
"2020-04-20 20:20:00",12.6,2.7,0.0,0.0,0,1013.7,1,3,"",51
"2020-04-20 20:21:00",12.7,2.5,0.0,0.0,0,1013.7,2,3,"",50
"2020-04-20 20:22:00",12.7,2.5,0.0,0.0,0,1013.8,1,2,"",50
"2020-04-20 20:23:00",12.6,2.7,0.0,0.0,0,1013.8,2,3,"",51
"2020-04-20 20:24:00",12.7,2.8,0.0,0.0,0,1013.7,1,2,"",51
"2020-04-20 20:25:00",12.6,2.4,0.0,0.0,0,1013.7,1,2,"",50
"2020-04-20 20:26:00",12.5,2.6,0.0,0.0,0,1013.8,1,3,"",51
"2020-04-20 20:27:00",12.4,2.5,0.0,0.0,0,1013.8,2,5,"",51
"2020-04-20 20:28:00",12.4,2.8,0.0,0.0,0,1013.7,1,2,"",52
"2020-04-20 20:29:00",12.3,2.7,0.0,0.0,0,1013.7,1,2,"",52
"2020-04-20 20:30:00",12.3,3.0,0.0,0.0,0,1013.7,2,5,"",53
