"datetime","temp","dp","rain_mm","uv","mb"
"2014-07-18 19:58:00",21.2,17.8,7.0,0.0,1010.6
"2014-07-18 19:59:00",21.2,17.8,7.0,0.0,1010.6
"2014-07-18 20:00:00",21.2,18.0,7.0,0.0,1010.6
"2014-07-18 20:01:00",21.1,17.8,7.0,0.0,1010.6
"2014-07-18 20:02:00",21.1,18.1,7.0,0.0,1010.6
"2014-07-18 20:03:00",21.1,18.1,7.0,0.0,1010.5
"2014-07-18 20:04:00",21.1,17.9,7.0,0.0,1010.5
"2014-07-18 20:05:00",21.1,17.9,7.0,0.0,1010.5
"2014-07-18 20:06:00",21.1,18.1,7.0,0.0,1010.5
"2014-07-18 20:07:00",21.1,17.7,7.0,0.0,1010.5
"2014-07-18 20:08:00",21.1,17.7,7.0,0.0,1010.4
"2014-07-18 20:09:00",21.1,17.5,7.0,0.0,1010.4
"2014-07-18 20:10:00",21.1,17.1,7.0,0.0,1010.4
"2014-07-18 20:11:00",21.1,17.1,7.0,0.0,1010.5
"2014-07-18 20:12:00",21.1,17.3,7.0,0.0,1010.5
"2014-07-18 20:13:00",21.1,17.3,7.0,0.0,1010.5
"2014-07-18 20:14:00",21.1,17.5,7.0,0.0,1010.6
"2014-07-18 20:15:00",21.1,17.1,7.0,0.0,1010.5
"2014-07-18 20:16:00",21.1,17.1,7.0,0.0,1010.5
"2014-07-18 20:17:00",21.1,17.1,7.0,0.0,1010.5
"2014-07-18 20:18:00",21.1,16.9,7.0,0.0,1010.5
"2014-07-18 20:19:00",21.2,17.2,7.0,0.0,1010.5
"2014-07-18 20:20:00",21.2,17.2,7.0,0.0,1010.4
"2014-07-18 20:21:00",21.2,17.4,7.0,0.0,1010.5
"2014-07-18 20:22:00",21.1,17.3,7.0,0.0,1010.5
"2014-07-18 20:23:00",21.1,17.1,7.0,0.0,1010.5
"2014-07-18 20:24:00",21.1,17.3,7.0,0.0,1010.6
"2014-07-18 20:25:00",21.1,17.3,7.0,0.0,1010.7
"2014-07-18 20:26:00",21.0,17.2,7.0,0.0,1010.8
"2014-07-18 20:27:00",21.0,17.2,7.0,0.0,1010.8
"2014-07-18 20:28:00",21.0,17.2,7.0,0.0,1010.9
"2014-07-18 20:29:00",21.0,17.2,7.0,0.0,1010.8
"2014-07-18 20:30:00",20.9,17.2,7.0,0.0,1010.8
"2014-07-18 20:31:00",21.0,17.0,7.0,0.0,1010.8
"2014-07-18 20:32:00",21.0,17.0,7.0,0.0,1010.8
"2014-07-18 20:33:00",21.0,17.2,7.0,0.0,1010.9
"2014-07-18 20:34:00",21.0,17.2,7.0,0.0,1011.0
"2014-07-18 20:35:00",20.9,17.6,7.0,0.0,1011.1
"2014-07-18 20:36:00",20.9,17.5,7.0,0.0,1011.1
"2014-07-18 20:37:00",20.8,17.2,7.0,0.0,1011.1
"2014-07-18 20:38:00",20.7,17.1,7.0,0.0,1011.1
"2014-07-18 20:39:00",20.7,17.1,7.0,0.0,1011.0
"2014-07-18 20:40:00",20.7,17.3,7.0,0.0,1010.9
"2014-07-18 20:41:00",20.7,16.9,7.0,0.0,1010.9
"2014-07-18 20:42:00",20.7,16.7,7.0,0.0,1010.8
"2014-07-18 20:43:00",20.7,16.7,7.0,0.0,1010.8
"2014-07-18 20:44:00",20.7,16.7,7.0,0.0,1010.8
"2014-07-18 20:45:00",20.7,16.5,7.0,0.0,1010.8
"2014-07-18 20:46:00",20.7,16.7,7.0,0.0,1010.8
"2014-07-18 20:47:00",20.7,16.7,7.0,0.0,1010.7
"2014-07-18 20:48:00",20.7,16.9,7.0,0.0,1010.7
"2014-07-18 20:49:00",20.7,17.1,7.0,0.0,1010.6
"2014-07-18 20:50:00",20.6,17.3,7.0,0.0,1010.6
"2014-07-18 20:51:00",20.6,17.0,7.0,0.0,1010.6
"2014-07-18 20:52:00",20.6,16.8,7.0,0.0,1010.6
"2014-07-18 20:53:00",20.6,17.0,7.0,0.0,1010.6
"2014-07-18 20:54:00",20.6,17.0,7.0,0.0,1010.6
"2014-07-18 20:55:00",20.6,17.0,7.0,0.0,1010.6
"2014-07-18 20:56:00",20.5,17.1,7.0,0.0,1010.5
"2014-07-18 20:57:00",20.5,16.9,7.0,0.0,1010.5
"2014-07-18 20:58:00",20.4,17.1,7.0,0.0,1010.5
"2014-07-18 20:59:00",20.4,16.8,7.0,0.0,1010.5
"2014-07-18 21:00:00",20.4,16.8,7.0,0.0,1010.4
"2014-07-18 21:01:00",20.3,16.8,7.0,0.0,1010.4
"2014-07-18 21:02:00",20.3,16.7,7.0,0.0,1010.4
"2014-07-18 21:03:00",20.3,16.7,7.0,0.0,1010.4
"2014-07-18 21:04:00",20.2,16.9,7.0,0.0,1010.4
"2014-07-18 21:05:00",20.2,16.8,7.0,0.0,1010.4
"2014-07-18 21:06:00",20.2,17.0,7.0,0.0,1010.4
"2014-07-18 21:07:00",20.1,16.9,7.0,0.0,1010.5
"2014-07-18 21:08:00",20.0,16.9,7.0,0.0,1010.5
"2014-07-18 21:09:00",20.0,16.8,7.0,0.0,1010.4
"2014-07-18 21:10:00",19.9,16.7,7.0,0.0,1010.4
"2014-07-18 21:11:00",19.8,16.7,7.0,0.0,1010.4
"2014-07-18 21:12:00",19.8,16.9,7.0,0.0,1010.3
"2014-07-18 21:13:00",19.8,16.9,7.0,0.0,1010.4
"2014-07-18 21:14:00",19.8,16.8,7.0,0.0,1010.5
"2014-07-18 21:15:00",19.7,16.8,7.0,0.0,1010.5
"2014-07-18 21:16:00",19.7,16.9,7.0,0.0,1010.6
"2014-07-18 21:17:00",19.7,16.9,7.0,0.0,1010.7
"2014-07-18 21:18:00",19.6,16.8,7.0,0.0,1010.8
"2014-07-18 21:19:00",19.5,16.8,7.0,0.0,1010.8
"2014-07-18 21:20:00",19.5,16.7,7.0,0.0,1010.9
"2014-07-18 21:21:00",19.4,16.8,7.0,0.0,1011.0
"2014-07-18 21:22:00",19.3,16.9,7.0,0.0,1011.0
"2014-07-18 21:23:00",19.3,16.9,7.0,0.0,1011.0
"2014-07-18 21:24:00",19.3,16.9,7.0,0.0,1011.0
"2014-07-18 21:25:00",19.3,16.9,7.0,0.0,1011.0
"2014-07-18 21:26:00",19.3,16.9,7.0,0.0,1011.0
"2014-07-18 21:27:00",19.3,16.9,7.0,0.0,1011.0
"2014-07-18 21:28:00",19.3,16.9,7.0,0.0,1011.1
"2014-07-18 21:29:00",19.3,16.9,7.0,0.0,1011.2
"2014-07-18 21:30:00",19.3,16.9,7.0,0.0,1011.3
"2014-07-18 21:31:00",19.2,16.8,7.0,0.0,1011.5
"2014-07-18 21:32:00",19.2,17.0,7.0,0.0,1011.5
"2014-07-18 21:33:00",19.2,16.9,7.0,0.0,1011.5
"2014-07-18 21:34:00",19.2,16.9,7.0,0.0,1011.6
"2014-07-18 21:35:00",19.2,16.9,7.0,0.0,1011.6
"2014-07-18 21:36:00",19.2,16.8,7.0,0.0,1011.6
"2014-07-18 21:37:00",19.2,16.9,7.0,0.0,1011.6
"2014-07-18 21:38:00",19.1,16.9,7.0,0.0,1011.7
"2014-07-18 21:39:00",19.1,16.9,7.0,0.0,1011.7
"2014-07-18 21:40:00",19.1,16.9,7.0,0.0,1011.7
"2014-07-18 21:41:00",19.1,16.8,7.0,0.0,1011.8
"2014-07-18 21:42:00",19.0,16.6,7.0,0.0,1011.8
"2014-07-18 21:43:00",19.0,16.8,7.0,0.0,1011.8
"2014-07-18 21:44:00",19.0,16.8,7.0,0.0,1011.9
"2014-07-18 21:45:00",19.0,16.8,7.0,0.0,1011.9
"2014-07-18 21:46:00",18.9,16.7,7.0,0.0,1011.9
"2014-07-18 21:47:00",18.9,16.7,7.0,0.0,1012.0
"2014-07-18 21:48:00",18.9,16.9,7.0,0.0,1012.0
"2014-07-18 21:49:00",18.9,16.8,7.0,0.0,1011.9
"2014-07-18 21:50:00",18.8,16.8,7.0,0.0,1011.9
"2014-07-18 21:51:00",18.8,16.8,7.0,0.0,1011.9
"2014-07-18 21:52:00",18.8,16.7,7.0,0.0,1011.8
"2014-07-18 21:53:00",18.8,16.7,7.0,0.0,1011.8
"2014-07-18 21:54:00",18.8,16.8,7.0,0.0,1011.7
"2014-07-18 21:55:00",18.8,16.8,7.0,0.0,1011.7
"2014-07-18 21:56:00",18.8,16.6,7.0,0.0,1011.7
"2014-07-18 21:57:00",18.8,16.8,7.0,0.0,1011.7
"2014-07-18 21:58:00",18.8,16.8,7.0,0.0,1011.7
"2014-07-18 21:59:00",18.8,16.7,7.0,0.0,1011.8
"2014-07-18 22:00:00",18.8,16.6,7.0,0.0,1011.8
"2014-07-18 22:01:00",18.8,16.7,7.0,0.0,1011.8
"2014-07-18 22:02:00",18.7,16.7,7.0,0.0,1011.9
"2014-07-18 22:03:00",18.7,16.7,7.0,0.0,1011.9
"2014-07-18 22:04:00",18.7,16.6,7.0,0.0,1011.9
"2014-07-18 22:05:00",18.6,16.6,7.0,0.0,1011.8
"2014-07-18 22:06:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:07:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:08:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:09:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:10:00",18.6,16.8,7.0,0.0,1011.7
"2014-07-18 22:11:00",18.6,16.8,7.0,0.0,1011.7
"2014-07-18 22:12:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:13:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:14:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:15:00",18.6,16.8,7.0,0.0,1011.8
"2014-07-18 22:16:00",18.6,16.7,7.0,0.0,1011.8
"2014-07-18 22:17:00",18.6,16.9,7.0,0.0,1011.8
"2014-07-18 22:18:00",18.6,16.7,7.0,0.0,1011.8
"2014-07-18 22:19:00",18.5,16.7,7.0,0.0,1011.9
"2014-07-18 22:20:00",18.5,16.7,7.0,0.0,1011.9
"2014-07-18 22:21:00",18.5,16.8,7.0,0.0,1012.0
"2014-07-18 22:22:00",18.5,16.7,7.0,0.0,1012.0
"2014-07-18 22:23:00",18.5,16.6,7.0,0.0,1011.9
"2014-07-18 22:24:00",18.5,16.8,7.0,0.0,1011.9
"2014-07-18 22:25:00",18.5,16.8,7.0,0.0,1011.8
"2014-07-18 22:26:00",18.5,16.8,7.0,0.0,1011.8
"2014-07-18 22:27:00",18.5,16.8,7.0,0.0,1011.7
"2014-07-18 22:28:00",18.5,16.8,7.0,0.0,1011.7
"2014-07-18 22:29:00",18.5,16.7,7.0,0.0,1011.7
"2014-07-18 22:30:00",18.5,16.7,7.0,0.0,1011.7
"2014-07-18 22:31:00",18.5,16.7,7.0,0.0,1011.6
"2014-07-18 22:32:00",18.5,16.9,7.0,0.0,1011.6
"2014-07-18 22:33:00",18.6,16.9,7.0,0.0,1011.6
"2014-07-18 22:34:00",18.5,16.9,7.0,0.0,1011.6
"2014-07-18 22:35:00",18.5,16.8,7.0,0.0,1011.5
"2014-07-18 22:36:00",18.5,16.8,7.0,0.0,1011.5
"2014-07-18 22:37:00",18.5,16.8,7.0,0.0,1011.6
"2014-07-18 22:38:00",18.5,16.8,7.0,0.0,1011.7
"2014-07-18 22:39:00",18.5,16.8,7.0,0.0,1011.7
"2014-07-18 22:40:00",18.4,16.8,7.0,0.0,1011.7
"2014-07-18 22:41:00",18.5,16.8,7.0,0.0,1011.6
"2014-07-18 22:42:00",18.5,17.0,7.0,0.0,1011.6
"2014-07-18 22:43:00",18.5,17.0,7.0,0.0,1011.6
"2014-07-18 22:44:00",18.5,16.8,7.0,0.0,1011.7
"2014-07-18 22:45:00",18.5,17.0,7.0,0.0,1011.7
"2014-07-18 22:46:00",18.5,17.0,7.0,0.0,1011.7
"2014-07-18 22:47:00",18.5,17.0,7.0,0.0,1011.7
"2014-07-18 22:48:00",18.5,17.0,7.0,0.0,1011.7
"2014-07-18 22:49:00",18.5,17.2,7.0,0.0,1011.7
"2014-07-18 22:50:00",18.5,17.2,7.0,0.0,1011.7
"2014-07-18 22:51:00",18.5,17.2,7.0,0.0,1011.7
"2014-07-18 22:52:00",18.5,17.1,7.0,0.0,1011.6
"2014-07-18 22:53:00",18.5,17.1,7.0,0.0,1011.6
"2014-07-18 22:54:00",18.4,17.1,7.0,0.0,1011.6
"2014-07-18 22:55:00",18.4,17.1,7.0,0.0,1011.6
"2014-07-18 22:56:00",18.4,17.1,7.0,0.0,1011.5
"2014-07-18 22:57:00",18.4,17.1,7.0,0.0,1011.4
"2014-07-18 22:58:00",18.4,17.1,7.0,0.0,1011.4
"2014-07-18 22:59:00",18.4,17.2,7.0,0.0,1011.3
"2014-07-18 23:00:00",18.4,17.2,7.0,0.0,1011.4
"2014-07-18 23:01:00",18.3,17.0,7.0,0.0,1011.4
"2014-07-18 23:02:00",18.3,17.0,7.0,0.0,1011.4
"2014-07-18 23:03:00",18.3,17.0,7.0,0.0,1011.5
"2014-07-18 23:04:00",18.3,17.1,7.0,0.0,1011.7
"2014-07-18 23:05:00",18.2,16.9,7.0,0.0,1011.7
"2014-07-18 23:06:00",18.2,16.9,7.0,0.0,1011.7
"2014-07-18 23:07:00",18.1,17.0,7.0,0.0,1011.7
"2014-07-18 23:08:00",18.1,17.0,7.0,0.0,1011.6
"2014-07-18 23:09:00",18.1,17.0,7.0,0.0,1011.6
"2014-07-18 23:10:00",18.1,17.0,7.0,0.0,1011.6
"2014-07-18 23:11:00",18.1,16.9,7.0,0.0,1011.6
"2014-07-18 23:12:00",18.1,17.1,7.0,0.0,1011.5
"2014-07-18 23:13:00",18.1,17.1,7.0,0.0,1011.5
"2014-07-18 23:14:00",18.1,17.1,7.0,0.0,1011.5
"2014-07-18 23:15:00",18.1,17.1,7.0,0.0,1011.5
"2014-07-18 23:16:00",18.1,17.1,7.0,0.0,1011.5
"2014-07-18 23:17:00",18.1,17.1,7.0,0.0,1011.6
"2014-07-18 23:18:00",18.0,17.1,7.0,0.0,1011.5
"2014-07-18 23:19:00",18.0,17.0,7.0,0.0,1011.5
"2014-07-18 23:20:00",18.0,17.0,7.0,0.0,1011.6
"2014-07-18 23:21:00",18.0,17.0,7.0,0.0,1011.5
"2014-07-18 23:22:00",18.0,17.0,7.0,0.0,1011.6
"2014-07-18 23:23:00",18.0,17.0,7.0,0.0,1011.6
"2014-07-18 23:24:00",18.0,17.0,7.0,0.0,1011.5
"2014-07-18 23:25:00",18.0,17.0,7.0,0.0,1011.5
"2014-07-18 23:26:00",17.9,17.0,7.0,0.0,1011.5
"2014-07-18 23:27:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:28:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:29:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:30:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:31:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:32:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:33:00",18.0,17.0,7.0,0.0,1011.4
"2014-07-18 23:34:00",18.0,17.0,7.0,0.0,1011.3
"2014-07-18 23:35:00",18.0,17.2,7.0,0.0,1011.3
"2014-07-18 23:36:00",18.0,17.2,7.0,0.0,1011.3
"2014-07-18 23:37:00",18.0,17.2,7.0,0.0,1011.3
"2014-07-18 23:38:00",18.0,17.2,7.0,0.0,1011.2
"2014-07-18 23:39:00",18.0,17.2,7.0,0.0,1011.2
"2014-07-18 23:40:00",18.1,17.2,7.0,0.0,1011.1
"2014-07-18 23:41:00",18.1,17.2,7.0,0.0,1011.0
"2014-07-18 23:42:00",18.1,17.2,7.0,0.0,1010.9
"2014-07-18 23:43:00",18.0,17.2,7.0,0.0,1010.8
"2014-07-18 23:44:00",18.0,17.2,7.0,0.0,1010.8
"2014-07-18 23:45:00",18.0,17.2,7.2,0.0,1010.7
"2014-07-18 23:46:00",18.0,17.2,7.2,0.0,1010.7
"2014-07-18 23:47:00",18.0,17.2,7.2,0.0,1010.7
"2014-07-18 23:48:00",18.1,17.2,7.2,0.0,1010.7
"2014-07-18 23:49:00",18.1,17.2,7.2,0.0,1010.7
"2014-07-18 23:50:00",18.1,17.3,7.4,0.0,1010.7
"2014-07-18 23:51:00",18.1,17.3,7.4,0.0,1010.6
"2014-07-18 23:52:00",18.2,17.3,7.4,0.0,1010.5
"2014-07-18 23:53:00",18.2,17.4,7.4,0.0,1010.5
"2014-07-18 23:54:00",18.2,17.3,7.4,0.0,1010.5
"2014-07-18 23:55:00",18.1,17.3,7.4,0.0,1010.4
"2014-07-18 23:56:00",18.1,17.3,7.4,0.0,1010.4
"2014-07-18 23:57:00",18.1,17.3,7.4,0.0,1010.5
"2014-07-18 23:58:00",18.1,17.2,7.4,0.0,1010.5
"2014-07-18 23:59:00",18.0,17.2,7.6,0.0,1010.5
"2014-07-19 00:00:00",18.0,17.2,0.0,0.0,1010.5
