"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-18 15:29:00",11.1,10.5,5.6,1.4,227,1013.0,2,4,"",96
"2021-05-18 15:30:00",11.1,10.5,5.6,1.4,220,1012.9,1,2,"",96
"2021-05-18 15:31:00",11.1,10.3,5.6,1.2,199,1013.0,2,2,"",95
"2021-05-18 15:32:00",11.1,10.3,5.6,1.1,179,1012.9,1,2,"",95
"2021-05-18 15:33:00",11.2,10.4,5.6,1.0,141,1012.9,0,1,"",95
"2021-05-18 15:34:00",11.2,10.6,5.6,0.8,125,1012.9,1,2,"",96
"2021-05-18 15:35:00",11.2,10.6,5.6,0.7,113,1012.9,1,2,"",96
"2021-05-18 15:36:00",11.2,10.4,5.6,0.6,109,1012.9,2,3,"",95
"2021-05-18 15:37:00",11.2,10.4,5.6,0.7,114,1012.9,1,2,"",95
"2021-05-18 15:38:00",11.2,10.4,5.6,0.7,155,1012.8,2,4,"",95
"2021-05-18 15:39:00",11.1,10.3,5.8,0.8,181,1012.9,2,2,"",95
"2021-05-18 15:40:00",11.1,10.3,5.8,1.0,195,1012.8,3,5,"",95
"2021-05-18 15:41:00",11.1,10.3,5.8,1.0,199,1012.8,2,4,"",95
"2021-05-18 15:42:00",11.2,10.4,5.8,1.0,193,1012.8,2,3,"",95
"2021-05-18 15:43:00",11.2,10.4,5.8,0.9,183,1012.8,1,2,"",95
"2021-05-18 15:44:00",11.2,10.4,5.8,0.9,190,1012.8,0,1,"",95
"2021-05-18 15:45:00",11.2,10.4,5.8,1.0,207,1012.7,1,2,"",95
"2021-05-18 15:46:00",11.2,10.4,5.8,1.1,209,1012.7,1,3,"",95
"2021-05-18 15:47:00",11.3,10.5,5.8,1.0,192,1012.7,1,2,"",95
"2021-05-18 15:48:00",11.3,10.5,5.8,1.1,181,1012.7,2,2,"",95
"2021-05-18 15:49:00",11.4,10.6,5.8,1.1,169,1012.7,1,1,"",95
"2021-05-18 15:50:00",11.4,10.6,5.8,1.1,197,1012.7,1,2,"",95
"2021-05-18 15:51:00",11.3,10.5,5.8,1.1,214,1012.8,2,3,"",95
"2021-05-18 15:52:00",11.4,10.6,5.8,1.1,225,1012.8,1,2,"",95
"2021-05-18 15:53:00",11.4,10.6,5.8,1.1,230,1012.8,1,3,"",95
"2021-05-18 15:54:00",11.4,10.5,5.8,1.1,214,1012.8,2,4,"",94
"2021-05-18 15:55:00",11.4,10.6,5.8,1.0,204,1012.8,0,1,"",95
"2021-05-18 15:56:00",11.4,10.6,5.8,1.0,190,1012.8,1,2,"",95
"2021-05-18 15:57:00",11.5,10.7,5.8,1.0,190,1012.7,1,3,"",95
"2021-05-18 15:58:00",11.6,10.8,5.8,1.3,190,1012.8,2,3,"",95
"2021-05-18 15:59:00",11.6,10.8,5.8,1.4,360,1012.7,1,3,"",95
"2021-05-18 16:00:00",11.7,10.9,5.8,1.6,332,1012.7,1,2,"",95
"2021-05-18 16:01:00",11.8,11.2,5.8,1.5,292,1012.7,1,2,"",96
"2021-05-18 16:02:00",11.9,11.1,5.8,1.5,267,1012.7,2,2,"",95
"2021-05-18 16:03:00",11.9,11.1,5.8,1.5,271,1012.7,1,3,"",95
"2021-05-18 16:04:00",11.9,11.1,5.8,1.5,258,1012.7,1,2,"",95
"2021-05-18 16:05:00",11.9,11.0,5.8,1.4,251,1012.7,1,2,"",94
"2021-05-18 16:06:00",11.9,11.0,5.8,1.4,264,1012.7,2,3,"",94
"2021-05-18 16:07:00",11.9,11.0,5.8,1.6,274,1012.6,1,3,"",94
"2021-05-18 16:08:00",12.0,11.1,5.8,1.8,274,1012.7,1,2,"",94
"2021-05-18 16:09:00",12.1,11.3,5.8,1.8,274,1012.6,1,2,"",95
"2021-05-18 16:10:00",12.1,11.2,5.8,1.7,329,1012.6,1,2,"",94
"2021-05-18 16:11:00",12.2,11.4,5.8,2.1,329,1012.6,1,2,"",95
"2021-05-18 16:12:00",12.2,11.3,5.8,2.4,329,1012.6,1,2,"",94
"2021-05-18 16:13:00",12.2,11.3,5.8,1.5,329,1012.6,1,2,"",94
"2021-05-18 16:14:00",12.2,11.3,5.8,1.8,243,1012.6,1,2,"",94
"2021-05-18 16:15:00",12.4,11.6,5.8,2.0,311,1012.6,2,2,"",95
"2021-05-18 16:16:00",12.4,11.6,5.8,2.2,339,1012.6,1,3,"",95
"2021-05-18 16:17:00",12.4,11.5,5.8,2.0,339,1012.5,2,3,"",94
"2021-05-18 16:18:00",12.4,11.6,5.8,1.6,207,1012.5,1,2,"",95
"2021-05-18 16:19:00",12.5,11.7,5.8,1.2,207,1012.6,2,4,"",95
"2021-05-18 16:20:00",12.5,11.6,5.8,1.1,91,1012.6,1,3,"",94
"2021-05-18 16:21:00",12.4,11.5,5.8,1.0,79,1012.6,1,2,"",94
"2021-05-18 16:22:00",12.4,11.5,5.8,1.0,88,1012.6,1,2,"",94
"2021-05-18 16:23:00",12.4,11.5,5.8,0.9,88,1012.6,2,3,"",94
"2021-05-18 16:24:00",12.3,11.2,5.8,0.8,76,1012.6,1,2,"",93
"2021-05-18 16:25:00",12.2,11.1,5.8,0.7,51,1012.6,1,2,"",93
"2021-05-18 16:26:00",12.1,11.0,5.8,0.0,40,1012.6,2,2,"",93
"2021-05-18 16:27:00",12.0,10.9,5.8,0.0,32,1012.6,1,2,"",93
"2021-05-18 16:28:00",12.0,10.9,5.8,0.0,26,1012.7,1,2,"",93
"2021-05-18 16:29:00",11.9,11.0,5.8,0.0,28,1012.6,1,2,"",94
"2021-05-18 16:30:00",11.9,11.0,5.8,0.0,32,1012.6,0,1,"",94
"2021-05-18 16:31:00",11.8,10.9,5.8,0.0,37,1012.7,0,1,"",94
"2021-05-18 16:32:00",11.8,10.7,5.8,0.0,46,1012.6,0,1,"",93
"2021-05-18 16:33:00",11.8,10.9,5.8,0.0,49,1012.7,1,3,"",94
"2021-05-18 16:34:00",11.8,10.9,5.8,0.0,54,1012.7,1,3,"",94
"2021-05-18 16:35:00",11.7,10.9,6.0,0.0,70,1012.7,1,2,"",95
"2021-05-18 16:36:00",11.7,10.9,6.0,0.0,70,1012.7,1,2,"",95
"2021-05-18 16:37:00",11.7,10.9,6.0,0.5,120,1012.7,2,3,"",95
"2021-05-18 16:38:00",11.7,10.9,6.0,0.6,139,1012.6,1,4,"",95
"2021-05-18 16:39:00",11.7,10.9,6.2,0.6,156,1012.6,0,1,"",95
"2021-05-18 16:40:00",11.7,10.9,6.2,0.8,165,1012.6,1,1,"",95
"2021-05-18 16:41:00",11.7,10.9,6.2,0.8,163,1012.6,1,2,"",95
"2021-05-18 16:42:00",11.7,10.9,6.2,0.8,153,1012.5,1,2,"",95
"2021-05-18 16:43:00",11.8,11.0,6.2,0.8,160,1012.5,0,1,"",95
"2021-05-18 16:44:00",11.8,11.2,6.2,1.0,200,1012.6,1,1,"",96
"2021-05-18 16:45:00",11.8,11.0,6.2,1.1,239,1012.5,1,1,"",95
"2021-05-18 16:46:00",11.9,11.3,6.2,1.2,246,1012.5,0,1,"",96
"2021-05-18 16:47:00",11.9,11.3,6.2,1.2,234,1012.5,2,3,"",96
"2021-05-18 16:48:00",12.1,11.5,6.2,1.1,204,1012.5,1,2,"",96
"2021-05-18 16:49:00",12.1,11.5,6.2,1.1,172,1012.5,2,4,"",96
"2021-05-18 16:50:00",12.2,11.6,6.2,1.0,153,1012.5,1,3,"",96
"2021-05-18 16:51:00",12.2,11.4,6.2,1.0,146,1012.5,2,3,"",95
"2021-05-18 16:52:00",12.3,11.5,6.2,1.0,132,1012.5,1,2,"",95
"2021-05-18 16:53:00",12.3,11.5,6.2,1.0,134,1012.5,2,3,"",95
"2021-05-18 16:54:00",12.4,11.5,6.2,1.0,123,1012.5,1,2,"",94
"2021-05-18 16:55:00",12.4,11.5,6.2,1.0,120,1012.5,1,1,"",94
"2021-05-18 16:56:00",12.4,11.5,6.2,1.0,116,1012.5,1,1,"",94
"2021-05-18 16:57:00",12.6,11.7,6.2,1.0,125,1012.5,1,2,"",94
"2021-05-18 16:58:00",12.6,11.8,6.2,1.0,139,1012.5,1,2,"",95
"2021-05-18 16:59:00",12.7,11.9,6.2,1.0,142,1012.6,2,2,"",95
"2021-05-18 17:00:00",12.7,11.9,6.2,0.9,118,1012.5,1,2,"",95
"2021-05-18 17:01:00",12.8,12.0,6.2,0.9,109,1012.6,0,2,"",95
"2021-05-18 17:02:00",12.7,11.9,6.2,0.8,148,1012.6,1,2,"",95
"2021-05-18 17:03:00",12.7,11.8,6.2,0.9,190,1012.6,1,2,"",94
"2021-05-18 17:04:00",12.7,11.9,6.2,0.9,181,1012.6,1,3,"",95
"2021-05-18 17:05:00",12.8,12.0,6.2,0.9,185,1012.6,1,2,"",95
"2021-05-18 17:06:00",12.7,11.9,6.2,0.9,192,1012.6,1,2,"",95
"2021-05-18 17:07:00",12.8,12.0,6.2,1.0,192,1012.6,0,1,"",95
"2021-05-18 17:08:00",12.8,12.0,6.2,0.9,137,1012.6,2,4,"",95
"2021-05-18 17:09:00",12.8,12.0,6.2,0.8,93,1012.5,2,3,"",95
"2021-05-18 17:10:00",12.9,12.0,6.2,0.8,93,1012.6,1,2,"",94
"2021-05-18 17:11:00",12.8,11.9,6.2,0.8,123,1012.5,1,3,"",94
"2021-05-18 17:12:00",12.9,12.0,6.2,0.9,172,1012.5,2,3,"",94
"2021-05-18 17:13:00",12.9,12.0,6.2,0.8,156,1012.5,2,3,"",94
"2021-05-18 17:14:00",12.9,12.0,6.2,0.8,179,1012.6,1,2,"",94
"2021-05-18 17:15:00",12.9,12.0,6.2,0.8,221,1012.6,2,3,"",94
"2021-05-18 17:16:00",12.8,11.7,6.2,0.8,230,1012.6,1,2,"",93
"2021-05-18 17:17:00",12.8,11.9,6.2,0.7,169,1012.6,1,2,"",94
"2021-05-18 17:18:00",12.8,11.7,6.2,0.6,127,1012.6,1,2,"",93
"2021-05-18 17:19:00",12.8,11.9,6.2,0.8,178,1012.6,1,2,"",94
"2021-05-18 17:20:00",12.8,11.9,6.2,0.8,165,1012.6,1,2,"",94
"2021-05-18 17:21:00",12.9,12.1,6.2,0.8,146,1012.6,1,6,"",95
"2021-05-18 17:22:00",12.9,12.0,6.2,0.8,130,1012.6,2,5,"",94
"2021-05-18 17:23:00",13.0,12.1,6.2,0.7,114,1012.6,0,2,"",94
"2021-05-18 17:24:00",13.0,12.1,6.2,0.8,137,1012.6,1,3,"",94
"2021-05-18 17:25:00",13.0,12.1,6.2,0.7,116,1012.6,2,3,"",94
"2021-05-18 17:26:00",13.1,12.2,6.2,0.6,100,1012.6,1,2,"",94
"2021-05-18 17:27:00",13.1,12.3,6.2,0.6,116,1012.6,0,2,"",95
"2021-05-18 17:28:00",13.1,12.2,6.2,0.7,137,1012.6,1,2,"",94
"2021-05-18 17:29:00",13.0,11.9,6.2,0.7,142,1012.7,1,2,"",93
"2021-05-18 17:30:00",12.9,11.8,6.2,0.7,146,1012.7,1,2,"",93
"2021-05-18 17:31:00",12.9,12.0,6.2,0.7,125,1012.6,1,2,"",94
"2021-05-18 17:32:00",13.0,12.1,6.2,0.6,118,1012.6,1,2,"",94
"2021-05-18 17:33:00",13.0,12.1,6.2,0.6,95,1012.6,1,2,"",94
"2021-05-18 17:34:00",13.1,12.2,6.2,0.5,86,1012.6,1,2,"",94
"2021-05-18 17:35:00",13.1,12.2,6.2,0.5,84,1012.6,1,1,"",94
"2021-05-18 17:36:00",13.0,12.1,6.2,0.5,130,1012.6,1,1,"",94
"2021-05-18 17:37:00",13.0,12.1,6.2,0.7,153,1012.6,1,2,"",94
"2021-05-18 17:38:00",12.9,12.0,6.2,0.7,162,1012.6,2,3,"",94
"2021-05-18 17:39:00",12.9,12.0,6.2,0.8,149,1012.6,2,3,"",94
"2021-05-18 17:40:00",12.8,11.7,6.2,0.7,125,1012.6,2,3,"",93
"2021-05-18 17:41:00",12.8,11.7,6.2,0.6,102,1012.6,1,2,"",93
"2021-05-18 17:42:00",12.7,11.4,6.2,0.6,79,1012.6,2,3,"",92
"2021-05-18 17:43:00",12.7,11.4,6.2,0.0,69,1012.6,1,2,"",92
"2021-05-18 17:44:00",12.7,11.6,6.2,0.0,56,1012.6,1,2,"",93
"2021-05-18 17:45:00",12.7,11.8,6.2,0.0,51,1012.6,2,4,"",94
"2021-05-18 17:46:00",12.7,11.6,6.2,0.0,60,1012.7,1,3,"",93
"2021-05-18 17:47:00",12.7,11.6,6.2,0.0,98,1012.6,1,2,"",93
"2021-05-18 17:48:00",12.7,11.8,6.2,0.0,132,1012.7,1,2,"",94
"2021-05-18 17:49:00",12.6,11.7,6.2,0.5,158,1012.7,1,2,"",94
"2021-05-18 17:50:00",12.7,11.8,6.2,0.6,160,1012.6,1,2,"",94
"2021-05-18 17:51:00",12.7,11.8,6.2,0.7,146,1012.6,1,2,"",94
"2021-05-18 17:52:00",12.7,11.8,6.2,0.7,134,1012.7,2,3,"",94
"2021-05-18 17:53:00",12.8,12.0,6.2,0.7,113,1012.7,3,5,"",95
"2021-05-18 17:54:00",12.7,11.9,6.2,0.5,105,1012.7,3,6,"",95
"2021-05-18 17:55:00",12.6,11.7,6.2,0.5,104,1012.7,2,5,"",94
"2021-05-18 17:56:00",12.6,11.7,6.2,0.5,104,1012.7,3,3,"",94
"2021-05-18 17:57:00",12.5,11.4,6.2,0.0,104,1012.7,1,4,"",93
"2021-05-18 17:58:00",12.5,11.4,6.2,0.0,98,1012.7,2,4,"",93
"2021-05-18 17:59:00",12.4,11.3,6.2,0.0,93,1012.7,2,3,"",93
"2021-05-18 18:00:00",12.4,11.3,6.2,0.0,88,1012.7,2,3,"",93
"2021-05-18 18:01:00",12.4,11.3,6.2,0.0,79,1012.7,1,3,"",93
"2021-05-18 18:02:00",12.4,11.3,6.2,0.0,72,1012.7,2,4,"",93
"2021-05-18 18:03:00",12.4,11.3,6.2,0.0,70,1012.7,1,2,"",93
"2021-05-18 18:04:00",12.3,11.2,6.2,0.0,67,1012.6,2,3,"",93
"2021-05-18 18:05:00",12.3,11.2,6.2,0.0,56,1012.6,1,2,"",93
"2021-05-18 18:06:00",12.3,11.4,6.2,0.0,51,1012.6,1,2,"",94
"2021-05-18 18:07:00",12.3,11.2,6.2,0.0,46,1012.7,2,5,"",93
"2021-05-18 18:08:00",12.2,11.3,6.2,0.0,42,1012.6,1,2,"",94
"2021-05-18 18:09:00",12.2,11.3,6.2,0.0,39,1012.6,1,2,"",94
"2021-05-18 18:10:00",12.2,11.3,6.2,0.0,39,1012.7,2,3,"",94
"2021-05-18 18:11:00",12.2,11.3,6.2,0.0,42,1012.6,1,2,"",94
"2021-05-18 18:12:00",12.2,11.3,6.2,0.0,42,1012.7,1,2,"",94
"2021-05-18 18:13:00",12.1,11.2,6.2,0.0,44,1012.7,1,1,"",94
"2021-05-18 18:14:00",12.1,11.3,6.2,0.0,47,1012.7,1,2,"",95
"2021-05-18 18:15:00",12.1,11.3,6.2,0.0,53,1012.7,1,1,"",95
"2021-05-18 18:16:00",12.1,11.2,6.2,0.0,58,1012.6,1,2,"",94
"2021-05-18 18:17:00",12.0,11.1,6.2,0.0,72,1012.7,1,2,"",94
"2021-05-18 18:18:00",12.1,11.2,6.2,0.0,77,1012.7,1,2,"",94
"2021-05-18 18:19:00",12.0,11.2,6.2,0.0,79,1012.7,1,2,"",95
"2021-05-18 18:20:00",12.1,11.3,6.2,0.0,90,1012.7,1,2,"",95
"2021-05-18 18:21:00",12.1,11.3,6.2,0.0,104,1012.7,1,2,"",95
"2021-05-18 18:22:00",12.1,11.3,6.2,0.0,118,1012.7,1,2,"",95
"2021-05-18 18:23:00",12.1,11.3,6.2,0.0,114,1012.7,1,2,"",95
"2021-05-18 18:24:00",12.2,11.4,6.2,0.0,107,1012.7,1,3,"",95
"2021-05-18 18:25:00",12.2,11.4,6.2,0.0,97,1012.7,1,3,"",95
"2021-05-18 18:26:00",12.2,11.4,6.2,0.0,77,1012.7,2,3,"",95
"2021-05-18 18:27:00",12.2,11.4,6.2,0.0,62,1012.7,2,5,"",95
"2021-05-18 18:28:00",12.2,11.4,6.2,0.0,49,1012.7,1,3,"",95
"2021-05-18 18:29:00",12.2,11.4,6.2,0.0,40,1012.7,2,3,"",95
"2021-05-18 18:30:00",12.2,11.4,6.2,0.0,33,1012.7,1,3,"",95
"2021-05-18 18:31:00",12.2,11.4,6.2,0.0,32,1012.7,1,3,"",95
"2021-05-18 18:32:00",12.1,11.3,6.2,0.0,33,1012.7,2,4,"",95
"2021-05-18 18:33:00",12.1,11.2,6.2,0.0,33,1012.7,3,9,"",94
"2021-05-18 18:34:00",12.0,11.1,6.2,0.0,30,1012.7,2,4,"",94
"2021-05-18 18:35:00",11.9,11.0,6.2,0.0,30,1012.8,2,4,"",94
"2021-05-18 18:36:00",11.9,11.0,6.2,0.0,30,1012.8,1,2,"",94
"2021-05-18 18:37:00",11.8,10.9,6.2,0.0,30,1012.8,1,2,"",94
"2021-05-18 18:38:00",11.8,10.9,6.2,0.0,32,1012.8,1,2,"",94
"2021-05-18 18:39:00",11.7,10.8,6.2,0.0,33,1012.8,1,2,"",94
"2021-05-18 18:40:00",11.6,10.7,6.2,0.0,40,1012.8,1,3,"",94
"2021-05-18 18:41:00",11.5,10.6,6.2,0.0,44,1012.9,1,2,"",94
"2021-05-18 18:42:00",11.4,10.5,6.2,0.0,47,1012.9,1,3,"",94
"2021-05-18 18:43:00",11.4,10.5,6.2,0.0,53,1012.8,1,2,"",94
"2021-05-18 18:44:00",11.4,10.5,6.2,0.0,60,1012.9,1,2,"",94
"2021-05-18 18:45:00",11.3,10.4,6.2,0.0,58,1012.9,1,2,"",94
"2021-05-18 18:46:00",11.2,10.3,6.2,0.0,54,1012.9,2,3,"",94
"2021-05-18 18:47:00",11.2,10.3,6.2,0.0,56,1012.9,2,3,"",94
"2021-05-18 18:48:00",11.2,10.3,6.2,0.0,58,1012.9,2,2,"",94
"2021-05-18 18:49:00",11.2,10.4,6.2,0.0,60,1012.9,1,2,"",95
"2021-05-18 18:50:00",11.2,10.4,6.2,0.0,60,1012.9,2,3,"",95
"2021-05-18 18:51:00",11.2,10.4,6.2,0.0,60,1012.9,1,2,"",95
"2021-05-18 18:52:00",11.2,10.4,6.2,0.0,60,1012.9,2,3,"",95
"2021-05-18 18:53:00",11.2,10.4,6.2,0.0,58,1012.9,2,6,"",95
"2021-05-18 18:54:00",11.2,10.4,6.2,0.0,54,1012.9,2,5,"",95
"2021-05-18 18:55:00",11.2,10.3,6.2,0.0,53,1012.9,4,10,"",94
"2021-05-18 18:56:00",11.3,10.4,6.2,0.0,53,1012.8,2,3,"",94
"2021-05-18 18:57:00",11.3,10.4,6.2,0.0,53,1012.9,2,4,"",94
"2021-05-18 18:58:00",11.3,10.4,6.2,0.0,53,1012.8,2,5,"",94
"2021-05-18 18:59:00",11.3,10.4,6.2,0.0,53,1012.8,3,4,"",94
"2021-05-18 19:00:00",11.3,10.4,6.2,0.0,49,1012.9,2,4,"",94
"2021-05-18 19:01:00",11.3,10.4,6.2,0.0,47,1012.8,2,5,"",94
"2021-05-18 19:02:00",11.2,10.1,6.2,0.0,46,1012.9,2,3,"",93
"2021-05-18 19:03:00",11.2,10.3,6.2,0.0,44,1012.8,2,3,"",94
"2021-05-18 19:04:00",11.2,10.3,6.2,0.0,42,1012.9,1,2,"",94
"2021-05-18 19:05:00",11.2,10.3,6.2,0.0,40,1012.9,2,4,"",94
"2021-05-18 19:06:00",11.2,10.3,6.2,0.0,39,1012.9,1,3,"",94
"2021-05-18 19:07:00",11.2,10.3,6.2,0.0,37,1013.0,1,4,"",94
"2021-05-18 19:08:00",11.2,10.3,6.2,0.0,35,1012.9,1,3,"",94
"2021-05-18 19:09:00",11.3,10.4,6.2,0.0,33,1013.0,1,3,"",94
"2021-05-18 19:10:00",11.2,10.3,6.2,0.0,33,1013.0,1,2,"",94
"2021-05-18 19:11:00",11.2,10.3,6.2,0.0,33,1013.0,2,3,"",94
"2021-05-18 19:12:00",11.2,10.4,6.2,0.0,33,1013.0,1,1,"",95
"2021-05-18 19:13:00",11.2,10.4,6.2,0.0,33,1013.0,2,3,"",95
"2021-05-18 19:14:00",11.2,10.3,6.2,0.0,33,1012.9,1,3,"",94
"2021-05-18 19:15:00",11.2,10.3,6.2,0.0,35,1012.9,1,2,"",94
"2021-05-18 19:16:00",11.2,10.4,6.2,0.0,37,1013.0,2,3,"",95
"2021-05-18 19:17:00",11.2,10.4,6.2,0.0,37,1012.9,3,5,"",95
"2021-05-18 19:18:00",11.2,10.4,6.2,0.0,37,1013.0,1,2,"",95
"2021-05-18 19:19:00",11.2,10.4,6.2,0.0,37,1013.0,2,3,"",95
"2021-05-18 19:20:00",11.3,10.5,6.2,0.0,35,1013.0,1,2,"",95
"2021-05-18 19:21:00",11.2,10.4,6.2,0.0,33,1013.0,1,2,"",95
"2021-05-18 19:22:00",11.2,10.4,6.2,0.0,33,1013.0,2,4,"",95
"2021-05-18 19:23:00",11.2,10.4,6.2,0.0,32,1013.0,1,3,"",95
"2021-05-18 19:24:00",11.2,10.4,6.2,0.0,32,1013.1,1,2,"",95
"2021-05-18 19:25:00",11.2,10.4,6.2,0.0,32,1013.0,1,2,"",95
"2021-05-18 19:26:00",11.2,10.4,6.2,0.0,32,1013.1,1,2,"",95
"2021-05-18 19:27:00",11.2,10.4,6.2,0.0,30,1013.0,1,2,"",95
"2021-05-18 19:28:00",11.2,10.4,6.2,0.0,28,1013.0,2,3,"",95
"2021-05-18 19:29:00",11.2,10.4,6.2,0.0,28,1013.0,2,3,"",95
"2021-05-18 19:30:00",11.2,10.4,6.2,0.0,26,1013.0,2,2,"",95
"2021-05-18 19:31:00",11.2,10.4,6.2,0.0,26,1013.0,1,3,"",95
"2021-05-18 19:32:00",11.2,10.4,6.2,0.0,26,1013.1,1,3,"",95
"2021-05-18 19:33:00",11.2,10.4,6.2,0.0,26,1013.1,1,2,"",95
"2021-05-18 19:34:00",11.1,10.3,6.2,0.0,26,1013.1,2,5,"",95
"2021-05-18 19:35:00",11.1,10.3,6.2,0.0,25,1013.2,1,2,"",95
"2021-05-18 19:36:00",11.1,10.3,6.2,0.0,25,1013.1,1,2,"",95
"2021-05-18 19:37:00",11.1,10.3,6.2,0.0,25,1013.2,1,2,"",95
"2021-05-18 19:38:00",11.2,10.4,6.2,0.0,25,1013.2,1,3,"",95
"2021-05-18 19:39:00",11.1,10.3,6.2,0.0,25,1013.2,1,2,"",95
"2021-05-18 19:40:00",11.1,10.3,6.2,0.0,25,1013.2,1,2,"",95
"2021-05-18 19:41:00",11.1,10.3,6.2,0.0,25,1013.2,1,1,"",95
"2021-05-18 19:42:00",11.1,10.3,6.2,0.0,25,1013.2,1,2,"",95
"2021-05-18 19:43:00",11.1,10.3,6.2,0.0,25,1013.2,1,1,"",95
"2021-05-18 19:44:00",11.1,10.3,6.2,0.0,21,1013.2,1,2,"",95
"2021-05-18 19:45:00",11.1,10.3,6.2,0.0,21,1013.2,1,2,"",95
"2021-05-18 19:46:00",11.1,10.3,6.2,0.0,19,1013.2,1,2,"",95
"2021-05-18 19:47:00",11.1,10.3,6.2,0.0,18,1013.2,1,2,"",95
"2021-05-18 19:48:00",11.1,10.3,6.2,0.0,16,1013.2,1,2,"",95
"2021-05-18 19:49:00",11.1,10.3,6.2,0.0,16,1013.2,1,2,"",95
"2021-05-18 19:50:00",11.1,10.3,6.2,0.0,14,1013.2,1,2,"",95
"2021-05-18 19:51:00",11.1,10.3,6.2,0.0,14,1013.2,1,2,"",95
"2021-05-18 19:52:00",11.1,10.3,6.2,0.0,14,1013.2,1,1,"",95
"2021-05-18 19:53:00",11.1,10.3,6.2,0.0,12,1013.2,1,2,"",95
"2021-05-18 19:54:00",11.1,10.5,6.2,0.0,12,1013.2,1,2,"",96
"2021-05-18 19:55:00",11.1,10.5,6.2,0.0,12,1013.2,1,2,"",96
"2021-05-18 19:56:00",11.1,10.5,6.2,0.0,11,1013.2,1,2,"",96
"2021-05-18 19:57:00",11.1,10.5,6.2,0.0,11,1013.2,1,1,"",96
"2021-05-18 19:58:00",11.0,10.2,6.2,0.0,11,1013.2,1,2,"",95
"2021-05-18 19:59:00",11.0,10.2,6.2,0.0,11,1013.2,1,2,"",95
"2021-05-18 20:00:00",11.0,10.4,6.2,0.0,9,1013.2,1,2,"",96
"2021-05-18 20:01:00",10.9,10.3,6.2,0.0,9,1013.2,1,2,"",96
"2021-05-18 20:02:00",11.0,10.4,6.2,0.0,7,1013.2,1,2,"",96
"2021-05-18 20:03:00",11.1,10.5,6.2,0.0,7,1013.2,1,2,"",96
"2021-05-18 20:04:00",11.1,10.5,6.2,0.0,7,1013.2,1,1,"",96
"2021-05-18 20:05:00",11.1,10.5,6.2,0.0,7,1013.3,1,2,"",96
"2021-05-18 20:06:00",11.1,10.5,6.2,0.0,7,1013.3,1,2,"",96
"2021-05-18 20:07:00",11.0,10.4,6.2,0.0,7,1013.3,1,1,"",96
"2021-05-18 20:08:00",11.0,10.4,6.2,0.0,5,1013.3,1,2,"",96
"2021-05-18 20:09:00",10.9,10.3,6.2,0.0,5,1013.3,1,2,"",96
"2021-05-18 20:10:00",10.9,10.3,6.2,0.0,5,1013.3,1,2,"",96
"2021-05-18 20:11:00",10.9,10.3,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:12:00",10.9,10.3,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:13:00",10.9,10.3,6.2,0.0,0,1013.2,1,2,"",96
"2021-05-18 20:14:00",10.9,10.3,6.2,0.0,0,1013.2,1,2,"",96
"2021-05-18 20:15:00",10.9,10.3,6.2,0.0,0,1013.2,1,2,"",96
"2021-05-18 20:16:00",10.9,10.3,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:17:00",10.9,10.3,6.2,0.0,0,1013.2,1,2,"",96
"2021-05-18 20:18:00",10.9,10.3,6.2,0.0,0,1013.2,1,1,"",96
"2021-05-18 20:19:00",10.9,10.3,6.2,0.0,0,1013.2,0,1,"",96
"2021-05-18 20:20:00",10.9,10.3,6.2,0.0,0,1013.2,1,1,"",96
"2021-05-18 20:21:00",10.9,10.3,6.2,0.0,0,1013.2,1,2,"",96
"2021-05-18 20:22:00",10.9,10.3,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:23:00",10.9,10.3,6.2,0.0,0,1013.3,1,1,"",96
"2021-05-18 20:24:00",10.9,10.3,6.2,0.0,0,1013.3,1,1,"",96
"2021-05-18 20:25:00",10.9,10.3,6.2,0.0,0,1013.2,1,1,"",96
"2021-05-18 20:26:00",10.8,10.2,6.2,0.0,0,1013.2,1,2,"",96
"2021-05-18 20:27:00",10.8,10.2,6.2,0.0,0,1013.2,1,1,"",96
"2021-05-18 20:28:00",10.8,10.2,6.2,0.0,0,1013.2,1,1,"",96
"2021-05-18 20:29:00",10.8,10.2,6.2,0.0,0,1013.3,0,1,"",96
"2021-05-18 20:30:00",10.8,10.2,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:31:00",10.8,10.2,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:32:00",10.8,10.2,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:33:00",10.8,10.2,6.2,0.0,0,1013.4,1,2,"",96
"2021-05-18 20:34:00",10.8,10.2,6.2,0.0,0,1013.4,1,2,"",96
"2021-05-18 20:35:00",10.7,10.1,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:36:00",10.7,10.1,6.2,0.0,0,1013.3,1,2,"",96
"2021-05-18 20:37:00",10.8,10.2,6.2,0.0,0,1013.3,1,1,"",96
"2021-05-18 20:38:00",10.7,10.1,6.2,0.0,0,1013.3,0,1,"",96
