"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-07-22 15:30:00",19.7,17.3,2.2,0.9,165,1017.3,1,2,"",86
"2022-07-22 15:31:00",19.8,17.4,2.2,0.9,162,1017.4,1,3,"",86
"2022-07-22 15:32:00",19.7,17.3,2.2,0.9,162,1017.3,2,3,"",86
"2022-07-22 15:33:00",19.6,17.0,2.2,0.9,165,1017.3,1,2,"",85
"2022-07-22 15:34:00",19.6,17.2,2.2,1.0,172,1017.3,0,1,"",86
"2022-07-22 15:35:00",19.4,17.0,2.2,1.0,181,1017.3,0,1,"",86
"2022-07-22 15:36:00",19.4,17.0,2.2,1.1,192,1017.3,0,1,"",86
"2022-07-22 15:37:00",19.4,16.8,2.2,1.1,211,1017.3,0,1,"",85
"2022-07-22 15:38:00",19.4,17.0,2.2,1.2,218,1017.3,1,2,"",86
"2022-07-22 15:39:00",19.4,17.0,2.2,1.3,223,1017.4,1,2,"",86
"2022-07-22 15:40:00",19.5,16.9,2.2,1.3,223,1017.3,1,3,"",85
"2022-07-22 15:41:00",19.4,16.6,2.2,1.3,220,1017.4,1,2,"",84
"2022-07-22 15:42:00",19.4,16.8,2.2,1.3,209,1017.4,1,2,"",85
"2022-07-22 15:43:00",19.4,17.0,2.2,1.2,204,1017.4,1,2,"",86
"2022-07-22 15:44:00",19.4,17.2,2.2,1.2,199,1017.4,1,3,"",87
"2022-07-22 15:45:00",19.4,17.0,2.2,1.2,197,1017.4,1,2,"",86
"2022-07-22 15:46:00",19.4,16.6,2.2,1.2,197,1017.4,2,3,"",84
"2022-07-22 15:47:00",19.5,16.9,2.2,1.2,200,1017.4,2,3,"",85
"2022-07-22 15:48:00",19.6,16.8,2.2,1.2,204,1017.4,1,2,"",84
"2022-07-22 15:49:00",19.6,16.4,2.2,1.2,211,1017.4,1,3,"",82
"2022-07-22 15:50:00",19.7,16.5,2.2,1.2,216,1017.3,1,2,"",82
"2022-07-22 15:51:00",19.8,16.4,2.2,1.3,243,1017.3,1,2,"",81
"2022-07-22 15:52:00",19.8,16.8,2.2,1.3,232,1017.4,1,2,"",83
"2022-07-22 15:53:00",19.9,16.5,2.2,1.4,239,1017.3,1,2,"",81
"2022-07-22 15:54:00",19.9,16.5,2.2,1.4,269,1017.3,1,2,"",81
"2022-07-22 15:55:00",20.0,16.2,2.2,1.5,267,1017.3,1,2,"",79
"2022-07-22 15:56:00",20.2,16.6,2.2,1.5,244,1017.3,1,2,"",80
"2022-07-22 15:57:00",20.2,16.8,2.2,1.4,234,1017.2,1,2,"",81
"2022-07-22 15:58:00",20.1,16.7,2.2,1.4,225,1017.3,1,2,"",81
"2022-07-22 15:59:00",20.2,16.6,2.2,1.4,216,1017.3,1,2,"",80
"2022-07-22 16:00:00",20.2,16.6,2.2,1.4,199,1017.2,1,2,"",80
"2022-07-22 16:01:00",20.2,16.8,2.2,1.3,192,1017.2,0,1,"",81
"2022-07-22 16:02:00",20.2,17.0,2.2,1.3,190,1017.3,2,3,"",82
"2022-07-22 16:03:00",20.2,17.6,2.2,1.3,190,1017.2,2,3,"",85
"2022-07-22 16:04:00",20.0,17.0,2.2,1.4,218,1017.3,2,3,"",83
"2022-07-22 16:05:00",19.9,17.1,2.2,1.3,188,1017.2,1,3,"",84
"2022-07-22 16:06:00",20.0,17.0,2.2,1.3,197,1017.3,1,3,"",83
"2022-07-22 16:07:00",20.0,17.4,2.2,1.3,206,1017.2,1,3,"",85
"2022-07-22 16:08:00",20.0,17.4,2.2,1.3,213,1017.2,1,2,"",85
"2022-07-22 16:09:00",19.9,17.3,2.2,1.3,221,1017.2,0,1,"",85
"2022-07-22 16:10:00",20.1,17.1,2.2,1.3,227,1017.2,1,2,"",83
"2022-07-22 16:11:00",20.1,17.1,2.2,1.3,230,1017.2,1,3,"",83
"2022-07-22 16:12:00",20.2,17.0,2.2,1.2,221,1017.2,1,3,"",82
"2022-07-22 16:13:00",20.1,16.5,2.2,1.1,221,1017.2,1,2,"",80
"2022-07-22 16:14:00",20.1,16.3,2.2,1.1,229,1017.2,1,3,"",79
"2022-07-22 16:15:00",20.1,16.7,2.2,1.1,227,1017.2,2,3,"",81
"2022-07-22 16:16:00",20.1,16.7,2.2,1.1,236,1017.2,1,1,"",81
"2022-07-22 16:17:00",20.1,16.7,2.2,1.1,239,1017.2,1,2,"",81
"2022-07-22 16:18:00",20.1,16.7,2.2,1.0,220,1017.1,1,2,"",81
"2022-07-22 16:19:00",20.2,17.0,2.2,1.1,216,1017.2,2,3,"",82
"2022-07-22 16:20:00",20.2,17.0,2.2,1.1,223,1017.1,1,2,"",82
"2022-07-22 16:21:00",20.3,17.3,2.2,1.2,221,1017.1,1,2,"",83
"2022-07-22 16:22:00",20.3,16.9,2.2,1.2,216,1017.1,1,3,"",81
"2022-07-22 16:23:00",20.3,17.1,2.2,1.2,162,1017.1,1,2,"",82
"2022-07-22 16:24:00",20.3,16.7,2.2,1.2,149,1017.1,0,2,"",80
"2022-07-22 16:25:00",20.4,17.2,2.2,1.1,151,1017.1,1,1,"",82
"2022-07-22 16:26:00",20.3,17.1,2.2,1.1,165,1017.1,1,2,"",82
"2022-07-22 16:27:00",20.3,16.9,2.2,1.2,193,1017.1,0,1,"",81
"2022-07-22 16:28:00",20.3,16.3,2.2,1.2,213,1017.1,1,2,"",78
"2022-07-22 16:29:00",20.3,16.3,2.2,1.1,206,1017.1,1,3,"",78
"2022-07-22 16:30:00",20.3,16.5,2.2,1.0,197,1017.1,2,5,"",79
"2022-07-22 16:31:00",20.3,16.1,2.2,1.0,190,1017.1,2,4,"",77
"2022-07-22 16:32:00",20.3,16.1,2.2,1.0,186,1017.1,1,2,"",77
"2022-07-22 16:33:00",20.3,16.5,2.2,1.0,188,1017.0,1,2,"",79
"2022-07-22 16:34:00",20.4,17.2,2.2,1.0,190,1017.0,1,2,"",82
"2022-07-22 16:35:00",20.4,17.0,2.2,1.0,181,1017.1,2,4,"",81
"2022-07-22 16:36:00",20.3,16.3,2.2,1.0,179,1017.0,1,3,"",78
"2022-07-22 16:37:00",20.3,16.3,2.2,1.0,183,1017.1,1,2,"",78
"2022-07-22 16:38:00",20.3,16.1,2.2,1.0,179,1017.0,1,3,"",77
"2022-07-22 16:39:00",20.3,16.1,2.2,1.0,176,1017.0,1,2,"",77
"2022-07-22 16:40:00",20.3,16.1,2.2,1.0,179,1017.0,0,1,"",77
"2022-07-22 16:41:00",20.3,16.1,2.2,0.9,178,1017.0,0,1,"",77
"2022-07-22 16:42:00",20.3,16.5,2.2,0.9,178,1017.0,1,2,"",79
"2022-07-22 16:43:00",20.3,16.3,2.2,0.9,179,1016.9,1,1,"",78
"2022-07-22 16:44:00",20.3,16.3,2.2,0.9,185,1016.9,1,2,"",78
"2022-07-22 16:45:00",20.3,16.5,2.2,0.9,190,1016.9,1,2,"",79
"2022-07-22 16:46:00",20.3,16.5,2.2,0.9,199,1016.9,0,1,"",79
"2022-07-22 16:47:00",20.3,16.3,2.2,1.0,211,1016.9,1,1,"",78
"2022-07-22 16:48:00",20.3,16.3,2.2,1.0,213,1016.9,1,2,"",78
"2022-07-22 16:49:00",20.4,16.2,2.2,1.0,209,1016.9,1,2,"",77
"2022-07-22 16:50:00",20.6,16.4,2.2,1.0,197,1016.8,1,2,"",77
"2022-07-22 16:51:00",20.6,16.6,2.2,0.9,183,1016.9,2,4,"",78
"2022-07-22 16:52:00",20.7,16.5,2.2,0.9,178,1016.8,2,4,"",77
"2022-07-22 16:53:00",20.6,16.4,2.2,0.9,171,1016.8,1,3,"",77
"2022-07-22 16:54:00",20.6,16.4,2.2,0.9,172,1016.8,1,2,"",77
"2022-07-22 16:55:00",20.4,16.2,2.2,0.9,178,1016.8,1,3,"",77
"2022-07-22 16:56:00",20.5,15.9,2.2,0.9,188,1016.8,1,2,"",75
"2022-07-22 16:57:00",20.5,15.9,2.2,0.9,195,1016.8,2,4,"",75
"2022-07-22 16:58:00",20.5,15.9,2.2,0.9,181,1016.7,1,4,"",75
"2022-07-22 16:59:00",20.6,16.0,2.2,0.9,169,1016.7,3,4,"",75
"2022-07-22 17:00:00",20.6,15.8,2.2,0.9,162,1016.7,2,4,"",74
"2022-07-22 17:01:00",20.7,15.7,2.2,0.9,156,1016.7,2,4,"",73
"2022-07-22 17:02:00",20.8,15.6,2.2,0.9,158,1016.8,2,4,"",72
"2022-07-22 17:03:00",20.8,15.6,2.2,0.9,158,1016.7,2,3,"",72
"2022-07-22 17:04:00",20.8,15.3,2.2,0.9,155,1016.7,1,3,"",71
"2022-07-22 17:05:00",20.8,15.8,2.2,0.9,153,1016.7,1,2,"",73
"2022-07-22 17:06:00",20.8,16.2,2.2,0.9,149,1016.7,0,2,"",75
"2022-07-22 17:07:00",20.9,16.9,2.2,0.9,148,1016.7,1,3,"",78
"2022-07-22 17:08:00",20.8,15.8,2.2,0.9,146,1016.7,1,2,"",73
"2022-07-22 17:09:00",20.8,15.8,2.2,0.9,146,1016.7,1,2,"",73
"2022-07-22 17:10:00",20.8,15.8,2.2,0.9,144,1016.6,3,4,"",73
"2022-07-22 17:11:00",20.8,16.0,2.2,0.9,142,1016.6,2,3,"",74
"2022-07-22 17:12:00",20.7,15.5,2.2,0.9,146,1016.6,1,2,"",72
"2022-07-22 17:13:00",20.7,15.7,2.2,0.9,149,1016.6,1,2,"",73
"2022-07-22 17:14:00",20.8,15.3,2.2,0.9,149,1016.6,2,4,"",71
"2022-07-22 17:15:00",20.9,15.7,2.2,0.9,149,1016.6,1,2,"",72
"2022-07-22 17:16:00",21.0,15.8,2.2,0.9,132,1016.6,1,2,"",72
"2022-07-22 17:17:00",21.1,15.6,2.2,0.9,120,1016.5,2,3,"",71
"2022-07-22 17:18:00",21.1,16.1,2.2,0.9,104,1016.5,1,2,"",73
"2022-07-22 17:19:00",20.9,16.1,2.2,0.9,98,1016.5,2,3,"",74
"2022-07-22 17:20:00",20.9,15.7,2.2,0.8,90,1016.5,1,3,"",72
"2022-07-22 17:21:00",20.9,15.9,2.2,0.8,90,1016.5,2,4,"",73
"2022-07-22 17:22:00",20.8,15.8,2.2,0.8,88,1016.5,1,3,"",73
"2022-07-22 17:23:00",20.7,15.9,2.2,0.8,84,1016.5,1,2,"",74
"2022-07-22 17:24:00",20.6,15.4,2.2,0.8,83,1016.5,2,4,"",72
"2022-07-22 17:25:00",20.7,16.3,2.2,0.8,90,1016.5,2,3,"",76
"2022-07-22 17:26:00",20.7,16.1,2.2,0.8,98,1016.5,1,2,"",75
"2022-07-22 17:27:00",20.8,16.0,2.2,0.8,105,1016.6,1,2,"",74
"2022-07-22 17:28:00",20.8,15.8,2.2,0.8,111,1016.6,2,4,"",73
"2022-07-22 17:29:00",20.8,15.6,2.2,0.7,113,1016.6,1,2,"",72
"2022-07-22 17:30:00",20.8,15.6,2.2,0.7,118,1016.5,1,2,"",72
"2022-07-22 17:31:00",20.7,15.5,2.2,0.7,120,1016.6,2,3,"",72
"2022-07-22 17:32:00",20.7,15.7,2.2,0.7,121,1016.6,1,2,"",73
"2022-07-22 17:33:00",20.6,15.6,2.2,0.6,123,1016.6,1,3,"",73
"2022-07-22 17:34:00",20.6,15.8,2.2,0.6,121,1016.6,2,4,"",74
"2022-07-22 17:35:00",20.6,15.8,2.2,0.5,116,1016.6,0,1,"",74
"2022-07-22 17:36:00",20.7,15.7,2.2,0.5,111,1016.6,0,1,"",73
"2022-07-22 17:37:00",20.7,16.3,2.2,0.5,105,1016.6,1,3,"",76
"2022-07-22 17:38:00",20.7,16.3,2.2,0.5,100,1016.6,1,2,"",76
"2022-07-22 17:39:00",20.8,15.6,2.2,0.6,100,1016.6,2,4,"",72
"2022-07-22 17:40:00",20.9,15.9,2.2,0.6,102,1016.6,2,2,"",73
"2022-07-22 17:41:00",20.9,15.2,2.2,0.6,107,1016.6,1,2,"",70
"2022-07-22 17:42:00",21.0,16.0,2.2,0.6,113,1016.6,1,2,"",73
"2022-07-22 17:43:00",21.0,15.3,2.2,0.7,120,1016.7,0,1,"",70
"2022-07-22 17:44:00",21.1,15.6,2.2,0.7,125,1016.6,1,2,"",71
"2022-07-22 17:45:00",21.0,15.5,2.2,0.7,125,1016.6,1,1,"",71
"2022-07-22 17:46:00",21.1,15.4,2.2,0.7,120,1016.6,0,1,"",70
"2022-07-22 17:47:00",21.1,15.2,2.2,0.7,114,1016.6,1,2,"",69
"2022-07-22 17:48:00",21.1,15.6,2.2,0.7,113,1016.6,1,3,"",71
"2022-07-22 17:49:00",21.2,15.7,2.2,0.7,111,1016.6,1,2,"",71
"2022-07-22 17:50:00",21.2,15.7,2.2,0.7,111,1016.6,0,1,"",71
"2022-07-22 17:51:00",21.1,15.9,2.2,0.7,102,1016.5,1,1,"",72
"2022-07-22 17:52:00",21.1,16.1,2.2,0.7,98,1016.6,1,1,"",73
"2022-07-22 17:53:00",20.9,15.9,2.2,0.6,100,1016.5,0,1,"",73
"2022-07-22 17:54:00",20.9,16.1,2.2,0.6,104,1016.6,0,1,"",74
"2022-07-22 17:55:00",20.9,16.1,2.2,0.6,105,1016.6,1,3,"",74
"2022-07-22 17:56:00",20.9,16.1,2.2,0.6,107,1016.6,1,1,"",74
"2022-07-22 17:57:00",20.9,15.7,2.2,0.6,105,1016.6,0,1,"",72
"2022-07-22 17:58:00",20.9,15.4,2.2,0.5,105,1016.6,1,1,"",71
"2022-07-22 17:59:00",21.0,15.8,2.2,0.5,104,1016.6,1,1,"",72
"2022-07-22 18:00:00",20.9,15.9,2.2,0.5,102,1016.6,0,1,"",73
"2022-07-22 18:01:00",21.0,16.0,2.2,0.5,100,1016.6,1,3,"",73
"2022-07-22 18:02:00",21.0,16.2,2.2,0.5,97,1016.6,0,1,"",74
"2022-07-22 18:03:00",21.0,16.6,2.2,0.0,86,1016.6,1,2,"",76
"2022-07-22 18:04:00",21.0,16.2,2.2,0.0,79,1016.5,1,3,"",74
"2022-07-22 18:05:00",20.9,15.9,2.2,0.0,72,1016.6,0,1,"",73
"2022-07-22 18:06:00",20.9,15.4,2.2,0.0,67,1016.6,0,1,"",71
"2022-07-22 18:07:00",20.9,16.3,2.2,0.0,63,1016.6,1,2,"",75
"2022-07-22 18:08:00",20.9,16.7,2.2,0.0,62,1016.6,0,1,"",77
"2022-07-22 18:09:00",20.9,16.3,2.2,0.0,54,1016.6,0,1,"",75
"2022-07-22 18:10:00",20.8,16.0,2.2,0.0,53,1016.6,0,1,"",74
"2022-07-22 18:11:00",20.7,16.5,2.2,0.0,51,1016.5,0,2,"",77
"2022-07-22 18:12:00",20.7,16.7,2.2,0.0,51,1016.6,1,2,"",78
"2022-07-22 18:13:00",20.7,16.7,2.2,0.0,53,1016.5,0,1,"",78
"2022-07-22 18:14:00",20.6,15.8,2.2,0.0,54,1016.6,0,1,"",74
"2022-07-22 18:15:00",20.6,15.8,2.2,0.0,60,1016.5,0,1,"",74
"2022-07-22 18:16:00",20.6,16.4,2.2,0.0,63,1016.5,0,1,"",77
"2022-07-22 18:17:00",20.6,16.6,2.2,0.0,67,1016.5,0,1,"",78
"2022-07-22 18:18:00",20.6,16.8,2.2,0.0,70,1016.5,0,1,"",79
"2022-07-22 18:19:00",20.5,16.5,2.2,0.0,72,1016.6,0,1,"",78
"2022-07-22 18:20:00",20.6,16.2,2.2,0.0,74,1016.5,0,1,"",76
"2022-07-22 18:21:00",20.6,16.4,2.2,0.0,65,1016.6,0,1,"",77
"2022-07-22 18:22:00",20.6,16.2,2.2,0.0,63,1016.5,0,1,"",76
"2022-07-22 18:23:00",20.7,16.3,2.2,0.0,65,1016.5,1,1,"",76
"2022-07-22 18:24:00",20.7,16.3,2.2,0.0,70,1016.5,0,1,"",76
"2022-07-22 18:25:00",20.7,15.7,2.2,0.0,79,1016.5,0,1,"",73
"2022-07-22 18:26:00",20.7,15.3,2.2,0.0,90,1016.5,0,1,"",71
"2022-07-22 18:27:00",20.8,16.0,2.2,0.0,90,1016.6,0,1,"",74
"2022-07-22 18:28:00",20.8,16.4,2.2,0.0,90,1016.5,1,3,"",76
"2022-07-22 18:29:00",20.8,16.6,2.2,0.0,90,1016.5,2,6,"",77
"2022-07-22 18:30:00",20.9,15.9,2.2,0.0,93,1016.5,3,6,"",73
"2022-07-22 18:31:00",21.0,16.2,2.2,0.0,93,1016.5,2,4,"",74
"2022-07-22 18:32:00",21.1,16.3,2.2,0.0,90,1016.4,3,5,"",74
"2022-07-22 18:33:00",21.0,16.2,2.2,0.0,86,1016.4,2,4,"",74
"2022-07-22 18:34:00",21.0,16.0,2.2,0.0,79,1016.4,1,3,"",73
"2022-07-22 18:35:00",21.0,16.2,2.2,0.0,70,1016.4,0,1,"",74
"2022-07-22 18:36:00",20.9,16.1,2.2,0.0,65,1016.4,0,1,"",74
"2022-07-22 18:37:00",20.9,16.1,2.2,0.0,62,1016.4,1,4,"",74
"2022-07-22 18:38:00",20.9,16.3,2.2,0.0,62,1016.4,1,2,"",75
"2022-07-22 18:39:00",20.9,16.3,2.2,0.0,62,1016.4,1,2,"",75
"2022-07-22 18:40:00",20.8,16.0,2.2,0.0,60,1016.5,0,2,"",74
"2022-07-22 18:41:00",20.8,16.2,2.2,0.0,58,1016.5,2,3,"",75
"2022-07-22 18:42:00",20.8,16.2,2.2,0.0,58,1016.4,3,4,"",75
"2022-07-22 18:43:00",20.7,16.3,2.2,0.0,60,1016.5,1,1,"",76
"2022-07-22 18:44:00",20.7,16.3,2.2,0.0,65,1016.5,1,1,"",76
"2022-07-22 18:45:00",20.8,16.6,2.2,0.0,67,1016.5,1,1,"",77
"2022-07-22 18:46:00",20.7,16.3,2.2,0.0,65,1016.5,0,1,"",76
"2022-07-22 18:47:00",20.7,16.1,2.2,0.0,65,1016.5,0,1,"",75
"2022-07-22 18:48:00",20.7,15.9,2.2,0.0,63,1016.5,0,1,"",74
"2022-07-22 18:49:00",20.8,16.0,2.2,0.0,63,1016.5,0,1,"",74
"2022-07-22 18:50:00",20.8,16.4,2.2,0.0,62,1016.5,0,1,"",76
"2022-07-22 18:51:00",20.7,16.3,2.2,0.0,60,1016.5,1,3,"",76
"2022-07-22 18:52:00",20.7,16.3,2.2,0.0,58,1016.5,2,3,"",76
"2022-07-22 18:53:00",20.7,16.5,2.2,0.0,56,1016.5,1,2,"",77
"2022-07-22 18:54:00",20.7,16.3,2.2,0.0,54,1016.5,1,3,"",76
"2022-07-22 18:55:00",20.7,16.3,2.2,0.0,53,1016.5,2,3,"",76
"2022-07-22 18:56:00",20.7,16.5,2.2,0.0,53,1016.6,0,1,"",77
"2022-07-22 18:57:00",20.7,16.3,2.2,0.0,51,1016.6,1,2,"",76
"2022-07-22 18:58:00",20.7,16.3,2.2,0.0,49,1016.6,0,1,"",76
"2022-07-22 18:59:00",20.6,16.2,2.2,0.0,47,1016.6,2,3,"",76
"2022-07-22 19:00:00",20.7,16.3,2.2,0.0,44,1016.6,1,2,"",76
"2022-07-22 19:01:00",20.7,16.5,2.2,0.0,40,1016.6,2,3,"",77
"2022-07-22 19:02:00",20.7,16.3,2.2,0.0,35,1016.6,2,4,"",76
"2022-07-22 19:03:00",20.7,16.1,2.2,0.0,33,1016.6,2,2,"",75
"2022-07-22 19:04:00",20.7,16.1,2.2,0.0,30,1016.7,1,2,"",75
"2022-07-22 19:05:00",20.7,16.3,2.2,0.0,28,1016.6,1,1,"",76
"2022-07-22 19:06:00",20.7,16.1,2.2,0.0,26,1016.6,1,2,"",75
"2022-07-22 19:07:00",20.7,16.3,2.2,0.0,21,1016.6,1,1,"",76
"2022-07-22 19:08:00",20.7,16.3,2.2,0.0,19,1016.6,0,1,"",76
"2022-07-22 19:09:00",20.7,16.5,2.2,0.0,18,1016.6,1,1,"",77
"2022-07-22 19:10:00",20.6,16.6,2.2,0.0,16,1016.6,1,1,"",78
"2022-07-22 19:11:00",20.6,16.4,2.2,0.0,14,1016.6,1,2,"",77
"2022-07-22 19:12:00",20.6,16.4,2.2,0.0,12,1016.6,0,1,"",77
"2022-07-22 19:13:00",20.5,16.3,2.2,0.0,12,1016.6,0,1,"",77
"2022-07-22 19:14:00",20.5,16.3,2.2,0.0,11,1016.7,2,4,"",77
"2022-07-22 19:15:00",20.5,16.1,2.2,0.0,11,1016.6,1,2,"",76
"2022-07-22 19:16:00",20.5,16.1,2.2,0.0,11,1016.6,0,1,"",76
"2022-07-22 19:17:00",20.4,16.2,2.2,0.0,11,1016.6,1,2,"",77
"2022-07-22 19:18:00",20.4,16.2,2.2,0.0,11,1016.6,1,2,"",77
"2022-07-22 19:19:00",20.4,16.4,2.2,0.0,12,1016.6,1,2,"",78
"2022-07-22 19:20:00",20.4,16.2,2.2,0.0,12,1016.7,1,2,"",77
"2022-07-22 19:21:00",20.4,16.2,2.2,0.0,14,1016.7,0,1,"",77
"2022-07-22 19:22:00",20.3,16.3,2.2,0.0,16,1016.7,0,1,"",78
"2022-07-22 19:23:00",20.3,16.7,2.2,0.0,18,1016.7,1,1,"",80
"2022-07-22 19:24:00",20.3,16.9,2.2,0.0,19,1016.7,1,2,"",81
"2022-07-22 19:25:00",20.2,16.4,2.2,0.0,26,1016.7,1,2,"",79
"2022-07-22 19:26:00",20.2,16.2,2.2,0.0,32,1016.6,0,1,"",78
"2022-07-22 19:27:00",20.2,16.2,2.2,0.0,39,1016.6,1,2,"",78
"2022-07-22 19:28:00",20.2,16.4,2.2,0.0,47,1016.6,1,2,"",79
"2022-07-22 19:29:00",20.2,16.2,2.2,0.0,47,1016.7,1,1,"",78
"2022-07-22 19:30:00",20.2,16.4,2.2,0.0,60,1016.6,1,1,"",79
"2022-07-22 19:31:00",20.2,16.2,2.2,0.0,56,1016.6,0,2,"",78
"2022-07-22 19:32:00",20.2,16.4,2.2,0.0,53,1016.6,1,2,"",79
"2022-07-22 19:33:00",20.2,16.2,2.2,0.0,47,1016.6,1,2,"",78
"2022-07-22 19:34:00",20.2,16.2,2.2,0.0,42,1016.6,0,1,"",78
"2022-07-22 19:35:00",20.2,16.2,2.2,0.0,39,1016.6,1,2,"",78
"2022-07-22 19:36:00",20.2,16.4,2.2,0.0,35,1016.6,0,1,"",79
"2022-07-22 19:37:00",20.2,16.4,2.2,0.0,28,1016.6,0,1,"",79
"2022-07-22 19:38:00",20.2,16.4,2.2,0.0,25,1016.5,1,2,"",79
"2022-07-22 19:39:00",20.2,16.2,2.2,0.0,25,1016.5,0,1,"",78
"2022-07-22 19:40:00",20.1,16.1,2.2,0.0,23,1016.5,1,2,"",78
"2022-07-22 19:41:00",20.1,16.3,2.2,0.0,21,1016.5,2,4,"",79
"2022-07-22 19:42:00",20.1,16.1,2.2,0.0,21,1016.5,1,2,"",78
"2022-07-22 19:43:00",20.1,16.1,2.2,0.0,19,1016.5,0,1,"",78
"2022-07-22 19:44:00",20.0,16.0,2.2,0.0,18,1016.5,1,1,"",78
"2022-07-22 19:45:00",20.0,16.0,2.2,0.0,18,1016.5,2,3,"",78
"2022-07-22 19:46:00",20.0,16.4,2.2,0.0,16,1016.5,1,2,"",80
"2022-07-22 19:47:00",19.9,16.1,2.2,0.0,16,1016.5,1,1,"",79
"2022-07-22 19:48:00",19.9,16.0,2.2,0.0,16,1016.5,1,2,"",78
"2022-07-22 19:49:00",19.9,16.1,2.2,0.0,16,1016.5,1,1,"",79
"2022-07-22 19:50:00",19.9,16.1,2.2,0.0,14,1016.5,2,3,"",79
"2022-07-22 19:51:00",19.9,16.0,2.2,0.0,14,1016.5,0,1,"",78
"2022-07-22 19:52:00",19.9,16.0,2.2,0.0,14,1016.5,0,1,"",78
"2022-07-22 19:53:00",19.9,16.1,2.2,0.0,14,1016.5,1,2,"",79
"2022-07-22 19:54:00",19.9,16.1,2.2,0.0,14,1016.6,0,1,"",79
"2022-07-22 19:55:00",19.8,16.2,2.2,0.0,14,1016.6,1,3,"",80
"2022-07-22 19:56:00",19.7,16.2,2.2,0.0,14,1016.6,1,2,"",80
"2022-07-22 19:57:00",19.6,16.2,2.2,0.0,14,1016.6,0,1,"",81
"2022-07-22 19:58:00",19.6,16.1,2.2,0.0,12,1016.6,0,1,"",80
"2022-07-22 19:59:00",19.6,16.1,2.2,0.0,12,1016.6,0,1,"",80
"2022-07-22 20:00:00",19.5,16.2,2.2,0.0,12,1016.7,1,2,"",81
"2022-07-22 20:01:00",19.5,16.0,2.2,0.0,11,1016.6,1,2,"",80
"2022-07-22 20:02:00",19.5,16.0,2.2,0.0,11,1016.6,1,1,"",80
"2022-07-22 20:03:00",19.4,15.9,2.2,0.0,11,1016.6,0,1,"",80
"2022-07-22 20:04:00",19.4,16.1,2.2,0.0,11,1016.6,0,1,"",81
"2022-07-22 20:05:00",19.4,16.1,2.2,0.0,11,1016.7,0,0,"",81
"2022-07-22 20:06:00",19.3,16.0,2.2,0.0,11,1016.6,0,1,"",81
"2022-07-22 20:07:00",19.3,16.1,2.2,0.0,11,1016.7,2,4,"",82
"2022-07-22 20:08:00",19.2,16.1,2.2,0.0,11,1016.7,0,2,"",82
"2022-07-22 20:09:00",19.2,16.1,2.2,0.0,11,1016.7,0,1,"",82
"2022-07-22 20:10:00",19.2,16.1,2.2,0.0,11,1016.8,0,1,"",82
"2022-07-22 20:11:00",19.2,16.1,2.2,0.0,9,1016.8,0,1,"",82
"2022-07-22 20:12:00",19.1,16.0,2.2,0.0,9,1016.8,0,1,"",82
"2022-07-22 20:13:00",19.1,16.0,2.2,0.0,9,1016.8,1,1,"",82
"2022-07-22 20:14:00",19.0,15.9,2.2,0.0,7,1016.8,0,1,"",82
"2022-07-22 20:15:00",18.9,15.8,2.2,0.0,7,1016.8,0,1,"",82
"2022-07-22 20:16:00",18.9,15.9,2.2,0.0,7,1016.7,0,1,"",83
"2022-07-22 20:17:00",18.8,15.9,2.2,0.0,7,1016.8,0,1,"",83
"2022-07-22 20:18:00",18.7,15.9,2.2,0.0,7,1016.8,0,1,"",84
"2022-07-22 20:19:00",18.7,15.9,2.2,0.0,7,1016.8,0,1,"",84
"2022-07-22 20:20:00",18.6,15.8,2.2,0.0,7,1016.8,0,1,"",84
"2022-07-22 20:21:00",18.6,15.8,2.2,0.0,7,1016.8,0,1,"",84
"2022-07-22 20:22:00",18.4,15.6,2.2,0.0,5,1016.8,0,0,"",84
"2022-07-22 20:23:00",18.4,15.8,2.2,0.0,5,1016.8,0,0,"",85
"2022-07-22 20:24:00",18.3,15.7,2.2,0.0,5,1016.8,0,1,"",85
"2022-07-22 20:25:00",18.3,15.7,2.2,0.0,5,1016.8,0,1,"",85
"2022-07-22 20:26:00",18.2,15.8,2.2,0.0,5,1016.8,0,0,"",86
"2022-07-22 20:27:00",18.1,15.7,2.2,0.0,5,1016.8,0,0,"",86
"2022-07-22 20:28:00",18.1,15.5,2.2,0.0,5,1016.8,0,0,"",85
"2022-07-22 20:29:00",18.0,15.6,2.2,0.0,5,1016.9,0,0,"",86
"2022-07-22 20:30:00",17.9,15.3,2.2,0.0,5,1016.8,0,0,"",85
"2022-07-22 20:31:00",17.8,15.2,2.2,0.0,5,1016.8,0,1,"",85
"2022-07-22 20:32:00",17.8,15.4,2.2,0.0,5,1016.8,0,1,"",86
"2022-07-22 20:33:00",17.8,15.4,2.2,0.0,5,1016.9,0,0,"",86
"2022-07-22 20:34:00",17.7,15.3,2.2,0.0,5,1016.9,0,0,"",86
"2022-07-22 20:35:00",17.7,15.3,2.2,0.0,0,1016.9,0,0,"",86
"2022-07-22 20:36:00",17.6,15.2,2.2,0.0,0,1017.0,0,1,"",86
"2022-07-22 20:37:00",17.6,15.4,2.2,0.0,0,1017.0,0,0,"",87
"2022-07-22 20:38:00",17.6,15.4,2.2,0.0,0,1017.0,0,0,"",87
"2022-07-22 20:39:00",17.6,15.6,2.2,0.0,0,1017.0,0,1,"",88
