"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-11-04 15:25:00",8.7,6.8,0.2,0.0,25,1015.6,0,1,"",88
"2021-11-04 15:26:00",8.7,6.8,0.2,0.0,25,1015.6,1,2,"",88
"2021-11-04 15:27:00",8.7,6.8,0.2,0.0,26,1015.6,1,2,"",88
"2021-11-04 15:28:00",8.7,6.8,0.2,0.0,26,1015.7,0,1,"",88
"2021-11-04 15:29:00",8.7,6.8,0.2,0.0,28,1015.6,1,2,"",88
"2021-11-04 15:30:00",8.7,6.8,0.2,0.0,28,1015.7,1,3,"",88
"2021-11-04 15:31:00",8.6,6.7,0.2,0.0,28,1015.7,0,1,"",88
"2021-11-04 15:32:00",8.7,6.8,0.2,0.0,28,1015.7,0,1,"",88
"2021-11-04 15:33:00",8.6,6.7,0.2,0.0,28,1015.7,1,2,"",88
"2021-11-04 15:34:00",8.6,6.7,0.2,0.0,23,1015.7,0,1,"",88
"2021-11-04 15:35:00",8.6,6.7,0.2,0.0,19,1015.7,1,2,"",88
"2021-11-04 15:36:00",8.6,6.7,0.2,0.0,19,1015.8,1,2,"",88
"2021-11-04 15:37:00",8.6,6.7,0.2,0.0,19,1015.8,1,2,"",88
"2021-11-04 15:38:00",8.6,6.7,0.2,0.0,19,1015.8,1,2,"",88
"2021-11-04 15:39:00",8.6,6.7,0.2,0.0,19,1015.8,1,2,"",88
"2021-11-04 15:40:00",8.6,6.7,0.2,0.0,18,1015.8,1,2,"",88
"2021-11-04 15:41:00",8.6,6.7,0.2,0.0,16,1015.8,1,5,7.4,88
"2021-11-04 15:42:00",8.6,6.7,0.2,0.0,16,1015.8,1,3,"",88
"2021-11-04 15:43:00",8.6,6.7,0.2,0.0,16,1015.8,0,2,"",88
"2021-11-04 15:44:00",8.6,6.7,0.2,0.0,16,1015.9,1,3,"",88
"2021-11-04 15:45:00",8.6,6.7,0.2,0.0,16,1015.9,1,2,"",88
"2021-11-04 15:46:00",8.6,6.7,0.2,0.0,16,1015.9,2,3,"",88
"2021-11-04 15:47:00",8.5,6.6,0.2,0.0,16,1015.9,1,3,"",88
"2021-11-04 15:48:00",8.6,6.7,0.2,0.0,14,1015.9,1,1,"",88
"2021-11-04 15:49:00",8.5,6.6,0.2,0.0,14,1015.9,1,2,"",88
"2021-11-04 15:50:00",8.5,6.6,0.2,0.0,14,1015.9,2,3,"",88
"2021-11-04 15:51:00",8.4,6.5,0.2,0.0,14,1015.9,1,3,"",88
"2021-11-04 15:52:00",8.5,6.6,0.2,0.0,14,1015.9,2,4,7.6,88
"2021-11-04 15:53:00",8.4,6.5,0.2,0.0,14,1016.0,0,1,"",88
"2021-11-04 15:54:00",8.4,6.5,0.2,0.0,12,1016.0,2,4,7.5,88
"2021-11-04 15:55:00",8.4,6.5,0.2,0.0,12,1016.0,1,2,"",88
"2021-11-04 15:56:00",8.5,6.6,0.2,0.0,12,1016.0,1,2,"",88
"2021-11-04 15:57:00",8.4,6.5,0.2,0.0,14,1016.0,1,3,"",88
"2021-11-04 15:58:00",8.4,6.4,0.2,0.0,12,1016.1,1,2,"",87
"2021-11-04 15:59:00",8.4,6.5,0.2,0.0,12,1016.1,1,2,"",88
"2021-11-04 16:00:00",8.4,6.4,0.2,0.0,11,1016.1,2,4,7.5,87
"2021-11-04 16:01:00",8.4,6.4,0.2,0.0,9,1016.1,2,3,"",87
"2021-11-04 16:02:00",8.4,6.4,0.2,0.0,9,1016.1,1,2,"",87
"2021-11-04 16:03:00",8.4,6.4,0.2,0.0,9,1016.1,0,1,"",87
"2021-11-04 16:04:00",8.4,6.4,0.2,0.0,11,1016.2,1,2,"",87
"2021-11-04 16:05:00",8.3,6.3,0.2,0.0,11,1016.2,1,2,"",87
"2021-11-04 16:06:00",8.4,6.4,0.2,0.0,11,1016.2,1,3,"",87
"2021-11-04 16:07:00",8.3,6.3,0.2,0.0,9,1016.2,1,2,"",87
"2021-11-04 16:08:00",8.3,6.3,0.2,0.0,11,1016.3,1,4,7.4,87
"2021-11-04 16:09:00",8.3,6.3,0.2,0.0,9,1016.3,1,2,"",87
"2021-11-04 16:10:00",8.3,6.3,0.2,0.0,9,1016.3,1,2,"",87
"2021-11-04 16:11:00",8.3,6.3,0.2,0.0,7,1016.3,2,5,7.0,87
"2021-11-04 16:12:00",8.3,6.3,0.2,0.0,7,1016.4,1,2,"",87
"2021-11-04 16:13:00",8.3,6.4,0.2,0.0,5,1016.4,0,2,"",88
"2021-11-04 16:14:00",8.3,6.4,0.2,0.0,5,1016.4,1,2,"",88
"2021-11-04 16:15:00",8.3,6.4,0.2,0.0,5,1016.4,0,2,"",88
"2021-11-04 16:16:00",8.3,6.4,0.2,0.0,5,1016.4,1,2,"",88
"2021-11-04 16:17:00",8.3,6.4,0.2,0.0,5,1016.4,1,3,"",88
"2021-11-04 16:18:00",8.3,6.4,0.2,0.0,5,1016.4,1,2,"",88
"2021-11-04 16:19:00",8.3,6.4,0.2,0.0,5,1016.4,2,3,"",88
"2021-11-04 16:20:00",8.3,6.4,0.2,0.0,5,1016.4,2,3,"",88
"2021-11-04 16:21:00",8.3,6.4,0.2,0.0,0,1016.5,1,2,"",88
"2021-11-04 16:22:00",8.3,6.4,0.2,0.0,0,1016.5,1,2,"",88
"2021-11-04 16:23:00",8.3,6.4,0.2,0.0,0,1016.5,1,2,"",88
"2021-11-04 16:24:00",8.3,6.4,0.2,0.0,0,1016.5,1,2,"",88
"2021-11-04 16:25:00",8.2,6.3,0.2,0.0,0,1016.6,0,1,"",88
"2021-11-04 16:26:00",8.3,6.4,0.2,0.0,0,1016.5,1,2,"",88
"2021-11-04 16:27:00",8.2,6.3,0.2,0.0,0,1016.6,1,2,"",88
"2021-11-04 16:28:00",8.2,6.3,0.2,0.0,0,1016.6,1,2,"",88
"2021-11-04 16:29:00",8.2,6.3,0.2,0.0,0,1016.6,0,1,"",88
"2021-11-04 16:30:00",8.2,6.3,0.2,0.0,0,1016.6,0,1,"",88
"2021-11-04 16:31:00",8.2,6.3,0.2,0.0,0,1016.6,0,2,"",88
"2021-11-04 16:32:00",8.2,6.3,0.2,0.0,0,1016.6,2,4,7.3,88
"2021-11-04 16:33:00",8.2,6.3,0.2,0.0,0,1016.6,1,2,"",88
"2021-11-04 16:34:00",8.2,6.3,0.2,0.0,0,1016.7,0,2,"",88
"2021-11-04 16:35:00",8.2,6.3,0.2,0.0,0,1016.6,1,3,"",88
"2021-11-04 16:36:00",8.2,6.3,0.2,0.0,0,1016.6,1,2,"",88
"2021-11-04 16:37:00",8.2,6.3,0.2,0.0,0,1016.6,1,3,"",88
"2021-11-04 16:38:00",8.2,6.3,0.2,0.0,0,1016.7,1,2,"",88
"2021-11-04 16:39:00",8.2,6.3,0.2,0.0,0,1016.7,1,2,"",88
"2021-11-04 16:40:00",8.2,6.3,0.2,0.0,0,1016.8,1,2,"",88
"2021-11-04 16:41:00",8.2,6.3,0.2,0.0,0,1016.8,1,2,"",88
"2021-11-04 16:42:00",8.1,6.2,0.2,0.0,0,1016.7,0,1,"",88
"2021-11-04 16:43:00",8.1,6.2,0.2,0.0,0,1016.8,1,1,"",88
"2021-11-04 16:44:00",8.1,6.2,0.2,0.0,0,1016.8,0,1,"",88
"2021-11-04 16:45:00",8.1,6.2,0.2,0.0,0,1016.8,0,1,"",88
"2021-11-04 16:46:00",8.1,6.2,0.2,0.0,0,1016.8,1,2,"",88
"2021-11-04 16:47:00",8.1,6.2,0.2,0.0,0,1016.9,1,3,"",88
"2021-11-04 16:48:00",8.1,6.2,0.2,0.0,0,1016.8,1,3,"",88
"2021-11-04 16:49:00",8.1,6.2,0.2,0.0,0,1016.9,1,2,"",88
"2021-11-04 16:50:00",8.1,6.2,0.2,0.0,0,1016.9,1,2,"",88
"2021-11-04 16:51:00",8.1,6.2,0.2,0.0,0,1016.9,1,2,"",88
"2021-11-04 16:52:00",8.1,6.2,0.2,0.0,0,1016.9,1,1,"",88
"2021-11-04 16:53:00",8.1,6.2,0.2,0.0,0,1016.9,0,1,"",88
"2021-11-04 16:54:00",8.1,6.2,0.2,0.0,0,1016.9,1,2,"",88
"2021-11-04 16:55:00",8.1,6.2,0.2,0.0,0,1017.0,1,2,"",88
"2021-11-04 16:56:00",8.0,6.1,0.2,0.0,0,1017.0,1,2,"",88
"2021-11-04 16:57:00",8.1,6.2,0.2,0.0,0,1017.0,0,1,"",88
"2021-11-04 16:58:00",8.0,6.1,0.2,0.0,0,1017.0,1,3,"",88
"2021-11-04 16:59:00",8.0,6.1,0.2,0.0,0,1017.0,1,3,"",88
"2021-11-04 17:00:00",8.0,6.1,0.2,0.0,0,1017.0,1,3,"",88
"2021-11-04 17:01:00",7.9,6.0,0.2,0.0,0,1017.0,1,2,"",88
"2021-11-04 17:02:00",7.9,6.0,0.2,0.0,0,1017.0,0,1,"",88
"2021-11-04 17:03:00",7.9,6.0,0.2,0.0,0,1017.0,0,1,"",88
"2021-11-04 17:04:00",7.9,6.0,0.2,0.0,0,1017.0,0,1,"",88
"2021-11-04 17:05:00",7.9,6.0,0.2,0.0,0,1017.0,1,3,"",88
"2021-11-04 17:06:00",7.9,6.0,0.2,0.0,0,1017.0,1,3,"",88
"2021-11-04 17:07:00",7.9,6.0,0.2,0.0,0,1017.0,1,2,"",88
"2021-11-04 17:08:00",7.9,6.0,0.2,0.0,0,1017.0,0,2,"",88
"2021-11-04 17:09:00",7.9,6.0,0.2,0.0,0,1017.0,1,5,6.5,88
"2021-11-04 17:10:00",7.9,6.0,0.2,0.0,0,1017.0,1,4,6.9,88
"2021-11-04 17:11:00",7.9,6.0,0.2,0.0,0,1017.1,1,2,"",88
"2021-11-04 17:12:00",7.9,6.0,0.2,0.0,0,1017.1,1,2,"",88
"2021-11-04 17:13:00",7.9,6.0,0.2,0.0,0,1017.1,0,1,"",88
"2021-11-04 17:14:00",7.9,6.0,0.2,0.0,0,1017.1,0,1,"",88
"2021-11-04 17:15:00",7.8,5.9,0.2,0.0,0,1017.1,0,2,"",88
"2021-11-04 17:16:00",7.8,5.9,0.2,0.0,0,1017.1,0,1,"",88
"2021-11-04 17:17:00",7.8,5.9,0.2,0.0,0,1017.1,0,1,"",88
"2021-11-04 17:18:00",7.8,5.9,0.2,0.0,0,1017.2,1,2,"",88
"2021-11-04 17:19:00",7.8,5.9,0.2,0.0,0,1017.2,0,1,"",88
"2021-11-04 17:20:00",7.8,5.9,0.2,0.0,0,1017.2,1,2,"",88
"2021-11-04 17:21:00",7.8,5.9,0.2,0.0,0,1017.2,1,2,"",88
"2021-11-04 17:22:00",7.8,5.9,0.2,0.0,0,1017.2,1,1,"",88
"2021-11-04 17:23:00",7.8,5.9,0.2,0.0,0,1017.2,0,2,"",88
"2021-11-04 17:24:00",7.8,5.9,0.2,0.0,0,1017.2,1,2,"",88
"2021-11-04 17:25:00",7.7,5.8,0.2,0.0,0,1017.3,1,3,"",88
"2021-11-04 17:26:00",7.7,5.8,0.2,0.0,0,1017.3,1,3,"",88
"2021-11-04 17:27:00",7.7,5.8,0.2,0.0,0,1017.3,1,3,"",88
"2021-11-04 17:28:00",7.7,5.7,0.2,0.0,0,1017.3,1,3,"",87
"2021-11-04 17:29:00",7.7,5.7,0.2,0.0,0,1017.3,1,2,"",87
"2021-11-04 17:30:00",7.7,5.7,0.2,0.0,0,1017.3,1,1,"",87
"2021-11-04 17:31:00",7.6,5.6,0.2,0.0,0,1017.3,1,2,"",87
"2021-11-04 17:32:00",7.6,5.6,0.2,0.0,0,1017.4,0,1,"",87
"2021-11-04 17:33:00",7.6,5.6,0.2,0.0,0,1017.3,1,2,"",87
"2021-11-04 17:34:00",7.6,5.6,0.2,0.0,0,1017.4,0,1,"",87
"2021-11-04 17:35:00",7.6,5.6,0.2,0.0,0,1017.3,0,1,"",87
"2021-11-04 17:36:00",7.6,5.6,0.2,0.0,0,1017.4,0,2,"",87
"2021-11-04 17:37:00",7.5,5.5,0.2,0.0,0,1017.4,1,2,"",87
"2021-11-04 17:38:00",7.5,5.5,0.2,0.0,0,1017.4,0,1,"",87
"2021-11-04 17:39:00",7.5,5.5,0.2,0.0,0,1017.4,1,3,"",87
"2021-11-04 17:40:00",7.4,5.4,0.2,0.0,0,1017.5,1,1,"",87
"2021-11-04 17:41:00",7.4,5.4,0.2,0.0,0,1017.4,1,1,"",87
"2021-11-04 17:42:00",7.4,5.4,0.2,0.0,0,1017.5,1,2,"",87
"2021-11-04 17:43:00",7.4,5.4,0.2,0.0,0,1017.5,0,1,"",87
"2021-11-04 17:44:00",7.4,5.4,0.2,0.0,0,1017.5,0,1,"",87
"2021-11-04 17:45:00",7.3,5.3,0.2,0.0,0,1017.5,0,1,"",87
"2021-11-04 17:46:00",7.3,5.3,0.2,0.0,0,1017.6,0,1,"",87
"2021-11-04 17:47:00",7.3,5.4,0.2,0.0,0,1017.6,0,2,"",88
"2021-11-04 17:48:00",7.3,5.4,0.2,0.0,0,1017.6,0,1,"",88
"2021-11-04 17:49:00",7.3,5.3,0.2,0.0,0,1017.6,0,1,"",87
"2021-11-04 17:50:00",7.3,5.3,0.2,0.0,0,1017.6,1,2,"",87
"2021-11-04 17:51:00",7.3,5.3,0.2,0.0,0,1017.7,1,1,"",87
"2021-11-04 17:52:00",7.3,5.4,0.2,0.0,0,1017.7,0,1,"",88
"2021-11-04 17:53:00",7.2,5.3,0.2,0.0,0,1017.7,0,1,"",88
"2021-11-04 17:54:00",7.2,5.3,0.2,0.0,0,1017.7,1,1,"",88
"2021-11-04 17:55:00",7.2,5.3,0.2,0.0,0,1017.8,1,3,"",88
"2021-11-04 17:56:00",7.2,5.3,0.2,0.0,0,1017.8,0,2,"",88
"2021-11-04 17:57:00",7.2,5.3,0.2,0.0,0,1017.8,0,1,"",88
"2021-11-04 17:58:00",7.2,5.3,0.2,0.0,0,1017.8,0,1,"",88
"2021-11-04 17:59:00",7.1,5.2,0.2,0.0,0,1017.8,1,1,"",88
"2021-11-04 18:00:00",7.1,5.2,0.2,0.0,0,1017.8,0,0,"",88
"2021-11-04 18:01:00",7.2,5.3,0.2,0.0,0,1017.8,0,2,"",88
"2021-11-04 18:02:00",7.1,5.2,0.2,0.0,0,1017.8,0,1,"",88
"2021-11-04 18:03:00",7.1,5.2,0.2,0.0,0,1017.8,0,0,"",88
"2021-11-04 18:04:00",7.1,5.4,0.2,0.0,0,1017.8,0,1,"",89
"2021-11-04 18:05:00",7.1,5.4,0.2,0.0,0,1017.9,0,0,"",89
"2021-11-04 18:06:00",7.1,5.4,0.2,0.0,0,1017.9,0,1,"",89
"2021-11-04 18:07:00",7.1,5.4,0.2,0.0,0,1017.9,0,1,"",89
"2021-11-04 18:08:00",7.1,5.4,0.2,0.0,0,1017.9,1,1,"",89
"2021-11-04 18:09:00",7.1,5.4,0.2,0.0,0,1017.9,0,0,"",89
"2021-11-04 18:10:00",7.1,5.4,0.2,0.0,0,1017.9,0,1,"",89
"2021-11-04 18:11:00",7.1,5.4,0.2,0.0,0,1018.0,1,2,"",89
"2021-11-04 18:12:00",7.1,5.4,0.2,0.0,0,1018.0,0,1,"",89
"2021-11-04 18:13:00",7.1,5.4,0.2,0.0,0,1018.0,1,1,"",89
"2021-11-04 18:14:00",7.0,5.3,0.2,0.0,0,1018.0,1,1,"",89
"2021-11-04 18:15:00",7.1,5.4,0.2,0.0,0,1018.0,0,1,"",89
"2021-11-04 18:16:00",7.1,5.4,0.2,0.0,0,1018.0,0,1,"",89
"2021-11-04 18:17:00",7.1,5.4,0.2,0.0,0,1018.0,1,2,"",89
"2021-11-04 18:18:00",7.1,5.4,0.2,0.0,0,1018.0,1,1,"",89
"2021-11-04 18:19:00",7.0,5.5,0.2,0.0,0,1018.0,1,2,"",90
"2021-11-04 18:20:00",7.0,5.5,0.2,0.0,0,1018.0,1,1,"",90
"2021-11-04 18:21:00",7.1,5.6,0.2,0.0,0,1018.1,0,1,"",90
"2021-11-04 18:22:00",7.1,5.6,0.2,0.0,0,1018.1,0,0,"",90
"2021-11-04 18:23:00",7.1,5.6,0.2,0.0,0,1018.1,0,1,"",90
"2021-11-04 18:24:00",7.0,5.5,0.2,0.0,0,1018.1,0,1,"",90
"2021-11-04 18:25:00",7.0,5.5,0.2,0.0,0,1018.1,0,1,"",90
"2021-11-04 18:26:00",7.0,5.5,0.2,0.0,0,1018.1,1,2,"",90
"2021-11-04 18:27:00",7.1,5.6,0.2,0.0,0,1018.1,0,1,"",90
"2021-11-04 18:28:00",7.1,5.6,0.2,0.0,0,1018.2,0,0,"",90
"2021-11-04 18:29:00",7.0,5.5,0.2,0.0,0,1018.2,0,1,"",90
"2021-11-04 18:30:00",7.1,5.6,0.2,0.0,0,1018.2,0,1,"",90
"2021-11-04 18:31:00",7.0,5.5,0.2,0.0,0,1018.3,0,0,"",90
"2021-11-04 18:32:00",7.1,5.6,0.2,0.0,0,1018.3,1,1,"",90
"2021-11-04 18:33:00",7.1,5.6,0.2,0.0,0,1018.3,0,1,"",90
"2021-11-04 18:34:00",7.1,5.6,0.2,0.0,0,1018.3,0,1,"",90
"2021-11-04 18:35:00",7.1,5.6,0.2,0.0,0,1018.3,1,1,"",90
"2021-11-04 18:36:00",7.1,5.6,0.2,0.0,0,1018.3,1,2,"",90
"2021-11-04 18:37:00",7.1,5.6,0.2,0.0,0,1018.3,0,1,"",90
"2021-11-04 18:38:00",7.0,5.5,0.2,0.0,0,1018.3,0,1,"",90
"2021-11-04 18:39:00",7.1,5.6,0.2,0.0,0,1018.4,1,2,"",90
"2021-11-04 18:40:00",7.0,5.5,0.2,0.0,0,1018.4,0,2,"",90
"2021-11-04 18:41:00",7.1,5.6,0.2,0.0,0,1018.4,0,1,"",90
"2021-11-04 18:42:00",7.1,5.6,0.2,0.0,0,1018.4,1,2,"",90
"2021-11-04 18:43:00",7.0,5.5,0.2,0.0,0,1018.4,1,2,"",90
"2021-11-04 18:44:00",7.0,5.5,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:45:00",7.0,5.5,0.2,0.0,0,1018.4,0,1,"",90
"2021-11-04 18:46:00",7.1,5.6,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:47:00",7.0,5.5,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:48:00",7.1,5.6,0.2,0.0,0,1018.5,1,2,"",90
"2021-11-04 18:49:00",7.0,5.5,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:50:00",7.0,5.5,0.2,0.0,0,1018.5,1,2,"",90
"2021-11-04 18:51:00",7.1,5.6,0.2,0.0,0,1018.5,1,2,"",90
"2021-11-04 18:52:00",7.0,5.5,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:53:00",7.1,5.6,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:54:00",7.0,5.5,0.2,0.0,0,1018.5,1,3,"",90
"2021-11-04 18:55:00",6.9,5.4,0.2,0.0,0,1018.5,0,1,"",90
"2021-11-04 18:56:00",7.0,5.5,0.2,0.0,0,1018.5,0,0,"",90
"2021-11-04 18:57:00",7.0,5.5,0.2,0.0,0,1018.5,0,2,"",90
"2021-11-04 18:58:00",6.9,5.4,0.2,0.0,0,1018.6,0,1,"",90
"2021-11-04 18:59:00",7.0,5.5,0.2,0.0,0,1018.6,0,1,"",90
"2021-11-04 19:00:00",6.9,5.4,0.2,0.0,0,1018.6,1,1,"",90
"2021-11-04 19:01:00",6.9,5.4,0.2,0.0,0,1018.6,1,2,"",90
"2021-11-04 19:02:00",6.9,5.4,0.2,0.0,0,1018.6,0,1,"",90
"2021-11-04 19:03:00",7.0,5.5,0.2,0.0,0,1018.6,0,1,"",90
"2021-11-04 19:04:00",7.0,5.5,0.2,0.0,0,1018.6,0,1,"",90
"2021-11-04 19:05:00",6.9,5.4,0.2,0.0,0,1018.7,1,2,"",90
"2021-11-04 19:06:00",6.9,5.4,0.2,0.0,0,1018.7,1,2,"",90
"2021-11-04 19:07:00",6.9,5.4,0.2,0.0,0,1018.7,1,1,"",90
"2021-11-04 19:08:00",6.9,5.4,0.2,0.0,0,1018.7,1,2,"",90
"2021-11-04 19:09:00",6.9,5.4,0.2,0.0,0,1018.7,0,1,"",90
"2021-11-04 19:10:00",6.9,5.5,0.2,0.0,0,1018.7,0,1,"",91
"2021-11-04 19:11:00",6.9,5.5,0.2,0.0,0,1018.7,0,1,"",91
"2021-11-04 19:12:00",6.9,5.5,0.2,0.0,0,1018.7,0,1,"",91
"2021-11-04 19:13:00",6.9,5.4,0.2,0.0,0,1018.7,1,2,"",90
"2021-11-04 19:14:00",6.9,5.5,0.2,0.0,0,1018.7,1,2,"",91
"2021-11-04 19:15:00",6.9,5.5,0.2,0.0,0,1018.7,1,2,"",91
"2021-11-04 19:16:00",6.9,5.4,0.2,0.0,0,1018.7,1,2,"",90
"2021-11-04 19:17:00",6.9,5.5,0.2,0.0,0,1018.7,0,1,"",91
"2021-11-04 19:18:00",6.9,5.4,0.2,0.0,0,1018.7,1,2,"",90
"2021-11-04 19:19:00",6.9,5.4,0.2,0.0,0,1018.8,0,1,"",90
"2021-11-04 19:20:00",6.9,5.5,0.2,0.0,0,1018.7,0,1,"",91
"2021-11-04 19:21:00",6.9,5.4,0.2,0.0,0,1018.8,0,1,"",90
"2021-11-04 19:22:00",6.9,5.4,0.2,0.0,0,1018.8,0,1,"",90
"2021-11-04 19:23:00",6.9,5.5,0.2,0.0,0,1018.8,0,1,"",91
"2021-11-04 19:24:00",6.9,5.4,0.2,0.0,0,1018.8,1,2,"",90
"2021-11-04 19:25:00",6.9,5.4,0.2,0.0,0,1018.8,0,2,"",90
"2021-11-04 19:26:00",6.9,5.4,0.2,0.0,0,1018.8,1,2,"",90
"2021-11-04 19:27:00",6.9,5.4,0.2,0.0,0,1018.8,1,1,"",90
"2021-11-04 19:28:00",6.9,5.4,0.2,0.0,0,1018.8,1,2,"",90
"2021-11-04 19:29:00",6.8,5.3,0.2,0.0,0,1018.8,1,2,"",90
"2021-11-04 19:30:00",6.9,5.4,0.2,0.0,0,1018.8,0,1,"",90
"2021-11-04 19:31:00",6.8,5.3,0.2,0.0,0,1018.8,0,2,"",90
"2021-11-04 19:32:00",6.8,5.3,0.2,0.0,0,1018.8,0,2,"",90
"2021-11-04 19:33:00",6.8,5.3,0.2,0.0,0,1018.8,1,2,"",90
"2021-11-04 19:34:00",6.8,5.3,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:35:00",6.8,5.3,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:36:00",6.8,5.3,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:37:00",6.8,5.3,0.2,0.0,0,1018.9,1,2,"",90
"2021-11-04 19:38:00",6.8,5.3,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:39:00",6.8,5.3,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:40:00",6.8,5.3,0.2,0.0,0,1018.9,1,1,"",90
"2021-11-04 19:41:00",6.8,5.3,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:42:00",6.8,5.3,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:43:00",6.8,5.3,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:44:00",6.8,5.3,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:45:00",6.7,5.2,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:46:00",6.7,5.2,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:47:00",6.7,5.2,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:48:00",6.7,5.2,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:49:00",6.7,5.2,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:50:00",6.7,5.2,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:51:00",6.7,5.2,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:52:00",6.6,5.1,0.2,0.0,0,1019.0,0,0,"",90
"2021-11-04 19:53:00",6.7,5.2,0.2,0.0,0,1018.9,0,0,"",90
"2021-11-04 19:54:00",6.6,5.1,0.2,0.0,0,1018.9,0,1,"",90
"2021-11-04 19:55:00",6.6,5.1,0.2,0.0,0,1019.0,0,1,"",90
"2021-11-04 19:56:00",6.6,5.1,0.2,0.0,0,1019.0,0,1,"",90
"2021-11-04 19:57:00",6.6,5.1,0.2,0.0,0,1019.0,1,1,"",90
"2021-11-04 19:58:00",6.6,5.1,0.2,0.0,0,1019.0,0,1,"",90
"2021-11-04 19:59:00",6.5,5.0,0.2,0.0,0,1019.0,1,1,"",90
"2021-11-04 20:00:00",6.5,5.0,0.2,0.0,0,1019.1,0,0,"",90
"2021-11-04 20:01:00",6.4,4.9,0.2,0.0,0,1019.0,1,1,"",90
"2021-11-04 20:02:00",6.5,5.0,0.2,0.0,0,1019.0,0,1,"",90
"2021-11-04 20:03:00",6.4,4.9,0.2,0.0,0,1019.1,0,0,"",90
"2021-11-04 20:04:00",6.4,4.9,0.2,0.0,0,1019.1,0,0,"",90
"2021-11-04 20:05:00",6.4,4.9,0.2,0.0,0,1019.1,0,1,"",90
"2021-11-04 20:06:00",6.4,4.9,0.2,0.0,0,1019.1,0,1,"",90
"2021-11-04 20:07:00",6.4,4.9,0.2,0.0,0,1019.2,1,2,"",90
"2021-11-04 20:08:00",6.3,4.6,0.2,0.0,0,1019.2,1,2,"",89
"2021-11-04 20:09:00",6.3,4.6,0.2,0.0,0,1019.2,0,1,"",89
"2021-11-04 20:10:00",6.3,4.6,0.2,0.0,0,1019.2,1,1,"",89
"2021-11-04 20:11:00",6.3,4.6,0.2,0.0,0,1019.2,1,1,"",89
"2021-11-04 20:12:00",6.3,4.6,0.2,0.0,0,1019.2,1,2,"",89
"2021-11-04 20:13:00",6.2,4.5,0.2,0.0,0,1019.3,1,1,"",89
"2021-11-04 20:14:00",6.2,4.5,0.2,0.0,0,1019.3,0,1,"",89
"2021-11-04 20:15:00",6.2,4.5,0.2,0.0,0,1019.3,1,1,"",89
"2021-11-04 20:16:00",6.2,4.5,0.2,0.0,0,1019.3,1,1,"",89
"2021-11-04 20:17:00",6.1,4.4,0.2,0.0,0,1019.3,0,1,"",89
"2021-11-04 20:18:00",6.1,4.4,0.2,0.0,0,1019.3,0,1,"",89
"2021-11-04 20:19:00",6.1,4.4,0.2,0.0,0,1019.3,0,1,"",89
"2021-11-04 20:20:00",6.1,4.4,0.2,0.0,0,1019.3,0,1,"",89
"2021-11-04 20:21:00",6.1,4.4,0.2,0.0,0,1019.4,0,0,"",89
"2021-11-04 20:22:00",6.0,4.3,0.2,0.0,0,1019.4,0,0,"",89
"2021-11-04 20:23:00",6.0,4.3,0.2,0.0,0,1019.3,0,0,"",89
"2021-11-04 20:24:00",5.9,4.2,0.2,0.0,0,1019.4,0,0,"",89
"2021-11-04 20:25:00",5.9,4.2,0.2,0.0,0,1019.3,0,0,"",89
"2021-11-04 20:26:00",5.9,4.2,0.2,0.0,0,1019.4,0,0,"",89
"2021-11-04 20:27:00",5.9,4.2,0.2,0.0,0,1019.4,0,0,"",89
"2021-11-04 20:28:00",5.9,4.2,0.2,0.0,0,1019.4,0,1,"",89
"2021-11-04 20:29:00",5.8,4.1,0.2,0.0,0,1019.4,0,1,"",89
"2021-11-04 20:30:00",5.8,4.1,0.2,0.0,0,1019.4,0,0,"",89
"2021-11-04 20:31:00",5.8,4.1,0.2,0.0,0,1019.5,0,1,"",89
"2021-11-04 20:32:00",5.8,4.1,0.2,0.0,0,1019.5,0,1,"",89
"2021-11-04 20:33:00",5.8,4.1,0.2,0.0,0,1019.4,0,0,"",89
