"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-07-30 15:30:00",24.1,17.1,0.0,1.0,163,1016.5,2,4,"",65
"2022-07-30 15:31:00",24.1,17.1,0.0,1.1,181,1016.4,1,2,"",65
"2022-07-30 15:32:00",24.2,17.0,0.0,1.2,193,1016.4,2,4,"",64
"2022-07-30 15:33:00",24.3,17.5,0.0,1.2,206,1016.4,1,2,"",66
"2022-07-30 15:34:00",24.3,17.3,0.0,1.2,202,1016.4,1,2,"",65
"2022-07-30 15:35:00",24.3,17.1,0.0,1.2,183,1016.4,1,2,"",64
"2022-07-30 15:36:00",24.3,17.5,0.0,1.1,165,1016.4,1,2,"",66
"2022-07-30 15:37:00",24.3,17.5,0.0,1.1,160,1016.4,1,1,"",66
"2022-07-30 15:38:00",24.3,17.3,0.0,1.0,134,1016.4,1,2,"",65
"2022-07-30 15:39:00",24.2,17.2,0.0,0.9,135,1016.4,2,3,"",65
"2022-07-30 15:40:00",24.2,17.4,0.0,0.9,146,1016.4,1,2,"",66
"2022-07-30 15:41:00",24.1,16.9,0.0,0.8,139,1016.4,1,3,"",64
"2022-07-30 15:42:00",24.1,17.4,0.0,0.8,123,1016.4,1,2,"",66
"2022-07-30 15:43:00",24.1,17.4,0.0,0.8,123,1016.4,1,2,"",66
"2022-07-30 15:44:00",24.0,17.3,0.0,0.9,165,1016.4,2,4,"",66
"2022-07-30 15:45:00",23.9,17.2,0.0,1.1,188,1016.4,2,3,"",66
"2022-07-30 15:46:00",24.0,17.3,0.0,1.1,192,1016.4,2,5,"",66
"2022-07-30 15:47:00",24.0,17.3,0.0,1.1,186,1016.4,2,5,"",66
"2022-07-30 15:48:00",23.9,17.2,0.0,1.0,181,1016.4,2,4,"",66
"2022-07-30 15:49:00",23.9,17.2,0.0,1.0,172,1016.4,2,3,"",66
"2022-07-30 15:50:00",23.9,17.4,0.0,0.9,162,1016.4,2,4,"",67
"2022-07-30 15:51:00",23.9,17.4,0.0,0.9,162,1016.4,2,4,"",67
"2022-07-30 15:52:00",24.1,17.6,0.0,1.0,178,1016.3,2,4,"",67
"2022-07-30 15:53:00",24.2,17.7,0.0,1.2,207,1016.3,1,3,"",67
"2022-07-30 15:54:00",24.3,17.5,0.0,1.3,220,1016.3,1,2,"",66
"2022-07-30 15:55:00",24.2,17.4,0.0,1.3,220,1016.3,1,2,"",66
"2022-07-30 15:56:00",24.3,17.5,0.0,1.3,202,1016.3,2,5,"",66
"2022-07-30 15:57:00",24.3,17.5,0.0,1.3,202,1016.2,2,4,"",66
"2022-07-30 15:58:00",24.4,17.6,0.0,1.4,213,1016.2,1,2,"",66
"2022-07-30 15:59:00",24.5,17.5,0.0,1.4,211,1016.2,2,5,"",65
"2022-07-30 16:00:00",24.5,17.7,0.0,1.3,209,1016.2,2,4,"",66
"2022-07-30 16:01:00",24.6,17.6,0.0,1.3,199,1016.2,1,3,"",65
"2022-07-30 16:02:00",24.6,17.6,0.0,1.2,202,1016.2,1,2,"",65
"2022-07-30 16:03:00",24.6,17.6,0.0,1.1,188,1016.2,1,2,"",65
"2022-07-30 16:04:00",24.6,17.6,0.0,1.1,192,1016.2,2,4,"",65
"2022-07-30 16:05:00",24.6,17.3,0.0,1.2,218,1016.2,2,3,"",64
"2022-07-30 16:06:00",24.6,17.6,0.0,1.3,221,1016.2,1,3,"",65
"2022-07-30 16:07:00",24.6,17.6,0.0,1.3,214,1016.2,1,2,"",65
"2022-07-30 16:08:00",24.6,17.6,0.0,1.3,193,1016.2,1,3,"",65
"2022-07-30 16:09:00",24.6,17.6,0.0,1.2,178,1016.1,2,3,"",65
"2022-07-30 16:10:00",24.7,17.9,0.0,1.1,160,1016.2,1,2,"",66
"2022-07-30 16:11:00",24.7,17.9,0.0,1.0,151,1016.2,1,2,"",66
"2022-07-30 16:12:00",24.8,17.5,0.0,0.9,144,1016.2,1,2,"",64
"2022-07-30 16:13:00",24.8,17.8,0.0,0.9,148,1016.2,1,2,"",65
"2022-07-30 16:14:00",24.8,17.5,0.0,0.9,151,1016.2,1,3,"",64
"2022-07-30 16:15:00",24.8,18.0,0.0,0.9,165,1016.2,1,2,"",66
"2022-07-30 16:16:00",24.9,17.6,0.0,1.0,167,1016.2,1,2,"",64
"2022-07-30 16:17:00",24.8,17.8,0.0,0.9,162,1016.2,2,3,"",65
"2022-07-30 16:18:00",24.7,17.7,0.0,0.9,162,1016.2,1,3,"",65
"2022-07-30 16:19:00",24.6,17.8,0.0,0.9,176,1016.2,1,2,"",66
"2022-07-30 16:20:00",24.6,17.6,0.0,1.0,183,1016.2,1,3,"",65
"2022-07-30 16:21:00",24.4,17.9,0.0,1.1,188,1016.2,2,3,"",67
"2022-07-30 16:22:00",24.4,17.9,0.0,1.2,192,1016.2,1,3,"",67
"2022-07-30 16:23:00",24.4,17.6,0.0,1.2,193,1016.2,0,2,"",66
"2022-07-30 16:24:00",24.4,18.1,0.0,1.2,195,1016.2,1,2,"",68
"2022-07-30 16:25:00",24.6,18.3,0.0,1.2,209,1016.2,1,2,"",68
"2022-07-30 16:26:00",24.7,18.2,0.0,1.3,220,1016.2,1,2,"",67
"2022-07-30 16:27:00",24.8,18.5,0.0,1.3,218,1016.2,1,2,"",68
"2022-07-30 16:28:00",24.9,17.9,0.0,1.3,211,1016.2,1,3,"",65
"2022-07-30 16:29:00",25.1,17.6,0.0,1.3,204,1016.2,1,2,"",63
"2022-07-30 16:30:00",25.1,17.6,0.0,1.3,206,1016.2,1,2,"",63
"2022-07-30 16:31:00",25.0,17.5,0.0,1.3,213,1016.2,1,2,"",63
"2022-07-30 16:32:00",24.9,17.9,0.0,1.3,199,1016.1,1,2,"",65
"2022-07-30 16:33:00",24.9,17.9,0.0,1.3,183,1016.1,1,2,"",65
"2022-07-30 16:34:00",24.9,17.9,0.0,1.2,174,1016.1,1,2,"",65
"2022-07-30 16:35:00",24.9,17.9,0.0,1.2,167,1016.1,1,2,"",65
"2022-07-30 16:36:00",24.9,18.1,0.0,1.2,174,1016.1,1,3,"",66
"2022-07-30 16:37:00",25.0,17.7,0.0,1.2,183,1016.0,2,3,"",64
"2022-07-30 16:38:00",24.9,17.9,0.0,1.2,178,1016.1,2,4,"",65
"2022-07-30 16:39:00",24.9,17.9,0.0,1.2,185,1016.1,2,5,"",65
"2022-07-30 16:40:00",24.8,18.0,0.0,1.3,185,1016.0,2,4,"",66
"2022-07-30 16:41:00",24.8,18.0,0.0,1.3,192,1016.0,1,3,"",66
"2022-07-30 16:42:00",24.8,17.8,0.0,1.3,195,1016.0,1,2,"",65
"2022-07-30 16:43:00",24.8,18.0,0.0,1.3,202,1016.0,1,2,"",66
"2022-07-30 16:44:00",24.9,17.9,0.0,1.3,200,1016.0,1,3,"",65
"2022-07-30 16:45:00",25.1,17.8,0.0,1.3,202,1016.1,2,5,"",64
"2022-07-30 16:46:00",25.1,18.1,0.0,1.2,206,1016.1,1,3,"",65
"2022-07-30 16:47:00",25.1,17.8,0.0,1.2,207,1016.1,1,2,"",64
"2022-07-30 16:48:00",25.3,18.0,0.0,1.2,209,1016.1,2,3,"",64
"2022-07-30 16:49:00",25.3,18.0,0.0,1.2,209,1016.1,2,4,"",64
"2022-07-30 16:50:00",25.3,17.5,0.0,1.1,200,1016.0,2,3,"",62
"2022-07-30 16:51:00",25.4,17.6,0.0,1.1,204,1016.0,1,3,"",62
"2022-07-30 16:52:00",25.5,17.7,0.0,1.1,209,1016.0,2,4,"",62
"2022-07-30 16:53:00",25.6,18.0,0.0,1.1,211,1016.0,2,3,"",63
"2022-07-30 16:54:00",25.4,17.8,0.0,1.1,209,1016.0,3,6,"",63
"2022-07-30 16:55:00",25.4,17.8,0.0,1.1,195,1016.0,4,5,"",63
"2022-07-30 16:56:00",25.3,18.0,0.0,1.0,179,1016.0,3,4,"",64
"2022-07-30 16:57:00",25.2,17.7,0.0,1.0,174,1016.0,2,3,"",63
"2022-07-30 16:58:00",25.1,17.8,0.0,1.0,172,1016.1,1,3,"",64
"2022-07-30 16:59:00",25.1,17.8,0.0,1.0,172,1016.1,2,3,"",64
"2022-07-30 17:00:00",25.1,17.8,0.0,1.0,171,1016.0,1,2,"",64
"2022-07-30 17:01:00",24.9,17.4,0.0,1.0,171,1016.0,1,3,"",63
"2022-07-30 17:02:00",24.9,17.4,0.0,1.0,171,1016.1,1,3,"",63
"2022-07-30 17:03:00",24.9,17.4,0.0,0.9,169,1016.0,2,3,"",63
"2022-07-30 17:04:00",24.9,17.6,0.0,0.9,162,1016.0,2,3,"",64
"2022-07-30 17:05:00",24.9,17.6,0.0,0.9,153,1016.1,1,2,"",64
"2022-07-30 17:06:00",24.9,17.6,0.0,0.8,137,1016.0,2,3,"",64
"2022-07-30 17:07:00",24.9,17.6,0.0,0.8,141,1016.1,2,3,"",64
"2022-07-30 17:08:00",24.8,17.5,0.0,0.8,148,1016.0,3,5,"",64
"2022-07-30 17:09:00",24.8,17.8,0.0,0.8,151,1016.0,2,3,"",65
"2022-07-30 17:10:00",24.7,17.7,0.0,0.8,146,1016.0,1,2,"",65
"2022-07-30 17:11:00",24.7,17.4,0.0,0.8,141,1016.0,1,1,"",64
"2022-07-30 17:12:00",24.7,17.4,0.0,0.8,141,1016.0,2,3,"",64
"2022-07-30 17:13:00",24.7,17.9,0.0,0.8,151,1016.1,1,2,"",66
"2022-07-30 17:14:00",24.7,17.7,0.0,0.9,162,1016.1,1,2,"",65
"2022-07-30 17:15:00",24.7,17.9,0.0,0.9,167,1016.1,1,3,"",66
"2022-07-30 17:16:00",24.7,17.7,0.0,0.9,171,1016.1,2,3,"",65
"2022-07-30 17:17:00",24.7,17.4,0.0,0.9,167,1016.1,2,3,"",64
"2022-07-30 17:18:00",24.6,17.8,0.0,0.9,156,1016.1,1,2,"",66
"2022-07-30 17:19:00",24.6,17.8,0.0,0.9,153,1016.1,1,2,"",66
"2022-07-30 17:20:00",24.7,17.9,0.0,0.9,151,1016.0,1,3,"",66
"2022-07-30 17:21:00",24.7,17.7,0.0,0.9,149,1016.1,2,5,"",65
"2022-07-30 17:22:00",24.7,17.9,0.0,0.9,151,1016.1,3,6,"",66
"2022-07-30 17:23:00",24.6,17.6,0.0,0.9,155,1016.1,2,5,"",65
"2022-07-30 17:24:00",24.6,17.8,0.0,0.9,158,1016.0,3,5,"",66
"2022-07-30 17:25:00",24.7,17.9,0.0,0.9,160,1016.1,3,6,"",66
"2022-07-30 17:26:00",24.6,17.6,0.0,0.9,165,1016.1,2,2,"",65
"2022-07-30 17:27:00",24.6,17.8,0.0,0.9,163,1016.0,2,3,"",66
"2022-07-30 17:28:00",24.6,17.8,0.0,0.9,162,1016.0,2,5,"",66
"2022-07-30 17:29:00",24.6,17.8,0.0,0.9,160,1016.1,2,4,"",66
"2022-07-30 17:30:00",24.7,18.2,0.0,0.9,160,1016.0,2,3,"",67
"2022-07-30 17:31:00",24.7,18.2,0.0,0.9,158,1016.0,1,3,"",67
"2022-07-30 17:32:00",24.7,17.9,0.0,0.9,155,1016.0,3,5,"",66
"2022-07-30 17:33:00",24.7,17.9,0.0,0.9,149,1016.0,3,4,"",66
"2022-07-30 17:34:00",24.6,18.1,0.0,0.8,144,1015.9,3,4,"",67
"2022-07-30 17:35:00",24.5,17.7,0.0,0.8,134,1015.9,3,5,"",66
"2022-07-30 17:36:00",24.5,18.0,0.0,0.8,132,1015.9,1,3,"",67
"2022-07-30 17:37:00",24.5,17.7,0.0,0.8,128,1015.9,2,3,"",66
"2022-07-30 17:38:00",24.4,17.9,0.0,0.8,125,1015.9,3,5,"",67
"2022-07-30 17:39:00",24.4,17.6,0.0,0.8,123,1015.9,3,4,"",66
"2022-07-30 17:40:00",24.4,17.9,0.0,0.8,121,1015.8,2,3,"",67
"2022-07-30 17:41:00",24.4,17.9,0.0,0.8,120,1015.8,3,7,"",67
"2022-07-30 17:42:00",24.4,17.9,0.0,0.7,118,1015.9,1,2,"",67
"2022-07-30 17:43:00",24.4,17.9,0.0,0.7,118,1015.9,1,2,"",67
"2022-07-30 17:44:00",24.3,17.8,0.0,0.7,116,1015.9,2,3,"",67
"2022-07-30 17:45:00",24.3,17.8,0.0,0.7,114,1015.9,1,3,"",67
"2022-07-30 17:46:00",24.3,17.8,0.0,0.7,113,1015.9,2,4,"",67
"2022-07-30 17:47:00",24.3,17.8,0.0,0.7,111,1015.8,2,4,"",67
"2022-07-30 17:48:00",24.3,18.0,0.0,0.7,114,1015.8,2,3,"",68
"2022-07-30 17:49:00",24.3,18.0,0.0,0.7,120,1015.8,2,5,"",68
"2022-07-30 17:50:00",24.3,18.0,0.0,0.7,123,1015.8,2,4,"",68
"2022-07-30 17:51:00",24.3,18.2,0.0,0.7,125,1015.8,1,2,"",69
"2022-07-30 17:52:00",24.3,18.0,0.0,0.7,128,1015.8,1,2,"",68
"2022-07-30 17:53:00",24.3,18.2,0.0,0.7,118,1015.8,1,3,"",69
"2022-07-30 17:54:00",24.3,18.2,0.0,0.6,111,1015.8,1,3,"",69
"2022-07-30 17:55:00",24.3,18.0,0.0,0.6,107,1015.8,1,2,"",68
"2022-07-30 17:56:00",24.3,18.2,0.0,0.5,104,1015.8,2,3,"",69
"2022-07-30 17:57:00",24.3,18.2,0.0,0.5,91,1015.8,2,3,"",69
"2022-07-30 17:58:00",24.3,18.0,0.0,0.0,83,1015.8,2,3,"",68
"2022-07-30 17:59:00",24.2,18.2,0.0,0.0,84,1015.8,1,3,"",69
"2022-07-30 18:00:00",24.2,18.2,0.0,0.5,90,1015.8,2,4,"",69
"2022-07-30 18:01:00",24.1,18.1,0.0,0.5,91,1015.8,1,3,"",69
"2022-07-30 18:02:00",24.1,18.1,0.0,0.5,91,1015.8,2,4,"",69
"2022-07-30 18:03:00",24.1,18.3,0.0,0.5,88,1015.8,2,6,"",70
"2022-07-30 18:04:00",24.1,18.3,0.0,0.0,84,1015.7,1,2,"",70
"2022-07-30 18:05:00",24.1,18.3,0.0,0.0,86,1015.7,2,3,"",70
"2022-07-30 18:06:00",24.1,18.3,0.0,0.0,93,1015.7,2,3,"",70
"2022-07-30 18:07:00",24.2,18.4,0.0,0.5,102,1015.8,2,4,"",70
"2022-07-30 18:08:00",24.1,18.3,0.0,0.5,111,1015.8,3,5,"",70
"2022-07-30 18:09:00",24.1,18.5,0.0,0.5,116,1015.8,1,2,"",71
"2022-07-30 18:10:00",24.1,18.5,0.0,0.5,116,1015.8,0,1,"",71
"2022-07-30 18:11:00",24.1,18.3,0.0,0.5,113,1015.8,1,2,"",70
"2022-07-30 18:12:00",24.0,18.4,0.0,0.5,113,1015.9,1,2,"",71
"2022-07-30 18:13:00",23.9,18.5,0.0,0.5,113,1015.9,1,3,"",72
"2022-07-30 18:14:00",24.0,18.2,0.0,0.5,113,1015.9,2,3,"",70
"2022-07-30 18:15:00",24.0,18.4,0.0,0.5,114,1015.9,1,2,"",71
"2022-07-30 18:16:00",24.0,18.4,0.0,0.5,116,1015.9,1,2,"",71
"2022-07-30 18:17:00",24.1,18.5,0.0,0.5,114,1015.9,1,3,"",71
"2022-07-30 18:18:00",24.0,18.4,0.0,0.5,116,1015.9,2,4,"",71
"2022-07-30 18:19:00",24.1,18.3,0.0,0.5,121,1015.9,1,3,"",70
"2022-07-30 18:20:00",24.0,18.2,0.0,0.5,123,1015.9,1,2,"",70
"2022-07-30 18:21:00",24.0,18.2,0.0,0.0,120,1015.9,1,2,"",70
"2022-07-30 18:22:00",24.1,18.5,0.0,0.0,111,1015.9,1,2,"",71
"2022-07-30 18:23:00",24.1,18.3,0.0,0.0,104,1015.9,2,3,"",70
"2022-07-30 18:24:00",24.1,18.5,0.0,0.0,100,1015.9,1,3,"",71
"2022-07-30 18:25:00",24.1,18.5,0.0,0.0,98,1015.9,1,2,"",71
"2022-07-30 18:26:00",24.1,18.3,0.0,0.0,95,1015.9,2,6,"",70
"2022-07-30 18:27:00",24.0,18.4,0.0,0.0,91,1015.9,2,3,"",71
"2022-07-30 18:28:00",24.0,18.4,0.0,0.0,86,1015.9,1,3,"",71
"2022-07-30 18:29:00",23.9,18.3,0.0,0.0,84,1015.9,1,3,"",71
"2022-07-30 18:30:00",23.9,18.3,0.0,0.0,83,1015.9,1,2,"",71
"2022-07-30 18:31:00",23.9,18.3,0.0,0.0,84,1015.9,2,2,"",71
"2022-07-30 18:32:00",23.8,18.2,0.0,0.0,90,1015.9,3,5,"",71
"2022-07-30 18:33:00",23.8,18.2,0.0,0.0,95,1015.9,3,4,"",71
"2022-07-30 18:34:00",23.8,18.2,0.0,0.0,79,1015.9,2,4,"",71
"2022-07-30 18:35:00",23.8,18.2,0.0,0.0,67,1015.9,3,4,"",71
"2022-07-30 18:36:00",23.8,18.2,0.0,0.0,60,1015.8,3,5,"",71
"2022-07-30 18:37:00",23.8,18.2,0.0,0.0,56,1015.8,2,3,"",71
"2022-07-30 18:38:00",23.7,18.4,0.0,0.0,53,1015.8,2,3,"",72
"2022-07-30 18:39:00",23.7,18.4,0.0,0.0,49,1015.8,2,5,"",72
"2022-07-30 18:40:00",23.6,18.3,0.0,0.0,49,1015.8,2,4,"",72
"2022-07-30 18:41:00",23.6,18.3,0.0,0.0,53,1015.8,2,2,"",72
"2022-07-30 18:42:00",23.6,18.3,0.0,0.0,54,1015.8,2,3,"",72
"2022-07-30 18:43:00",23.5,18.4,0.0,0.0,58,1015.8,2,4,"",73
"2022-07-30 18:44:00",23.4,18.3,0.0,0.0,58,1015.8,2,4,"",73
"2022-07-30 18:45:00",23.4,18.3,0.0,0.0,63,1015.8,2,5,"",73
"2022-07-30 18:46:00",23.5,18.4,0.0,0.0,69,1015.8,2,7,"",73
"2022-07-30 18:47:00",23.5,18.4,0.0,0.0,72,1015.9,3,6,"",73
"2022-07-30 18:48:00",23.5,18.4,0.0,0.0,76,1015.9,2,4,"",73
"2022-07-30 18:49:00",23.5,18.4,0.0,0.0,81,1015.9,2,3,"",73
"2022-07-30 18:50:00",23.5,18.4,0.0,0.0,74,1015.8,2,4,"",73
"2022-07-30 18:51:00",23.4,18.3,0.0,0.0,53,1015.8,2,3,"",73
"2022-07-30 18:52:00",23.4,18.3,0.0,0.0,42,1015.8,1,3,"",73
"2022-07-30 18:53:00",23.4,18.5,0.0,0.0,35,1015.9,2,3,"",74
"2022-07-30 18:54:00",23.4,18.3,0.0,0.0,30,1015.8,2,3,"",73
"2022-07-30 18:55:00",23.3,18.4,0.0,0.0,30,1015.9,2,2,"",74
"2022-07-30 18:56:00",23.3,18.4,0.0,0.0,30,1015.9,2,4,"",74
"2022-07-30 18:57:00",23.3,18.4,0.0,0.0,32,1015.9,2,3,"",74
"2022-07-30 18:58:00",23.3,18.4,0.0,0.0,39,1015.9,1,2,"",74
"2022-07-30 18:59:00",23.2,18.1,0.0,0.0,44,1015.9,1,2,"",73
"2022-07-30 19:00:00",23.2,18.3,0.0,0.0,47,1015.9,1,2,"",74
"2022-07-30 19:01:00",23.2,18.5,0.0,0.0,47,1015.9,2,3,"",75
"2022-07-30 19:02:00",23.2,18.3,0.0,0.0,47,1015.9,1,2,"",74
"2022-07-30 19:03:00",23.2,18.3,0.0,0.0,49,1015.9,2,3,"",74
"2022-07-30 19:04:00",23.1,18.4,0.0,0.0,53,1015.9,3,6,"",75
"2022-07-30 19:05:00",23.2,18.3,0.0,0.0,53,1015.9,2,5,"",74
"2022-07-30 19:06:00",23.1,18.2,0.0,0.0,56,1015.9,2,3,"",74
"2022-07-30 19:07:00",23.1,18.2,0.0,0.0,56,1015.8,3,6,"",74
"2022-07-30 19:08:00",23.2,18.3,0.0,0.0,56,1015.8,2,4,"",74
"2022-07-30 19:09:00",23.2,18.3,0.0,0.0,60,1015.9,3,6,"",74
"2022-07-30 19:10:00",23.2,18.3,0.0,0.0,65,1015.9,2,3,"",74
"2022-07-30 19:11:00",23.2,18.3,0.0,0.0,70,1015.9,2,3,"",74
"2022-07-30 19:12:00",23.1,18.2,0.0,0.0,77,1015.9,2,2,"",74
"2022-07-30 19:13:00",23.1,18.2,0.0,0.0,83,1015.9,2,3,"",74
"2022-07-30 19:14:00",23.1,18.2,0.0,0.0,88,1015.8,2,3,"",74
"2022-07-30 19:15:00",23.1,18.2,0.0,0.0,86,1015.8,1,2,"",74
"2022-07-30 19:16:00",23.2,18.3,0.0,0.0,84,1015.8,1,2,"",74
"2022-07-30 19:17:00",23.2,18.3,0.0,0.0,81,1015.8,2,4,"",74
"2022-07-30 19:18:00",23.2,18.3,0.0,0.0,79,1015.8,1,2,"",74
"2022-07-30 19:19:00",23.3,18.4,0.0,0.0,79,1015.9,2,4,"",74
"2022-07-30 19:20:00",23.3,18.4,0.0,0.0,74,1015.9,2,4,"",74
"2022-07-30 19:21:00",23.3,18.4,0.0,0.0,56,1015.8,2,4,"",74
"2022-07-30 19:22:00",23.3,18.4,0.0,0.0,51,1015.8,2,4,"",74
"2022-07-30 19:23:00",23.2,18.3,0.0,0.0,47,1015.9,2,2,"",74
"2022-07-30 19:24:00",23.2,18.3,0.0,0.0,46,1015.9,1,2,"",74
"2022-07-30 19:25:00",23.2,18.5,0.0,0.0,44,1015.9,1,3,"",75
"2022-07-30 19:26:00",23.1,18.6,0.0,0.0,42,1016.0,3,5,"",76
"2022-07-30 19:27:00",23.1,18.4,0.0,0.0,37,1016.0,2,3,"",75
"2022-07-30 19:28:00",23.0,18.3,0.0,0.0,35,1016.0,1,3,"",75
"2022-07-30 19:29:00",22.9,18.2,0.0,0.0,35,1016.0,1,2,"",75
"2022-07-30 19:30:00",22.9,18.2,0.0,0.0,33,1016.0,2,3,"",75
"2022-07-30 19:31:00",22.9,18.4,0.0,0.0,32,1016.0,2,3,"",76
"2022-07-30 19:32:00",22.8,18.3,0.0,0.0,28,1016.0,2,4,"",76
"2022-07-30 19:33:00",22.8,18.3,0.0,0.0,23,1016.0,1,2,"",76
"2022-07-30 19:34:00",22.8,18.3,0.0,0.0,19,1016.0,2,3,"",76
"2022-07-30 19:35:00",22.8,18.3,0.0,0.0,19,1016.0,2,4,"",76
"2022-07-30 19:36:00",22.8,18.6,0.0,0.0,18,1016.0,2,4,"",77
"2022-07-30 19:37:00",22.7,18.3,0.0,0.0,16,1016.0,2,3,"",76
"2022-07-30 19:38:00",22.7,18.5,0.0,0.0,14,1016.0,2,5,"",77
"2022-07-30 19:39:00",22.7,18.5,0.0,0.0,12,1016.0,1,2,"",77
"2022-07-30 19:40:00",22.7,18.3,0.0,0.0,12,1016.0,1,3,"",76
"2022-07-30 19:41:00",22.6,18.4,0.0,0.0,11,1016.0,2,3,"",77
"2022-07-30 19:42:00",22.6,18.4,0.0,0.0,11,1016.0,1,2,"",77
"2022-07-30 19:43:00",22.5,18.3,0.0,0.0,9,1016.0,2,3,"",77
"2022-07-30 19:44:00",22.4,18.2,0.0,0.0,12,1016.0,1,3,"",77
"2022-07-30 19:45:00",22.4,18.2,0.0,0.0,14,1016.1,1,2,"",77
"2022-07-30 19:46:00",22.3,18.1,0.0,0.0,16,1016.1,1,2,"",77
"2022-07-30 19:47:00",22.3,18.1,0.0,0.0,16,1016.2,2,4,"",77
"2022-07-30 19:48:00",22.3,18.3,0.0,0.0,16,1016.1,2,3,"",78
"2022-07-30 19:49:00",22.3,18.3,0.0,0.0,16,1016.2,2,3,"",78
"2022-07-30 19:50:00",22.2,18.2,0.0,0.0,16,1016.2,1,4,"",78
"2022-07-30 19:51:00",22.2,18.2,0.0,0.0,18,1016.2,2,4,"",78
"2022-07-30 19:52:00",22.2,18.2,0.0,0.0,18,1016.2,2,3,"",78
"2022-07-30 19:53:00",22.2,18.2,0.0,0.0,18,1016.2,1,2,"",78
"2022-07-30 19:54:00",22.2,18.2,0.0,0.0,18,1016.2,1,2,"",78
"2022-07-30 19:55:00",22.1,18.1,0.0,0.0,18,1016.3,1,2,"",78
"2022-07-30 19:56:00",22.1,18.1,0.0,0.0,16,1016.3,1,2,"",78
"2022-07-30 19:57:00",22.1,18.1,0.0,0.0,16,1016.3,2,3,"",78
"2022-07-30 19:58:00",22.1,18.1,0.0,0.0,16,1016.3,1,2,"",78
"2022-07-30 19:59:00",22.1,18.1,0.0,0.0,16,1016.3,2,3,"",78
"2022-07-30 20:00:00",22.1,18.1,0.0,0.0,18,1016.2,2,4,"",78
"2022-07-30 20:01:00",22.1,18.1,0.0,0.0,18,1016.3,2,2,"",78
"2022-07-30 20:02:00",22.0,18.0,0.0,0.0,19,1016.3,2,3,"",78
"2022-07-30 20:03:00",22.0,18.0,0.0,0.0,19,1016.3,2,4,"",78
"2022-07-30 20:04:00",22.0,18.0,0.0,0.0,21,1016.2,2,3,"",78
"2022-07-30 20:05:00",21.9,17.9,0.0,0.0,23,1016.2,1,2,"",78
"2022-07-30 20:06:00",21.9,17.9,0.0,0.0,26,1016.2,1,2,"",78
"2022-07-30 20:07:00",21.9,17.9,0.0,0.0,26,1016.2,2,3,"",78
"2022-07-30 20:08:00",21.9,18.1,0.0,0.0,33,1016.2,1,2,"",79
"2022-07-30 20:09:00",21.9,18.1,0.0,0.0,35,1016.2,2,2,"",79
"2022-07-30 20:10:00",21.9,17.9,0.0,0.0,35,1016.2,2,3,"",78
"2022-07-30 20:11:00",21.9,18.1,0.0,0.0,35,1016.3,2,3,"",79
"2022-07-30 20:12:00",21.9,18.1,0.0,0.0,33,1016.3,2,5,"",79
"2022-07-30 20:13:00",21.8,18.0,0.0,0.0,30,1016.3,2,5,"",79
"2022-07-30 20:14:00",21.9,18.1,0.0,0.0,26,1016.3,2,4,"",79
"2022-07-30 20:15:00",21.8,18.0,0.0,0.0,25,1016.3,1,2,"",79
"2022-07-30 20:16:00",21.8,18.0,0.0,0.0,23,1016.3,2,3,"",79
"2022-07-30 20:17:00",21.8,18.0,0.0,0.0,21,1016.4,1,2,"",79
"2022-07-30 20:18:00",21.8,18.0,0.0,0.0,19,1016.4,2,3,"",79
"2022-07-30 20:19:00",21.8,18.0,0.0,0.0,18,1016.4,1,3,"",79
"2022-07-30 20:20:00",21.8,18.0,0.0,0.0,16,1016.4,2,2,"",79
"2022-07-30 20:21:00",21.8,18.0,0.0,0.0,16,1016.5,2,3,"",79
"2022-07-30 20:22:00",21.8,18.0,0.0,0.0,14,1016.5,2,5,"",79
"2022-07-30 20:23:00",21.7,17.9,0.0,0.0,14,1016.5,1,2,"",79
"2022-07-30 20:24:00",21.7,18.1,0.0,0.0,14,1016.5,1,2,"",80
"2022-07-30 20:25:00",21.7,18.1,0.0,0.0,14,1016.4,1,2,"",80
"2022-07-30 20:26:00",21.7,18.1,0.0,0.0,12,1016.4,1,2,"",80
"2022-07-30 20:27:00",21.7,18.1,0.0,0.0,12,1016.4,1,2,"",80
"2022-07-30 20:28:00",21.6,18.0,0.0,0.0,11,1016.4,2,3,"",80
"2022-07-30 20:29:00",21.6,18.0,0.0,0.0,9,1016.3,2,4,"",80
"2022-07-30 20:30:00",21.6,18.0,0.0,0.0,9,1016.3,2,3,"",80
"2022-07-30 20:31:00",21.6,18.0,0.0,0.0,5,1016.3,2,6,"",80
"2022-07-30 20:32:00",21.6,18.0,0.0,0.0,5,1016.3,2,4,"",80
"2022-07-30 20:33:00",21.6,18.0,0.0,0.0,5,1016.3,2,3,"",80
"2022-07-30 20:34:00",21.5,17.9,0.0,0.0,0,1016.4,1,2,"",80
"2022-07-30 20:35:00",21.5,17.9,0.0,0.0,0,1016.4,2,3,"",80
"2022-07-30 20:36:00",21.4,17.8,0.0,0.0,0,1016.4,1,3,"",80
"2022-07-30 20:37:00",21.4,17.8,0.0,0.0,0,1016.3,1,2,"",80
"2022-07-30 20:38:00",21.4,17.8,0.0,0.0,0,1016.4,1,2,"",80
"2022-07-30 20:39:00",21.4,18.0,0.0,0.0,0,1016.4,1,2,"",81
