"datetime","temp","dp","rain_mm","uv","mb"
"2015-06-22 19:56:00",13.6,8.9,8.4,0.0,1010.7
"2015-06-22 19:57:00",13.5,9.0,8.4,0.0,1010.7
"2015-06-22 19:58:00",13.5,9.1,8.4,0.0,1010.8
"2015-06-22 19:59:00",13.4,8.9,8.4,0.0,1010.7
"2015-06-22 20:00:00",13.4,9.0,8.4,0.0,1010.8
"2015-06-22 20:01:00",13.4,8.8,8.4,0.0,1010.8
"2015-06-22 20:02:00",13.3,8.8,8.4,0.0,1010.8
"2015-06-22 20:03:00",13.3,9.0,8.4,0.0,1010.8
"2015-06-22 20:04:00",13.3,9.1,8.4,0.0,1010.8
"2015-06-22 20:05:00",13.3,9.1,8.4,0.0,1010.8
"2015-06-22 20:06:00",13.2,9.1,8.4,0.0,1010.8
"2015-06-22 20:07:00",13.2,8.8,8.4,0.0,1010.8
"2015-06-22 20:08:00",13.2,8.8,8.4,0.0,1010.8
"2015-06-22 20:09:00",13.1,9.0,8.4,0.0,1010.8
"2015-06-22 20:10:00",13.2,8.6,8.4,0.0,1010.9
"2015-06-22 20:11:00",13.2,8.7,8.4,0.0,1010.9
"2015-06-22 20:12:00",13.3,8.7,8.4,0.0,1010.9
"2015-06-22 20:13:00",13.3,8.7,8.4,0.0,1010.9
"2015-06-22 20:14:00",13.2,9.1,8.4,0.0,1010.9
"2015-06-22 20:15:00",13.2,8.9,8.4,0.0,1010.9
"2015-06-22 20:16:00",13.2,8.7,8.4,0.0,1010.9
"2015-06-22 20:17:00",13.2,8.7,8.4,0.0,1010.9
"2015-06-22 20:18:00",13.2,9.1,8.4,0.0,1010.9
"2015-06-22 20:19:00",13.2,9.1,8.4,0.0,1011.0
"2015-06-22 20:20:00",13.2,8.8,8.4,0.0,1011.0
"2015-06-22 20:21:00",13.2,9.0,8.4,0.0,1011.0
"2015-06-22 20:22:00",13.2,8.8,8.4,0.0,1010.9
"2015-06-22 20:23:00",13.1,9.0,8.4,0.0,1010.9
"2015-06-22 20:24:00",13.1,8.9,8.4,0.0,1011.0
"2015-06-22 20:25:00",13.1,8.9,8.4,0.0,1011.0
"2015-06-22 20:26:00",13.1,8.9,8.4,0.0,1011.0
"2015-06-22 20:27:00",13.1,8.7,8.4,0.0,1011.0
"2015-06-22 20:28:00",13.0,8.7,8.4,0.0,1011.0
"2015-06-22 20:29:00",13.0,8.9,8.4,0.0,1011.0
"2015-06-22 20:30:00",13.0,8.9,8.4,0.0,1011.0
"2015-06-22 20:31:00",13.0,8.8,8.4,0.0,1011.1
"2015-06-22 20:32:00",12.9,9.0,8.4,0.0,1011.1
"2015-06-22 20:33:00",12.9,8.8,8.4,0.0,1011.1
"2015-06-22 20:34:00",12.9,9.0,8.4,0.0,1011.1
"2015-06-22 20:35:00",12.9,9.3,8.4,0.0,1011.1
"2015-06-22 20:36:00",12.8,9.1,8.4,0.0,1011.1
"2015-06-22 20:37:00",12.8,9.0,8.4,0.0,1011.2
"2015-06-22 20:38:00",12.7,8.8,8.4,0.0,1011.2
"2015-06-22 20:39:00",12.7,9.0,8.4,0.0,1011.2
"2015-06-22 20:40:00",12.7,9.0,8.4,0.0,1011.2
"2015-06-22 20:41:00",12.7,9.0,8.4,0.0,1011.2
"2015-06-22 20:42:00",12.7,8.9,8.4,0.0,1011.2
"2015-06-22 20:43:00",12.7,9.1,8.4,0.0,1011.2
"2015-06-22 20:44:00",12.7,9.1,8.4,0.0,1011.2
"2015-06-22 20:45:00",12.7,9.3,8.4,0.0,1011.2
"2015-06-22 20:46:00",12.7,9.3,8.4,0.0,1011.2
"2015-06-22 20:47:00",12.7,9.0,8.4,0.0,1011.2
"2015-06-22 20:48:00",12.7,9.2,8.4,0.0,1011.3
"2015-06-22 20:49:00",12.8,9.0,8.4,0.0,1011.3
"2015-06-22 20:50:00",12.8,9.0,8.4,0.0,1011.2
"2015-06-22 20:51:00",12.8,9.0,8.4,0.0,1011.2
"2015-06-22 20:52:00",12.8,9.0,8.4,0.0,1011.2
"2015-06-22 20:53:00",12.8,9.0,8.4,0.0,1011.2
"2015-06-22 20:54:00",12.8,8.8,8.4,0.0,1011.3
"2015-06-22 20:55:00",12.8,9.0,8.4,0.0,1011.3
"2015-06-22 20:56:00",12.8,9.0,8.4,0.0,1011.3
"2015-06-22 20:57:00",12.8,8.8,8.4,0.0,1011.3
"2015-06-22 20:58:00",12.8,8.9,8.4,0.0,1011.3
"2015-06-22 20:59:00",12.8,8.8,8.4,0.0,1011.3
"2015-06-22 21:00:00",12.8,8.8,8.4,0.0,1011.3
"2015-06-22 21:01:00",12.8,8.7,8.4,0.0,1011.3
"2015-06-22 21:02:00",12.8,8.7,8.4,0.0,1011.4
"2015-06-22 21:03:00",12.8,8.8,8.4,0.0,1011.4
"2015-06-22 21:04:00",12.7,9.0,8.4,0.0,1011.4
"2015-06-22 21:05:00",12.7,8.9,8.4,0.0,1011.5
"2015-06-22 21:06:00",12.6,8.7,8.4,0.0,1011.5
"2015-06-22 21:07:00",12.6,8.6,8.4,0.0,1011.4
"2015-06-22 21:08:00",12.5,9.0,8.4,0.0,1011.5
"2015-06-22 21:09:00",12.5,9.1,8.4,0.0,1011.5
"2015-06-22 21:10:00",12.4,9.0,8.4,0.0,1011.5
"2015-06-22 21:11:00",12.3,8.9,8.4,0.0,1011.5
"2015-06-22 21:12:00",12.3,8.9,8.4,0.0,1011.6
"2015-06-22 21:13:00",12.2,8.9,8.4,0.0,1011.6
"2015-06-22 21:14:00",12.2,8.8,8.4,0.0,1011.6
"2015-06-22 21:15:00",12.1,8.8,8.4,0.0,1011.6
"2015-06-22 21:16:00",12.1,8.6,8.4,0.0,1011.6
"2015-06-22 21:17:00",12.1,8.6,8.4,0.0,1011.6
"2015-06-22 21:18:00",12.1,8.7,8.4,0.0,1011.6
"2015-06-22 21:19:00",12.0,8.7,8.4,0.0,1011.6
"2015-06-22 21:20:00",12.0,8.6,8.4,0.0,1011.6
"2015-06-22 21:21:00",11.9,8.8,8.4,0.0,1011.6
"2015-06-22 21:22:00",11.9,8.7,8.4,0.0,1011.7
"2015-06-22 21:23:00",11.9,8.7,8.4,0.0,1011.7
"2015-06-22 21:24:00",11.9,8.9,8.4,0.0,1011.7
"2015-06-22 21:25:00",11.8,8.8,8.4,0.0,1011.7
"2015-06-22 21:26:00",11.8,8.4,8.4,0.0,1011.8
"2015-06-22 21:27:00",11.7,8.2,8.4,0.0,1011.8
"2015-06-22 21:28:00",11.7,8.4,8.4,0.0,1011.8
"2015-06-22 21:29:00",11.7,8.3,8.4,0.0,1011.8
"2015-06-22 21:30:00",11.6,8.3,8.4,0.0,1011.8
"2015-06-22 21:31:00",11.6,8.4,8.4,0.0,1011.8
"2015-06-22 21:32:00",11.6,8.4,8.4,0.0,1011.9
"2015-06-22 21:33:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:34:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:35:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:36:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:37:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:38:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:39:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:40:00",11.5,8.4,8.4,0.0,1011.9
"2015-06-22 21:41:00",11.6,8.4,8.4,0.0,1011.9
"2015-06-22 21:42:00",11.6,8.4,8.4,0.0,1012.0
"2015-06-22 21:43:00",11.6,8.8,8.4,0.0,1012.0
"2015-06-22 21:44:00",11.6,8.8,8.4,0.0,1012.0
"2015-06-22 21:45:00",11.5,8.7,8.4,0.0,1012.0
"2015-06-22 21:46:00",11.5,8.5,8.4,0.0,1012.0
"2015-06-22 21:47:00",11.5,8.7,8.4,0.0,1012.0
"2015-06-22 21:48:00",11.5,8.7,8.4,0.0,1012.0
"2015-06-22 21:49:00",11.5,8.7,8.4,0.0,1012.1
"2015-06-22 21:50:00",11.5,8.5,8.4,0.0,1012.1
"2015-06-22 21:51:00",11.5,8.7,8.4,0.0,1012.1
"2015-06-22 21:52:00",11.5,8.7,8.4,0.0,1012.1
"2015-06-22 21:53:00",11.5,8.7,8.4,0.0,1012.1
"2015-06-22 21:54:00",11.4,8.7,8.4,0.0,1012.1
"2015-06-22 21:55:00",11.3,8.4,8.4,0.0,1012.1
"2015-06-22 21:56:00",11.2,8.3,8.4,0.0,1012.1
"2015-06-22 21:57:00",11.3,8.4,8.4,0.0,1012.1
"2015-06-22 21:58:00",11.3,8.5,8.4,0.0,1012.2
"2015-06-22 21:59:00",11.2,8.6,8.4,0.0,1012.2
"2015-06-22 22:00:00",11.2,8.6,8.4,0.0,1012.2
"2015-06-22 22:01:00",11.1,8.5,8.4,0.0,1012.2
"2015-06-22 22:02:00",11.1,8.7,8.4,0.0,1012.2
"2015-06-22 22:03:00",11.1,8.6,8.4,0.0,1012.2
"2015-06-22 22:04:00",11.0,8.6,8.4,0.0,1012.2
"2015-06-22 22:05:00",11.0,8.7,8.4,0.0,1012.2
"2015-06-22 22:06:00",10.9,8.6,8.4,0.0,1012.2
"2015-06-22 22:07:00",10.8,8.6,8.4,0.0,1012.3
"2015-06-22 22:08:00",10.8,8.6,8.4,0.0,1012.3
"2015-06-22 22:09:00",10.8,8.5,8.4,0.0,1012.3
"2015-06-22 22:10:00",10.8,8.5,8.4,0.0,1012.3
"2015-06-22 22:11:00",10.8,8.5,8.4,0.0,1012.3
"2015-06-22 22:12:00",10.8,8.6,8.4,0.0,1012.3
"2015-06-22 22:13:00",10.8,8.6,8.4,0.0,1012.3
"2015-06-22 22:14:00",10.8,8.6,8.4,0.0,1012.3
"2015-06-22 22:15:00",10.8,8.8,8.4,0.0,1012.3
"2015-06-22 22:16:00",10.8,8.7,8.4,0.0,1012.4
"2015-06-22 22:17:00",10.8,8.7,8.4,0.0,1012.4
"2015-06-22 22:18:00",10.8,8.7,8.4,0.0,1012.4
"2015-06-22 22:19:00",10.8,8.7,8.4,0.0,1012.4
"2015-06-22 22:20:00",10.8,8.7,8.4,0.0,1012.4
"2015-06-22 22:21:00",10.8,8.7,8.4,0.0,1012.4
"2015-06-22 22:22:00",10.8,8.8,8.4,0.0,1012.4
"2015-06-22 22:23:00",10.8,8.8,8.4,0.0,1012.4
"2015-06-22 22:24:00",10.8,8.9,8.4,0.0,1012.4
"2015-06-22 22:25:00",10.9,9.0,8.4,0.0,1012.4
"2015-06-22 22:26:00",10.9,9.0,8.4,0.0,1012.4
"2015-06-22 22:27:00",10.9,9.0,8.4,0.0,1012.5
"2015-06-22 22:28:00",10.9,9.0,8.4,0.0,1012.5
"2015-06-22 22:29:00",10.9,8.9,8.4,0.0,1012.5
"2015-06-22 22:30:00",10.9,8.9,8.4,0.0,1012.5
"2015-06-22 22:31:00",11.0,8.9,8.4,0.0,1012.6
"2015-06-22 22:32:00",11.0,8.9,8.4,0.0,1012.6
"2015-06-22 22:33:00",11.0,8.9,8.4,0.0,1012.6
"2015-06-22 22:34:00",11.0,8.9,8.4,0.0,1012.6
"2015-06-22 22:35:00",11.1,8.8,8.4,0.0,1012.6
"2015-06-22 22:36:00",11.1,8.9,8.4,0.0,1012.6
"2015-06-22 22:37:00",11.1,8.9,8.4,0.0,1012.7
"2015-06-22 22:38:00",11.2,8.9,8.4,0.0,1012.7
"2015-06-22 22:39:00",11.2,8.9,8.4,0.0,1012.7
"2015-06-22 22:40:00",11.2,9.0,8.4,0.0,1012.7
"2015-06-22 22:41:00",11.2,8.8,8.4,0.0,1012.7
"2015-06-22 22:42:00",11.3,8.8,8.4,0.0,1012.7
"2015-06-22 22:43:00",11.3,8.9,8.4,0.0,1012.7
"2015-06-22 22:44:00",11.3,8.9,8.4,0.0,1012.7
"2015-06-22 22:45:00",11.3,8.9,8.4,0.0,1012.7
"2015-06-22 22:46:00",11.2,8.6,8.4,0.0,1012.7
"2015-06-22 22:47:00",11.3,8.7,8.4,0.0,1012.7
"2015-06-22 22:48:00",11.4,9.2,8.4,0.0,1012.7
"2015-06-22 22:49:00",11.5,9.4,8.4,0.0,1012.7
"2015-06-22 22:50:00",11.5,9.2,8.4,0.0,1012.7
"2015-06-22 22:51:00",11.5,9.0,8.4,0.0,1012.7
"2015-06-22 22:52:00",11.5,9.1,8.4,0.0,1012.8
"2015-06-22 22:53:00",11.5,9.1,8.4,0.0,1012.7
"2015-06-22 22:54:00",11.5,9.1,8.4,0.0,1012.7
"2015-06-22 22:55:00",11.5,8.9,8.4,0.0,1012.7
"2015-06-22 22:56:00",11.6,8.8,8.4,0.0,1012.7
"2015-06-22 22:57:00",11.6,8.8,8.4,0.0,1012.7
"2015-06-22 22:58:00",11.6,8.8,8.4,0.0,1012.7
"2015-06-22 22:59:00",11.6,8.8,8.4,0.0,1012.7
"2015-06-22 23:00:00",11.6,9.0,8.4,0.0,1012.7
"2015-06-22 23:01:00",11.6,9.0,8.4,0.0,1012.8
"2015-06-22 23:02:00",11.6,8.8,8.4,0.0,1012.8
"2015-06-22 23:03:00",11.6,8.7,8.4,0.0,1012.8
"2015-06-22 23:04:00",11.7,8.9,8.4,0.0,1012.8
"2015-06-22 23:05:00",11.7,8.9,8.4,0.0,1012.8
"2015-06-22 23:06:00",11.7,9.1,8.4,0.0,1012.8
"2015-06-22 23:07:00",11.7,8.9,8.4,0.0,1012.8
"2015-06-22 23:08:00",11.7,9.1,8.4,0.0,1012.8
"2015-06-22 23:09:00",11.7,8.9,8.4,0.0,1012.8
"2015-06-22 23:10:00",11.7,8.7,8.4,0.0,1012.8
"2015-06-22 23:11:00",11.8,8.8,8.4,0.0,1012.8
"2015-06-22 23:12:00",11.7,8.8,8.4,0.0,1012.8
"2015-06-22 23:13:00",11.7,8.6,8.4,0.0,1012.8
"2015-06-22 23:14:00",11.8,8.6,8.4,0.0,1012.9
"2015-06-22 23:15:00",11.8,9.0,8.4,0.0,1012.9
"2015-06-22 23:16:00",11.7,8.9,8.4,0.0,1012.9
"2015-06-22 23:17:00",11.7,8.7,8.4,0.0,1012.9
"2015-06-22 23:18:00",11.7,8.7,8.4,0.0,1012.9
"2015-06-22 23:19:00",11.7,8.7,8.4,0.0,1012.9
"2015-06-22 23:20:00",11.7,8.9,8.4,0.0,1012.9
"2015-06-22 23:21:00",11.8,9.2,8.4,0.0,1013.0
"2015-06-22 23:22:00",11.8,9.2,8.4,0.0,1013.0
"2015-06-22 23:23:00",11.8,9.0,8.4,0.0,1012.9
"2015-06-22 23:24:00",11.8,9.0,8.4,0.0,1013.0
"2015-06-22 23:25:00",11.8,9.0,8.4,0.0,1013.0
"2015-06-22 23:26:00",11.8,9.0,8.4,0.0,1013.0
"2015-06-22 23:27:00",11.8,9.2,8.4,0.0,1012.9
"2015-06-22 23:28:00",11.8,9.0,8.4,0.0,1013.0
"2015-06-22 23:29:00",11.8,9.0,8.4,0.0,1013.0
"2015-06-22 23:30:00",11.8,8.8,8.4,0.0,1013.0
"2015-06-22 23:31:00",11.8,8.9,8.4,0.0,1013.0
"2015-06-22 23:32:00",11.9,9.1,8.4,0.0,1013.0
"2015-06-22 23:33:00",11.9,9.1,8.4,0.0,1013.0
"2015-06-22 23:34:00",11.9,9.1,8.4,0.0,1013.0
"2015-06-22 23:35:00",11.9,9.3,8.4,0.0,1013.0
"2015-06-22 23:36:00",11.9,9.4,8.4,0.0,1013.0
"2015-06-22 23:37:00",11.9,9.4,8.4,0.0,1013.0
"2015-06-22 23:38:00",11.8,9.2,8.4,0.0,1013.1
"2015-06-22 23:39:00",11.8,9.2,8.4,0.0,1013.1
"2015-06-22 23:40:00",11.8,9.2,8.4,0.0,1013.0
"2015-06-22 23:41:00",11.8,9.2,8.4,0.0,1013.1
"2015-06-22 23:42:00",11.8,9.2,8.4,0.0,1013.0
"2015-06-22 23:43:00",11.8,9.2,8.4,0.0,1013.1
"2015-06-22 23:44:00",11.8,9.0,8.4,0.0,1013.1
"2015-06-22 23:45:00",11.7,8.9,8.4,0.0,1013.1
"2015-06-22 23:46:00",11.7,8.7,8.4,0.0,1013.1
"2015-06-22 23:47:00",11.7,8.7,8.4,0.0,1013.1
"2015-06-22 23:48:00",11.6,8.7,8.4,0.0,1013.1
"2015-06-22 23:49:00",11.6,8.5,8.4,0.0,1013.1
"2015-06-22 23:50:00",11.6,8.6,8.4,0.0,1013.1
"2015-06-22 23:51:00",11.6,8.6,8.4,0.0,1013.1
"2015-06-22 23:52:00",11.5,8.7,8.4,0.0,1013.2
"2015-06-22 23:53:00",11.5,8.7,8.4,0.0,1013.2
"2015-06-22 23:54:00",11.5,8.9,8.4,0.0,1013.2
"2015-06-22 23:55:00",11.4,9.0,8.4,0.0,1013.2
"2015-06-22 23:56:00",11.3,8.9,8.4,0.0,1013.1
"2015-06-22 23:57:00",11.3,8.9,8.4,0.0,1013.1
"2015-06-22 23:58:00",11.3,8.7,8.4,0.0,1013.2
"2015-06-22 23:59:00",11.3,8.9,8.4,0.0,1013.2
"2015-06-23 00:00:00",11.3,8.9,0.0,0.0,1013.2
