"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-03 15:51:00",6.6,4.4,6.2,0.0,7,994.7,3,7,"",86
"2014-01-03 15:52:00",6.6,4.4,6.2,0.0,5,994.7,2,1,"",86
"2014-01-03 15:53:00",6.6,4.5,6.2,0.0,5,994.8,2,8,"",86
"2014-01-03 15:54:00",6.6,4.4,6.2,0.0,5,994.8,3,8,"",86
"2014-01-03 15:55:00",6.5,4.4,6.2,0.0,5,994.8,2,8,"",86
"2014-01-03 15:56:00",6.5,4.3,6.2,0.0,0,994.8,2,7,"",86
"2014-01-03 15:57:00",6.5,4.3,6.2,0.0,0,994.8,2,3,"",86
"2014-01-03 15:58:00",6.5,4.3,6.2,0.0,0,994.9,2,3,"",86
"2014-01-03 15:59:00",6.5,4.3,6.2,0.0,0,994.9,2,3,"",86
"2014-01-03 16:00:00",6.5,4.3,6.2,0.0,0,994.9,2,5,"",86
"2014-01-03 16:01:00",6.4,4.3,6.2,0.0,0,994.9,1,5,"",86
"2014-01-03 16:02:00",6.4,4.2,6.2,0.0,0,994.9,2,5,"",86
"2014-01-03 16:03:00",6.4,4.2,6.2,0.0,0,995.0,3,5,"",86
"2014-01-03 16:04:00",6.4,4.0,6.2,0.0,0,995.0,3,8,"",85
"2014-01-03 16:05:00",6.4,4.2,6.2,0.0,0,995.0,2,3,"",86
"2014-01-03 16:06:00",6.3,4.2,6.2,0.0,0,995.0,2,7,"",86
"2014-01-03 16:07:00",6.3,4.2,6.2,0.0,0,995.0,2,5,"",86
"2014-01-03 16:08:00",6.3,4.2,6.2,0.0,0,995.0,2,3,"",86
"2014-01-03 16:09:00",6.3,4.1,6.2,0.0,0,994.9,2,10,"",86
"2014-01-03 16:10:00",6.3,4.1,6.2,0.0,0,995.1,2,5,"",86
"2014-01-03 16:11:00",6.3,4.1,6.2,0.0,0,995.0,2,5,"",86
"2014-01-03 16:12:00",6.3,4.1,6.2,0.0,0,995.0,2,5,"",86
"2014-01-03 16:13:00",6.2,4.1,6.2,0.0,0,995.0,3,5,"",86
"2014-01-03 16:14:00",6.2,4.2,6.2,0.0,0,995.0,2,3,"",87
"2014-01-03 16:15:00",6.2,4.2,6.2,0.0,0,994.9,5,12,"",87
"2014-01-03 16:16:00",6.2,4.2,6.2,0.0,0,995.0,3,3,"",87
"2014-01-03 16:17:00",6.2,4.2,6.2,0.0,0,995.1,2,14,"",87
"2014-01-03 16:18:00",6.1,4.1,6.2,0.0,0,995.1,6,8,"",87
"2014-01-03 16:19:00",6.1,4.1,6.2,0.0,0,995.1,3,15,"",87
"2014-01-03 16:20:00",6.1,4.1,6.2,0.0,0,995.1,6,5,"",87
"2014-01-03 16:21:00",6.1,4.1,6.2,0.0,0,995.1,3,5,"",87
"2014-01-03 16:22:00",6.1,4.1,6.2,0.0,0,995.2,2,5,"",87
"2014-01-03 16:23:00",6.1,4.1,6.2,0.0,0,995.2,2,3,"",87
"2014-01-03 16:24:00",6.1,4.1,6.2,0.0,0,995.2,2,5,"",87
"2014-01-03 16:25:00",6.1,4.2,6.2,0.0,0,995.2,3,7,"",88
"2014-01-03 16:26:00",6.1,4.2,6.2,0.0,0,995.2,3,7,"",88
"2014-01-03 16:27:00",6.0,4.2,6.2,0.0,0,995.1,5,7,"",88
"2014-01-03 16:28:00",6.0,4.0,6.2,0.0,0,995.2,3,7,"",87
"2014-01-03 16:29:00",6.0,4.0,6.2,0.0,0,995.2,2,7,"",87
"2014-01-03 16:30:00",6.0,4.0,6.2,0.0,0,995.1,3,5,"",87
"2014-01-03 16:31:00",6.0,4.0,6.2,0.0,0,995.3,2,3,"",87
"2014-01-03 16:32:00",6.0,4.0,6.2,0.0,0,995.3,1,3,"",87
"2014-01-03 16:33:00",6.0,4.0,6.2,0.0,0,995.3,1,3,"",87
"2014-01-03 16:34:00",6.0,4.2,6.2,0.0,0,995.3,1,1,"",88
"2014-01-03 16:35:00",6.0,4.2,6.2,0.0,0,995.4,1,1,"",88
"2014-01-03 16:36:00",6.0,4.2,6.2,0.0,0,995.4,2,7,"",88
"2014-01-03 16:37:00",6.0,4.2,6.2,0.0,0,995.4,2,5,"",88
"2014-01-03 16:38:00",6.0,4.2,6.2,0.0,0,995.4,2,3,"",88
"2014-01-03 16:39:00",6.0,4.2,6.2,0.0,0,995.5,1,3,"",88
"2014-01-03 16:40:00",6.0,4.2,6.2,0.0,0,995.5,1,1,"",88
"2014-01-03 16:41:00",6.0,4.1,6.2,0.0,0,995.6,1,5,"",88
"2014-01-03 16:42:00",6.0,4.1,6.2,0.0,0,995.6,2,7,"",88
"2014-01-03 16:43:00",5.9,4.1,6.2,0.0,0,995.6,2,7,"",88
"2014-01-03 16:44:00",5.9,4.1,6.2,0.0,0,995.6,3,12,"",88
"2014-01-03 16:45:00",5.9,4.1,6.2,0.0,0,995.7,3,3,"",88
"2014-01-03 16:46:00",5.9,4.1,6.2,0.0,0,995.7,1,1,"",88
"2014-01-03 16:47:00",5.9,4.1,6.2,0.0,0,995.7,1,5,"",88
"2014-01-03 16:48:00",5.9,4.1,6.2,0.0,0,995.6,2,3,"",88
"2014-01-03 16:49:00",5.9,4.1,6.2,0.0,0,995.7,1,1,"",88
"2014-01-03 16:50:00",5.9,4.2,6.2,0.0,0,995.7,2,8,"",89
"2014-01-03 16:51:00",5.9,4.2,6.2,0.0,0,995.7,3,5,"",89
"2014-01-03 16:52:00",5.9,4.2,6.2,0.0,0,995.7,2,3,"",89
"2014-01-03 16:53:00",5.9,4.0,6.2,0.0,0,995.7,1,1,"",88
"2014-01-03 16:54:00",5.9,4.2,6.2,0.0,0,995.7,1,3,"",89
"2014-01-03 16:55:00",5.8,4.2,6.2,0.0,0,995.8,1,3,"",89
"2014-01-03 16:56:00",5.8,4.2,6.2,0.0,0,995.7,2,3,"",89
"2014-01-03 16:57:00",5.8,4.2,6.2,0.0,0,995.7,2,3,"",89
"2014-01-03 16:58:00",5.8,4.2,6.2,0.0,0,995.7,1,1,"",89
"2014-01-03 16:59:00",5.8,4.2,6.2,0.0,0,995.7,1,7,"",89
"2014-01-03 17:00:00",5.8,4.2,6.2,0.0,0,995.7,2,7,"",89
"2014-01-03 17:01:00",5.8,4.2,6.2,0.0,0,995.7,2,5,"",89
"2014-01-03 17:02:00",5.8,4.1,6.2,0.0,0,995.7,5,8,"",89
"2014-01-03 17:03:00",5.8,4.1,6.2,0.0,0,995.7,2,5,"",89
"2014-01-03 17:04:00",5.8,4.1,6.2,0.0,0,995.8,3,15,"",89
"2014-01-03 17:05:00",5.8,4.1,6.2,0.0,0,995.8,7,15,"",89
"2014-01-03 17:06:00",5.8,4.2,6.2,0.0,0,995.8,6,7,"",89
"2014-01-03 17:07:00",5.8,4.2,6.2,0.0,0,995.8,2,5,"",89
"2014-01-03 17:08:00",5.9,4.2,6.2,0.0,0,995.9,5,16,"",89
"2014-01-03 17:09:00",5.9,4.2,6.2,0.0,0,995.9,5,5,"",89
"2014-01-03 17:10:00",5.9,4.2,6.2,0.0,0,996.0,3,14,"",89
"2014-01-03 17:11:00",5.9,4.3,6.2,0.0,0,996.1,9,16,"",89
"2014-01-03 17:12:00",6.0,4.3,6.2,0.0,0,996.1,5,3,"",89
"2014-01-03 17:13:00",6.0,4.3,6.2,0.0,0,996.2,2,5,"",89
"2014-01-03 17:14:00",6.1,4.4,6.2,0.0,0,996.2,3,5,"",89
"2014-01-03 17:15:00",6.1,4.5,6.2,0.0,0,996.3,3,5,"",89
"2014-01-03 17:16:00",6.1,4.6,6.4,0.0,0,996.3,5,14,"",90
"2014-01-03 17:17:00",6.1,4.6,6.4,0.0,0,996.2,3,5,"",90
"2014-01-03 17:18:00",6.1,4.6,6.4,0.0,0,996.2,5,7,"",90
"2014-01-03 17:19:00",6.1,4.6,6.4,0.0,0,996.2,3,5,"",90
"2014-01-03 17:20:00",6.1,4.6,6.4,0.0,0,996.3,2,3,"",90
"2014-01-03 17:21:00",6.1,4.5,6.4,0.0,0,996.4,2,5,"",89
"2014-01-03 17:22:00",6.1,4.5,6.4,0.0,0,996.5,2,3,"",89
"2014-01-03 17:23:00",6.0,4.5,6.4,0.0,0,996.5,1,8,"",90
"2014-01-03 17:24:00",6.0,4.5,6.4,0.0,0,996.4,3,3,"",90
"2014-01-03 17:25:00",6.0,4.3,6.4,0.0,0,996.4,1,3,"",89
"2014-01-03 17:26:00",6.0,4.3,6.4,0.0,0,996.4,1,3,"",89
"2014-01-03 17:27:00",5.9,4.4,6.4,0.0,0,996.4,1,1,"",90
"2014-01-03 17:28:00",5.9,4.3,6.4,0.0,0,996.5,1,5,"",89
"2014-01-03 17:29:00",5.9,4.4,6.4,0.0,0,996.4,2,3,"",90
"2014-01-03 17:30:00",5.9,4.4,6.4,0.0,0,996.4,1,1,"",90
"2014-01-03 17:31:00",5.9,4.4,6.4,0.0,0,996.5,1,3,"",90
"2014-01-03 17:32:00",5.8,4.3,6.4,0.0,0,996.5,1,3,"",90
"2014-01-03 17:33:00",5.8,4.3,6.4,0.0,0,996.5,1,3,"",90
"2014-01-03 17:34:00",5.8,4.3,6.4,0.0,0,996.5,1,3,"",90
"2014-01-03 17:35:00",5.8,4.3,6.4,0.0,0,996.4,1,1,"",90
"2014-01-03 17:36:00",5.8,4.3,6.4,0.0,0,996.5,1,3,"",90
"2014-01-03 17:37:00",5.8,4.2,6.4,0.0,0,996.6,1,3,"",89
"2014-01-03 17:38:00",5.7,4.2,6.4,0.0,0,996.5,2,5,"",90
"2014-01-03 17:39:00",5.7,4.2,6.4,0.0,0,996.5,2,3,"",90
"2014-01-03 17:40:00",5.7,4.0,6.4,0.0,0,996.6,2,3,"",89
"2014-01-03 17:41:00",5.6,3.9,6.4,0.0,0,996.5,2,5,"",89
"2014-01-03 17:42:00",5.6,3.9,6.4,0.0,0,996.5,3,8,"",89
"2014-01-03 17:43:00",5.6,3.9,6.4,0.0,0,996.6,2,3,"",89
"2014-01-03 17:44:00",5.6,3.9,6.4,0.0,0,996.6,2,5,"",89
"2014-01-03 17:45:00",5.5,3.9,6.4,0.0,0,996.6,2,3,"",89
"2014-01-03 17:46:00",5.5,3.8,6.4,0.0,0,996.6,2,5,"",89
"2014-01-03 17:47:00",5.5,3.8,6.4,0.0,0,996.6,1,1,"",89
"2014-01-03 17:48:00",5.5,3.8,6.4,0.0,0,996.5,5,25,"",89
"2014-01-03 17:49:00",5.5,3.8,6.4,0.0,0,996.5,5,3,"",89
"2014-01-03 17:50:00",5.5,3.6,6.4,0.0,0,996.6,2,3,"",88
"2014-01-03 17:51:00",5.4,3.6,6.4,0.0,0,996.5,2,3,"",88
"2014-01-03 17:52:00",5.4,3.6,6.4,0.0,0,996.6,1,1,"",88
"2014-01-03 17:53:00",5.4,3.6,6.4,0.0,0,996.6,1,1,"",88
"2014-01-03 17:54:00",5.4,3.6,6.4,0.0,0,996.5,1,3,"",88
"2014-01-03 17:55:00",5.4,3.8,6.4,0.0,0,996.6,2,14,"",89
"2014-01-03 17:56:00",5.4,3.6,6.4,0.0,0,996.5,5,7,"",88
"2014-01-03 17:57:00",5.4,3.6,6.4,0.0,0,996.6,2,5,"",88
"2014-01-03 17:58:00",5.4,3.4,6.4,0.0,0,996.7,2,5,"",87
"2014-01-03 17:59:00",5.4,3.6,6.4,0.0,0,996.6,1,3,"",88
"2014-01-03 18:00:00",5.4,3.6,6.4,0.0,0,996.7,2,5,"",88
"2014-01-03 18:01:00",5.4,3.6,6.4,0.0,0,996.8,2,3,"",88
"2014-01-03 18:02:00",5.4,3.5,6.4,0.0,0,996.7,2,7,"",88
"2014-01-03 18:03:00",5.4,3.4,6.4,0.0,0,996.7,2,3,"",87
"2014-01-03 18:04:00",5.4,3.4,6.4,0.0,0,996.7,2,3,"",87
"2014-01-03 18:05:00",5.4,3.4,6.4,0.0,0,996.8,1,3,"",87
"2014-01-03 18:06:00",5.4,3.6,6.4,0.0,0,996.8,2,3,"",88
"2014-01-03 18:07:00",5.4,3.6,6.4,0.0,0,996.8,2,5,"",88
"2014-01-03 18:08:00",5.4,3.6,6.4,0.0,0,996.8,2,3,"",88
"2014-01-03 18:09:00",5.4,3.6,6.4,0.0,0,996.8,2,5,"",88
"2014-01-03 18:10:00",5.4,3.6,6.4,0.0,0,996.9,1,3,"",88
"2014-01-03 18:11:00",5.4,3.6,6.4,0.0,0,996.9,1,3,"",88
"2014-01-03 18:12:00",5.4,3.6,6.4,0.0,0,996.9,1,3,"",88
"2014-01-03 18:13:00",5.4,3.6,6.4,0.0,0,996.9,2,3,"",88
"2014-01-03 18:14:00",5.4,3.6,6.4,0.0,0,996.9,1,3,"",88
"2014-01-03 18:15:00",5.4,3.7,6.4,0.0,0,996.9,2,8,"",89
"2014-01-03 18:16:00",5.4,3.5,6.4,0.0,0,997.0,5,8,"",88
"2014-01-03 18:17:00",5.3,3.5,6.4,0.0,0,996.9,2,5,"",88
"2014-01-03 18:18:00",5.3,3.5,6.4,0.0,0,996.9,2,8,"",88
"2014-01-03 18:19:00",5.4,3.5,6.4,0.0,0,996.9,2,3,"",88
"2014-01-03 18:20:00",5.3,3.5,6.4,0.0,0,997.0,2,3,"",88
"2014-01-03 18:21:00",5.4,3.5,6.4,0.0,0,997.0,1,3,"",88
"2014-01-03 18:22:00",5.4,3.5,6.4,0.0,0,997.0,1,1,"",88
"2014-01-03 18:23:00",5.4,3.7,6.4,0.0,0,997.1,3,15,"",89
"2014-01-03 18:24:00",5.4,3.7,6.4,0.0,0,997.1,3,7,"",89
"2014-01-03 18:25:00",5.3,3.7,6.4,0.0,0,997.0,3,3,"",89
"2014-01-03 18:26:00",5.3,3.7,6.4,0.0,0,997.0,1,5,"",89
"2014-01-03 18:27:00",5.3,3.7,6.4,0.0,0,997.1,2,5,"",89
"2014-01-03 18:28:00",5.3,3.7,6.4,0.0,0,997.1,2,7,"",89
"2014-01-03 18:29:00",5.3,3.7,6.4,0.0,0,997.1,2,5,"",89
"2014-01-03 18:30:00",5.4,3.7,6.4,0.0,0,997.1,2,3,"",89
"2014-01-03 18:31:00",5.4,3.7,6.4,0.0,0,997.1,2,3,"",89
"2014-01-03 18:32:00",5.3,3.7,6.4,0.0,0,997.1,1,5,"",89
"2014-01-03 18:33:00",5.4,3.7,6.4,0.0,0,997.1,2,5,"",89
"2014-01-03 18:34:00",5.4,3.7,6.4,0.0,0,997.0,2,3,"",89
"2014-01-03 18:35:00",5.4,3.7,6.4,0.0,0,997.0,2,3,"",89
"2014-01-03 18:36:00",5.4,3.7,6.4,0.0,0,997.0,2,5,"",89
"2014-01-03 18:37:00",5.4,3.9,6.4,0.0,0,997.0,2,10,"",90
"2014-01-03 18:38:00",5.4,3.9,6.4,0.0,0,997.1,3,5,"",90
"2014-01-03 18:39:00",5.4,3.9,6.4,0.0,0,997.2,2,5,"",90
"2014-01-03 18:40:00",5.4,3.9,6.4,0.0,0,997.3,1,3,"",90
"2014-01-03 18:41:00",5.4,3.9,6.4,0.0,0,997.3,1,3,"",90
"2014-01-03 18:42:00",5.4,3.9,6.4,0.0,0,997.4,3,12,"",90
"2014-01-03 18:43:00",5.4,3.9,6.4,0.0,0,997.3,3,7,"",90
"2014-01-03 18:44:00",5.4,3.9,6.4,0.0,0,997.3,3,5,"",90
"2014-01-03 18:45:00",5.4,3.9,6.4,0.0,0,997.3,2,5,"",90
"2014-01-03 18:46:00",5.4,3.9,6.4,0.0,0,997.3,2,3,"",90
"2014-01-03 18:47:00",5.4,3.9,6.4,0.0,0,997.3,2,8,"",90
"2014-01-03 18:48:00",5.4,3.9,6.4,0.0,0,997.3,3,7,"",90
"2014-01-03 18:49:00",5.4,3.9,6.4,0.0,0,997.3,3,5,"",90
"2014-01-03 18:50:00",5.4,3.9,6.4,0.0,0,997.2,2,7,"",90
"2014-01-03 18:51:00",5.4,3.9,6.4,0.0,0,997.2,3,16,"",90
"2014-01-03 18:52:00",5.5,4.0,6.4,0.0,0,997.2,6,7,"",90
"2014-01-03 18:53:00",5.5,3.8,6.4,0.0,0,997.2,2,3,"",89
"2014-01-03 18:54:00",5.5,3.9,6.4,0.0,0,997.3,2,7,"",89
"2014-01-03 18:55:00",5.6,3.9,6.4,0.0,0,997.3,3,5,"",89
"2014-01-03 18:56:00",5.6,3.9,6.4,0.0,0,997.3,1,3,"",89
"2014-01-03 18:57:00",5.6,3.9,6.4,0.0,0,997.4,1,1,"",89
"2014-01-03 18:58:00",5.6,4.0,6.4,0.0,0,997.5,2,3,"",89
"2014-01-03 18:59:00",5.6,4.0,6.4,0.0,0,997.5,2,3,"",89
"2014-01-03 19:00:00",5.6,4.0,6.4,0.0,0,997.5,1,5,"",89
"2014-01-03 19:01:00",5.6,3.9,6.4,0.0,0,997.5,3,3,"",89
"2014-01-03 19:02:00",5.6,3.9,6.4,0.0,0,997.5,2,3,"",89
"2014-01-03 19:03:00",5.6,3.9,6.4,0.0,0,997.7,2,5,"",89
"2014-01-03 19:04:00",5.6,3.9,6.4,0.0,0,997.7,3,10,"",89
"2014-01-03 19:05:00",5.6,4.1,6.4,0.0,0,997.7,2,3,"",90
"2014-01-03 19:06:00",5.6,4.1,6.4,0.0,0,997.7,2,3,"",90
"2014-01-03 19:07:00",5.6,4.1,6.4,0.0,0,997.7,1,5,"",90
"2014-01-03 19:08:00",5.6,4.1,6.4,0.0,0,997.7,2,5,"",90
"2014-01-03 19:09:00",5.6,4.1,6.4,0.0,0,997.6,3,8,"",90
"2014-01-03 19:10:00",5.6,3.9,6.4,0.0,0,997.6,5,7,"",89
"2014-01-03 19:11:00",5.6,4.0,6.4,0.0,0,997.6,3,7,"",89
"2014-01-03 19:12:00",5.7,3.8,6.4,0.0,0,997.7,2,5,"",88
"2014-01-03 19:13:00",5.7,4.0,6.4,0.0,0,997.7,2,5,"",89
"2014-01-03 19:14:00",5.7,4.0,6.4,0.0,0,997.7,3,18,"",89
"2014-01-03 19:15:00",5.7,3.8,6.4,0.0,0,997.8,6,7,"",88
"2014-01-03 19:16:00",5.7,3.9,6.4,0.0,0,997.7,2,5,"",88
"2014-01-03 19:17:00",5.7,3.9,6.4,0.0,0,997.6,3,7,"",88
"2014-01-03 19:18:00",5.7,3.9,6.4,0.0,0,997.7,2,3,"",88
"2014-01-03 19:19:00",5.7,3.9,6.4,0.0,0,997.8,1,3,"",88
"2014-01-03 19:20:00",5.8,3.9,6.4,0.0,0,997.8,3,16,"",88
"2014-01-03 19:21:00",5.8,3.9,6.4,0.0,0,997.9,5,8,"",88
"2014-01-03 19:22:00",5.8,3.9,6.4,0.0,0,997.8,5,15,"",88
"2014-01-03 19:23:00",5.8,3.9,6.4,0.0,0,997.8,7,14,"",88
"2014-01-03 19:24:00",5.8,3.8,6.4,0.0,0,997.8,2,3,"",87
"2014-01-03 19:25:00",5.8,3.8,6.4,0.0,0,997.8,1,5,"",87
"2014-01-03 19:26:00",5.8,3.8,6.4,0.0,0,997.8,2,5,"",87
"2014-01-03 19:27:00",5.8,3.8,6.4,0.0,0,997.8,1,3,"",87
"2014-01-03 19:28:00",5.8,3.8,6.4,0.0,0,997.8,1,3,"",87
"2014-01-03 19:29:00",5.8,3.8,6.4,0.0,0,997.8,1,3,"",87
"2014-01-03 19:30:00",5.8,4.0,6.4,0.0,0,997.9,1,3,"",88
"2014-01-03 19:31:00",5.8,4.0,6.4,0.0,0,997.9,1,3,"",88
"2014-01-03 19:32:00",5.8,4.0,6.4,0.0,0,997.8,1,3,"",88
"2014-01-03 19:33:00",5.8,3.9,6.4,0.0,0,997.9,2,3,"",88
"2014-01-03 19:34:00",5.8,3.8,6.4,0.0,0,997.8,1,3,"",87
"2014-01-03 19:35:00",5.8,3.8,6.4,0.0,0,997.8,3,7,"",87
"2014-01-03 19:36:00",5.8,3.8,6.4,0.0,0,997.9,3,3,"",87
"2014-01-03 19:37:00",5.8,3.8,6.4,0.0,0,997.9,1,3,"",87
"2014-01-03 19:38:00",5.8,3.8,6.4,0.0,0,998.0,1,1,"",87
"2014-01-03 19:39:00",5.8,3.8,6.4,0.0,0,998.0,1,3,"",87
"2014-01-03 19:40:00",5.8,3.8,6.4,0.0,0,998.0,2,5,"",87
"2014-01-03 19:41:00",5.8,3.9,6.4,0.0,0,998.0,1,5,"",88
"2014-01-03 19:42:00",5.8,3.8,6.4,0.0,0,998.0,3,8,"",87
"2014-01-03 19:43:00",5.8,3.8,6.4,0.0,0,998.0,3,5,"",87
"2014-01-03 19:44:00",5.8,3.8,6.4,0.0,0,998.0,2,5,"",87
"2014-01-03 19:45:00",5.8,3.8,6.4,0.0,0,998.0,3,5,"",87
"2014-01-03 19:46:00",5.8,3.8,6.4,0.0,0,998.0,3,5,"",87
"2014-01-03 19:47:00",5.8,3.8,6.4,0.0,0,998.1,2,3,"",87
"2014-01-03 19:48:00",5.8,3.8,6.4,0.0,0,998.1,1,1,"",87
"2014-01-03 19:49:00",5.8,3.8,6.4,0.0,0,998.1,1,3,"",87
"2014-01-03 19:50:00",5.8,3.9,6.4,0.0,0,998.2,2,3,"",88
"2014-01-03 19:51:00",5.8,3.9,6.4,0.0,0,998.2,3,5,"",88
"2014-01-03 19:52:00",5.8,3.9,6.4,0.0,0,998.3,3,5,"",88
"2014-01-03 19:53:00",5.8,3.8,6.4,0.0,0,998.2,3,7,"",87
"2014-01-03 19:54:00",5.8,3.8,6.4,0.0,0,998.3,3,7,"",87
"2014-01-03 19:55:00",5.8,4.0,6.4,0.0,0,998.4,3,7,"",88
"2014-01-03 19:56:00",5.8,3.8,6.4,0.0,0,998.4,3,10,"",87
"2014-01-03 19:57:00",5.8,3.8,6.4,0.0,0,998.4,3,3,"",87
"2014-01-03 19:58:00",5.8,3.8,6.4,0.0,0,998.5,2,5,"",87
"2014-01-03 19:59:00",5.9,3.9,6.4,0.0,0,998.5,1,3,"",87
"2014-01-03 20:00:00",5.9,4.0,6.4,0.0,0,998.5,3,7,"",88
"2014-01-03 20:01:00",5.9,4.1,6.4,0.0,0,998.6,2,7,"",88
"2014-01-03 20:02:00",5.9,4.1,6.4,0.0,0,998.6,3,5,"",88
"2014-01-03 20:03:00",5.9,4.1,6.4,0.0,0,998.6,1,3,"",88
"2014-01-03 20:04:00",5.9,4.1,6.4,0.0,0,998.7,2,5,"",88
"2014-01-03 20:05:00",5.9,3.9,6.4,0.0,0,998.6,3,5,"",87
"2014-01-03 20:06:00",5.9,3.9,6.4,0.0,0,998.7,2,5,"",87
"2014-01-03 20:07:00",6.0,4.0,6.4,0.0,0,998.7,2,5,"",87
"2014-01-03 20:08:00",6.0,4.0,6.4,0.0,0,998.7,2,7,"",87
"2014-01-03 20:09:00",6.0,4.0,6.4,0.0,0,998.7,3,7,"",87
"2014-01-03 20:10:00",6.0,4.0,6.4,0.0,0,998.7,5,12,"",87
"2014-01-03 20:11:00",6.0,3.8,6.4,0.0,0,998.7,3,7,"",86
"2014-01-03 20:12:00",6.0,3.8,6.4,0.0,0,998.8,2,12,"",86
"2014-01-03 20:13:00",6.0,3.9,6.4,0.0,0,998.8,5,12,"",86
"2014-01-03 20:14:00",6.1,3.7,6.4,0.0,0,998.8,2,3,"",85
"2014-01-03 20:15:00",6.1,3.7,6.4,0.0,0,998.8,1,3,"",85
"2014-01-03 20:16:00",6.1,3.7,6.4,0.0,0,998.9,2,3,"",85
"2014-01-03 20:17:00",6.1,3.7,6.4,0.0,0,998.7,5,15,"",85
"2014-01-03 20:18:00",6.1,3.8,6.4,0.0,0,998.8,6,3,"",85
"2014-01-03 20:19:00",6.1,3.6,6.4,0.0,0,998.8,3,8,"",84
"2014-01-03 20:20:00",6.1,3.6,6.4,0.0,0,998.8,3,7,"",84
"2014-01-03 20:21:00",6.1,3.6,6.4,0.0,0,998.8,3,5,"",84
"2014-01-03 20:22:00",6.1,3.6,6.4,0.0,0,998.8,1,3,"",84
"2014-01-03 20:23:00",6.1,3.6,6.4,0.0,0,998.8,1,3,"",84
"2014-01-03 20:24:00",6.1,3.6,6.4,0.0,0,998.8,2,5,"",84
"2014-01-03 20:25:00",6.1,3.6,6.4,0.0,0,998.9,2,5,"",84
"2014-01-03 20:26:00",6.1,3.6,6.4,0.0,0,998.9,2,3,"",84
"2014-01-03 20:27:00",6.1,3.6,6.4,0.0,0,998.9,1,3,"",84
"2014-01-03 20:28:00",6.1,3.6,6.4,0.0,0,998.9,1,5,"",84
"2014-01-03 20:29:00",6.1,3.4,6.4,0.0,0,999.0,3,7,"",83
"2014-01-03 20:30:00",6.1,3.4,6.4,0.0,0,998.8,3,7,"",83
"2014-01-03 20:31:00",6.1,3.4,6.4,0.0,0,998.9,2,3,"",83
"2014-01-03 20:32:00",6.1,3.4,6.4,0.0,0,998.9,1,7,"",83
"2014-01-03 20:33:00",6.1,3.4,6.4,0.0,0,999.0,5,7,"",83
"2014-01-03 20:34:00",6.1,3.3,6.4,0.0,0,999.0,3,7,"",82
"2014-01-03 20:35:00",6.1,3.4,6.4,0.0,0,999.0,2,5,"",83
"2014-01-03 20:36:00",6.1,3.4,6.4,0.0,0,999.0,2,5,"",83
"2014-01-03 20:37:00",6.1,3.4,6.4,0.0,0,999.0,3,5,"",83
"2014-01-03 20:38:00",6.1,3.4,6.4,0.0,0,999.0,2,5,"",83
"2014-01-03 20:39:00",6.1,3.4,6.4,0.0,0,999.0,2,5,"",83
"2014-01-03 20:40:00",6.1,3.4,6.4,0.0,0,999.1,2,7,"",83
"2014-01-03 20:41:00",6.1,3.4,6.4,0.0,0,999.1,3,7,"",83
"2014-01-03 20:42:00",6.1,3.4,6.4,0.0,0,999.1,3,3,"",83
"2014-01-03 20:43:00",6.1,3.4,6.4,0.0,0,999.2,2,5,"",83
"2014-01-03 20:44:00",6.1,3.4,6.4,0.0,0,999.2,2,3,"",83
"2014-01-03 20:45:00",6.1,3.6,6.4,0.0,0,999.2,1,1,"",84
"2014-01-03 20:46:00",6.1,3.6,6.4,0.0,0,999.3,1,5,"",84
"2014-01-03 20:47:00",6.1,3.6,6.4,0.0,0,999.2,3,7,"",84
"2014-01-03 20:48:00",6.1,3.4,6.4,0.0,0,999.3,2,3,"",83
"2014-01-03 20:49:00",6.1,3.4,6.4,0.0,0,999.3,1,5,"",83
"2014-01-03 20:50:00",6.1,3.4,6.4,0.0,0,999.3,2,5,"",83
"2014-01-03 20:51:00",6.1,3.6,6.4,0.0,0,999.4,1,5,"",84
"2014-01-03 20:52:00",6.1,3.6,6.4,0.0,0,999.4,2,3,"",84
"2014-01-03 20:53:00",6.0,3.5,6.4,0.0,0,999.3,3,10,"",84
"2014-01-03 20:54:00",6.0,3.5,6.4,0.0,0,999.3,3,7,"",84
"2014-01-03 20:55:00",6.0,3.5,6.4,0.0,0,999.3,2,3,"",84
"2014-01-03 20:56:00",6.0,3.5,6.4,0.0,0,999.3,2,5,"",84
"2014-01-03 20:57:00",6.0,3.5,6.4,0.0,0,999.4,1,1,"",84
"2014-01-03 20:58:00",6.0,3.5,6.4,0.0,0,999.5,0,7,"",84
"2014-01-03 20:59:00",6.0,3.7,6.4,0.0,0,999.4,3,7,"",85
"2014-01-03 21:00:00",6.0,3.7,6.4,0.0,0,999.3,2,5,"",85
"2014-01-03 21:01:00",6.0,3.7,6.4,0.0,0,999.3,3,14,"",85
"2014-01-03 21:02:00",6.1,3.7,6.4,0.0,0,999.3,5,5,"",85
"2014-01-03 21:03:00",6.1,3.7,6.4,0.0,0,999.3,2,5,"",85
"2014-01-03 21:04:00",6.1,3.7,6.4,0.0,0,999.3,5,12,"",85
"2014-01-03 21:05:00",6.1,3.8,6.4,0.0,0,999.4,3,3,"",85
"2014-01-03 21:06:00",6.1,3.8,6.4,0.0,0,999.3,2,5,"",85
"2014-01-03 21:07:00",6.2,3.8,6.4,0.0,0,999.3,3,14,"",85
