"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-22 15:44:00",8.9,7.0,1.4,0.0,11,1004.1,2,6,"",88
"2016-11-22 15:45:00",8.9,7.0,1.4,0.0,11,1004.2,3,5,"",88
"2016-11-22 15:46:00",8.9,7.0,1.4,0.0,11,1004.2,4,6,"",88
"2016-11-22 15:47:00",8.9,7.0,1.4,0.0,9,1004.1,1,2,"",88
"2016-11-22 15:48:00",8.9,7.0,1.4,0.0,7,1004.2,1,2,"",88
"2016-11-22 15:49:00",8.8,7.1,1.4,0.0,7,1004.2,1,2,"",89
"2016-11-22 15:50:00",8.8,7.1,1.4,0.0,5,1004.2,2,3,"",89
"2016-11-22 15:51:00",8.7,7.0,1.4,0.0,5,1004.1,1,2,"",89
"2016-11-22 15:52:00",8.7,7.0,1.4,0.0,5,1004.2,1,5,"",89
"2016-11-22 15:53:00",8.6,7.1,1.4,0.0,5,1004.2,1,4,"",90
"2016-11-22 15:54:00",8.6,6.9,1.4,0.0,5,1004.2,1,2,"",89
"2016-11-22 15:55:00",8.6,7.1,1.4,0.0,0,1004.2,2,5,"",90
"2016-11-22 15:56:00",8.5,6.8,1.4,0.0,0,1004.3,2,3,"",89
"2016-11-22 15:57:00",8.5,7.0,1.4,0.0,0,1004.3,1,2,"",90
"2016-11-22 15:58:00",8.4,6.9,1.4,0.0,0,1004.3,3,7,"",90
"2016-11-22 15:59:00",8.4,6.9,1.4,0.0,0,1004.4,2,3,"",90
"2016-11-22 16:00:00",8.4,6.9,1.4,0.0,0,1004.3,1,3,"",90
"2016-11-22 16:01:00",8.4,6.9,1.4,0.0,0,1004.4,1,5,"",90
"2016-11-22 16:02:00",8.4,6.9,1.4,0.0,0,1004.4,2,3,"",90
"2016-11-22 16:03:00",8.4,6.9,1.4,0.0,0,1004.5,1,3,"",90
"2016-11-22 16:04:00",8.4,6.9,1.4,0.0,0,1004.5,3,6,"",90
"2016-11-22 16:05:00",8.4,7.0,1.4,0.0,0,1004.5,1,3,"",91
"2016-11-22 16:06:00",8.4,6.9,1.4,0.0,0,1004.6,2,4,"",90
"2016-11-22 16:07:00",8.4,6.9,1.4,0.0,0,1004.5,1,3,"",90
"2016-11-22 16:08:00",8.4,6.9,1.4,0.0,0,1004.6,0,1,"",90
"2016-11-22 16:09:00",8.4,6.9,1.4,0.0,0,1004.6,1,5,"",90
"2016-11-22 16:10:00",8.4,7.0,1.4,0.0,0,1004.6,2,4,"",91
"2016-11-22 16:11:00",8.3,6.9,1.4,0.0,0,1004.6,0,1,"",91
"2016-11-22 16:12:00",8.3,6.9,1.4,0.0,0,1004.6,2,3,"",91
"2016-11-22 16:13:00",8.2,6.8,1.4,0.0,0,1004.6,0,1,"",91
"2016-11-22 16:14:00",8.2,6.8,1.4,0.0,0,1004.6,1,3,"",91
"2016-11-22 16:15:00",8.1,6.7,1.4,0.0,0,1004.6,2,3,"",91
"2016-11-22 16:16:00",8.1,6.9,1.4,0.0,0,1004.7,2,4,"",92
"2016-11-22 16:17:00",8.1,6.9,1.4,0.0,0,1004.7,1,2,"",92
"2016-11-22 16:18:00",8.1,6.9,1.4,0.0,0,1004.8,2,6,"",92
"2016-11-22 16:19:00",8.1,6.9,1.4,0.0,0,1004.7,1,2,"",92
"2016-11-22 16:20:00",8.1,6.9,1.4,0.0,0,1004.8,0,0,"",92
"2016-11-22 16:21:00",8.1,6.9,1.4,0.0,0,1004.8,0,1,"",92
"2016-11-22 16:22:00",8.0,6.8,1.4,0.0,0,1004.9,2,5,"",92
"2016-11-22 16:23:00",8.1,6.9,1.4,0.0,0,1004.9,4,7,"",92
"2016-11-22 16:24:00",8.1,6.9,1.4,0.0,0,1004.9,3,7,"",92
"2016-11-22 16:25:00",8.2,7.0,1.4,0.0,0,1005.0,2,9,"",92
"2016-11-22 16:26:00",8.2,6.8,1.4,0.0,0,1004.9,2,8,"",91
"2016-11-22 16:27:00",8.3,6.9,1.4,0.0,0,1005.0,3,9,"",91
"2016-11-22 16:28:00",8.4,7.0,1.4,0.0,0,1005.0,4,6,"",91
"2016-11-22 16:29:00",8.5,7.0,1.4,0.0,0,1005.1,1,3,"",90
"2016-11-22 16:30:00",8.6,7.1,1.4,0.0,0,1005.0,0,1,"",90
"2016-11-22 16:31:00",8.6,7.1,1.4,0.0,0,1005.1,1,3,"",90
"2016-11-22 16:32:00",8.5,7.1,1.4,0.0,0,1005.1,1,3,"",91
"2016-11-22 16:33:00",8.4,6.9,1.4,0.0,0,1005.2,1,2,"",90
"2016-11-22 16:34:00",8.4,6.9,1.4,0.0,0,1005.2,0,1,"",90
"2016-11-22 16:35:00",8.4,7.0,1.4,0.0,0,1005.2,1,2,"",91
"2016-11-22 16:36:00",8.4,7.0,1.4,0.0,0,1005.2,0,2,"",91
"2016-11-22 16:37:00",8.4,7.0,1.4,0.0,0,1005.3,0,2,"",91
"2016-11-22 16:38:00",8.4,7.0,1.4,0.0,0,1005.3,2,6,"",91
"2016-11-22 16:39:00",8.3,6.9,1.4,0.0,0,1005.3,3,5,"",91
"2016-11-22 16:40:00",8.4,7.0,1.4,0.0,0,1005.4,1,2,"",91
"2016-11-22 16:41:00",8.4,7.0,1.4,0.0,0,1005.4,1,2,"",91
"2016-11-22 16:42:00",8.4,7.0,1.4,0.0,0,1005.4,2,5,"",91
"2016-11-22 16:43:00",8.4,7.0,1.4,0.0,0,1005.4,1,2,"",91
"2016-11-22 16:44:00",8.4,7.0,1.4,0.0,0,1005.4,1,3,"",91
"2016-11-22 16:45:00",8.4,7.0,1.4,0.0,0,1005.4,1,3,"",91
"2016-11-22 16:46:00",8.4,7.0,1.4,0.0,0,1005.5,3,6,"",91
"2016-11-22 16:47:00",8.4,7.0,1.4,0.0,0,1005.4,3,4,"",91
"2016-11-22 16:48:00",8.4,7.0,1.4,0.0,0,1005.4,4,5,"",91
"2016-11-22 16:49:00",8.5,7.1,1.4,0.0,0,1005.4,3,5,"",91
"2016-11-22 16:50:00",8.6,7.2,1.4,0.0,0,1005.4,1,2,"",91
"2016-11-22 16:51:00",8.6,7.2,1.4,0.0,0,1005.4,1,2,"",91
"2016-11-22 16:52:00",8.6,7.2,1.4,0.0,0,1005.5,0,2,"",91
"2016-11-22 16:53:00",8.5,7.1,1.4,0.0,0,1005.5,2,3,"",91
"2016-11-22 16:54:00",8.6,7.2,1.4,0.0,0,1005.5,2,4,"",91
"2016-11-22 16:55:00",8.6,7.2,1.4,0.0,0,1005.5,4,6,"",91
"2016-11-22 16:56:00",8.6,7.2,1.4,0.0,0,1005.5,2,4,"",91
"2016-11-22 16:57:00",8.7,7.3,1.4,0.0,0,1005.5,1,2,"",91
"2016-11-22 16:58:00",8.7,7.3,1.4,0.0,0,1005.5,1,3,"",91
"2016-11-22 16:59:00",8.7,7.3,1.4,0.0,0,1005.5,1,4,"",91
"2016-11-22 17:00:00",8.7,7.3,1.4,0.0,0,1005.5,1,1,"",91
"2016-11-22 17:01:00",8.6,7.2,1.4,0.0,0,1005.6,1,3,"",91
"2016-11-22 17:02:00",8.6,7.2,1.4,0.0,0,1005.6,3,6,"",91
"2016-11-22 17:03:00",8.7,7.3,1.4,0.0,0,1005.6,1,3,"",91
"2016-11-22 17:04:00",8.7,7.3,1.4,0.0,0,1005.6,1,2,"",91
"2016-11-22 17:05:00",8.7,7.3,1.4,0.0,0,1005.6,3,4,"",91
"2016-11-22 17:06:00",8.7,7.3,1.4,0.0,0,1005.7,2,4,"",91
"2016-11-22 17:07:00",8.7,7.3,1.4,0.0,0,1005.7,1,2,"",91
"2016-11-22 17:08:00",8.7,7.3,1.4,0.0,0,1005.7,1,3,"",91
"2016-11-22 17:09:00",8.7,7.3,1.4,0.0,0,1005.7,0,2,"",91
"2016-11-22 17:10:00",8.7,7.5,1.4,0.0,0,1005.7,1,2,"",92
"2016-11-22 17:11:00",8.6,7.4,1.4,0.0,0,1005.8,1,2,"",92
"2016-11-22 17:12:00",8.6,7.4,1.4,0.0,0,1005.7,1,3,"",92
"2016-11-22 17:13:00",8.6,7.4,1.4,0.0,0,1005.8,1,2,"",92
"2016-11-22 17:14:00",8.6,7.4,1.4,0.0,0,1005.8,3,6,"",92
"2016-11-22 17:15:00",8.6,7.4,1.4,0.0,0,1005.8,2,4,"",92
"2016-11-22 17:16:00",8.6,7.4,1.4,0.0,0,1005.8,2,2,"",92
"2016-11-22 17:17:00",8.5,7.3,1.4,0.0,0,1005.9,4,7,"",92
"2016-11-22 17:18:00",8.5,7.3,1.4,0.0,0,1005.9,1,3,"",92
"2016-11-22 17:19:00",8.6,7.4,1.4,0.0,0,1005.9,2,3,"",92
"2016-11-22 17:20:00",8.6,7.4,1.4,0.0,0,1005.9,2,5,"",92
"2016-11-22 17:21:00",8.6,7.4,1.4,0.0,0,1006.0,5,6,"",92
"2016-11-22 17:22:00",8.6,7.4,1.4,0.0,0,1006.0,5,8,"",92
"2016-11-22 17:23:00",8.6,7.4,1.4,0.0,0,1006.1,4,6,"",92
"2016-11-22 17:24:00",8.7,7.3,1.4,0.0,0,1006.1,3,5,"",91
"2016-11-22 17:25:00",8.7,7.3,1.4,0.0,0,1006.1,2,5,"",91
"2016-11-22 17:26:00",8.7,7.3,1.4,0.0,0,1006.1,2,3,"",91
"2016-11-22 17:27:00",8.7,7.3,1.4,0.0,0,1006.1,1,3,"",91
"2016-11-22 17:28:00",8.6,7.2,1.4,0.0,0,1006.1,2,6,"",91
"2016-11-22 17:29:00",8.6,7.2,1.4,0.0,0,1006.1,3,9,"",91
"2016-11-22 17:30:00",8.6,7.2,1.4,0.0,0,1006.1,4,6,"",91
"2016-11-22 17:31:00",8.7,7.3,1.4,0.0,0,1006.2,3,7,"",91
"2016-11-22 17:32:00",8.7,7.3,1.4,0.0,0,1006.3,4,6,"",91
"2016-11-22 17:33:00",8.7,7.3,1.4,0.0,0,1006.3,1,4,"",91
"2016-11-22 17:34:00",8.6,7.2,1.4,0.0,0,1006.3,1,3,"",91
"2016-11-22 17:35:00",8.6,7.2,1.4,0.0,0,1006.3,2,4,"",91
"2016-11-22 17:36:00",8.5,7.1,1.4,0.0,0,1006.3,2,3,"",91
"2016-11-22 17:37:00",8.4,7.0,1.4,0.0,0,1006.3,1,3,"",91
"2016-11-22 17:38:00",8.3,6.9,1.4,0.0,0,1006.3,0,1,"",91
"2016-11-22 17:39:00",8.3,7.1,1.4,0.0,0,1006.2,0,1,"",92
"2016-11-22 17:40:00",8.2,7.0,1.4,0.0,0,1006.1,0,0,"",92
"2016-11-22 17:41:00",8.2,7.0,1.4,0.0,0,1006.1,0,0,"",92
"2016-11-22 17:42:00",8.1,6.9,1.4,0.0,0,1006.0,1,3,"",92
"2016-11-22 17:43:00",8.1,6.9,1.4,0.0,0,1006.0,1,3,"",92
"2016-11-22 17:44:00",8.1,6.9,1.4,0.0,0,1006.0,1,3,"",92
"2016-11-22 17:45:00",8.0,6.8,1.4,0.0,0,1006.0,2,4,"",92
"2016-11-22 17:46:00",8.0,6.8,1.4,0.0,0,1006.1,0,2,"",92
"2016-11-22 17:47:00",7.9,6.7,1.4,0.0,0,1006.1,0,1,"",92
"2016-11-22 17:48:00",7.8,6.6,1.4,0.0,0,1006.2,0,1,"",92
"2016-11-22 17:49:00",7.8,6.7,1.4,0.0,0,1006.2,1,1,"",93
"2016-11-22 17:50:00",7.7,6.6,1.4,0.0,0,1006.2,0,1,"",93
"2016-11-22 17:51:00",7.7,6.6,1.4,0.0,0,1006.3,1,3,"",93
"2016-11-22 17:52:00",7.7,6.6,1.4,0.0,0,1006.2,0,0,"",93
"2016-11-22 17:53:00",7.6,6.5,1.4,0.0,0,1006.2,0,0,"",93
"2016-11-22 17:54:00",7.4,6.3,1.4,0.0,0,1006.2,2,4,"",93
"2016-11-22 17:55:00",7.4,6.3,1.4,0.0,0,1006.2,0,2,"",93
"2016-11-22 17:56:00",7.3,6.4,1.4,0.0,0,1006.3,1,2,"",94
"2016-11-22 17:57:00",7.2,6.3,1.4,0.0,0,1006.3,3,5,"",94
"2016-11-22 17:58:00",7.3,6.6,1.4,0.0,0,1006.3,0,1,"",95
"2016-11-22 17:59:00",7.3,6.6,1.4,0.0,0,1006.3,0,2,"",95
"2016-11-22 18:00:00",7.2,6.5,1.4,0.0,0,1006.3,1,3,"",95
"2016-11-22 18:01:00",7.2,6.5,1.4,0.0,0,1006.4,0,1,"",95
"2016-11-22 18:02:00",7.2,6.5,1.4,0.0,0,1006.3,0,1,"",95
"2016-11-22 18:03:00",7.2,6.5,1.4,0.0,0,1006.4,0,0,"",95
"2016-11-22 18:04:00",7.2,6.5,1.4,0.0,0,1006.4,0,1,"",95
"2016-11-22 18:05:00",7.1,6.4,1.4,0.0,0,1006.4,1,1,"",95
"2016-11-22 18:06:00",7.1,6.4,1.4,0.0,0,1006.4,0,1,"",95
"2016-11-22 18:07:00",7.1,6.4,1.4,0.0,0,1006.4,0,0,"",95
"2016-11-22 18:08:00",7.1,6.4,1.4,0.0,0,1006.5,0,2,"",95
"2016-11-22 18:09:00",7.1,6.4,1.4,0.0,0,1006.5,0,1,"",95
"2016-11-22 18:10:00",7.1,6.4,1.4,0.0,0,1006.6,0,0,"",95
"2016-11-22 18:11:00",7.1,6.4,1.4,0.0,0,1006.6,2,3,"",95
"2016-11-22 18:12:00",7.1,6.5,1.4,0.0,0,1006.6,1,3,"",96
"2016-11-22 18:13:00",7.1,6.5,1.4,0.0,0,1006.6,1,4,"",96
"2016-11-22 18:14:00",7.1,6.5,1.4,0.0,0,1006.6,2,4,"",96
"2016-11-22 18:15:00",7.1,6.5,1.4,0.0,0,1006.7,0,1,"",96
"2016-11-22 18:16:00",7.1,6.5,1.4,0.0,0,1006.7,0,1,"",96
"2016-11-22 18:17:00",7.1,6.4,1.4,0.0,0,1006.7,0,3,"",95
"2016-11-22 18:18:00",7.1,6.4,1.4,0.0,0,1006.7,0,0,"",95
"2016-11-22 18:19:00",7.1,6.5,1.4,0.0,0,1006.7,1,2,"",96
"2016-11-22 18:20:00",7.2,6.6,1.4,0.0,0,1006.7,0,2,"",96
"2016-11-22 18:21:00",7.2,6.6,1.4,0.0,0,1006.7,0,2,"",96
"2016-11-22 18:22:00",7.2,6.6,1.4,0.0,0,1006.7,1,3,"",96
"2016-11-22 18:23:00",7.3,6.7,1.4,0.0,0,1006.7,0,2,"",96
"2016-11-22 18:24:00",7.3,6.7,1.4,0.0,0,1006.7,0,0,"",96
"2016-11-22 18:25:00",7.3,6.7,1.4,0.0,0,1006.6,0,1,"",96
"2016-11-22 18:26:00",7.3,6.6,1.4,0.0,0,1006.6,0,1,"",95
"2016-11-22 18:27:00",7.3,6.6,1.4,0.0,0,1006.7,0,1,"",95
"2016-11-22 18:28:00",7.3,6.6,1.4,0.0,0,1006.7,0,1,"",95
"2016-11-22 18:29:00",7.2,6.5,1.4,0.0,0,1006.8,1,3,"",95
"2016-11-22 18:30:00",7.2,6.6,1.4,0.0,0,1006.8,0,1,"",96
"2016-11-22 18:31:00",7.2,6.6,1.4,0.0,0,1006.8,1,3,"",96
"2016-11-22 18:32:00",7.2,6.6,1.4,0.0,0,1006.8,1,2,"",96
"2016-11-22 18:33:00",7.2,6.6,1.4,0.0,0,1006.9,0,1,"",96
"2016-11-22 18:34:00",7.2,6.6,1.4,0.0,0,1006.9,0,1,"",96
"2016-11-22 18:35:00",7.2,6.6,1.4,0.0,0,1006.9,0,1,"",96
"2016-11-22 18:36:00",7.2,6.6,1.4,0.0,0,1006.9,0,2,"",96
"2016-11-22 18:37:00",7.2,6.6,1.4,0.0,0,1006.9,0,0,"",96
"2016-11-22 18:38:00",7.2,6.6,1.4,0.0,0,1007.0,2,3,"",96
"2016-11-22 18:39:00",7.2,6.6,1.4,0.0,0,1007.0,0,1,"",96
"2016-11-22 18:40:00",7.2,6.6,1.4,0.0,0,1007.0,0,0,"",96
"2016-11-22 18:41:00",7.2,6.6,1.4,0.0,0,1007.1,0,1,"",96
"2016-11-22 18:42:00",7.3,6.7,1.4,0.0,0,1007.1,2,4,"",96
"2016-11-22 18:43:00",7.3,6.7,1.4,0.0,0,1007.2,1,2,"",96
"2016-11-22 18:44:00",7.3,6.7,1.4,0.0,0,1007.3,0,1,"",96
"2016-11-22 18:45:00",7.3,6.7,1.6,0.0,0,1007.3,1,2,"",96
"2016-11-22 18:46:00",7.4,7.0,1.6,0.0,0,1007.3,2,4,"",97
"2016-11-22 18:47:00",7.4,7.0,1.6,0.0,0,1007.3,0,1,"",97
"2016-11-22 18:48:00",7.4,7.0,1.6,0.0,0,1007.3,0,1,"",97
"2016-11-22 18:49:00",7.4,7.0,1.6,0.0,0,1007.3,0,0,"",97
"2016-11-22 18:50:00",7.4,7.0,1.6,0.0,0,1007.4,0,0,"",97
"2016-11-22 18:51:00",7.4,7.0,1.6,0.0,0,1007.4,0,0,"",97
"2016-11-22 18:52:00",7.4,7.0,1.6,0.0,0,1007.4,0,0,"",97
"2016-11-22 18:53:00",7.4,7.0,1.6,0.0,0,1007.4,1,2,"",97
"2016-11-22 18:54:00",7.4,7.0,1.6,0.0,0,1007.4,1,2,"",97
"2016-11-22 18:55:00",7.4,7.0,1.6,0.0,0,1007.4,0,1,"",97
"2016-11-22 18:56:00",7.4,7.0,1.6,0.0,0,1007.4,1,2,"",97
"2016-11-22 18:57:00",7.4,7.0,1.6,0.0,0,1007.5,0,1,"",97
"2016-11-22 18:58:00",7.4,7.0,1.6,0.0,0,1007.5,0,2,"",97
"2016-11-22 18:59:00",7.4,7.0,1.6,0.0,0,1007.5,0,1,"",97
"2016-11-22 19:00:00",7.3,6.9,1.6,0.0,0,1007.5,0,1,"",97
"2016-11-22 19:01:00",7.3,6.9,1.6,0.0,0,1007.6,0,1,"",97
"2016-11-22 19:02:00",7.3,6.9,1.6,0.0,0,1007.6,0,1,"",97
"2016-11-22 19:03:00",7.3,6.9,1.6,0.0,0,1007.6,0,1,"",97
"2016-11-22 19:04:00",7.2,6.8,1.6,0.0,0,1007.6,0,1,"",97
"2016-11-22 19:05:00",7.2,6.8,1.6,0.0,0,1007.6,1,2,"",97
"2016-11-22 19:06:00",7.2,6.8,1.6,0.0,0,1007.6,0,1,"",97
"2016-11-22 19:07:00",7.2,6.8,1.6,0.0,0,1007.7,1,2,"",97
"2016-11-22 19:08:00",7.2,6.8,1.6,0.0,0,1007.8,0,1,"",97
"2016-11-22 19:09:00",7.2,6.8,1.6,0.0,0,1007.8,0,2,"",97
"2016-11-22 19:10:00",7.2,6.8,1.6,0.0,0,1007.8,1,2,"",97
"2016-11-22 19:11:00",7.1,6.7,1.6,0.0,0,1007.8,0,1,"",97
"2016-11-22 19:12:00",7.1,6.7,1.6,0.0,0,1007.7,0,0,"",97
"2016-11-22 19:13:00",7.1,6.7,1.6,0.0,0,1007.8,0,1,"",97
"2016-11-22 19:14:00",7.1,6.7,1.6,0.0,0,1007.7,1,2,"",97
"2016-11-22 19:15:00",7.1,6.7,1.6,0.0,0,1007.8,0,1,"",97
"2016-11-22 19:16:00",7.1,6.7,1.6,0.0,0,1007.8,0,1,"",97
"2016-11-22 19:17:00",7.1,6.7,1.6,0.0,0,1007.8,1,2,"",97
"2016-11-22 19:18:00",7.0,6.6,1.6,0.0,0,1007.9,0,1,"",97
"2016-11-22 19:19:00",7.0,6.6,1.6,0.0,0,1007.9,0,0,"",97
"2016-11-22 19:20:00",6.9,6.5,1.6,0.0,0,1007.9,0,0,"",97
"2016-11-22 19:21:00",6.9,6.5,1.6,0.0,0,1008.0,0,0,"",97
"2016-11-22 19:22:00",6.9,6.6,1.6,0.0,0,1008.0,0,0,"",98
"2016-11-22 19:23:00",6.9,6.6,1.6,0.0,0,1008.1,0,0,"",98
"2016-11-22 19:24:00",6.9,6.5,1.6,0.0,0,1008.1,0,0,"",97
"2016-11-22 19:25:00",6.8,6.5,1.6,0.0,0,1008.1,0,0,"",98
"2016-11-22 19:26:00",6.8,6.4,1.6,0.0,0,1008.1,0,0,"",97
"2016-11-22 19:27:00",6.7,6.3,1.6,0.0,0,1008.1,0,0,"",97
"2016-11-22 19:28:00",6.7,6.3,1.6,0.0,0,1008.1,0,0,"",97
"2016-11-22 19:29:00",6.7,6.3,1.6,0.0,0,1008.1,0,0,"",97
"2016-11-22 19:30:00",6.6,6.3,1.6,0.0,0,1008.2,0,0,"",98
"2016-11-22 19:31:00",6.6,6.3,1.6,0.0,0,1008.2,0,0,"",98
"2016-11-22 19:32:00",6.6,6.3,1.6,0.0,0,1008.3,0,0,"",98
"2016-11-22 19:33:00",6.7,6.4,1.6,0.0,0,1008.2,0,0,"",98
"2016-11-22 19:34:00",6.6,6.3,1.6,0.0,0,1008.2,0,0,"",98
"2016-11-22 19:35:00",6.6,6.3,1.6,0.0,0,1008.3,0,0,"",98
"2016-11-22 19:36:00",6.6,6.3,1.6,0.0,0,1008.3,0,0,"",98
"2016-11-22 19:37:00",6.5,6.2,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:38:00",6.5,6.2,1.6,0.0,0,1008.3,0,0,"",98
"2016-11-22 19:39:00",6.6,6.3,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:40:00",6.6,6.3,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:41:00",6.6,6.3,1.6,0.0,0,1008.4,0,1,"",98
"2016-11-22 19:42:00",6.6,6.3,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:43:00",6.6,6.3,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:44:00",6.7,6.4,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:45:00",6.7,6.4,1.6,0.0,0,1008.3,0,0,"",98
"2016-11-22 19:46:00",6.7,6.4,1.6,0.0,0,1008.4,0,1,"",98
"2016-11-22 19:47:00",6.7,6.4,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:48:00",6.7,6.4,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:49:00",6.7,6.4,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:50:00",6.6,6.3,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:51:00",6.6,6.3,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:52:00",6.6,6.3,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:53:00",6.6,6.3,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:54:00",6.6,6.3,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:55:00",6.6,6.3,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:56:00",6.7,6.4,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:57:00",6.7,6.4,1.6,0.0,0,1008.4,0,0,"",98
"2016-11-22 19:58:00",6.7,6.4,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 19:59:00",6.7,6.4,1.6,0.0,0,1008.6,0,0,"",98
"2016-11-22 20:00:00",6.7,6.4,1.6,0.0,0,1008.6,0,0,"",98
"2016-11-22 20:01:00",6.7,6.4,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 20:02:00",6.8,6.5,1.6,0.0,0,1008.5,0,0,"",98
"2016-11-22 20:03:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:04:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:05:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:06:00",6.8,6.7,1.6,0.0,0,1008.4,0,0,"",99
"2016-11-22 20:07:00",6.8,6.7,1.6,0.0,0,1008.4,0,0,"",99
"2016-11-22 20:08:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:09:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:10:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:11:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:12:00",6.8,6.7,1.6,0.0,0,1008.5,0,0,"",99
"2016-11-22 20:13:00",6.8,6.7,1.6,0.0,0,1008.6,0,0,"",99
"2016-11-22 20:14:00",6.8,6.7,1.6,0.0,0,1008.6,0,0,"",99
"2016-11-22 20:15:00",6.8,6.7,1.6,0.0,0,1008.6,0,0,"",99
"2016-11-22 20:16:00",6.8,6.7,1.6,0.0,0,1008.6,0,0,"",99
"2016-11-22 20:17:00",6.8,6.7,1.6,0.0,0,1008.7,0,0,"",99
"2016-11-22 20:18:00",6.9,6.8,1.6,0.0,0,1008.7,0,0,"",99
"2016-11-22 20:19:00",6.8,6.7,1.6,0.0,0,1008.6,0,0,"",99
"2016-11-22 20:20:00",6.8,6.7,1.6,0.0,0,1008.7,0,0,"",99
"2016-11-22 20:21:00",6.9,6.8,1.6,0.0,0,1008.7,0,0,"",99
"2016-11-22 20:22:00",6.9,6.8,1.6,0.0,0,1008.8,0,0,"",99
"2016-11-22 20:23:00",6.9,6.8,1.6,0.0,0,1008.8,0,0,"",99
"2016-11-22 20:24:00",6.9,6.8,1.6,0.0,0,1008.8,0,0,"",99
"2016-11-22 20:25:00",6.9,6.8,1.6,0.0,0,1008.8,0,0,"",99
"2016-11-22 20:26:00",6.9,6.8,1.6,0.0,0,1008.8,0,0,"",99
"2016-11-22 20:27:00",6.9,6.8,1.6,0.0,0,1008.9,0,0,"",99
"2016-11-22 20:28:00",6.9,6.8,1.6,0.0,0,1008.9,0,0,"",99
"2016-11-22 20:29:00",6.9,6.8,1.6,0.0,0,1008.9,0,0,"",99
"2016-11-22 20:30:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:31:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:32:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:33:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:34:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:35:00",6.8,6.7,1.6,0.0,0,1008.9,0,0,"",99
"2016-11-22 20:36:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:37:00",6.8,6.7,1.6,0.0,0,1008.9,0,0,"",99
"2016-11-22 20:38:00",6.8,6.7,1.6,0.0,0,1008.9,0,0,"",99
"2016-11-22 20:39:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:40:00",6.8,6.7,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:41:00",6.7,6.6,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:42:00",6.6,6.5,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:43:00",6.6,6.5,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:44:00",6.6,6.5,1.6,0.0,0,1009.0,0,0,"",99
"2016-11-22 20:45:00",6.6,6.5,1.6,0.0,0,1009.1,0,0,"",99
"2016-11-22 20:46:00",6.6,6.5,1.6,0.0,0,1009.1,0,0,"",99
"2016-11-22 20:47:00",6.6,6.5,1.6,0.0,0,1009.1,0,0,"",99
"2016-11-22 20:48:00",6.7,6.6,1.6,0.0,0,1009.1,0,0,"",99
"2016-11-22 20:49:00",6.7,6.6,1.6,0.0,0,1009.1,0,0,"",99
"2016-11-22 20:50:00",6.7,6.6,1.6,0.0,0,1009.1,0,0,"",99
"2016-11-22 20:51:00",6.7,6.6,1.6,0.0,0,1009.2,0,0,"",99
"2016-11-22 20:52:00",6.7,6.6,1.6,0.0,0,1009.2,0,0,"",99
"2016-11-22 20:53:00",6.7,6.6,1.6,0.0,0,1009.2,0,0,"",99
