"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-08 15:15:00",9.1,8.2,6.0,0.7,139,1004.1,1,5,7.9,94
"2020-03-08 15:16:00",9.1,8.2,6.0,0.7,128,1004.1,1,3,"",94
"2020-03-08 15:17:00",9.1,8.2,6.0,0.7,107,1004.0,1,5,7.9,94
"2020-03-08 15:18:00",9.2,8.3,6.0,0.6,97,1004.1,1,3,"",94
"2020-03-08 15:19:00",9.2,8.3,6.0,0.6,88,1004.0,0,0,"",94
"2020-03-08 15:20:00",9.2,8.3,6.0,0.6,79,1004.1,0,1,"",94
"2020-03-08 15:21:00",9.2,8.1,6.0,0.6,72,1004.1,0,1,"",93
"2020-03-08 15:22:00",9.2,8.1,6.0,0.6,67,1004.1,1,5,8.1,93
"2020-03-08 15:23:00",9.3,8.2,6.0,0.6,70,1004.1,1,4,8.4,93
"2020-03-08 15:24:00",9.3,8.2,6.0,0.6,62,1004.1,0,1,"",93
"2020-03-08 15:25:00",9.3,8.2,6.0,0.6,67,1004.1,0,0,"",93
"2020-03-08 15:26:00",9.3,8.2,6.0,0.6,72,1004.1,0,0,"",93
"2020-03-08 15:27:00",9.3,8.2,6.0,0.6,63,1004.1,1,3,"",93
"2020-03-08 15:28:00",9.3,8.2,6.0,0.6,60,1004.1,1,3,"",93
"2020-03-08 15:29:00",9.3,8.2,6.0,0.5,49,1004.1,0,1,"",93
"2020-03-08 15:30:00",9.3,8.2,6.0,0.0,53,1004.1,0,0,"",93
"2020-03-08 15:31:00",9.3,8.2,6.0,0.0,47,1004.1,0,1,"",93
"2020-03-08 15:32:00",9.3,8.2,6.0,0.0,42,1004.1,0,0,"",93
"2020-03-08 15:33:00",9.3,8.2,6.0,0.0,40,1004.1,2,5,8.2,93
"2020-03-08 15:34:00",9.3,8.2,6.0,0.0,35,1004.1,1,3,"",93
"2020-03-08 15:35:00",9.3,8.2,6.0,0.0,42,1004.1,1,2,"",93
"2020-03-08 15:36:00",9.3,8.2,6.0,0.0,30,1004.1,0,1,"",93
"2020-03-08 15:37:00",9.3,8.2,6.0,0.0,35,1004.1,1,3,"",93
"2020-03-08 15:38:00",9.3,8.2,6.0,0.0,30,1004.1,0,1,"",93
"2020-03-08 15:39:00",9.2,8.1,6.0,0.0,28,1004.1,0,1,"",93
"2020-03-08 15:40:00",9.2,8.1,6.0,0.0,26,1004.1,1,6,7.7,93
"2020-03-08 15:41:00",9.2,8.1,6.0,0.0,33,1004.1,1,4,8.4,93
"2020-03-08 15:42:00",9.1,8.0,6.0,0.0,33,1004.1,1,2,"",93
"2020-03-08 15:43:00",9.1,8.0,6.0,0.0,33,1004.1,0,0,"",93
"2020-03-08 15:44:00",9.1,8.0,6.0,0.0,28,1004.1,0,0,"",93
"2020-03-08 15:45:00",9.1,8.0,6.0,0.0,28,1004.1,0,3,"",93
"2020-03-08 15:46:00",9.1,8.0,6.0,0.0,30,1004.1,0,1,"",93
"2020-03-08 15:47:00",9.0,7.9,6.0,0.0,28,1004.0,2,3,"",93
"2020-03-08 15:48:00",9.1,8.0,6.0,0.0,25,1004.1,1,3,"",93
"2020-03-08 15:49:00",9.0,7.9,6.0,0.0,25,1004.1,1,3,"",93
"2020-03-08 15:50:00",9.0,7.8,6.0,0.0,26,1004.1,0,0,"",92
"2020-03-08 15:51:00",9.0,7.8,6.0,0.0,28,1004.1,0,2,"",92
"2020-03-08 15:52:00",9.0,7.8,6.0,0.0,35,1004.2,1,2,"",92
"2020-03-08 15:53:00",9.0,7.8,6.0,0.0,37,1004.1,1,2,"",92
"2020-03-08 15:54:00",9.0,7.9,6.0,0.0,46,1004.2,1,3,"",93
"2020-03-08 15:55:00",9.0,7.9,6.0,0.0,40,1004.2,2,4,8.2,93
"2020-03-08 15:56:00",9.0,7.8,6.0,0.0,32,1004.2,0,2,"",92
"2020-03-08 15:57:00",9.0,7.8,6.0,0.0,35,1004.2,0,0,"",92
"2020-03-08 15:58:00",8.9,7.7,6.0,0.0,39,1004.1,0,0,"",92
"2020-03-08 15:59:00",9.0,7.8,6.0,0.0,33,1004.2,0,0,"",92
"2020-03-08 16:00:00",8.9,7.7,6.0,0.0,33,1004.2,0,2,"",92
"2020-03-08 16:01:00",8.9,7.7,6.0,0.0,42,1004.3,0,0,"",92
"2020-03-08 16:02:00",8.9,7.8,6.0,0.0,37,1004.2,0,0,"",93
"2020-03-08 16:03:00",8.9,7.8,6.0,0.0,51,1004.3,2,4,8.1,93
"2020-03-08 16:04:00",8.9,7.8,6.0,0.0,28,1004.2,1,4,8.1,93
"2020-03-08 16:05:00",8.9,7.8,6.0,0.0,25,1004.2,0,1,"",93
"2020-03-08 16:06:00",8.9,7.8,6.0,0.0,23,1004.3,1,4,8.1,93
"2020-03-08 16:07:00",8.9,7.8,6.0,0.0,23,1004.3,2,3,"",93
"2020-03-08 16:08:00",8.9,7.7,6.0,0.0,30,1004.3,2,4,8.1,92
"2020-03-08 16:09:00",8.9,7.7,6.0,0.0,46,1004.3,0,0,"",92
"2020-03-08 16:10:00",8.9,7.7,6.0,0.0,37,1004.3,0,2,"",92
"2020-03-08 16:11:00",8.9,7.7,6.0,0.0,40,1004.3,1,3,"",92
"2020-03-08 16:12:00",8.9,7.7,6.0,0.0,35,1004.3,0,0,"",92
"2020-03-08 16:13:00",8.9,7.7,6.0,0.0,33,1004.3,2,4,8.1,92
"2020-03-08 16:14:00",8.8,7.4,6.0,0.0,33,1004.3,0,0,"",91
"2020-03-08 16:15:00",8.8,7.4,6.0,0.0,28,1004.3,2,3,"",91
"2020-03-08 16:16:00",8.8,7.4,6.0,0.0,25,1004.2,1,3,"",91
"2020-03-08 16:17:00",8.8,7.4,6.0,0.0,23,1004.2,1,4,8.0,91
"2020-03-08 16:18:00",8.8,7.6,6.0,0.0,23,1004.2,0,1,"",92
"2020-03-08 16:19:00",8.8,7.4,6.0,0.0,32,1004.3,0,0,"",91
"2020-03-08 16:20:00",8.7,7.3,6.0,0.0,49,1004.3,0,0,"",91
"2020-03-08 16:21:00",8.7,7.5,6.0,0.0,42,1004.2,0,0,"",92
"2020-03-08 16:22:00",8.7,7.5,6.0,0.0,33,1004.3,1,3,"",92
"2020-03-08 16:23:00",8.6,7.4,6.0,0.0,47,1004.3,1,3,"",92
"2020-03-08 16:24:00",8.6,7.4,6.0,0.0,30,1004.3,2,4,7.7,92
"2020-03-08 16:25:00",8.6,7.4,6.0,0.0,26,1004.3,0,1,"",92
"2020-03-08 16:26:00",8.6,7.5,6.0,0.0,28,1004.3,0,0,"",93
"2020-03-08 16:27:00",8.6,7.5,6.0,0.0,28,1004.3,0,0,"",93
"2020-03-08 16:28:00",8.6,7.5,6.0,0.0,35,1004.4,0,1,"",93
"2020-03-08 16:29:00",8.6,7.5,6.0,0.0,28,1004.4,1,2,"",93
"2020-03-08 16:30:00",8.6,7.5,6.0,0.0,21,1004.4,1,3,"",93
"2020-03-08 16:31:00",8.6,7.5,6.0,0.0,21,1004.4,0,0,"",93
"2020-03-08 16:32:00",8.6,7.5,6.0,0.0,19,1004.4,0,0,"",93
"2020-03-08 16:33:00",8.6,7.5,6.0,0.0,30,1004.4,1,3,"",93
"2020-03-08 16:34:00",8.6,7.5,6.0,0.0,30,1004.4,1,4,7.7,93
"2020-03-08 16:35:00",8.6,7.5,6.0,0.0,21,1004.4,2,3,"",93
"2020-03-08 16:36:00",8.6,7.5,6.0,0.0,21,1004.4,1,4,7.7,93
"2020-03-08 16:37:00",8.6,7.5,6.0,0.0,25,1004.4,1,2,"",93
"2020-03-08 16:38:00",8.6,7.5,6.0,0.0,37,1004.5,0,3,"",93
"2020-03-08 16:39:00",8.6,7.5,6.0,0.0,49,1004.4,2,4,7.7,93
"2020-03-08 16:40:00",8.6,7.5,6.0,0.0,63,1004.4,1,3,"",93
"2020-03-08 16:41:00",8.7,7.6,6.0,0.0,51,1004.4,1,4,7.7,93
"2020-03-08 16:42:00",8.6,7.5,6.0,0.0,37,1004.4,1,3,"",93
"2020-03-08 16:43:00",8.7,7.6,6.0,0.0,35,1004.4,0,3,"",93
"2020-03-08 16:44:00",8.7,7.6,6.0,0.0,26,1004.4,1,3,"",93
"2020-03-08 16:45:00",8.7,7.6,6.0,0.0,25,1004.5,2,5,7.5,93
"2020-03-08 16:46:00",8.7,7.6,6.0,0.0,25,1004.5,1,4,7.9,93
"2020-03-08 16:47:00",8.7,7.6,6.0,0.0,23,1004.5,0,1,"",93
"2020-03-08 16:48:00",8.7,7.6,6.0,0.0,23,1004.5,0,1,"",93
"2020-03-08 16:49:00",8.7,7.6,6.0,0.0,23,1004.5,0,0,"",93
"2020-03-08 16:50:00",8.7,7.6,6.0,0.0,21,1004.5,0,0,"",93
"2020-03-08 16:51:00",8.7,7.6,6.0,0.0,21,1004.5,1,3,"",93
"2020-03-08 16:52:00",8.7,7.6,6.0,0.0,21,1004.5,1,4,7.9,93
"2020-03-08 16:53:00",8.7,7.6,6.0,0.0,21,1004.5,2,5,7.5,93
"2020-03-08 16:54:00",8.7,7.6,6.0,0.0,19,1004.4,0,2,"",93
"2020-03-08 16:55:00",8.6,7.5,6.0,0.0,18,1004.5,0,2,"",93
"2020-03-08 16:56:00",8.6,7.5,6.0,0.0,18,1004.5,0,0,"",93
"2020-03-08 16:57:00",8.6,7.5,6.0,0.0,16,1004.4,0,0,"",93
"2020-03-08 16:58:00",8.6,7.5,6.0,0.0,16,1004.5,0,1,"",93
"2020-03-08 16:59:00",8.6,7.5,6.0,0.0,14,1004.5,0,2,"",93
"2020-03-08 17:00:00",8.6,7.5,6.0,0.0,14,1004.5,0,0,"",93
"2020-03-08 17:01:00",8.5,7.4,6.0,0.0,14,1004.5,0,1,"",93
"2020-03-08 17:02:00",8.4,7.3,6.0,0.0,14,1004.6,0,1,"",93
"2020-03-08 17:03:00",8.4,7.3,6.0,0.0,12,1004.6,0,0,"",93
"2020-03-08 17:04:00",8.4,7.3,6.0,0.0,12,1004.6,1,3,"",93
"2020-03-08 17:05:00",8.4,7.3,6.0,0.0,12,1004.6,0,0,"",93
"2020-03-08 17:06:00",8.3,7.2,6.0,0.0,12,1004.6,0,2,"",93
"2020-03-08 17:07:00",8.2,7.1,6.0,0.0,11,1004.6,1,3,"",93
"2020-03-08 17:08:00",8.2,7.1,6.0,0.0,11,1004.6,0,2,"",93
"2020-03-08 17:09:00",8.1,7.0,6.0,0.0,11,1004.6,1,4,7.2,93
"2020-03-08 17:10:00",8.1,7.0,6.0,0.0,11,1004.6,0,0,"",93
"2020-03-08 17:11:00",8.1,7.0,6.0,0.0,9,1004.7,0,0,"",93
"2020-03-08 17:12:00",8.0,6.9,6.0,0.0,9,1004.7,0,0,"",93
"2020-03-08 17:13:00",8.0,6.9,6.0,0.0,9,1004.7,0,1,"",93
"2020-03-08 17:14:00",7.9,7.0,6.0,0.0,9,1004.7,0,0,"",94
"2020-03-08 17:15:00",7.9,6.8,6.0,0.0,9,1004.7,0,0,"",93
"2020-03-08 17:16:00",7.9,6.8,6.0,0.0,9,1004.7,0,0,"",93
"2020-03-08 17:17:00",7.9,7.0,6.0,0.0,9,1004.7,0,0,"",94
"2020-03-08 17:18:00",7.8,6.9,6.0,0.0,7,1004.7,1,3,"",94
"2020-03-08 17:19:00",7.8,6.9,6.0,0.0,7,1004.7,0,3,"",94
"2020-03-08 17:20:00",7.8,6.9,6.0,0.0,7,1004.7,0,0,"",94
"2020-03-08 17:21:00",7.7,6.8,6.0,0.0,7,1004.7,0,0,"",94
"2020-03-08 17:22:00",7.7,6.8,6.0,0.0,7,1004.7,1,2,"",94
"2020-03-08 17:23:00",7.6,6.7,6.0,0.0,7,1004.7,1,2,"",94
"2020-03-08 17:24:00",7.6,6.7,6.0,0.0,7,1004.8,2,7,5.5,94
"2020-03-08 17:25:00",7.6,6.7,6.0,0.0,7,1004.8,0,0,"",94
"2020-03-08 17:26:00",7.6,6.7,6.0,0.0,9,1004.8,0,1,"",94
"2020-03-08 17:27:00",7.5,6.6,6.0,0.0,9,1004.8,0,1,"",94
"2020-03-08 17:28:00",7.4,6.5,6.0,0.0,9,1004.8,1,2,"",94
"2020-03-08 17:29:00",7.4,6.5,6.0,0.0,9,1004.8,1,2,"",94
"2020-03-08 17:30:00",7.4,6.5,6.0,0.0,9,1004.8,0,1,"",94
"2020-03-08 17:31:00",7.3,6.4,6.0,0.0,9,1004.8,0,0,"",94
"2020-03-08 17:32:00",7.3,6.4,6.0,0.0,9,1004.9,1,2,"",94
"2020-03-08 17:33:00",7.4,6.7,6.0,0.0,9,1004.8,1,3,"",95
"2020-03-08 17:34:00",7.4,6.7,6.0,0.0,7,1004.8,0,0,"",95
"2020-03-08 17:35:00",7.4,6.5,6.0,0.0,9,1004.9,1,2,"",94
"2020-03-08 17:36:00",7.4,6.7,6.0,0.0,11,1004.9,0,1,"",95
"2020-03-08 17:37:00",7.5,6.8,6.0,0.0,12,1004.9,1,2,"",95
"2020-03-08 17:38:00",7.6,6.9,6.0,0.0,16,1004.9,3,7,5.5,95
"2020-03-08 17:39:00",7.6,6.9,6.0,0.0,19,1004.9,2,4,6.6,95
"2020-03-08 17:40:00",7.6,6.9,6.0,0.0,23,1004.9,3,7,5.5,95
"2020-03-08 17:41:00",7.7,6.9,6.0,0.0,25,1004.9,0,2,"",95
"2020-03-08 17:42:00",7.8,6.9,6.0,0.0,19,1004.9,0,0,"",94
"2020-03-08 17:43:00",7.8,6.9,6.0,0.0,11,1004.9,0,0,"",94
"2020-03-08 17:44:00",7.8,6.9,6.0,0.0,7,1004.9,0,0,"",94
"2020-03-08 17:45:00",7.9,7.0,6.0,0.0,7,1004.9,0,0,"",94
"2020-03-08 17:46:00",7.9,7.0,6.0,0.0,7,1004.9,0,0,"",94
"2020-03-08 17:47:00",7.8,6.9,6.0,0.0,7,1004.9,0,0,"",94
"2020-03-08 17:48:00",7.8,6.9,6.0,0.0,9,1004.9,0,0,"",94
"2020-03-08 17:49:00",7.8,6.9,6.0,0.0,9,1004.9,1,5,6.4,94
"2020-03-08 17:50:00",7.7,6.8,6.0,0.0,9,1004.9,0,0,"",94
"2020-03-08 17:51:00",7.7,6.8,6.0,0.0,9,1004.9,0,0,"",94
"2020-03-08 17:52:00",7.7,6.8,6.0,0.0,9,1004.9,0,0,"",94
"2020-03-08 17:53:00",7.6,6.7,6.0,0.0,9,1005.0,0,1,"",94
"2020-03-08 17:54:00",7.6,6.7,6.0,0.0,9,1004.9,0,1,"",94
"2020-03-08 17:55:00",7.5,6.6,6.0,0.0,7,1005.0,0,0,"",94
"2020-03-08 17:56:00",7.5,6.6,6.0,0.0,5,1004.9,0,1,"",94
"2020-03-08 17:57:00",7.4,6.5,6.0,0.0,5,1004.9,0,1,"",94
"2020-03-08 17:58:00",7.4,6.5,6.0,0.0,0,1004.9,0,2,"",94
"2020-03-08 17:59:00",7.3,6.4,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:00:00",7.3,6.4,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:01:00",7.3,6.4,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:02:00",7.2,6.3,6.0,0.0,0,1004.9,1,2,"",94
"2020-03-08 18:03:00",7.2,6.3,6.0,0.0,0,1004.9,1,3,"",94
"2020-03-08 18:04:00",7.2,6.3,6.0,0.0,0,1004.9,1,2,"",94
"2020-03-08 18:05:00",7.1,6.2,6.0,0.0,0,1004.9,1,2,"",94
"2020-03-08 18:06:00",7.2,6.3,6.0,0.0,0,1004.9,0,1,"",94
"2020-03-08 18:07:00",7.1,6.2,6.0,0.0,0,1004.9,0,1,"",94
"2020-03-08 18:08:00",7.1,6.2,6.0,0.0,0,1004.9,1,3,"",94
"2020-03-08 18:09:00",7.0,6.1,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:10:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:11:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:12:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:13:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:14:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:15:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:16:00",6.9,6.0,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:17:00",6.8,5.9,6.0,0.0,0,1004.9,1,2,"",94
"2020-03-08 18:18:00",6.8,5.9,6.0,0.0,0,1004.9,0,0,"",94
"2020-03-08 18:19:00",6.8,5.9,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:20:00",6.7,5.8,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:21:00",6.7,5.8,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:22:00",6.7,5.8,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:23:00",6.6,5.7,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:24:00",6.6,5.7,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:25:00",6.6,5.7,6.0,0.0,0,1005.0,0,0,"",94
"2020-03-08 18:26:00",6.5,5.8,6.0,0.0,0,1005.0,0,0,"",95
"2020-03-08 18:27:00",6.5,5.8,6.0,0.0,0,1005.0,0,0,"",95
"2020-03-08 18:28:00",6.4,5.5,6.0,0.0,0,1005.1,0,0,"",94
"2020-03-08 18:29:00",6.4,5.5,6.0,0.0,0,1005.1,0,0,"",94
"2020-03-08 18:30:00",6.3,5.4,6.0,0.0,0,1005.1,0,0,"",94
"2020-03-08 18:31:00",6.3,5.4,6.0,0.0,0,1005.1,0,0,"",94
"2020-03-08 18:32:00",6.3,5.4,6.0,0.0,0,1005.1,0,0,"",94
"2020-03-08 18:33:00",6.3,5.6,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:34:00",6.2,5.5,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:35:00",6.2,5.5,6.0,0.0,0,1005.2,1,3,"",95
"2020-03-08 18:36:00",6.2,5.5,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:37:00",6.1,5.4,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:38:00",6.0,5.1,6.0,0.0,0,1005.2,0,0,"",94
"2020-03-08 18:39:00",6.0,5.1,6.0,0.0,0,1005.2,0,0,"",94
"2020-03-08 18:40:00",5.9,5.2,6.0,0.0,0,1005.2,0,1,"",95
"2020-03-08 18:41:00",5.9,5.2,6.0,0.0,0,1005.2,1,2,"",95
"2020-03-08 18:42:00",5.9,5.2,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:43:00",5.9,5.2,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:44:00",5.9,5.2,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:45:00",5.9,5.2,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:46:00",5.9,5.2,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:47:00",5.8,5.1,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:48:00",5.8,5.1,6.0,0.0,0,1005.3,1,5,4.1,95
"2020-03-08 18:49:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 18:50:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 18:51:00",5.9,5.2,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 18:52:00",5.9,5.2,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 18:53:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 18:54:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 18:55:00",5.8,5.1,6.0,0.0,0,1005.2,0,0,"",95
"2020-03-08 18:56:00",5.8,5.1,6.0,0.0,0,1005.2,0,1,"",95
"2020-03-08 18:57:00",5.8,5.1,6.0,0.0,0,1005.3,0,2,"",95
"2020-03-08 18:58:00",5.8,5.1,6.0,0.0,0,1005.3,0,2,"",95
"2020-03-08 18:59:00",5.8,5.1,6.0,0.0,0,1005.3,1,2,"",95
"2020-03-08 19:00:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 19:01:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 19:02:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 19:03:00",5.8,5.1,6.0,0.0,0,1005.3,0,0,"",95
"2020-03-08 19:04:00",5.9,5.2,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:05:00",5.8,5.1,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:06:00",5.8,5.1,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:07:00",5.8,5.1,6.0,0.0,0,1005.4,0,1,"",95
"2020-03-08 19:08:00",5.7,5.0,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:09:00",5.7,5.0,6.0,0.0,0,1005.5,0,0,"",95
"2020-03-08 19:10:00",5.7,5.0,6.0,0.0,0,1005.5,0,0,"",95
"2020-03-08 19:11:00",5.7,5.0,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:12:00",5.7,5.0,6.0,0.0,0,1005.5,0,0,"",95
"2020-03-08 19:13:00",5.7,5.1,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:14:00",5.7,5.0,6.0,0.0,0,1005.5,0,0,"",95
"2020-03-08 19:15:00",5.6,4.9,6.0,0.0,0,1005.5,0,2,"",95
"2020-03-08 19:16:00",5.6,4.9,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:17:00",5.6,4.9,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:18:00",5.5,4.8,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:19:00",5.5,4.8,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:20:00",5.5,4.8,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:21:00",5.5,4.9,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:22:00",5.5,4.9,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:23:00",5.4,4.7,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:24:00",5.4,4.7,6.0,0.0,0,1005.4,0,0,"",95
"2020-03-08 19:25:00",5.4,4.8,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:26:00",5.5,4.9,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:27:00",5.5,4.9,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:28:00",5.4,4.8,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:29:00",5.4,4.8,6.0,0.0,0,1005.4,0,0,"",96
"2020-03-08 19:30:00",5.4,4.8,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:31:00",5.4,4.8,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:32:00",5.3,4.7,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:33:00",5.3,4.6,6.0,0.0,0,1005.5,0,0,"",95
"2020-03-08 19:34:00",5.2,4.5,6.0,0.0,0,1005.5,0,0,"",95
"2020-03-08 19:35:00",5.2,4.5,6.0,0.0,0,1005.6,0,0,"",95
"2020-03-08 19:36:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:37:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:38:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:39:00",5.2,4.6,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:40:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:41:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:42:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:43:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:44:00",5.1,4.5,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:45:00",5.1,4.5,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:46:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:47:00",5.1,4.5,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:48:00",5.2,4.6,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:49:00",5.2,4.6,6.0,0.0,0,1005.5,0,1,"",96
"2020-03-08 19:50:00",5.2,4.6,6.0,0.0,0,1005.6,0,2,"",96
"2020-03-08 19:51:00",5.2,4.6,6.0,0.0,0,1005.6,0,3,"",96
"2020-03-08 19:52:00",5.2,4.6,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 19:53:00",5.2,4.6,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:54:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:55:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:56:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:57:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 19:58:00",5.3,4.7,6.0,0.0,0,1005.6,0,1,"",96
"2020-03-08 19:59:00",5.3,4.7,6.0,0.0,0,1005.5,1,1,"",96
"2020-03-08 20:00:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:01:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:02:00",5.3,4.7,6.0,0.0,0,1005.6,0,1,"",96
"2020-03-08 20:03:00",5.3,4.7,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:04:00",5.3,4.7,6.0,0.0,0,1005.6,0,1,"",96
"2020-03-08 20:05:00",5.3,4.7,6.0,0.0,0,1005.6,0,1,"",96
"2020-03-08 20:06:00",5.3,4.7,6.0,0.0,0,1005.5,1,4,3.9,96
"2020-03-08 20:07:00",5.3,4.7,6.0,0.0,0,1005.6,1,2,"",96
"2020-03-08 20:08:00",5.3,4.7,6.0,0.0,0,1005.5,0,1,"",96
"2020-03-08 20:09:00",5.3,4.7,6.0,0.0,0,1005.5,1,2,"",96
"2020-03-08 20:10:00",5.4,4.8,6.0,0.0,0,1005.5,1,5,3.6,96
"2020-03-08 20:11:00",5.6,5.0,6.0,0.0,0,1005.5,3,5,3.6,96
"2020-03-08 20:12:00",5.6,5.0,6.0,0.0,0,1005.5,0,1,"",96
"2020-03-08 20:13:00",5.7,5.3,6.0,0.0,0,1005.5,1,3,"",97
"2020-03-08 20:14:00",5.7,5.1,6.0,0.0,0,1005.5,1,3,"",96
"2020-03-08 20:15:00",5.7,5.1,6.0,0.0,0,1005.5,0,3,"",96
"2020-03-08 20:16:00",5.7,5.1,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:17:00",5.7,5.1,6.0,0.0,0,1005.5,0,0,"",96
"2020-03-08 20:18:00",5.8,5.2,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:19:00",5.8,5.2,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:20:00",5.8,5.2,6.0,0.0,0,1005.6,0,1,"",96
"2020-03-08 20:21:00",5.8,5.2,6.0,0.0,0,1005.6,0,0,"",96
"2020-03-08 20:22:00",5.8,5.2,6.0,0.0,0,1005.6,0,3,"",96
