"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-03 15:28:00",17.1,9.5,0.0,1.2,111,1021.5,3,8,"",61
"2023-05-03 15:29:00",17.2,9.9,0.0,1.2,105,1021.5,1,4,"",62
"2023-05-03 15:30:00",17.2,9.6,0.0,1.2,90,1021.5,2,4,"",61
"2023-05-03 15:31:00",17.2,9.9,0.0,1.2,90,1021.4,1,4,"",62
"2023-05-03 15:32:00",17.3,9.9,0.0,1.2,91,1021.4,1,3,"",62
"2023-05-03 15:33:00",17.2,9.6,0.0,1.2,95,1021.5,1,2,"",61
"2023-05-03 15:34:00",17.2,10.1,0.0,1.2,91,1021.4,1,1,"",63
"2023-05-03 15:35:00",17.1,9.5,0.0,1.1,84,1021.5,1,4,"",61
"2023-05-03 15:36:00",17.1,9.8,0.0,1.1,86,1021.4,1,2,"",62
"2023-05-03 15:37:00",17.1,9.8,0.0,1.1,91,1021.4,1,3,"",62
"2023-05-03 15:38:00",17.0,9.7,0.0,1.1,91,1021.4,1,2,"",62
"2023-05-03 15:39:00",17.1,9.8,0.0,1.1,91,1021.3,1,3,"",62
"2023-05-03 15:40:00",17.1,9.8,0.0,1.1,91,1021.2,1,1,"",62
"2023-05-03 15:41:00",17.1,10.0,0.0,1.1,95,1021.3,1,3,"",63
"2023-05-03 15:42:00",17.0,9.4,0.0,1.1,105,1021.4,2,7,"",61
"2023-05-03 15:43:00",17.1,9.5,0.0,1.2,120,1021.3,2,5,"",61
"2023-05-03 15:44:00",17.1,9.8,0.0,1.2,130,1021.4,5,7,"",62
"2023-05-03 15:45:00",17.1,9.5,0.0,1.2,128,1021.4,2,5,"",61
"2023-05-03 15:46:00",17.1,9.5,0.0,1.1,104,1021.3,1,2,"",61
"2023-05-03 15:47:00",17.1,9.8,0.0,1.1,100,1021.3,1,4,"",62
"2023-05-03 15:48:00",16.9,9.3,0.0,1.1,84,1021.3,1,4,"",61
"2023-05-03 15:49:00",16.9,9.6,0.0,1.1,81,1021.3,1,1,"",62
"2023-05-03 15:50:00",16.9,9.6,0.0,1.1,81,1021.3,1,4,"",62
"2023-05-03 15:51:00",16.9,9.8,0.0,1.1,83,1021.2,1,1,"",63
"2023-05-03 15:52:00",17.0,9.7,0.0,1.1,83,1021.2,1,2,"",62
"2023-05-03 15:53:00",16.9,9.6,0.0,1.1,93,1021.2,1,1,"",62
"2023-05-03 15:54:00",17.0,9.9,0.0,1.1,97,1021.2,1,3,"",63
"2023-05-03 15:55:00",17.0,9.7,0.0,1.1,100,1021.2,1,3,"",62
"2023-05-03 15:56:00",17.1,10.0,0.0,1.1,102,1021.2,1,2,"",63
"2023-05-03 15:57:00",17.1,9.8,0.0,1.1,102,1021.2,1,2,"",62
"2023-05-03 15:58:00",17.2,9.9,0.0,1.0,97,1021.2,1,3,"",62
"2023-05-03 15:59:00",17.3,9.5,0.0,1.0,79,1021.2,1,3,"",60
"2023-05-03 16:00:00",17.2,9.4,0.0,1.0,81,1021.2,1,4,"",60
"2023-05-03 16:01:00",17.0,9.2,0.0,1.0,77,1021.1,1,3,"",60
"2023-05-03 16:02:00",16.9,9.3,0.0,1.0,76,1021.1,1,2,"",61
"2023-05-03 16:03:00",16.9,9.8,0.0,0.9,74,1021.1,1,4,"",63
"2023-05-03 16:04:00",16.9,9.8,0.0,1.0,77,1021.0,1,3,"",63
"2023-05-03 16:05:00",17.1,9.8,0.0,1.0,79,1021.0,1,4,"",62
"2023-05-03 16:06:00",17.1,9.5,0.0,1.0,77,1021.1,1,5,"",61
"2023-05-03 16:07:00",16.9,9.1,0.0,1.0,79,1021.0,1,4,"",60
"2023-05-03 16:08:00",16.8,9.0,0.0,1.0,81,1021.0,1,5,"",60
"2023-05-03 16:09:00",16.7,9.4,0.0,1.0,83,1021.0,1,7,"",62
"2023-05-03 16:10:00",16.7,9.6,0.0,1.0,98,1021.0,1,3,"",63
"2023-05-03 16:11:00",16.7,9.6,0.0,1.0,84,1020.9,2,5,"",63
"2023-05-03 16:12:00",16.7,9.6,0.0,0.9,81,1020.9,1,4,"",63
"2023-05-03 16:13:00",16.7,9.6,0.0,0.9,79,1021.1,1,5,"",63
"2023-05-03 16:14:00",16.5,9.0,0.0,0.9,77,1020.9,1,3,"",61
"2023-05-03 16:15:00",16.4,9.1,0.0,0.9,76,1020.9,2,8,"",62
"2023-05-03 16:16:00",16.4,9.1,0.0,0.9,76,1020.9,2,6,"",62
"2023-05-03 16:17:00",16.3,9.2,0.0,0.9,79,1020.9,2,5,"",63
"2023-05-03 16:18:00",16.3,9.5,0.0,0.9,81,1020.9,1,4,"",64
"2023-05-03 16:19:00",16.4,9.6,0.0,0.9,81,1020.9,1,3,"",64
"2023-05-03 16:20:00",16.4,9.6,0.0,0.9,83,1020.9,2,5,"",64
"2023-05-03 16:21:00",16.3,9.0,0.0,0.9,84,1021.0,2,4,"",62
"2023-05-03 16:22:00",16.3,9.5,0.0,0.9,83,1020.9,2,8,"",64
"2023-05-03 16:23:00",16.4,9.8,0.0,0.9,81,1020.9,1,5,"",65
"2023-05-03 16:24:00",16.5,9.7,0.0,0.9,81,1021.0,1,4,"",64
"2023-05-03 16:25:00",16.4,9.3,0.0,0.9,83,1020.9,1,3,"",63
"2023-05-03 16:26:00",16.4,9.3,0.0,0.9,83,1020.9,1,2,"",63
"2023-05-03 16:27:00",16.3,9.2,0.0,0.9,81,1020.8,1,8,"",63
"2023-05-03 16:28:00",16.4,9.6,0.0,0.9,79,1020.9,2,4,"",64
"2023-05-03 16:29:00",16.3,9.2,0.0,0.9,72,1020.9,2,7,"",63
"2023-05-03 16:30:00",16.3,9.2,0.0,0.9,70,1020.9,1,4,"",63
"2023-05-03 16:31:00",16.2,8.9,0.0,0.8,67,1020.9,2,9,"",62
"2023-05-03 16:32:00",16.2,9.4,0.0,0.8,67,1020.9,2,8,"",64
"2023-05-03 16:33:00",16.1,9.3,0.0,0.8,70,1020.8,1,3,"",64
"2023-05-03 16:34:00",16.1,9.3,0.0,0.8,79,1020.8,1,3,"",64
"2023-05-03 16:35:00",16.1,9.5,0.0,0.8,76,1020.9,1,4,"",65
"2023-05-03 16:36:00",16.1,9.3,0.0,0.8,76,1020.9,2,6,"",64
"2023-05-03 16:37:00",16.1,9.3,0.0,0.8,76,1020.8,1,5,"",64
"2023-05-03 16:38:00",16.2,9.4,0.0,0.8,74,1020.9,1,2,"",64
"2023-05-03 16:39:00",16.3,9.7,0.0,0.8,76,1020.9,1,3,"",65
"2023-05-03 16:40:00",16.3,9.7,0.0,0.8,77,1020.9,1,3,"",65
"2023-05-03 16:41:00",16.3,9.5,0.0,0.8,98,1020.9,2,5,"",64
"2023-05-03 16:42:00",16.3,9.5,0.0,0.8,91,1021.0,1,5,"",64
"2023-05-03 16:43:00",16.3,9.2,0.0,0.8,77,1021.0,1,3,"",63
"2023-05-03 16:44:00",16.3,9.2,0.0,0.8,74,1021.0,1,3,"",63
"2023-05-03 16:45:00",16.2,8.9,0.0,0.8,74,1020.9,2,5,"",62
"2023-05-03 16:46:00",16.2,8.9,0.0,0.8,69,1020.9,2,7,"",62
"2023-05-03 16:47:00",16.0,9.0,0.0,0.8,67,1020.9,2,5,"",63
"2023-05-03 16:48:00",15.9,8.9,0.0,0.8,67,1020.9,2,6,"",63
"2023-05-03 16:49:00",16.0,9.0,0.0,0.8,67,1020.9,1,3,"",63
"2023-05-03 16:50:00",16.0,9.0,0.0,0.8,67,1020.9,2,7,"",63
"2023-05-03 16:51:00",16.1,9.1,0.0,0.8,67,1020.9,2,4,"",63
"2023-05-03 16:52:00",16.1,9.3,0.0,0.8,69,1020.9,1,2,"",64
"2023-05-03 16:53:00",16.1,9.1,0.0,0.8,69,1020.9,2,9,"",63
"2023-05-03 16:54:00",16.0,8.7,0.0,0.8,69,1020.9,2,10,"",62
"2023-05-03 16:55:00",16.0,8.5,0.0,0.8,67,1020.8,1,2,"",61
"2023-05-03 16:56:00",16.0,9.0,0.0,0.8,67,1020.8,1,4,"",63
"2023-05-03 16:57:00",16.0,8.7,0.0,0.7,67,1020.8,3,6,"",62
"2023-05-03 16:58:00",16.0,9.0,0.0,0.7,65,1020.8,2,5,"",63
"2023-05-03 16:59:00",16.0,9.0,0.0,0.7,65,1020.8,1,5,"",63
"2023-05-03 17:00:00",16.0,9.0,0.0,0.7,67,1020.9,1,4,"",63
"2023-05-03 17:01:00",16.0,9.0,0.0,0.7,67,1020.9,2,5,"",63
"2023-05-03 17:02:00",15.9,8.6,0.0,0.7,65,1020.8,2,4,"",62
"2023-05-03 17:03:00",15.8,8.5,0.0,0.7,63,1020.9,1,6,"",62
"2023-05-03 17:04:00",15.8,8.8,0.0,0.7,63,1020.9,2,5,"",63
"2023-05-03 17:05:00",15.8,9.0,0.0,0.7,62,1020.8,2,4,"",64
"2023-05-03 17:06:00",15.8,8.5,0.0,0.7,62,1020.8,2,4,"",62
"2023-05-03 17:07:00",15.9,8.9,0.0,0.7,62,1020.8,2,9,"",63
"2023-05-03 17:08:00",15.8,8.3,0.0,0.7,63,1020.8,3,9,"",61
"2023-05-03 17:09:00",15.9,8.9,0.0,0.7,63,1020.8,1,2,"",63
"2023-05-03 17:10:00",15.9,8.4,0.0,0.7,62,1020.8,1,2,"",61
"2023-05-03 17:11:00",15.9,8.6,0.0,0.7,62,1020.8,1,2,"",62
"2023-05-03 17:12:00",15.9,8.9,0.0,0.7,60,1020.8,1,3,"",63
"2023-05-03 17:13:00",15.9,8.6,0.0,0.7,60,1020.8,2,7,"",62
"2023-05-03 17:14:00",15.9,8.9,0.0,0.7,58,1020.8,2,5,"",63
"2023-05-03 17:15:00",15.9,8.6,0.0,0.7,58,1020.8,2,5,"",62
"2023-05-03 17:16:00",15.9,8.6,0.0,0.7,56,1020.8,2,4,"",62
"2023-05-03 17:17:00",15.9,8.6,0.0,0.6,56,1020.8,2,3,"",62
"2023-05-03 17:18:00",15.9,8.4,0.0,0.0,54,1020.8,2,6,"",61
"2023-05-03 17:19:00",15.7,8.4,0.0,0.0,54,1020.8,1,3,"",62
"2023-05-03 17:20:00",15.7,8.9,0.0,0.0,54,1020.7,2,4,"",64
"2023-05-03 17:21:00",15.7,8.7,0.0,0.0,53,1020.8,3,7,"",63
"2023-05-03 17:22:00",15.7,8.4,0.0,0.0,53,1020.8,2,5,"",62
"2023-05-03 17:23:00",15.7,8.7,0.0,0.0,53,1020.8,2,4,"",63
"2023-05-03 17:24:00",15.7,8.4,0.0,0.0,53,1020.8,1,3,"",62
"2023-05-03 17:25:00",15.6,8.3,0.0,0.0,53,1020.8,2,5,"",62
"2023-05-03 17:26:00",15.6,8.1,0.0,0.0,49,1020.8,3,5,"",61
"2023-05-03 17:27:00",15.4,7.9,0.0,0.0,49,1020.8,2,5,"",61
"2023-05-03 17:28:00",15.3,7.8,0.0,0.0,49,1020.8,2,8,"",61
"2023-05-03 17:29:00",15.3,7.8,0.0,0.0,49,1020.7,1,3,"",61
"2023-05-03 17:30:00",15.3,8.1,0.0,0.0,49,1020.8,2,7,"",62
"2023-05-03 17:31:00",15.3,8.1,0.0,0.0,49,1020.7,2,3,"",62
"2023-05-03 17:32:00",15.3,8.1,0.0,0.0,47,1020.7,1,2,"",62
"2023-05-03 17:33:00",15.3,8.3,0.0,0.0,49,1020.7,2,5,"",63
"2023-05-03 17:34:00",15.2,8.2,0.0,0.0,51,1020.7,2,4,"",63
"2023-05-03 17:35:00",15.3,8.3,0.0,0.0,53,1020.8,2,5,"",63
"2023-05-03 17:36:00",15.3,8.3,0.0,0.0,54,1020.7,2,4,"",63
"2023-05-03 17:37:00",15.2,8.0,0.0,0.0,54,1020.7,1,2,"",62
"2023-05-03 17:38:00",15.2,8.0,0.0,0.5,56,1020.7,1,4,"",62
"2023-05-03 17:39:00",15.2,8.0,0.0,0.5,58,1020.7,2,4,"",62
"2023-05-03 17:40:00",15.2,8.4,0.0,0.5,58,1020.7,2,4,"",64
"2023-05-03 17:41:00",15.1,8.3,0.0,0.5,60,1020.7,2,5,"",64
"2023-05-03 17:42:00",15.1,8.1,0.0,0.5,60,1020.7,2,6,"",63
"2023-05-03 17:43:00",15.0,8.2,0.0,0.5,62,1020.7,2,6,"",64
"2023-05-03 17:44:00",14.9,7.9,0.0,0.5,63,1020.7,1,4,"",63
"2023-05-03 17:45:00",14.9,8.1,0.0,0.5,67,1020.7,2,6,"",64
"2023-05-03 17:46:00",14.9,7.9,0.0,0.5,69,1020.7,2,5,"",63
"2023-05-03 17:47:00",14.9,8.1,0.0,0.5,69,1020.7,1,2,"",64
"2023-05-03 17:48:00",14.9,7.7,0.0,0.5,70,1020.7,3,5,"",62
"2023-05-03 17:49:00",14.9,7.7,0.0,0.5,72,1020.7,1,4,"",62
"2023-05-03 17:50:00",14.9,7.9,0.0,0.5,76,1020.7,2,3,"",63
"2023-05-03 17:51:00",14.9,7.9,0.0,0.5,77,1020.6,2,6,"",63
"2023-05-03 17:52:00",14.9,8.1,0.0,0.5,77,1020.7,2,5,"",64
"2023-05-03 17:53:00",14.9,8.1,0.0,0.5,79,1020.7,2,4,"",64
"2023-05-03 17:54:00",14.9,7.9,0.0,0.5,79,1020.7,2,5,"",63
"2023-05-03 17:55:00",14.8,7.8,0.0,0.5,77,1020.7,2,4,"",63
"2023-05-03 17:56:00",14.9,7.9,0.0,0.5,77,1020.7,2,4,"",63
"2023-05-03 17:57:00",14.9,7.9,0.0,0.5,76,1020.7,2,5,"",63
"2023-05-03 17:58:00",14.8,7.8,0.0,0.5,76,1020.6,4,8,"",63
"2023-05-03 17:59:00",14.8,7.6,0.0,0.5,74,1020.7,1,2,"",62
"2023-05-03 18:00:00",14.8,7.6,0.0,0.5,72,1020.7,2,3,"",62
"2023-05-03 18:01:00",14.8,7.4,0.0,0.5,72,1020.7,2,6,"",61
"2023-05-03 18:02:00",14.7,7.3,0.0,0.5,72,1020.6,2,4,"",61
"2023-05-03 18:03:00",14.7,7.7,0.0,0.5,72,1020.7,2,5,"",63
"2023-05-03 18:04:00",14.7,7.5,0.0,0.5,70,1020.7,2,4,"",62
"2023-05-03 18:05:00",14.7,7.5,0.0,0.5,70,1020.7,1,3,"",62
"2023-05-03 18:06:00",14.7,7.7,0.0,0.5,72,1020.7,1,3,"",63
"2023-05-03 18:07:00",14.7,7.5,0.0,0.5,72,1020.6,2,5,"",62
"2023-05-03 18:08:00",14.7,7.5,0.0,0.5,76,1020.6,1,3,"",62
"2023-05-03 18:09:00",14.7,7.7,0.0,0.5,76,1020.7,1,4,"",63
"2023-05-03 18:10:00",14.7,7.5,0.0,0.5,76,1020.7,2,4,"",62
"2023-05-03 18:11:00",14.7,7.5,0.0,0.5,74,1020.7,1,2,"",62
"2023-05-03 18:12:00",14.7,7.7,0.0,0.5,74,1020.7,1,2,"",63
"2023-05-03 18:13:00",14.7,7.5,0.0,0.5,74,1020.6,2,6,"",62
"2023-05-03 18:14:00",14.7,7.3,0.0,0.5,74,1020.6,1,4,"",61
"2023-05-03 18:15:00",14.7,7.3,0.0,0.5,74,1020.6,1,2,"",61
"2023-05-03 18:16:00",14.8,7.4,0.0,0.5,74,1020.6,2,3,"",61
"2023-05-03 18:17:00",14.8,7.6,0.0,0.5,72,1020.7,2,6,"",62
"2023-05-03 18:18:00",14.9,7.7,0.0,0.5,72,1020.6,2,5,"",62
"2023-05-03 18:19:00",14.8,7.4,0.0,0.5,70,1020.7,2,5,"",61
"2023-05-03 18:20:00",14.8,7.6,0.0,0.5,70,1020.7,3,6,"",62
"2023-05-03 18:21:00",14.8,7.1,0.0,0.0,70,1020.6,2,5,"",60
"2023-05-03 18:22:00",14.7,7.3,0.0,0.0,70,1020.6,2,5,"",61
"2023-05-03 18:23:00",14.7,7.3,0.0,0.0,70,1020.6,1,2,"",61
"2023-05-03 18:24:00",14.6,7.4,0.0,0.0,70,1020.6,2,5,"",62
"2023-05-03 18:25:00",14.6,7.4,0.0,0.0,69,1020.6,2,6,"",62
"2023-05-03 18:26:00",14.6,7.4,0.0,0.0,69,1020.6,2,5,"",62
"2023-05-03 18:27:00",14.5,7.3,0.0,0.0,69,1020.6,3,8,"",62
"2023-05-03 18:28:00",14.5,7.1,0.0,0.0,67,1020.6,5,12,"",61
"2023-05-03 18:29:00",14.4,7.0,0.0,0.0,67,1020.6,2,7,"",61
"2023-05-03 18:30:00",14.4,7.2,0.0,0.0,65,1020.5,2,5,"",62
"2023-05-03 18:31:00",14.3,6.9,0.0,0.0,65,1020.5,2,6,"",61
"2023-05-03 18:32:00",14.4,7.0,0.0,0.0,62,1020.5,2,3,"",61
"2023-05-03 18:33:00",14.3,7.1,0.0,0.0,63,1020.5,2,6,"",62
"2023-05-03 18:34:00",14.3,7.1,0.0,0.0,60,1020.5,2,5,"",62
"2023-05-03 18:35:00",14.3,7.3,0.0,0.0,60,1020.5,2,4,"",63
"2023-05-03 18:36:00",14.3,7.3,0.0,0.0,60,1020.4,3,5,"",63
"2023-05-03 18:37:00",14.3,7.3,0.0,0.0,58,1020.4,2,6,"",63
"2023-05-03 18:38:00",14.2,7.3,0.0,0.0,60,1020.4,2,6,"",63
"2023-05-03 18:39:00",14.2,7.0,0.0,0.0,60,1020.5,3,6,"",62
"2023-05-03 18:40:00",14.2,7.0,0.0,0.0,58,1020.5,2,7,"",62
"2023-05-03 18:41:00",14.2,6.8,0.0,0.0,56,1020.5,1,2,"",61
"2023-05-03 18:42:00",14.2,6.8,0.0,0.0,56,1020.4,1,3,"",61
"2023-05-03 18:43:00",14.1,6.9,0.0,0.0,56,1020.5,1,3,"",62
"2023-05-03 18:44:00",14.1,6.9,0.0,0.0,54,1020.4,2,5,"",62
"2023-05-03 18:45:00",14.1,6.9,0.0,0.0,53,1020.5,3,7,"",62
"2023-05-03 18:46:00",14.1,6.9,0.0,0.0,53,1020.5,3,7,"",62
"2023-05-03 18:47:00",14.1,6.9,0.0,0.0,53,1020.5,2,4,"",62
"2023-05-03 18:48:00",14.0,6.6,0.0,0.0,53,1020.4,2,7,"",61
"2023-05-03 18:49:00",14.0,6.6,0.0,0.0,53,1020.4,2,5,"",61
"2023-05-03 18:50:00",14.0,6.8,0.0,0.0,51,1020.4,1,3,"",62
"2023-05-03 18:51:00",13.9,6.5,0.0,0.0,51,1020.4,1,2,"",61
"2023-05-03 18:52:00",13.9,7.0,0.0,0.0,49,1020.4,2,4,"",63
"2023-05-03 18:53:00",13.9,6.7,0.0,0.0,49,1020.5,2,4,"",62
"2023-05-03 18:54:00",13.8,6.9,0.0,0.0,47,1020.4,2,4,"",63
"2023-05-03 18:55:00",13.8,6.6,0.0,0.0,46,1020.4,2,3,"",62
"2023-05-03 18:56:00",13.8,6.6,0.0,0.0,44,1020.4,2,4,"",62
"2023-05-03 18:57:00",13.7,6.3,0.0,0.0,44,1020.4,2,5,"",61
"2023-05-03 18:58:00",13.7,6.5,0.0,0.0,44,1020.4,2,6,"",62
"2023-05-03 18:59:00",13.7,6.8,0.0,0.0,44,1020.4,2,5,"",63
"2023-05-03 19:00:00",13.7,6.8,0.0,0.0,42,1020.4,1,3,"",63
"2023-05-03 19:01:00",13.6,6.5,0.0,0.0,42,1020.4,1,2,"",62
"2023-05-03 19:02:00",13.6,6.7,0.0,0.0,42,1020.4,2,4,"",63
"2023-05-03 19:03:00",13.6,6.7,0.0,0.0,40,1020.4,2,4,"",63
"2023-05-03 19:04:00",13.6,6.7,0.0,0.0,39,1020.3,2,3,"",63
"2023-05-03 19:05:00",13.6,6.5,0.0,0.0,39,1020.4,2,4,"",62
"2023-05-03 19:06:00",13.6,6.7,0.0,0.0,37,1020.3,3,5,"",63
"2023-05-03 19:07:00",13.6,6.7,0.0,0.0,37,1020.3,2,5,"",63
"2023-05-03 19:08:00",13.5,6.6,0.0,0.0,37,1020.3,3,5,"",63
"2023-05-03 19:09:00",13.5,6.6,0.0,0.0,35,1020.2,2,5,"",63
"2023-05-03 19:10:00",13.5,6.6,0.0,0.0,35,1020.2,2,4,"",63
"2023-05-03 19:11:00",13.4,6.7,0.0,0.0,35,1020.3,2,6,"",64
"2023-05-03 19:12:00",13.4,6.5,0.0,0.0,35,1020.3,2,6,"",63
"2023-05-03 19:13:00",13.4,6.5,0.0,0.0,35,1020.3,3,7,"",63
"2023-05-03 19:14:00",13.4,6.5,0.0,0.0,35,1020.3,1,3,"",63
"2023-05-03 19:15:00",13.3,6.4,0.0,0.0,35,1020.3,2,4,"",63
"2023-05-03 19:16:00",13.3,6.6,0.0,0.0,35,1020.3,2,5,"",64
"2023-05-03 19:17:00",13.3,6.6,0.0,0.0,33,1020.3,1,2,"",64
"2023-05-03 19:18:00",13.3,6.6,0.0,0.0,33,1020.3,3,6,"",64
"2023-05-03 19:19:00",13.2,6.5,0.0,0.0,32,1020.3,3,5,"",64
"2023-05-03 19:20:00",13.2,6.5,0.0,0.0,30,1020.4,3,5,"",64
"2023-05-03 19:21:00",13.2,6.5,0.0,0.0,30,1020.3,2,4,"",64
"2023-05-03 19:22:00",13.2,6.5,0.0,0.0,28,1020.3,2,4,"",64
"2023-05-03 19:23:00",13.1,6.7,0.0,0.0,26,1020.3,2,3,"",65
"2023-05-03 19:24:00",13.0,6.6,0.0,0.0,26,1020.4,1,4,"",65
"2023-05-03 19:25:00",13.0,6.3,0.0,0.0,23,1020.3,1,3,"",64
"2023-05-03 19:26:00",13.0,6.3,0.0,0.0,23,1020.4,2,4,"",64
"2023-05-03 19:27:00",13.0,6.6,0.0,0.0,21,1020.4,2,7,"",65
"2023-05-03 19:28:00",12.9,6.5,0.0,0.0,21,1020.4,1,4,"",65
"2023-05-03 19:29:00",12.9,6.5,0.0,0.0,21,1020.3,2,4,"",65
"2023-05-03 19:30:00",12.9,6.5,0.0,0.0,19,1020.4,2,4,"",65
"2023-05-03 19:31:00",12.9,6.7,0.0,0.0,19,1020.3,2,6,"",66
"2023-05-03 19:32:00",12.8,6.4,0.0,0.0,19,1020.4,2,3,"",65
"2023-05-03 19:33:00",12.8,6.4,0.0,0.0,19,1020.3,2,4,"",65
"2023-05-03 19:34:00",12.8,6.6,0.0,0.0,19,1020.3,3,7,"",66
"2023-05-03 19:35:00",12.8,6.6,0.0,0.0,18,1020.2,3,10,"",66
"2023-05-03 19:36:00",12.8,6.6,0.0,0.0,18,1020.2,3,7,"",66
"2023-05-03 19:37:00",12.8,6.6,0.0,0.0,18,1020.2,2,5,"",66
"2023-05-03 19:38:00",12.7,6.7,0.0,0.0,16,1020.2,2,5,"",67
"2023-05-03 19:39:00",12.7,6.7,0.0,0.0,16,1020.2,2,4,"",67
"2023-05-03 19:40:00",12.7,6.7,0.0,0.0,16,1020.2,3,5,"",67
"2023-05-03 19:41:00",12.7,6.7,0.0,0.0,14,1020.2,3,6,"",67
"2023-05-03 19:42:00",12.6,6.6,0.0,0.0,14,1020.2,1,2,"",67
"2023-05-03 19:43:00",12.6,6.6,0.0,0.0,14,1020.2,1,2,"",67
"2023-05-03 19:44:00",12.6,6.6,0.0,0.0,14,1020.2,1,2,"",67
"2023-05-03 19:45:00",12.5,6.8,0.0,0.0,14,1020.2,0,2,"",68
"2023-05-03 19:46:00",12.4,6.7,0.0,0.0,14,1020.2,1,2,"",68
"2023-05-03 19:47:00",12.4,6.7,0.0,0.0,14,1020.2,1,2,"",68
"2023-05-03 19:48:00",12.3,6.6,0.0,0.0,12,1020.2,2,4,"",68
"2023-05-03 19:49:00",12.3,6.8,0.0,0.0,12,1020.2,2,5,"",69
"2023-05-03 19:50:00",12.3,6.8,0.0,0.0,12,1020.2,1,4,"",69
"2023-05-03 19:51:00",12.2,6.7,0.0,0.0,12,1020.2,2,3,"",69
"2023-05-03 19:52:00",12.2,6.9,0.0,0.0,12,1020.2,2,3,"",70
"2023-05-03 19:53:00",12.1,6.8,0.0,0.0,12,1020.2,2,3,"",70
"2023-05-03 19:54:00",12.1,6.8,0.0,0.0,12,1020.2,2,3,"",70
"2023-05-03 19:55:00",12.1,6.8,0.0,0.0,11,1020.2,2,4,"",70
"2023-05-03 19:56:00",12.2,6.9,0.0,0.0,11,1020.2,1,3,"",70
"2023-05-03 19:57:00",12.2,6.9,0.0,0.0,11,1020.2,1,2,"",70
"2023-05-03 19:58:00",12.1,6.8,0.0,0.0,11,1020.2,2,5,"",70
"2023-05-03 19:59:00",12.1,6.8,0.0,0.0,11,1020.2,2,2,"",70
"2023-05-03 20:00:00",12.1,6.8,0.0,0.0,9,1020.2,2,5,"",70
"2023-05-03 20:01:00",12.0,6.7,0.0,0.0,9,1020.2,1,3,"",70
"2023-05-03 20:02:00",11.9,6.6,0.0,0.0,9,1020.2,2,4,"",70
"2023-05-03 20:03:00",11.9,7.0,0.0,0.0,9,1020.2,2,3,"",72
"2023-05-03 20:04:00",11.9,6.8,0.0,0.0,9,1020.2,2,4,"",71
"2023-05-03 20:05:00",11.9,6.8,0.0,0.0,7,1020.2,3,6,"",71
"2023-05-03 20:06:00",11.8,6.7,0.0,0.0,7,1020.2,3,6,"",71
"2023-05-03 20:07:00",11.8,6.9,0.0,0.0,7,1020.2,4,11,"",72
"2023-05-03 20:08:00",11.8,6.7,0.0,0.0,7,1020.1,2,4,"",71
"2023-05-03 20:09:00",11.8,6.7,0.0,0.0,7,1020.2,1,3,"",71
"2023-05-03 20:10:00",11.7,6.8,0.0,0.0,7,1020.2,3,8,"",72
"2023-05-03 20:11:00",11.7,6.8,0.0,0.0,5,1020.3,2,4,"",72
"2023-05-03 20:12:00",11.6,6.7,0.0,0.0,5,1020.2,1,2,"",72
"2023-05-03 20:13:00",11.6,6.7,0.0,0.0,5,1020.2,2,4,"",72
"2023-05-03 20:14:00",11.5,6.6,0.0,0.0,5,1020.2,2,3,"",72
"2023-05-03 20:15:00",11.4,6.5,0.0,0.0,5,1020.2,1,2,"",72
"2023-05-03 20:16:00",11.4,6.7,0.0,0.0,5,1020.2,2,3,"",73
"2023-05-03 20:17:00",11.4,6.7,0.0,0.0,0,1020.2,1,2,"",73
"2023-05-03 20:18:00",11.3,6.6,0.0,0.0,0,1020.2,1,2,"",73
"2023-05-03 20:19:00",11.2,6.5,0.0,0.0,0,1020.2,1,3,"",73
"2023-05-03 20:20:00",11.2,6.5,0.0,0.0,0,1020.3,1,4,"",73
"2023-05-03 20:21:00",11.1,6.6,0.0,0.0,0,1020.3,2,3,"",74
"2023-05-03 20:22:00",11.1,6.6,0.0,0.0,0,1020.3,2,4,"",74
"2023-05-03 20:23:00",11.1,6.6,0.0,0.0,0,1020.3,2,4,"",74
"2023-05-03 20:24:00",11.1,6.6,0.0,0.0,0,1020.3,3,6,"",74
"2023-05-03 20:25:00",11.1,6.6,0.0,0.0,0,1020.3,3,5,"",74
"2023-05-03 20:26:00",11.1,6.6,0.0,0.0,0,1020.3,2,3,"",74
"2023-05-03 20:27:00",11.1,6.6,0.0,0.0,0,1020.2,2,3,"",74
"2023-05-03 20:28:00",11.0,6.5,0.0,0.0,0,1020.2,2,3,"",74
"2023-05-03 20:29:00",10.9,6.4,0.0,0.0,0,1020.2,1,2,"",74
"2023-05-03 20:30:00",10.9,6.4,0.0,0.0,0,1020.3,1,2,"",74
"2023-05-03 20:31:00",10.8,6.5,0.0,0.0,0,1020.3,2,3,"",75
"2023-05-03 20:32:00",10.7,6.4,0.0,0.0,0,1020.3,3,4,"",75
"2023-05-03 20:33:00",10.7,6.4,0.0,0.0,0,1020.3,3,6,"",75
"2023-05-03 20:34:00",10.8,6.5,0.0,0.0,0,1020.3,2,3,"",75
"2023-05-03 20:35:00",10.8,6.5,0.0,0.0,0,1020.3,2,4,"",75
"2023-05-03 20:36:00",10.8,6.5,0.0,0.0,0,1020.3,2,4,"",75
"2023-05-03 20:37:00",10.8,6.5,0.0,0.0,0,1020.3,1,2,"",75
