"datetime","temp","dp","rain_mm","uv","mb"
"2014-10-04 23:37:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:38:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:39:00",5.0,4.2,5.8,0.0,1020.2
"2014-10-04 23:40:00",5.1,4.2,5.8,0.0,1020.2
"2014-10-04 23:41:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:42:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:43:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:44:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:45:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:46:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:47:00",5.0,4.1,5.8,0.0,1020.2
"2014-10-04 23:48:00",4.9,4.1,5.8,0.0,1020.2
"2014-10-04 23:49:00",4.9,4.1,5.8,0.0,1020.2
"2014-10-04 23:50:00",4.9,4.1,5.8,0.0,1020.2
"2014-10-04 23:51:00",4.9,4.1,5.8,0.0,1020.2
"2014-10-04 23:52:00",4.9,4.0,5.8,0.0,1020.2
"2014-10-04 23:53:00",4.9,4.0,5.8,0.0,1020.2
"2014-10-04 23:54:00",4.9,4.0,5.8,0.0,1020.3
"2014-10-04 23:55:00",4.9,4.0,5.8,0.0,1020.3
"2014-10-04 23:56:00",4.9,4.0,5.8,0.0,1020.3
"2014-10-04 23:57:00",4.9,4.0,5.8,0.0,1020.3
"2014-10-04 23:58:00",4.8,4.0,5.8,0.0,1020.3
"2014-10-04 23:59:00",4.8,3.9,5.8,0.0,1020.3
"2014-10-05 00:00:00",4.8,3.9,0.0,0.0,1020.3
