"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-21 15:28:00",18.4,10.7,0.0,1.7,302,1019.2,1,4,"",61
"2023-05-21 15:29:00",18.4,10.7,0.0,1.6,308,1019.2,1,3,"",61
"2023-05-21 15:30:00",18.4,11.0,0.0,1.6,301,1019.3,2,5,"",62
"2023-05-21 15:31:00",18.5,10.8,0.0,1.6,308,1019.2,3,7,"",61
"2023-05-21 15:32:00",18.4,10.2,0.0,1.5,313,1019.2,2,5,"",59
"2023-05-21 15:33:00",18.5,10.8,0.0,1.5,304,1019.2,3,6,"",61
"2023-05-21 15:34:00",18.5,10.8,0.0,1.5,299,1019.2,3,7,"",61
"2023-05-21 15:35:00",18.6,10.7,0.0,1.5,299,1019.2,2,4,"",60
"2023-05-21 15:36:00",18.7,10.8,0.0,1.4,288,1019.2,2,6,"",60
"2023-05-21 15:37:00",18.7,10.8,0.0,1.4,288,1019.2,2,3,"",60
"2023-05-21 15:38:00",18.7,10.5,0.0,1.5,302,1019.1,3,7,"",59
"2023-05-21 15:39:00",18.7,10.8,0.0,1.5,309,1019.2,2,5,"",60
"2023-05-21 15:40:00",18.7,10.8,0.0,1.6,311,1019.1,2,4,"",60
"2023-05-21 15:41:00",18.7,10.8,0.0,1.6,315,1019.1,2,3,"",60
"2023-05-21 15:42:00",18.7,10.8,0.0,1.6,320,1019.1,4,7,"",60
"2023-05-21 15:43:00",18.7,10.5,0.0,1.5,294,1019.1,3,4,"",59
"2023-05-21 15:44:00",18.8,10.9,0.0,1.5,279,1019.1,3,4,"",60
"2023-05-21 15:45:00",18.8,11.1,0.0,1.5,276,1019.0,2,3,"",61
"2023-05-21 15:46:00",18.8,10.6,0.0,1.5,265,1019.0,1,2,"",59
"2023-05-21 15:47:00",18.8,10.6,0.0,1.5,264,1019.0,2,3,"",59
"2023-05-21 15:48:00",18.8,10.4,0.0,1.5,279,1019.1,2,6,"",58
"2023-05-21 15:49:00",18.7,10.8,0.0,1.5,292,1019.0,1,2,"",60
"2023-05-21 15:50:00",18.7,11.3,0.0,1.4,287,1019.0,1,2,"",62
"2023-05-21 15:51:00",18.6,10.7,0.0,1.4,287,1019.0,2,3,"",60
"2023-05-21 15:52:00",18.7,11.0,0.0,1.3,287,1019.1,2,3,"",61
"2023-05-21 15:53:00",18.8,11.1,0.0,1.1,234,1019.0,3,6,"",61
"2023-05-21 15:54:00",18.9,11.0,0.0,1.1,202,1019.0,1,3,"",60
"2023-05-21 15:55:00",18.8,10.9,0.0,1.2,204,1018.9,1,3,"",60
"2023-05-21 15:56:00",18.7,10.8,0.0,1.3,218,1019.0,3,4,"",60
"2023-05-21 15:57:00",18.7,10.5,0.0,1.3,232,1019.0,1,3,"",59
"2023-05-21 15:58:00",18.7,10.8,0.0,1.3,232,1018.9,2,4,"",60
"2023-05-21 15:59:00",18.6,10.7,0.0,1.3,227,1018.9,1,3,"",60
"2023-05-21 16:00:00",18.6,10.4,0.0,1.4,244,1018.9,1,3,"",59
"2023-05-21 16:01:00",18.6,10.9,0.0,1.4,251,1018.9,2,5,"",61
"2023-05-21 16:02:00",18.8,11.8,0.0,1.4,251,1019.0,2,3,"",64
"2023-05-21 16:03:00",18.7,10.5,0.0,1.4,246,1018.9,2,5,"",59
"2023-05-21 16:04:00",18.7,10.5,0.0,1.4,234,1018.8,3,7,"",59
"2023-05-21 16:05:00",18.7,10.5,0.0,1.4,220,1018.9,3,7,"",59
"2023-05-21 16:06:00",18.7,10.8,0.0,1.3,197,1018.9,3,4,"",60
"2023-05-21 16:07:00",18.8,10.9,0.0,1.3,193,1018.9,1,3,"",60
"2023-05-21 16:08:00",18.9,11.0,0.0,1.3,200,1018.8,3,5,"",60
"2023-05-21 16:09:00",19.0,10.8,0.0,1.3,199,1018.9,1,2,"",59
"2023-05-21 16:10:00",19.0,10.8,0.0,1.3,190,1018.9,3,5,"",59
"2023-05-21 16:11:00",19.1,10.6,0.0,1.2,181,1018.8,2,4,"",58
"2023-05-21 16:12:00",19.1,10.9,0.0,1.2,209,1018.8,2,4,"",59
"2023-05-21 16:13:00",19.0,10.5,0.0,1.2,227,1018.8,2,4,"",58
"2023-05-21 16:14:00",18.9,10.5,0.0,1.2,218,1018.8,3,7,"",58
"2023-05-21 16:15:00",18.9,10.7,0.0,1.1,211,1018.8,2,7,"",59
"2023-05-21 16:16:00",18.9,10.7,0.0,1.1,195,1018.8,3,12,"",59
"2023-05-21 16:17:00",18.9,10.7,0.0,1.1,200,1018.8,3,6,"",59
"2023-05-21 16:18:00",18.9,11.0,0.0,1.2,206,1018.8,2,4,"",60
"2023-05-21 16:19:00",18.8,10.9,0.0,1.1,193,1018.8,3,5,"",60
"2023-05-21 16:20:00",18.8,10.6,0.0,1.1,169,1018.8,1,3,"",59
"2023-05-21 16:21:00",18.8,10.9,0.0,1.1,142,1018.8,2,4,"",60
"2023-05-21 16:22:00",18.7,10.5,0.0,1.1,128,1018.8,2,4,"",59
"2023-05-21 16:23:00",18.7,11.0,0.0,1.1,134,1018.9,2,5,"",61
"2023-05-21 16:24:00",18.7,10.3,0.0,1.1,137,1018.8,2,4,"",58
"2023-05-21 16:25:00",18.6,10.7,0.0,1.1,151,1018.9,2,6,"",60
"2023-05-21 16:26:00",18.6,9.9,0.0,1.2,179,1018.9,1,4,"",57
"2023-05-21 16:27:00",18.6,10.4,0.0,1.2,211,1018.9,2,8,"",59
"2023-05-21 16:28:00",18.7,10.8,0.0,1.2,236,1018.8,2,4,"",60
"2023-05-21 16:29:00",18.7,10.3,0.0,1.2,236,1018.8,2,3,"",58
"2023-05-21 16:30:00",18.8,10.1,0.0,1.1,230,1018.8,2,4,"",57
"2023-05-21 16:31:00",18.8,10.4,0.0,1.1,213,1018.8,1,3,"",58
"2023-05-21 16:32:00",18.8,11.1,0.0,1.1,206,1018.8,2,3,"",61
"2023-05-21 16:33:00",18.9,11.0,0.0,1.1,199,1018.7,1,3,"",60
"2023-05-21 16:34:00",19.0,10.5,0.0,1.1,197,1018.7,2,5,"",58
"2023-05-21 16:35:00",19.1,10.9,0.0,1.1,185,1018.7,3,6,"",59
"2023-05-21 16:36:00",19.1,10.6,0.0,1.1,169,1018.7,2,5,"",58
"2023-05-21 16:37:00",19.0,10.5,0.0,1.1,155,1018.7,2,5,"",58
"2023-05-21 16:38:00",19.0,11.1,0.0,1.0,137,1018.8,1,2,"",60
"2023-05-21 16:39:00",19.0,10.3,0.0,1.1,142,1018.7,1,1,"",57
"2023-05-21 16:40:00",18.9,10.5,0.0,1.1,148,1018.7,2,4,"",58
"2023-05-21 16:41:00",18.9,11.0,0.0,1.1,148,1018.6,2,4,"",60
"2023-05-21 16:42:00",18.9,10.7,0.0,1.0,142,1018.6,1,2,"",59
"2023-05-21 16:43:00",19.0,10.8,0.0,1.0,144,1018.6,2,4,"",59
"2023-05-21 16:44:00",19.1,11.4,0.0,1.1,160,1018.7,3,5,"",61
"2023-05-21 16:45:00",19.1,10.9,0.0,1.1,167,1018.6,2,5,"",59
"2023-05-21 16:46:00",19.0,10.8,0.0,1.0,172,1018.6,2,4,"",59
"2023-05-21 16:47:00",18.9,10.5,0.0,1.0,174,1018.6,2,5,"",58
"2023-05-21 16:48:00",18.9,10.5,0.0,1.1,174,1018.5,2,4,"",58
"2023-05-21 16:49:00",18.8,10.4,0.0,1.0,169,1018.5,1,3,"",58
"2023-05-21 16:50:00",18.9,10.7,0.0,1.0,165,1018.6,1,3,"",59
"2023-05-21 16:51:00",18.9,10.5,0.0,1.0,148,1018.6,4,10,"",58
"2023-05-21 16:52:00",19.0,10.3,0.0,1.0,141,1018.6,4,10,"",57
"2023-05-21 16:53:00",19.0,10.3,0.0,1.0,135,1018.7,3,6,"",57
"2023-05-21 16:54:00",19.0,10.0,0.0,0.9,130,1018.6,1,3,"",56
"2023-05-21 16:55:00",19.0,10.0,0.0,0.9,127,1018.6,3,5,"",56
"2023-05-21 16:56:00",19.1,10.6,0.0,0.9,128,1018.7,3,5,"",58
"2023-05-21 16:57:00",19.1,10.1,0.0,1.0,135,1018.6,3,5,"",56
"2023-05-21 16:58:00",19.0,10.3,0.0,1.0,146,1018.6,2,3,"",57
"2023-05-21 16:59:00",19.0,10.3,0.0,1.0,144,1018.7,1,2,"",57
"2023-05-21 17:00:00",19.0,10.5,0.0,0.9,132,1018.6,3,6,"",58
"2023-05-21 17:01:00",18.9,9.9,0.0,0.9,116,1018.6,2,4,"",56
"2023-05-21 17:02:00",18.9,10.7,0.0,0.9,109,1018.6,1,3,"",59
"2023-05-21 17:03:00",19.0,10.8,0.0,0.9,109,1018.7,1,3,"",59
"2023-05-21 17:04:00",19.0,10.8,0.0,0.9,86,1018.7,2,4,"",59
"2023-05-21 17:05:00",19.0,10.3,0.0,0.9,84,1018.6,2,5,"",57
"2023-05-21 17:06:00",19.0,10.5,0.0,0.9,83,1018.6,1,3,"",58
"2023-05-21 17:07:00",18.9,10.7,0.0,0.9,84,1018.6,3,4,"",59
"2023-05-21 17:08:00",18.9,10.2,0.0,0.9,84,1018.6,2,4,"",57
"2023-05-21 17:09:00",18.9,10.2,0.0,0.9,86,1018.5,2,5,"",57
"2023-05-21 17:10:00",18.9,10.7,0.0,0.9,83,1018.6,2,4,"",59
"2023-05-21 17:11:00",18.9,10.2,0.0,0.8,79,1018.5,1,2,"",57
"2023-05-21 17:12:00",18.9,10.5,0.0,0.8,79,1018.6,2,4,"",58
"2023-05-21 17:13:00",18.9,10.7,0.0,0.8,77,1018.6,2,3,"",59
"2023-05-21 17:14:00",18.9,10.2,0.0,0.8,77,1018.6,4,10,"",57
"2023-05-21 17:15:00",18.8,10.1,0.0,0.8,76,1018.6,3,4,"",57
"2023-05-21 17:16:00",18.8,10.4,0.0,0.8,79,1018.6,2,4,"",58
"2023-05-21 17:17:00",18.8,10.6,0.0,0.8,83,1018.6,3,6,"",59
"2023-05-21 17:18:00",18.7,9.7,0.0,0.8,90,1018.5,2,4,"",56
"2023-05-21 17:19:00",18.7,10.0,0.0,0.8,98,1018.6,3,4,"",57
"2023-05-21 17:20:00",18.7,10.3,0.0,0.8,98,1018.6,2,4,"",58
"2023-05-21 17:21:00",18.7,10.5,0.0,0.8,105,1018.6,2,5,"",59
"2023-05-21 17:22:00",18.8,10.9,0.0,0.8,104,1018.6,2,3,"",60
"2023-05-21 17:23:00",18.8,10.6,0.0,0.8,100,1018.6,2,3,"",59
"2023-05-21 17:24:00",18.8,10.4,0.0,0.8,90,1018.6,2,5,"",58
"2023-05-21 17:25:00",18.8,9.8,0.0,0.8,86,1018.6,2,4,"",56
"2023-05-21 17:26:00",18.7,10.3,0.0,0.8,84,1018.5,2,4,"",58
"2023-05-21 17:27:00",18.7,10.3,0.0,0.8,86,1018.6,2,3,"",58
"2023-05-21 17:28:00",18.7,10.0,0.0,0.8,91,1018.6,2,4,"",57
"2023-05-21 17:29:00",18.7,10.3,0.0,0.8,93,1018.6,3,8,"",58
"2023-05-21 17:30:00",18.7,10.3,0.0,0.8,97,1018.6,2,4,"",58
"2023-05-21 17:31:00",18.7,10.0,0.0,0.8,102,1018.6,3,5,"",57
"2023-05-21 17:32:00",18.6,10.2,0.0,0.7,105,1018.5,3,5,"",58
"2023-05-21 17:33:00",18.6,10.2,0.0,0.7,100,1018.6,1,4,"",58
"2023-05-21 17:34:00",18.6,10.2,0.0,0.7,100,1018.6,1,3,"",58
"2023-05-21 17:35:00",18.7,10.5,0.0,0.7,98,1018.5,1,2,"",59
"2023-05-21 17:36:00",18.7,10.3,0.0,0.7,100,1018.6,2,4,"",58
"2023-05-21 17:37:00",18.7,10.5,0.0,0.7,98,1018.5,3,7,"",59
"2023-05-21 17:38:00",18.6,9.9,0.0,0.7,97,1018.5,4,9,"",57
"2023-05-21 17:39:00",18.6,9.7,0.0,0.7,91,1018.5,1,3,"",56
"2023-05-21 17:40:00",18.6,10.2,0.0,0.7,90,1018.5,1,2,"",58
"2023-05-21 17:41:00",18.7,10.0,0.0,0.7,86,1018.5,2,4,"",57
"2023-05-21 17:42:00",18.6,10.2,0.0,0.7,86,1018.5,2,5,"",58
"2023-05-21 17:43:00",18.6,9.9,0.0,0.7,84,1018.5,2,4,"",57
"2023-05-21 17:44:00",18.5,9.6,0.0,0.7,86,1018.5,2,5,"",56
"2023-05-21 17:45:00",18.4,10.0,0.0,0.7,88,1018.5,2,4,"",58
"2023-05-21 17:46:00",18.4,9.7,0.0,0.6,88,1018.5,1,3,"",57
"2023-05-21 17:47:00",18.4,10.2,0.0,0.6,91,1018.5,2,5,"",59
"2023-05-21 17:48:00",18.3,9.9,0.0,0.7,105,1018.5,2,4,"",58
"2023-05-21 17:49:00",18.3,10.4,0.0,0.7,118,1018.6,2,3,"",60
"2023-05-21 17:50:00",18.3,10.1,0.0,0.7,120,1018.6,2,4,"",59
"2023-05-21 17:51:00",18.3,9.9,0.0,0.6,113,1018.6,1,1,"",58
"2023-05-21 17:52:00",18.3,9.9,0.0,0.6,116,1018.5,1,3,"",58
"2023-05-21 17:53:00",18.3,9.9,0.0,0.6,114,1018.5,2,5,"",58
"2023-05-21 17:54:00",18.3,9.9,0.0,0.6,118,1018.6,1,4,"",58
"2023-05-21 17:55:00",18.3,9.6,0.0,0.6,120,1018.6,1,3,"",57
"2023-05-21 17:56:00",18.3,9.9,0.0,0.6,118,1018.5,1,2,"",58
"2023-05-21 17:57:00",18.3,10.1,0.0,0.6,116,1018.6,1,2,"",59
"2023-05-21 17:58:00",18.3,10.1,0.0,0.6,116,1018.6,1,3,"",59
"2023-05-21 17:59:00",18.4,10.5,0.0,0.6,114,1018.6,1,1,"",60
"2023-05-21 18:00:00",18.3,10.6,0.0,0.6,114,1018.6,1,2,"",61
"2023-05-21 18:01:00",18.4,10.2,0.0,0.6,120,1018.5,1,4,"",59
"2023-05-21 18:02:00",18.3,10.4,0.0,0.6,118,1018.5,1,2,"",60
"2023-05-21 18:03:00",18.3,10.1,0.0,0.5,118,1018.5,1,2,"",59
"2023-05-21 18:04:00",18.4,10.2,0.0,0.5,109,1018.5,1,3,"",59
"2023-05-21 18:05:00",18.4,10.0,0.0,0.5,97,1018.5,2,3,"",58
"2023-05-21 18:06:00",18.4,10.5,0.0,0.5,93,1018.5,2,3,"",60
"2023-05-21 18:07:00",18.4,10.0,0.0,0.5,97,1018.5,1,2,"",58
"2023-05-21 18:08:00",18.4,10.5,0.0,0.5,102,1018.5,1,4,"",60
"2023-05-21 18:09:00",18.4,10.2,0.0,0.5,107,1018.5,1,5,"",59
"2023-05-21 18:10:00",18.4,10.5,0.0,0.5,104,1018.5,1,4,"",60
"2023-05-21 18:11:00",18.4,10.5,0.0,0.5,113,1018.5,1,3,"",60
"2023-05-21 18:12:00",18.4,10.7,0.0,0.5,118,1018.6,1,2,"",61
"2023-05-21 18:13:00",18.4,10.2,0.0,0.5,123,1018.5,1,4,"",59
"2023-05-21 18:14:00",18.4,10.2,0.0,0.5,123,1018.5,1,1,"",59
"2023-05-21 18:15:00",18.4,10.2,0.0,0.5,125,1018.5,1,2,"",59
"2023-05-21 18:16:00",18.5,10.3,0.0,0.0,120,1018.5,1,2,"",59
"2023-05-21 18:17:00",18.5,10.6,0.0,0.0,113,1018.5,1,2,"",60
"2023-05-21 18:18:00",18.5,10.1,0.0,0.0,111,1018.6,1,2,"",58
"2023-05-21 18:19:00",18.6,10.4,0.0,0.0,109,1018.5,1,6,"",59
"2023-05-21 18:20:00",18.6,10.2,0.0,0.0,105,1018.5,2,5,"",58
"2023-05-21 18:21:00",18.6,10.4,0.0,0.0,104,1018.6,1,2,"",59
"2023-05-21 18:22:00",18.5,10.1,0.0,0.0,100,1018.6,1,4,"",58
"2023-05-21 18:23:00",18.5,9.8,0.0,0.0,98,1018.6,2,6,"",57
"2023-05-21 18:24:00",18.4,10.2,0.0,0.0,100,1018.6,1,3,"",59
"2023-05-21 18:25:00",18.4,10.5,0.0,0.0,104,1018.6,2,7,"",60
"2023-05-21 18:26:00",18.4,10.2,0.0,0.0,104,1018.7,1,2,"",59
"2023-05-21 18:27:00",18.3,10.4,0.0,0.0,105,1018.7,1,2,"",60
"2023-05-21 18:28:00",18.3,10.4,0.0,0.0,102,1018.7,2,4,"",60
"2023-05-21 18:29:00",18.3,10.1,0.0,0.0,98,1018.6,2,3,"",59
"2023-05-21 18:30:00",18.3,10.6,0.0,0.0,95,1018.7,3,5,"",61
"2023-05-21 18:31:00",18.3,10.6,0.0,0.0,97,1018.7,2,4,"",61
"2023-05-21 18:32:00",18.3,10.4,0.0,0.0,91,1018.7,1,2,"",60
"2023-05-21 18:33:00",18.3,10.4,0.0,0.0,86,1018.7,1,3,"",60
"2023-05-21 18:34:00",18.3,10.4,0.0,0.0,86,1018.7,2,3,"",60
"2023-05-21 18:35:00",18.3,10.6,0.0,0.0,84,1018.6,1,3,"",61
"2023-05-21 18:36:00",18.3,10.1,0.0,0.0,88,1018.7,3,6,"",59
"2023-05-21 18:37:00",18.3,10.4,0.0,0.0,90,1018.7,2,4,"",60
"2023-05-21 18:38:00",18.3,10.1,0.0,0.0,98,1018.6,1,3,"",59
"2023-05-21 18:39:00",18.3,10.4,0.0,0.0,104,1018.6,2,4,"",60
"2023-05-21 18:40:00",18.3,10.4,0.0,0.0,84,1018.6,1,3,"",60
"2023-05-21 18:41:00",18.3,10.6,0.0,0.0,95,1018.6,2,3,"",61
"2023-05-21 18:42:00",18.3,10.6,0.0,0.0,83,1018.6,1,1,"",61
"2023-05-21 18:43:00",18.3,10.9,0.0,0.0,79,1018.7,1,3,"",62
"2023-05-21 18:44:00",18.3,10.9,0.0,0.0,81,1018.6,2,3,"",62
"2023-05-21 18:45:00",18.3,10.4,0.0,0.0,83,1018.6,2,4,"",60
"2023-05-21 18:46:00",18.3,10.4,0.0,0.0,79,1018.6,1,3,"",60
"2023-05-21 18:47:00",18.3,10.9,0.0,0.0,79,1018.5,1,3,"",62
"2023-05-21 18:48:00",18.3,10.6,0.0,0.0,74,1018.5,1,4,"",61
"2023-05-21 18:49:00",18.2,10.6,0.0,0.0,74,1018.6,1,2,"",61
"2023-05-21 18:50:00",18.2,10.8,0.0,0.0,67,1018.6,3,7,"",62
"2023-05-21 18:51:00",18.2,10.3,0.0,0.0,63,1018.5,1,3,"",60
"2023-05-21 18:52:00",18.2,10.8,0.0,0.0,63,1018.5,2,3,"",62
"2023-05-21 18:53:00",18.2,10.8,0.0,0.0,62,1018.5,2,5,"",62
"2023-05-21 18:54:00",18.2,10.3,0.0,0.0,62,1018.5,1,3,"",60
"2023-05-21 18:55:00",18.2,10.6,0.0,0.0,60,1018.5,2,3,"",61
"2023-05-21 18:56:00",18.2,10.8,0.0,0.0,58,1018.5,1,4,"",62
"2023-05-21 18:57:00",18.2,10.8,0.0,0.0,58,1018.6,2,4,"",62
"2023-05-21 18:58:00",18.2,10.3,0.0,0.0,58,1018.5,1,3,"",60
"2023-05-21 18:59:00",18.1,10.7,0.0,0.0,58,1018.6,1,2,"",62
"2023-05-21 19:00:00",18.1,10.7,0.0,0.0,60,1018.6,2,4,"",62
"2023-05-21 19:01:00",18.1,10.7,0.0,0.0,62,1018.6,2,4,"",62
"2023-05-21 19:02:00",18.0,10.6,0.0,0.0,60,1018.6,3,8,"",62
"2023-05-21 19:03:00",17.9,10.3,0.0,0.0,56,1018.6,2,4,"",61
"2023-05-21 19:04:00",17.9,10.5,0.0,0.0,53,1018.6,1,2,"",62
"2023-05-21 19:05:00",17.9,10.5,0.0,0.0,46,1018.6,3,7,"",62
"2023-05-21 19:06:00",17.9,10.3,0.0,0.0,40,1018.6,3,6,"",61
"2023-05-21 19:07:00",17.8,10.4,0.0,0.0,35,1018.6,2,5,"",62
"2023-05-21 19:08:00",17.8,10.4,0.0,0.0,33,1018.6,2,4,"",62
"2023-05-21 19:09:00",17.8,10.4,0.0,0.0,33,1018.6,2,3,"",62
"2023-05-21 19:10:00",17.7,10.3,0.0,0.0,37,1018.5,3,7,"",62
"2023-05-21 19:11:00",17.7,10.1,0.0,0.0,42,1018.6,3,5,"",61
"2023-05-21 19:12:00",17.7,10.3,0.0,0.0,47,1018.6,1,2,"",62
"2023-05-21 19:13:00",17.7,10.1,0.0,0.0,54,1018.6,1,3,"",61
"2023-05-21 19:14:00",17.7,10.3,0.0,0.0,56,1018.6,3,5,"",62
"2023-05-21 19:15:00",17.7,10.1,0.0,0.0,54,1018.6,2,3,"",61
"2023-05-21 19:16:00",17.7,10.3,0.0,0.0,53,1018.6,1,2,"",62
"2023-05-21 19:17:00",17.7,10.6,0.0,0.0,51,1018.6,2,2,"",63
"2023-05-21 19:18:00",17.7,10.6,0.0,0.0,49,1018.6,1,2,"",63
"2023-05-21 19:19:00",17.6,10.5,0.0,0.0,47,1018.6,1,3,"",63
"2023-05-21 19:20:00",17.6,10.5,0.0,0.0,46,1018.5,3,5,"",63
"2023-05-21 19:21:00",17.6,10.5,0.0,0.0,44,1018.7,2,3,"",63
"2023-05-21 19:22:00",17.6,10.7,0.0,0.0,44,1018.6,2,4,"",64
"2023-05-21 19:23:00",17.6,10.7,0.0,0.0,42,1018.7,2,3,"",64
"2023-05-21 19:24:00",17.5,10.6,0.0,0.0,39,1018.6,1,3,"",64
"2023-05-21 19:25:00",17.6,10.7,0.0,0.0,33,1018.8,1,2,"",64
"2023-05-21 19:26:00",17.5,10.6,0.0,0.0,30,1018.7,1,3,"",64
"2023-05-21 19:27:00",17.4,10.5,0.0,0.0,30,1018.7,1,3,"",64
"2023-05-21 19:28:00",17.5,10.6,0.0,0.0,28,1018.8,1,2,"",64
"2023-05-21 19:29:00",17.4,10.5,0.0,0.0,28,1018.8,2,3,"",64
"2023-05-21 19:30:00",17.4,10.5,0.0,0.0,30,1018.8,2,3,"",64
"2023-05-21 19:31:00",17.4,10.8,0.0,0.0,30,1018.7,1,2,"",65
"2023-05-21 19:32:00",17.4,11.0,0.0,0.0,30,1018.7,1,3,"",66
"2023-05-21 19:33:00",17.4,10.8,0.0,0.0,30,1018.7,2,3,"",65
"2023-05-21 19:34:00",17.4,10.8,0.0,0.0,30,1018.8,1,2,"",65
"2023-05-21 19:35:00",17.4,10.8,0.0,0.0,30,1018.7,1,3,"",65
"2023-05-21 19:36:00",17.3,10.7,0.0,0.0,28,1018.8,1,2,"",65
"2023-05-21 19:37:00",17.3,10.7,0.0,0.0,25,1018.7,2,4,"",65
"2023-05-21 19:38:00",17.3,10.9,0.0,0.0,23,1018.7,1,2,"",66
"2023-05-21 19:39:00",17.3,10.7,0.0,0.0,23,1018.8,1,2,"",65
"2023-05-21 19:40:00",17.3,10.7,0.0,0.0,21,1018.8,2,4,"",65
"2023-05-21 19:41:00",17.3,10.7,0.0,0.0,21,1018.7,2,3,"",65
"2023-05-21 19:42:00",17.3,10.7,0.0,0.0,19,1018.7,3,6,"",65
"2023-05-21 19:43:00",17.3,10.9,0.0,0.0,19,1018.8,1,3,"",66
"2023-05-21 19:44:00",17.2,10.6,0.0,0.0,19,1018.7,1,3,"",65
"2023-05-21 19:45:00",17.2,10.6,0.0,0.0,21,1018.7,1,2,"",65
"2023-05-21 19:46:00",17.2,11.0,0.0,0.0,21,1018.8,1,4,"",67
"2023-05-21 19:47:00",17.2,10.8,0.0,0.0,21,1018.8,2,7,"",66
"2023-05-21 19:48:00",17.1,10.7,0.0,0.0,19,1018.8,2,4,"",66
"2023-05-21 19:49:00",17.1,10.7,0.0,0.0,19,1018.7,3,8,"",66
"2023-05-21 19:50:00",17.1,10.7,0.0,0.0,19,1018.7,2,8,"",66
"2023-05-21 19:51:00",17.1,10.7,0.0,0.0,19,1018.8,3,5,"",66
"2023-05-21 19:52:00",17.1,10.7,0.0,0.0,19,1018.8,2,4,"",66
"2023-05-21 19:53:00",17.0,10.6,0.0,0.0,19,1018.8,2,6,"",66
"2023-05-21 19:54:00",16.9,10.7,0.0,0.0,18,1018.7,1,2,"",67
"2023-05-21 19:55:00",16.9,10.7,0.0,0.0,18,1018.8,2,3,"",67
"2023-05-21 19:56:00",16.9,10.7,0.0,0.0,18,1018.8,1,3,"",67
"2023-05-21 19:57:00",16.9,10.7,0.0,0.0,18,1018.8,2,4,"",67
"2023-05-21 19:58:00",16.8,10.4,0.0,0.0,18,1018.8,2,6,"",66
"2023-05-21 19:59:00",16.8,10.4,0.0,0.0,16,1018.8,1,2,"",66
"2023-05-21 20:00:00",16.8,10.6,0.0,0.0,14,1018.8,0,1,"",67
"2023-05-21 20:01:00",16.8,10.6,0.0,0.0,14,1018.8,2,3,"",67
"2023-05-21 20:02:00",16.8,10.6,0.0,0.0,12,1018.8,1,2,"",67
"2023-05-21 20:03:00",16.8,10.9,0.0,0.0,12,1018.8,1,2,"",68
"2023-05-21 20:04:00",16.8,10.9,0.0,0.0,12,1018.8,1,4,"",68
"2023-05-21 20:05:00",16.8,10.9,0.0,0.0,12,1018.8,2,6,"",68
"2023-05-21 20:06:00",16.7,10.5,0.0,0.0,11,1018.8,1,2,"",67
"2023-05-21 20:07:00",16.7,10.8,0.0,0.0,11,1018.8,2,5,"",68
"2023-05-21 20:08:00",16.7,10.8,0.0,0.0,9,1018.8,1,3,"",68
"2023-05-21 20:09:00",16.7,10.8,0.0,0.0,9,1018.8,1,3,"",68
"2023-05-21 20:10:00",16.7,10.8,0.0,0.0,9,1018.8,1,2,"",68
"2023-05-21 20:11:00",16.7,10.8,0.0,0.0,7,1018.8,1,2,"",68
"2023-05-21 20:12:00",16.7,10.8,0.0,0.0,7,1018.8,1,3,"",68
"2023-05-21 20:13:00",16.6,10.7,0.0,0.0,5,1018.8,3,5,"",68
"2023-05-21 20:14:00",16.6,10.4,0.0,0.0,5,1018.8,2,4,"",67
"2023-05-21 20:15:00",16.6,10.7,0.0,0.0,5,1018.8,3,4,"",68
"2023-05-21 20:16:00",16.6,10.4,0.0,0.0,5,1018.8,2,5,"",67
"2023-05-21 20:17:00",16.6,10.4,0.0,0.0,5,1018.8,3,4,"",67
"2023-05-21 20:18:00",16.6,10.7,0.0,0.0,5,1018.8,2,4,"",68
"2023-05-21 20:19:00",16.6,10.9,0.0,0.0,5,1018.8,2,5,"",69
"2023-05-21 20:20:00",16.5,10.8,0.0,0.0,5,1018.8,3,7,"",69
"2023-05-21 20:21:00",16.5,10.6,0.0,0.0,5,1018.8,2,3,"",68
"2023-05-21 20:22:00",16.5,10.6,0.0,0.0,5,1018.8,4,9,"",68
"2023-05-21 20:23:00",16.5,10.6,0.0,0.0,5,1018.8,3,5,"",68
"2023-05-21 20:24:00",16.4,10.5,0.0,0.0,5,1018.9,2,5,"",68
"2023-05-21 20:25:00",16.4,10.5,0.0,0.0,5,1018.9,1,3,"",68
"2023-05-21 20:26:00",16.5,10.6,0.0,0.0,5,1018.8,1,2,"",68
"2023-05-21 20:27:00",16.4,10.7,0.0,0.0,5,1018.9,1,3,"",69
"2023-05-21 20:28:00",16.4,10.7,0.0,0.0,5,1018.9,0,2,"",69
"2023-05-21 20:29:00",16.4,10.7,0.0,0.0,5,1018.9,2,3,"",69
"2023-05-21 20:30:00",16.4,10.5,0.0,0.0,5,1018.9,2,4,"",68
"2023-05-21 20:31:00",16.4,10.7,0.0,0.0,5,1018.9,2,5,"",69
"2023-05-21 20:32:00",16.4,10.5,0.0,0.0,5,1018.9,1,2,"",68
"2023-05-21 20:33:00",16.4,10.7,0.0,0.0,5,1018.9,2,4,"",69
"2023-05-21 20:34:00",16.4,10.5,0.0,0.0,5,1018.9,2,4,"",68
"2023-05-21 20:35:00",16.4,10.7,0.0,0.0,5,1019.0,2,3,"",69
"2023-05-21 20:36:00",16.3,10.6,0.0,0.0,5,1018.9,0,2,"",69
"2023-05-21 20:37:00",16.3,10.8,0.0,0.0,5,1018.9,2,6,"",70
