"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-16 19:41:00",10.1,8.0,0.0,0.0,0,1028.9,1,2,"",87
"2021-03-16 19:42:00",10.1,8.0,0.0,0.0,0,1028.9,1,2,"",87
"2021-03-16 19:43:00",10.1,8.0,0.0,0.0,0,1028.9,1,3,"",87
"2021-03-16 19:44:00",10.1,8.0,0.0,0.0,0,1028.9,1,3,"",87
"2021-03-16 19:45:00",10.1,8.0,0.0,0.0,0,1029.0,1,2,"",87
"2021-03-16 19:46:00",10.1,8.0,0.0,0.0,0,1029.0,0,1,"",87
"2021-03-16 19:47:00",10.1,8.0,0.0,0.0,0,1029.0,1,2,"",87
"2021-03-16 19:48:00",10.1,8.0,0.0,0.0,0,1029.0,1,2,"",87
"2021-03-16 19:49:00",10.1,8.0,0.0,0.0,0,1029.0,1,1,"",87
"2021-03-16 19:50:00",10.1,8.2,0.0,0.0,0,1029.0,1,2,"",88
"2021-03-16 19:51:00",10.1,8.0,0.0,0.0,0,1029.0,1,1,"",87
"2021-03-16 19:52:00",10.1,8.2,0.0,0.0,0,1029.0,1,2,"",88
"2021-03-16 19:53:00",10.2,8.1,0.0,0.0,0,1029.1,2,3,"",87
"2021-03-16 19:54:00",10.2,8.1,0.0,0.0,0,1029.1,1,3,"",87
"2021-03-16 19:55:00",10.2,8.1,0.0,0.0,0,1029.1,1,2,"",87
"2021-03-16 19:56:00",10.3,8.2,0.0,0.0,0,1029.1,1,1,"",87
"2021-03-16 19:57:00",10.3,8.2,0.0,0.0,0,1029.1,1,2,"",87
"2021-03-16 19:58:00",10.3,8.2,0.0,0.0,0,1029.1,1,2,"",87
"2021-03-16 19:59:00",10.3,8.2,0.0,0.0,0,1029.1,2,3,"",87
"2021-03-16 20:00:00",10.3,8.2,0.0,0.0,0,1029.2,1,2,"",87
"2021-03-16 20:01:00",10.4,8.3,0.0,0.0,0,1029.1,1,2,"",87
"2021-03-16 20:02:00",10.4,8.2,0.0,0.0,0,1029.1,1,7,"",86
"2021-03-16 20:03:00",10.4,8.2,0.0,0.0,0,1029.1,2,6,"",86
"2021-03-16 20:04:00",10.5,8.3,0.0,0.0,0,1029.2,2,4,"",86
"2021-03-16 20:05:00",10.5,8.3,0.0,0.0,0,1029.1,3,7,"",86
"2021-03-16 20:06:00",10.5,8.3,0.0,0.0,0,1029.1,2,6,"",86
"2021-03-16 20:07:00",10.5,8.3,0.0,0.0,0,1029.1,1,3,"",86
"2021-03-16 20:08:00",10.5,8.3,0.0,0.0,0,1029.1,2,4,"",86
"2021-03-16 20:09:00",10.5,8.3,0.0,0.0,0,1029.2,1,2,"",86
"2021-03-16 20:10:00",10.5,8.3,0.0,0.0,0,1029.2,1,3,"",86
"2021-03-16 20:11:00",10.5,8.3,0.0,0.0,0,1029.2,1,2,"",86
"2021-03-16 20:12:00",10.5,8.3,0.0,0.0,0,1029.3,2,4,"",86
"2021-03-16 20:13:00",10.5,8.3,0.0,0.0,0,1029.3,1,3,"",86
"2021-03-16 20:14:00",10.5,8.3,0.0,0.0,0,1029.3,1,2,"",86
"2021-03-16 20:15:00",10.5,8.1,0.0,0.0,0,1029.3,2,3,"",85
"2021-03-16 20:16:00",10.4,8.0,0.0,0.0,0,1029.3,2,3,"",85
"2021-03-16 20:17:00",10.4,8.0,0.0,0.0,0,1029.4,2,4,"",85
"2021-03-16 20:18:00",10.4,7.8,0.0,0.0,0,1029.3,1,2,"",84
"2021-03-16 20:19:00",10.4,7.8,0.0,0.0,0,1029.4,1,2,"",84
"2021-03-16 20:20:00",10.4,7.8,0.0,0.0,0,1029.4,2,4,"",84
"2021-03-16 20:21:00",10.5,7.9,0.0,0.0,0,1029.5,2,4,"",84
"2021-03-16 20:22:00",10.4,7.8,0.0,0.0,0,1029.5,1,2,"",84
"2021-03-16 20:23:00",10.5,7.9,0.0,0.0,0,1029.5,1,2,"",84
"2021-03-16 20:24:00",10.4,7.8,0.0,0.0,0,1029.5,1,2,"",84
"2021-03-16 20:25:00",10.4,8.0,0.0,0.0,0,1029.6,1,2,"",85
"2021-03-16 20:26:00",10.5,7.9,0.0,0.0,0,1029.6,1,2,"",84
"2021-03-16 20:27:00",10.4,7.8,0.0,0.0,0,1029.6,1,2,"",84
"2021-03-16 20:28:00",10.4,8.0,0.0,0.0,0,1029.6,1,2,"",85
"2021-03-16 20:29:00",10.4,8.0,0.0,0.0,0,1029.6,1,2,"",85
"2021-03-16 20:30:00",10.4,7.8,0.0,0.0,0,1029.6,2,5,"",84
"2021-03-16 20:31:00",10.4,7.8,0.0,0.0,0,1029.6,2,3,"",84
"2021-03-16 20:32:00",10.4,7.8,0.0,0.0,0,1029.6,1,2,"",84
"2021-03-16 20:33:00",10.4,7.8,0.0,0.0,0,1029.7,2,4,"",84
"2021-03-16 20:34:00",10.4,7.8,0.0,0.0,0,1029.7,2,3,"",84
"2021-03-16 20:35:00",10.4,7.8,0.0,0.0,0,1029.8,2,3,"",84
"2021-03-16 20:36:00",10.4,7.8,0.0,0.0,0,1029.8,1,2,"",84
"2021-03-16 20:37:00",10.3,7.5,0.0,0.0,0,1029.9,1,3,"",83
"2021-03-16 20:38:00",10.4,7.6,0.0,0.0,0,1029.9,1,3,"",83
"2021-03-16 20:39:00",10.3,7.5,0.0,0.0,0,1029.9,1,3,"",83
"2021-03-16 20:40:00",10.3,7.5,0.0,0.0,0,1030.0,2,3,"",83
"2021-03-16 20:41:00",10.4,7.6,0.0,0.0,0,1029.9,1,2,"",83
"2021-03-16 20:42:00",10.3,7.5,0.0,0.0,0,1030.0,3,7,"",83
"2021-03-16 20:43:00",10.3,7.4,0.0,0.0,0,1030.0,2,5,"",82
"2021-03-16 20:44:00",10.3,7.2,0.0,0.0,0,1030.0,1,2,"",81
"2021-03-16 20:45:00",10.3,7.2,0.0,0.0,0,1030.0,1,3,"",81
"2021-03-16 20:46:00",10.3,7.2,0.0,0.0,0,1030.0,2,4,"",81
"2021-03-16 20:47:00",10.3,7.2,0.0,0.0,0,1030.0,2,3,"",81
"2021-03-16 20:48:00",10.3,7.2,0.0,0.0,0,1030.0,1,2,"",81
"2021-03-16 20:49:00",10.3,7.2,0.0,0.0,0,1030.0,2,4,"",81
"2021-03-16 20:50:00",10.3,7.2,0.0,0.0,0,1030.1,2,4,"",81
"2021-03-16 20:51:00",10.2,6.9,0.0,0.0,0,1030.1,1,2,"",80
"2021-03-16 20:52:00",10.2,6.9,0.0,0.0,0,1030.1,1,2,"",80
"2021-03-16 20:53:00",10.2,6.9,0.0,0.0,0,1030.1,1,2,"",80
"2021-03-16 20:54:00",10.2,6.9,0.0,0.0,0,1030.1,1,2,"",80
"2021-03-16 20:55:00",10.2,6.9,0.0,0.0,0,1030.2,2,6,"",80
"2021-03-16 20:56:00",10.2,6.7,0.0,0.0,0,1030.2,1,3,"",79
"2021-03-16 20:57:00",10.2,6.7,0.0,0.0,0,1030.2,1,2,"",79
"2021-03-16 20:58:00",10.2,6.9,0.0,0.0,0,1030.2,1,2,"",80
"2021-03-16 20:59:00",10.2,6.7,0.0,0.0,0,1030.2,1,2,"",79
"2021-03-16 21:00:00",10.1,6.8,0.0,0.0,0,1030.2,1,2,"",80
"2021-03-16 21:01:00",10.2,6.9,0.0,0.0,0,1030.2,0,1,"",80
"2021-03-16 21:02:00",10.2,6.9,0.0,0.0,0,1030.2,1,3,"",80
"2021-03-16 21:03:00",10.2,6.9,0.0,0.0,0,1030.3,1,3,"",80
"2021-03-16 21:04:00",10.1,6.8,0.0,0.0,0,1030.2,1,2,"",80
"2021-03-16 21:05:00",10.1,6.8,0.0,0.0,0,1030.3,1,2,"",80
"2021-03-16 21:06:00",10.1,6.8,0.0,0.0,0,1030.3,1,2,"",80
"2021-03-16 21:07:00",10.1,6.8,0.0,0.0,0,1030.3,2,3,"",80
"2021-03-16 21:08:00",10.1,6.8,0.0,0.0,0,1030.3,0,1,"",80
"2021-03-16 21:09:00",10.1,6.8,0.0,0.0,0,1030.3,0,1,"",80
"2021-03-16 21:10:00",10.1,6.8,0.0,0.0,0,1030.3,1,2,"",80
"2021-03-16 21:11:00",10.1,6.8,0.0,0.0,0,1030.3,1,3,"",80
"2021-03-16 21:12:00",10.1,6.8,0.0,0.0,0,1030.3,1,2,"",80
"2021-03-16 21:13:00",10.1,6.8,0.0,0.0,0,1030.3,1,1,"",80
"2021-03-16 21:14:00",10.0,6.7,0.0,0.0,0,1030.3,0,1,"",80
"2021-03-16 21:15:00",10.0,6.7,0.0,0.0,0,1030.3,0,1,"",80
"2021-03-16 21:16:00",10.0,6.7,0.0,0.0,0,1030.4,0,1,"",80
"2021-03-16 21:17:00",10.0,6.7,0.0,0.0,0,1030.4,1,1,"",80
"2021-03-16 21:18:00",9.9,6.6,0.0,0.0,0,1030.4,1,2,"",80
"2021-03-16 21:19:00",9.9,6.6,0.0,0.0,0,1030.4,0,1,"",80
"2021-03-16 21:20:00",9.9,6.4,0.0,0.0,0,1030.4,1,1,"",79
"2021-03-16 21:21:00",9.9,6.4,0.0,0.0,0,1030.4,0,1,"",79
"2021-03-16 21:22:00",9.9,6.6,0.0,0.0,0,1030.5,1,2,"",80
"2021-03-16 21:23:00",9.9,6.4,0.0,0.0,0,1030.5,1,2,"",79
"2021-03-16 21:24:00",9.9,6.4,0.0,0.0,0,1030.5,0,1,"",79
"2021-03-16 21:25:00",9.9,6.6,0.0,0.0,0,1030.5,1,1,"",80
"2021-03-16 21:26:00",9.9,6.4,0.0,0.0,0,1030.5,0,1,"",79
"2021-03-16 21:27:00",9.9,6.6,0.0,0.0,0,1030.5,0,1,"",80
"2021-03-16 21:28:00",9.9,6.4,0.0,0.0,0,1030.5,1,2,"",79
"2021-03-16 21:29:00",9.8,6.3,0.0,0.0,0,1030.4,2,2,"",79
"2021-03-16 21:30:00",9.8,6.3,0.0,0.0,0,1030.5,1,2,"",79
"2021-03-16 21:31:00",9.8,6.3,0.0,0.0,0,1030.5,0,1,"",79
"2021-03-16 21:32:00",9.8,6.3,0.0,0.0,0,1030.5,1,1,"",79
"2021-03-16 21:33:00",9.8,6.3,0.0,0.0,0,1030.5,1,2,"",79
"2021-03-16 21:34:00",9.8,6.3,0.0,0.0,0,1030.6,2,3,"",79
"2021-03-16 21:35:00",9.8,6.3,0.0,0.0,0,1030.6,2,3,"",79
"2021-03-16 21:36:00",9.7,6.2,0.0,0.0,0,1030.6,1,2,"",79
"2021-03-16 21:37:00",9.7,6.2,0.0,0.0,0,1030.6,1,2,"",79
"2021-03-16 21:38:00",9.7,6.2,0.0,0.0,0,1030.6,2,4,9.0,79
"2021-03-16 21:39:00",9.6,6.0,0.0,0.0,0,1030.6,1,3,"",78
"2021-03-16 21:40:00",9.6,6.0,0.0,0.0,0,1030.6,1,2,"",78
"2021-03-16 21:41:00",9.6,6.0,0.0,0.0,0,1030.6,1,3,"",78
"2021-03-16 21:42:00",9.6,6.0,0.0,0.0,0,1030.5,1,4,8.9,78
"2021-03-16 21:43:00",9.6,6.0,0.0,0.0,0,1030.5,1,2,"",78
"2021-03-16 21:44:00",9.6,6.0,0.0,0.0,0,1030.5,1,1,"",78
"2021-03-16 21:45:00",9.5,5.9,0.0,0.0,0,1030.6,1,2,"",78
"2021-03-16 21:46:00",9.6,6.0,0.0,0.0,0,1030.6,0,1,"",78
"2021-03-16 21:47:00",9.5,5.9,0.0,0.0,0,1030.6,0,1,"",78
"2021-03-16 21:48:00",9.5,5.9,0.0,0.0,0,1030.6,1,2,"",78
"2021-03-16 21:49:00",9.4,5.8,0.0,0.0,0,1030.6,1,1,"",78
"2021-03-16 21:50:00",9.4,5.8,0.0,0.0,0,1030.6,1,2,"",78
"2021-03-16 21:51:00",9.4,5.8,0.0,0.0,0,1030.7,1,2,"",78
"2021-03-16 21:52:00",9.4,5.8,0.0,0.0,0,1030.6,1,1,"",78
"2021-03-16 21:53:00",9.4,5.8,0.0,0.0,0,1030.6,2,4,8.7,78
"2021-03-16 21:54:00",9.3,5.7,0.0,0.0,0,1030.6,1,2,"",78
"2021-03-16 21:55:00",9.4,5.8,0.0,0.0,0,1030.6,0,1,"",78
"2021-03-16 21:56:00",9.3,5.7,0.0,0.0,0,1030.6,0,1,"",78
"2021-03-16 21:57:00",9.3,5.7,0.0,0.0,0,1030.6,1,1,"",78
"2021-03-16 21:58:00",9.3,5.7,0.0,0.0,0,1030.6,0,1,"",78
"2021-03-16 21:59:00",9.3,5.7,0.0,0.0,0,1030.6,0,1,"",78
"2021-03-16 22:00:00",9.3,5.7,0.0,0.0,0,1030.7,0,1,"",78
"2021-03-16 22:01:00",9.3,5.7,0.0,0.0,0,1030.7,0,1,"",78
"2021-03-16 22:02:00",9.3,5.7,0.0,0.0,0,1030.7,1,1,"",78
"2021-03-16 22:03:00",9.2,5.6,0.0,0.0,0,1030.7,1,2,"",78
"2021-03-16 22:04:00",9.2,5.6,0.0,0.0,0,1030.7,2,3,"",78
"2021-03-16 22:05:00",9.2,5.2,0.0,0.0,0,1030.7,2,4,8.4,76
"2021-03-16 22:06:00",9.2,5.4,0.0,0.0,0,1030.7,1,3,"",77
"2021-03-16 22:07:00",9.1,5.3,0.0,0.0,0,1030.7,2,4,8.3,77
"2021-03-16 22:08:00",9.1,5.3,0.0,0.0,0,1030.8,1,2,"",77
"2021-03-16 22:09:00",9.1,5.3,0.0,0.0,0,1030.8,1,2,"",77
"2021-03-16 22:10:00",9.1,5.3,0.0,0.0,0,1030.7,1,2,"",77
"2021-03-16 22:11:00",9.0,5.2,0.0,0.0,0,1030.8,0,1,"",77
"2021-03-16 22:12:00",9.0,5.2,0.0,0.0,0,1030.8,1,2,"",77
"2021-03-16 22:13:00",8.9,5.1,0.0,0.0,0,1030.8,1,2,"",77
"2021-03-16 22:14:00",8.9,5.1,0.0,0.0,0,1030.8,1,2,"",77
"2021-03-16 22:15:00",8.9,5.1,0.0,0.0,0,1030.8,1,2,"",77
"2021-03-16 22:16:00",8.9,5.1,0.0,0.0,0,1030.9,2,4,8.1,77
"2021-03-16 22:17:00",8.9,5.1,0.0,0.0,0,1030.9,1,2,"",77
"2021-03-16 22:18:00",8.8,5.2,0.0,0.0,0,1030.9,1,1,"",78
"2021-03-16 22:19:00",8.8,5.2,0.0,0.0,0,1031.0,1,1,"",78
"2021-03-16 22:20:00",8.8,5.2,0.0,0.0,0,1031.0,0,1,"",78
"2021-03-16 22:21:00",8.8,5.2,0.0,0.0,0,1031.0,0,1,"",78
"2021-03-16 22:22:00",8.8,5.2,0.0,0.0,0,1031.0,1,2,"",78
"2021-03-16 22:23:00",8.7,5.1,0.0,0.0,0,1031.1,2,3,"",78
"2021-03-16 22:24:00",8.7,5.1,0.0,0.0,0,1031.1,1,3,"",78
"2021-03-16 22:25:00",8.7,5.1,0.0,0.0,0,1031.0,2,3,"",78
"2021-03-16 22:26:00",8.7,5.1,0.0,0.0,0,1031.0,1,1,"",78
"2021-03-16 22:27:00",8.7,5.1,0.0,0.0,0,1031.0,1,1,"",78
"2021-03-16 22:28:00",8.7,5.1,0.0,0.0,0,1031.1,1,1,"",78
"2021-03-16 22:29:00",8.7,5.1,0.0,0.0,0,1031.1,1,1,"",78
"2021-03-16 22:30:00",8.6,5.0,0.0,0.0,0,1031.1,0,1,"",78
"2021-03-16 22:31:00",8.6,5.0,0.0,0.0,0,1031.1,0,2,"",78
"2021-03-16 22:32:00",8.6,5.0,0.0,0.0,0,1031.1,0,3,"",78
"2021-03-16 22:33:00",8.6,5.0,0.0,0.0,0,1031.1,0,0,"",78
"2021-03-16 22:34:00",8.6,5.2,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:35:00",8.6,5.2,0.0,0.0,0,1031.2,1,2,"",79
"2021-03-16 22:36:00",8.6,5.2,0.0,0.0,0,1031.1,0,0,"",79
"2021-03-16 22:37:00",8.6,5.2,0.0,0.0,0,1031.1,1,2,"",79
"2021-03-16 22:38:00",8.5,5.1,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:39:00",8.5,5.1,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:40:00",8.5,5.1,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:41:00",8.5,5.1,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:42:00",8.4,5.0,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:43:00",8.4,5.0,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:44:00",8.5,5.1,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:45:00",8.4,5.0,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:46:00",8.4,5.0,0.0,0.0,0,1031.1,0,1,"",79
"2021-03-16 22:47:00",8.4,5.0,0.0,0.0,0,1031.1,1,2,"",79
"2021-03-16 22:48:00",8.4,5.1,0.0,0.0,0,1031.2,0,2,"",80
"2021-03-16 22:49:00",8.4,5.1,0.0,0.0,0,1031.2,0,1,"",80
"2021-03-16 22:50:00",8.4,5.1,0.0,0.0,0,1031.2,2,5,7.1,80
"2021-03-16 22:51:00",8.4,5.1,0.0,0.0,0,1031.1,1,1,"",80
"2021-03-16 22:52:00",8.4,5.1,0.0,0.0,0,1031.2,0,2,"",80
"2021-03-16 22:53:00",8.4,5.1,0.0,0.0,0,1031.1,0,1,"",80
"2021-03-16 22:54:00",8.4,5.1,0.0,0.0,0,1031.2,1,2,"",80
"2021-03-16 22:55:00",8.4,5.1,0.0,0.0,0,1031.2,1,1,"",80
"2021-03-16 22:56:00",8.4,5.1,0.0,0.0,0,1031.2,1,2,"",80
"2021-03-16 22:57:00",8.4,5.1,0.0,0.0,0,1031.2,1,3,"",80
"2021-03-16 22:58:00",8.4,5.1,0.0,0.0,0,1031.2,1,2,"",80
"2021-03-16 22:59:00",8.4,5.1,0.0,0.0,0,1031.2,0,1,"",80
"2021-03-16 23:00:00",8.4,5.1,0.0,0.0,0,1031.2,1,1,"",80
"2021-03-16 23:01:00",8.4,5.1,0.0,0.0,0,1031.2,0,1,"",80
"2021-03-16 23:02:00",8.4,5.1,0.0,0.0,0,1031.2,0,1,"",80
"2021-03-16 23:03:00",8.4,5.1,0.0,0.0,0,1031.2,0,1,"",80
"2021-03-16 23:04:00",8.4,5.1,0.0,0.0,0,1031.2,1,3,"",80
"2021-03-16 23:05:00",8.4,5.1,0.0,0.0,0,1031.3,0,1,"",80
"2021-03-16 23:06:00",8.4,5.1,0.0,0.0,0,1031.3,0,0,"",80
"2021-03-16 23:07:00",8.4,5.1,0.0,0.0,0,1031.3,0,1,"",80
"2021-03-16 23:08:00",8.4,5.1,0.0,0.0,0,1031.3,0,1,"",80
"2021-03-16 23:09:00",8.4,5.1,0.0,0.0,0,1031.4,0,2,"",80
"2021-03-16 23:10:00",8.4,5.1,0.0,0.0,0,1031.4,2,3,"",80
"2021-03-16 23:11:00",8.4,5.1,0.0,0.0,0,1031.4,1,2,"",80
"2021-03-16 23:12:00",8.4,5.1,0.0,0.0,0,1031.4,0,1,"",80
"2021-03-16 23:13:00",8.4,5.1,0.0,0.0,0,1031.5,0,1,"",80
"2021-03-16 23:14:00",8.4,5.1,0.0,0.0,0,1031.4,1,3,"",80
"2021-03-16 23:15:00",8.4,5.1,0.0,0.0,0,1031.4,1,2,"",80
"2021-03-16 23:16:00",8.4,5.1,0.0,0.0,0,1031.4,0,1,"",80
"2021-03-16 23:17:00",8.4,5.1,0.0,0.0,0,1031.5,0,0,"",80
"2021-03-16 23:18:00",8.4,5.1,0.0,0.0,0,1031.4,0,0,"",80
"2021-03-16 23:19:00",8.4,5.1,0.0,0.0,0,1031.4,0,1,"",80
"2021-03-16 23:20:00",8.4,5.1,0.0,0.0,0,1031.5,0,1,"",80
"2021-03-16 23:21:00",8.4,5.1,0.0,0.0,0,1031.5,0,1,"",80
"2021-03-16 23:22:00",8.4,5.1,0.0,0.0,0,1031.5,1,2,"",80
"2021-03-16 23:23:00",8.4,5.1,0.0,0.0,0,1031.5,1,2,"",80
"2021-03-16 23:24:00",8.4,5.1,0.0,0.0,0,1031.5,1,2,"",80
"2021-03-16 23:25:00",8.4,5.0,0.0,0.0,0,1031.5,2,3,"",79
"2021-03-16 23:26:00",8.4,5.1,0.0,0.0,0,1031.4,0,1,"",80
"2021-03-16 23:27:00",8.4,5.1,0.0,0.0,0,1031.5,1,2,"",80
"2021-03-16 23:28:00",8.4,5.1,0.0,0.0,0,1031.5,0,1,"",80
"2021-03-16 23:29:00",8.4,5.0,0.0,0.0,0,1031.5,1,2,"",79
"2021-03-16 23:30:00",8.4,5.1,0.0,0.0,0,1031.5,1,2,"",80
"2021-03-16 23:31:00",8.4,5.0,0.0,0.0,0,1031.6,1,1,"",79
"2021-03-16 23:32:00",8.4,5.0,0.0,0.0,0,1031.5,1,1,"",79
"2021-03-16 23:33:00",8.5,5.1,0.0,0.0,0,1031.5,0,1,"",79
"2021-03-16 23:34:00",8.5,5.1,0.0,0.0,0,1031.5,0,1,"",79
"2021-03-16 23:35:00",8.4,5.0,0.0,0.0,0,1031.6,2,3,"",79
"2021-03-16 23:36:00",8.5,5.1,0.0,0.0,0,1031.6,1,1,"",79
"2021-03-16 23:37:00",8.5,5.1,0.0,0.0,0,1031.6,0,1,"",79
"2021-03-16 23:38:00",8.5,5.1,0.0,0.0,0,1031.5,0,1,"",79
"2021-03-16 23:39:00",8.5,5.2,0.0,0.0,0,1031.5,1,3,"",80
"2021-03-16 23:40:00",8.5,5.1,0.0,0.0,0,1031.5,1,2,"",79
"2021-03-16 23:41:00",8.5,5.2,0.0,0.0,0,1031.5,1,2,"",80
"2021-03-16 23:42:00",8.5,5.1,0.0,0.0,0,1031.5,0,1,"",79
"2021-03-16 23:43:00",8.5,5.1,0.0,0.0,0,1031.5,1,1,"",79
"2021-03-16 23:44:00",8.5,5.1,0.0,0.0,0,1031.5,0,1,"",79
"2021-03-16 23:45:00",8.5,5.1,0.0,0.0,0,1031.5,0,1,"",79
"2021-03-16 23:46:00",8.6,5.2,0.0,0.0,0,1031.5,1,2,"",79
"2021-03-16 23:47:00",8.5,5.1,0.0,0.0,0,1031.5,1,2,"",79
"2021-03-16 23:48:00",8.5,5.2,0.0,0.0,0,1031.5,1,1,"",80
"2021-03-16 23:49:00",8.5,5.1,0.0,0.0,0,1031.6,1,2,"",79
"2021-03-16 23:50:00",8.5,5.1,0.0,0.0,0,1031.6,1,2,"",79
"2021-03-16 23:51:00",8.5,5.2,0.0,0.0,0,1031.6,2,4,7.6,80
"2021-03-16 23:52:00",8.5,5.2,0.0,0.0,0,1031.6,2,3,"",80
"2021-03-16 23:53:00",8.6,5.2,0.0,0.0,0,1031.7,1,2,"",79
"2021-03-16 23:54:00",8.5,5.1,0.0,0.0,0,1031.7,0,1,"",79
"2021-03-16 23:55:00",8.6,5.2,0.0,0.0,0,1031.7,0,1,"",79
"2021-03-16 23:56:00",8.5,5.1,0.0,0.0,0,1031.7,0,1,"",79
"2021-03-16 23:57:00",8.6,5.2,0.0,0.0,0,1031.7,0,2,"",79
"2021-03-16 23:58:00",8.6,5.2,0.0,0.0,0,1031.7,1,2,"",79
"2021-03-16 23:59:00",8.6,5.2,0.0,0.0,0,1031.8,1,2,"",79
"2021-03-17 00:00:00",8.6,5.2,0.0,0.0,0,1031.7,0,1,"",79
