"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-01 15:33:00",12.4,11.6,6.8,0.0,14,1006.2,2,4,"",95
"2022-11-01 15:34:00",12.3,11.5,6.8,0.0,14,1006.2,3,5,"",95
"2022-11-01 15:35:00",12.3,11.5,6.8,0.0,12,1006.2,1,3,"",95
"2022-11-01 15:36:00",12.3,11.5,6.8,0.0,12,1006.1,2,5,"",95
"2022-11-01 15:37:00",12.3,11.5,6.8,0.0,12,1006.1,3,6,"",95
"2022-11-01 15:38:00",12.3,11.5,6.8,0.0,14,1006.3,2,4,"",95
"2022-11-01 15:39:00",12.3,11.5,6.8,0.0,18,1006.2,3,4,"",95
"2022-11-01 15:40:00",12.3,11.4,6.8,0.0,21,1006.2,1,2,"",94
"2022-11-01 15:41:00",12.3,11.4,6.8,0.0,21,1006.3,2,4,"",94
"2022-11-01 15:42:00",12.3,11.4,6.8,0.0,14,1006.3,1,2,"",94
"2022-11-01 15:43:00",12.3,11.4,6.8,0.0,16,1006.3,3,5,"",94
"2022-11-01 15:44:00",12.3,11.5,6.8,0.0,18,1006.2,3,6,"",95
"2022-11-01 15:45:00",12.3,11.4,6.8,0.0,14,1006.2,1,2,"",94
"2022-11-01 15:46:00",12.3,11.4,6.8,0.0,12,1006.2,2,4,"",94
"2022-11-01 15:47:00",12.3,11.4,6.8,0.0,16,1006.3,2,3,"",94
"2022-11-01 15:48:00",12.3,11.4,6.8,0.0,19,1006.2,1,2,"",94
"2022-11-01 15:49:00",12.3,11.4,6.8,0.0,14,1006.2,2,3,"",94
"2022-11-01 15:50:00",12.3,11.4,6.8,0.0,11,1006.3,2,3,"",94
"2022-11-01 15:51:00",12.3,11.4,6.8,0.0,9,1006.3,1,3,"",94
"2022-11-01 15:52:00",12.3,11.5,6.8,0.0,7,1006.2,2,3,"",95
"2022-11-01 15:53:00",12.3,11.4,6.8,0.0,5,1006.3,3,9,"",94
"2022-11-01 15:54:00",12.3,11.4,6.8,0.0,7,1006.3,3,5,"",94
"2022-11-01 15:55:00",12.3,11.4,6.8,0.0,14,1006.2,2,4,"",94
"2022-11-01 15:56:00",12.3,11.4,6.8,0.0,16,1006.2,2,5,"",94
"2022-11-01 15:57:00",12.3,11.4,6.8,0.0,16,1006.2,1,3,"",94
"2022-11-01 15:58:00",12.3,11.4,6.8,0.0,14,1006.2,4,7,"",94
"2022-11-01 15:59:00",12.3,11.4,6.8,0.0,7,1006.3,3,7,"",94
"2022-11-01 16:00:00",12.3,11.4,6.8,0.0,7,1006.3,3,6,"",94
"2022-11-01 16:01:00",12.3,11.4,6.8,0.0,5,1006.3,1,3,"",94
"2022-11-01 16:02:00",12.2,11.3,6.8,0.0,5,1006.2,1,2,"",94
"2022-11-01 16:03:00",12.3,11.4,6.8,0.0,5,1006.1,3,8,"",94
"2022-11-01 16:04:00",12.2,11.3,6.8,0.0,7,1006.0,5,14,"",94
"2022-11-01 16:05:00",12.2,11.3,6.8,0.0,7,1006.1,1,3,"",94
"2022-11-01 16:06:00",12.2,11.3,6.8,0.0,9,1005.9,2,4,"",94
"2022-11-01 16:07:00",12.2,11.3,6.8,0.0,9,1006.0,3,5,"",94
"2022-11-01 16:08:00",12.2,11.3,6.8,0.0,11,1006.0,3,11,"",94
"2022-11-01 16:09:00",12.1,11.2,6.8,0.0,12,1005.9,4,9,"",94
"2022-11-01 16:10:00",12.2,11.3,6.8,0.0,14,1006.0,4,6,"",94
"2022-11-01 16:11:00",12.2,11.3,6.8,0.0,18,1006.0,2,4,"",94
"2022-11-01 16:12:00",12.1,11.2,6.8,0.0,16,1006.0,2,3,"",94
"2022-11-01 16:13:00",12.1,11.2,6.8,0.0,12,1006.0,4,8,"",94
"2022-11-01 16:14:00",12.1,11.2,6.8,0.0,7,1005.9,4,11,"",94
"2022-11-01 16:15:00",12.1,11.2,6.8,0.0,5,1006.0,4,8,"",94
"2022-11-01 16:16:00",12.1,11.2,6.8,0.0,0,1006.0,2,4,"",94
"2022-11-01 16:17:00",12.1,11.2,6.8,0.0,0,1006.0,1,4,"",94
"2022-11-01 16:18:00",12.1,11.2,6.8,0.0,0,1005.9,1,2,"",94
"2022-11-01 16:19:00",12.1,11.2,6.8,0.0,0,1005.9,2,2,"",94
"2022-11-01 16:20:00",12.1,11.2,6.8,0.0,0,1006.0,1,2,"",94
"2022-11-01 16:21:00",12.1,11.2,6.8,0.0,0,1006.0,1,2,"",94
"2022-11-01 16:22:00",12.1,11.2,6.8,0.0,0,1006.0,2,4,"",94
"2022-11-01 16:23:00",12.1,11.2,6.8,0.0,0,1006.0,4,9,"",94
"2022-11-01 16:24:00",12.1,11.2,6.8,0.0,0,1005.9,2,4,"",94
"2022-11-01 16:25:00",12.1,11.2,6.8,0.0,0,1006.0,2,4,"",94
"2022-11-01 16:26:00",12.1,11.2,6.8,0.0,0,1006.1,2,5,"",94
"2022-11-01 16:27:00",12.1,11.2,7.0,0.0,0,1006.2,3,6,"",94
"2022-11-01 16:28:00",12.1,11.2,7.0,0.0,0,1006.3,3,7,"",94
"2022-11-01 16:29:00",12.1,11.2,7.0,0.0,0,1006.3,2,8,"",94
"2022-11-01 16:30:00",12.1,11.2,7.0,0.0,0,1006.0,4,6,"",94
"2022-11-01 16:31:00",12.0,11.1,7.2,0.0,0,1006.2,2,5,"",94
"2022-11-01 16:32:00",12.0,11.1,7.2,0.0,0,1006.2,4,14,"",94
"2022-11-01 16:33:00",11.9,11.0,7.2,0.0,0,1006.1,2,7,"",94
"2022-11-01 16:34:00",11.9,11.0,7.2,0.0,0,1006.1,2,5,"",94
"2022-11-01 16:35:00",11.8,10.7,7.2,0.0,0,1006.1,2,4,"",93
"2022-11-01 16:36:00",11.8,10.7,7.2,0.0,0,1006.0,2,4,"",93
"2022-11-01 16:37:00",11.8,10.7,7.2,0.0,0,1005.8,1,3,"",93
"2022-11-01 16:38:00",11.8,10.9,7.2,0.0,0,1005.8,2,3,"",94
"2022-11-01 16:39:00",11.7,10.6,7.2,0.0,0,1005.9,2,3,"",93
"2022-11-01 16:40:00",11.7,10.6,7.2,0.0,0,1005.8,2,3,"",93
"2022-11-01 16:41:00",11.7,10.6,7.2,0.0,0,1005.8,3,6,"",93
"2022-11-01 16:42:00",11.6,10.5,7.2,0.0,0,1005.8,2,3,"",93
"2022-11-01 16:43:00",11.5,10.4,7.2,0.0,0,1005.9,1,2,"",93
"2022-11-01 16:44:00",11.5,10.4,7.2,0.0,0,1006.0,2,4,"",93
"2022-11-01 16:45:00",11.5,10.4,7.2,0.0,0,1005.9,1,3,"",93
"2022-11-01 16:46:00",11.4,10.3,7.2,0.0,0,1005.9,2,5,"",93
"2022-11-01 16:47:00",11.4,10.3,7.2,0.0,0,1006.0,2,4,"",93
"2022-11-01 16:48:00",11.4,10.3,7.2,0.0,0,1005.9,2,3,"",93
"2022-11-01 16:49:00",11.4,10.3,7.2,0.0,0,1005.9,1,2,"",93
"2022-11-01 16:50:00",11.4,10.3,7.2,0.0,0,1005.9,2,4,"",93
"2022-11-01 16:51:00",11.4,10.3,7.2,0.0,0,1006.0,1,3,"",93
"2022-11-01 16:52:00",11.4,10.3,7.2,0.0,0,1006.0,1,2,"",93
"2022-11-01 16:53:00",11.4,10.3,7.2,0.0,0,1006.0,1,2,"",93
"2022-11-01 16:54:00",11.4,10.3,7.2,0.0,0,1006.1,1,2,"",93
"2022-11-01 16:55:00",11.4,10.3,7.2,0.0,0,1006.0,1,2,"",93
"2022-11-01 16:56:00",11.4,10.3,7.2,0.0,0,1006.0,1,3,"",93
"2022-11-01 16:57:00",11.4,10.3,7.2,0.0,0,1006.1,1,2,"",93
"2022-11-01 16:58:00",11.4,10.3,7.2,0.0,0,1006.1,1,3,"",93
"2022-11-01 16:59:00",11.3,10.2,7.2,0.0,0,1006.2,1,2,"",93
"2022-11-01 17:00:00",11.3,10.2,7.2,0.0,0,1006.3,2,3,"",93
"2022-11-01 17:01:00",11.3,10.2,7.2,0.0,0,1006.3,1,3,"",93
"2022-11-01 17:02:00",11.4,10.5,7.2,0.0,0,1006.3,1,3,"",94
"2022-11-01 17:03:00",11.3,10.4,7.2,0.0,0,1006.4,1,2,"",94
"2022-11-01 17:04:00",11.3,10.4,7.2,0.0,0,1006.5,1,2,"",94
"2022-11-01 17:05:00",11.3,10.4,7.2,0.0,0,1006.4,2,5,"",94
"2022-11-01 17:06:00",11.3,10.4,7.2,0.0,0,1006.4,3,9,"",94
"2022-11-01 17:07:00",11.4,10.5,7.2,0.0,0,1006.3,2,4,"",94
"2022-11-01 17:08:00",11.4,10.5,7.2,0.0,0,1006.5,1,2,"",94
"2022-11-01 17:09:00",11.4,10.5,7.2,0.0,0,1006.4,1,4,"",94
"2022-11-01 17:10:00",11.4,10.5,7.2,0.0,0,1006.4,2,6,"",94
"2022-11-01 17:11:00",11.5,10.6,7.2,0.0,0,1006.4,1,3,"",94
"2022-11-01 17:12:00",11.5,10.6,7.2,0.0,0,1006.4,1,2,"",94
"2022-11-01 17:13:00",11.5,10.6,7.2,0.0,0,1006.4,2,7,"",94
"2022-11-01 17:14:00",11.5,10.6,7.2,0.0,0,1006.5,3,4,"",94
"2022-11-01 17:15:00",11.5,10.6,7.2,0.0,0,1006.4,3,6,"",94
"2022-11-01 17:16:00",11.6,10.7,7.2,0.0,0,1006.4,3,5,"",94
"2022-11-01 17:17:00",11.6,10.7,7.2,0.0,0,1006.4,3,6,"",94
"2022-11-01 17:18:00",11.6,10.7,7.2,0.0,0,1006.5,4,11,"",94
"2022-11-01 17:19:00",11.6,10.7,7.2,0.0,0,1006.3,1,3,"",94
"2022-11-01 17:20:00",11.6,10.7,7.2,0.0,0,1006.3,3,5,"",94
"2022-11-01 17:21:00",11.6,10.7,7.2,0.0,0,1006.4,2,3,"",94
"2022-11-01 17:22:00",11.6,10.7,7.2,0.0,0,1006.3,3,6,"",94
"2022-11-01 17:23:00",11.6,10.7,7.2,0.0,0,1006.5,3,5,"",94
"2022-11-01 17:24:00",11.6,10.7,7.2,0.0,0,1006.4,1,2,"",94
"2022-11-01 17:25:00",11.6,10.7,7.2,0.0,0,1006.5,2,3,"",94
"2022-11-01 17:26:00",11.5,10.6,7.2,0.0,0,1006.5,1,3,"",94
"2022-11-01 17:27:00",11.5,10.6,7.2,0.0,0,1006.4,2,3,"",94
"2022-11-01 17:28:00",11.5,10.6,7.2,0.0,0,1006.5,2,4,"",94
"2022-11-01 17:29:00",11.6,10.7,7.2,0.0,0,1006.4,1,3,"",94
"2022-11-01 17:30:00",11.5,10.6,7.2,0.0,0,1006.5,2,4,"",94
"2022-11-01 17:31:00",11.5,10.6,7.2,0.0,0,1006.5,2,3,"",94
"2022-11-01 17:32:00",11.5,10.6,7.2,0.0,0,1006.4,2,3,"",94
"2022-11-01 17:33:00",11.5,10.6,7.2,0.0,0,1006.4,2,3,"",94
"2022-11-01 17:34:00",11.4,10.5,7.2,0.0,0,1006.4,2,3,"",94
"2022-11-01 17:35:00",11.5,10.6,7.2,0.0,0,1006.4,2,3,"",94
"2022-11-01 17:36:00",11.4,10.5,7.2,0.0,0,1006.4,3,7,"",94
"2022-11-01 17:37:00",11.4,10.5,7.2,0.0,0,1006.4,2,7,"",94
"2022-11-01 17:38:00",11.4,10.5,7.2,0.0,0,1006.4,2,4,"",94
"2022-11-01 17:39:00",11.4,10.5,7.2,0.0,0,1006.3,2,3,"",94
"2022-11-01 17:40:00",11.4,10.5,7.2,0.0,0,1006.4,3,4,"",94
"2022-11-01 17:41:00",11.3,10.4,7.2,0.0,0,1006.4,2,5,"",94
"2022-11-01 17:42:00",11.3,10.4,7.2,0.0,0,1006.5,1,2,"",94
"2022-11-01 17:43:00",11.3,10.4,7.2,0.0,0,1006.5,2,4,"",94
"2022-11-01 17:44:00",11.3,10.4,7.2,0.0,0,1006.5,1,3,"",94
"2022-11-01 17:45:00",11.3,10.4,7.2,0.0,0,1006.5,2,3,"",94
"2022-11-01 17:46:00",11.3,10.4,7.2,0.0,0,1006.5,2,3,"",94
"2022-11-01 17:47:00",11.3,10.4,7.4,0.0,0,1006.5,2,4,"",94
"2022-11-01 17:48:00",11.3,10.4,7.4,0.0,0,1006.5,2,4,"",94
"2022-11-01 17:49:00",11.3,10.4,7.4,0.0,0,1006.4,2,5,"",94
"2022-11-01 17:50:00",11.2,10.3,7.4,0.0,0,1006.3,3,10,"",94
"2022-11-01 17:51:00",11.2,10.3,7.4,0.0,0,1006.5,2,7,"",94
"2022-11-01 17:52:00",11.2,10.3,7.4,0.0,0,1006.5,3,6,"",94
"2022-11-01 17:53:00",11.2,10.3,7.4,0.0,0,1006.5,3,5,"",94
"2022-11-01 17:54:00",11.1,10.2,7.4,0.0,0,1006.5,2,3,"",94
"2022-11-01 17:55:00",11.1,10.2,7.4,0.0,0,1006.5,2,3,"",94
"2022-11-01 17:56:00",11.1,10.2,7.4,0.0,0,1006.5,1,3,"",94
"2022-11-01 17:57:00",11.1,10.2,7.4,0.0,0,1006.6,1,2,"",94
"2022-11-01 17:58:00",11.1,10.2,7.4,0.0,0,1006.6,1,2,"",94
"2022-11-01 17:59:00",11.1,10.2,7.4,0.0,0,1006.6,1,2,"",94
"2022-11-01 18:00:00",11.1,10.2,7.4,0.0,0,1006.7,1,2,"",94
"2022-11-01 18:01:00",11.1,10.2,7.4,0.0,0,1006.7,2,6,"",94
"2022-11-01 18:02:00",11.1,10.2,7.4,0.0,0,1006.6,2,3,"",94
"2022-11-01 18:03:00",11.0,10.1,7.4,0.0,0,1006.6,2,4,"",94
"2022-11-01 18:04:00",10.9,10.0,7.4,0.0,0,1006.6,2,4,"",94
"2022-11-01 18:05:00",10.9,10.0,7.4,0.0,0,1006.7,2,3,"",94
"2022-11-01 18:06:00",10.9,10.0,7.4,0.0,0,1006.7,1,2,"",94
"2022-11-01 18:07:00",10.9,10.0,7.4,0.0,0,1006.7,2,3,"",94
"2022-11-01 18:08:00",10.9,10.0,7.4,0.0,0,1006.7,1,2,"",94
"2022-11-01 18:09:00",10.9,10.0,7.4,0.0,0,1006.7,2,3,"",94
"2022-11-01 18:10:00",10.9,10.0,7.4,0.0,0,1006.7,2,4,"",94
"2022-11-01 18:11:00",10.8,9.9,7.4,0.0,0,1006.6,1,3,"",94
"2022-11-01 18:12:00",10.8,9.9,7.4,0.0,0,1006.6,2,3,"",94
"2022-11-01 18:13:00",10.8,9.9,7.4,0.0,0,1006.5,1,3,"",94
"2022-11-01 18:14:00",10.8,9.9,7.4,0.0,0,1006.5,2,4,"",94
"2022-11-01 18:15:00",10.8,9.9,7.4,0.0,0,1006.6,1,2,"",94
"2022-11-01 18:16:00",10.8,9.9,7.4,0.0,0,1006.6,2,4,"",94
"2022-11-01 18:17:00",10.8,9.9,7.4,0.0,0,1006.6,3,6,"",94
"2022-11-01 18:18:00",10.8,9.9,7.4,0.0,0,1006.7,2,3,"",94
"2022-11-01 18:19:00",10.8,9.9,7.4,0.0,0,1006.7,1,3,"",94
"2022-11-01 18:20:00",10.8,9.9,7.4,0.0,0,1006.7,1,1,"",94
"2022-11-01 18:21:00",10.8,9.9,7.4,0.0,0,1006.7,1,2,"",94
"2022-11-01 18:22:00",10.7,9.8,7.4,0.0,0,1006.8,2,4,"",94
"2022-11-01 18:23:00",10.7,9.8,7.4,0.0,0,1006.8,2,5,"",94
"2022-11-01 18:24:00",10.7,9.8,7.4,0.0,0,1006.8,4,6,"",94
"2022-11-01 18:25:00",10.7,9.8,7.4,0.0,0,1006.9,3,7,"",94
"2022-11-01 18:26:00",10.7,9.8,7.4,0.0,0,1006.8,2,4,"",94
"2022-11-01 18:27:00",10.7,9.8,7.6,0.0,0,1006.8,1,3,"",94
"2022-11-01 18:28:00",10.7,9.8,7.6,0.0,0,1006.8,1,3,"",94
"2022-11-01 18:29:00",10.6,9.7,7.6,0.0,0,1006.7,1,3,"",94
"2022-11-01 18:30:00",10.7,9.8,7.6,0.0,0,1006.6,1,3,"",94
"2022-11-01 18:31:00",10.7,9.8,7.6,0.0,0,1006.7,1,2,"",94
"2022-11-01 18:32:00",10.7,9.8,7.6,0.0,0,1006.7,1,3,"",94
"2022-11-01 18:33:00",10.7,9.8,7.6,0.0,0,1006.7,2,5,"",94
"2022-11-01 18:34:00",10.7,9.8,7.6,0.0,0,1006.7,2,3,"",94
"2022-11-01 18:35:00",10.7,9.8,7.6,0.0,0,1006.7,1,3,"",94
"2022-11-01 18:36:00",10.6,9.7,7.6,0.0,0,1006.7,1,3,"",94
"2022-11-01 18:37:00",10.6,9.7,7.6,0.0,0,1006.7,1,2,"",94
"2022-11-01 18:38:00",10.6,9.7,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:39:00",10.6,9.7,7.6,0.0,0,1006.8,2,4,"",94
"2022-11-01 18:40:00",10.6,9.7,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:41:00",10.6,9.7,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:42:00",10.5,9.6,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:43:00",10.5,9.6,7.6,0.0,0,1006.8,1,3,"",94
"2022-11-01 18:44:00",10.5,9.6,7.6,0.0,0,1006.8,3,4,"",94
"2022-11-01 18:45:00",10.4,9.5,7.6,0.0,0,1006.8,2,3,"",94
"2022-11-01 18:46:00",10.4,9.5,7.6,0.0,0,1006.9,1,3,"",94
"2022-11-01 18:47:00",10.4,9.5,7.6,0.0,0,1006.9,1,2,"",94
"2022-11-01 18:48:00",10.4,9.5,7.6,0.0,0,1006.8,2,3,"",94
"2022-11-01 18:49:00",10.4,9.5,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:50:00",10.3,9.4,7.6,0.0,0,1006.8,2,3,"",94
"2022-11-01 18:51:00",10.3,9.4,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:52:00",10.3,9.4,7.6,0.0,0,1006.8,2,4,"",94
"2022-11-01 18:53:00",10.3,9.4,7.6,0.0,0,1006.8,2,3,"",94
"2022-11-01 18:54:00",10.3,9.4,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:55:00",10.2,9.3,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:56:00",10.3,9.4,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:57:00",10.2,9.3,7.6,0.0,0,1006.7,2,4,"",94
"2022-11-01 18:58:00",10.2,9.3,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 18:59:00",10.2,9.3,7.6,0.0,0,1006.8,2,2,"",94
"2022-11-01 19:00:00",10.2,9.3,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 19:01:00",10.1,9.2,7.6,0.0,0,1006.8,1,3,"",94
"2022-11-01 19:02:00",10.1,9.2,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 19:03:00",10.1,9.2,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 19:04:00",10.1,9.2,7.6,0.0,0,1006.7,1,2,"",94
"2022-11-01 19:05:00",10.1,9.2,7.6,0.0,0,1006.7,1,2,"",94
"2022-11-01 19:06:00",10.1,9.2,7.6,0.0,0,1006.8,1,1,"",94
"2022-11-01 19:07:00",10.1,9.2,7.6,0.0,0,1006.8,1,1,"",94
"2022-11-01 19:08:00",10.1,9.2,7.6,0.0,0,1006.8,1,2,"",94
"2022-11-01 19:09:00",10.1,9.2,7.6,0.0,0,1006.9,0,1,"",94
"2022-11-01 19:10:00",10.0,9.1,7.6,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:11:00",9.9,9.0,7.6,0.0,0,1007.3,2,4,9.4,94
"2022-11-01 19:12:00",9.9,9.0,7.6,0.0,0,1007.7,2,4,9.4,94
"2022-11-01 19:13:00",10.0,9.1,8.0,0.0,0,1007.6,2,4,9.2,94
"2022-11-01 19:14:00",9.9,9.0,8.0,0.0,0,1007.5,3,8,8.1,94
"2022-11-01 19:15:00",9.9,9.0,8.0,0.0,0,1007.6,2,3,"",94
"2022-11-01 19:16:00",9.9,9.0,8.0,0.0,0,1007.5,2,3,"",94
"2022-11-01 19:17:00",9.9,9.0,8.2,0.0,0,1007.4,1,2,"",94
"2022-11-01 19:18:00",9.9,9.0,8.2,0.0,0,1007.4,2,3,"",94
"2022-11-01 19:19:00",9.9,9.0,8.2,0.0,0,1007.4,1,2,"",94
"2022-11-01 19:20:00",9.9,9.0,8.2,0.0,0,1007.3,1,2,"",94
"2022-11-01 19:21:00",9.9,9.0,8.2,0.0,0,1007.3,2,3,"",94
"2022-11-01 19:22:00",9.9,9.0,8.2,0.0,0,1007.2,2,5,8.9,94
"2022-11-01 19:23:00",9.9,9.0,8.2,0.0,0,1007.2,1,2,"",94
"2022-11-01 19:24:00",9.9,9.0,8.2,0.0,0,1007.4,2,3,"",94
"2022-11-01 19:25:00",9.9,9.0,8.2,0.0,0,1007.4,2,3,"",94
"2022-11-01 19:26:00",9.9,9.0,8.2,0.0,0,1007.3,1,3,"",94
"2022-11-01 19:27:00",9.8,8.9,8.4,0.0,0,1007.3,2,3,"",94
"2022-11-01 19:28:00",9.9,9.0,8.4,0.0,0,1007.3,2,4,9.2,94
"2022-11-01 19:29:00",9.8,8.9,8.4,0.0,0,1007.3,3,5,8.9,94
"2022-11-01 19:30:00",9.9,9.0,8.4,0.0,0,1007.3,2,4,9.1,94
"2022-11-01 19:31:00",9.8,8.9,8.4,0.0,0,1007.3,2,3,"",94
"2022-11-01 19:32:00",9.8,8.9,8.4,0.0,0,1007.3,1,2,"",94
"2022-11-01 19:33:00",9.8,8.9,8.4,0.0,0,1007.2,1,3,"",94
"2022-11-01 19:34:00",9.8,8.9,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 19:35:00",9.8,8.9,8.4,0.0,0,1007.1,1,4,9.1,94
"2022-11-01 19:36:00",9.8,8.9,8.4,0.0,0,1007.2,1,3,"",94
"2022-11-01 19:37:00",9.8,8.9,8.4,0.0,0,1007.1,1,4,9.1,94
"2022-11-01 19:38:00",9.8,8.9,8.4,0.0,0,1007.2,1,2,"",94
"2022-11-01 19:39:00",9.8,8.9,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 19:40:00",9.8,8.9,8.4,0.0,0,1007.1,2,3,"",94
"2022-11-01 19:41:00",9.8,8.9,8.4,0.0,0,1007.1,1,1,"",94
"2022-11-01 19:42:00",9.8,8.9,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:43:00",9.8,8.9,8.4,0.0,0,1007.0,2,2,"",94
"2022-11-01 19:44:00",9.8,8.9,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:45:00",9.8,8.9,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:46:00",9.7,8.8,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:47:00",9.7,8.8,8.4,0.0,0,1007.1,0,1,"",94
"2022-11-01 19:48:00",9.7,8.8,8.4,0.0,0,1007.0,0,1,"",94
"2022-11-01 19:49:00",9.7,8.8,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:50:00",9.7,8.8,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 19:51:00",9.7,8.8,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:52:00",9.7,8.8,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 19:53:00",9.6,8.7,8.4,0.0,0,1007.1,1,3,"",94
"2022-11-01 19:54:00",9.6,8.7,8.4,0.0,0,1007.0,1,3,"",94
"2022-11-01 19:55:00",9.6,8.7,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:56:00",9.6,8.7,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:57:00",9.6,8.7,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 19:58:00",9.6,8.7,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 19:59:00",9.6,8.7,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:00:00",9.5,8.6,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 20:01:00",9.5,8.6,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:02:00",9.5,8.6,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:03:00",9.5,8.6,8.4,0.0,0,1007.1,1,4,8.8,94
"2022-11-01 20:04:00",9.4,8.5,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 20:05:00",9.4,8.5,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:06:00",9.4,8.5,8.4,0.0,0,1007.1,1,3,"",94
"2022-11-01 20:07:00",9.4,8.5,8.4,0.0,0,1007.0,3,9,7.2,94
"2022-11-01 20:08:00",9.4,8.5,8.4,0.0,0,1007.1,3,5,8.3,94
"2022-11-01 20:09:00",9.4,8.5,8.4,0.0,0,1007.1,2,4,8.7,94
"2022-11-01 20:10:00",9.3,8.4,8.4,0.0,0,1007.1,2,3,"",94
"2022-11-01 20:11:00",9.3,8.4,8.4,0.0,0,1007.1,1,3,"",94
"2022-11-01 20:12:00",9.3,8.4,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:13:00",9.3,8.4,8.4,0.0,0,1007.1,2,4,8.6,94
"2022-11-01 20:14:00",9.3,8.4,8.4,0.0,0,1007.1,1,3,"",94
"2022-11-01 20:15:00",9.3,8.4,8.4,0.0,0,1007.1,2,4,8.6,94
"2022-11-01 20:16:00",9.3,8.4,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:17:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:18:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:19:00",9.2,8.3,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 20:20:00",9.2,8.3,8.4,0.0,0,1007.0,1,2,"",94
"2022-11-01 20:21:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:22:00",9.2,8.3,8.4,0.0,0,1007.0,2,2,"",94
"2022-11-01 20:23:00",9.2,8.3,8.4,0.0,0,1006.9,2,3,"",94
"2022-11-01 20:24:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:25:00",9.2,8.3,8.4,0.0,0,1006.9,2,5,8.1,94
"2022-11-01 20:26:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:27:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:28:00",9.2,8.3,8.4,0.0,0,1007.0,3,7,7.5,94
"2022-11-01 20:29:00",9.2,8.3,8.4,0.0,0,1007.0,2,4,8.4,94
"2022-11-01 20:30:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:31:00",9.2,8.3,8.4,0.0,0,1007.0,2,5,8.1,94
"2022-11-01 20:32:00",9.2,8.3,8.4,0.0,0,1007.0,3,5,7.9,94
"2022-11-01 20:33:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:34:00",9.1,8.2,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:35:00",9.2,8.3,8.4,0.0,0,1007.0,2,3,"",94
"2022-11-01 20:36:00",9.1,8.2,8.4,0.0,0,1007.0,2,4,8.3,94
"2022-11-01 20:37:00",9.1,8.2,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:38:00",9.1,8.2,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:39:00",9.1,8.2,8.4,0.0,0,1007.1,2,4,8.3,94
"2022-11-01 20:40:00",9.1,8.2,8.4,0.0,0,1007.1,1,2,"",94
"2022-11-01 20:41:00",9.1,8.2,8.4,0.0,0,1007.2,1,2,"",94
