"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-25 15:28:00",12.3,1.6,0.0,0.0,35,1031.3,0,1,"",48
"2019-03-25 15:29:00",12.3,1.0,0.0,0.0,35,1031.2,1,3,"",46
"2019-03-25 15:30:00",12.4,1.7,0.0,0.0,35,1031.3,0,1,"",48
"2019-03-25 15:31:00",12.4,1.7,0.0,0.0,33,1031.2,0,2,"",48
"2019-03-25 15:32:00",12.4,1.7,0.0,0.0,33,1031.3,1,3,"",48
"2019-03-25 15:33:00",12.4,1.1,0.0,0.0,35,1031.2,0,2,"",46
"2019-03-25 15:34:00",12.5,1.5,0.0,0.0,33,1031.2,0,1,"",47
"2019-03-25 15:35:00",12.3,2.4,0.0,0.0,33,1031.2,1,2,"",51
"2019-03-25 15:36:00",12.3,2.2,0.0,0.0,33,1031.2,1,4,"",50
"2019-03-25 15:37:00",12.3,1.9,0.0,0.0,33,1031.2,1,8,"",49
"2019-03-25 15:38:00",12.3,1.3,0.0,0.0,33,1031.2,0,0,"",47
"2019-03-25 15:39:00",12.4,2.0,0.0,0.0,33,1031.2,0,0,"",49
"2019-03-25 15:40:00",12.5,1.8,0.0,0.0,33,1031.2,0,0,"",48
"2019-03-25 15:41:00",12.5,1.8,0.0,0.0,33,1031.2,0,2,"",48
"2019-03-25 15:42:00",12.4,2.0,0.0,0.0,33,1031.2,2,6,"",49
"2019-03-25 15:43:00",12.5,1.8,0.0,0.0,33,1031.2,0,0,"",48
"2019-03-25 15:44:00",12.6,1.9,0.0,0.0,33,1031.3,0,0,"",48
"2019-03-25 15:45:00",12.6,1.9,0.0,0.0,33,1031.2,0,0,"",48
"2019-03-25 15:46:00",12.5,2.1,0.0,0.0,33,1031.2,0,0,"",49
"2019-03-25 15:47:00",12.4,2.0,0.0,0.0,33,1031.2,0,1,"",49
"2019-03-25 15:48:00",12.5,1.8,0.0,0.0,33,1031.1,0,3,"",48
"2019-03-25 15:49:00",12.5,1.5,0.0,0.0,33,1031.2,0,0,"",47
"2019-03-25 15:50:00",12.6,2.2,0.0,0.0,33,1031.2,0,0,"",49
"2019-03-25 15:51:00",12.5,1.2,0.0,0.0,32,1031.2,0,0,"",46
"2019-03-25 15:52:00",12.4,1.7,0.0,0.0,32,1031.1,0,0,"",48
"2019-03-25 15:53:00",12.4,1.7,0.0,0.0,32,1031.2,0,0,"",48
"2019-03-25 15:54:00",12.4,1.7,0.0,0.0,32,1031.2,0,0,"",48
"2019-03-25 15:55:00",12.4,2.0,0.0,0.0,32,1031.2,0,0,"",49
"2019-03-25 15:56:00",12.3,2.2,0.0,0.0,30,1031.2,0,0,"",50
"2019-03-25 15:57:00",12.2,2.1,0.0,0.0,30,1031.2,0,0,"",50
"2019-03-25 15:58:00",12.2,2.6,0.0,0.0,30,1031.2,0,0,"",52
"2019-03-25 15:59:00",12.2,2.6,0.0,0.0,30,1031.2,0,0,"",52
"2019-03-25 16:00:00",12.2,2.4,0.0,0.0,32,1031.3,0,0,"",51
"2019-03-25 16:01:00",12.2,1.8,0.0,0.0,32,1031.2,0,0,"",49
"2019-03-25 16:02:00",12.3,1.6,0.0,0.0,32,1031.3,0,0,"",48
"2019-03-25 16:03:00",12.2,1.2,0.0,0.0,33,1031.3,0,0,"",47
"2019-03-25 16:04:00",12.2,2.4,0.0,0.0,35,1031.2,0,0,"",51
"2019-03-25 16:05:00",12.1,2.0,0.0,0.0,35,1031.2,0,0,"",50
"2019-03-25 16:06:00",12.1,2.0,0.0,0.0,37,1031.3,0,0,"",50
"2019-03-25 16:07:00",12.1,1.7,0.0,0.0,37,1031.2,0,1,"",49
"2019-03-25 16:08:00",12.1,1.7,0.0,0.0,39,1031.3,0,2,"",49
"2019-03-25 16:09:00",12.2,2.1,0.0,0.0,40,1031.2,0,1,"",50
"2019-03-25 16:10:00",12.2,2.1,0.0,0.0,40,1031.2,1,5,"",50
"2019-03-25 16:11:00",12.1,2.3,0.0,0.0,40,1031.3,1,2,"",51
"2019-03-25 16:12:00",12.2,2.1,0.0,0.0,40,1031.3,0,1,"",50
"2019-03-25 16:13:00",12.2,2.6,0.0,0.0,40,1031.2,0,0,"",52
"2019-03-25 16:14:00",12.2,1.8,0.0,0.0,42,1031.2,2,4,"",49
"2019-03-25 16:15:00",12.3,1.3,0.0,0.0,44,1031.3,3,7,"",47
"2019-03-25 16:16:00",12.3,1.6,0.0,0.0,44,1031.3,1,2,"",48
"2019-03-25 16:17:00",12.2,2.1,0.0,0.0,42,1031.3,0,0,"",50
"2019-03-25 16:18:00",12.1,1.7,0.0,0.0,42,1031.3,1,4,"",49
"2019-03-25 16:19:00",12.2,1.8,0.0,0.0,40,1031.3,0,2,"",49
"2019-03-25 16:20:00",12.2,1.2,0.0,0.0,37,1031.3,0,1,"",47
"2019-03-25 16:21:00",12.2,1.5,0.0,0.0,35,1031.3,0,1,"",48
"2019-03-25 16:22:00",12.2,1.2,0.0,0.0,33,1031.3,1,2,"",47
"2019-03-25 16:23:00",12.2,1.8,0.0,0.0,33,1031.3,0,0,"",49
"2019-03-25 16:24:00",12.1,2.0,0.0,0.0,33,1031.4,0,0,"",50
"2019-03-25 16:25:00",12.1,1.7,0.0,0.0,30,1031.3,0,0,"",49
"2019-03-25 16:26:00",12.1,1.7,0.0,0.0,28,1031.3,0,0,"",49
"2019-03-25 16:27:00",12.1,2.0,0.0,0.0,28,1031.3,1,2,"",50
"2019-03-25 16:28:00",12.1,2.5,0.0,0.0,28,1031.4,0,2,"",52
"2019-03-25 16:29:00",12.0,2.7,0.0,0.0,28,1031.4,0,0,"",53
"2019-03-25 16:30:00",11.9,1.8,0.0,0.0,26,1031.4,0,1,"",50
"2019-03-25 16:31:00",12.0,1.6,0.0,0.0,26,1031.4,0,0,"",49
"2019-03-25 16:32:00",12.0,1.9,0.0,0.0,26,1031.4,1,2,"",50
"2019-03-25 16:33:00",11.9,1.8,0.0,0.0,28,1031.4,0,1,"",50
"2019-03-25 16:34:00",11.9,2.3,0.0,0.0,28,1031.4,0,0,"",52
"2019-03-25 16:35:00",11.9,1.5,0.0,0.0,28,1031.4,0,2,"",49
"2019-03-25 16:36:00",11.9,2.3,0.0,0.0,25,1031.4,1,3,"",52
"2019-03-25 16:37:00",11.9,2.1,0.0,0.0,26,1031.4,1,3,"",51
"2019-03-25 16:38:00",11.9,1.8,0.0,0.0,23,1031.4,0,3,"",50
"2019-03-25 16:39:00",11.9,1.8,0.0,0.0,23,1031.4,0,1,"",50
"2019-03-25 16:40:00",11.9,1.8,0.0,0.0,23,1031.4,1,4,"",50
"2019-03-25 16:41:00",11.8,2.3,0.0,0.0,25,1031.4,0,0,"",52
"2019-03-25 16:42:00",11.8,2.0,0.0,0.0,25,1031.4,0,0,"",51
"2019-03-25 16:43:00",11.8,2.3,0.0,0.0,26,1031.4,0,1,"",52
"2019-03-25 16:44:00",11.8,2.0,0.0,0.0,28,1031.4,1,3,"",51
"2019-03-25 16:45:00",11.8,1.7,0.0,0.0,25,1031.4,0,2,"",50
"2019-03-25 16:46:00",11.8,2.0,0.0,0.0,25,1031.4,0,2,"",51
"2019-03-25 16:47:00",11.8,2.8,0.0,0.0,25,1031.5,1,3,"",54
"2019-03-25 16:48:00",11.7,2.4,0.0,0.0,25,1031.5,0,0,"",53
"2019-03-25 16:49:00",11.7,2.4,0.0,0.0,23,1031.5,0,0,"",53
"2019-03-25 16:50:00",11.7,2.4,0.0,0.0,23,1031.5,0,1,"",53
"2019-03-25 16:51:00",11.7,2.2,0.0,0.0,25,1031.5,0,1,"",52
"2019-03-25 16:52:00",11.7,2.4,0.0,0.0,25,1031.5,0,1,"",53
"2019-03-25 16:53:00",11.7,2.4,0.0,0.0,25,1031.5,0,2,"",53
"2019-03-25 16:54:00",11.6,2.3,0.0,0.0,25,1031.5,1,2,"",53
"2019-03-25 16:55:00",11.7,2.4,0.0,0.0,25,1031.5,0,1,"",53
"2019-03-25 16:56:00",11.6,2.3,0.0,0.0,25,1031.6,1,2,"",53
"2019-03-25 16:57:00",11.7,1.6,0.0,0.0,23,1031.5,0,0,"",50
"2019-03-25 16:58:00",11.7,2.4,0.0,0.0,23,1031.5,0,0,"",53
"2019-03-25 16:59:00",11.7,1.9,0.0,0.0,21,1031.6,1,2,"",51
"2019-03-25 17:00:00",11.8,2.0,0.0,0.0,21,1031.6,1,2,"",51
"2019-03-25 17:01:00",11.7,2.2,0.0,0.0,21,1031.6,0,0,"",52
"2019-03-25 17:02:00",11.8,1.4,0.0,0.0,19,1031.6,0,0,"",49
"2019-03-25 17:03:00",11.7,2.2,0.0,0.0,19,1031.6,0,0,"",52
"2019-03-25 17:04:00",11.6,2.6,0.0,0.0,19,1031.6,0,0,"",54
"2019-03-25 17:05:00",11.4,2.2,0.0,0.0,19,1031.6,0,0,"",53
"2019-03-25 17:06:00",11.4,1.6,0.0,0.0,18,1031.6,0,0,"",51
"2019-03-25 17:07:00",11.4,1.6,0.0,0.0,19,1031.6,0,0,"",51
"2019-03-25 17:08:00",11.4,1.3,0.0,0.0,19,1031.6,0,0,"",50
"2019-03-25 17:09:00",11.4,1.6,0.0,0.0,19,1031.6,1,4,"",51
"2019-03-25 17:10:00",11.4,2.2,0.0,0.0,19,1031.6,1,2,"",53
"2019-03-25 17:11:00",11.4,1.6,0.0,0.0,19,1031.6,0,0,"",51
"2019-03-25 17:12:00",11.4,2.2,0.0,0.0,19,1031.6,0,1,"",53
"2019-03-25 17:13:00",11.4,1.9,0.0,0.0,18,1031.6,0,0,"",52
"2019-03-25 17:14:00",11.4,2.2,0.0,0.0,18,1031.5,0,0,"",53
"2019-03-25 17:15:00",11.3,2.1,0.0,0.0,16,1031.5,0,2,"",53
"2019-03-25 17:16:00",11.3,1.8,0.0,0.0,16,1031.6,0,0,"",52
"2019-03-25 17:17:00",11.3,2.6,0.0,0.0,18,1031.6,0,0,"",55
"2019-03-25 17:18:00",11.2,2.5,0.0,0.0,18,1031.6,0,1,"",55
"2019-03-25 17:19:00",11.2,2.2,0.0,0.0,18,1031.6,1,2,"",54
"2019-03-25 17:20:00",11.2,2.2,0.0,0.0,16,1031.6,0,0,"",54
"2019-03-25 17:21:00",11.1,1.9,0.0,0.0,16,1031.6,0,1,"",53
"2019-03-25 17:22:00",11.0,2.3,0.0,0.0,16,1031.5,0,2,"",55
"2019-03-25 17:23:00",11.0,2.0,0.0,0.0,16,1031.5,1,4,"",54
"2019-03-25 17:24:00",10.9,2.2,0.0,0.0,16,1031.6,0,2,"",55
"2019-03-25 17:25:00",10.9,2.0,0.0,0.0,16,1031.5,0,0,"",54
"2019-03-25 17:26:00",10.9,2.2,0.0,0.0,16,1031.5,0,0,"",55
"2019-03-25 17:27:00",10.9,2.0,0.0,0.0,16,1031.5,0,1,"",54
"2019-03-25 17:28:00",10.9,2.0,0.0,0.0,16,1031.5,1,2,"",54
"2019-03-25 17:29:00",10.9,2.5,0.0,0.0,14,1031.6,0,0,"",56
"2019-03-25 17:30:00",10.9,2.0,0.0,0.0,14,1031.6,0,1,"",54
"2019-03-25 17:31:00",10.9,2.0,0.0,0.0,14,1031.6,0,0,"",54
"2019-03-25 17:32:00",10.9,2.2,0.0,0.0,12,1031.6,0,0,"",55
"2019-03-25 17:33:00",10.9,1.7,0.0,0.0,12,1031.6,0,0,"",53
"2019-03-25 17:34:00",10.9,2.0,0.0,0.0,12,1031.6,0,0,"",54
"2019-03-25 17:35:00",10.9,2.0,0.0,0.0,12,1031.5,0,0,"",54
"2019-03-25 17:36:00",10.8,2.6,0.0,0.0,12,1031.6,0,1,"",57
"2019-03-25 17:37:00",10.7,2.5,0.0,0.0,12,1031.6,0,1,"",57
"2019-03-25 17:38:00",10.6,2.7,0.0,0.0,12,1031.6,0,1,"",58
"2019-03-25 17:39:00",10.6,2.2,0.0,0.0,12,1031.6,0,0,"",56
"2019-03-25 17:40:00",10.5,1.8,0.0,0.0,12,1031.6,0,0,"",55
"2019-03-25 17:41:00",10.5,1.8,0.0,0.0,12,1031.7,0,0,"",55
"2019-03-25 17:42:00",10.6,2.4,0.0,0.0,12,1031.7,0,0,"",57
"2019-03-25 17:43:00",10.6,1.9,0.0,0.0,12,1031.7,0,0,"",55
"2019-03-25 17:44:00",10.6,2.2,0.0,0.0,12,1031.6,0,0,"",56
"2019-03-25 17:45:00",10.6,2.4,0.0,0.0,12,1031.6,0,0,"",57
"2019-03-25 17:46:00",10.4,2.5,0.0,0.0,11,1031.6,0,0,"",58
"2019-03-25 17:47:00",10.3,2.1,0.0,0.0,11,1031.6,0,0,"",57
"2019-03-25 17:48:00",10.3,2.4,0.0,0.0,11,1031.7,0,0,"",58
"2019-03-25 17:49:00",10.2,2.1,0.0,0.0,11,1031.6,0,0,"",57
"2019-03-25 17:50:00",10.2,1.8,0.0,0.0,11,1031.7,0,0,"",56
"2019-03-25 17:51:00",10.2,2.1,0.0,0.0,11,1031.7,0,1,"",57
"2019-03-25 17:52:00",10.2,2.3,0.0,0.0,11,1031.7,0,1,"",58
"2019-03-25 17:53:00",10.1,2.2,0.0,0.0,11,1031.7,0,1,"",58
"2019-03-25 17:54:00",10.1,2.2,0.0,0.0,9,1031.7,0,1,"",58
"2019-03-25 17:55:00",10.1,2.2,0.0,0.0,9,1031.8,0,0,"",58
"2019-03-25 17:56:00",10.1,2.2,0.0,0.0,9,1031.8,0,0,"",58
"2019-03-25 17:57:00",10.1,2.0,0.0,0.0,9,1031.8,0,0,"",57
"2019-03-25 17:58:00",10.1,2.2,0.0,0.0,9,1031.8,0,0,"",58
"2019-03-25 17:59:00",10.1,2.2,0.0,0.0,9,1031.9,0,0,"",58
"2019-03-25 18:00:00",10.1,1.7,0.0,0.0,9,1031.8,0,0,"",56
"2019-03-25 18:01:00",10.1,2.4,0.0,0.0,7,1031.9,0,0,"",59
"2019-03-25 18:02:00",9.8,2.6,0.0,0.0,7,1031.9,0,0,"",61
"2019-03-25 18:03:00",9.7,2.5,0.0,0.0,7,1031.8,0,0,"",61
"2019-03-25 18:04:00",9.6,2.4,0.0,0.0,7,1031.8,0,0,"",61
"2019-03-25 18:05:00",9.5,2.6,0.0,0.0,7,1031.9,0,0,"",62
"2019-03-25 18:06:00",9.4,2.5,0.0,0.0,7,1031.8,0,0,"",62
"2019-03-25 18:07:00",9.3,2.6,0.0,0.0,7,1031.8,0,0,"",63
"2019-03-25 18:08:00",9.2,2.5,0.0,0.0,5,1031.8,0,0,"",63
"2019-03-25 18:09:00",9.2,3.0,0.0,0.0,5,1031.8,0,0,"",65
"2019-03-25 18:10:00",9.1,2.9,0.0,0.0,5,1031.8,0,0,"",65
"2019-03-25 18:11:00",9.1,2.6,0.0,0.0,5,1031.9,0,0,"",64
"2019-03-25 18:12:00",9.1,2.4,0.0,0.0,5,1031.8,0,0,"",63
"2019-03-25 18:13:00",8.9,2.5,0.0,0.0,5,1031.9,0,0,"",64
"2019-03-25 18:14:00",8.8,2.8,0.0,0.0,5,1031.9,0,0,"",66
"2019-03-25 18:15:00",8.7,2.9,0.0,0.0,5,1031.9,0,0,"",67
"2019-03-25 18:16:00",8.6,2.8,0.0,0.0,5,1031.9,0,0,"",67
"2019-03-25 18:17:00",8.4,2.6,0.0,0.0,0,1031.9,0,0,"",67
"2019-03-25 18:18:00",8.3,2.3,0.0,0.0,0,1032.0,0,0,"",66
"2019-03-25 18:19:00",8.3,2.5,0.0,0.0,0,1032.0,0,0,"",67
"2019-03-25 18:20:00",8.3,2.5,0.0,0.0,0,1032.0,0,0,"",67
"2019-03-25 18:21:00",8.3,2.3,0.0,0.0,0,1032.0,0,0,"",66
"2019-03-25 18:22:00",8.3,2.5,0.0,0.0,0,1032.0,0,0,"",67
"2019-03-25 18:23:00",8.2,2.6,0.0,0.0,0,1032.1,0,0,"",68
"2019-03-25 18:24:00",8.2,2.6,0.0,0.0,0,1032.1,0,0,"",68
"2019-03-25 18:25:00",8.1,2.5,0.0,0.0,0,1032.1,0,0,"",68
"2019-03-25 18:26:00",7.9,2.6,0.0,0.0,0,1032.1,0,0,"",69
"2019-03-25 18:27:00",7.8,2.5,0.0,0.0,0,1032.2,0,0,"",69
"2019-03-25 18:28:00",7.8,2.7,0.0,0.0,0,1032.2,0,0,"",70
"2019-03-25 18:29:00",7.7,2.6,0.0,0.0,0,1032.2,0,0,"",70
"2019-03-25 18:30:00",7.6,2.5,0.0,0.0,0,1032.2,0,0,"",70
"2019-03-25 18:31:00",7.6,2.3,0.0,0.0,0,1032.2,0,0,"",69
"2019-03-25 18:32:00",7.5,2.2,0.0,0.0,0,1032.2,0,0,"",69
"2019-03-25 18:33:00",7.5,2.2,0.0,0.0,0,1032.2,0,0,"",69
"2019-03-25 18:34:00",7.3,1.8,0.0,0.0,0,1032.2,0,0,"",68
"2019-03-25 18:35:00",7.3,2.0,0.0,0.0,0,1032.2,0,0,"",69
"2019-03-25 18:36:00",7.2,2.1,0.0,0.0,0,1032.2,0,0,"",70
"2019-03-25 18:37:00",7.1,2.0,0.0,0.0,0,1032.2,0,0,"",70
"2019-03-25 18:38:00",7.0,1.7,0.0,0.0,0,1032.2,0,0,"",69
"2019-03-25 18:39:00",7.0,2.1,0.0,0.0,0,1032.2,0,0,"",71
"2019-03-25 18:40:00",6.9,2.0,0.0,0.0,0,1032.2,0,0,"",71
"2019-03-25 18:41:00",6.9,2.2,0.0,0.0,0,1032.2,0,0,"",72
"2019-03-25 18:42:00",6.8,2.1,0.0,0.0,0,1032.2,0,0,"",72
"2019-03-25 18:43:00",6.7,2.0,0.0,0.0,0,1032.2,0,0,"",72
"2019-03-25 18:44:00",6.7,2.0,0.0,0.0,0,1032.3,0,0,"",72
"2019-03-25 18:45:00",6.7,2.6,0.0,0.0,0,1032.3,0,0,"",75
"2019-03-25 18:46:00",6.7,2.4,0.0,0.0,0,1032.4,0,0,"",74
"2019-03-25 18:47:00",6.7,2.6,0.0,0.0,0,1032.4,0,0,"",75
"2019-03-25 18:48:00",6.6,2.3,0.0,0.0,0,1032.4,0,0,"",74
"2019-03-25 18:49:00",6.6,2.5,0.0,0.0,0,1032.4,0,0,"",75
"2019-03-25 18:50:00",6.6,2.5,0.0,0.0,0,1032.4,0,0,"",75
"2019-03-25 18:51:00",6.6,2.5,0.0,0.0,0,1032.4,0,0,"",75
"2019-03-25 18:52:00",6.5,2.6,0.0,0.0,0,1032.4,0,0,"",76
"2019-03-25 18:53:00",6.5,2.8,0.0,0.0,0,1032.4,0,0,"",77
"2019-03-25 18:54:00",6.6,2.9,0.0,0.0,0,1032.4,0,0,"",77
"2019-03-25 18:55:00",6.5,2.6,0.0,0.0,0,1032.5,0,0,"",76
"2019-03-25 18:56:00",6.5,2.8,0.0,0.0,0,1032.5,0,0,"",77
"2019-03-25 18:57:00",6.4,2.8,0.0,0.0,0,1032.5,0,0,"",78
"2019-03-25 18:58:00",6.4,2.5,0.0,0.0,0,1032.5,0,0,"",76
"2019-03-25 18:59:00",6.3,2.2,0.0,0.0,0,1032.6,0,0,"",75
"2019-03-25 19:00:00",6.3,2.4,0.0,0.0,0,1032.6,0,0,"",76
"2019-03-25 19:01:00",6.2,2.3,0.0,0.0,0,1032.6,0,0,"",76
"2019-03-25 19:02:00",6.2,2.1,0.0,0.0,0,1032.6,0,0,"",75
"2019-03-25 19:03:00",6.2,2.1,0.0,0.0,0,1032.6,0,0,"",75
"2019-03-25 19:04:00",6.1,2.0,0.0,0.0,0,1032.6,0,0,"",75
"2019-03-25 19:05:00",5.9,2.0,0.0,0.0,0,1032.6,0,0,"",76
"2019-03-25 19:06:00",5.9,2.0,0.0,0.0,0,1032.6,0,0,"",76
"2019-03-25 19:07:00",5.9,2.2,0.0,0.0,0,1032.7,0,0,"",77
"2019-03-25 19:08:00",5.8,2.3,0.0,0.0,0,1032.7,0,0,"",78
"2019-03-25 19:09:00",5.8,2.3,0.0,0.0,0,1032.7,0,0,"",78
"2019-03-25 19:10:00",5.8,2.4,0.0,0.0,0,1032.7,0,0,"",79
"2019-03-25 19:11:00",5.8,2.4,0.0,0.0,0,1032.7,0,0,"",79
"2019-03-25 19:12:00",5.7,2.3,0.0,0.0,0,1032.8,0,1,"",79
"2019-03-25 19:13:00",5.7,2.3,0.0,0.0,0,1032.8,0,1,"",79
"2019-03-25 19:14:00",5.6,2.4,0.0,0.0,0,1032.8,0,1,"",80
"2019-03-25 19:15:00",5.6,2.4,0.0,0.0,0,1032.8,0,0,"",80
"2019-03-25 19:16:00",5.6,2.1,0.0,0.0,0,1032.8,0,0,"",78
"2019-03-25 19:17:00",5.4,1.9,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:18:00",5.4,1.9,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:19:00",5.3,1.8,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:20:00",5.3,1.8,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:21:00",5.3,1.8,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:22:00",5.4,2.0,0.0,0.0,0,1032.9,0,0,"",79
"2019-03-25 19:23:00",5.5,2.3,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:24:00",5.6,2.4,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:25:00",5.6,2.4,0.0,0.0,0,1033.0,0,0,"",80
"2019-03-25 19:26:00",5.4,2.0,0.0,0.0,0,1033.0,0,0,"",79
"2019-03-25 19:27:00",5.3,2.0,0.0,0.0,0,1033.0,0,0,"",79
"2019-03-25 19:28:00",5.2,1.7,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:29:00",5.2,1.9,0.0,0.0,0,1032.9,0,0,"",79
"2019-03-25 19:30:00",5.2,1.7,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:31:00",5.2,1.7,0.0,0.0,0,1032.9,0,0,"",78
"2019-03-25 19:32:00",5.1,1.8,0.0,0.0,0,1032.9,0,0,"",79
"2019-03-25 19:33:00",5.1,1.9,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:34:00",5.1,1.9,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:35:00",5.1,1.9,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:36:00",4.9,1.6,0.0,0.0,0,1032.9,0,0,"",79
"2019-03-25 19:37:00",4.8,1.6,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:38:00",4.7,1.5,0.0,0.0,0,1032.9,0,0,"",80
"2019-03-25 19:39:00",4.7,1.7,0.0,0.0,0,1032.9,0,0,"",81
"2019-03-25 19:40:00",4.6,1.6,0.0,0.0,0,1032.9,0,0,"",81
"2019-03-25 19:41:00",4.6,1.6,0.0,0.0,0,1033.0,0,0,"",81
"2019-03-25 19:42:00",4.5,1.5,0.0,0.0,0,1033.0,0,0,"",81
"2019-03-25 19:43:00",4.4,1.6,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:44:00",4.5,1.7,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:45:00",4.4,1.6,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:46:00",4.4,1.6,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:47:00",4.3,1.5,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:48:00",4.3,1.5,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:49:00",4.3,1.7,0.0,0.0,0,1033.1,0,0,"",83
"2019-03-25 19:50:00",4.3,1.7,0.0,0.0,0,1033.1,0,0,"",83
"2019-03-25 19:51:00",4.3,1.5,0.0,0.0,0,1033.1,0,0,"",82
"2019-03-25 19:52:00",4.3,1.7,0.0,0.0,0,1033.1,0,0,"",83
"2019-03-25 19:53:00",4.2,1.4,0.0,0.0,0,1033.1,0,0,"",82
"2019-03-25 19:54:00",4.2,1.4,0.0,0.0,0,1033.1,0,0,"",82
"2019-03-25 19:55:00",4.2,1.6,0.0,0.0,0,1033.0,0,0,"",83
"2019-03-25 19:56:00",4.2,1.4,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:57:00",4.1,1.1,0.0,0.0,0,1033.0,0,0,"",81
"2019-03-25 19:58:00",4.1,1.3,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 19:59:00",4.1,1.3,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 20:00:00",4.0,1.0,0.0,0.0,0,1033.0,0,0,"",81
"2019-03-25 20:01:00",3.9,1.1,0.0,0.0,0,1033.0,0,0,"",82
"2019-03-25 20:02:00",3.9,1.1,0.0,0.0,0,1033.1,0,0,"",82
"2019-03-25 20:03:00",3.9,1.3,0.0,0.0,0,1033.1,0,0,"",83
"2019-03-25 20:04:00",3.9,1.4,0.0,0.0,0,1033.1,0,0,"",84
"2019-03-25 20:05:00",3.9,1.3,0.0,0.0,0,1033.1,0,0,"",83
"2019-03-25 20:06:00",4.0,1.5,0.0,0.0,0,1033.1,0,0,"",84
"2019-03-25 20:07:00",4.0,1.5,0.0,0.0,0,1033.2,0,0,"",84
"2019-03-25 20:08:00",4.0,1.4,0.0,0.0,0,1033.2,0,0,"",83
"2019-03-25 20:09:00",3.9,1.1,0.0,0.0,0,1033.2,0,0,"",82
"2019-03-25 20:10:00",3.9,1.3,0.0,0.0,0,1033.2,0,0,"",83
"2019-03-25 20:11:00",3.9,1.4,0.0,0.0,0,1033.2,0,0,"",84
"2019-03-25 20:12:00",3.8,1.3,0.0,0.0,0,1033.2,0,0,"",84
"2019-03-25 20:13:00",3.8,1.2,0.0,0.0,0,1033.2,0,0,"",83
"2019-03-25 20:14:00",3.8,1.2,0.0,0.0,0,1033.2,0,0,"",83
"2019-03-25 20:15:00",3.7,1.1,0.0,0.0,0,1033.3,0,0,"",83
"2019-03-25 20:16:00",3.7,1.2,0.0,0.0,0,1033.3,0,0,"",84
"2019-03-25 20:17:00",3.6,1.1,0.0,0.0,0,1033.3,0,0,"",84
"2019-03-25 20:18:00",3.6,1.1,0.0,0.0,0,1033.3,0,0,"",84
"2019-03-25 20:19:00",3.5,0.9,0.0,0.0,0,1033.3,0,0,"",83
"2019-03-25 20:20:00",3.4,0.8,0.0,0.0,0,1033.3,0,0,"",83
"2019-03-25 20:21:00",3.4,0.8,0.0,0.0,0,1033.3,0,0,"",83
"2019-03-25 20:22:00",3.3,0.7,0.0,0.0,0,1033.4,0,0,"",83
"2019-03-25 20:23:00",3.3,0.7,0.0,0.0,0,1033.4,0,0,"",83
"2019-03-25 20:24:00",3.3,0.7,0.0,0.0,0,1033.4,0,0,"",83
"2019-03-25 20:25:00",3.3,0.9,0.0,0.0,0,1033.4,0,0,"",84
"2019-03-25 20:26:00",3.3,0.9,0.0,0.0,0,1033.3,0,0,"",84
"2019-03-25 20:27:00",3.4,1.0,0.0,0.0,0,1033.4,0,0,"",84
"2019-03-25 20:28:00",3.3,0.7,0.0,0.0,0,1033.4,0,0,"",83
"2019-03-25 20:29:00",3.4,1.0,0.0,0.0,0,1033.4,0,0,"",84
"2019-03-25 20:30:00",3.4,1.0,0.0,0.0,0,1033.4,0,0,"",84
"2019-03-25 20:31:00",3.4,1.1,0.0,0.0,0,1033.4,0,0,"",85
"2019-03-25 20:32:00",3.3,0.9,0.0,0.0,0,1033.4,0,0,"",84
"2019-03-25 20:33:00",3.2,0.8,0.0,0.0,0,1033.4,0,0,"",84
"2019-03-25 20:34:00",3.2,0.9,0.0,0.0,0,1033.4,0,0,"",85
"2019-03-25 20:35:00",3.1,0.8,0.0,0.0,0,1033.5,0,0,"",85
"2019-03-25 20:36:00",3.0,0.7,0.0,0.0,0,1033.5,0,0,"",85
"2019-03-25 20:37:00",3.0,0.7,0.0,0.0,0,1033.4,0,0,"",85
