"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-08 15:51:00",11.7,10.3,7.0,0.0,0,995.7,4,5,"",91
"2022-11-08 15:52:00",11.7,10.3,7.0,0.0,0,995.7,2,3,"",91
"2022-11-08 15:53:00",11.7,10.3,7.0,0.0,0,995.7,2,3,"",91
"2022-11-08 15:54:00",11.7,10.3,7.0,0.0,0,995.8,4,7,"",91
"2022-11-08 15:55:00",11.7,10.3,7.0,0.0,5,995.8,2,5,"",91
"2022-11-08 15:56:00",11.8,10.4,7.0,0.0,7,995.7,2,4,"",91
"2022-11-08 15:57:00",11.7,10.3,7.0,0.0,9,995.7,2,3,"",91
"2022-11-08 15:58:00",11.7,10.3,7.0,0.0,14,995.8,2,3,"",91
"2022-11-08 15:59:00",11.8,10.4,7.0,0.0,9,995.7,4,7,"",91
"2022-11-08 16:00:00",11.7,10.3,7.0,0.0,7,995.6,3,5,"",91
"2022-11-08 16:01:00",11.8,10.4,7.0,0.0,0,995.6,2,4,"",91
"2022-11-08 16:02:00",11.8,10.4,7.0,0.0,0,995.6,3,7,"",91
"2022-11-08 16:03:00",11.8,10.4,7.0,0.0,0,995.7,2,3,"",91
"2022-11-08 16:04:00",11.8,10.4,7.0,0.0,0,995.6,3,5,"",91
"2022-11-08 16:05:00",11.8,10.4,7.0,0.0,0,995.7,2,4,"",91
"2022-11-08 16:06:00",11.8,10.4,7.0,0.0,0,995.7,1,4,"",91
"2022-11-08 16:07:00",11.8,10.4,7.2,0.0,0,995.7,1,3,"",91
"2022-11-08 16:08:00",11.8,10.4,7.6,0.0,0,995.8,1,2,"",91
"2022-11-08 16:09:00",11.8,10.4,8.0,0.0,0,995.8,1,2,"",91
"2022-11-08 16:10:00",11.8,10.5,8.6,0.0,0,995.8,2,3,"",92
"2022-11-08 16:11:00",11.8,10.5,8.8,0.0,0,995.8,3,6,"",92
"2022-11-08 16:12:00",11.8,10.5,9.4,0.0,0,996.0,2,4,"",92
"2022-11-08 16:13:00",11.8,10.5,9.6,0.0,5,995.8,2,5,"",92
"2022-11-08 16:14:00",11.8,10.5,9.6,0.0,7,995.8,3,8,"",92
"2022-11-08 16:15:00",11.8,10.5,9.6,0.0,12,995.6,2,4,"",92
"2022-11-08 16:16:00",11.8,10.5,9.6,0.0,12,995.7,1,4,"",92
"2022-11-08 16:17:00",11.8,10.5,9.6,0.0,12,995.7,2,4,"",92
"2022-11-08 16:18:00",11.8,10.5,9.6,0.0,7,995.8,1,3,"",92
"2022-11-08 16:19:00",11.8,10.5,9.6,0.0,0,995.8,1,3,"",92
"2022-11-08 16:20:00",11.8,10.5,9.6,0.0,0,995.8,1,2,"",92
"2022-11-08 16:21:00",11.8,10.5,9.6,0.0,5,995.8,1,4,"",92
"2022-11-08 16:22:00",11.8,10.5,9.6,0.0,5,995.7,2,4,"",92
"2022-11-08 16:23:00",11.8,10.5,9.6,0.0,5,995.7,1,2,"",92
"2022-11-08 16:24:00",11.8,10.5,9.6,0.0,0,995.7,1,3,"",92
"2022-11-08 16:25:00",11.8,10.5,9.6,0.0,0,995.8,2,3,"",92
"2022-11-08 16:26:00",11.8,10.5,9.6,0.0,0,995.8,1,3,"",92
"2022-11-08 16:27:00",11.8,10.5,9.6,0.0,0,995.8,2,4,"",92
"2022-11-08 16:28:00",11.8,10.5,9.6,0.0,0,995.7,2,4,"",92
"2022-11-08 16:29:00",11.7,10.4,9.6,0.0,0,995.6,1,2,"",92
"2022-11-08 16:30:00",11.7,10.4,9.6,0.0,0,995.7,1,2,"",92
"2022-11-08 16:31:00",11.7,10.4,9.6,0.0,0,995.7,1,2,"",92
"2022-11-08 16:32:00",11.7,10.4,9.6,0.0,0,995.7,1,2,"",92
"2022-11-08 16:33:00",11.7,10.4,9.6,0.0,0,995.7,1,2,"",92
"2022-11-08 16:34:00",11.7,10.4,9.6,0.0,0,995.6,1,2,"",92
"2022-11-08 16:35:00",11.6,10.3,9.6,0.0,0,995.7,2,4,"",92
"2022-11-08 16:36:00",11.7,10.4,9.6,0.0,0,995.7,2,4,"",92
"2022-11-08 16:37:00",11.6,10.3,9.6,0.0,0,995.6,1,3,"",92
"2022-11-08 16:38:00",11.6,10.3,9.6,0.0,0,995.7,4,10,"",92
"2022-11-08 16:39:00",11.6,10.3,9.6,0.0,0,995.7,1,3,"",92
"2022-11-08 16:40:00",11.6,10.3,9.6,0.0,0,995.7,1,2,"",92
"2022-11-08 16:41:00",11.5,10.2,9.6,0.0,0,995.6,2,3,"",92
"2022-11-08 16:42:00",11.5,10.2,9.6,0.0,0,995.7,2,3,"",92
"2022-11-08 16:43:00",11.4,10.1,9.6,0.0,0,995.7,1,2,"",92
"2022-11-08 16:44:00",11.4,10.1,9.8,0.0,0,995.8,1,3,"",92
"2022-11-08 16:45:00",11.4,10.1,9.8,0.0,0,995.8,2,5,"",92
"2022-11-08 16:46:00",11.4,10.1,9.8,0.0,0,995.7,2,4,"",92
"2022-11-08 16:47:00",11.4,10.1,9.8,0.0,0,995.8,1,1,"",92
"2022-11-08 16:48:00",11.4,10.1,9.8,0.0,0,995.8,1,1,"",92
"2022-11-08 16:49:00",11.4,10.1,9.8,0.0,0,995.8,1,4,"",92
"2022-11-08 16:50:00",11.4,10.1,9.8,0.0,0,995.9,1,2,"",92
"2022-11-08 16:51:00",11.3,10.0,9.8,0.0,0,995.9,1,3,"",92
"2022-11-08 16:52:00",11.3,10.0,9.8,0.0,0,995.9,1,2,"",92
"2022-11-08 16:53:00",11.3,10.0,9.8,0.0,0,995.9,0,2,"",92
"2022-11-08 16:54:00",11.3,10.0,9.8,0.0,0,995.9,2,4,"",92
"2022-11-08 16:55:00",11.3,10.0,9.8,0.0,0,995.9,1,2,"",92
"2022-11-08 16:56:00",11.3,10.0,9.8,0.0,0,996.0,1,3,"",92
"2022-11-08 16:57:00",11.3,10.0,9.8,0.0,0,995.9,2,4,"",92
"2022-11-08 16:58:00",11.2,9.9,9.8,0.0,0,995.9,1,2,"",92
"2022-11-08 16:59:00",11.2,9.9,9.8,0.0,0,995.9,1,3,"",92
"2022-11-08 17:00:00",11.2,9.9,9.8,0.0,0,995.9,2,3,"",92
"2022-11-08 17:01:00",11.2,9.9,9.8,0.0,0,996.0,1,3,"",92
"2022-11-08 17:02:00",11.2,10.1,9.8,0.0,0,996.0,2,4,"",93
"2022-11-08 17:03:00",11.2,10.1,9.8,0.0,0,996.0,1,3,"",93
"2022-11-08 17:04:00",11.2,10.1,9.8,0.0,0,995.8,3,4,"",93
"2022-11-08 17:05:00",11.2,10.1,9.8,0.0,0,995.9,1,3,"",93
"2022-11-08 17:06:00",11.2,10.1,9.8,0.0,0,995.9,2,6,"",93
"2022-11-08 17:07:00",11.2,10.1,9.8,0.0,0,995.8,2,4,"",93
"2022-11-08 17:08:00",11.2,10.1,9.8,0.0,0,995.8,1,3,"",93
"2022-11-08 17:09:00",11.2,10.1,9.8,0.0,0,995.9,1,3,"",93
"2022-11-08 17:10:00",11.2,10.1,9.8,0.0,0,995.8,2,4,"",93
"2022-11-08 17:11:00",11.1,10.0,9.8,0.0,0,995.8,1,5,"",93
"2022-11-08 17:12:00",11.1,10.0,9.8,0.0,0,995.7,1,3,"",93
"2022-11-08 17:13:00",11.1,10.0,9.8,0.0,0,995.8,1,3,"",93
"2022-11-08 17:14:00",11.2,10.1,9.8,0.0,0,995.8,3,5,"",93
"2022-11-08 17:15:00",11.1,10.0,9.8,0.0,0,995.7,3,6,"",93
"2022-11-08 17:16:00",11.1,10.0,9.8,0.0,0,995.7,2,3,"",93
"2022-11-08 17:17:00",11.2,10.1,9.8,0.0,0,995.8,2,5,"",93
"2022-11-08 17:18:00",11.1,10.0,9.8,0.0,0,995.8,3,4,"",93
"2022-11-08 17:19:00",11.2,10.1,9.8,0.0,0,995.8,2,4,"",93
"2022-11-08 17:20:00",11.2,10.3,9.8,0.0,0,995.8,2,4,"",94
"2022-11-08 17:21:00",11.2,10.3,9.8,0.0,0,995.8,2,3,"",94
"2022-11-08 17:22:00",11.2,10.3,9.8,0.0,0,995.8,3,5,"",94
"2022-11-08 17:23:00",11.2,10.1,9.8,0.0,0,995.7,2,4,"",93
"2022-11-08 17:24:00",11.2,10.1,9.8,0.0,0,995.8,2,3,"",93
"2022-11-08 17:25:00",11.1,10.0,9.8,0.0,0,995.8,2,4,"",93
"2022-11-08 17:26:00",11.2,10.1,9.8,0.0,0,995.8,2,4,"",93
"2022-11-08 17:27:00",11.2,10.1,9.8,0.0,0,995.7,2,3,"",93
"2022-11-08 17:28:00",11.1,10.0,9.8,0.0,0,995.7,2,4,"",93
"2022-11-08 17:29:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:30:00",11.1,10.2,9.8,0.0,0,995.7,1,2,"",94
"2022-11-08 17:31:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:32:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:33:00",11.1,10.2,9.8,0.0,0,995.8,2,3,"",94
"2022-11-08 17:34:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:35:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:36:00",11.1,10.2,9.8,0.0,0,995.7,3,6,"",94
"2022-11-08 17:37:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:38:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:39:00",11.1,10.2,9.8,0.0,0,995.7,3,4,"",94
"2022-11-08 17:40:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:41:00",11.2,10.3,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:42:00",11.1,10.2,9.8,0.0,0,995.8,2,3,"",94
"2022-11-08 17:43:00",11.1,10.2,9.8,0.0,0,995.8,1,4,"",94
"2022-11-08 17:44:00",11.1,10.2,9.8,0.0,0,995.8,2,3,"",94
"2022-11-08 17:45:00",11.1,10.2,9.8,0.0,0,995.8,2,5,"",94
"2022-11-08 17:46:00",11.1,10.2,9.8,0.0,0,995.8,3,7,"",94
"2022-11-08 17:47:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:48:00",11.1,10.2,9.8,0.0,0,995.8,2,3,"",94
"2022-11-08 17:49:00",11.1,10.2,9.8,0.0,0,995.8,1,3,"",94
"2022-11-08 17:50:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:51:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:52:00",11.1,10.2,9.8,0.0,0,995.7,2,5,"",94
"2022-11-08 17:53:00",11.1,10.2,9.8,0.0,0,995.7,1,3,"",94
"2022-11-08 17:54:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:55:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 17:56:00",11.1,10.2,9.8,0.0,0,995.7,4,9,"",94
"2022-11-08 17:57:00",11.1,10.2,9.8,0.0,0,995.7,3,8,"",94
"2022-11-08 17:58:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 17:59:00",11.1,10.2,9.8,0.0,0,995.6,2,4,"",94
"2022-11-08 18:00:00",11.1,10.2,9.8,0.0,0,995.7,3,5,"",94
"2022-11-08 18:01:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 18:02:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 18:03:00",11.1,10.2,9.8,0.0,0,995.6,1,2,"",94
"2022-11-08 18:04:00",11.1,10.2,9.8,0.0,0,995.7,3,5,"",94
"2022-11-08 18:05:00",11.1,10.2,9.8,0.0,0,995.7,3,7,"",94
"2022-11-08 18:06:00",11.1,10.2,9.8,0.0,0,995.7,3,6,"",94
"2022-11-08 18:07:00",11.1,10.2,9.8,0.0,0,995.7,3,7,"",94
"2022-11-08 18:08:00",11.1,10.2,9.8,0.0,0,995.7,2,3,"",94
"2022-11-08 18:09:00",11.1,10.2,9.8,0.0,0,995.7,2,4,"",94
"2022-11-08 18:10:00",11.1,10.2,9.8,0.0,0,995.8,2,4,"",94
"2022-11-08 18:11:00",11.1,10.2,9.8,0.0,0,995.8,2,5,"",94
"2022-11-08 18:12:00",11.1,10.2,9.8,0.0,0,995.7,4,11,"",94
"2022-11-08 18:13:00",11.1,10.2,9.8,0.0,0,995.8,3,8,"",94
"2022-11-08 18:14:00",11.1,10.2,9.8,0.0,0,995.8,2,4,"",94
"2022-11-08 18:15:00",11.1,10.2,9.8,0.0,0,995.8,1,3,"",94
"2022-11-08 18:16:00",11.1,10.2,9.8,0.0,0,995.8,2,4,"",94
"2022-11-08 18:17:00",11.1,10.2,9.8,0.0,0,995.7,3,11,"",94
"2022-11-08 18:18:00",11.1,10.2,9.8,0.0,0,995.9,2,3,"",94
"2022-11-08 18:19:00",11.1,10.2,9.8,0.0,0,995.8,1,6,"",94
"2022-11-08 18:20:00",11.1,10.2,9.8,0.0,0,995.9,3,11,"",94
"2022-11-08 18:21:00",11.1,10.2,9.8,0.0,0,995.8,3,6,"",94
"2022-11-08 18:22:00",11.1,10.2,9.8,0.0,0,995.9,1,4,"",94
"2022-11-08 18:23:00",11.1,10.3,9.8,0.0,0,995.9,2,4,"",95
"2022-11-08 18:24:00",11.1,10.3,9.8,0.0,0,995.9,2,4,"",95
"2022-11-08 18:25:00",11.1,10.3,9.8,0.0,0,995.9,1,3,"",95
"2022-11-08 18:26:00",11.1,10.3,9.8,0.0,0,995.9,2,6,"",95
"2022-11-08 18:27:00",11.1,10.3,9.8,0.0,0,996.0,1,3,"",95
"2022-11-08 18:28:00",11.1,10.3,9.8,0.0,0,996.0,1,3,"",95
"2022-11-08 18:29:00",11.1,10.3,9.8,0.0,0,996.0,2,3,"",95
"2022-11-08 18:30:00",11.1,10.3,9.8,0.0,0,996.0,3,6,"",95
"2022-11-08 18:31:00",11.1,10.2,9.8,0.0,0,996.0,4,8,"",94
"2022-11-08 18:32:00",11.1,10.3,9.8,0.0,0,996.0,3,7,"",95
"2022-11-08 18:33:00",11.0,10.1,9.8,0.0,0,996.0,2,4,"",94
"2022-11-08 18:34:00",11.0,10.2,9.8,0.0,0,996.1,2,4,"",95
"2022-11-08 18:35:00",11.0,10.2,9.8,0.0,0,996.1,2,6,"",95
"2022-11-08 18:36:00",11.0,10.2,9.8,0.0,0,996.1,3,7,"",95
"2022-11-08 18:37:00",11.0,10.2,9.8,0.0,0,996.1,2,4,"",95
"2022-11-08 18:38:00",11.0,10.2,9.8,0.0,0,996.3,5,11,"",95
"2022-11-08 18:39:00",11.1,10.3,9.8,0.0,0,996.2,3,6,"",95
"2022-11-08 18:40:00",11.0,10.2,9.8,0.0,0,996.2,5,9,"",95
"2022-11-08 18:41:00",11.0,10.2,9.8,0.0,0,996.2,4,11,"",95
"2022-11-08 18:42:00",11.0,10.2,9.8,0.0,0,996.3,4,9,"",95
"2022-11-08 18:43:00",11.0,10.2,9.8,0.0,0,996.3,3,6,"",95
"2022-11-08 18:44:00",11.0,10.2,9.8,0.0,0,996.2,3,4,"",95
"2022-11-08 18:45:00",11.0,10.2,9.8,0.0,0,996.3,2,3,"",95
"2022-11-08 18:46:00",11.1,10.3,9.8,0.0,0,996.3,2,2,"",95
"2022-11-08 18:47:00",10.9,10.1,9.8,0.0,0,996.3,3,7,"",95
"2022-11-08 18:48:00",11.0,10.2,9.8,0.0,0,996.3,3,5,"",95
"2022-11-08 18:49:00",11.0,10.2,9.8,0.0,0,996.3,2,4,"",95
"2022-11-08 18:50:00",11.0,10.1,9.8,0.0,0,996.3,4,7,"",94
"2022-11-08 18:51:00",11.0,10.2,9.8,0.0,0,996.3,1,4,"",95
"2022-11-08 18:52:00",11.0,10.2,9.8,0.0,0,996.3,1,2,"",95
"2022-11-08 18:53:00",11.0,10.2,9.8,0.0,0,996.3,1,3,"",95
"2022-11-08 18:54:00",11.0,10.2,9.8,0.0,0,996.3,3,7,"",95
"2022-11-08 18:55:00",11.0,10.2,9.8,0.0,0,996.4,2,5,"",95
"2022-11-08 18:56:00",11.0,10.1,9.8,0.0,0,996.3,5,9,"",94
"2022-11-08 18:57:00",11.0,10.2,9.8,0.0,0,996.3,2,5,"",95
"2022-11-08 18:58:00",11.0,10.2,9.8,0.0,0,996.3,1,3,"",95
"2022-11-08 18:59:00",11.0,10.1,9.8,0.0,0,996.3,1,2,"",94
"2022-11-08 19:00:00",11.0,10.2,9.8,0.0,0,996.3,2,2,"",95
"2022-11-08 19:01:00",11.0,10.2,9.8,0.0,0,996.3,2,3,"",95
"2022-11-08 19:02:00",10.9,10.1,9.8,0.0,0,996.4,1,3,"",95
"2022-11-08 19:03:00",11.0,10.1,9.8,0.0,0,996.3,2,3,"",94
"2022-11-08 19:04:00",10.9,10.0,9.8,0.0,0,996.4,2,3,"",94
"2022-11-08 19:05:00",10.9,10.0,9.8,0.0,0,996.4,2,4,"",94
"2022-11-08 19:06:00",10.9,10.0,9.8,0.0,0,996.5,2,3,"",94
"2022-11-08 19:07:00",10.9,10.1,9.8,0.0,0,996.5,2,4,"",95
"2022-11-08 19:08:00",10.9,10.0,9.8,0.0,0,996.5,2,4,"",94
"2022-11-08 19:09:00",10.9,10.0,9.8,0.0,0,996.5,2,3,"",94
"2022-11-08 19:10:00",10.9,10.0,9.8,0.0,0,996.5,1,2,"",94
"2022-11-08 19:11:00",10.9,10.0,9.8,0.0,0,996.5,1,2,"",94
"2022-11-08 19:12:00",10.9,10.0,9.8,0.0,0,996.5,1,2,"",94
"2022-11-08 19:13:00",10.9,10.0,9.8,0.0,0,996.6,4,9,"",94
"2022-11-08 19:14:00",10.9,10.0,9.8,0.0,0,996.6,1,2,"",94
"2022-11-08 19:15:00",10.9,10.0,9.8,0.0,0,996.6,2,5,"",94
"2022-11-08 19:16:00",10.8,9.9,9.8,0.0,0,996.6,1,3,"",94
"2022-11-08 19:17:00",10.9,10.0,9.8,0.0,0,996.7,2,2,"",94
"2022-11-08 19:18:00",10.9,10.0,9.8,0.0,0,996.6,1,3,"",94
"2022-11-08 19:19:00",10.8,9.9,9.8,0.0,0,996.6,1,3,"",94
"2022-11-08 19:20:00",10.8,9.9,9.8,0.0,0,996.6,0,1,"",94
"2022-11-08 19:21:00",10.8,9.9,9.8,0.0,0,996.6,2,4,"",94
"2022-11-08 19:22:00",10.8,9.9,9.8,0.0,0,996.5,2,4,"",94
"2022-11-08 19:23:00",10.8,9.9,9.8,0.0,0,996.7,3,7,"",94
"2022-11-08 19:24:00",10.8,9.9,9.8,0.0,0,996.6,3,5,"",94
"2022-11-08 19:25:00",10.8,9.9,9.8,0.0,0,996.6,3,5,"",94
"2022-11-08 19:26:00",10.8,9.9,9.8,0.0,0,996.6,2,4,"",94
"2022-11-08 19:27:00",10.8,9.9,9.8,0.0,0,996.6,3,4,"",94
"2022-11-08 19:28:00",10.8,10.0,9.8,0.0,0,996.5,5,9,"",95
"2022-11-08 19:29:00",10.8,10.0,9.8,0.0,0,996.6,3,6,"",95
"2022-11-08 19:30:00",10.8,10.0,9.8,0.0,0,996.7,3,6,"",95
"2022-11-08 19:31:00",10.8,10.0,9.8,0.0,0,996.7,3,6,"",95
"2022-11-08 19:32:00",10.8,10.0,9.8,0.0,0,996.7,2,3,"",95
"2022-11-08 19:33:00",10.8,10.0,9.8,0.0,0,996.7,1,3,"",95
"2022-11-08 19:34:00",10.8,10.0,9.8,0.0,0,996.7,2,3,"",95
"2022-11-08 19:35:00",10.8,10.0,9.8,0.0,0,996.7,3,5,"",95
"2022-11-08 19:36:00",10.8,10.0,9.8,0.0,0,996.8,3,6,"",95
"2022-11-08 19:37:00",10.9,10.1,9.8,0.0,0,996.7,2,4,"",95
"2022-11-08 19:38:00",10.9,10.1,9.8,0.0,0,996.8,1,2,"",95
"2022-11-08 19:39:00",10.9,10.1,9.8,0.0,0,996.7,1,3,"",95
"2022-11-08 19:40:00",10.9,10.1,9.8,0.0,0,996.8,3,6,"",95
"2022-11-08 19:41:00",10.9,10.1,9.8,0.0,0,996.8,2,6,"",95
"2022-11-08 19:42:00",10.9,10.1,9.8,0.0,0,996.8,3,5,"",95
"2022-11-08 19:43:00",10.9,10.1,9.8,0.0,0,996.8,2,4,"",95
"2022-11-08 19:44:00",10.9,10.1,9.8,0.0,0,996.7,1,3,"",95
"2022-11-08 19:45:00",10.9,10.1,9.8,0.0,0,996.8,2,3,"",95
"2022-11-08 19:46:00",10.9,10.1,9.8,0.0,0,996.8,2,5,"",95
"2022-11-08 19:47:00",10.9,10.1,9.8,0.0,0,996.8,2,5,"",95
"2022-11-08 19:48:00",10.9,10.1,9.8,0.0,0,996.8,2,4,"",95
"2022-11-08 19:49:00",11.0,10.2,9.8,0.0,0,996.8,2,3,"",95
"2022-11-08 19:50:00",11.0,10.2,9.8,0.0,0,996.8,3,7,"",95
"2022-11-08 19:51:00",11.0,10.2,9.8,0.0,0,996.8,1,2,"",95
"2022-11-08 19:52:00",11.0,10.2,9.8,0.0,0,996.8,2,6,"",95
"2022-11-08 19:53:00",11.1,10.3,9.8,0.0,0,996.8,3,5,"",95
"2022-11-08 19:54:00",11.1,10.3,9.8,0.0,0,996.8,3,6,"",95
"2022-11-08 19:55:00",11.1,10.3,9.8,0.0,0,996.8,2,6,"",95
"2022-11-08 19:56:00",11.1,10.3,9.8,0.0,0,996.9,2,4,"",95
"2022-11-08 19:57:00",11.1,10.3,9.8,0.0,0,996.8,1,3,"",95
"2022-11-08 19:58:00",11.1,10.3,9.8,0.0,0,996.9,2,3,"",95
"2022-11-08 19:59:00",11.1,10.3,9.8,0.0,0,996.9,3,7,"",95
"2022-11-08 20:00:00",11.2,10.4,9.8,0.0,0,996.9,2,4,"",95
"2022-11-08 20:01:00",11.2,10.4,9.8,0.0,0,997.0,1,3,"",95
"2022-11-08 20:02:00",11.2,10.4,9.8,0.0,0,997.0,2,5,"",95
"2022-11-08 20:03:00",11.2,10.4,9.8,0.0,0,997.0,1,2,"",95
"2022-11-08 20:04:00",11.2,10.4,9.8,0.0,0,997.0,2,4,"",95
"2022-11-08 20:05:00",11.2,10.4,9.8,0.0,0,997.0,2,4,"",95
"2022-11-08 20:06:00",11.2,10.4,9.8,0.0,0,997.0,1,2,"",95
"2022-11-08 20:07:00",11.2,10.4,9.8,0.0,0,997.0,2,4,"",95
"2022-11-08 20:08:00",11.2,10.4,9.8,0.0,0,997.1,2,4,"",95
"2022-11-08 20:09:00",11.2,10.4,9.8,0.0,0,997.1,1,3,"",95
"2022-11-08 20:10:00",11.2,10.4,9.8,0.0,0,997.0,2,4,"",95
"2022-11-08 20:11:00",11.3,10.5,9.8,0.0,0,997.1,3,7,"",95
"2022-11-08 20:12:00",11.3,10.5,9.8,0.0,0,997.0,2,5,"",95
"2022-11-08 20:13:00",11.3,10.5,9.8,0.0,0,997.1,2,3,"",95
"2022-11-08 20:14:00",11.3,10.5,9.8,0.0,0,997.1,3,4,"",95
"2022-11-08 20:15:00",11.3,10.5,9.8,0.0,0,997.1,2,3,"",95
"2022-11-08 20:16:00",11.3,10.5,9.8,0.0,0,997.1,1,3,"",95
"2022-11-08 20:17:00",11.3,10.5,9.8,0.0,0,997.1,2,3,"",95
"2022-11-08 20:18:00",11.3,10.5,9.8,0.0,0,997.1,2,3,"",95
"2022-11-08 20:19:00",11.4,10.6,9.8,0.0,0,997.1,3,6,"",95
"2022-11-08 20:20:00",11.4,10.6,9.8,0.0,0,997.1,1,3,"",95
"2022-11-08 20:21:00",11.4,10.6,9.8,0.0,0,997.1,2,4,"",95
"2022-11-08 20:22:00",11.4,10.6,9.8,0.0,0,997.0,2,4,"",95
"2022-11-08 20:23:00",11.4,10.6,10.0,0.0,0,997.1,4,9,"",95
"2022-11-08 20:24:00",11.4,10.6,10.0,0.0,0,997.1,2,7,"",95
"2022-11-08 20:25:00",11.4,10.6,10.0,0.0,0,997.1,2,3,"",95
"2022-11-08 20:26:00",11.4,10.6,10.0,0.0,0,997.1,2,3,"",95
"2022-11-08 20:27:00",11.4,10.6,10.0,0.0,0,997.2,2,3,"",95
"2022-11-08 20:28:00",11.4,10.6,10.0,0.0,0,997.1,0,2,"",95
"2022-11-08 20:29:00",11.4,10.6,10.0,0.0,0,997.2,2,5,"",95
"2022-11-08 20:30:00",11.4,10.6,10.0,0.0,0,997.2,1,2,"",95
"2022-11-08 20:31:00",11.4,10.6,10.0,0.0,0,997.2,1,3,"",95
"2022-11-08 20:32:00",11.4,10.6,10.0,0.0,0,997.3,2,3,"",95
"2022-11-08 20:33:00",11.5,10.9,10.0,0.0,0,997.3,3,4,"",96
"2022-11-08 20:34:00",11.5,10.9,10.0,0.0,0,997.3,3,7,"",96
"2022-11-08 20:35:00",11.5,10.9,10.0,0.0,0,997.3,2,3,"",96
"2022-11-08 20:36:00",11.5,10.9,10.0,0.0,0,997.3,1,4,"",96
"2022-11-08 20:37:00",11.5,10.9,10.0,0.0,0,997.4,2,5,"",96
"2022-11-08 20:38:00",11.6,11.0,10.0,0.0,0,997.4,2,4,"",96
"2022-11-08 20:39:00",11.5,10.9,10.0,0.0,0,997.4,2,4,"",96
"2022-11-08 20:40:00",11.6,11.0,10.0,0.0,0,997.4,2,5,"",96
"2022-11-08 20:41:00",11.6,11.0,10.0,0.0,0,997.3,2,5,"",96
"2022-11-08 20:42:00",11.6,11.0,10.0,0.0,0,997.4,2,3,"",96
"2022-11-08 20:43:00",11.6,11.0,10.0,0.0,0,997.4,2,4,"",96
"2022-11-08 20:44:00",11.6,11.0,10.0,0.0,0,997.3,3,7,"",96
"2022-11-08 20:45:00",11.6,11.0,10.0,0.0,0,997.4,2,4,"",96
"2022-11-08 20:46:00",11.6,11.0,10.0,0.0,0,997.4,0,1,"",96
"2022-11-08 20:47:00",11.6,11.0,10.0,0.0,0,997.4,2,3,"",96
"2022-11-08 20:48:00",11.6,11.0,10.0,0.0,0,997.4,2,4,"",96
"2022-11-08 20:49:00",11.7,11.1,10.0,0.0,0,997.4,2,3,"",96
"2022-11-08 20:50:00",11.7,11.1,10.0,0.0,0,997.4,2,2,"",96
"2022-11-08 20:51:00",11.7,11.1,10.0,0.0,0,997.4,2,4,"",96
"2022-11-08 20:52:00",11.7,11.1,10.0,0.0,0,997.4,3,5,"",96
"2022-11-08 20:53:00",11.7,11.1,10.0,0.0,0,997.5,2,3,"",96
"2022-11-08 20:54:00",11.7,11.1,10.0,0.0,0,997.5,2,3,"",96
"2022-11-08 20:55:00",11.7,11.1,10.0,0.0,0,997.5,2,3,"",96
"2022-11-08 20:56:00",11.7,11.1,10.0,0.0,0,997.5,2,4,"",96
"2022-11-08 20:57:00",11.7,11.1,10.0,0.0,0,997.7,2,3,"",96
"2022-11-08 20:58:00",11.7,11.1,10.0,0.0,0,997.6,4,6,"",96
"2022-11-08 20:59:00",11.7,11.1,10.0,0.0,0,997.6,2,3,"",96
"2022-11-08 21:00:00",11.7,11.1,10.0,0.0,0,997.6,2,5,"",96
"2022-11-08 21:01:00",11.7,11.1,10.0,0.0,0,997.7,2,5,"",96
"2022-11-08 21:02:00",11.7,11.1,10.0,0.0,0,997.6,2,3,"",96
"2022-11-08 21:03:00",11.7,10.9,10.0,0.0,0,997.6,2,3,"",95
"2022-11-08 21:04:00",11.7,10.9,10.0,0.0,0,997.6,2,3,"",95
"2022-11-08 21:05:00",11.7,10.9,10.0,0.0,0,997.6,1,3,"",95
"2022-11-08 21:06:00",11.7,10.9,10.0,0.0,0,997.7,1,2,"",95
"2022-11-08 21:07:00",11.7,10.9,10.0,0.0,0,997.6,2,3,"",95
