"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-12-30 15:37:00",11.7,9.8,3.0,0.0,7,1000.0,0,0,"",88
"2017-12-30 15:38:00",11.7,9.8,3.0,0.0,7,1000.0,0,2,"",88
"2017-12-30 15:39:00",11.6,9.7,3.0,0.0,5,1000.0,2,3,"",88
"2017-12-30 15:40:00",11.6,9.7,3.0,0.0,5,1000.1,2,3,"",88
"2017-12-30 15:41:00",11.6,9.7,3.0,0.0,5,1000.1,2,4,"",88
"2017-12-30 15:42:00",11.6,9.7,3.0,0.0,5,1000.1,1,2,"",88
"2017-12-30 15:43:00",11.6,9.7,3.0,0.0,5,1000.1,1,2,"",88
"2017-12-30 15:44:00",11.6,9.7,3.0,0.0,5,1000.2,0,2,"",88
"2017-12-30 15:45:00",11.6,9.7,3.0,0.0,5,1000.1,4,6,"",88
"2017-12-30 15:46:00",11.6,9.7,3.0,0.0,5,1000.1,1,3,"",88
"2017-12-30 15:47:00",11.6,9.7,3.0,0.0,5,1000.0,1,2,"",88
"2017-12-30 15:48:00",11.5,9.6,3.0,0.0,5,1000.1,0,1,"",88
"2017-12-30 15:49:00",11.5,9.6,3.0,0.0,5,1000.1,1,3,"",88
"2017-12-30 15:50:00",11.5,9.6,3.0,0.0,5,1000.1,1,2,"",88
"2017-12-30 15:51:00",11.5,9.6,3.0,0.0,0,1000.1,1,2,"",88
"2017-12-30 15:52:00",11.5,9.6,3.0,0.0,0,1000.1,1,4,"",88
"2017-12-30 15:53:00",11.4,9.5,3.0,0.0,0,1000.0,1,3,"",88
"2017-12-30 15:54:00",11.4,9.5,3.0,0.0,0,1000.0,2,3,"",88
"2017-12-30 15:55:00",11.4,9.5,3.0,0.0,0,1000.1,3,6,"",88
"2017-12-30 15:56:00",11.4,9.5,3.0,0.0,5,1000.1,2,3,"",88
"2017-12-30 15:57:00",11.4,9.5,3.0,0.0,5,1000.1,2,3,"",88
"2017-12-30 15:58:00",11.4,9.5,3.0,0.0,5,1000.2,1,1,"",88
"2017-12-30 15:59:00",11.4,9.5,3.0,0.0,5,1000.3,1,2,"",88
"2017-12-30 16:00:00",11.3,9.4,3.0,0.0,5,1000.4,0,2,"",88
"2017-12-30 16:01:00",11.3,9.4,3.0,0.0,0,1000.4,1,6,"",88
"2017-12-30 16:02:00",11.3,9.4,3.0,0.0,0,1000.3,3,6,"",88
"2017-12-30 16:03:00",11.3,9.4,3.0,0.0,0,1000.3,1,2,"",88
"2017-12-30 16:04:00",11.3,9.4,3.0,0.0,0,1000.4,2,4,"",88
"2017-12-30 16:05:00",11.3,9.4,3.0,0.0,0,1000.3,3,5,"",88
"2017-12-30 16:06:00",11.3,9.4,3.0,0.0,0,1000.4,3,6,"",88
"2017-12-30 16:07:00",11.3,9.4,3.0,0.0,0,1000.4,2,3,"",88
"2017-12-30 16:08:00",11.2,9.3,3.0,0.0,0,1000.4,0,2,"",88
"2017-12-30 16:09:00",11.2,9.3,3.0,0.0,0,1000.4,2,4,"",88
"2017-12-30 16:10:00",11.2,9.3,3.0,0.0,0,1000.4,1,4,"",88
"2017-12-30 16:11:00",11.2,9.3,3.0,0.0,0,1000.5,0,1,"",88
"2017-12-30 16:12:00",11.2,9.3,3.0,0.0,0,1000.5,0,1,"",88
"2017-12-30 16:13:00",11.2,9.3,3.0,0.0,0,1000.4,0,0,"",88
"2017-12-30 16:14:00",11.2,9.3,3.0,0.0,0,1000.5,0,0,"",88
"2017-12-30 16:15:00",11.2,9.3,3.0,0.0,0,1000.5,0,0,"",88
"2017-12-30 16:16:00",11.2,9.3,3.0,0.0,0,1000.5,0,0,"",88
"2017-12-30 16:17:00",11.2,9.3,3.0,0.0,0,1000.5,0,0,"",88
"2017-12-30 16:18:00",11.2,9.3,3.0,0.0,0,1000.6,0,1,"",88
"2017-12-30 16:19:00",11.2,9.3,3.0,0.0,0,1000.7,1,2,"",88
"2017-12-30 16:20:00",11.1,9.2,3.0,0.0,0,1000.7,1,2,"",88
"2017-12-30 16:21:00",11.1,9.2,3.0,0.0,0,1000.7,3,6,"",88
"2017-12-30 16:22:00",11.1,9.2,3.0,0.0,0,1000.6,1,2,"",88
"2017-12-30 16:23:00",11.1,9.2,3.0,0.0,0,1000.6,2,6,"",88
"2017-12-30 16:24:00",11.1,9.2,3.0,0.0,0,1000.6,2,3,"",88
"2017-12-30 16:25:00",11.0,9.1,3.0,0.0,0,1000.7,1,2,"",88
"2017-12-30 16:26:00",11.0,9.1,3.0,0.0,0,1000.8,1,3,"",88
"2017-12-30 16:27:00",11.0,9.1,3.0,0.0,0,1000.8,1,3,"",88
"2017-12-30 16:28:00",11.0,9.1,3.0,0.0,0,1000.8,1,3,"",88
"2017-12-30 16:29:00",11.0,9.1,3.0,0.0,0,1000.8,1,2,"",88
"2017-12-30 16:30:00",10.9,9.0,3.0,0.0,0,1000.8,0,0,"",88
"2017-12-30 16:31:00",10.9,9.0,3.0,0.0,0,1000.8,1,2,"",88
"2017-12-30 16:32:00",10.9,9.0,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 16:33:00",10.9,9.0,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 16:34:00",10.9,9.0,3.0,0.0,0,1000.9,0,2,"",88
"2017-12-30 16:35:00",10.9,9.0,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 16:36:00",10.9,9.0,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 16:37:00",10.9,9.0,3.0,0.0,0,1000.9,0,1,"",88
"2017-12-30 16:38:00",10.9,9.0,3.0,0.0,0,1000.9,1,3,"",88
"2017-12-30 16:39:00",10.9,9.0,3.0,0.0,0,1001.0,0,1,"",88
"2017-12-30 16:40:00",10.9,9.0,3.0,0.0,0,1001.0,1,2,"",88
"2017-12-30 16:41:00",10.9,9.0,3.0,0.0,0,1001.0,0,0,"",88
"2017-12-30 16:42:00",10.9,9.0,3.0,0.0,0,1001.0,1,2,"",88
"2017-12-30 16:43:00",10.9,9.0,3.0,0.0,0,1001.0,0,1,"",88
"2017-12-30 16:44:00",10.9,9.0,3.0,0.0,0,1001.0,0,1,"",88
"2017-12-30 16:45:00",10.9,9.0,3.0,0.0,0,1001.0,0,0,"",88
"2017-12-30 16:46:00",10.8,8.9,3.0,0.0,0,1001.0,1,4,"",88
"2017-12-30 16:47:00",10.8,8.9,3.0,0.0,0,1000.9,0,1,"",88
"2017-12-30 16:48:00",10.8,8.9,3.0,0.0,0,1000.9,2,4,"",88
"2017-12-30 16:49:00",10.8,8.9,3.0,0.0,0,1000.8,1,3,"",88
"2017-12-30 16:50:00",10.8,8.9,3.0,0.0,0,1000.9,2,4,"",88
"2017-12-30 16:51:00",10.8,8.9,3.0,0.0,0,1001.0,2,3,"",88
"2017-12-30 16:52:00",10.8,8.9,3.0,0.0,0,1001.0,1,3,"",88
"2017-12-30 16:53:00",10.8,8.9,3.0,0.0,0,1000.9,1,3,"",88
"2017-12-30 16:54:00",10.7,8.8,3.0,0.0,0,1000.9,2,4,"",88
"2017-12-30 16:55:00",10.7,8.8,3.0,0.0,0,1001.0,4,7,"",88
"2017-12-30 16:56:00",10.7,8.8,3.0,0.0,0,1000.9,1,4,"",88
"2017-12-30 16:57:00",10.7,8.8,3.0,0.0,0,1000.9,3,5,"",88
"2017-12-30 16:58:00",10.7,8.8,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 16:59:00",10.7,8.8,3.0,0.0,0,1000.9,0,0,"",88
"2017-12-30 17:00:00",10.7,8.8,3.0,0.0,0,1000.9,2,5,"",88
"2017-12-30 17:01:00",10.7,8.8,3.0,0.0,0,1000.8,1,2,"",88
"2017-12-30 17:02:00",10.6,8.7,3.0,0.0,0,1000.8,1,2,"",88
"2017-12-30 17:03:00",10.6,8.7,3.0,0.0,0,1000.9,0,3,"",88
"2017-12-30 17:04:00",10.6,8.7,3.0,0.0,0,1000.8,1,2,"",88
"2017-12-30 17:05:00",10.6,8.7,3.0,0.0,0,1000.8,1,2,"",88
"2017-12-30 17:06:00",10.6,8.7,3.0,0.0,0,1000.9,2,4,"",88
"2017-12-30 17:07:00",10.6,8.7,3.0,0.0,0,1000.8,0,2,"",88
"2017-12-30 17:08:00",10.6,8.7,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 17:09:00",10.6,8.7,3.0,0.0,0,1000.9,1,3,"",88
"2017-12-30 17:10:00",10.6,8.7,3.0,0.0,0,1000.9,1,3,"",88
"2017-12-30 17:11:00",10.6,8.7,3.0,0.0,0,1001.0,0,1,"",88
"2017-12-30 17:12:00",10.6,8.7,3.0,0.0,0,1001.0,1,3,"",88
"2017-12-30 17:13:00",10.6,8.7,3.0,0.0,0,1000.9,2,3,"",88
"2017-12-30 17:14:00",10.6,8.7,3.0,0.0,0,1000.9,3,5,"",88
"2017-12-30 17:15:00",10.6,8.7,3.0,0.0,0,1000.9,2,3,"",88
"2017-12-30 17:16:00",10.6,8.7,3.0,0.0,0,1001.0,0,2,"",88
"2017-12-30 17:17:00",10.6,8.7,3.0,0.0,0,1000.9,1,2,"",88
"2017-12-30 17:18:00",10.5,8.6,3.0,0.0,0,1001.0,0,1,"",88
"2017-12-30 17:19:00",10.5,8.6,3.0,0.0,0,1001.0,1,2,"",88
"2017-12-30 17:20:00",10.5,8.6,3.0,0.0,0,1001.1,0,1,"",88
"2017-12-30 17:21:00",10.5,8.6,3.0,0.0,0,1001.1,0,2,"",88
"2017-12-30 17:22:00",10.5,8.6,3.0,0.0,0,1001.1,2,5,"",88
"2017-12-30 17:23:00",10.5,8.6,3.0,0.0,0,1001.1,2,4,"",88
"2017-12-30 17:24:00",10.5,8.6,3.0,0.0,0,1001.1,2,3,"",88
"2017-12-30 17:25:00",10.4,8.5,3.0,0.0,0,1001.2,2,6,"",88
"2017-12-30 17:26:00",10.5,8.6,3.0,0.0,0,1001.1,2,4,"",88
"2017-12-30 17:27:00",10.4,8.5,3.0,0.0,0,1001.1,2,2,"",88
"2017-12-30 17:28:00",10.4,8.5,3.0,0.0,0,1001.2,1,3,"",88
"2017-12-30 17:29:00",10.4,8.5,3.0,0.0,0,1001.3,3,6,"",88
"2017-12-30 17:30:00",10.4,8.5,3.0,0.0,0,1001.3,3,6,"",88
"2017-12-30 17:31:00",10.4,8.5,3.0,0.0,0,1001.3,1,2,"",88
"2017-12-30 17:32:00",10.4,8.5,3.0,0.0,0,1001.3,0,1,"",88
"2017-12-30 17:33:00",10.4,8.5,3.0,0.0,0,1001.3,2,3,"",88
"2017-12-30 17:34:00",10.4,8.5,3.0,0.0,0,1001.3,1,2,"",88
"2017-12-30 17:35:00",10.4,8.5,3.0,0.0,0,1001.3,1,3,"",88
"2017-12-30 17:36:00",10.4,8.5,3.0,0.0,0,1001.2,0,1,"",88
"2017-12-30 17:37:00",10.4,8.5,3.0,0.0,0,1001.3,0,0,"",88
"2017-12-30 17:38:00",10.4,8.5,3.0,0.0,0,1001.4,0,1,"",88
"2017-12-30 17:39:00",10.4,8.5,3.0,0.0,0,1001.3,0,1,"",88
"2017-12-30 17:40:00",10.4,8.5,3.0,0.0,0,1001.3,0,1,"",88
"2017-12-30 17:41:00",10.4,8.5,3.0,0.0,0,1001.3,0,1,"",88
"2017-12-30 17:42:00",10.4,8.5,3.0,0.0,0,1001.3,0,1,"",88
"2017-12-30 17:43:00",10.4,8.5,3.0,0.0,0,1001.2,0,1,"",88
"2017-12-30 17:44:00",10.4,8.5,3.0,0.0,0,1001.2,0,0,"",88
"2017-12-30 17:45:00",10.4,8.5,3.0,0.0,0,1001.3,0,0,"",88
"2017-12-30 17:46:00",10.4,8.5,3.0,0.0,0,1001.3,3,6,"",88
"2017-12-30 17:47:00",10.4,8.5,3.0,0.0,0,1001.3,2,3,"",88
"2017-12-30 17:48:00",10.4,8.5,3.0,0.0,0,1001.3,2,4,"",88
"2017-12-30 17:49:00",10.4,8.5,3.0,0.0,0,1001.3,1,3,"",88
"2017-12-30 17:50:00",10.4,8.5,3.0,0.0,0,1001.3,2,3,"",88
"2017-12-30 17:51:00",10.4,8.5,3.0,0.0,0,1001.3,2,3,"",88
"2017-12-30 17:52:00",10.4,8.5,3.0,0.0,0,1001.3,0,1,"",88
"2017-12-30 17:53:00",10.4,8.5,3.0,0.0,0,1001.4,0,0,"",88
"2017-12-30 17:54:00",10.4,8.5,3.0,0.0,0,1001.4,2,3,"",88
"2017-12-30 17:55:00",10.3,8.4,3.0,0.0,0,1001.4,2,4,"",88
"2017-12-30 17:56:00",10.3,8.4,3.0,0.0,0,1001.4,2,3,"",88
"2017-12-30 17:57:00",10.4,8.5,3.0,0.0,0,1001.5,2,5,"",88
"2017-12-30 17:58:00",10.3,8.4,3.0,0.0,0,1001.6,1,3,"",88
"2017-12-30 17:59:00",10.3,8.4,3.0,0.0,0,1001.6,1,2,"",88
"2017-12-30 18:00:00",10.3,8.4,3.0,0.0,0,1001.6,1,2,"",88
"2017-12-30 18:01:00",10.3,8.4,3.0,0.0,0,1001.6,1,2,"",88
"2017-12-30 18:02:00",10.3,8.4,3.0,0.0,0,1001.6,1,2,"",88
"2017-12-30 18:03:00",10.3,8.4,3.0,0.0,0,1001.6,2,5,"",88
"2017-12-30 18:04:00",10.3,8.4,3.0,0.0,0,1001.6,1,2,"",88
"2017-12-30 18:05:00",10.3,8.4,3.0,0.0,0,1001.6,2,4,"",88
"2017-12-30 18:06:00",10.3,8.4,3.0,0.0,0,1001.7,4,5,"",88
"2017-12-30 18:07:00",10.3,8.4,3.0,0.0,0,1001.6,2,3,"",88
"2017-12-30 18:08:00",10.3,8.4,3.0,0.0,0,1001.7,0,1,"",88
"2017-12-30 18:09:00",10.3,8.4,3.0,0.0,0,1001.7,1,2,"",88
"2017-12-30 18:10:00",10.3,8.4,3.0,0.0,0,1001.7,1,2,"",88
"2017-12-30 18:11:00",10.3,8.4,3.0,0.0,0,1001.7,1,2,"",88
"2017-12-30 18:12:00",10.3,8.4,3.0,0.0,0,1001.7,0,0,"",88
"2017-12-30 18:13:00",10.3,8.4,3.0,0.0,0,1001.7,0,0,"",88
"2017-12-30 18:14:00",10.3,8.4,3.0,0.0,0,1001.7,0,1,"",88
"2017-12-30 18:15:00",10.3,8.4,3.0,0.0,0,1001.7,0,1,"",88
"2017-12-30 18:16:00",10.3,8.4,3.0,0.0,0,1001.7,1,2,"",88
"2017-12-30 18:17:00",10.3,8.4,3.0,0.0,0,1001.7,0,1,"",88
"2017-12-30 18:18:00",10.3,8.4,3.0,0.0,0,1001.7,1,4,"",88
"2017-12-30 18:19:00",10.3,8.4,3.0,0.0,0,1001.8,1,3,"",88
"2017-12-30 18:20:00",10.2,8.3,3.0,0.0,0,1001.8,2,3,"",88
"2017-12-30 18:21:00",10.2,8.3,3.0,0.0,0,1001.8,0,1,"",88
"2017-12-30 18:22:00",10.2,8.3,3.0,0.0,0,1001.8,0,1,"",88
"2017-12-30 18:23:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:24:00",10.2,8.3,3.0,0.0,0,1001.8,0,2,"",88
"2017-12-30 18:25:00",10.2,8.3,3.0,0.0,0,1001.8,4,8,"",88
"2017-12-30 18:26:00",10.2,8.3,3.0,0.0,0,1001.8,1,3,"",88
"2017-12-30 18:27:00",10.2,8.3,3.0,0.0,0,1001.7,0,1,"",88
"2017-12-30 18:28:00",10.2,8.3,3.0,0.0,0,1001.8,1,2,"",88
"2017-12-30 18:29:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:30:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:31:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:32:00",10.2,8.3,3.0,0.0,0,1001.9,0,0,"",88
"2017-12-30 18:33:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:34:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:35:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:36:00",10.2,8.3,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:37:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:38:00",10.1,8.2,3.0,0.0,0,1001.7,0,0,"",88
"2017-12-30 18:39:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:40:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:41:00",10.1,8.2,3.0,0.0,0,1001.8,1,2,"",88
"2017-12-30 18:42:00",10.1,8.2,3.0,0.0,0,1001.8,2,4,"",88
"2017-12-30 18:43:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:44:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:45:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:46:00",10.1,8.2,3.0,0.0,0,1001.8,0,0,"",88
"2017-12-30 18:47:00",10.1,8.2,3.0,0.0,0,1001.7,1,3,"",88
"2017-12-30 18:48:00",10.1,8.2,3.0,0.0,0,1001.7,0,1,"",88
"2017-12-30 18:49:00",10.1,8.2,3.0,0.0,0,1001.8,0,1,"",88
"2017-12-30 18:50:00",10.1,8.2,3.0,0.0,0,1001.7,0,0,"",88
"2017-12-30 18:51:00",10.1,8.2,3.0,0.0,0,1001.7,0,0,"",88
"2017-12-30 18:52:00",10.1,8.2,3.0,0.0,0,1001.7,0,0,"",88
"2017-12-30 18:53:00",10.1,8.4,3.0,0.0,0,1001.7,2,4,"",89
"2017-12-30 18:54:00",10.1,8.4,3.0,0.0,0,1001.6,0,2,"",89
"2017-12-30 18:55:00",10.1,8.4,3.0,0.0,0,1001.7,0,0,"",89
"2017-12-30 18:56:00",10.1,8.4,3.0,0.0,0,1001.6,0,0,"",89
"2017-12-30 18:57:00",10.0,8.3,3.0,0.0,0,1001.6,0,0,"",89
"2017-12-30 18:58:00",10.0,8.3,3.0,0.0,0,1001.6,0,0,"",89
"2017-12-30 18:59:00",10.0,8.3,3.0,0.0,0,1001.5,0,3,"",89
"2017-12-30 19:00:00",10.0,8.3,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:01:00",10.0,8.3,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:02:00",10.0,8.3,3.0,0.0,0,1001.5,1,3,"",89
"2017-12-30 19:03:00",10.0,8.3,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:04:00",10.0,8.3,3.0,0.0,0,1001.6,3,4,9.4,89
"2017-12-30 19:05:00",9.9,8.2,3.0,0.0,0,1001.5,2,3,"",89
"2017-12-30 19:06:00",9.9,8.2,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:07:00",9.9,8.2,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:08:00",9.9,8.2,3.0,0.0,0,1001.5,0,2,"",89
"2017-12-30 19:09:00",9.9,8.2,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:10:00",9.9,8.2,3.0,0.0,0,1001.5,1,4,9.2,89
"2017-12-30 19:11:00",9.9,8.2,3.0,0.0,0,1001.5,2,3,"",89
"2017-12-30 19:12:00",9.9,8.2,3.0,0.0,0,1001.5,1,2,"",89
"2017-12-30 19:13:00",9.9,8.2,3.0,0.0,0,1001.6,1,2,"",89
"2017-12-30 19:14:00",9.9,8.2,3.0,0.0,0,1001.6,1,2,"",89
"2017-12-30 19:15:00",9.9,8.2,3.0,0.0,0,1001.7,0,1,"",89
"2017-12-30 19:16:00",9.9,8.2,3.0,0.0,0,1001.7,1,2,"",89
"2017-12-30 19:17:00",9.9,8.2,3.0,0.0,0,1001.7,1,2,"",89
"2017-12-30 19:18:00",9.9,8.2,3.0,0.0,0,1001.7,1,2,"",89
"2017-12-30 19:19:00",9.8,8.1,3.0,0.0,0,1001.8,0,2,"",89
"2017-12-30 19:20:00",9.8,8.1,3.0,0.0,0,1001.7,0,2,"",89
"2017-12-30 19:21:00",9.8,8.1,3.0,0.0,0,1001.7,0,0,"",89
"2017-12-30 19:22:00",9.8,8.1,3.0,0.0,0,1001.8,0,0,"",89
"2017-12-30 19:23:00",9.8,8.1,3.0,0.0,0,1001.7,0,1,"",89
"2017-12-30 19:24:00",9.8,8.1,3.0,0.0,0,1001.7,1,3,"",89
"2017-12-30 19:25:00",9.8,8.1,3.0,0.0,0,1001.7,2,3,"",89
"2017-12-30 19:26:00",9.8,8.1,3.0,0.0,0,1001.7,0,2,"",89
"2017-12-30 19:27:00",9.8,8.1,3.0,0.0,0,1001.8,2,3,"",89
"2017-12-30 19:28:00",9.8,8.1,3.0,0.0,0,1001.7,0,1,"",89
"2017-12-30 19:29:00",9.8,8.1,3.0,0.0,0,1001.7,0,0,"",89
"2017-12-30 19:30:00",9.8,8.2,3.0,0.0,0,1001.6,1,2,"",90
"2017-12-30 19:31:00",9.8,8.2,3.0,0.0,0,1001.6,1,2,"",90
"2017-12-30 19:32:00",9.8,8.2,3.0,0.0,0,1001.6,0,2,"",90
"2017-12-30 19:33:00",9.8,8.2,3.0,0.0,0,1001.6,1,2,"",90
"2017-12-30 19:34:00",9.8,8.2,3.0,0.0,0,1001.6,2,7,8.2,90
"2017-12-30 19:35:00",9.8,8.2,3.0,0.0,0,1001.6,0,0,"",90
"2017-12-30 19:36:00",9.8,8.2,3.0,0.0,0,1001.6,0,1,"",90
"2017-12-30 19:37:00",9.8,8.2,3.0,0.0,0,1001.6,0,1,"",90
"2017-12-30 19:38:00",9.8,8.2,3.0,0.0,0,1001.6,0,1,"",90
"2017-12-30 19:39:00",9.8,8.2,3.0,0.0,0,1001.6,2,4,9.1,90
"2017-12-30 19:40:00",9.8,8.2,3.0,0.0,0,1001.6,2,6,8.5,90
"2017-12-30 19:41:00",9.8,8.2,3.0,0.0,0,1001.6,1,2,"",90
"2017-12-30 19:42:00",9.7,8.1,3.0,0.0,0,1001.5,1,2,"",90
"2017-12-30 19:43:00",9.7,8.1,3.0,0.0,0,1001.5,0,1,"",90
"2017-12-30 19:44:00",9.7,8.1,3.0,0.0,0,1001.5,0,1,"",90
"2017-12-30 19:45:00",9.7,8.1,3.0,0.0,0,1001.4,0,2,"",90
"2017-12-30 19:46:00",9.7,8.1,3.0,0.0,0,1001.4,0,1,"",90
"2017-12-30 19:47:00",9.7,8.1,3.0,0.0,0,1001.4,0,0,"",90
"2017-12-30 19:48:00",9.7,8.1,3.2,0.0,0,1001.4,0,1,"",90
"2017-12-30 19:49:00",9.7,8.1,3.2,0.0,0,1001.4,0,0,"",90
"2017-12-30 19:50:00",9.7,8.1,3.2,0.0,0,1001.4,0,2,"",90
"2017-12-30 19:51:00",9.7,8.1,3.2,0.0,0,1001.4,2,5,8.6,90
"2017-12-30 19:52:00",9.7,8.1,3.2,0.0,0,1001.5,2,4,9.0,90
"2017-12-30 19:53:00",9.7,8.1,3.2,0.0,0,1001.5,1,2,"",90
"2017-12-30 19:54:00",9.7,8.1,3.2,0.0,0,1001.4,2,5,8.6,90
"2017-12-30 19:55:00",9.7,8.1,3.2,0.0,0,1001.4,1,3,"",90
"2017-12-30 19:56:00",9.7,8.1,3.2,0.0,0,1001.4,1,2,"",90
"2017-12-30 19:57:00",9.7,8.1,3.2,0.0,0,1001.3,1,2,"",90
"2017-12-30 19:58:00",9.7,8.3,3.2,0.0,0,1001.2,2,4,9.0,91
"2017-12-30 19:59:00",9.7,8.3,3.2,0.0,0,1001.2,1,3,"",91
"2017-12-30 20:00:00",9.7,8.3,3.2,0.0,0,1001.2,2,4,9.0,91
"2017-12-30 20:01:00",9.7,8.3,3.2,0.0,0,1001.2,1,2,"",91
"2017-12-30 20:02:00",9.7,8.3,3.2,0.0,0,1001.2,1,3,"",91
"2017-12-30 20:03:00",9.7,8.3,3.2,0.0,0,1001.3,0,1,"",91
"2017-12-30 20:04:00",9.7,8.3,3.2,0.0,0,1001.3,1,2,"",91
"2017-12-30 20:05:00",9.7,8.3,3.2,0.0,0,1001.4,1,4,9.0,91
"2017-12-30 20:06:00",9.6,8.2,3.2,0.0,0,1001.3,1,2,"",91
"2017-12-30 20:07:00",9.7,8.3,3.2,0.0,0,1001.3,1,2,"",91
"2017-12-30 20:08:00",9.6,8.2,3.2,0.0,0,1001.3,1,2,"",91
"2017-12-30 20:09:00",9.6,8.2,3.2,0.0,0,1001.3,1,3,"",91
"2017-12-30 20:10:00",9.6,8.2,3.2,0.0,0,1001.2,3,5,8.5,91
"2017-12-30 20:11:00",9.6,8.2,3.2,0.0,0,1001.2,3,7,7.9,91
"2017-12-30 20:12:00",9.6,8.2,3.4,0.0,0,1001.3,0,1,"",91
"2017-12-30 20:13:00",9.6,8.2,3.4,0.0,0,1001.2,0,1,"",91
"2017-12-30 20:14:00",9.6,8.2,3.4,0.0,0,1001.2,1,2,"",91
"2017-12-30 20:15:00",9.6,8.2,3.4,0.0,0,1001.2,1,2,"",91
"2017-12-30 20:16:00",9.6,8.2,3.4,0.0,0,1001.2,1,2,"",91
"2017-12-30 20:17:00",9.6,8.2,3.4,0.0,0,1001.2,1,2,"",91
"2017-12-30 20:18:00",9.6,8.2,3.4,0.0,0,1001.1,0,1,"",91
"2017-12-30 20:19:00",9.6,8.2,3.4,0.0,0,1001.1,0,1,"",91
"2017-12-30 20:20:00",9.6,8.2,3.4,0.0,0,1001.1,1,2,"",91
"2017-12-30 20:21:00",9.6,8.2,3.4,0.0,0,1001.1,1,2,"",91
"2017-12-30 20:22:00",9.6,8.2,3.4,0.0,0,1001.2,1,2,"",91
"2017-12-30 20:23:00",9.6,8.2,3.4,0.0,0,1001.2,2,3,"",91
"2017-12-30 20:24:00",9.5,8.1,3.4,0.0,0,1001.2,2,3,"",91
"2017-12-30 20:25:00",9.5,8.1,3.4,0.0,0,1001.2,2,3,"",91
"2017-12-30 20:26:00",9.5,8.1,3.4,0.0,0,1001.2,0,2,"",91
"2017-12-30 20:27:00",9.5,8.1,3.4,0.0,0,1001.2,1,3,"",91
"2017-12-30 20:28:00",9.5,8.1,3.4,0.0,0,1001.1,1,3,"",91
"2017-12-30 20:29:00",9.5,8.1,3.4,0.0,0,1001.0,1,3,"",91
"2017-12-30 20:30:00",9.5,8.3,3.4,0.0,0,1001.0,2,3,"",92
"2017-12-30 20:31:00",9.4,8.2,3.4,0.0,0,1001.0,3,5,8.3,92
"2017-12-30 20:32:00",9.4,8.2,3.4,0.0,0,1001.0,3,6,8.0,92
"2017-12-30 20:33:00",9.4,8.2,3.4,0.0,0,1000.9,3,7,7.7,92
"2017-12-30 20:34:00",9.4,8.2,3.4,0.0,0,1000.9,3,6,8.0,92
"2017-12-30 20:35:00",9.4,8.2,3.4,0.0,0,1000.9,1,3,"",92
"2017-12-30 20:36:00",9.4,8.2,3.4,0.0,0,1000.9,0,1,"",92
"2017-12-30 20:37:00",9.4,8.2,3.4,0.0,0,1000.9,3,5,8.3,92
"2017-12-30 20:38:00",9.4,8.2,3.4,0.0,0,1000.9,1,3,"",92
"2017-12-30 20:39:00",9.4,8.2,3.6,0.0,0,1001.0,1,2,"",92
"2017-12-30 20:40:00",9.4,8.2,3.6,0.0,0,1001.0,2,4,8.7,92
"2017-12-30 20:41:00",9.4,8.2,3.6,0.0,0,1000.9,1,1,"",92
"2017-12-30 20:42:00",9.4,8.2,3.6,0.0,0,1000.9,2,6,8.0,92
"2017-12-30 20:43:00",9.4,8.2,3.6,0.0,0,1000.9,4,8,7.5,92
"2017-12-30 20:44:00",9.4,8.2,3.6,0.0,0,1000.9,3,4,8.7,92
"2017-12-30 20:45:00",9.4,8.2,3.6,0.0,0,1000.9,2,5,8.3,92
