"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-13 23:43:00",0.9,0.4,0.2,0.0,0,1000.2,0,1,"",96
"2014-02-13 23:44:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:45:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:46:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:47:00",0.9,0.4,0.2,0.0,0,1000.4,0,0,"",96
"2014-02-13 23:48:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:49:00",0.9,0.4,0.2,0.0,0,1000.4,0,1,"",96
"2014-02-13 23:50:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:51:00",0.9,0.4,0.2,0.0,0,1000.4,0,0,"",96
"2014-02-13 23:52:00",0.9,0.4,0.2,0.0,0,1000.4,0,0,"",96
"2014-02-13 23:53:00",0.9,0.4,0.2,0.0,0,1000.3,0,1,"",96
"2014-02-13 23:54:00",0.9,0.4,0.2,0.0,0,1000.3,0,1,"",96
"2014-02-13 23:55:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:56:00",0.9,0.4,0.2,0.0,0,1000.3,0,1,"",96
"2014-02-13 23:57:00",0.9,0.4,0.2,0.0,0,1000.2,1,1,"",96
"2014-02-13 23:58:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-13 23:59:00",0.9,0.4,0.2,0.0,0,1000.3,0,0,"",96
"2014-02-14 00:00:00",0.9,0.4,0.0,0.0,0,1000.4,0,0,"",96
