"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-02 14:51:00",2.6,0.0,0.2,0.0,93,1005.8,1,2,"",83
"2015-02-02 14:52:00",2.6,0.0,0.2,0.0,91,1005.8,1,1,"",83
"2015-02-02 14:53:00",2.6,0.0,0.2,0.0,91,1005.7,1,2,"",83
"2015-02-02 14:54:00",2.6,0.0,0.2,0.0,90,1005.7,0,1,"",83
"2015-02-02 14:55:00",2.6,0.0,0.2,0.0,90,1005.7,0,0,"",83
"2015-02-02 14:56:00",2.6,"-0.2",0.2,0.0,91,1005.7,0,1,"",82
"2015-02-02 14:57:00",2.6,"-0.2",0.2,0.0,95,1005.7,1,2,"",82
"2015-02-02 14:58:00",2.6,"-0.2",0.2,0.0,95,1005.7,1,1,"",82
"2015-02-02 14:59:00",2.6,"-0.2",0.2,0.0,97,1005.7,0,1,"",82
"2015-02-02 15:00:00",2.6,"-0.2",0.2,0.0,98,1005.7,1,1,"",82
"2015-02-02 15:01:00",2.6,0.0,0.2,0.0,98,1005.7,1,2,"",83
"2015-02-02 15:02:00",2.6,0.0,0.2,0.0,98,1005.7,1,1,"",83
"2015-02-02 15:03:00",2.6,0.0,0.2,0.0,98,1005.7,1,2,"",83
"2015-02-02 15:04:00",2.6,0.0,0.2,0.0,98,1005.7,1,2,"",83
"2015-02-02 15:05:00",2.7,0.1,0.2,0.0,98,1005.7,0,1,"",83
"2015-02-02 15:06:00",2.7,0.1,0.2,0.0,98,1005.7,0,1,"",83
"2015-02-02 15:07:00",2.7,0.1,0.2,0.0,97,1005.7,1,3,"",83
"2015-02-02 15:08:00",2.7,"-0.1",0.2,0.0,97,1005.7,1,3,"",82
"2015-02-02 15:09:00",2.7,"-0.1",0.2,0.0,97,1005.7,2,3,"",82
"2015-02-02 15:10:00",2.7,"-0.1",0.2,0.0,95,1005.7,1,1,"",82
"2015-02-02 15:11:00",2.7,"-0.1",0.2,0.0,95,1005.7,2,3,"",82
"2015-02-02 15:12:00",2.7,"-0.1",0.2,0.0,95,1005.7,1,1,"",82
"2015-02-02 15:13:00",2.7,"-0.1",0.2,0.0,95,1005.7,1,2,"",82
"2015-02-02 15:14:00",2.7,"-0.1",0.2,0.0,95,1005.7,0,1,"",82
"2015-02-02 15:15:00",2.7,0.0,0.2,0.0,95,1005.7,0,1,"",82
"2015-02-02 15:16:00",2.7,"-0.1",0.2,0.0,95,1005.7,0,2,"",82
"2015-02-02 15:17:00",2.7,0.0,0.2,0.0,97,1005.6,0,1,"",82
"2015-02-02 15:18:00",2.7,0.0,0.2,0.0,96,1005.6,2,3,"",82
"2015-02-02 15:19:00",2.7,0.0,0.2,0.0,95,1005.6,1,3,"",82
"2015-02-02 15:20:00",2.7,0.0,0.2,0.0,95,1005.6,1,2,"",82
"2015-02-02 15:21:00",2.7,0.0,0.2,0.0,93,1005.6,1,3,"",82
"2015-02-02 15:22:00",2.7,0.0,0.2,0.0,91,1005.6,2,3,"",82
"2015-02-02 15:23:00",2.7,0.0,0.2,0.0,91,1005.6,1,2,"",82
"2015-02-02 15:24:00",2.7,0.0,0.2,0.0,90,1005.6,0,1,"",82
"2015-02-02 15:25:00",2.7,0.0,0.2,0.0,88,1005.6,0,1,"",82
"2015-02-02 15:26:00",2.7,0.0,0.2,0.0,88,1005.6,0,1,"",82
"2015-02-02 15:27:00",2.7,0.0,0.2,0.0,86,1005.6,0,2,"",82
"2015-02-02 15:28:00",2.7,0.0,0.2,0.0,84,1005.6,1,2,"",82
"2015-02-02 15:29:00",2.7,0.0,0.2,0.0,81,1005.6,1,2,"",82
"2015-02-02 15:30:00",2.7,0.0,0.2,0.0,77,1005.6,1,3,"",82
"2015-02-02 15:31:00",2.7,0.0,0.2,0.0,76,1005.6,0,1,"",82
"2015-02-02 15:32:00",2.7,0.0,0.2,0.0,76,1005.6,1,2,"",82
"2015-02-02 15:33:00",2.7,0.0,0.2,0.0,76,1005.6,2,3,"",82
"2015-02-02 15:34:00",2.7,0.0,0.2,0.0,74,1005.6,2,3,"",82
"2015-02-02 15:35:00",2.7,0.0,0.2,0.0,71,1005.6,2,3,"",82
"2015-02-02 15:36:00",2.7,0.0,0.2,0.0,69,1005.6,1,2,"",82
"2015-02-02 15:37:00",2.7,0.0,0.2,0.0,67,1005.6,0,2,"",82
"2015-02-02 15:38:00",2.7,0.0,0.2,0.0,67,1005.6,1,2,"",82
"2015-02-02 15:39:00",2.7,0.0,0.2,0.0,69,1005.6,0,1,"",82
"2015-02-02 15:40:00",2.7,0.0,0.2,0.0,70,1005.6,0,1,"",82
"2015-02-02 15:41:00",2.7,0.0,0.2,0.0,70,1005.6,1,2,"",82
"2015-02-02 15:42:00",2.7,0.0,0.2,0.0,70,1005.6,2,3,"",82
"2015-02-02 15:43:00",2.7,0.0,0.2,0.0,72,1005.6,1,3,"",82
"2015-02-02 15:44:00",2.7,0.0,0.2,0.0,72,1005.5,0,1,"",82
"2015-02-02 15:45:00",2.7,0.0,0.2,0.0,72,1005.5,0,1,"",82
"2015-02-02 15:46:00",2.7,0.0,0.2,0.0,72,1005.5,1,2,"",82
"2015-02-02 15:47:00",2.7,0.0,0.2,0.0,73,1005.6,0,1,"",82
"2015-02-02 15:48:00",2.7,0.0,0.2,0.0,74,1005.5,1,2,"",82
"2015-02-02 15:50:00",2.7,0.0,0.2,0.0,72,1005.5,1,2,"",82
"2015-02-02 15:51:00",2.7,0.0,0.2,0.0,74,1005.5,0,1,"",82
"2015-02-02 15:52:00",2.7,0.0,0.2,0.0,74,1005.5,0,1,"",82
"2015-02-02 15:53:00",2.7,0.0,0.2,0.0,71,1005.5,0,1,"",82
"2015-02-02 15:54:00",2.7,0.0,0.2,0.0,70,1005.5,1,2,"",82
"2015-02-02 15:55:00",2.7,0.0,0.2,0.0,69,1005.6,1,2,"",82
"2015-02-02 15:56:00",2.7,"-0.3",0.2,0.0,69,1005.6,0,1,"",81
"2015-02-02 15:57:00",2.7,"-0.3",0.2,0.0,67,1005.5,1,1,"",81
"2015-02-02 15:58:00",2.7,"-0.3",0.2,0.0,67,1005.5,0,1,"",81
"2015-02-02 15:59:00",2.7,"-0.3",0.2,0.0,66,1005.5,0,0,"",81
"2015-02-02 16:00:00",2.7,"-0.3",0.2,0.0,65,1005.5,0,1,"",81
"2015-02-02 16:01:00",2.7,"-0.3",0.2,0.0,63,1005.5,1,1,"",81
"2015-02-02 16:02:00",2.7,"-0.3",0.2,0.0,63,1005.5,0,1,"",81
"2015-02-02 16:03:00",2.7,"-0.4",0.2,0.0,63,1005.6,1,2,"",80
"2015-02-02 16:04:00",2.7,"-0.4",0.2,0.0,63,1005.6,2,3,"",80
"2015-02-02 16:05:00",2.7,"-0.4",0.2,0.0,62,1005.5,1,2,"",80
"2015-02-02 16:06:00",2.7,"-0.4",0.2,0.0,62,1005.5,1,2,"",80
"2015-02-02 16:07:00",2.6,"-0.5",0.2,0.0,60,1005.5,1,2,"",80
"2015-02-02 16:08:00",2.6,"-0.5",0.2,0.0,60,1005.5,1,2,"",80
"2015-02-02 16:09:00",2.6,"-0.5",0.2,0.0,58,1005.5,0,1,"",80
"2015-02-02 16:10:00",2.6,"-0.5",0.2,0.0,57,1005.5,0,1,"",80
"2015-02-02 16:11:00",2.6,"-0.5",0.2,0.0,56,1005.5,1,2,"",80
"2015-02-02 16:12:00",2.6,"-0.5",0.2,0.0,56,1005.5,0,1,"",80
"2015-02-02 16:13:00",2.6,"-0.5",0.2,0.0,54,1005.5,1,2,"",80
"2015-02-02 16:14:00",2.6,"-0.5",0.2,0.0,54,1005.5,1,1,"",80
"2015-02-02 16:15:00",2.6,"-0.5",0.2,0.0,54,1005.5,0,1,"",80
"2015-02-02 16:16:00",2.6,"-0.5",0.2,0.0,54,1005.5,0,2,"",80
"2015-02-02 16:17:00",2.6,"-0.5",0.2,0.0,54,1005.5,2,3,"",80
"2015-02-02 16:18:00",2.6,"-0.7",0.2,0.0,54,1005.5,1,2,"",79
"2015-02-02 16:19:00",2.5,"-0.8",0.2,0.0,54,1005.5,2,3,"",79
"2015-02-02 16:20:00",2.5,"-0.8",0.2,0.0,54,1005.5,2,3,"",79
"2015-02-02 16:21:00",2.5,"-0.8",0.2,0.0,54,1005.5,1,2,"",79
"2015-02-02 16:22:00",2.5,"-0.8",0.2,0.0,54,1005.5,0,1,"",79
"2015-02-02 16:23:00",2.4,"-1.0",0.2,0.0,54,1005.5,0,1,"",78
"2015-02-02 16:24:00",2.4,"-1.0",0.2,0.0,53,1005.5,0,0,"",78
"2015-02-02 16:25:00",2.4,"-1.0",0.2,0.0,0,1005.5,0,1,"",78
"2015-02-02 16:26:00",2.4,"-1.0",0.2,0.0,0,1005.5,0,1,"",78
"2015-02-02 16:27:00",2.4,"-1.0",0.2,0.0,0,1005.5,0,1,"",78
"2015-02-02 16:28:00",2.4,"-1.1",0.2,0.0,0,1005.5,1,2,"",78
"2015-02-02 16:29:00",2.4,"-1.1",0.2,0.0,0,1005.5,1,3,"",78
"2015-02-02 16:30:00",2.4,"-1.1",0.2,0.0,0,1005.5,1,2,"",78
"2015-02-02 16:31:00",2.4,"-1.1",0.2,0.0,49,1005.4,0,1,"",78
"2015-02-02 16:32:00",2.3,"-1.1",0.2,0.0,49,1005.4,0,1,"",78
"2015-02-02 16:33:00",2.3,"-1.1",0.2,0.0,49,1005.4,1,2,"",78
"2015-02-02 16:34:00",2.3,"-1.1",0.2,0.0,49,1005.4,1,2,"",78
"2015-02-02 16:35:00",2.3,"-1.1",0.2,0.0,49,1005.4,0,1,"",78
"2015-02-02 16:36:00",2.3,"-1.1",0.2,0.0,47,1005.4,1,3,"",78
"2015-02-02 16:37:00",2.3,"-1.1",0.2,0.0,47,1005.4,1,2,"",78
"2015-02-02 16:38:00",2.3,"-1.2",0.2,0.0,47,1005.4,1,1,"",78
"2015-02-02 16:39:00",1.6,"-1.3",0.2,0.0,47,1005.3,0,1,"",81
"2015-02-02 16:40:00",1.6,"-1.4",0.2,0.0,44,1005.3,0,2,"",80
"2015-02-02 16:41:00",1.6,"-1.4",0.2,0.0,44,1005.3,1,1,"",80
"2015-02-02 16:42:00",1.6,"-1.4",0.2,0.0,42,1005.3,0,0,"",80
"2015-02-02 16:43:00",1.6,"-1.4",0.2,0.0,40,1005.3,0,0,"",80
"2015-02-02 16:44:00",1.5,"-1.4",0.2,0.0,40,1005.3,0,0,"",81
"2015-02-02 16:45:00",1.5,"-1.4",0.2,0.0,38,1005.3,0,0,"",81
"2015-02-02 16:46:00",1.5,"-1.2",0.2,0.0,0,1005.3,0,1,"",82
"2015-02-02 16:47:00",1.5,"-1.2",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:48:00",1.5,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:49:00",1.4,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:50:00",1.4,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:51:00",1.4,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:52:00",1.4,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:53:00",1.4,"-1.3",0.2,0.0,0,1005.4,0,0,"",82
"2015-02-02 16:54:00",1.4,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:55:00",1.4,"-1.3",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:56:00",1.3,"-1.4",0.2,0.0,0,1005.4,0,0,"",82
"2015-02-02 16:57:00",1.3,"-1.4",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:58:00",1.3,"-1.4",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 16:59:00",1.3,"-1.4",0.2,0.0,0,1005.4,0,1,"",82
"2015-02-02 17:00:00",1.3,"-1.5",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:01:00",1.3,"-1.5",0.2,0.0,0,1005.4,0,0,"",82
"2015-02-02 17:02:00",1.3,"-1.5",0.2,0.0,0,1005.4,0,0,"",82
"2015-02-02 17:03:00",1.3,"-1.5",0.2,0.0,0,1005.4,0,1,"",82
"2015-02-02 17:04:00",1.2,"-1.5",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:05:00",1.2,"-1.5",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:06:00",1.2,"-1.5",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:07:00",1.2,"-1.5",0.2,0.0,0,1005.3,0,1,"",82
"2015-02-02 17:08:00",1.2,"-1.6",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:09:00",1.2,"-1.6",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:10:00",1.2,"-1.6",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:11:00",1.1,"-1.6",0.2,0.0,0,1005.3,0,0,"",82
"2015-02-02 17:12:00",1.1,"-1.5",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:13:00",1.1,"-1.5",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:14:00",1.1,"-1.5",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:15:00",1.1,"-1.5",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:16:00",1.1,"-1.5",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:17:00",1.0,"-1.6",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:18:00",1.0,"-1.6",0.2,0.0,0,1005.3,1,2,"",83
"2015-02-02 17:19:00",1.0,"-1.6",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:20:00",1.0,"-1.6",0.2,0.0,0,1005.3,0,1,"",83
"2015-02-02 17:21:00",0.9,"-1.6",0.2,0.0,0,1005.2,0,1,"",83
"2015-02-02 17:22:00",0.9,"-1.6",0.2,0.0,0,1005.2,0,1,"",83
"2015-02-02 17:23:00",0.9,"-1.6",0.2,0.0,0,1005.2,0,1,"",83
"2015-02-02 17:24:00",0.9,"-1.7",0.2,0.0,0,1005.2,0,0,"",83
"2015-02-02 17:25:00",0.9,"-1.7",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:26:00",0.8,"-1.7",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:27:00",0.8,"-1.7",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:28:00",0.8,"-1.7",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:29:00",0.8,"-1.7",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:30:00",0.8,"-1.8",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:31:00",0.8,"-1.8",0.2,0.0,0,1005.3,0,0,"",83
"2015-02-02 17:32:00",0.8,"-1.6",0.2,0.0,0,1005.3,0,1,"",84
"2015-02-02 17:33:00",0.7,"-1.6",0.2,0.0,0,1005.3,0,1,"",85
"2015-02-02 17:34:00",0.7,"-1.7",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:35:00",0.7,"-1.7",0.2,0.0,0,1005.3,0,1,"",84
"2015-02-02 17:36:00",0.7,"-1.7",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:37:00",0.7,"-1.7",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:38:00",0.7,"-1.7",0.2,0.0,0,1005.3,0,1,"",84
"2015-02-02 17:39:00",0.7,"-1.7",0.2,0.0,0,1005.3,0,1,"",84
"2015-02-02 17:40:00",0.6,"-1.8",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:41:00",0.6,"-1.8",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:42:00",0.6,"-1.8",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:43:00",0.6,"-1.8",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:44:00",0.6,"-1.8",0.2,0.0,0,1005.3,0,0,"",84
"2015-02-02 17:45:00",0.5,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:46:00",0.6,"-1.7",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:47:00",0.5,"-1.7",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:48:00",0.5,"-1.7",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:49:00",0.5,"-1.7",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:50:00",0.4,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:51:00",0.4,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:52:00",0.4,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:53:00",0.4,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:54:00",0.4,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:55:00",0.4,"-1.8",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:56:00",0.4,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:57:00",0.3,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:58:00",0.3,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 17:59:00",0.3,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:00:00",0.3,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:01:00",0.3,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:02:00",0.3,"-1.9",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:03:00",0.3,"-2.0",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:04:00",0.2,"-2.0",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:05:00",0.2,"-2.0",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:06:00",0.2,"-2.0",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:07:00",0.2,"-2.0",0.2,0.0,0,1005.3,0,1,"",85
"2015-02-02 18:08:00",0.2,"-2.1",0.2,0.0,0,1005.3,0,1,"",85
"2015-02-02 18:09:00",0.2,"-2.1",0.2,0.0,0,1005.3,0,0,"",85
"2015-02-02 18:10:00",0.2,"-1.9",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:11:00",0.1,"-1.9",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:12:00",0.1,"-2.0",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:13:00",0.1,"-2.0",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:14:00",0.1,"-2.0",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:15:00",0.1,"-2.0",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:16:00",0.1,"-2.0",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:17:00",0.0,"-2.0",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:18:00",0.0,"-2.1",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:19:00",0.0,"-2.1",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:20:00",0.0,"-2.1",0.2,0.0,0,1005.3,0,1,"",86
"2015-02-02 18:21:00","-0.1","-2.1",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:22:00","-0.1","-2.1",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:23:00","-0.1","-2.1",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:24:00","-0.1","-2.1",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:25:00","-0.1","-2.2",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:26:00","-0.1","-2.2",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:27:00","-0.1","-2.2",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:28:00","-0.1","-2.2",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:29:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:30:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:31:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:32:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:33:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:34:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:35:00","-0.2","-2.1",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:36:00","-0.2","-2.2",0.2,0.0,0,1005.3,0,0,"",86
"2015-02-02 18:37:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:38:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:39:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:40:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:41:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:42:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:43:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:44:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:45:00","-0.3","-2.2",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:46:00","-0.4","-2.3",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:47:00","-0.4","-2.3",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:48:00","-0.4","-2.3",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:49:00","-0.4","-2.1",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 18:50:00","-0.4","-2.2",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 18:51:00","-0.4","-2.2",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 18:52:00","-0.4","-2.3",0.2,0.0,0,1005.3,0,0,"",87
"2015-02-02 18:53:00","-0.4","-2.2",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 18:54:00","-0.4","-2.2",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 18:55:00","-0.5","-2.2",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 18:56:00","-0.5","-2.2",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 18:57:00","-0.5","-2.2",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 18:58:00","-0.5","-2.2",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 18:59:00","-0.5","-2.3",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 19:00:00","-0.6","-2.3",0.2,0.0,0,1005.3,0,0,"",88
"2015-02-02 19:01:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:02:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,1,"",88
"2015-02-02 19:03:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,1,"",88
"2015-02-02 19:04:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:05:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:06:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:07:00","-0.6","-2.3",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:08:00","-0.6","-2.4",0.2,0.0,0,1005.2,0,1,"",88
"2015-02-02 19:09:00","-0.6","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:10:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:11:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:12:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:13:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:14:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:15:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,1,"",88
"2015-02-02 19:16:00","-0.7","-2.4",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:17:00","-0.7","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:18:00","-0.7","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:19:00","-0.7","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:20:00","-0.7","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:21:00","-0.7","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:22:00","-0.8","-2.3",0.2,0.0,0,1005.2,0,0,"",90
"2015-02-02 19:23:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:24:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:25:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:26:00","-0.8","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:27:00","-0.8","-2.5",0.2,0.0,0,1005.2,0,0,"",88
"2015-02-02 19:28:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:29:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:30:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:31:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:32:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:33:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:34:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:35:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:36:00","-0.8","-2.4",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:37:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:38:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:39:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:40:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:41:00","-0.9","-2.5",0.2,0.0,0,1005.3,0,0,"",89
"2015-02-02 19:42:00","-0.9","-2.5",0.2,0.0,0,1005.3,0,0,"",89
"2015-02-02 19:43:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:44:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:45:00","-0.9","-2.5",0.2,0.0,0,1005.3,0,0,"",89
"2015-02-02 19:46:00","-0.9","-2.5",0.2,0.0,0,1005.3,0,0,"",89
"2015-02-02 19:47:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:48:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:49:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
"2015-02-02 19:50:00","-0.9","-2.5",0.2,0.0,0,1005.2,0,0,"",89
