"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-10-22 15:23:00",11.6,8.6,0.2,0.5,70,1014.9,2,4,"",82
"2017-10-22 15:24:00",11.6,8.6,0.2,0.5,84,1014.9,1,2,"",82
"2017-10-22 15:25:00",11.6,8.6,0.2,0.5,102,1014.9,1,2,"",82
"2017-10-22 15:26:00",11.6,8.6,0.2,0.5,97,1014.9,0,1,"",82
"2017-10-22 15:27:00",11.6,8.6,0.2,0.0,84,1015.0,1,1,"",82
"2017-10-22 15:28:00",11.7,8.9,0.2,0.0,79,1014.9,1,2,"",83
"2017-10-22 15:29:00",11.7,8.9,0.2,0.0,90,1014.9,2,3,"",83
"2017-10-22 15:30:00",11.7,8.9,0.2,0.0,95,1015.0,2,3,"",83
"2017-10-22 15:31:00",11.7,9.1,0.2,0.0,97,1014.9,2,4,"",84
"2017-10-22 15:32:00",11.7,9.1,0.2,0.0,95,1015.0,1,4,"",84
"2017-10-22 15:33:00",11.8,9.2,0.2,0.0,91,1015.0,1,2,"",84
"2017-10-22 15:34:00",11.8,9.0,0.2,0.0,91,1015.0,2,4,"",83
"2017-10-22 15:35:00",11.8,8.8,0.2,0.0,67,1014.9,2,3,"",82
"2017-10-22 15:36:00",11.8,8.6,0.2,0.0,65,1015.0,1,2,"",81
"2017-10-22 15:37:00",11.8,8.6,0.2,0.0,77,1015.0,1,1,"",81
"2017-10-22 15:38:00",11.9,8.9,0.2,0.0,81,1015.0,0,1,"",82
"2017-10-22 15:39:00",11.8,8.8,0.2,0.0,76,1014.9,0,1,"",82
"2017-10-22 15:40:00",11.9,8.9,0.2,0.0,72,1014.9,0,1,"",82
"2017-10-22 15:41:00",11.9,9.1,0.2,0.0,70,1014.9,0,1,"",83
"2017-10-22 15:42:00",11.9,9.1,0.2,0.0,65,1014.9,1,2,"",83
"2017-10-22 15:43:00",11.9,9.1,0.2,0.0,63,1014.9,2,2,"",83
"2017-10-22 15:44:00",11.9,9.1,0.2,0.0,62,1014.9,2,2,"",83
"2017-10-22 15:45:00",11.8,9.0,0.2,0.0,58,1014.9,2,4,"",83
"2017-10-22 15:46:00",11.8,9.0,0.2,0.0,54,1014.9,2,3,"",83
"2017-10-22 15:47:00",11.8,8.8,0.2,0.0,51,1014.9,1,2,"",82
"2017-10-22 15:48:00",11.8,8.8,0.2,0.0,47,1014.9,2,3,"",82
"2017-10-22 15:49:00",11.8,9.0,0.2,0.0,42,1014.9,2,3,"",83
"2017-10-22 15:50:00",11.8,9.0,0.2,0.0,46,1014.9,1,2,"",83
"2017-10-22 15:51:00",11.8,9.0,0.2,0.0,49,1014.8,1,2,"",83
"2017-10-22 15:52:00",11.8,9.0,0.2,0.0,53,1014.9,1,2,"",83
"2017-10-22 15:53:00",11.7,9.1,0.2,0.0,53,1014.8,1,1,"",84
"2017-10-22 15:54:00",11.7,9.1,0.2,0.0,47,1014.8,0,1,"",84
"2017-10-22 15:55:00",11.7,9.3,0.2,0.0,30,1014.9,0,1,"",85
"2017-10-22 15:56:00",11.7,9.4,0.2,0.0,30,1014.8,3,8,"",86
"2017-10-22 15:57:00",11.6,9.3,0.2,0.0,30,1014.8,2,4,"",86
"2017-10-22 15:58:00",11.6,9.2,0.2,0.0,35,1014.9,1,2,"",85
"2017-10-22 15:59:00",11.6,9.3,0.2,0.0,40,1014.9,0,1,"",86
"2017-10-22 16:00:00",11.6,9.3,0.2,0.0,40,1014.8,1,2,"",86
"2017-10-22 16:01:00",11.6,9.3,0.2,0.0,44,1014.8,2,3,"",86
"2017-10-22 16:02:00",11.6,9.3,0.2,0.0,39,1014.9,0,1,"",86
"2017-10-22 16:03:00",11.5,9.2,0.2,0.0,37,1014.9,0,1,"",86
"2017-10-22 16:04:00",11.5,9.4,0.2,0.0,33,1014.9,1,3,"",87
"2017-10-22 16:05:00",11.4,9.1,0.2,0.0,26,1014.9,2,3,"",86
"2017-10-22 16:06:00",11.4,9.3,0.2,0.0,21,1014.9,1,3,"",87
"2017-10-22 16:07:00",11.4,9.1,0.2,0.0,14,1015.0,1,3,"",86
"2017-10-22 16:08:00",11.4,9.3,0.2,0.0,16,1015.1,1,3,"",87
"2017-10-22 16:09:00",11.4,9.3,0.2,0.0,18,1015.1,1,3,"",87
"2017-10-22 16:10:00",11.3,9.2,0.2,0.0,19,1015.1,2,3,"",87
"2017-10-22 16:11:00",11.3,9.2,0.2,0.0,21,1015.2,1,3,"",87
"2017-10-22 16:12:00",11.3,9.4,0.2,0.0,23,1015.3,3,7,"",88
"2017-10-22 16:13:00",11.2,9.3,0.4,0.0,21,1015.2,2,4,"",88
"2017-10-22 16:14:00",11.1,9.2,0.4,0.0,18,1015.2,1,3,"",88
"2017-10-22 16:15:00",11.1,9.2,0.4,0.0,16,1015.2,1,2,"",88
"2017-10-22 16:16:00",10.9,9.2,0.4,0.0,16,1015.3,1,2,"",89
"2017-10-22 16:17:00",10.9,9.3,0.4,0.0,19,1015.2,1,1,"",90
"2017-10-22 16:18:00",10.8,9.2,0.4,0.0,21,1015.3,0,1,"",90
"2017-10-22 16:19:00",10.8,9.2,0.6,0.0,21,1015.3,0,1,"",90
"2017-10-22 16:20:00",10.7,9.3,0.6,0.0,32,1015.3,1,2,"",91
"2017-10-22 16:21:00",10.6,9.2,0.6,0.0,42,1015.3,1,2,"",91
"2017-10-22 16:22:00",10.5,9.1,0.6,0.0,44,1015.2,1,3,"",91
"2017-10-22 16:23:00",10.4,9.0,0.6,0.0,46,1015.1,0,2,"",91
"2017-10-22 16:24:00",10.4,9.2,0.6,0.0,46,1015.1,0,0,"",92
"2017-10-22 16:25:00",10.3,9.1,0.6,0.0,44,1015.1,0,0,"",92
"2017-10-22 16:26:00",10.3,9.1,0.6,0.0,42,1015.1,0,0,"",92
"2017-10-22 16:27:00",10.3,9.1,0.6,0.0,42,1015.0,0,0,"",92
"2017-10-22 16:28:00",10.3,9.2,0.6,0.0,42,1015.1,0,0,"",93
"2017-10-22 16:29:00",10.3,9.2,0.6,0.0,39,1015.1,0,0,"",93
"2017-10-22 16:30:00",10.3,9.2,0.6,0.0,28,1015.1,0,0,"",93
"2017-10-22 16:31:00",10.3,9.2,0.6,0.0,26,1015.1,0,0,"",93
"2017-10-22 16:32:00",10.3,9.4,0.6,0.0,26,1015.1,0,0,"",94
"2017-10-22 16:33:00",10.3,9.4,0.6,0.0,30,1015.2,0,0,"",94
"2017-10-22 16:34:00",10.2,9.3,0.6,0.0,32,1015.2,0,0,"",94
"2017-10-22 16:35:00",10.2,9.3,0.6,0.0,30,1015.1,0,0,"",94
"2017-10-22 16:36:00",10.2,9.3,0.6,0.0,26,1015.2,0,0,"",94
"2017-10-22 16:37:00",10.2,9.3,0.6,0.0,28,1015.2,0,0,"",94
"2017-10-22 16:38:00",10.2,9.3,0.6,0.0,32,1015.2,0,0,"",94
"2017-10-22 16:39:00",10.2,9.4,0.6,0.0,33,1015.2,0,0,"",95
"2017-10-22 16:40:00",10.2,9.4,0.6,0.0,39,1015.2,1,2,"",95
"2017-10-22 16:41:00",10.3,9.5,0.6,0.0,37,1015.2,1,2,"",95
"2017-10-22 16:42:00",10.3,9.5,0.6,0.0,40,1015.2,1,3,"",95
"2017-10-22 16:43:00",10.3,9.5,0.6,0.0,46,1015.2,2,3,"",95
"2017-10-22 16:44:00",10.3,9.5,0.6,0.0,58,1015.2,1,1,"",95
"2017-10-22 16:45:00",10.3,9.5,0.6,0.0,60,1015.3,1,2,"",95
"2017-10-22 16:46:00",10.3,9.5,0.6,0.0,54,1015.2,1,2,"",95
"2017-10-22 16:47:00",10.3,9.5,0.6,0.0,46,1015.2,0,1,"",95
"2017-10-22 16:48:00",10.2,9.4,0.6,0.0,37,1015.2,0,0,"",95
"2017-10-22 16:49:00",10.3,9.5,0.6,0.0,39,1015.2,0,0,"",95
"2017-10-22 16:50:00",10.3,9.7,0.6,0.0,40,1015.2,0,0,"",96
"2017-10-22 16:51:00",10.3,9.5,0.6,0.0,37,1015.2,0,1,"",95
"2017-10-22 16:52:00",10.3,9.7,0.6,0.0,35,1015.3,1,2,"",96
"2017-10-22 16:53:00",10.3,9.7,0.6,0.0,35,1015.3,0,0,"",96
"2017-10-22 16:54:00",10.3,9.7,0.6,0.0,30,1015.3,0,1,"",96
"2017-10-22 16:55:00",10.3,9.7,0.6,0.0,30,1015.4,0,1,"",96
"2017-10-22 16:56:00",10.3,9.7,0.6,0.0,33,1015.3,1,2,"",96
"2017-10-22 16:57:00",10.3,9.7,0.6,0.0,37,1015.3,1,2,"",96
"2017-10-22 16:58:00",10.3,9.7,0.6,0.0,37,1015.3,0,1,"",96
"2017-10-22 16:59:00",10.3,9.7,0.6,0.0,28,1015.3,0,0,"",96
"2017-10-22 17:00:00",10.3,9.7,0.6,0.0,26,1015.3,0,0,"",96
"2017-10-22 17:01:00",10.3,9.7,0.6,0.0,25,1015.3,0,1,"",96
"2017-10-22 17:02:00",10.3,9.7,0.6,0.0,25,1015.3,0,1,"",96
"2017-10-22 17:03:00",10.3,9.7,0.6,0.0,25,1015.3,0,0,"",96
"2017-10-22 17:04:00",10.3,9.7,0.6,0.0,26,1015.3,0,1,"",96
"2017-10-22 17:05:00",10.3,9.7,0.6,0.0,32,1015.4,0,0,"",96
"2017-10-22 17:06:00",10.3,9.7,0.6,0.0,30,1015.4,0,1,"",96
"2017-10-22 17:07:00",10.2,9.6,0.6,0.0,26,1015.4,0,1,"",96
"2017-10-22 17:08:00",10.2,9.6,0.6,0.0,25,1015.4,0,1,"",96
"2017-10-22 17:09:00",10.2,9.6,0.6,0.0,25,1015.4,1,2,"",96
"2017-10-22 17:10:00",10.2,9.6,0.6,0.0,32,1015.3,2,4,"",96
"2017-10-22 17:11:00",10.2,9.6,0.6,0.0,35,1015.4,2,6,"",96
"2017-10-22 17:12:00",10.2,9.6,0.6,0.0,30,1015.4,1,4,"",96
"2017-10-22 17:13:00",10.2,9.6,0.6,0.0,25,1015.4,0,1,"",96
"2017-10-22 17:14:00",10.2,9.6,0.6,0.0,25,1015.4,0,0,"",96
"2017-10-22 17:15:00",10.2,9.6,0.6,0.0,32,1015.3,1,5,"",96
"2017-10-22 17:16:00",10.2,9.6,0.6,0.0,33,1015.4,2,4,"",96
"2017-10-22 17:17:00",10.2,9.6,0.6,0.0,26,1015.3,1,2,"",96
"2017-10-22 17:18:00",10.2,9.6,0.6,0.0,23,1015.3,1,2,"",96
"2017-10-22 17:19:00",10.2,9.6,0.6,0.0,28,1015.3,1,1,"",96
"2017-10-22 17:20:00",10.2,9.6,0.6,0.0,28,1015.4,1,2,"",96
"2017-10-22 17:21:00",10.2,9.6,0.6,0.0,26,1015.3,0,2,"",96
"2017-10-22 17:22:00",10.2,9.6,0.6,0.0,19,1015.3,1,2,"",96
"2017-10-22 17:23:00",10.2,9.6,0.6,0.0,12,1015.4,1,2,"",96
"2017-10-22 17:24:00",10.2,9.6,0.6,0.0,11,1015.4,0,1,"",96
"2017-10-22 17:25:00",10.2,9.6,0.6,0.0,11,1015.5,1,3,"",96
"2017-10-22 17:26:00",10.2,9.6,0.6,0.0,9,1015.4,1,2,"",96
"2017-10-22 17:27:00",10.1,9.5,0.6,0.0,7,1015.5,0,0,"",96
"2017-10-22 17:28:00",10.1,9.5,0.6,0.0,5,1015.5,0,0,"",96
"2017-10-22 17:29:00",10.1,9.3,0.6,0.0,5,1015.5,0,0,"",95
"2017-10-22 17:30:00",10.0,9.2,0.6,0.0,5,1015.5,1,2,"",95
"2017-10-22 17:31:00",10.0,9.2,0.6,0.0,5,1015.5,0,1,"",95
"2017-10-22 17:32:00",9.9,9.1,0.6,0.0,5,1015.4,0,1,"",95
"2017-10-22 17:33:00",9.9,9.3,0.6,0.0,5,1015.5,0,1,"",96
"2017-10-22 17:34:00",9.9,9.3,0.6,0.0,5,1015.5,0,1,"",96
"2017-10-22 17:35:00",9.8,9.2,0.6,0.0,0,1015.5,0,2,"",96
"2017-10-22 17:36:00",9.8,9.2,0.6,0.0,0,1015.5,3,6,8.6,96
"2017-10-22 17:37:00",9.8,9.2,0.6,0.0,0,1015.6,0,2,"",96
"2017-10-22 17:38:00",9.8,9.2,0.6,0.0,0,1015.6,0,1,"",96
"2017-10-22 17:39:00",9.8,9.0,0.6,0.0,0,1015.7,0,1,"",95
"2017-10-22 17:40:00",9.7,9.1,0.6,0.0,5,1015.6,1,3,"",96
"2017-10-22 17:41:00",9.7,9.1,0.6,0.0,0,1015.6,0,0,"",96
"2017-10-22 17:42:00",9.7,9.1,0.6,0.0,0,1015.6,0,0,"",96
"2017-10-22 17:43:00",9.7,9.1,0.6,0.0,0,1015.7,0,0,"",96
"2017-10-22 17:44:00",9.7,9.1,0.6,0.0,0,1015.7,0,1,"",96
"2017-10-22 17:45:00",9.7,9.1,0.6,0.0,0,1015.7,0,0,"",96
"2017-10-22 17:46:00",9.6,9.0,0.6,0.0,0,1015.7,0,1,"",96
"2017-10-22 17:47:00",9.6,9.0,0.6,0.0,0,1015.8,0,1,"",96
"2017-10-22 17:48:00",9.6,9.0,0.6,0.0,0,1015.7,0,1,"",96
"2017-10-22 17:49:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 17:50:00",9.6,9.0,0.6,0.0,0,1015.8,1,2,"",96
"2017-10-22 17:51:00",9.6,9.0,0.6,0.0,0,1015.8,1,2,"",96
"2017-10-22 17:52:00",9.6,9.0,0.6,0.0,0,1015.8,1,1,"",96
"2017-10-22 17:53:00",9.6,9.0,0.6,0.0,0,1015.8,0,1,"",96
"2017-10-22 17:54:00",9.6,9.0,0.6,0.0,0,1015.8,0,1,"",96
"2017-10-22 17:55:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 17:56:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 17:57:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 17:58:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 17:59:00",9.6,9.0,0.6,0.0,0,1015.8,0,1,"",96
"2017-10-22 18:00:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 18:01:00",9.6,9.0,0.6,0.0,0,1015.9,0,0,"",96
"2017-10-22 18:02:00",9.6,9.0,0.6,0.0,0,1015.9,0,0,"",96
"2017-10-22 18:03:00",9.6,9.0,0.6,0.0,0,1015.8,0,1,"",96
"2017-10-22 18:04:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 18:05:00",9.6,9.0,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 18:06:00",9.7,9.1,0.6,0.0,0,1015.8,0,0,"",96
"2017-10-22 18:07:00",9.7,9.2,0.6,0.0,0,1015.8,0,0,"",97
"2017-10-22 18:08:00",9.7,9.2,0.6,0.0,0,1015.8,0,0,"",97
"2017-10-22 18:09:00",9.7,9.2,0.6,0.0,0,1015.8,0,0,"",97
"2017-10-22 18:10:00",9.7,9.2,0.6,0.0,0,1015.8,0,0,"",97
"2017-10-22 18:11:00",9.7,9.2,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:12:00",9.7,9.2,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:13:00",9.7,9.2,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:14:00",9.7,9.2,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:15:00",9.7,9.2,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:16:00",9.8,9.3,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:17:00",9.8,9.3,0.6,0.0,0,1015.9,0,0,"",97
"2017-10-22 18:18:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:19:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:20:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:21:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:22:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:23:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:24:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:25:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:26:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:27:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:28:00",9.8,9.3,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:29:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:30:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:31:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:32:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:33:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:34:00",9.8,9.3,0.6,0.0,0,1016.0,0,0,"",97
"2017-10-22 18:35:00",9.8,9.3,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:36:00",9.8,9.3,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:37:00",9.8,9.3,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:38:00",9.8,9.3,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:39:00",9.8,9.3,0.6,0.0,0,1016.2,0,0,"",97
"2017-10-22 18:40:00",9.8,9.3,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:41:00",9.8,9.3,0.6,0.0,0,1016.1,0,3,"",97
"2017-10-22 18:42:00",9.8,9.3,0.6,0.0,0,1016.1,1,3,"",97
"2017-10-22 18:43:00",9.8,9.3,0.6,0.0,0,1016.1,1,2,"",97
"2017-10-22 18:44:00",9.8,9.3,0.6,0.0,0,1016.1,0,1,"",97
"2017-10-22 18:45:00",9.9,9.4,0.6,0.0,0,1016.1,0,0,"",97
"2017-10-22 18:46:00",9.9,9.4,0.6,0.0,0,1016.1,0,1,"",97
"2017-10-22 18:47:00",9.9,9.4,0.6,0.0,0,1016.2,0,1,"",97
"2017-10-22 18:48:00",9.9,9.4,0.6,0.0,0,1016.2,0,1,"",97
"2017-10-22 18:49:00",9.9,9.4,0.6,0.0,0,1016.2,0,0,"",97
"2017-10-22 18:50:00",9.8,9.3,0.6,0.0,0,1016.2,0,0,"",97
"2017-10-22 18:51:00",9.8,9.3,0.6,0.0,0,1016.3,0,0,"",97
"2017-10-22 18:52:00",9.8,9.3,0.6,0.0,0,1016.2,0,1,"",97
"2017-10-22 18:53:00",9.8,9.3,0.6,0.0,0,1016.3,0,0,"",97
"2017-10-22 18:54:00",9.8,9.3,0.6,0.0,0,1016.3,0,1,"",97
"2017-10-22 18:55:00",9.8,9.3,0.6,0.0,0,1016.3,0,0,"",97
"2017-10-22 18:56:00",9.8,9.3,0.6,0.0,0,1016.3,0,1,"",97
"2017-10-22 18:57:00",9.8,9.3,0.6,0.0,0,1016.3,0,0,"",97
"2017-10-22 18:58:00",9.8,9.3,0.6,0.0,0,1016.3,0,0,"",97
"2017-10-22 18:59:00",9.8,9.3,0.6,0.0,0,1016.3,1,1,"",97
"2017-10-22 19:00:00",9.8,9.3,0.6,0.0,0,1016.3,0,1,"",97
"2017-10-22 19:01:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:02:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:03:00",9.7,9.2,0.6,0.0,0,1016.4,0,0,"",97
"2017-10-22 19:04:00",9.7,9.2,0.6,0.0,0,1016.4,0,0,"",97
"2017-10-22 19:05:00",9.7,9.2,0.6,0.0,0,1016.4,0,0,"",97
"2017-10-22 19:06:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:07:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:08:00",9.7,9.2,0.6,0.0,0,1016.4,0,2,"",97
"2017-10-22 19:09:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:10:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:11:00",9.7,9.2,0.6,0.0,0,1016.4,0,1,"",97
"2017-10-22 19:12:00",9.7,9.2,0.6,0.0,0,1016.4,1,1,"",97
"2017-10-22 19:13:00",9.7,9.2,0.6,0.0,0,1016.5,0,1,"",97
"2017-10-22 19:14:00",9.7,9.2,0.6,0.0,0,1016.5,0,1,"",97
"2017-10-22 19:15:00",9.7,9.1,0.6,0.0,0,1016.5,0,0,"",96
"2017-10-22 19:16:00",9.7,9.1,0.6,0.0,0,1016.5,0,1,"",96
"2017-10-22 19:17:00",9.7,9.1,0.6,0.0,0,1016.5,1,2,"",96
"2017-10-22 19:18:00",9.7,9.1,0.6,0.0,0,1016.6,1,2,"",96
"2017-10-22 19:19:00",9.7,9.1,0.6,0.0,0,1016.6,0,1,"",96
"2017-10-22 19:20:00",9.7,9.1,0.6,0.0,0,1016.6,1,1,"",96
"2017-10-22 19:21:00",9.7,9.1,0.6,0.0,0,1016.6,0,2,"",96
"2017-10-22 19:22:00",9.7,9.1,0.6,0.0,0,1016.6,0,0,"",96
"2017-10-22 19:23:00",9.7,9.1,0.6,0.0,0,1016.6,1,2,"",96
"2017-10-22 19:24:00",9.7,9.1,0.6,0.0,0,1016.6,0,1,"",96
"2017-10-22 19:25:00",9.7,9.1,0.6,0.0,0,1016.7,0,0,"",96
"2017-10-22 19:26:00",9.7,9.1,0.6,0.0,0,1016.6,0,1,"",96
"2017-10-22 19:27:00",9.7,9.1,0.6,0.0,0,1016.7,0,0,"",96
"2017-10-22 19:28:00",9.7,9.1,0.6,0.0,0,1016.7,0,0,"",96
"2017-10-22 19:29:00",9.7,9.1,0.6,0.0,0,1016.7,0,1,"",96
"2017-10-22 19:30:00",9.7,9.1,0.6,0.0,0,1016.7,0,0,"",96
"2017-10-22 19:31:00",9.7,9.1,0.6,0.0,0,1016.8,0,1,"",96
"2017-10-22 19:32:00",9.7,9.1,0.6,0.0,0,1016.8,0,0,"",96
"2017-10-22 19:33:00",9.7,9.1,0.6,0.0,0,1016.8,0,0,"",96
"2017-10-22 19:34:00",9.7,9.1,0.6,0.0,0,1016.9,0,1,"",96
"2017-10-22 19:35:00",9.7,9.1,0.6,0.0,0,1016.9,1,2,"",96
"2017-10-22 19:36:00",9.7,9.1,0.6,0.0,0,1016.9,0,1,"",96
"2017-10-22 19:37:00",9.7,9.1,0.6,0.0,0,1016.9,0,0,"",96
"2017-10-22 19:38:00",9.7,9.1,0.6,0.0,0,1016.9,0,0,"",96
"2017-10-22 19:39:00",9.7,9.1,0.6,0.0,0,1016.9,0,0,"",96
"2017-10-22 19:40:00",9.7,9.1,0.6,0.0,0,1016.9,0,2,"",96
"2017-10-22 19:41:00",9.7,9.1,0.6,0.0,0,1017.0,0,1,"",96
"2017-10-22 19:42:00",9.7,9.1,0.6,0.0,0,1016.9,0,0,"",96
"2017-10-22 19:43:00",9.7,9.1,0.6,0.0,0,1016.9,0,1,"",96
"2017-10-22 19:44:00",9.7,9.1,0.6,0.0,0,1017.0,1,1,"",96
"2017-10-22 19:45:00",9.7,9.1,0.6,0.0,0,1017.0,0,1,"",96
"2017-10-22 19:46:00",9.7,9.1,0.6,0.0,0,1017.0,1,1,"",96
"2017-10-22 19:47:00",9.7,9.1,0.6,0.0,0,1017.0,0,1,"",96
"2017-10-22 19:48:00",9.7,9.1,0.6,0.0,0,1017.0,0,0,"",96
"2017-10-22 19:49:00",9.7,9.1,0.6,0.0,0,1017.0,0,1,"",96
"2017-10-22 19:50:00",9.7,9.1,0.6,0.0,0,1017.0,0,2,"",96
"2017-10-22 19:51:00",9.7,9.1,0.6,0.0,0,1017.0,0,0,"",96
"2017-10-22 19:52:00",9.7,9.1,0.6,0.0,0,1017.0,0,1,"",96
"2017-10-22 19:53:00",9.7,9.1,0.6,0.0,0,1017.0,1,1,"",96
"2017-10-22 19:54:00",9.7,9.1,0.6,0.0,0,1017.0,0,1,"",96
"2017-10-22 19:55:00",9.7,9.1,0.6,0.0,0,1017.1,1,1,"",96
"2017-10-22 19:56:00",9.7,9.1,0.6,0.0,0,1017.1,0,1,"",96
"2017-10-22 19:57:00",9.7,9.1,0.6,0.0,0,1017.1,0,1,"",96
"2017-10-22 19:58:00",9.7,9.1,0.6,0.0,0,1017.1,1,1,"",96
"2017-10-22 19:59:00",9.7,9.1,0.6,0.0,0,1017.1,0,0,"",96
"2017-10-22 20:00:00",9.7,9.1,0.6,0.0,0,1017.2,0,1,"",96
"2017-10-22 20:01:00",9.7,9.1,0.6,0.0,0,1017.1,0,0,"",96
"2017-10-22 20:02:00",9.7,9.1,0.6,0.0,0,1017.1,0,0,"",96
"2017-10-22 20:03:00",9.7,9.1,0.6,0.0,0,1017.1,0,0,"",96
"2017-10-22 20:04:00",9.6,9.0,0.6,0.0,0,1017.2,0,1,"",96
"2017-10-22 20:05:00",9.6,9.0,0.6,0.0,0,1017.2,2,3,"",96
"2017-10-22 20:06:00",9.6,9.0,0.6,0.0,0,1017.2,1,2,"",96
"2017-10-22 20:07:00",9.6,9.0,0.6,0.0,0,1017.2,1,3,"",96
"2017-10-22 20:08:00",9.6,9.0,0.6,0.0,0,1017.2,0,0,"",96
"2017-10-22 20:09:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:10:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:11:00",9.6,9.0,0.6,0.0,0,1017.3,0,0,"",96
"2017-10-22 20:12:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:13:00",9.6,9.0,0.6,0.0,0,1017.3,0,2,"",96
"2017-10-22 20:14:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:15:00",9.6,9.0,0.6,0.0,0,1017.3,1,1,"",96
"2017-10-22 20:16:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:17:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:18:00",9.6,9.0,0.6,0.0,0,1017.3,0,0,"",96
"2017-10-22 20:19:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:20:00",9.6,9.0,0.6,0.0,0,1017.4,1,2,"",96
"2017-10-22 20:21:00",9.6,9.0,0.6,0.0,0,1017.4,0,0,"",96
"2017-10-22 20:22:00",9.6,9.0,0.6,0.0,0,1017.3,0,1,"",96
"2017-10-22 20:23:00",9.5,8.9,0.6,0.0,0,1017.4,0,2,"",96
"2017-10-22 20:24:00",9.6,9.0,0.6,0.0,0,1017.3,1,3,"",96
"2017-10-22 20:25:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
"2017-10-22 20:26:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
"2017-10-22 20:27:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
"2017-10-22 20:28:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
"2017-10-22 20:29:00",9.5,8.9,0.6,0.0,0,1017.4,1,2,"",96
"2017-10-22 20:30:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
"2017-10-22 20:31:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
"2017-10-22 20:32:00",9.5,8.9,0.6,0.0,0,1017.4,0,1,"",96
