"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-12 15:13:00",7.8,4.9,0.4,0.6,77,1009.9,1,3,"",82
"2020-03-12 15:14:00",7.9,5.2,0.4,0.6,84,1009.9,2,5,6.5,83
"2020-03-12 15:15:00",7.9,5.0,0.4,0.0,44,1009.9,2,5,6.5,82
"2020-03-12 15:16:00",7.9,5.0,0.4,0.0,44,1009.9,2,6,6.2,82
"2020-03-12 15:17:00",8.0,5.1,0.4,0.0,37,1009.9,2,4,7.0,82
"2020-03-12 15:18:00",8.0,5.1,0.4,0.0,39,1009.9,1,3,"",82
"2020-03-12 15:19:00",8.0,5.1,0.4,0.6,65,1009.9,2,3,"",82
"2020-03-12 15:20:00",8.0,4.9,0.4,0.6,62,1009.9,1,3,"",81
"2020-03-12 15:21:00",8.0,4.9,0.4,0.0,49,1009.9,1,3,"",81
"2020-03-12 15:22:00",7.9,4.8,0.4,0.6,49,1009.8,6,13,4.6,81
"2020-03-12 15:23:00",8.0,4.9,0.4,0.0,40,1009.9,2,5,6.6,81
"2020-03-12 15:24:00",8.0,4.9,0.4,0.6,72,1009.9,3,6,6.3,81
"2020-03-12 15:25:00",8.0,4.8,0.4,0.6,60,1009.8,2,4,7.2,80
"2020-03-12 15:26:00",8.0,4.9,0.4,0.6,60,1010.0,2,4,7.2,81
"2020-03-12 15:27:00",8.1,5.0,0.4,0.0,40,1009.9,1,3,"",81
"2020-03-12 15:28:00",8.1,4.9,0.4,0.0,39,1009.9,2,3,"",80
"2020-03-12 15:29:00",8.1,4.9,0.4,0.0,39,1009.8,1,3,"",80
"2020-03-12 15:30:00",8.1,4.9,0.4,0.0,37,1009.9,1,6,6.4,80
"2020-03-12 15:31:00",8.1,5.0,0.4,0.0,37,1009.7,4,8,5.9,81
"2020-03-12 15:32:00",8.1,5.0,0.4,0.0,40,1009.8,3,7,6.1,81
"2020-03-12 15:33:00",8.2,5.1,0.4,0.6,79,1009.8,2,3,"",81
"2020-03-12 15:34:00",8.2,5.3,0.4,0.6,81,1009.9,2,4,7.3,82
"2020-03-12 15:35:00",8.2,5.1,0.4,0.5,69,1009.9,0,1,"",81
"2020-03-12 15:36:00",8.2,5.3,0.4,0.5,60,1009.8,1,2,"",82
"2020-03-12 15:37:00",8.2,5.1,0.4,0.0,58,1010.0,3,6,6.5,81
"2020-03-12 15:38:00",8.3,5.2,0.4,0.0,46,1010.0,2,3,"",81
"2020-03-12 15:39:00",8.3,5.4,0.4,0.0,25,1010.0,2,4,7.4,82
"2020-03-12 15:40:00",8.3,5.2,0.4,0.0,18,1010.0,2,4,7.4,81
"2020-03-12 15:41:00",8.2,5.1,0.4,0.0,12,1010.1,3,4,7.3,81
"2020-03-12 15:42:00",8.2,5.0,0.4,0.0,9,1010.2,0,1,"",80
"2020-03-12 15:43:00",8.2,5.1,0.4,0.0,7,1010.4,3,6,6.5,81
"2020-03-12 15:44:00",8.1,5.0,0.4,0.0,7,1010.5,2,4,7.2,81
"2020-03-12 15:45:00",8.0,5.1,0.6,0.0,18,1010.7,4,8,5.9,82
"2020-03-12 15:46:00",7.8,5.1,0.8,0.0,39,1010.8,6,12,4.9,83
"2020-03-12 15:47:00",7.5,4.6,1.0,0.0,54,1010.6,3,7,5.7,82
"2020-03-12 15:48:00",7.2,4.3,1.0,0.0,74,1010.5,1,2,"",82
"2020-03-12 15:49:00",6.8,4.3,1.0,0.0,97,1010.5,0,1,"",84
"2020-03-12 15:50:00",6.5,4.2,1.0,0.0,113,1010.5,1,3,"",85
"2020-03-12 15:51:00",6.3,4.3,1.2,0.0,116,1010.4,1,3,"",87
"2020-03-12 15:52:00",6.1,4.1,1.2,0.5,98,1010.4,0,1,"",87
"2020-03-12 15:53:00",5.9,4.1,1.2,0.5,79,1010.4,1,4,4.7,88
"2020-03-12 15:54:00",5.9,4.2,1.2,0.0,65,1010.3,0,2,"",89
"2020-03-12 15:55:00",5.9,4.4,1.2,0.0,56,1010.3,0,0,"",90
"2020-03-12 15:56:00",5.8,4.3,1.2,0.0,49,1010.2,0,0,"",90
"2020-03-12 15:57:00",5.8,4.3,1.2,0.0,35,1010.2,0,0,"",90
"2020-03-12 15:58:00",5.8,4.4,1.2,0.0,37,1010.2,1,3,"",91
"2020-03-12 15:59:00",5.8,4.4,1.2,0.0,46,1010.3,1,2,"",91
"2020-03-12 16:00:00",5.9,4.5,1.2,0.0,42,1010.3,1,2,"",91
"2020-03-12 16:01:00",5.9,4.7,1.2,0.0,33,1010.3,1,4,4.6,92
"2020-03-12 16:02:00",5.9,4.7,1.2,0.0,30,1010.3,0,3,"",92
"2020-03-12 16:03:00",6.0,4.8,1.2,0.0,28,1010.2,1,3,"",92
"2020-03-12 16:04:00",6.1,4.9,1.2,0.0,26,1010.2,0,2,"",92
"2020-03-12 16:05:00",6.1,4.9,1.2,0.0,26,1010.2,1,2,"",92
"2020-03-12 16:06:00",6.1,4.9,1.2,0.0,26,1010.2,0,1,"",92
"2020-03-12 16:07:00",6.1,4.9,1.2,0.0,26,1010.2,1,2,"",92
"2020-03-12 16:08:00",6.1,4.9,1.2,0.0,25,1010.1,1,2,"",92
"2020-03-12 16:09:00",6.1,4.9,1.2,0.0,25,1010.1,0,0,"",92
"2020-03-12 16:10:00",6.1,4.9,1.2,0.0,25,1010.1,0,0,"",92
"2020-03-12 16:11:00",6.1,4.7,1.2,0.0,25,1010.1,0,0,"",91
"2020-03-12 16:12:00",6.1,4.9,1.2,0.0,25,1010.1,0,0,"",92
"2020-03-12 16:13:00",6.1,4.9,1.2,0.0,25,1010.0,0,0,"",92
"2020-03-12 16:14:00",6.1,4.9,1.2,0.0,25,1010.1,0,2,"",92
"2020-03-12 16:15:00",6.1,4.9,1.2,0.0,25,1010.1,0,2,"",92
"2020-03-12 16:16:00",6.1,4.9,1.2,0.0,25,1010.1,0,1,"",92
"2020-03-12 16:17:00",6.1,4.9,1.2,0.0,25,1010.1,1,2,"",92
"2020-03-12 16:18:00",6.1,4.9,1.2,0.0,25,1010.1,0,2,"",92
"2020-03-12 16:19:00",6.1,5.1,1.2,0.0,25,1010.2,0,1,"",93
"2020-03-12 16:20:00",6.1,5.1,1.2,0.0,35,1010.2,0,1,"",93
"2020-03-12 16:21:00",6.1,5.1,1.2,0.0,44,1010.1,0,1,"",93
"2020-03-12 16:22:00",6.1,5.1,1.2,0.0,62,1010.2,2,6,4.0,93
"2020-03-12 16:23:00",6.1,5.1,1.2,0.0,54,1010.1,1,2,"",93
"2020-03-12 16:24:00",6.1,5.1,1.2,0.0,46,1010.2,0,0,"",93
"2020-03-12 16:25:00",6.2,5.2,1.2,0.0,58,1010.2,0,0,"",93
"2020-03-12 16:26:00",6.2,5.2,1.2,0.0,62,1010.2,0,0,"",93
"2020-03-12 16:27:00",6.2,5.2,1.2,0.0,56,1010.2,0,0,"",93
"2020-03-12 16:28:00",6.2,5.2,1.2,0.0,46,1010.2,0,0,"",93
"2020-03-12 16:29:00",6.3,5.3,1.2,0.0,42,1010.3,0,0,"",93
"2020-03-12 16:30:00",6.3,5.3,1.4,0.0,51,1010.3,0,0,"",93
"2020-03-12 16:31:00",6.4,5.4,1.4,0.0,67,1010.3,0,0,"",93
"2020-03-12 16:32:00",6.4,5.4,1.4,0.0,176,1010.4,0,0,"",93
"2020-03-12 16:33:00",6.4,5.4,1.4,0.0,114,1010.4,0,0,"",93
"2020-03-12 16:34:00",6.4,5.4,1.4,0.0,54,1010.3,3,8,3.8,93
"2020-03-12 16:35:00",6.5,5.4,1.4,0.0,35,1010.2,2,6,4.4,93
"2020-03-12 16:36:00",6.5,5.4,1.4,0.0,26,1010.1,4,9,3.7,93
"2020-03-12 16:37:00",6.5,5.3,1.4,0.0,21,1010.1,1,2,"",92
"2020-03-12 16:38:00",6.4,5.2,1.4,0.0,23,1010.1,2,4,5.2,92
"2020-03-12 16:39:00",6.4,5.2,1.4,0.0,23,1010.1,1,2,"",92
"2020-03-12 16:40:00",6.4,5.2,1.4,0.0,23,1010.1,1,2,"",92
"2020-03-12 16:41:00",6.4,5.0,1.4,0.0,23,1010.1,0,2,"",91
"2020-03-12 16:42:00",6.4,5.2,1.4,0.0,21,1010.0,0,1,"",92
"2020-03-12 16:43:00",6.3,5.1,1.4,0.0,21,1010.0,0,0,"",92
"2020-03-12 16:44:00",6.3,5.1,1.4,0.0,21,1010.1,0,1,"",92
"2020-03-12 16:45:00",6.3,5.1,1.4,0.0,21,1010.1,0,2,"",92
"2020-03-12 16:46:00",6.3,5.1,1.4,0.0,19,1010.0,0,2,"",92
"2020-03-12 16:47:00",6.3,5.1,1.4,0.0,19,1010.1,0,0,"",92
"2020-03-12 16:48:00",6.3,5.1,1.4,0.0,19,1010.1,2,4,5.1,92
"2020-03-12 16:49:00",6.2,5.0,1.4,0.0,19,1010.1,0,2,"",92
"2020-03-12 16:50:00",6.2,5.0,1.4,0.0,19,1010.0,0,0,"",92
"2020-03-12 16:51:00",6.2,5.0,1.4,0.0,19,1010.1,0,0,"",92
"2020-03-12 16:52:00",6.2,5.0,1.4,0.0,19,1010.1,0,0,"",92
"2020-03-12 16:53:00",6.2,5.0,1.4,0.0,19,1010.1,0,0,"",92
"2020-03-12 16:54:00",6.2,5.0,1.4,0.0,19,1010.1,0,0,"",92
"2020-03-12 16:55:00",6.2,5.2,1.4,0.0,18,1010.0,0,0,"",93
"2020-03-12 16:56:00",6.2,5.2,1.4,0.0,21,1010.0,0,0,"",93
"2020-03-12 16:57:00",6.1,5.1,1.4,0.0,28,1010.0,0,0,"",93
"2020-03-12 16:58:00",6.1,5.1,1.4,0.0,30,1010.0,0,0,"",93
"2020-03-12 16:59:00",6.1,5.1,1.4,0.0,30,1010.0,0,0,"",93
"2020-03-12 17:00:00",6.1,5.1,1.4,0.0,32,1010.0,0,0,"",93
"2020-03-12 17:01:00",6.1,5.1,1.4,0.0,28,1009.9,0,0,"",93
"2020-03-12 17:02:00",6.1,5.1,1.4,0.0,28,1010.0,0,0,"",93
"2020-03-12 17:03:00",6.1,5.1,1.4,0.0,30,1009.9,0,0,"",93
"2020-03-12 17:04:00",6.1,5.1,1.4,0.0,32,1009.9,0,0,"",93
"2020-03-12 17:05:00",6.1,5.1,1.4,0.0,32,1009.9,0,0,"",93
"2020-03-12 17:06:00",6.1,5.1,1.4,0.0,25,1009.9,0,0,"",93
"2020-03-12 17:07:00",6.1,5.2,1.4,0.0,30,1009.8,0,0,"",94
"2020-03-12 17:08:00",6.2,5.3,1.4,0.0,35,1009.8,0,1,"",94
"2020-03-12 17:09:00",6.1,5.2,1.4,0.0,35,1009.8,0,0,"",94
"2020-03-12 17:10:00",6.1,5.2,1.4,0.0,33,1009.8,0,0,"",94
"2020-03-12 17:11:00",6.2,5.3,1.4,0.0,30,1009.8,0,2,"",94
"2020-03-12 17:12:00",6.2,5.3,1.4,0.0,26,1009.8,1,2,"",94
"2020-03-12 17:13:00",6.2,5.3,1.4,0.0,19,1009.8,1,2,"",94
"2020-03-12 17:14:00",6.2,5.3,1.4,0.0,18,1009.8,0,0,"",94
"2020-03-12 17:15:00",6.2,5.3,1.4,0.0,19,1009.9,0,1,"",94
"2020-03-12 17:16:00",6.2,5.3,1.4,0.0,16,1009.9,0,2,"",94
"2020-03-12 17:17:00",6.2,5.2,1.4,0.0,14,1009.9,3,8,3.6,93
"2020-03-12 17:18:00",6.2,5.3,1.4,0.0,14,1009.9,1,3,"",94
"2020-03-12 17:19:00",6.2,5.2,1.4,0.0,16,1009.8,3,6,4.2,93
"2020-03-12 17:20:00",6.2,5.2,1.4,0.0,18,1009.8,2,5,4.5,93
"2020-03-12 17:21:00",6.2,5.2,1.4,0.0,18,1009.9,3,7,3.8,93
"2020-03-12 17:22:00",6.2,5.2,1.4,0.0,18,1009.9,1,3,"",93
"2020-03-12 17:23:00",6.3,5.1,1.4,0.0,16,1009.9,0,2,"",92
"2020-03-12 17:24:00",6.3,5.1,1.4,0.0,14,1010.0,0,0,"",92
"2020-03-12 17:25:00",6.3,5.1,1.4,0.0,12,1010.0,0,0,"",92
"2020-03-12 17:26:00",6.3,5.1,1.4,0.0,14,1010.0,0,0,"",92
"2020-03-12 17:27:00",6.3,5.1,1.4,0.0,12,1010.0,0,1,"",92
"2020-03-12 17:28:00",6.2,5.0,1.4,0.0,14,1010.1,0,1,"",92
"2020-03-12 17:29:00",6.2,5.0,1.4,0.0,14,1010.0,0,0,"",92
"2020-03-12 17:30:00",6.2,5.0,1.4,0.0,18,1010.0,1,2,"",92
"2020-03-12 17:31:00",6.2,5.0,1.4,0.0,16,1010.0,0,1,"",92
"2020-03-12 17:32:00",6.2,5.0,1.4,0.0,16,1010.0,1,2,"",92
"2020-03-12 17:33:00",6.2,5.0,1.4,0.0,14,1010.1,0,0,"",92
"2020-03-12 17:34:00",6.2,5.0,1.4,0.0,16,1010.1,0,0,"",92
"2020-03-12 17:35:00",6.2,4.8,1.4,0.0,16,1010.1,2,9,3.3,91
"2020-03-12 17:36:00",6.2,4.8,1.4,0.0,11,1010.1,1,2,"",91
"2020-03-12 17:37:00",6.2,4.8,1.4,0.0,11,1010.2,2,3,"",91
"2020-03-12 17:38:00",6.2,4.8,1.4,0.0,11,1010.2,0,2,"",91
"2020-03-12 17:39:00",6.2,4.8,1.4,0.0,12,1010.3,0,2,"",91
"2020-03-12 17:40:00",6.3,4.9,1.4,0.0,14,1010.3,2,7,4.0,91
"2020-03-12 17:41:00",6.3,4.9,1.4,0.0,14,1010.4,2,4,5.1,91
"2020-03-12 17:42:00",6.3,4.8,1.4,0.0,21,1010.4,2,3,"",90
"2020-03-12 17:43:00",6.3,4.8,1.4,0.0,25,1010.4,2,4,5.1,90
"2020-03-12 17:44:00",6.4,4.7,1.4,0.0,25,1010.5,2,5,4.6,89
"2020-03-12 17:45:00",6.5,4.8,1.4,0.0,23,1010.4,2,5,4.9,89
"2020-03-12 17:46:00",6.6,4.8,1.4,0.0,21,1010.5,1,3,"",88
"2020-03-12 17:47:00",6.6,4.8,1.4,0.0,21,1010.5,1,3,"",88
"2020-03-12 17:48:00",6.6,4.6,1.4,0.0,9,1010.4,0,2,"",87
"2020-03-12 17:49:00",6.6,4.6,1.4,0.0,7,1010.5,1,3,"",87
"2020-03-12 17:50:00",6.6,4.8,1.4,0.0,5,1010.5,0,1,"",88
"2020-03-12 17:51:00",6.6,4.8,1.4,0.0,5,1010.5,0,3,"",88
"2020-03-12 17:52:00",6.6,4.8,1.4,0.0,5,1010.6,1,3,"",88
"2020-03-12 17:53:00",6.6,4.8,1.4,0.0,5,1010.6,1,3,"",88
"2020-03-12 17:54:00",6.5,4.5,1.4,0.0,0,1010.6,1,2,"",87
"2020-03-12 17:55:00",6.5,4.5,1.4,0.0,0,1010.6,1,2,"",87
"2020-03-12 17:56:00",6.4,4.4,1.4,0.0,0,1010.5,0,1,"",87
"2020-03-12 17:57:00",6.4,4.4,1.4,0.0,0,1010.5,0,0,"",87
"2020-03-12 17:58:00",6.4,4.4,1.4,0.0,0,1010.5,0,2,"",87
"2020-03-12 17:59:00",6.4,4.4,1.4,0.0,0,1010.5,1,4,5.2,87
"2020-03-12 18:00:00",6.4,4.4,1.4,0.0,0,1010.5,1,3,"",87
"2020-03-12 18:01:00",6.3,4.3,1.4,0.0,0,1010.5,2,5,4.6,87
"2020-03-12 18:02:00",6.3,4.3,1.4,0.0,0,1010.4,2,5,4.6,87
"2020-03-12 18:03:00",6.3,4.3,1.4,0.0,0,1010.5,2,5,4.6,87
"2020-03-12 18:04:00",6.3,4.3,1.4,0.0,0,1010.4,3,7,3.8,87
"2020-03-12 18:05:00",6.2,4.2,1.4,0.0,0,1010.5,0,0,"",87
"2020-03-12 18:06:00",6.2,4.2,1.4,0.0,0,1010.4,0,1,"",87
"2020-03-12 18:07:00",6.2,4.2,1.4,0.0,0,1010.4,0,1,"",87
"2020-03-12 18:08:00",6.3,4.1,1.4,0.0,0,1010.4,1,6,4.3,86
"2020-03-12 18:09:00",6.2,4.0,1.4,0.0,0,1010.4,4,8,3.7,86
"2020-03-12 18:10:00",6.2,4.0,1.4,0.0,0,1010.4,1,3,"",86
"2020-03-12 18:11:00",6.2,4.0,1.4,0.0,0,1010.5,0,2,"",86
"2020-03-12 18:12:00",6.2,4.0,1.4,0.0,0,1010.5,0,0,"",86
"2020-03-12 18:13:00",6.2,4.0,1.4,0.0,0,1010.5,1,4,5.0,86
"2020-03-12 18:14:00",6.2,3.9,1.4,0.0,0,1010.5,2,6,4.2,85
"2020-03-12 18:15:00",6.2,3.9,1.4,0.0,0,1010.5,2,5,4.5,85
"2020-03-12 18:16:00",6.2,3.9,1.4,0.0,0,1010.6,0,1,"",85
"2020-03-12 18:17:00",6.2,3.9,1.4,0.0,0,1010.6,1,2,"",85
"2020-03-12 18:18:00",6.2,3.9,1.4,0.0,0,1010.6,0,0,"",85
"2020-03-12 18:19:00",6.1,3.9,1.4,0.0,0,1010.6,0,0,"",86
"2020-03-12 18:20:00",6.1,3.9,1.4,0.0,0,1010.5,0,0,"",86
"2020-03-12 18:21:00",6.0,3.8,1.4,0.0,0,1010.6,2,4,4.9,86
"2020-03-12 18:22:00",5.9,3.7,1.4,0.0,0,1010.5,0,1,"",86
"2020-03-12 18:23:00",5.9,3.7,1.4,0.0,0,1010.5,0,1,"",86
"2020-03-12 18:24:00",5.9,3.9,1.4,0.0,0,1010.5,0,2,"",87
"2020-03-12 18:25:00",5.9,3.9,1.4,0.0,0,1010.5,1,5,4.2,87
"2020-03-12 18:26:00",5.8,3.6,1.4,0.0,0,1010.5,0,0,"",86
"2020-03-12 18:27:00",5.9,3.9,1.4,0.0,0,1010.5,0,0,"",87
"2020-03-12 18:28:00",5.9,3.7,1.4,0.0,0,1010.6,0,0,"",86
"2020-03-12 18:29:00",5.8,3.6,1.4,0.0,0,1010.6,0,2,"",86
"2020-03-12 18:30:00",5.8,3.8,1.4,0.0,0,1010.6,0,0,"",87
"2020-03-12 18:31:00",5.7,3.7,1.4,0.0,0,1010.6,0,0,"",87
"2020-03-12 18:32:00",5.7,3.7,1.4,0.0,0,1010.6,3,8,3.0,87
"2020-03-12 18:33:00",5.6,3.8,1.4,0.0,0,1010.6,2,4,4.3,88
"2020-03-12 18:34:00",5.6,3.8,1.4,0.0,0,1010.6,0,2,"",88
"2020-03-12 18:35:00",5.6,3.8,1.4,0.0,0,1010.6,1,3,"",88
"2020-03-12 18:36:00",5.5,3.7,1.4,0.0,0,1010.6,0,1,"",88
"2020-03-12 18:37:00",5.5,3.7,1.4,0.0,0,1010.5,2,4,4.2,88
"2020-03-12 18:38:00",5.5,3.7,1.4,0.0,0,1010.6,0,2,"",88
"2020-03-12 18:39:00",5.5,3.7,1.4,0.0,0,1010.6,0,1,"",88
"2020-03-12 18:40:00",5.5,3.7,1.4,0.0,0,1010.5,0,3,"",88
"2020-03-12 18:41:00",5.4,3.4,1.4,0.0,0,1010.6,1,3,"",87
"2020-03-12 18:42:00",5.4,3.6,1.4,0.0,0,1010.6,0,1,"",88
"2020-03-12 18:43:00",5.4,3.4,1.4,0.0,0,1010.6,0,1,"",87
"2020-03-12 18:44:00",5.4,3.6,1.4,0.0,0,1010.6,0,2,"",88
"2020-03-12 18:45:00",5.4,3.6,1.4,0.0,0,1010.6,0,0,"",88
"2020-03-12 18:46:00",5.4,3.6,1.4,0.0,0,1010.6,1,4,4.0,88
"2020-03-12 18:47:00",5.3,3.5,1.4,0.0,0,1010.6,1,4,3.9,88
"2020-03-12 18:48:00",5.3,3.5,1.4,0.0,0,1010.6,0,1,"",88
"2020-03-12 18:49:00",5.3,3.5,1.4,0.0,0,1010.7,1,3,"",88
"2020-03-12 18:50:00",5.3,3.5,1.4,0.0,0,1010.6,1,2,"",88
"2020-03-12 18:51:00",5.3,3.5,1.4,0.0,0,1010.7,0,2,"",88
"2020-03-12 18:52:00",5.3,3.5,1.4,0.0,0,1010.7,0,1,"",88
"2020-03-12 18:53:00",5.3,3.5,1.4,0.0,0,1010.6,0,2,"",88
"2020-03-12 18:54:00",5.2,3.4,1.4,0.0,0,1010.6,1,5,3.4,88
"2020-03-12 18:55:00",5.2,3.4,1.4,0.0,0,1010.6,3,8,2.3,88
"2020-03-12 18:56:00",5.2,3.4,1.4,0.0,0,1010.7,0,2,"",88
"2020-03-12 18:57:00",5.3,3.5,1.4,0.0,0,1010.7,2,4,3.9,88
"2020-03-12 18:58:00",5.3,3.3,1.4,0.0,0,1010.6,1,4,3.9,87
"2020-03-12 18:59:00",5.3,3.5,1.4,0.0,0,1010.6,1,3,"",88
"2020-03-12 19:00:00",5.4,3.4,1.4,0.0,0,1010.6,2,7,2.9,87
"2020-03-12 19:01:00",5.4,3.4,1.4,0.0,0,1010.7,1,5,3.6,87
"2020-03-12 19:02:00",5.5,3.5,1.4,0.0,0,1010.6,1,2,"",87
"2020-03-12 19:03:00",5.5,3.5,1.4,0.0,0,1010.8,0,1,"",87
"2020-03-12 19:04:00",5.5,3.5,1.4,0.0,0,1010.7,1,3,"",87
"2020-03-12 19:05:00",5.5,3.3,1.4,0.0,0,1010.8,1,4,4.2,86
"2020-03-12 19:06:00",5.5,3.3,1.4,0.0,0,1010.7,3,9,2.3,86
"2020-03-12 19:07:00",5.4,3.4,1.4,0.0,0,1010.7,0,1,"",87
"2020-03-12 19:08:00",5.5,3.5,1.4,0.0,0,1010.6,2,4,4.0,87
"2020-03-12 19:09:00",5.5,3.5,1.4,0.0,0,1010.7,1,4,4.2,87
"2020-03-12 19:10:00",5.5,3.5,1.4,0.0,0,1010.6,1,4,4.2,87
"2020-03-12 19:11:00",5.6,3.6,1.4,0.0,0,1010.7,0,1,"",87
"2020-03-12 19:12:00",5.6,3.6,1.4,0.0,0,1010.7,3,11,2.1,87
"2020-03-12 19:13:00",5.6,3.4,1.4,0.0,0,1010.7,3,8,2.8,86
"2020-03-12 19:14:00",5.6,3.4,1.4,0.0,0,1010.7,1,2,"",86
"2020-03-12 19:15:00",5.6,3.4,1.4,0.0,0,1010.8,1,5,3.8,86
"2020-03-12 19:16:00",5.6,3.4,1.4,0.0,0,1010.7,1,4,4.3,86
"2020-03-12 19:17:00",5.7,3.4,1.4,0.0,0,1010.7,1,4,4.4,85
"2020-03-12 19:18:00",5.7,3.4,1.4,0.0,0,1010.8,2,6,3.6,85
"2020-03-12 19:19:00",5.7,3.4,1.4,0.0,0,1010.8,1,3,"",85
"2020-03-12 19:20:00",5.7,3.5,1.4,0.0,0,1010.8,2,5,3.9,86
"2020-03-12 19:21:00",5.7,3.5,1.4,0.0,0,1010.8,1,3,"",86
"2020-03-12 19:22:00",5.6,3.3,1.4,0.0,0,1010.8,1,2,"",85
"2020-03-12 19:23:00",5.6,3.3,1.4,0.0,0,1010.8,1,3,"",85
"2020-03-12 19:24:00",5.6,3.4,1.4,0.0,0,1010.8,1,2,"",86
"2020-03-12 19:25:00",5.6,3.4,1.4,0.0,0,1010.9,1,4,4.3,86
"2020-03-12 19:26:00",5.5,3.3,1.4,0.0,0,1010.9,1,2,"",86
"2020-03-12 19:27:00",5.5,3.3,1.4,0.0,0,1010.9,0,0,"",86
"2020-03-12 19:28:00",5.5,3.3,1.4,0.0,0,1010.9,0,0,"",86
"2020-03-12 19:29:00",5.5,3.3,1.4,0.0,0,1011.0,0,0,"",86
"2020-03-12 19:30:00",5.5,3.3,1.4,0.0,0,1010.9,0,2,"",86
"2020-03-12 19:31:00",5.4,3.2,1.4,0.0,0,1010.9,2,7,3.0,86
"2020-03-12 19:32:00",5.4,3.2,1.4,0.0,0,1010.9,1,4,4.0,86
"2020-03-12 19:33:00",5.3,3.3,1.4,0.0,0,1011.0,1,4,3.9,87
"2020-03-12 19:34:00",5.3,3.3,1.4,0.0,0,1011.0,1,3,"",87
"2020-03-12 19:35:00",5.3,3.3,1.4,0.0,0,1011.0,0,1,"",87
"2020-03-12 19:36:00",5.2,3.2,1.4,0.0,0,1011.0,2,4,3.9,87
"2020-03-12 19:37:00",5.2,3.2,1.4,0.0,0,1011.0,2,5,3.4,87
"2020-03-12 19:38:00",5.2,3.2,1.4,0.0,0,1011.0,1,4,3.8,87
"2020-03-12 19:39:00",5.2,3.2,1.4,0.0,0,1011.0,0,0,"",87
"2020-03-12 19:40:00",5.2,3.2,1.4,0.0,0,1011.0,0,0,"",87
"2020-03-12 19:41:00",5.2,3.2,1.4,0.0,0,1011.0,0,2,"",87
"2020-03-12 19:42:00",5.3,3.3,1.4,0.0,0,1011.0,0,0,"",87
"2020-03-12 19:43:00",5.3,3.3,1.4,0.0,0,1011.0,1,3,"",87
"2020-03-12 19:44:00",5.3,3.3,1.4,0.0,0,1011.0,0,0,"",87
"2020-03-12 19:45:00",5.3,3.3,1.4,0.0,0,1010.9,1,4,3.9,87
"2020-03-12 19:46:00",5.3,3.3,1.4,0.0,0,1010.9,2,3,"",87
"2020-03-12 19:47:00",5.3,3.3,1.4,0.0,0,1011.0,0,1,"",87
"2020-03-12 19:48:00",5.3,3.3,1.4,0.0,0,1010.9,0,0,"",87
"2020-03-12 19:49:00",5.3,3.3,1.4,0.0,0,1010.9,0,0,"",87
"2020-03-12 19:50:00",5.3,3.3,1.4,0.0,0,1010.9,1,3,"",87
"2020-03-12 19:51:00",5.2,3.2,1.4,0.0,0,1010.9,0,0,"",87
"2020-03-12 19:52:00",5.2,3.2,1.4,0.0,0,1010.9,0,0,"",87
"2020-03-12 19:53:00",5.2,3.4,1.4,0.0,0,1010.9,0,0,"",88
"2020-03-12 19:54:00",5.2,3.4,1.4,0.0,0,1010.9,0,0,"",88
"2020-03-12 19:55:00",5.2,3.4,1.4,0.0,0,1010.9,2,6,3.0,88
"2020-03-12 19:56:00",5.2,3.4,1.4,0.0,0,1010.8,1,2,"",88
"2020-03-12 19:57:00",5.2,3.2,1.4,0.0,0,1010.8,1,4,3.8,87
"2020-03-12 19:58:00",5.1,3.3,1.4,0.0,0,1010.8,2,5,3.4,88
"2020-03-12 19:59:00",5.1,3.3,1.4,0.0,0,1010.7,0,0,"",88
"2020-03-12 20:00:00",5.1,3.3,1.4,0.0,0,1010.8,1,2,"",88
"2020-03-12 20:01:00",5.1,3.3,1.4,0.0,0,1010.8,0,1,"",88
"2020-03-12 20:02:00",5.0,3.2,1.4,0.0,0,1010.8,2,3,"",88
"2020-03-12 20:03:00",5.0,3.2,1.4,0.0,0,1010.8,1,2,"",88
"2020-03-12 20:04:00",5.0,3.2,1.4,0.0,0,1010.8,0,1,"",88
"2020-03-12 20:05:00",5.0,3.2,1.4,0.0,0,1010.7,0,3,"",88
"2020-03-12 20:06:00",4.9,3.2,1.4,0.0,0,1010.8,2,5,3.1,89
"2020-03-12 20:07:00",5.0,3.3,1.4,0.0,0,1010.8,0,2,"",89
"2020-03-12 20:08:00",5.0,3.3,1.4,0.0,0,1010.8,1,3,"",89
"2020-03-12 20:09:00",5.0,3.3,1.4,0.0,0,1010.8,1,6,2.7,89
"2020-03-12 20:10:00",5.1,3.4,1.4,0.0,0,1010.9,1,5,3.1,89
"2020-03-12 20:11:00",5.1,3.3,1.4,0.0,0,1010.8,0,0,"",88
"2020-03-12 20:12:00",5.1,3.4,1.4,0.0,0,1010.9,0,2,"",89
"2020-03-12 20:13:00",5.1,3.3,1.4,0.0,0,1010.9,1,2,"",88
"2020-03-12 20:14:00",5.1,3.4,1.4,0.0,0,1010.9,0,0,"",89
"2020-03-12 20:15:00",5.1,3.4,1.4,0.0,0,1010.9,1,5,3.2,89
"2020-03-12 20:16:00",5.0,3.3,1.4,0.0,0,1010.9,0,1,"",89
"2020-03-12 20:17:00",5.1,3.4,1.4,0.0,0,1011.0,2,3,"",89
"2020-03-12 20:18:00",5.0,3.3,1.4,0.0,0,1010.9,0,1,"",89
