"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-01 15:29:00",24.0,17.0,0.0,3.3,279,1014.1,2,4,"",65
"2020-08-01 15:30:00",24.0,17.0,0.0,3.7,279,1014.0,3,6,"",65
"2020-08-01 15:31:00",24.0,16.8,0.0,3.7,745,1014.0,2,4,"",64
"2020-08-01 15:32:00",24.1,16.9,0.0,2.6,745,1014.0,2,3,"",64
"2020-08-01 15:33:00",24.1,16.6,0.0,3.7,745,1014.0,3,6,"",63
"2020-08-01 15:34:00",24.1,16.9,0.0,2.8,745,1014.0,2,5,"",64
"2020-08-01 15:35:00",24.1,16.9,0.0,1.8,162,1014.1,3,6,"",64
"2020-08-01 15:36:00",24.1,16.6,0.0,2.0,123,1014.0,5,7,"",63
"2020-08-01 15:37:00",23.9,16.4,0.0,1.6,123,1014.0,4,7,"",63
"2020-08-01 15:38:00",23.8,16.8,0.0,1.6,125,1014.0,3,5,"",65
"2020-08-01 15:39:00",23.7,16.5,0.0,1.5,128,1014.0,2,3,"",64
"2020-08-01 15:40:00",23.6,17.1,0.0,1.5,139,1014.1,3,5,"",67
"2020-08-01 15:41:00",23.4,16.4,0.0,1.6,155,1014.0,2,5,"",65
"2020-08-01 15:42:00",23.3,16.6,0.0,1.7,195,1014.1,2,4,"",66
"2020-08-01 15:43:00",23.2,16.5,0.0,1.6,183,1014.0,2,3,"",66
"2020-08-01 15:44:00",23.1,16.9,0.0,1.5,176,1014.0,3,4,"",68
"2020-08-01 15:45:00",23.0,16.5,0.0,1.5,178,1014.1,1,3,"",67
"2020-08-01 15:46:00",22.9,16.4,0.0,1.4,179,1014.1,3,4,"",67
"2020-08-01 15:47:00",22.9,16.7,0.0,1.4,183,1014.1,3,4,"",68
"2020-08-01 15:48:00",22.8,16.6,0.0,1.4,199,1014.1,2,3,"",68
"2020-08-01 15:49:00",22.9,16.9,0.0,1.6,221,1014.1,2,4,"",69
"2020-08-01 15:50:00",22.9,17.1,0.0,1.6,207,1014.0,3,7,"",70
"2020-08-01 15:51:00",22.9,16.7,0.0,1.6,202,1014.1,2,6,"",68
"2020-08-01 15:52:00",23.0,16.5,0.0,1.6,207,1014.1,3,7,"",67
"2020-08-01 15:53:00",23.0,16.5,0.0,1.7,211,1014.0,4,6,"",67
"2020-08-01 15:54:00",23.0,16.5,0.0,1.7,232,1014.0,2,4,"",67
"2020-08-01 15:55:00",23.1,16.6,0.0,1.8,262,1014.0,4,5,"",67
"2020-08-01 15:56:00",23.1,16.9,0.0,1.7,197,1014.0,2,3,"",68
"2020-08-01 15:57:00",23.1,16.6,0.0,1.6,169,1014.0,1,2,"",67
"2020-08-01 15:58:00",23.2,16.7,0.0,2.0,202,1014.0,3,4,"",67
"2020-08-01 15:59:00",23.1,16.9,0.0,1.8,183,1014.0,2,3,"",68
"2020-08-01 16:00:00",23.2,17.2,0.0,1.5,158,1014.0,3,4,"",69
"2020-08-01 16:01:00",23.2,17.2,0.0,1.5,132,1014.0,2,4,"",69
"2020-08-01 16:02:00",23.3,16.8,0.0,1.4,111,1014.0,1,2,"",67
"2020-08-01 16:03:00",23.2,16.5,0.0,1.3,98,1014.0,2,4,"",66
"2020-08-01 16:04:00",23.2,16.5,0.0,1.2,90,1013.9,3,4,"",66
"2020-08-01 16:05:00",23.1,16.4,0.0,1.2,84,1013.9,2,4,"",66
"2020-08-01 16:06:00",23.0,16.3,0.0,1.2,97,1013.9,2,3,"",66
"2020-08-01 16:07:00",22.9,16.2,0.0,1.1,97,1013.9,1,2,"",66
"2020-08-01 16:08:00",22.8,16.4,0.0,1.0,91,1013.9,2,3,"",67
"2020-08-01 16:09:00",22.8,16.6,0.0,0.9,83,1013.9,2,4,"",68
"2020-08-01 16:10:00",22.7,16.3,0.0,0.9,77,1013.9,2,4,"",67
"2020-08-01 16:11:00",22.7,16.5,0.0,0.9,81,1013.9,2,3,"",68
"2020-08-01 16:12:00",22.7,16.7,0.0,0.9,100,1013.9,1,2,"",69
"2020-08-01 16:13:00",22.7,16.7,0.0,0.8,97,1014.0,1,2,"",69
"2020-08-01 16:14:00",22.6,16.6,0.0,0.8,93,1013.9,2,4,"",69
"2020-08-01 16:15:00",22.5,16.5,0.0,0.8,100,1014.0,2,4,"",69
"2020-08-01 16:16:00",22.5,16.5,0.0,0.9,116,1013.9,3,4,"",69
"2020-08-01 16:17:00",22.6,16.6,0.0,1.0,190,1013.9,2,3,"",69
"2020-08-01 16:18:00",22.6,16.6,0.0,1.2,264,1013.9,1,1,"",69
"2020-08-01 16:19:00",22.7,16.9,0.0,2.9,264,1013.9,1,2,"",70
"2020-08-01 16:20:00",22.8,16.8,0.0,3.0,264,1013.9,1,2,"",69
"2020-08-01 16:21:00",22.8,16.8,0.0,2.9,264,1013.9,2,3,"",69
"2020-08-01 16:22:00",22.9,17.4,0.0,1.9,264,1013.9,2,4,"",71
"2020-08-01 16:23:00",22.9,16.9,0.0,2.7,478,1013.9,3,5,"",69
"2020-08-01 16:24:00",23.2,16.5,0.0,2.6,555,1013.9,3,5,"",66
"2020-08-01 16:25:00",23.4,16.9,0.0,1.5,555,1013.9,2,3,"",67
"2020-08-01 16:26:00",23.6,17.3,0.0,1.5,179,1013.8,1,2,"",68
"2020-08-01 16:27:00",23.7,17.4,0.0,1.4,148,1013.8,1,2,"",68
"2020-08-01 16:28:00",23.7,17.0,0.0,1.3,130,1013.8,1,2,"",66
"2020-08-01 16:29:00",23.7,17.0,0.0,1.3,137,1013.8,1,3,"",66
"2020-08-01 16:30:00",23.7,16.7,0.0,1.8,137,1013.8,2,4,"",65
"2020-08-01 16:31:00",23.7,16.5,0.0,1.4,137,1013.8,1,2,"",64
"2020-08-01 16:32:00",23.8,16.3,0.0,1.3,162,1013.8,2,4,"",63
"2020-08-01 16:33:00",23.7,17.0,0.0,1.3,165,1013.7,1,3,"",66
"2020-08-01 16:34:00",23.7,16.2,0.0,1.3,167,1013.7,3,5,"",63
"2020-08-01 16:35:00",23.8,16.6,0.0,1.4,174,1013.7,1,2,"",64
"2020-08-01 16:36:00",23.8,16.8,0.0,1.3,146,1013.7,2,4,"",65
"2020-08-01 16:37:00",23.7,16.7,0.0,1.3,134,1013.8,3,4,"",65
"2020-08-01 16:38:00",23.7,16.5,0.0,1.2,125,1013.7,2,4,"",64
"2020-08-01 16:39:00",23.7,16.2,0.0,1.2,118,1013.7,2,3,"",63
"2020-08-01 16:40:00",23.7,16.2,0.0,1.2,114,1013.7,2,3,"",63
"2020-08-01 16:41:00",23.5,16.5,0.0,1.1,113,1013.7,2,4,"",65
"2020-08-01 16:42:00",23.4,16.2,0.0,1.1,118,1013.7,2,3,"",64
"2020-08-01 16:43:00",23.3,15.9,0.0,1.0,118,1013.7,2,2,"",63
"2020-08-01 16:44:00",23.2,16.0,0.0,1.0,120,1013.7,2,3,"",64
"2020-08-01 16:45:00",23.2,16.3,0.0,1.0,134,1013.7,2,4,"",65
"2020-08-01 16:46:00",23.2,16.0,0.0,1.1,149,1013.7,2,3,"",64
"2020-08-01 16:47:00",23.1,15.9,0.0,1.2,181,1013.7,2,5,"",64
"2020-08-01 16:48:00",23.1,16.2,0.0,1.2,190,1013.7,1,5,"",65
"2020-08-01 16:49:00",23.1,16.4,0.0,1.2,178,1013.7,4,6,"",66
"2020-08-01 16:50:00",23.1,16.4,0.0,1.2,181,1013.8,2,3,"",66
"2020-08-01 16:51:00",23.1,16.4,0.0,1.2,176,1013.8,1,2,"",66
"2020-08-01 16:52:00",23.1,16.2,0.0,1.1,165,1013.8,1,2,"",65
"2020-08-01 16:53:00",23.1,16.4,0.0,1.1,149,1013.8,2,2,"",66
"2020-08-01 16:54:00",23.1,16.2,0.0,1.0,135,1013.8,1,3,"",65
"2020-08-01 16:55:00",23.1,16.2,0.0,1.0,123,1013.8,1,2,"",65
"2020-08-01 16:56:00",23.1,16.2,0.0,1.0,116,1013.8,2,3,"",65
"2020-08-01 16:57:00",23.1,16.4,0.0,0.9,114,1013.8,2,4,"",66
"2020-08-01 16:58:00",23.1,16.2,0.0,0.9,107,1013.8,2,3,"",65
"2020-08-01 16:59:00",23.1,15.9,0.0,0.8,93,1013.8,2,3,"",64
"2020-08-01 17:00:00",23.1,16.2,0.0,0.7,90,1013.8,1,2,"",65
"2020-08-01 17:01:00",23.0,15.8,0.0,0.6,90,1013.8,2,4,"",64
"2020-08-01 17:02:00",23.0,16.1,0.0,0.6,95,1013.8,2,3,"",65
"2020-08-01 17:03:00",23.0,16.3,0.0,0.6,107,1013.8,1,2,"",66
"2020-08-01 17:04:00",23.0,16.1,0.0,0.7,156,1013.8,2,2,"",65
"2020-08-01 17:05:00",22.9,16.0,0.0,0.8,171,1013.7,1,2,"",65
"2020-08-01 17:06:00",22.9,16.2,0.0,1.0,181,1013.7,1,2,"",66
"2020-08-01 17:07:00",23.1,16.4,0.0,1.0,179,1013.7,1,3,"",66
"2020-08-01 17:08:00",23.2,16.0,0.0,1.0,178,1013.7,1,2,"",64
"2020-08-01 17:09:00",23.3,16.1,0.0,1.1,178,1013.7,1,2,"",64
"2020-08-01 17:10:00",23.3,16.1,0.0,1.1,165,1013.7,2,3,"",64
"2020-08-01 17:11:00",23.4,16.4,0.0,1.1,149,1013.7,2,6,"",65
"2020-08-01 17:12:00",23.4,16.7,0.0,1.1,128,1013.8,1,3,"",66
"2020-08-01 17:13:00",23.4,16.7,0.0,1.0,107,1013.8,1,3,"",66
"2020-08-01 17:14:00",23.4,16.4,0.0,1.0,90,1013.8,1,2,"",65
"2020-08-01 17:15:00",23.5,16.3,0.0,1.0,74,1013.8,2,4,"",64
"2020-08-01 17:16:00",23.6,16.4,0.0,1.0,56,1013.7,2,4,"",64
"2020-08-01 17:17:00",23.5,16.1,0.0,0.0,49,1013.8,1,2,"",63
"2020-08-01 17:18:00",23.5,15.5,0.0,0.0,44,1013.8,2,3,"",61
"2020-08-01 17:19:00",23.4,15.5,0.0,0.0,46,1013.8,2,4,"",61
"2020-08-01 17:20:00",23.3,15.6,0.0,0.0,47,1013.8,1,2,"",62
"2020-08-01 17:21:00",23.2,15.8,0.0,0.0,54,1013.8,1,2,"",63
"2020-08-01 17:22:00",23.1,15.7,0.0,0.7,93,1013.8,1,2,"",63
"2020-08-01 17:23:00",23.0,15.3,0.0,0.8,100,1013.7,1,2,"",62
"2020-08-01 17:24:00",22.9,15.7,0.0,0.9,142,1013.7,2,3,"",64
"2020-08-01 17:25:00",22.9,15.7,0.0,0.9,135,1013.7,1,3,"",64
"2020-08-01 17:26:00",22.9,16.0,0.0,1.0,146,1013.7,1,2,"",65
"2020-08-01 17:27:00",23.0,15.8,0.0,1.0,149,1013.7,1,3,"",64
"2020-08-01 17:28:00",23.1,16.2,0.0,1.0,130,1013.7,1,3,"",65
"2020-08-01 17:29:00",23.0,15.6,0.0,1.1,169,1013.7,2,4,"",63
"2020-08-01 17:30:00",22.9,15.7,0.0,0.9,125,1013.7,3,5,"",64
"2020-08-01 17:31:00",22.9,15.5,0.0,0.9,109,1013.7,2,5,"",63
"2020-08-01 17:32:00",22.9,15.0,0.0,0.8,98,1013.7,2,5,"",61
"2020-08-01 17:33:00",22.9,15.2,0.0,0.8,93,1013.6,1,1,"",62
"2020-08-01 17:34:00",22.9,15.5,0.0,0.8,107,1013.7,1,2,"",63
"2020-08-01 17:35:00",23.0,15.3,0.0,0.8,114,1013.7,1,2,"",62
"2020-08-01 17:36:00",23.0,15.1,0.0,0.8,120,1013.7,1,2,"",61
"2020-08-01 17:37:00",23.0,15.6,0.0,0.8,120,1013.7,2,3,"",63
"2020-08-01 17:38:00",22.9,15.2,0.0,0.8,113,1013.7,2,4,"",62
"2020-08-01 17:39:00",22.9,15.2,0.0,0.7,81,1013.8,1,3,"",62
"2020-08-01 17:40:00",22.9,15.5,0.0,0.7,69,1013.8,1,3,"",63
"2020-08-01 17:41:00",22.9,15.5,0.0,0.6,62,1013.8,1,2,"",63
"2020-08-01 17:42:00",22.8,15.4,0.0,0.6,60,1013.8,1,2,"",63
"2020-08-01 17:43:00",22.8,15.6,0.0,0.6,58,1013.7,1,3,"",64
"2020-08-01 17:44:00",22.8,15.4,0.0,0.6,56,1013.8,1,2,"",63
"2020-08-01 17:45:00",22.7,15.3,0.0,0.0,53,1013.8,2,3,"",63
"2020-08-01 17:46:00",22.7,15.3,0.0,0.0,49,1013.8,1,3,"",63
"2020-08-01 17:47:00",22.6,15.4,0.0,0.0,46,1013.8,2,3,"",64
"2020-08-01 17:48:00",22.6,15.4,0.0,0.0,46,1013.8,1,2,"",64
"2020-08-01 17:49:00",22.6,15.7,0.0,0.0,46,1013.8,0,2,"",65
"2020-08-01 17:50:00",22.5,15.4,0.0,0.0,49,1013.8,2,4,"",64
"2020-08-01 17:51:00",22.5,15.4,0.0,0.0,58,1013.8,2,3,"",64
"2020-08-01 17:52:00",22.5,15.6,0.0,0.5,63,1013.8,2,4,"",65
"2020-08-01 17:53:00",22.5,15.6,0.0,0.5,70,1013.8,2,3,"",65
"2020-08-01 17:54:00",22.4,15.5,0.0,0.5,77,1013.8,1,3,"",65
"2020-08-01 17:55:00",22.4,15.3,0.0,0.6,83,1013.8,1,2,"",64
"2020-08-01 17:56:00",22.4,15.3,0.0,0.6,86,1013.8,2,6,"",64
"2020-08-01 17:57:00",22.4,15.7,0.0,0.6,93,1013.8,2,4,"",66
"2020-08-01 17:58:00",22.4,15.0,0.0,0.7,93,1013.8,2,3,"",63
"2020-08-01 17:59:00",22.5,15.1,0.0,0.7,91,1013.7,1,2,"",63
"2020-08-01 18:00:00",22.5,15.1,0.0,0.7,91,1013.7,1,1,"",63
"2020-08-01 18:01:00",22.5,15.4,0.0,0.7,91,1013.7,1,2,"",64
"2020-08-01 18:02:00",22.4,15.3,0.0,0.7,91,1013.7,1,2,"",64
"2020-08-01 18:03:00",22.4,15.0,0.0,0.7,98,1013.8,1,2,"",63
"2020-08-01 18:04:00",22.5,15.1,0.0,0.7,98,1013.7,1,1,"",63
"2020-08-01 18:05:00",22.5,14.9,0.0,0.7,97,1013.6,2,3,"",62
"2020-08-01 18:06:00",22.6,15.2,0.0,0.7,95,1013.7,2,3,"",63
"2020-08-01 18:07:00",22.5,15.1,0.0,0.7,97,1013.7,1,3,"",63
"2020-08-01 18:08:00",22.4,15.3,0.0,0.7,100,1013.7,1,2,"",64
"2020-08-01 18:09:00",22.4,15.3,0.0,0.7,102,1013.7,1,3,"",64
"2020-08-01 18:10:00",22.4,15.5,0.0,0.7,102,1013.7,2,3,"",65
"2020-08-01 18:11:00",22.4,15.5,0.0,0.7,102,1013.7,1,2,"",65
"2020-08-01 18:12:00",22.3,15.4,0.0,0.7,100,1013.7,1,3,"",65
"2020-08-01 18:13:00",22.3,15.2,0.0,0.7,95,1013.7,2,5,"",64
"2020-08-01 18:14:00",22.3,15.4,0.0,0.6,88,1013.7,2,5,"",65
"2020-08-01 18:15:00",22.3,15.4,0.0,0.6,88,1013.7,1,2,"",65
"2020-08-01 18:16:00",22.3,15.6,0.0,0.6,88,1013.7,1,2,"",66
"2020-08-01 18:17:00",22.3,15.2,0.0,0.6,91,1013.7,1,2,"",64
"2020-08-01 18:18:00",22.4,15.3,0.0,0.6,93,1013.7,0,1,"",64
"2020-08-01 18:19:00",22.4,15.3,0.0,0.6,98,1013.7,1,3,"",64
"2020-08-01 18:20:00",22.4,15.3,0.0,0.6,105,1013.7,2,3,"",64
"2020-08-01 18:21:00",22.4,15.3,0.0,0.7,109,1013.7,2,3,"",64
"2020-08-01 18:22:00",22.4,15.5,0.0,0.7,111,1013.7,1,2,"",65
"2020-08-01 18:23:00",22.3,15.2,0.0,0.7,111,1013.7,1,2,"",64
"2020-08-01 18:24:00",22.3,15.4,0.0,0.7,109,1013.7,1,2,"",65
"2020-08-01 18:25:00",22.3,15.6,0.0,0.7,104,1013.8,1,2,"",66
"2020-08-01 18:26:00",22.2,15.5,0.0,0.6,97,1013.8,1,2,"",66
"2020-08-01 18:27:00",22.2,15.8,0.0,0.6,93,1013.8,2,3,"",67
"2020-08-01 18:28:00",22.2,15.8,0.0,0.6,93,1013.8,2,3,"",67
"2020-08-01 18:29:00",22.2,15.5,0.0,0.6,93,1013.7,1,3,"",66
"2020-08-01 18:30:00",22.3,15.4,0.0,0.6,93,1013.8,1,4,"",65
"2020-08-01 18:31:00",22.3,15.4,0.0,0.6,93,1013.8,1,3,"",65
"2020-08-01 18:32:00",22.2,15.5,0.0,0.5,95,1013.8,1,2,"",66
"2020-08-01 18:33:00",22.2,15.3,0.0,0.5,95,1013.8,2,4,"",65
"2020-08-01 18:34:00",22.1,15.2,0.0,0.5,95,1013.8,2,4,"",65
"2020-08-01 18:35:00",22.1,15.5,0.0,0.5,93,1013.8,2,2,"",66
"2020-08-01 18:36:00",22.1,15.5,0.0,0.5,91,1013.8,2,3,"",66
"2020-08-01 18:37:00",22.0,15.4,0.0,0.5,90,1013.8,2,3,"",66
"2020-08-01 18:38:00",21.9,15.0,0.0,0.5,84,1013.8,1,2,"",65
"2020-08-01 18:39:00",22.0,15.4,0.0,0.5,84,1013.8,0,2,"",66
"2020-08-01 18:40:00",21.9,15.3,0.0,0.5,84,1013.8,0,1,"",66
"2020-08-01 18:41:00",21.9,15.5,0.0,0.0,83,1013.8,1,2,"",67
"2020-08-01 18:42:00",21.9,15.5,0.0,0.0,83,1013.8,1,3,"",67
"2020-08-01 18:43:00",21.9,15.7,0.0,0.0,84,1013.8,1,3,"",68
"2020-08-01 18:44:00",21.9,15.7,0.0,0.0,86,1013.8,1,2,"",68
"2020-08-01 18:45:00",21.9,15.5,0.0,0.0,84,1013.8,1,2,"",67
"2020-08-01 18:46:00",21.9,15.5,0.0,0.0,84,1013.7,1,2,"",67
"2020-08-01 18:47:00",22.0,15.4,0.0,0.0,95,1013.7,2,4,"",66
"2020-08-01 18:48:00",22.1,15.5,0.0,0.0,91,1013.7,2,3,"",66
"2020-08-01 18:49:00",22.2,15.5,0.0,0.0,97,1013.7,1,3,"",66
"2020-08-01 18:50:00",22.2,15.8,0.0,0.0,116,1013.7,1,2,"",67
"2020-08-01 18:51:00",22.2,15.8,0.0,0.5,127,1013.7,2,3,"",67
"2020-08-01 18:52:00",22.2,15.8,0.0,0.5,134,1013.7,1,3,"",67
"2020-08-01 18:53:00",22.2,15.3,0.0,0.5,132,1013.7,2,4,"",65
"2020-08-01 18:54:00",22.2,15.3,0.0,0.5,125,1013.7,2,4,"",65
"2020-08-01 18:55:00",22.2,15.5,0.0,0.5,127,1013.8,2,3,"",66
"2020-08-01 18:56:00",22.2,15.1,0.0,0.0,118,1013.8,2,3,"",64
"2020-08-01 18:57:00",22.3,15.4,0.0,0.0,109,1013.8,1,3,"",65
"2020-08-01 18:58:00",22.3,15.4,0.0,0.0,104,1013.7,1,3,"",65
"2020-08-01 18:59:00",22.3,15.4,0.0,0.0,97,1013.8,2,5,"",65
"2020-08-01 19:00:00",22.3,15.4,0.0,0.0,93,1013.8,1,2,"",65
"2020-08-01 19:01:00",22.4,15.3,0.0,0.0,95,1013.8,2,6,"",64
"2020-08-01 19:02:00",22.4,15.5,0.0,0.0,93,1013.8,1,4,"",65
"2020-08-01 19:03:00",22.4,15.5,0.0,0.0,90,1013.7,1,2,"",65
"2020-08-01 19:04:00",22.4,16.2,0.0,0.0,84,1013.8,1,2,"",68
"2020-08-01 19:05:00",22.4,15.7,0.0,0.0,83,1013.8,2,4,"",66
"2020-08-01 19:06:00",22.3,15.4,0.0,0.0,83,1013.8,2,3,"",65
"2020-08-01 19:07:00",22.3,15.6,0.0,0.0,77,1013.8,1,2,"",66
"2020-08-01 19:08:00",22.3,15.4,0.0,0.0,74,1013.8,1,3,"",65
"2020-08-01 19:09:00",22.3,15.6,0.0,0.0,69,1013.9,1,3,"",66
"2020-08-01 19:10:00",22.2,15.5,0.0,0.0,63,1013.9,2,4,"",66
"2020-08-01 19:11:00",22.2,15.8,0.0,0.0,58,1013.9,1,3,"",67
"2020-08-01 19:12:00",22.2,15.3,0.0,0.0,54,1013.8,1,3,"",65
"2020-08-01 19:13:00",22.1,15.5,0.0,0.0,49,1013.8,1,3,"",66
"2020-08-01 19:14:00",22.1,15.5,0.0,0.0,49,1013.9,2,2,"",66
"2020-08-01 19:15:00",22.0,15.1,0.0,0.0,49,1013.9,1,2,"",65
"2020-08-01 19:16:00",21.9,15.3,0.0,0.0,51,1013.9,2,3,"",66
"2020-08-01 19:17:00",21.9,15.3,0.0,0.0,51,1013.9,2,3,"",66
"2020-08-01 19:18:00",21.9,15.3,0.0,0.0,51,1013.8,1,3,"",66
"2020-08-01 19:19:00",21.9,15.0,0.0,0.0,53,1013.9,0,1,"",65
"2020-08-01 19:20:00",21.9,15.3,0.0,0.0,58,1013.9,2,3,"",66
"2020-08-01 19:21:00",21.8,14.9,0.0,0.0,67,1013.9,1,3,"",65
"2020-08-01 19:22:00",21.8,14.9,0.0,0.0,77,1013.9,2,3,"",65
"2020-08-01 19:23:00",21.8,15.2,0.0,0.0,77,1013.8,2,5,"",66
"2020-08-01 19:24:00",21.8,15.4,0.0,0.0,98,1013.8,2,3,"",67
"2020-08-01 19:25:00",21.7,15.3,0.0,0.0,86,1013.8,2,3,"",67
"2020-08-01 19:26:00",21.7,15.5,0.0,0.0,81,1013.8,1,2,"",68
"2020-08-01 19:27:00",21.8,15.4,0.0,0.0,72,1013.8,1,2,"",67
"2020-08-01 19:28:00",21.8,15.4,0.0,0.0,63,1013.8,1,3,"",67
"2020-08-01 19:29:00",21.8,15.4,0.0,0.0,56,1013.8,2,3,"",67
"2020-08-01 19:30:00",21.9,15.5,0.0,0.0,53,1013.8,1,1,"",67
"2020-08-01 19:31:00",21.9,15.3,0.0,0.0,47,1013.9,1,2,"",66
"2020-08-01 19:32:00",21.9,15.3,0.0,0.0,44,1013.8,2,3,"",66
"2020-08-01 19:33:00",21.9,15.5,0.0,0.0,42,1013.8,1,3,"",67
"2020-08-01 19:34:00",21.8,15.4,0.0,0.0,42,1013.8,1,2,"",67
"2020-08-01 19:35:00",21.8,15.6,0.0,0.0,44,1013.8,2,3,"",68
"2020-08-01 19:36:00",21.8,15.2,0.0,0.0,47,1013.9,2,3,"",66
"2020-08-01 19:37:00",21.8,15.4,0.0,0.0,53,1013.9,2,2,"",67
"2020-08-01 19:38:00",21.7,15.1,0.0,0.0,53,1013.8,1,2,"",66
"2020-08-01 19:39:00",21.7,15.1,0.0,0.0,53,1013.8,1,2,"",66
"2020-08-01 19:40:00",21.7,15.3,0.0,0.0,46,1013.8,1,2,"",67
"2020-08-01 19:41:00",21.7,15.3,0.0,0.0,37,1013.8,1,2,"",67
"2020-08-01 19:42:00",21.6,15.4,0.0,0.0,30,1013.8,1,2,"",68
"2020-08-01 19:43:00",21.6,15.2,0.0,0.0,26,1013.9,1,3,"",67
"2020-08-01 19:44:00",21.5,15.1,0.0,0.0,23,1013.9,1,2,"",67
"2020-08-01 19:45:00",21.4,15.0,0.0,0.0,21,1013.9,1,2,"",67
"2020-08-01 19:46:00",21.4,15.3,0.0,0.0,18,1013.9,1,2,"",68
"2020-08-01 19:47:00",21.3,15.2,0.0,0.0,18,1013.9,1,2,"",68
"2020-08-01 19:48:00",21.3,15.2,0.0,0.0,16,1013.9,1,2,"",68
"2020-08-01 19:49:00",21.2,15.1,0.0,0.0,14,1013.9,2,3,"",68
"2020-08-01 19:50:00",21.2,15.1,0.0,0.0,14,1013.9,0,1,"",68
"2020-08-01 19:51:00",21.1,15.0,0.0,0.0,14,1013.9,1,2,"",68
"2020-08-01 19:52:00",21.0,14.9,0.0,0.0,14,1014.0,1,3,"",68
"2020-08-01 19:53:00",21.0,14.9,0.0,0.0,14,1013.9,2,5,"",68
"2020-08-01 19:54:00",20.9,14.8,0.0,0.0,12,1013.9,1,3,"",68
"2020-08-01 19:55:00",20.9,14.8,0.0,0.0,12,1014.0,1,2,"",68
"2020-08-01 19:56:00",20.8,14.7,0.0,0.0,12,1014.0,2,3,"",68
"2020-08-01 19:57:00",20.8,14.4,0.0,0.0,12,1014.0,1,2,"",67
"2020-08-01 19:58:00",20.8,14.9,0.0,0.0,14,1014.0,1,2,"",69
"2020-08-01 19:59:00",20.7,14.6,0.0,0.0,14,1014.0,1,2,"",68
"2020-08-01 20:00:00",20.7,14.6,0.0,0.0,14,1014.1,2,3,"",68
"2020-08-01 20:01:00",20.6,14.5,0.0,0.0,14,1014.1,1,3,"",68
"2020-08-01 20:02:00",20.6,14.5,0.0,0.0,14,1014.1,2,3,"",68
"2020-08-01 20:03:00",20.6,14.7,0.0,0.0,14,1014.1,2,3,"",69
"2020-08-01 20:04:00",20.5,14.4,0.0,0.0,14,1014.1,1,2,"",68
"2020-08-01 20:05:00",20.5,14.4,0.0,0.0,16,1014.1,1,2,"",68
"2020-08-01 20:06:00",20.4,14.3,0.0,0.0,19,1014.1,2,2,"",68
"2020-08-01 20:07:00",20.4,14.3,0.0,0.0,21,1014.2,2,3,"",68
"2020-08-01 20:08:00",20.4,14.3,0.0,0.0,19,1014.2,1,3,"",68
"2020-08-01 20:09:00",20.3,14.2,0.0,0.0,18,1014.2,1,2,"",68
"2020-08-01 20:10:00",20.3,14.2,0.0,0.0,16,1014.2,1,2,"",68
"2020-08-01 20:11:00",20.3,14.4,0.0,0.0,16,1014.2,0,1,"",69
"2020-08-01 20:12:00",20.2,14.3,0.0,0.0,12,1014.2,0,1,"",69
"2020-08-01 20:13:00",20.2,14.3,0.0,0.0,12,1014.2,0,2,"",69
"2020-08-01 20:14:00",20.2,14.3,0.0,0.0,11,1014.2,1,1,"",69
"2020-08-01 20:15:00",20.2,14.3,0.0,0.0,11,1014.2,1,3,"",69
"2020-08-01 20:16:00",20.1,14.2,0.0,0.0,11,1014.2,0,2,"",69
"2020-08-01 20:17:00",20.1,14.2,0.0,0.0,11,1014.3,1,2,"",69
"2020-08-01 20:18:00",20.1,14.2,0.0,0.0,11,1014.3,1,2,"",69
"2020-08-01 20:19:00",20.0,14.1,0.0,0.0,11,1014.3,1,2,"",69
"2020-08-01 20:20:00",19.9,14.3,0.0,0.0,9,1014.3,1,2,"",70
"2020-08-01 20:21:00",19.9,14.3,0.0,0.0,9,1014.3,1,2,"",70
"2020-08-01 20:22:00",19.8,14.2,0.0,0.0,9,1014.3,1,1,"",70
"2020-08-01 20:23:00",19.7,13.9,0.0,0.0,7,1014.4,1,2,"",69
"2020-08-01 20:24:00",19.7,14.1,0.0,0.0,7,1014.3,1,2,"",70
"2020-08-01 20:25:00",19.7,14.3,0.0,0.0,7,1014.4,0,1,"",71
"2020-08-01 20:26:00",19.6,14.0,0.0,0.0,7,1014.4,1,2,"",70
"2020-08-01 20:27:00",19.6,14.0,0.0,0.0,7,1014.4,1,2,"",70
"2020-08-01 20:28:00",19.5,13.9,0.0,0.0,7,1014.4,1,2,"",70
"2020-08-01 20:29:00",19.4,13.8,0.0,0.0,7,1014.4,1,2,"",70
"2020-08-01 20:30:00",19.4,14.0,0.0,0.0,5,1014.4,0,1,"",71
"2020-08-01 20:31:00",19.3,13.9,0.0,0.0,7,1014.5,1,2,"",71
"2020-08-01 20:32:00",19.3,13.9,0.0,0.0,7,1014.5,2,3,"",71
"2020-08-01 20:33:00",19.2,14.0,0.0,0.0,7,1014.5,1,2,"",72
"2020-08-01 20:34:00",19.2,14.0,0.0,0.0,7,1014.6,1,2,"",72
"2020-08-01 20:35:00",19.2,14.0,0.0,0.0,7,1014.5,1,2,"",72
"2020-08-01 20:36:00",19.2,14.0,0.0,0.0,5,1014.6,1,2,"",72
"2020-08-01 20:37:00",19.2,14.0,0.0,0.0,5,1014.6,0,1,"",72
"2020-08-01 20:38:00",19.2,14.0,0.0,0.0,5,1014.6,1,2,"",72
