"datetime","temp","dp","rain_mm","uv","mb"
"2018-07-27 19:57:00",17.8,16.1,4.4,0.0,1006.9
"2018-07-27 19:58:00",17.8,16.1,4.4,0.0,1006.9
"2018-07-27 19:59:00",17.7,16.0,4.4,0.0,1006.8
"2018-07-27 20:00:00",17.7,16.0,4.4,0.0,1006.8
"2018-07-27 20:01:00",17.7,16.0,4.4,0.0,1006.8
"2018-07-27 20:02:00",17.7,16.0,4.4,0.0,1006.7
"2018-07-27 20:03:00",17.7,16.0,4.4,0.0,1006.7
"2018-07-27 20:04:00",17.7,16.0,4.4,0.0,1006.6
"2018-07-27 20:05:00",17.7,16.0,4.4,0.0,1006.6
"2018-07-27 20:06:00",17.7,16.0,4.4,0.0,1006.6
"2018-07-27 20:07:00",17.7,16.0,4.4,0.0,1006.5
"2018-07-27 20:08:00",17.7,16.0,4.4,0.0,1006.5
"2018-07-27 20:09:00",17.7,16.0,4.4,0.0,1006.4
"2018-07-27 20:10:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:11:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:12:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:13:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:14:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:15:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:16:00",17.6,16.1,4.4,0.0,1006.4
"2018-07-27 20:17:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:18:00",17.6,15.9,4.4,0.0,1006.4
"2018-07-27 20:19:00",17.6,15.9,4.4,0.0,1006.3
"2018-07-27 20:20:00",17.6,16.1,4.4,0.0,1006.4
"2018-07-27 20:21:00",17.6,16.1,4.4,0.0,1006.4
"2018-07-27 20:22:00",17.6,16.1,4.4,0.0,1006.3
"2018-07-27 20:23:00",17.6,16.1,4.4,0.0,1006.3
"2018-07-27 20:24:00",17.6,16.1,4.4,0.0,1006.3
"2018-07-27 20:25:00",17.6,16.1,4.4,0.0,1006.2
"2018-07-27 20:26:00",17.6,16.1,4.4,0.0,1006.2
"2018-07-27 20:27:00",17.6,16.1,4.4,0.0,1006.2
"2018-07-27 20:28:00",17.6,16.1,4.4,0.0,1006.1
"2018-07-27 20:29:00",17.5,16.0,4.4,0.0,1006.1
"2018-07-27 20:30:00",17.5,16.0,4.4,0.0,1006.1
"2018-07-27 20:31:00",17.5,16.0,4.4,0.0,1006.1
"2018-07-27 20:32:00",17.4,15.9,4.4,0.0,1006.1
"2018-07-27 20:33:00",17.4,15.9,4.4,0.0,1006.1
"2018-07-27 20:34:00",17.4,15.9,4.4,0.0,1006.1
"2018-07-27 20:35:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:36:00",17.4,15.9,4.4,0.0,1005.9
"2018-07-27 20:37:00",17.4,15.9,4.4,0.0,1005.9
"2018-07-27 20:38:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:39:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:40:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:41:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:42:00",17.4,15.9,4.4,0.0,1006.1
"2018-07-27 20:43:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:44:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:45:00",17.4,15.9,4.4,0.0,1006.0
"2018-07-27 20:46:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:47:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:48:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:49:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:50:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:51:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:52:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 20:53:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 20:54:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:55:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:56:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:57:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 20:58:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 20:59:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 21:00:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 21:01:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 21:02:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 21:03:00",17.3,15.8,4.4,0.0,1005.9
"2018-07-27 21:04:00",17.3,15.8,4.4,0.0,1006.0
"2018-07-27 21:05:00",17.2,15.7,4.4,0.0,1005.9
"2018-07-27 21:06:00",17.2,15.7,4.4,0.0,1005.9
"2018-07-27 21:07:00",17.2,15.7,4.4,0.0,1005.9
"2018-07-27 21:08:00",17.2,15.7,4.4,0.0,1005.9
"2018-07-27 21:09:00",17.1,15.6,4.4,0.0,1005.9
"2018-07-27 21:10:00",17.1,15.6,4.4,0.0,1005.9
"2018-07-27 21:11:00",17.2,15.7,4.4,0.0,1005.9
"2018-07-27 21:12:00",17.2,15.7,4.4,0.0,1005.9
"2018-07-27 21:13:00",17.2,15.7,4.4,0.0,1005.8
"2018-07-27 21:14:00",17.2,15.7,4.4,0.0,1005.8
"2018-07-27 21:15:00",17.2,15.7,4.4,0.0,1005.8
"2018-07-27 21:16:00",17.2,15.7,4.4,0.0,1005.8
"2018-07-27 21:17:00",17.1,15.6,4.4,0.0,1005.9
"2018-07-27 21:18:00",17.1,15.6,4.4,0.0,1005.8
"2018-07-27 21:19:00",17.1,15.6,4.4,0.0,1005.9
"2018-07-27 21:20:00",17.1,15.6,4.4,0.0,1005.9
"2018-07-27 21:21:00",17.1,15.6,4.4,0.0,1006.0
"2018-07-27 21:22:00",17.1,15.6,4.4,0.0,1006.0
"2018-07-27 21:23:00",17.0,15.5,4.4,0.0,1006.0
"2018-07-27 21:24:00",17.0,15.5,4.4,0.0,1006.0
"2018-07-27 21:25:00",17.0,15.5,4.4,0.0,1006.0
"2018-07-27 21:26:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:27:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:28:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:29:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:30:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:31:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:32:00",16.9,15.4,4.4,0.0,1006.1
"2018-07-27 21:33:00",16.9,15.4,4.4,0.0,1006.2
"2018-07-27 21:34:00",16.9,15.4,4.4,0.0,1006.3
"2018-07-27 21:35:00",16.9,15.4,4.4,0.0,1006.3
"2018-07-27 21:36:00",16.9,15.4,4.4,0.0,1006.2
"2018-07-27 21:37:00",16.9,15.4,4.4,0.0,1006.2
"2018-07-27 21:38:00",17.0,15.5,4.4,0.0,1006.1
"2018-07-27 21:39:00",17.1,15.6,4.4,0.0,1006.1
"2018-07-27 21:40:00",17.1,15.6,4.4,0.0,1006.2
"2018-07-27 21:41:00",17.1,15.6,4.4,0.0,1006.2
"2018-07-27 21:42:00",17.1,15.6,4.4,0.0,1006.3
"2018-07-27 21:43:00",17.0,15.5,4.4,0.0,1006.3
"2018-07-27 21:44:00",17.0,15.5,4.4,0.0,1006.4
"2018-07-27 21:45:00",17.0,15.5,4.4,0.0,1006.4
"2018-07-27 21:46:00",16.9,15.4,4.4,0.0,1006.4
"2018-07-27 21:47:00",16.9,15.4,4.4,0.0,1006.4
"2018-07-27 21:48:00",16.9,15.4,4.4,0.0,1006.4
"2018-07-27 21:49:00",16.9,15.4,4.4,0.0,1006.4
"2018-07-27 21:50:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:51:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:52:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:53:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:54:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:55:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:56:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:57:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 21:58:00",16.9,15.4,4.4,0.0,1006.4
"2018-07-27 21:59:00",16.9,15.4,4.4,0.0,1006.5
"2018-07-27 22:00:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:01:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:02:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:03:00",16.8,15.3,4.4,0.0,1006.4
"2018-07-27 22:04:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:05:00",16.8,15.3,4.4,0.0,1006.4
"2018-07-27 22:06:00",16.8,15.3,4.4,0.0,1006.4
"2018-07-27 22:07:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:08:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:09:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:10:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:11:00",16.7,15.2,4.4,0.0,1006.6
"2018-07-27 22:12:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:13:00",16.8,15.3,4.4,0.0,1006.6
"2018-07-27 22:14:00",16.7,15.2,4.4,0.0,1006.6
"2018-07-27 22:15:00",16.7,15.2,4.4,0.0,1006.6
"2018-07-27 22:16:00",16.7,15.2,4.4,0.0,1006.6
"2018-07-27 22:17:00",16.7,15.2,4.4,0.0,1006.7
"2018-07-27 22:18:00",16.7,15.2,4.4,0.0,1006.7
"2018-07-27 22:19:00",16.7,15.2,4.4,0.0,1006.7
"2018-07-27 22:20:00",16.7,15.2,4.4,0.0,1006.6
"2018-07-27 22:21:00",16.7,15.4,4.4,0.0,1006.6
"2018-07-27 22:22:00",16.8,15.5,4.4,0.0,1006.6
"2018-07-27 22:23:00",16.8,15.3,4.4,0.0,1006.6
"2018-07-27 22:24:00",16.8,15.3,4.4,0.0,1006.6
"2018-07-27 22:25:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:26:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:27:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:28:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:29:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:30:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:31:00",16.8,15.3,4.4,0.0,1006.5
"2018-07-27 22:32:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:33:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:34:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:35:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:36:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:37:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:38:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:39:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:40:00",16.7,15.2,4.4,0.0,1006.5
"2018-07-27 22:41:00",16.6,15.1,4.4,0.0,1006.5
"2018-07-27 22:42:00",16.6,15.1,4.4,0.0,1006.5
"2018-07-27 22:43:00",16.6,15.1,4.4,0.0,1006.5
"2018-07-27 22:44:00",16.6,15.1,4.4,0.0,1006.4
"2018-07-27 22:45:00",16.6,15.1,4.4,0.0,1006.5
"2018-07-27 22:46:00",16.6,15.1,4.4,0.0,1006.4
"2018-07-27 22:47:00",16.6,15.1,4.4,0.0,1006.4
"2018-07-27 22:48:00",16.6,15.1,4.4,0.0,1006.4
"2018-07-27 22:49:00",16.6,15.1,4.4,0.0,1006.4
"2018-07-27 22:50:00",16.6,15.1,4.4,0.0,1006.4
"2018-07-27 22:51:00",16.5,15.0,4.4,0.0,1006.4
"2018-07-27 22:52:00",16.5,15.0,4.4,0.0,1006.4
"2018-07-27 22:53:00",16.4,14.9,4.4,0.0,1006.5
"2018-07-27 22:54:00",16.4,14.9,4.4,0.0,1006.4
"2018-07-27 22:55:00",16.4,14.9,4.4,0.0,1006.4
"2018-07-27 22:56:00",16.3,14.8,4.4,0.0,1006.4
"2018-07-27 22:57:00",16.3,14.8,4.4,0.0,1006.4
"2018-07-27 22:58:00",16.3,14.8,4.4,0.0,1006.5
"2018-07-27 22:59:00",16.3,14.8,4.4,0.0,1006.5
"2018-07-27 23:00:00",16.3,14.8,4.4,0.0,1006.5
"2018-07-27 23:01:00",16.3,14.8,4.4,0.0,1006.5
"2018-07-27 23:02:00",16.3,14.8,4.4,0.0,1006.6
"2018-07-27 23:03:00",16.3,14.8,4.4,0.0,1006.5
"2018-07-27 23:04:00",16.3,14.8,4.4,0.0,1006.6
"2018-07-27 23:05:00",16.3,14.8,4.4,0.0,1006.7
"2018-07-27 23:06:00",16.3,14.8,4.4,0.0,1006.6
"2018-07-27 23:07:00",16.3,14.8,4.4,0.0,1006.7
"2018-07-27 23:08:00",16.3,14.8,4.4,0.0,1006.7
"2018-07-27 23:09:00",16.3,14.8,4.4,0.0,1006.7
"2018-07-27 23:10:00",16.4,15.1,4.4,0.0,1006.6
"2018-07-27 23:11:00",16.4,15.1,4.4,0.0,1006.7
"2018-07-27 23:12:00",16.5,15.2,4.4,0.0,1006.6
"2018-07-27 23:13:00",16.4,15.1,4.4,0.0,1006.6
"2018-07-27 23:14:00",16.4,15.1,4.4,0.0,1006.6
"2018-07-27 23:15:00",16.4,15.1,4.4,0.0,1006.6
"2018-07-27 23:16:00",16.4,15.1,4.4,0.0,1006.6
"2018-07-27 23:17:00",16.4,15.1,4.4,0.0,1006.6
"2018-07-27 23:18:00",16.4,15.1,4.4,0.0,1006.5
"2018-07-27 23:19:00",16.5,15.2,4.4,0.0,1006.5
"2018-07-27 23:20:00",16.5,15.2,4.4,0.0,1006.5
"2018-07-27 23:21:00",16.6,15.3,4.4,0.0,1006.5
"2018-07-27 23:22:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:23:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:24:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:25:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:26:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:27:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:28:00",16.6,15.3,4.4,0.0,1006.5
"2018-07-27 23:29:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:30:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:31:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:32:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:33:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:34:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:35:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:36:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:37:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:38:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:39:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:40:00",16.7,15.4,4.4,0.0,1006.3
"2018-07-27 23:41:00",16.7,15.4,4.4,0.0,1006.3
"2018-07-27 23:42:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:43:00",16.7,15.4,4.4,0.0,1006.3
"2018-07-27 23:44:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:45:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:46:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:47:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:48:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:49:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:50:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:51:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:52:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:53:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:54:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:55:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:56:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:57:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-27 23:58:00",16.6,15.3,4.4,0.0,1006.4
"2018-07-27 23:59:00",16.6,15.3,4.4,0.0,1006.3
"2018-07-28 00:00:00",16.6,15.3,0.0,0.0,1006.3
