"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-18 15:08:00",8.9,5.1,2.8,0.0,39,1002.1,2,5,7.6,77
"2021-02-18 15:09:00",8.9,5.1,2.8,0.0,42,1002.1,1,2,"",77
"2021-02-18 15:10:00",8.9,5.3,2.8,0.0,42,1002.2,2,3,"",78
"2021-02-18 15:11:00",8.9,5.5,2.8,0.0,44,1002.2,1,3,"",79
"2021-02-18 15:12:00",8.8,5.2,2.8,0.0,58,1002.1,1,2,"",78
"2021-02-18 15:13:00",8.8,5.7,2.8,0.0,69,1002.1,1,2,"",81
"2021-02-18 15:14:00",8.8,5.4,2.8,0.0,88,1002.2,1,3,"",79
"2021-02-18 15:15:00",8.9,5.5,2.8,0.0,81,1002.3,4,7,7.1,79
"2021-02-18 15:16:00",8.9,5.3,2.8,0.0,56,1002.2,3,5,7.7,78
"2021-02-18 15:17:00",9.0,5.4,2.8,0.0,49,1002.3,3,5,7.8,78
"2021-02-18 15:18:00",9.1,5.6,2.8,0.0,58,1002.3,2,4,8.3,79
"2021-02-18 15:19:00",9.1,5.5,2.8,0.0,63,1002.4,2,4,8.3,78
"2021-02-18 15:20:00",9.1,5.5,2.8,0.0,62,1002.4,2,4,8.3,78
"2021-02-18 15:21:00",9.0,5.6,2.8,0.0,53,1002.4,2,4,8.3,79
"2021-02-18 15:22:00",8.9,5.5,2.8,0.0,40,1002.5,1,2,"",79
"2021-02-18 15:23:00",8.9,5.1,2.8,0.0,33,1002.5,2,3,"",77
"2021-02-18 15:24:00",8.9,5.5,2.8,0.0,33,1002.6,1,2,"",79
"2021-02-18 15:25:00",8.9,5.6,2.8,0.0,39,1002.6,1,2,"",80
"2021-02-18 15:26:00",8.9,5.5,2.8,0.0,42,1002.6,1,2,"",79
"2021-02-18 15:27:00",8.8,5.5,2.8,0.0,42,1002.7,1,2,"",80
"2021-02-18 15:28:00",8.8,5.0,2.8,0.0,40,1002.7,4,7,7.0,77
"2021-02-18 15:29:00",8.8,5.2,2.8,0.0,39,1002.8,1,4,8.0,78
"2021-02-18 15:30:00",8.8,5.4,2.8,0.0,28,1002.8,1,2,"",79
"2021-02-18 15:31:00",8.8,5.2,2.8,0.0,21,1002.8,1,2,"",78
"2021-02-18 15:32:00",8.8,5.4,2.8,0.0,16,1002.8,2,3,"",79
"2021-02-18 15:33:00",8.7,4.9,2.8,0.0,14,1002.8,3,4,7.9,77
"2021-02-18 15:34:00",8.7,4.9,2.8,0.0,16,1002.9,3,5,7.5,77
"2021-02-18 15:35:00",8.8,5.0,2.8,0.0,16,1002.9,1,2,"",77
"2021-02-18 15:36:00",8.8,5.2,2.8,0.0,12,1003.0,2,4,8.0,78
"2021-02-18 15:37:00",8.8,5.2,2.8,0.0,11,1003.0,4,7,7.0,78
"2021-02-18 15:38:00",8.7,5.1,2.8,0.0,7,1003.1,1,2,"",78
"2021-02-18 15:39:00",8.7,5.3,2.8,0.0,7,1003.0,1,2,"",79
"2021-02-18 15:40:00",8.6,5.3,2.8,0.0,7,1003.2,1,2,"",80
"2021-02-18 15:41:00",8.6,5.3,2.8,0.0,11,1003.3,3,4,7.7,80
"2021-02-18 15:42:00",8.5,4.7,2.8,0.0,16,1003.3,5,9,6.3,77
"2021-02-18 15:43:00",8.4,4.6,2.8,0.0,26,1003.4,3,6,6.9,77
"2021-02-18 15:44:00",8.4,5.0,2.8,0.0,47,1003.6,2,3,"",79
"2021-02-18 15:45:00",8.4,4.8,2.8,0.0,81,1003.6,1,2,"",78
"2021-02-18 15:46:00",8.3,4.7,2.8,0.0,95,1003.7,2,4,7.5,78
"2021-02-18 15:47:00",8.3,4.7,2.8,0.0,105,1003.7,2,3,"",78
"2021-02-18 15:48:00",8.3,5.1,2.8,0.0,86,1003.8,1,3,"",80
"2021-02-18 15:49:00",8.3,4.3,2.8,0.0,72,1003.8,2,3,"",76
"2021-02-18 15:50:00",8.3,4.9,2.8,0.0,62,1003.8,3,6,6.7,79
"2021-02-18 15:51:00",8.2,5.1,2.8,0.0,56,1003.8,2,5,7.0,81
"2021-02-18 15:52:00",8.1,5.0,2.8,0.0,58,1003.7,1,6,6.4,81
"2021-02-18 15:53:00",8.1,4.7,2.8,0.0,63,1003.7,2,4,7.2,79
"2021-02-18 15:54:00",8.1,4.9,2.8,0.0,65,1003.7,1,2,"",80
"2021-02-18 15:55:00",7.9,4.7,2.8,0.0,67,1003.7,1,3,"",80
"2021-02-18 15:56:00",7.9,4.7,2.8,0.0,67,1003.7,1,3,"",80
"2021-02-18 15:57:00",7.9,4.8,2.8,0.0,65,1003.7,1,3,"",81
"2021-02-18 15:58:00",7.8,4.7,2.8,0.0,62,1003.7,2,3,"",81
"2021-02-18 15:59:00",7.8,4.7,2.8,0.0,53,1003.7,2,4,6.8,81
"2021-02-18 16:00:00",7.8,4.2,2.8,0.0,49,1003.7,1,2,"",78
"2021-02-18 16:01:00",7.8,4.2,2.8,0.0,51,1003.7,2,5,6.4,78
"2021-02-18 16:02:00",7.7,4.3,2.8,0.0,56,1003.8,2,4,6.7,79
"2021-02-18 16:03:00",7.7,4.3,2.8,0.0,53,1003.8,1,2,"",79
"2021-02-18 16:04:00",7.7,4.5,2.8,0.0,39,1003.8,2,5,6.3,80
"2021-02-18 16:05:00",7.7,4.3,2.8,0.0,23,1003.8,1,3,"",79
"2021-02-18 16:06:00",7.6,4.0,2.8,0.0,19,1003.8,2,5,6.2,78
"2021-02-18 16:07:00",7.6,4.2,2.8,0.0,18,1003.8,1,3,"",79
"2021-02-18 16:08:00",7.6,4.2,2.8,0.0,16,1003.8,1,2,"",79
"2021-02-18 16:09:00",7.5,4.1,2.8,0.0,14,1003.8,1,2,"",79
"2021-02-18 16:10:00",7.4,4.2,2.8,0.0,14,1003.7,1,3,"",80
"2021-02-18 16:11:00",7.3,4.3,2.8,0.0,14,1003.8,1,2,"",81
"2021-02-18 16:12:00",7.3,4.1,2.8,0.0,14,1003.8,1,3,"",80
"2021-02-18 16:13:00",7.2,4.2,2.8,0.0,14,1003.8,1,2,"",81
"2021-02-18 16:14:00",7.1,4.4,2.8,0.0,14,1003.8,1,2,"",83
"2021-02-18 16:15:00",7.1,4.2,2.8,0.0,14,1003.8,2,3,"",82
"2021-02-18 16:16:00",6.9,4.2,2.8,0.0,14,1003.8,1,2,"",83
"2021-02-18 16:17:00",6.9,4.2,2.8,0.0,16,1003.8,0,1,"",83
"2021-02-18 16:18:00",6.8,4.3,2.8,0.0,16,1003.8,1,2,"",84
"2021-02-18 16:19:00",6.8,4.1,2.8,0.0,16,1003.8,1,2,"",83
"2021-02-18 16:20:00",6.8,4.1,2.8,0.0,16,1003.8,1,2,"",83
"2021-02-18 16:21:00",6.7,4.2,2.8,0.0,18,1003.8,2,3,"",84
"2021-02-18 16:22:00",6.7,4.4,2.8,0.0,19,1003.9,1,2,"",85
"2021-02-18 16:23:00",6.7,4.4,2.8,0.0,19,1003.9,1,3,"",85
"2021-02-18 16:24:00",6.7,4.2,2.8,0.0,19,1003.9,1,4,5.5,84
"2021-02-18 16:25:00",6.6,4.3,2.8,0.0,18,1003.9,2,3,"",85
"2021-02-18 16:26:00",6.6,4.3,2.8,0.0,18,1003.9,2,3,"",85
"2021-02-18 16:27:00",6.6,3.9,2.8,0.0,18,1003.8,3,5,5.0,83
"2021-02-18 16:28:00",6.6,4.1,2.8,0.0,16,1003.9,2,4,5.4,84
"2021-02-18 16:29:00",6.6,4.1,2.8,0.0,16,1003.9,1,3,"",84
"2021-02-18 16:30:00",6.6,3.9,2.8,0.0,14,1003.8,1,1,"",83
"2021-02-18 16:31:00",6.6,3.9,2.8,0.0,14,1003.8,1,2,"",83
"2021-02-18 16:32:00",6.6,4.1,2.8,0.0,14,1003.8,1,2,"",84
"2021-02-18 16:33:00",6.6,4.1,2.8,0.0,14,1003.8,1,2,"",84
"2021-02-18 16:34:00",6.5,4.2,2.8,0.0,12,1003.8,1,2,"",85
"2021-02-18 16:35:00",6.5,4.2,2.8,0.0,12,1003.8,1,2,"",85
"2021-02-18 16:36:00",6.5,4.2,2.8,0.0,12,1003.9,1,2,"",85
"2021-02-18 16:37:00",6.5,4.2,2.8,0.0,12,1003.9,1,3,"",85
"2021-02-18 16:38:00",6.5,4.2,2.8,0.0,12,1004.0,1,3,"",85
"2021-02-18 16:39:00",6.4,4.1,2.8,0.0,12,1004.0,1,3,"",85
"2021-02-18 16:40:00",6.4,4.2,2.8,0.0,12,1004.0,1,1,"",86
"2021-02-18 16:41:00",6.4,3.9,2.8,0.0,12,1004.0,1,2,"",84
"2021-02-18 16:42:00",6.4,4.1,2.8,0.0,12,1004.0,0,2,"",85
"2021-02-18 16:43:00",6.3,4.0,2.8,0.0,12,1003.9,2,3,"",85
"2021-02-18 16:44:00",6.3,4.1,2.8,0.0,11,1003.9,2,3,"",86
"2021-02-18 16:45:00",6.3,4.1,2.8,0.0,11,1004.0,1,2,"",86
"2021-02-18 16:46:00",6.3,4.0,2.8,0.0,11,1004.0,0,1,"",85
"2021-02-18 16:47:00",6.3,4.1,2.8,0.0,11,1004.0,1,3,"",86
"2021-02-18 16:48:00",6.2,4.0,2.8,0.0,11,1004.0,1,2,"",86
"2021-02-18 16:49:00",6.2,3.9,2.8,0.0,11,1004.0,1,2,"",85
"2021-02-18 16:50:00",6.2,4.0,2.8,0.0,11,1004.0,1,2,"",86
"2021-02-18 16:51:00",6.1,3.9,2.8,0.0,9,1004.0,1,2,"",86
"2021-02-18 16:52:00",6.1,3.9,2.8,0.0,9,1004.0,1,1,"",86
"2021-02-18 16:53:00",6.1,3.8,2.8,0.0,9,1004.1,1,2,"",85
"2021-02-18 16:54:00",5.9,3.6,2.8,0.0,9,1004.1,1,2,"",85
"2021-02-18 16:55:00",5.9,3.7,2.8,0.0,9,1004.1,1,2,"",86
"2021-02-18 16:56:00",5.9,3.7,2.8,0.0,9,1004.2,2,3,"",86
"2021-02-18 16:57:00",5.9,3.9,2.8,0.0,7,1004.1,0,1,"",87
"2021-02-18 16:58:00",5.8,3.6,2.8,0.0,7,1004.2,1,2,"",86
"2021-02-18 16:59:00",5.8,3.6,2.8,0.0,7,1004.2,1,2,"",86
"2021-02-18 17:00:00",5.8,3.8,2.8,0.0,7,1004.3,1,2,"",87
"2021-02-18 17:01:00",5.8,3.8,2.8,0.0,7,1004.2,1,2,"",87
"2021-02-18 17:02:00",5.7,3.7,2.8,0.0,7,1004.3,1,2,"",87
"2021-02-18 17:03:00",5.7,3.7,2.8,0.0,7,1004.3,1,2,"",87
"2021-02-18 17:04:00",5.7,3.7,2.8,0.0,5,1004.4,1,1,"",87
"2021-02-18 17:05:00",5.6,3.6,2.8,0.0,5,1004.4,1,2,"",87
"2021-02-18 17:06:00",5.6,3.6,2.8,0.0,5,1004.3,2,2,"",87
"2021-02-18 17:07:00",5.6,3.6,2.8,0.0,5,1004.4,1,2,"",87
"2021-02-18 17:08:00",5.6,3.6,2.8,0.0,5,1004.4,1,2,"",87
"2021-02-18 17:09:00",5.6,3.6,2.8,0.0,5,1004.4,1,2,"",87
"2021-02-18 17:10:00",5.7,3.7,2.8,0.0,0,1004.4,1,2,"",87
"2021-02-18 17:11:00",5.7,3.7,2.8,0.0,0,1004.4,1,2,"",87
"2021-02-18 17:12:00",5.7,3.7,2.8,0.0,0,1004.4,1,2,"",87
"2021-02-18 17:13:00",5.7,3.7,2.8,0.0,0,1004.5,1,2,"",87
"2021-02-18 17:14:00",5.7,3.7,2.8,0.0,0,1004.5,0,2,"",87
"2021-02-18 17:15:00",5.7,3.7,2.8,0.0,0,1004.5,2,3,"",87
"2021-02-18 17:16:00",5.7,3.7,2.8,0.0,0,1004.5,1,1,"",87
"2021-02-18 17:17:00",5.7,3.7,2.8,0.0,0,1004.5,0,1,"",87
"2021-02-18 17:18:00",5.7,3.7,2.8,0.0,0,1004.6,0,1,"",87
"2021-02-18 17:19:00",5.7,3.7,2.8,0.0,0,1004.6,1,2,"",87
"2021-02-18 17:20:00",5.7,3.7,2.8,0.0,0,1004.6,0,1,"",87
"2021-02-18 17:21:00",5.7,3.7,2.8,0.0,0,1004.6,1,3,"",87
"2021-02-18 17:22:00",5.7,3.5,2.8,0.0,0,1004.6,2,3,"",86
"2021-02-18 17:23:00",5.7,3.5,2.8,0.0,0,1004.6,1,3,"",86
"2021-02-18 17:24:00",5.7,3.5,2.8,0.0,0,1004.6,1,2,"",86
"2021-02-18 17:25:00",5.7,3.5,2.8,0.0,0,1004.7,2,3,"",86
"2021-02-18 17:26:00",5.7,3.5,2.8,0.0,0,1004.6,2,3,"",86
"2021-02-18 17:27:00",5.7,3.5,2.8,0.0,0,1004.6,1,2,"",86
"2021-02-18 17:28:00",5.6,3.4,2.8,0.0,0,1004.6,3,5,3.8,86
"2021-02-18 17:29:00",5.6,3.4,2.8,0.0,0,1004.6,2,3,"",86
"2021-02-18 17:30:00",5.6,3.4,2.8,0.0,0,1004.7,2,3,"",86
"2021-02-18 17:31:00",5.6,3.4,2.8,0.0,0,1004.7,1,2,"",86
"2021-02-18 17:32:00",5.6,3.4,2.8,0.0,0,1004.7,2,3,"",86
"2021-02-18 17:33:00",5.6,3.4,2.8,0.0,0,1004.7,2,2,"",86
"2021-02-18 17:34:00",5.6,3.4,2.8,0.0,0,1004.7,3,5,3.8,86
"2021-02-18 17:35:00",5.5,3.3,2.8,0.0,0,1004.7,2,3,"",86
"2021-02-18 17:36:00",5.5,3.3,2.8,0.0,0,1004.7,1,2,"",86
"2021-02-18 17:37:00",5.5,3.3,2.8,0.0,0,1004.8,2,3,"",86
"2021-02-18 17:38:00",5.4,3.2,2.8,0.0,0,1004.8,2,3,"",86
"2021-02-18 17:39:00",5.4,3.2,2.8,0.0,0,1004.7,1,2,"",86
"2021-02-18 17:40:00",5.4,3.2,2.8,0.0,0,1004.8,2,3,"",86
"2021-02-18 17:41:00",5.4,3.4,2.8,0.0,0,1004.8,2,3,"",87
"2021-02-18 17:42:00",5.4,3.4,2.8,0.0,0,1004.8,1,2,"",87
"2021-02-18 17:43:00",5.4,3.4,2.8,0.0,0,1004.8,2,4,4.0,87
"2021-02-18 17:44:00",5.4,3.4,2.8,0.0,0,1004.8,2,5,3.6,87
"2021-02-18 17:45:00",5.4,3.4,2.8,0.0,0,1004.8,2,3,"",87
"2021-02-18 17:46:00",5.4,3.4,2.8,0.0,0,1004.9,2,5,3.6,87
"2021-02-18 17:47:00",5.3,3.3,2.8,0.0,0,1004.9,2,2,"",87
"2021-02-18 17:48:00",5.3,3.3,2.8,0.0,0,1004.9,2,3,"",87
"2021-02-18 17:49:00",5.3,3.3,2.8,0.0,0,1004.9,2,5,3.5,87
"2021-02-18 17:50:00",5.3,3.3,2.8,0.0,0,1005.0,4,5,3.5,87
"2021-02-18 17:51:00",5.3,3.3,2.8,0.0,0,1004.9,2,4,3.9,87
"2021-02-18 17:52:00",5.3,3.3,2.8,0.0,0,1005.0,1,2,"",87
"2021-02-18 17:53:00",5.3,3.3,2.8,0.0,0,1005.0,1,2,"",87
"2021-02-18 17:54:00",5.3,3.3,2.8,0.0,0,1005.0,1,2,"",87
"2021-02-18 17:55:00",5.3,3.3,2.8,0.0,0,1005.0,1,2,"",87
"2021-02-18 17:56:00",5.2,3.2,2.8,0.0,0,1005.1,1,2,"",87
"2021-02-18 17:57:00",5.2,3.2,2.8,0.0,0,1005.1,1,2,"",87
"2021-02-18 17:58:00",5.2,3.2,2.8,0.0,0,1005.1,1,2,"",87
"2021-02-18 17:59:00",5.2,3.2,2.8,0.0,0,1005.1,1,2,"",87
"2021-02-18 18:00:00",5.2,3.2,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:01:00",5.2,3.2,2.8,0.0,0,1005.1,1,2,"",87
"2021-02-18 18:02:00",5.2,3.2,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:03:00",5.2,3.2,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:04:00",5.2,3.2,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:05:00",5.2,3.2,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:06:00",5.2,3.2,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:07:00",5.1,3.1,2.8,0.0,0,1005.2,1,2,"",87
"2021-02-18 18:08:00",5.1,3.1,2.8,0.0,0,1005.3,1,2,"",87
"2021-02-18 18:09:00",5.1,3.1,2.8,0.0,0,1005.3,1,2,"",87
"2021-02-18 18:10:00",5.1,3.1,2.8,0.0,0,1005.4,1,2,"",87
"2021-02-18 18:11:00",5.1,3.1,2.8,0.0,0,1005.4,1,1,"",87
"2021-02-18 18:12:00",5.1,3.1,2.8,0.0,0,1005.4,1,1,"",87
"2021-02-18 18:13:00",5.0,3.0,2.8,0.0,0,1005.5,1,2,"",87
"2021-02-18 18:14:00",5.0,3.0,2.8,0.0,0,1005.5,1,1,"",87
"2021-02-18 18:15:00",4.9,2.9,2.8,0.0,0,1005.5,1,2,"",87
"2021-02-18 18:16:00",4.9,2.9,2.8,0.0,0,1005.5,1,3,"",87
"2021-02-18 18:17:00",4.9,2.9,2.8,0.0,0,1005.6,1,1,"",87
"2021-02-18 18:18:00",4.9,2.9,2.8,0.0,0,1005.6,1,2,"",87
"2021-02-18 18:19:00",4.9,2.9,2.8,0.0,0,1005.6,0,1,"",87
"2021-02-18 18:20:00",4.9,2.9,2.8,0.0,0,1005.6,0,1,"",87
"2021-02-18 18:21:00",4.9,2.9,2.8,0.0,0,1005.7,1,2,"",87
"2021-02-18 18:22:00",4.8,2.8,2.8,0.0,0,1005.7,1,2,"",87
"2021-02-18 18:23:00",4.8,2.8,2.8,0.0,0,1005.7,1,1,"",87
"2021-02-18 18:24:00",4.8,2.8,2.8,0.0,0,1005.7,1,2,"",87
"2021-02-18 18:25:00",4.8,2.8,2.8,0.0,0,1005.8,1,2,"",87
"2021-02-18 18:26:00",4.8,2.8,2.8,0.0,0,1005.8,1,2,"",87
"2021-02-18 18:27:00",4.7,2.7,2.8,0.0,0,1005.9,2,3,"",87
"2021-02-18 18:28:00",4.7,2.9,2.8,0.0,0,1005.9,1,2,"",88
"2021-02-18 18:29:00",4.7,2.7,2.8,0.0,0,1005.9,0,1,"",87
"2021-02-18 18:30:00",4.7,2.7,2.8,0.0,0,1005.9,0,1,"",87
"2021-02-18 18:31:00",4.7,2.7,2.8,0.0,0,1005.9,1,1,"",87
"2021-02-18 18:32:00",4.7,2.7,2.8,0.0,0,1005.9,1,2,"",87
"2021-02-18 18:33:00",4.6,2.6,2.8,0.0,0,1005.9,1,2,"",87
"2021-02-18 18:34:00",4.6,2.6,2.8,0.0,0,1005.9,1,3,"",87
"2021-02-18 18:35:00",4.6,2.6,2.8,0.0,0,1005.9,1,2,"",87
"2021-02-18 18:36:00",4.6,2.6,2.8,0.0,0,1005.9,1,3,"",87
"2021-02-18 18:37:00",4.5,2.5,2.8,0.0,0,1005.9,1,2,"",87
"2021-02-18 18:38:00",4.5,2.5,2.8,0.0,0,1005.9,1,2,"",87
"2021-02-18 18:39:00",4.5,2.7,2.8,0.0,0,1005.9,1,2,"",88
"2021-02-18 18:40:00",4.4,2.6,2.8,0.0,0,1005.9,1,2,"",88
"2021-02-18 18:41:00",4.4,2.6,2.8,0.0,0,1005.9,1,2,"",88
"2021-02-18 18:42:00",4.4,2.6,2.8,0.0,0,1005.9,1,2,"",88
"2021-02-18 18:43:00",4.4,2.6,2.8,0.0,0,1005.9,1,2,"",88
"2021-02-18 18:44:00",4.4,2.6,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:45:00",4.4,2.6,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:46:00",4.3,2.5,2.8,0.0,0,1006.0,2,3,"",88
"2021-02-18 18:47:00",4.3,2.5,2.8,0.0,0,1006.0,2,2,"",88
"2021-02-18 18:48:00",4.3,2.5,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:49:00",4.3,2.5,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:50:00",4.3,2.5,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:51:00",4.2,2.4,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:52:00",4.2,2.4,2.8,0.0,0,1006.0,1,2,"",88
"2021-02-18 18:53:00",4.2,2.4,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 18:54:00",4.2,2.4,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 18:55:00",4.2,2.4,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 18:56:00",4.2,2.4,2.8,0.0,0,1006.1,2,2,"",88
"2021-02-18 18:57:00",4.2,2.4,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 18:58:00",4.1,2.3,2.8,0.0,0,1006.2,2,2,"",88
"2021-02-18 18:59:00",4.1,2.3,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:00:00",4.1,2.3,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 19:01:00",4.1,2.3,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 19:02:00",4.1,2.3,2.8,0.0,0,1006.1,1,2,"",88
"2021-02-18 19:03:00",4.0,2.2,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:04:00",4.0,2.2,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:05:00",3.9,2.1,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:06:00",4.0,2.2,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:07:00",3.9,2.1,2.8,0.0,0,1006.2,1,1,"",88
"2021-02-18 19:08:00",3.9,2.1,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:09:00",3.9,2.3,2.8,0.0,0,1006.2,1,2,"",89
"2021-02-18 19:10:00",3.9,2.3,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:11:00",3.8,2.2,2.8,0.0,0,1006.2,1,2,"",89
"2021-02-18 19:12:00",3.8,2.2,2.8,0.0,0,1006.2,1,2,"",89
"2021-02-18 19:13:00",3.8,2.2,2.8,0.0,0,1006.2,1,2,"",89
"2021-02-18 19:14:00",3.8,2.0,2.8,0.0,0,1006.2,1,2,"",88
"2021-02-18 19:15:00",3.8,2.0,2.8,0.0,0,1006.3,1,2,"",88
"2021-02-18 19:16:00",3.8,2.2,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:17:00",3.8,2.2,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:18:00",3.8,2.2,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:19:00",3.7,2.1,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:20:00",3.7,2.1,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:21:00",3.7,2.1,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:22:00",3.7,2.1,2.8,0.0,0,1006.3,1,2,"",89
"2021-02-18 19:23:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:24:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:25:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:26:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:27:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:28:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:29:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:30:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:31:00",3.6,2.0,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:32:00",3.5,1.9,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:33:00",3.5,1.9,2.8,0.0,0,1006.4,1,2,"",89
"2021-02-18 19:34:00",3.5,1.9,2.8,0.0,0,1006.5,1,2,"",89
"2021-02-18 19:35:00",3.5,1.9,2.8,0.0,0,1006.5,1,2,"",89
"2021-02-18 19:36:00",3.4,1.8,2.8,0.0,0,1006.5,1,1,"",89
"2021-02-18 19:37:00",3.4,1.8,2.8,0.0,0,1006.5,1,2,"",89
"2021-02-18 19:38:00",3.4,1.8,2.8,0.0,0,1006.5,1,2,"",89
"2021-02-18 19:39:00",3.4,1.8,2.8,0.0,0,1006.5,1,2,"",89
"2021-02-18 19:40:00",3.4,1.8,2.8,0.0,0,1006.6,1,2,"",89
"2021-02-18 19:41:00",3.4,1.8,2.8,0.0,0,1006.6,1,2,"",89
"2021-02-18 19:42:00",3.4,1.8,2.8,0.0,0,1006.6,1,2,"",89
"2021-02-18 19:43:00",3.4,1.8,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:44:00",3.4,1.8,2.8,0.0,0,1006.6,1,2,"",89
"2021-02-18 19:45:00",3.3,1.7,2.8,0.0,0,1006.6,1,2,"",89
"2021-02-18 19:46:00",3.3,1.7,2.8,0.0,0,1006.6,1,2,"",89
"2021-02-18 19:47:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:48:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:49:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:50:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:51:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:52:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:53:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:54:00",3.3,1.7,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:55:00",3.2,1.6,2.8,0.0,0,1006.7,1,2,"",89
"2021-02-18 19:56:00",3.2,1.7,2.8,0.0,0,1006.8,1,2,"",90
"2021-02-18 19:57:00",3.2,1.7,2.8,0.0,0,1006.8,1,2,"",90
"2021-02-18 19:58:00",3.2,1.7,2.8,0.0,0,1006.8,1,2,"",90
"2021-02-18 19:59:00",3.2,1.7,2.8,0.0,0,1006.8,2,2,"",90
"2021-02-18 20:00:00",3.2,1.7,2.8,0.0,0,1006.9,1,2,"",90
"2021-02-18 20:01:00",3.2,1.7,2.8,0.0,0,1006.9,2,4,1.5,90
"2021-02-18 20:02:00",3.2,1.7,2.8,0.0,0,1006.9,2,2,"",90
"2021-02-18 20:03:00",3.2,1.7,2.8,0.0,0,1006.9,1,2,"",90
"2021-02-18 20:04:00",3.2,1.7,2.8,0.0,0,1007.0,1,2,"",90
"2021-02-18 20:05:00",3.2,1.9,2.8,0.0,0,1007.0,1,2,"",91
"2021-02-18 20:06:00",3.2,1.7,2.8,0.0,0,1007.0,1,2,"",90
"2021-02-18 20:07:00",3.2,1.7,2.8,0.0,0,1007.0,1,2,"",90
"2021-02-18 20:08:00",3.2,1.7,2.8,0.0,0,1007.0,1,2,"",90
"2021-02-18 20:09:00",3.2,1.7,2.8,0.0,0,1007.0,1,3,"",90
"2021-02-18 20:10:00",3.1,1.8,2.8,0.0,0,1007.0,1,2,"",91
"2021-02-18 20:11:00",3.1,1.8,2.8,0.0,0,1007.1,1,2,"",91
"2021-02-18 20:12:00",3.1,1.8,2.8,0.0,0,1007.1,2,3,"",91
"2021-02-18 20:13:00",3.1,1.8,2.8,0.0,0,1007.1,1,2,"",91
"2021-02-18 20:14:00",3.1,1.8,2.8,0.0,0,1007.2,1,2,"",91
"2021-02-18 20:15:00",3.1,1.8,2.8,0.0,0,1007.1,1,2,"",91
