"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-24 15:30:00",29.0,18.5,1.4,4.1,737,1012.0,2,4,"",53
"2019-07-24 15:31:00",28.9,17.1,1.4,4.0,729,1012.0,1,4,"",49
"2019-07-24 15:32:00",28.9,16.5,1.4,4.0,728,1012.1,2,4,"",47
"2019-07-24 15:33:00",28.9,16.5,1.4,4.0,721,1012.0,1,2,"",47
"2019-07-24 15:34:00",29.0,16.2,1.4,4.0,717,1012.0,1,3,"",46
"2019-07-24 15:35:00",29.1,17.6,1.4,4.0,715,1012.0,2,3,"",50
"2019-07-24 15:36:00",29.3,17.2,1.4,4.0,714,1012.0,1,2,"",48
"2019-07-24 15:37:00",29.2,15.7,1.4,3.9,710,1012.0,1,3,"",44
"2019-07-24 15:38:00",29.1,17.0,1.4,3.9,708,1012.0,2,4,"",48
"2019-07-24 15:39:00",29.1,16.0,1.4,3.9,705,1012.0,3,10,"",45
"2019-07-24 15:40:00",29.2,16.1,1.4,3.9,705,1012.0,2,6,"",45
"2019-07-24 15:41:00",29.2,16.7,1.4,3.8,670,1012.0,2,5,"",47
"2019-07-24 15:42:00",29.1,16.3,1.4,3.8,670,1012.0,2,4,"",46
"2019-07-24 15:43:00",28.9,16.8,1.4,3.8,670,1012.0,2,5,"",48
"2019-07-24 15:44:00",28.8,17.0,1.4,3.8,186,1012.1,2,7,"",49
"2019-07-24 15:45:00",28.6,17.2,1.4,3.7,160,1012.1,1,4,"",50
"2019-07-24 15:46:00",28.4,18.2,1.4,2.9,160,1012.1,3,7,"",54
"2019-07-24 15:47:00",28.5,16.1,1.4,2.2,160,1012.1,3,7,"",47
"2019-07-24 15:48:00",28.7,16.6,1.4,2.1,526,1012.1,1,2,"",48
"2019-07-24 15:49:00",28.8,15.3,1.4,2.2,540,1012.1,1,2,"",44
"2019-07-24 15:50:00",28.7,17.6,1.4,2.3,545,1012.1,1,3,"",51
"2019-07-24 15:51:00",28.7,16.3,1.4,2.6,671,1012.0,0,2,"",47
"2019-07-24 15:52:00",28.6,16.2,1.4,3.0,671,1012.1,1,3,"",47
"2019-07-24 15:53:00",28.6,15.5,1.4,3.4,675,1012.1,1,3,"",45
"2019-07-24 15:54:00",28.6,16.2,1.4,3.5,673,1012.1,2,3,"",47
"2019-07-24 15:55:00",28.6,16.5,1.4,3.6,671,1012.1,1,3,"",48
"2019-07-24 15:56:00",28.4,15.7,1.4,3.6,666,1012.1,2,5,"",46
"2019-07-24 15:57:00",28.5,16.8,1.4,3.5,663,1012.1,2,3,"",49
"2019-07-24 15:58:00",28.6,16.8,1.4,3.5,656,1012.0,1,2,"",49
"2019-07-24 15:59:00",28.6,16.2,1.4,3.5,652,1012.1,0,2,"",47
"2019-07-24 16:00:00",28.5,18.3,1.4,3.5,654,1012.1,1,2,"",54
"2019-07-24 16:01:00",28.4,18.2,1.4,3.4,652,1012.1,0,2,"",54
"2019-07-24 16:02:00",28.3,15.6,1.4,3.4,647,1012.1,0,2,"",46
"2019-07-24 16:03:00",28.4,16.7,1.4,3.4,650,1012.1,1,3,"",49
"2019-07-24 16:04:00",28.5,16.8,1.4,3.4,650,1012.1,2,3,"",49
"2019-07-24 16:05:00",28.6,16.8,1.4,3.4,647,1012.1,3,9,"",49
"2019-07-24 16:06:00",28.6,16.5,1.4,3.4,647,1012.0,1,2,"",48
"2019-07-24 16:07:00",28.6,15.9,1.4,3.3,643,1012.0,1,2,"",46
"2019-07-24 16:08:00",28.4,17.0,1.4,3.3,638,1012.1,1,3,"",50
"2019-07-24 16:09:00",28.4,16.3,1.4,3.3,635,1012.1,3,8,"",48
"2019-07-24 16:10:00",28.4,16.3,1.4,3.3,633,1012.2,1,2,"",48
"2019-07-24 16:11:00",28.3,17.5,1.4,3.2,628,1012.1,2,6,"",52
"2019-07-24 16:12:00",28.3,17.5,1.4,3.2,613,1012.1,3,4,"",52
"2019-07-24 16:13:00",28.3,15.9,1.4,3.2,610,1012.1,1,4,"",47
"2019-07-24 16:14:00",28.2,16.8,1.4,3.2,624,1012.1,2,3,"",50
"2019-07-24 16:15:00",28.2,17.1,1.4,3.2,624,1012.0,2,5,"",51
"2019-07-24 16:16:00",28.2,15.8,1.4,3.2,622,1012.0,1,4,"",47
"2019-07-24 16:17:00",28.2,15.5,1.4,3.2,621,1012.1,3,7,"",46
"2019-07-24 16:18:00",28.2,16.8,1.4,3.1,619,1012.1,0,2,"",50
"2019-07-24 16:19:00",28.2,15.5,1.4,3.1,619,1012.1,1,3,"",46
"2019-07-24 16:20:00",28.2,15.1,1.4,3.1,613,1012.0,2,3,"",45
"2019-07-24 16:21:00",28.1,16.1,1.4,3.1,613,1012.1,1,2,"",48
"2019-07-24 16:22:00",28.0,15.3,1.4,3.1,608,1012.1,2,4,"",46
"2019-07-24 16:23:00",27.8,15.5,1.4,3.1,606,1012.1,0,1,"",47
"2019-07-24 16:24:00",27.7,15.7,1.4,3.0,605,1012.0,1,2,"",48
"2019-07-24 16:25:00",27.7,17.0,1.4,3.0,603,1012.0,1,1,"",52
"2019-07-24 16:26:00",27.6,18.0,1.4,3.0,596,1012.1,0,1,"",56
"2019-07-24 16:27:00",27.5,16.2,1.4,3.0,594,1012.1,1,2,"",50
"2019-07-24 16:28:00",27.4,16.4,1.4,3.0,592,1012.2,2,4,"",51
"2019-07-24 16:29:00",27.5,16.5,1.4,2.9,589,1012.2,4,7,"",51
"2019-07-24 16:30:00",27.8,14.8,1.4,2.9,587,1012.1,2,4,"",45
"2019-07-24 16:31:00",27.9,15.2,1.4,2.9,584,1012.2,2,4,"",46
"2019-07-24 16:32:00",27.9,15.2,1.4,2.9,582,1012.1,3,5,"",46
"2019-07-24 16:33:00",27.8,17.0,1.4,2.8,578,1012.2,1,3,"",52
"2019-07-24 16:34:00",27.8,15.5,1.4,2.8,577,1012.2,1,3,"",47
"2019-07-24 16:35:00",27.8,16.7,1.4,2.8,568,1012.2,2,3,"",51
"2019-07-24 16:36:00",27.8,16.7,1.4,2.8,533,1012.2,0,3,"",51
"2019-07-24 16:37:00",27.7,15.7,1.4,2.8,522,1012.2,1,3,"",48
"2019-07-24 16:38:00",27.7,15.4,1.4,2.8,425,1012.1,1,3,"",47
"2019-07-24 16:39:00",27.7,15.7,1.4,2.7,359,1012.2,1,4,"",48
"2019-07-24 16:40:00",27.7,15.0,1.4,2.3,274,1012.2,0,1,"",46
"2019-07-24 16:41:00",27.6,16.9,1.4,2.3,318,1012.2,0,1,"",52
"2019-07-24 16:42:00",27.5,16.5,1.4,2.4,343,1012.2,1,2,"",51
"2019-07-24 16:43:00",27.4,17.3,1.4,1.8,343,1012.1,1,7,"",54
"2019-07-24 16:44:00",27.4,15.4,1.4,2.0,343,1012.2,2,6,"",48
"2019-07-24 16:45:00",27.4,15.7,1.4,2.1,343,1012.2,0,3,"",49
"2019-07-24 16:46:00",27.4,15.7,1.4,1.4,343,1012.2,0,0,"",49
"2019-07-24 16:47:00",27.3,15.7,1.4,1.3,100,1012.1,0,1,"",49
"2019-07-24 16:48:00",27.3,15.0,1.4,1.4,95,1012.1,1,3,"",47
"2019-07-24 16:49:00",27.3,15.0,1.4,1.4,93,1012.1,1,2,"",47
"2019-07-24 16:50:00",27.3,14.7,1.4,1.4,79,1012.1,0,1,"",46
"2019-07-24 16:51:00",27.3,15.0,1.4,1.3,88,1012.1,0,1,"",47
"2019-07-24 16:52:00",27.3,15.0,1.4,1.3,98,1012.1,0,0,"",47
"2019-07-24 16:53:00",27.3,16.0,1.4,1.3,65,1012.1,1,3,"",50
"2019-07-24 16:54:00",27.2,15.9,1.4,0.0,53,1012.1,1,3,"",50
"2019-07-24 16:55:00",27.1,16.4,1.4,0.0,47,1012.1,2,6,"",52
"2019-07-24 16:56:00",27.1,17.3,1.4,0.0,46,1012.1,3,7,"",55
"2019-07-24 16:57:00",27.1,15.5,1.4,0.0,44,1012.2,2,4,"",49
"2019-07-24 16:58:00",27.1,14.8,1.4,0.0,44,1012.2,2,5,"",47
"2019-07-24 16:59:00",27.2,14.9,1.4,0.0,46,1012.1,1,3,"",47
"2019-07-24 17:00:00",27.1,15.1,1.4,0.0,42,1012.1,0,1,"",48
"2019-07-24 17:01:00",27.1,15.1,1.4,0.0,46,1012.1,1,2,"",48
"2019-07-24 17:02:00",27.1,15.1,1.4,0.0,44,1012.1,0,1,"",48
"2019-07-24 17:03:00",27.1,14.8,1.4,0.0,44,1012.1,0,0,"",47
"2019-07-24 17:04:00",27.0,15.1,1.4,0.0,44,1012.1,0,1,"",48
"2019-07-24 17:05:00",26.9,15.3,1.4,0.0,44,1012.2,1,2,"",49
"2019-07-24 17:06:00",26.9,15.0,1.4,0.0,46,1012.1,0,1,"",48
"2019-07-24 17:07:00",26.8,15.8,1.4,0.0,49,1012.1,1,1,"",51
"2019-07-24 17:08:00",26.7,15.7,1.4,0.0,49,1012.1,0,3,"",51
"2019-07-24 17:09:00",26.6,16.2,1.4,0.0,51,1012.1,0,0,"",53
"2019-07-24 17:10:00",26.5,16.7,1.4,0.0,53,1012.1,1,3,"",55
"2019-07-24 17:11:00",26.5,16.7,1.4,1.0,56,1012.1,1,2,"",55
"2019-07-24 17:12:00",26.4,16.6,1.4,1.0,58,1012.1,1,4,"",55
"2019-07-24 17:13:00",26.4,16.6,1.4,1.0,58,1012.1,0,1,"",55
"2019-07-24 17:14:00",26.4,16.3,1.4,0.0,54,1012.1,3,5,"",54
"2019-07-24 17:15:00",26.5,16.7,1.4,1.0,56,1012.1,3,5,"",55
"2019-07-24 17:16:00",26.6,15.9,1.4,1.0,56,1012.1,2,3,"",52
"2019-07-24 17:17:00",26.6,15.9,1.4,1.0,56,1012.1,1,2,"",52
"2019-07-24 17:18:00",26.7,15.7,1.4,1.0,56,1012.1,2,4,"",51
"2019-07-24 17:19:00",26.6,15.3,1.4,0.0,54,1012.0,2,5,"",50
"2019-07-24 17:20:00",26.6,16.2,1.4,1.0,56,1012.0,1,3,"",53
"2019-07-24 17:21:00",26.6,15.6,1.4,1.0,60,1012.0,0,1,"",51
"2019-07-24 17:22:00",26.6,15.6,1.4,1.0,65,1012.0,1,3,"",51
"2019-07-24 17:23:00",26.7,16.3,1.4,1.1,67,1012.0,2,5,"",53
"2019-07-24 17:24:00",26.7,17.5,1.4,1.0,69,1012.0,2,7,"",57
"2019-07-24 17:25:00",26.6,16.5,1.4,1.0,58,1011.9,0,1,"",54
"2019-07-24 17:26:00",26.6,16.5,1.4,1.0,62,1012.0,1,2,"",54
"2019-07-24 17:27:00",26.4,16.3,1.4,1.0,58,1011.9,1,1,"",54
"2019-07-24 17:28:00",26.4,16.1,1.4,1.0,56,1011.9,1,2,"",53
"2019-07-24 17:29:00",26.4,16.1,1.4,0.0,54,1011.9,2,6,"",53
"2019-07-24 17:30:00",26.4,16.6,1.4,0.0,54,1012.0,1,2,"",55
"2019-07-24 17:31:00",26.4,15.8,1.4,0.0,53,1011.9,0,0,"",52
"2019-07-24 17:32:00",26.5,15.8,1.4,0.0,53,1012.0,1,3,"",52
"2019-07-24 17:33:00",26.5,16.1,1.4,0.0,53,1011.9,1,2,"",53
"2019-07-24 17:34:00",26.6,16.2,1.4,0.0,51,1011.9,1,2,"",53
"2019-07-24 17:35:00",26.6,15.9,1.4,0.0,51,1011.9,1,2,"",52
"2019-07-24 17:36:00",26.6,15.9,1.4,0.0,49,1011.8,0,1,"",52
"2019-07-24 17:37:00",26.6,15.6,1.4,0.0,49,1011.8,1,2,"",51
"2019-07-24 17:38:00",26.5,15.8,1.4,0.0,49,1011.8,0,0,"",52
"2019-07-24 17:39:00",26.5,15.5,1.4,0.0,47,1011.8,0,1,"",51
"2019-07-24 17:40:00",26.4,16.6,1.4,0.0,47,1011.8,0,2,"",55
"2019-07-24 17:41:00",26.3,16.5,1.4,0.0,47,1011.8,1,2,"",55
"2019-07-24 17:42:00",26.3,16.3,1.4,0.0,46,1011.8,0,1,"",54
"2019-07-24 17:43:00",26.3,16.3,1.4,0.0,46,1011.8,0,1,"",54
"2019-07-24 17:44:00",26.3,15.7,1.4,0.0,44,1011.8,1,2,"",52
"2019-07-24 17:45:00",26.3,16.5,1.4,0.0,44,1011.8,1,3,"",55
"2019-07-24 17:46:00",26.3,16.0,1.4,0.0,44,1011.8,1,4,"",53
"2019-07-24 17:47:00",26.3,16.3,1.4,0.0,42,1011.8,0,2,"",54
"2019-07-24 17:48:00",26.2,16.7,1.4,0.0,37,1011.8,0,2,"",56
"2019-07-24 17:49:00",26.3,16.0,1.4,0.0,33,1011.8,1,2,"",53
"2019-07-24 17:50:00",26.3,16.3,1.4,0.0,32,1011.8,1,2,"",54
"2019-07-24 17:51:00",26.4,15.8,1.4,0.0,30,1011.7,0,2,"",52
"2019-07-24 17:52:00",26.4,16.3,1.4,0.0,30,1011.8,0,0,"",54
"2019-07-24 17:53:00",26.3,16.5,1.4,0.0,33,1011.8,0,1,"",55
"2019-07-24 17:54:00",26.2,17.0,1.4,0.0,33,1011.8,0,1,"",57
"2019-07-24 17:55:00",26.1,17.5,1.4,0.0,33,1011.7,1,2,"",59
"2019-07-24 17:56:00",26.0,17.1,1.4,0.0,33,1011.7,1,2,"",58
"2019-07-24 17:57:00",26.0,16.3,1.4,0.0,35,1011.7,0,1,"",55
"2019-07-24 17:58:00",26.0,16.0,1.4,0.0,33,1011.7,0,1,"",54
"2019-07-24 17:59:00",25.9,16.2,1.4,0.0,33,1011.6,1,3,"",55
"2019-07-24 18:00:00",26.0,15.7,1.4,0.0,35,1011.7,3,4,"",53
"2019-07-24 18:01:00",26.0,17.1,1.4,0.0,33,1011.7,1,2,"",58
"2019-07-24 18:02:00",26.0,16.5,1.4,0.0,35,1011.7,1,2,"",56
"2019-07-24 18:03:00",26.1,16.9,1.4,0.0,35,1011.7,1,3,"",57
"2019-07-24 18:04:00",26.0,16.8,1.4,0.0,35,1011.7,2,3,"",57
"2019-07-24 18:05:00",25.9,17.3,1.4,0.0,35,1011.7,2,3,"",59
"2019-07-24 18:06:00",25.8,16.9,1.4,0.0,37,1011.7,1,2,"",58
"2019-07-24 18:07:00",25.8,16.6,1.4,0.0,39,1011.7,0,1,"",57
"2019-07-24 18:08:00",25.8,16.6,1.4,0.0,39,1011.7,1,3,"",57
"2019-07-24 18:09:00",25.8,16.4,1.4,0.0,40,1011.7,0,1,"",56
"2019-07-24 18:10:00",25.8,16.9,1.4,0.0,40,1011.6,0,1,"",58
"2019-07-24 18:11:00",25.8,16.9,1.4,0.0,40,1011.6,1,2,"",58
"2019-07-24 18:12:00",25.8,16.9,1.4,0.0,40,1011.7,1,2,"",58
"2019-07-24 18:13:00",25.7,17.1,1.4,0.0,42,1011.7,2,3,"",59
"2019-07-24 18:14:00",25.7,17.1,1.4,0.0,44,1011.7,1,1,"",59
"2019-07-24 18:15:00",25.7,16.5,1.4,0.0,46,1011.6,1,2,"",57
"2019-07-24 18:16:00",25.6,17.3,1.4,0.0,46,1011.6,1,2,"",60
"2019-07-24 18:17:00",25.6,17.0,1.4,0.0,56,1011.6,4,9,"",59
"2019-07-24 18:18:00",25.8,15.2,1.4,0.7,58,1011.6,2,7,"",52
"2019-07-24 18:19:00",25.9,16.5,1.4,0.0,49,1011.7,1,2,"",56
"2019-07-24 18:20:00",26.0,16.5,1.4,0.0,49,1011.7,1,2,"",56
"2019-07-24 18:21:00",26.0,17.4,1.4,0.0,49,1011.7,1,2,"",59
"2019-07-24 18:22:00",25.9,16.2,1.4,0.0,49,1011.7,0,1,"",55
"2019-07-24 18:23:00",25.9,15.9,1.4,0.0,49,1011.7,0,2,"",54
"2019-07-24 18:24:00",25.8,16.9,1.4,0.0,49,1011.7,1,2,"",58
"2019-07-24 18:25:00",25.8,16.6,1.4,0.0,49,1011.7,1,2,"",57
"2019-07-24 18:26:00",25.8,16.1,1.4,0.0,47,1011.7,1,3,"",55
"2019-07-24 18:27:00",25.7,17.4,1.4,0.0,47,1011.7,1,2,"",60
"2019-07-24 18:28:00",25.7,17.4,1.4,0.0,47,1011.7,0,1,"",60
"2019-07-24 18:29:00",25.7,16.8,1.4,0.0,46,1011.7,1,3,"",58
"2019-07-24 18:30:00",25.8,16.6,1.4,0.0,47,1011.7,2,4,"",57
"2019-07-24 18:31:00",25.8,17.2,1.4,0.0,49,1011.6,0,0,"",59
"2019-07-24 18:32:00",25.8,16.6,1.4,0.0,46,1011.6,0,1,"",57
"2019-07-24 18:33:00",25.8,18.0,1.4,0.0,44,1011.6,1,2,"",62
"2019-07-24 18:34:00",25.6,17.0,1.4,0.0,44,1011.6,1,2,"",59
"2019-07-24 18:35:00",25.7,17.1,1.4,0.0,40,1011.6,1,4,"",59
"2019-07-24 18:36:00",25.7,16.8,1.4,0.0,39,1011.6,0,2,"",58
"2019-07-24 18:37:00",25.6,17.5,1.4,0.0,39,1011.7,1,3,"",61
"2019-07-24 18:38:00",25.6,17.0,1.4,0.0,39,1011.7,0,2,"",59
"2019-07-24 18:39:00",25.5,16.6,1.4,0.0,37,1011.7,0,1,"",58
"2019-07-24 18:40:00",25.4,17.1,1.4,0.0,39,1011.7,1,3,"",60
"2019-07-24 18:41:00",25.4,16.0,1.4,0.0,33,1011.7,1,4,"",56
"2019-07-24 18:42:00",25.5,17.4,1.4,0.0,32,1011.7,2,5,"",61
"2019-07-24 18:43:00",25.6,15.9,1.4,0.0,35,1011.7,3,4,"",55
"2019-07-24 18:44:00",25.7,15.7,1.4,0.0,35,1011.7,2,6,"",54
"2019-07-24 18:45:00",25.7,16.5,1.4,0.0,33,1011.7,2,4,"",57
"2019-07-24 18:46:00",25.7,16.8,1.4,0.0,30,1011.8,2,2,"",58
"2019-07-24 18:47:00",25.6,16.7,1.4,0.0,26,1011.7,1,2,"",58
"2019-07-24 18:48:00",25.6,16.7,1.4,0.0,26,1011.7,2,3,"",58
"2019-07-24 18:49:00",25.6,16.5,1.4,0.0,32,1011.7,1,2,"",57
"2019-07-24 18:50:00",25.5,16.9,1.4,0.0,40,1011.7,1,3,"",59
"2019-07-24 18:51:00",25.4,16.8,1.4,0.0,49,1011.8,1,4,"",59
"2019-07-24 18:52:00",25.3,16.7,1.4,0.0,51,1011.7,1,3,"",59
"2019-07-24 18:53:00",25.2,16.4,1.4,0.0,42,1011.7,1,1,"",58
"2019-07-24 18:54:00",25.2,16.6,1.4,0.0,30,1011.8,0,0,"",59
"2019-07-24 18:55:00",25.1,16.8,1.4,0.0,21,1011.8,1,3,"",60
"2019-07-24 18:56:00",25.0,16.7,1.4,0.0,21,1011.8,0,1,"",60
"2019-07-24 18:57:00",24.9,16.3,1.4,0.0,19,1011.8,1,4,"",59
"2019-07-24 18:58:00",25.0,16.2,1.4,0.0,21,1011.8,0,1,"",58
"2019-07-24 18:59:00",24.9,16.9,1.4,0.0,19,1011.8,0,2,"",61
"2019-07-24 19:00:00",24.8,17.8,1.4,0.0,19,1011.8,0,2,"",65
"2019-07-24 19:01:00",24.7,17.4,1.4,0.0,19,1011.8,0,2,"",64
"2019-07-24 19:02:00",24.6,17.1,1.4,0.0,19,1011.8,1,2,"",63
"2019-07-24 19:03:00",24.5,17.0,1.4,0.0,19,1011.8,0,1,"",63
"2019-07-24 19:04:00",24.5,17.7,1.4,0.0,25,1011.8,0,1,"",66
"2019-07-24 19:05:00",24.4,17.2,1.4,0.0,25,1011.8,0,1,"",64
"2019-07-24 19:06:00",24.4,17.2,1.4,0.0,21,1011.8,1,2,"",64
"2019-07-24 19:07:00",24.3,17.1,1.4,0.0,19,1011.8,0,1,"",64
"2019-07-24 19:08:00",24.2,17.9,1.4,0.0,19,1011.9,1,3,"",68
"2019-07-24 19:09:00",24.1,17.4,1.4,0.0,18,1011.8,1,2,"",66
"2019-07-24 19:10:00",24.0,17.7,1.4,0.0,18,1011.8,0,2,"",68
"2019-07-24 19:11:00",23.9,17.4,1.4,0.0,19,1011.8,1,2,"",67
"2019-07-24 19:12:00",23.9,17.9,1.4,0.0,21,1011.9,0,1,"",69
"2019-07-24 19:13:00",23.8,17.5,1.4,0.0,19,1011.9,0,0,"",68
"2019-07-24 19:14:00",23.8,17.3,1.4,0.0,18,1011.9,0,1,"",67
"2019-07-24 19:15:00",23.8,16.8,1.4,0.0,18,1011.9,0,0,"",65
"2019-07-24 19:16:00",23.8,16.8,1.4,0.0,19,1011.9,0,0,"",65
"2019-07-24 19:17:00",23.7,17.0,1.4,0.0,19,1011.9,0,0,"",66
"2019-07-24 19:18:00",23.6,17.3,1.4,0.0,18,1011.8,0,0,"",68
"2019-07-24 19:19:00",23.6,17.1,1.4,0.0,18,1011.9,0,0,"",67
"2019-07-24 19:20:00",23.5,17.5,1.4,0.0,18,1011.8,0,1,"",69
"2019-07-24 19:21:00",23.4,17.4,1.4,0.0,18,1011.9,0,1,"",69
"2019-07-24 19:22:00",23.4,17.2,1.4,0.0,16,1011.8,0,0,"",68
"2019-07-24 19:23:00",23.3,17.3,1.4,0.0,16,1011.8,0,1,"",69
"2019-07-24 19:24:00",23.3,17.3,1.4,0.0,16,1011.8,0,1,"",69
"2019-07-24 19:25:00",23.3,17.3,1.4,0.0,16,1011.8,0,0,"",69
"2019-07-24 19:26:00",23.3,16.8,1.4,0.0,16,1011.9,0,1,"",67
"2019-07-24 19:27:00",23.3,17.5,1.4,0.0,16,1011.8,0,0,"",70
"2019-07-24 19:28:00",23.3,17.5,1.4,0.0,16,1011.8,0,1,"",70
"2019-07-24 19:29:00",23.2,17.7,1.4,0.0,16,1011.9,1,2,"",71
"2019-07-24 19:30:00",23.2,17.4,1.4,0.0,16,1011.9,0,1,"",70
"2019-07-24 19:31:00",23.1,18.0,1.4,0.0,18,1011.9,0,0,"",73
"2019-07-24 19:32:00",23.1,17.6,1.4,0.0,18,1011.9,0,1,"",71
"2019-07-24 19:33:00",23.1,17.8,1.4,0.0,19,1012.0,0,1,"",72
"2019-07-24 19:34:00",23.0,17.2,1.4,0.0,19,1012.0,0,0,"",70
"2019-07-24 19:35:00",23.0,16.8,1.4,0.0,21,1012.0,0,0,"",68
"2019-07-24 19:36:00",23.1,16.6,1.4,0.0,21,1012.0,0,0,"",67
"2019-07-24 19:37:00",23.1,16.9,1.4,0.0,21,1012.0,0,0,"",68
"2019-07-24 19:38:00",23.1,17.6,1.4,0.0,23,1012.0,0,0,"",71
"2019-07-24 19:39:00",23.1,17.6,1.4,0.0,23,1012.0,0,0,"",71
"2019-07-24 19:40:00",22.9,17.6,1.4,0.0,25,1012.0,0,0,"",72
"2019-07-24 19:41:00",22.8,17.0,1.4,0.0,25,1012.1,0,0,"",70
"2019-07-24 19:42:00",22.8,17.3,1.4,0.0,25,1012.0,0,0,"",71
"2019-07-24 19:43:00",22.7,16.9,1.4,0.0,25,1012.0,0,0,"",70
"2019-07-24 19:44:00",22.7,16.7,1.4,0.0,25,1012.0,0,0,"",69
"2019-07-24 19:45:00",22.8,17.3,1.4,0.0,23,1012.0,0,0,"",71
"2019-07-24 19:46:00",22.8,17.3,1.4,0.0,23,1012.0,0,0,"",71
"2019-07-24 19:47:00",22.8,17.3,1.4,0.0,23,1012.1,0,0,"",71
"2019-07-24 19:48:00",22.7,17.2,1.4,0.0,23,1012.0,0,0,"",71
"2019-07-24 19:49:00",22.7,17.4,1.4,0.0,21,1012.1,0,0,"",72
"2019-07-24 19:50:00",22.6,17.3,1.4,0.0,21,1012.1,0,0,"",72
"2019-07-24 19:51:00",22.6,17.3,1.4,0.0,21,1012.1,0,0,"",72
"2019-07-24 19:52:00",22.5,17.2,1.4,0.0,19,1012.1,0,0,"",72
"2019-07-24 19:53:00",22.4,17.1,1.4,0.0,19,1012.1,0,0,"",72
"2019-07-24 19:54:00",22.4,17.1,1.4,0.0,19,1012.1,0,0,"",72
"2019-07-24 19:55:00",22.3,17.2,1.4,0.0,18,1012.0,0,0,"",73
"2019-07-24 19:56:00",22.3,17.0,1.4,0.0,18,1012.1,0,0,"",72
"2019-07-24 19:57:00",22.2,16.9,1.4,0.0,16,1012.1,0,0,"",72
"2019-07-24 19:58:00",22.2,17.1,1.4,0.0,16,1012.1,0,0,"",73
"2019-07-24 19:59:00",22.1,17.2,1.4,0.0,16,1012.1,0,0,"",74
"2019-07-24 20:00:00",22.1,17.2,1.4,0.0,16,1012.1,0,0,"",74
"2019-07-24 20:01:00",22.1,17.2,1.4,0.0,14,1012.1,0,0,"",74
"2019-07-24 20:02:00",22.1,17.2,1.4,0.0,14,1012.1,0,0,"",74
"2019-07-24 20:03:00",22.1,17.5,1.4,0.0,12,1012.1,0,0,"",75
"2019-07-24 20:04:00",22.1,17.5,1.4,0.0,12,1012.1,0,0,"",75
"2019-07-24 20:05:00",22.1,17.5,1.4,0.0,12,1012.1,0,0,"",75
"2019-07-24 20:06:00",22.0,17.8,1.4,0.0,12,1012.1,0,1,"",77
"2019-07-24 20:07:00",21.9,17.3,1.4,0.0,12,1012.1,0,1,"",75
"2019-07-24 20:08:00",21.8,17.4,1.4,0.0,11,1012.2,0,0,"",76
"2019-07-24 20:09:00",21.7,17.3,1.4,0.0,11,1012.1,0,0,"",76
"2019-07-24 20:10:00",21.7,17.3,1.4,0.0,11,1012.1,0,0,"",76
"2019-07-24 20:11:00",21.6,17.4,1.4,0.0,11,1012.1,0,0,"",77
"2019-07-24 20:12:00",21.6,17.4,1.4,0.0,11,1012.1,0,0,"",77
"2019-07-24 20:13:00",21.6,17.4,1.4,0.0,9,1012.1,0,0,"",77
"2019-07-24 20:14:00",21.6,17.4,1.4,0.0,9,1012.2,0,0,"",77
"2019-07-24 20:15:00",21.6,17.6,1.4,0.0,9,1012.1,0,0,"",78
"2019-07-24 20:16:00",21.6,17.6,1.4,0.0,9,1012.2,0,0,"",78
"2019-07-24 20:17:00",21.6,17.6,1.4,0.0,9,1012.1,0,0,"",78
"2019-07-24 20:18:00",21.5,17.5,1.4,0.0,7,1012.2,0,0,"",78
"2019-07-24 20:19:00",21.4,17.2,1.4,0.0,7,1012.2,0,0,"",77
"2019-07-24 20:20:00",21.4,17.4,1.4,0.0,7,1012.2,0,0,"",78
"2019-07-24 20:21:00",21.3,17.1,1.4,0.0,7,1012.2,0,0,"",77
"2019-07-24 20:22:00",21.3,17.1,1.4,0.0,7,1012.2,0,0,"",77
"2019-07-24 20:23:00",21.3,17.3,1.4,0.0,7,1012.2,0,0,"",78
"2019-07-24 20:24:00",21.3,17.3,1.4,0.0,7,1012.2,0,0,"",78
"2019-07-24 20:25:00",21.3,17.3,1.4,0.0,7,1012.2,0,0,"",78
"2019-07-24 20:26:00",21.2,17.4,1.4,0.0,7,1012.2,0,0,"",79
"2019-07-24 20:27:00",21.2,17.4,1.4,0.0,7,1012.2,0,0,"",79
"2019-07-24 20:28:00",21.2,17.2,1.4,0.0,7,1012.3,0,0,"",78
"2019-07-24 20:29:00",21.2,17.4,1.4,0.0,7,1012.2,0,0,"",79
"2019-07-24 20:30:00",21.1,17.3,1.4,0.0,5,1012.3,0,0,"",79
"2019-07-24 20:31:00",21.1,17.3,1.4,0.0,5,1012.2,0,0,"",79
"2019-07-24 20:32:00",21.1,17.1,1.4,0.0,5,1012.2,0,0,"",78
"2019-07-24 20:33:00",21.1,17.3,1.4,0.0,5,1012.2,0,0,"",79
"2019-07-24 20:34:00",21.0,17.4,1.4,0.0,5,1012.2,0,0,"",80
"2019-07-24 20:35:00",20.9,17.3,1.4,0.0,5,1012.2,0,0,"",80
"2019-07-24 20:36:00",20.8,17.2,1.4,0.0,5,1012.2,0,0,"",80
"2019-07-24 20:37:00",20.7,17.1,1.4,0.0,5,1012.2,0,0,"",80
"2019-07-24 20:38:00",20.7,17.1,1.4,0.0,5,1012.3,0,0,"",80
"2019-07-24 20:39:00",20.6,16.8,1.4,0.0,5,1012.3,0,0,"",79
