"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-23 15:30:00",18.9,15.4,2.4,3.2,664,1001.0,1,2,"",80
"2015-08-23 15:31:00",19.0,15.5,2.4,3.2,701,1001.0,1,2,"",80
"2015-08-23 15:32:00",19.0,15.7,2.4,3.1,677,1001.0,1,2,"",81
"2015-08-23 15:33:00",19.1,15.7,2.4,3.1,664,1001.0,1,3,"",81
"2015-08-23 15:34:00",19.1,15.8,2.4,3.1,659,1001.0,1,3,"",81
"2015-08-23 15:35:00",19.2,15.8,2.4,3.1,649,1001.0,2,6,"",81
"2015-08-23 15:36:00",19.2,15.5,2.4,3.0,659,1001.0,3,3,"",79
"2015-08-23 15:37:00",19.3,15.3,2.4,3.0,650,1001.0,1,5,"",78
"2015-08-23 15:38:00",19.3,15.4,2.4,3.0,649,1001.0,2,3,"",78
"2015-08-23 15:39:00",19.4,15.2,2.4,3.0,657,1001.0,2,2,"",77
"2015-08-23 15:40:00",19.4,15.5,2.4,2.0,691,1001.0,1,3,"",78
"2015-08-23 15:41:00",19.5,15.5,2.4,1.4,132,1001.0,2,8,"",78
"2015-08-23 15:42:00",19.5,15.8,2.4,1.5,153,1001.0,2,3,"",79
"2015-08-23 15:43:00",19.6,15.6,2.4,1.4,162,1001.0,1,2,"",78
"2015-08-23 15:44:00",19.6,15.6,2.4,1.6,162,1001.1,1,3,"",78
"2015-08-23 15:45:00",19.6,15.7,2.4,1.4,162,1001.1,1,5,"",78
"2015-08-23 15:46:00",19.6,15.7,2.4,1.0,183,1001.1,2,5,"",78
"2015-08-23 15:47:00",19.7,15.5,2.4,1.8,239,1001.1,3,8,"",77
"2015-08-23 15:48:00",19.7,15.1,2.4,3.0,239,1001.0,2,2,"",75
"2015-08-23 15:49:00",19.7,15.2,2.4,1.8,239,1001.0,2,3,"",75
"2015-08-23 15:50:00",19.7,15.2,2.4,1.0,137,1001.1,3,3,"",75
"2015-08-23 15:51:00",19.7,15.0,2.4,1.2,114,1001.1,2,3,"",74
"2015-08-23 15:52:00",19.7,15.0,2.4,1.9,142,1001.1,2,7,"",74
"2015-08-23 15:53:00",19.7,14.8,2.4,2.5,236,1001.1,5,6,"",73
"2015-08-23 15:54:00",19.7,14.5,2.4,2.9,236,1001.1,5,8,"",72
"2015-08-23 15:55:00",19.7,14.5,2.4,1.4,236,1001.1,2,3,"",72
"2015-08-23 15:56:00",19.7,14.7,2.4,1.7,236,1001.0,1,3,"",73
"2015-08-23 15:57:00",19.8,14.8,2.4,1.5,236,1001.0,1,2,"",73
"2015-08-23 15:58:00",19.8,14.8,2.4,2.8,677,1001.0,3,9,"",73
"2015-08-23 15:59:00",19.8,14.8,2.4,2.8,663,1001.0,3,3,"",73
"2015-08-23 16:00:00",19.8,14.6,2.4,1.0,663,1001.0,3,8,"",72
"2015-08-23 16:01:00",19.8,14.6,2.4,1.0,76,1001.0,5,8,"",72
"2015-08-23 16:02:00",19.8,14.6,2.4,2.5,76,1001.0,3,3,"",72
"2015-08-23 16:03:00",19.8,14.8,2.4,2.6,591,1001.1,2,3,"",73
"2015-08-23 16:04:00",19.8,15.0,2.4,2.6,577,1001.1,2,3,"",74
"2015-08-23 16:05:00",19.8,14.9,2.4,2.6,573,1001.1,3,7,"",73
"2015-08-23 16:06:00",19.8,15.1,2.4,1.0,534,1001.1,3,3,"",74
"2015-08-23 16:07:00",19.8,15.1,2.4,0.0,534,1001.1,2,3,"",74
"2015-08-23 16:08:00",19.8,15.1,2.4,1.2,63,1001.2,2,5,"",74
"2015-08-23 16:09:00",19.8,14.9,2.4,1.2,79,1001.2,1,3,"",73
"2015-08-23 16:10:00",19.8,14.9,2.4,1.0,114,1001.2,1,3,"",73
"2015-08-23 16:11:00",19.8,14.9,2.4,2.4,114,1001.2,1,1,"",73
"2015-08-23 16:12:00",19.8,14.9,2.4,2.6,512,1001.2,1,8,"",73
"2015-08-23 16:13:00",19.8,14.9,2.4,2.6,512,1001.2,3,8,"",73
"2015-08-23 16:14:00",19.9,14.9,2.4,2.4,598,1001.2,2,7,"",73
"2015-08-23 16:15:00",19.9,14.9,2.4,1.7,598,1001.2,3,5,"",73
"2015-08-23 16:16:00",19.9,14.9,2.4,2.3,598,1001.2,3,9,"",73
"2015-08-23 16:17:00",19.9,14.9,2.4,1.0,598,1001.2,2,3,"",73
"2015-08-23 16:18:00",19.9,14.9,2.4,2.0,598,1001.2,2,3,"",73
"2015-08-23 16:19:00",19.9,14.9,2.4,1.2,598,1001.2,2,5,"",73
"2015-08-23 16:20:00",19.9,14.9,2.4,1.7,598,1001.2,2,7,"",73
"2015-08-23 16:21:00",19.9,14.7,2.4,2.4,577,1001.2,3,6,"",72
"2015-08-23 16:22:00",19.9,14.7,2.4,2.3,520,1001.2,2,3,"",72
"2015-08-23 16:23:00",19.9,14.7,2.4,1.5,503,1001.1,2,3,"",72
"2015-08-23 16:24:00",19.9,14.9,2.4,1.4,503,1001.2,2,2,"",73
"2015-08-23 16:25:00",19.9,14.9,2.4,2.4,503,1001.2,1,3,"",73
"2015-08-23 16:26:00",19.9,14.9,2.4,2.3,570,1001.2,2,5,"",73
"2015-08-23 16:27:00",19.8,14.9,2.4,2.1,524,1001.2,3,5,"",73
"2015-08-23 16:28:00",19.8,14.6,2.4,2.3,524,1001.2,1,2,"",72
"2015-08-23 16:29:00",19.8,14.6,2.4,2.2,524,1001.2,1,3,"",72
"2015-08-23 16:30:00",19.8,14.9,2.4,2.2,524,1001.3,1,2,"",73
"2015-08-23 16:31:00",19.8,15.1,2.4,2.2,541,1001.2,1,5,"",74
"2015-08-23 16:32:00",19.8,15.1,2.4,1.9,496,1001.2,2,5,"",74
"2015-08-23 16:33:00",19.8,15.1,2.4,1.9,457,1001.3,3,9,"",74
"2015-08-23 16:34:00",19.8,15.1,2.4,2.1,457,1001.3,3,9,"",74
"2015-08-23 16:35:00",19.8,14.6,2.4,2.1,496,1001.3,3,5,"",72
"2015-08-23 16:36:00",19.8,14.4,2.4,2.0,471,1001.3,3,5,"",71
"2015-08-23 16:37:00",19.8,14.4,2.4,2.0,494,1001.3,5,5,"",71
"2015-08-23 16:38:00",19.8,14.4,2.4,2.0,489,1001.3,3,5,"",71
"2015-08-23 16:39:00",19.8,14.4,2.4,2.0,504,1001.3,5,12,"",71
"2015-08-23 16:40:00",19.8,14.1,2.4,2.0,504,1001.3,6,6,"",70
"2015-08-23 16:41:00",19.7,14.1,2.4,1.9,490,1001.3,3,8,"",70
"2015-08-23 16:42:00",19.7,14.3,2.4,1.9,483,1001.3,3,8,"",71
"2015-08-23 16:43:00",19.7,14.1,2.4,1.9,478,1001.3,3,3,"",70
"2015-08-23 16:44:00",19.7,14.1,2.4,1.9,471,1001.3,2,3,"",70
"2015-08-23 16:45:00",19.7,14.0,2.4,1.9,443,1001.3,2,6,"",70
"2015-08-23 16:46:00",19.7,14.3,2.4,1.8,438,1001.3,3,8,"",71
"2015-08-23 16:47:00",19.7,14.3,2.4,1.8,359,1001.4,3,3,"",71
"2015-08-23 16:48:00",19.7,14.3,2.4,1.5,359,1001.4,2,9,"",71
"2015-08-23 16:49:00",19.6,14.2,2.4,1.4,190,1001.3,3,3,"",71
"2015-08-23 16:50:00",19.6,14.2,2.4,1.0,144,1001.3,1,3,"",71
"2015-08-23 16:51:00",19.6,14.2,2.4,1.1,77,1001.3,2,3,"",71
"2015-08-23 16:52:00",19.6,14.2,2.4,1.0,93,1001.4,2,7,"",71
"2015-08-23 16:53:00",19.6,14.2,2.4,1.1,77,1001.4,5,6,"",71
"2015-08-23 16:54:00",19.6,14.2,2.4,1.0,98,1001.4,2,3,"",71
"2015-08-23 16:55:00",19.5,14.1,2.4,1.0,113,1001.4,3,8,"",71
"2015-08-23 16:56:00",19.5,13.9,2.4,1.0,127,1001.4,2,3,"",70
"2015-08-23 16:57:00",19.5,14.1,2.4,1.0,114,1001.4,3,8,"",71
"2015-08-23 16:58:00",19.4,14.0,2.4,0.9,98,1001.4,3,5,"",71
"2015-08-23 16:59:00",19.4,14.0,2.4,0.9,90,1001.3,3,5,"",71
"2015-08-23 17:00:00",19.4,14.3,2.4,0.9,86,1001.4,3,10,"",72
"2015-08-23 17:01:00",19.4,14.2,2.4,0.9,69,1001.4,5,6,"",72
"2015-08-23 17:02:00",19.4,14.0,2.4,0.9,74,1001.4,3,3,"",71
"2015-08-23 17:03:00",19.3,13.9,2.4,0.9,84,1001.4,1,2,"",71
"2015-08-23 17:04:00",19.3,14.2,2.4,0.8,88,1001.4,2,6,"",72
"2015-08-23 17:05:00",19.3,14.1,2.4,0.8,93,1001.4,5,7,"",72
"2015-08-23 17:06:00",19.3,14.1,2.4,0.8,111,1001.4,3,5,"",72
"2015-08-23 17:07:00",19.3,13.9,2.4,0.8,134,1001.4,3,3,"",71
"2015-08-23 17:08:00",19.2,14.0,2.4,0.8,109,1001.5,1,5,"",72
"2015-08-23 17:09:00",19.2,14.0,2.4,0.8,118,1001.5,3,7,"",72
"2015-08-23 17:10:00",19.2,14.2,2.4,0.8,118,1001.5,3,9,"",73
"2015-08-23 17:11:00",19.2,14.2,2.4,0.8,121,1001.5,3,5,"",73
"2015-08-23 17:12:00",19.2,14.2,2.4,0.7,121,1001.5,3,6,"",73
"2015-08-23 17:13:00",19.1,14.2,2.4,0.7,116,1001.5,2,7,"",73
"2015-08-23 17:14:00",19.1,13.9,2.4,0.7,142,1001.5,2,3,"",72
"2015-08-23 17:15:00",19.1,14.1,2.4,0.8,151,1001.5,2,3,"",73
"2015-08-23 17:16:00",19.1,14.1,2.4,0.8,121,1001.5,2,3,"",73
"2015-08-23 17:17:00",19.1,14.1,2.4,0.8,105,1001.5,3,6,"",73
"2015-08-23 17:18:00",19.0,14.1,2.4,0.8,100,1001.5,2,3,"",73
"2015-08-23 17:19:00",19.0,14.3,2.4,0.8,90,1001.5,2,3,"",74
"2015-08-23 17:20:00",19.0,14.3,2.4,0.8,58,1001.5,2,3,"",74
"2015-08-23 17:21:00",19.0,14.0,2.4,0.0,47,1001.5,2,3,"",73
"2015-08-23 17:22:00",18.9,14.2,2.4,0.0,40,1001.5,2,7,"",74
"2015-08-23 17:23:00",18.9,14.2,2.4,0.0,47,1001.5,3,5,"",74
"2015-08-23 17:24:00",18.9,14.2,2.4,0.0,46,1001.5,3,3,"",74
"2015-08-23 17:25:00",18.9,14.2,2.4,0.7,56,1001.5,2,5,"",74
"2015-08-23 17:26:00",18.9,14.1,2.4,0.7,51,1001.4,2,6,"",74
"2015-08-23 17:27:00",18.8,14.1,2.4,0.0,46,1001.4,3,3,"",74
"2015-08-23 17:28:00",18.8,14.1,2.4,0.0,46,1001.4,1,1,"",74
"2015-08-23 17:29:00",18.8,14.0,2.4,0.0,35,1001.4,1,3,"",74
"2015-08-23 17:30:00",18.8,14.0,2.4,0.0,28,1001.3,2,3,"",74
"2015-08-23 17:31:00",18.7,14.0,2.4,0.0,32,1001.3,2,3,"",74
"2015-08-23 17:32:00",18.7,13.7,2.4,0.0,42,1001.3,2,3,"",73
"2015-08-23 17:33:00",18.6,13.9,2.4,0.0,51,1001.3,3,5,"",74
"2015-08-23 17:34:00",18.6,14.1,2.4,0.0,49,1001.3,3,3,"",75
"2015-08-23 17:35:00",18.6,14.0,2.4,0.0,42,1001.2,2,3,"",75
"2015-08-23 17:36:00",18.6,14.0,2.4,0.0,51,1001.3,3,9,"",75
"2015-08-23 17:37:00",18.5,13.8,2.4,0.6,69,1001.3,5,6,"",74
"2015-08-23 17:38:00",18.4,13.7,2.4,0.7,86,1001.3,2,3,"",74
"2015-08-23 17:39:00",18.4,13.9,2.4,0.6,76,1001.3,2,3,"",75
"2015-08-23 17:40:00",18.4,13.9,2.4,0.6,74,1001.3,2,3,"",75
"2015-08-23 17:41:00",18.4,13.9,2.4,0.6,77,1001.2,2,3,"",75
"2015-08-23 17:42:00",18.4,13.8,2.4,0.6,72,1001.2,2,3,"",75
"2015-08-23 17:43:00",18.3,13.8,2.4,0.6,65,1001.2,2,5,"",75
"2015-08-23 17:44:00",18.3,13.8,2.4,0.6,62,1001.2,2,5,"",75
"2015-08-23 17:45:00",18.3,13.8,2.4,0.6,76,1001.2,2,5,"",75
"2015-08-23 17:46:00",18.2,13.7,2.4,0.6,95,1001.2,3,8,"",75
"2015-08-23 17:47:00",18.2,13.5,2.4,0.6,109,1001.2,3,6,"",74
"2015-08-23 17:48:00",18.2,13.7,2.4,0.6,100,1001.3,1,2,"",75
"2015-08-23 17:49:00",18.2,13.7,2.4,0.6,65,1001.3,1,2,"",75
"2015-08-23 17:50:00",18.2,13.9,2.4,0.6,46,1001.3,1,3,"",76
"2015-08-23 17:51:00",18.2,14.1,2.4,0.0,37,1001.3,2,5,"",77
"2015-08-23 17:52:00",18.2,13.9,2.4,0.0,28,1001.3,3,6,"",76
"2015-08-23 17:53:00",18.2,13.9,2.4,0.0,21,1001.3,2,3,"",76
"2015-08-23 17:54:00",18.1,13.8,2.4,0.0,21,1001.3,1,6,"",76
"2015-08-23 17:55:00",18.1,13.8,2.4,0.0,28,1001.3,2,3,"",76
"2015-08-23 17:56:00",18.1,13.8,2.4,0.0,37,1001.3,2,3,"",76
"2015-08-23 17:57:00",18.1,13.8,2.4,0.0,33,1001.3,2,3,"",76
"2015-08-23 17:58:00",18.1,13.8,2.4,0.0,28,1001.3,1,3,"",76
"2015-08-23 17:59:00",18.1,13.8,2.4,0.0,25,1001.4,1,5,"",76
"2015-08-23 18:00:00",18.1,13.6,2.4,0.0,21,1001.4,2,3,"",75
"2015-08-23 18:01:00",18.0,13.5,2.4,0.0,30,1001.4,2,3,"",75
"2015-08-23 18:02:00",18.0,13.5,2.4,0.0,37,1001.4,1,6,"",75
"2015-08-23 18:03:00",18.0,13.7,2.4,0.0,40,1001.4,3,9,"",76
"2015-08-23 18:04:00",18.0,13.5,2.4,0.0,44,1001.4,2,3,"",75
"2015-08-23 18:05:00",17.9,13.4,2.4,0.0,49,1001.4,2,3,"",75
"2015-08-23 18:06:00",17.9,13.4,2.4,0.0,39,1001.4,2,6,"",75
"2015-08-23 18:07:00",17.9,13.6,2.4,0.0,32,1001.4,3,5,"",76
"2015-08-23 18:08:00",17.8,13.6,2.4,0.0,26,1001.4,2,5,"",76
"2015-08-23 18:09:00",17.8,13.3,2.4,0.0,23,1001.4,3,5,"",75
"2015-08-23 18:10:00",17.8,13.3,2.4,0.0,23,1001.3,2,2,"",75
"2015-08-23 18:11:00",17.8,13.3,2.4,0.0,19,1001.3,2,3,"",75
"2015-08-23 18:12:00",17.8,13.3,2.4,0.0,21,1001.4,1,2,"",75
"2015-08-23 18:13:00",17.8,13.3,2.4,0.0,21,1001.4,1,2,"",75
"2015-08-23 18:14:00",17.7,13.5,2.4,0.0,21,1001.4,1,7,"",76
"2015-08-23 18:15:00",17.7,13.4,2.4,0.0,21,1001.4,3,8,"",76
"2015-08-23 18:16:00",17.7,13.0,2.4,0.0,21,1001.4,3,3,"",74
"2015-08-23 18:17:00",17.7,13.0,2.4,0.0,21,1001.4,2,3,"",74
"2015-08-23 18:18:00",17.6,13.1,2.4,0.0,23,1001.5,2,3,"",75
"2015-08-23 18:19:00",17.6,13.1,2.4,0.0,23,1001.5,2,5,"",75
"2015-08-23 18:20:00",17.6,13.3,2.4,0.0,28,1001.5,2,5,"",76
"2015-08-23 18:21:00",17.6,13.3,2.4,0.0,35,1001.5,1,2,"",76
"2015-08-23 18:22:00",17.6,13.3,2.4,0.0,35,1001.5,1,2,"",76
"2015-08-23 18:23:00",17.6,13.3,2.4,0.0,35,1001.5,2,3,"",76
"2015-08-23 18:24:00",17.5,13.3,2.4,0.0,39,1001.4,2,5,"",76
"2015-08-23 18:25:00",17.5,13.2,2.4,0.0,40,1001.4,2,3,"",76
"2015-08-23 18:26:00",17.5,13.2,2.4,0.0,39,1001.5,1,3,"",76
"2015-08-23 18:27:00",17.5,13.2,2.4,0.0,40,1001.5,1,2,"",76
"2015-08-23 18:28:00",17.4,13.2,2.4,0.0,46,1001.5,1,2,"",76
"2015-08-23 18:29:00",17.4,13.2,2.4,0.0,51,1001.5,1,3,"",76
"2015-08-23 18:30:00",17.4,13.2,2.4,0.0,42,1001.5,2,3,"",76
"2015-08-23 18:31:00",17.4,13.4,2.4,0.0,35,1001.6,2,3,"",77
"2015-08-23 18:32:00",17.4,13.3,2.4,0.0,26,1001.5,2,3,"",77
"2015-08-23 18:33:00",17.4,13.3,2.4,0.0,23,1001.5,2,3,"",77
"2015-08-23 18:34:00",17.4,13.3,2.4,0.0,25,1001.5,2,3,"",77
"2015-08-23 18:35:00",17.3,13.3,2.4,0.0,26,1001.6,1,2,"",77
"2015-08-23 18:36:00",17.3,13.3,2.4,0.0,25,1001.5,1,2,"",77
"2015-08-23 18:37:00",17.3,13.3,2.4,0.0,25,1001.6,1,3,"",77
"2015-08-23 18:38:00",17.3,13.5,2.4,0.0,30,1001.6,2,3,"",78
"2015-08-23 18:39:00",17.3,13.5,2.4,0.0,33,1001.6,1,2,"",78
"2015-08-23 18:40:00",17.3,13.4,2.4,0.0,28,1001.6,2,8,"",78
"2015-08-23 18:41:00",17.3,13.4,2.4,0.0,19,1001.6,2,3,"",78
"2015-08-23 18:42:00",17.3,13.2,2.4,0.0,19,1001.6,3,9,"",77
"2015-08-23 18:43:00",17.2,13.4,2.4,0.0,19,1001.6,3,3,"",78
"2015-08-23 18:44:00",17.2,13.4,2.4,0.0,19,1001.6,2,3,"",78
"2015-08-23 18:45:00",17.2,13.3,2.4,0.0,18,1001.6,2,3,"",78
"2015-08-23 18:46:00",17.2,13.3,2.4,0.0,16,1001.6,2,3,"",78
"2015-08-23 18:47:00",17.2,13.3,2.4,0.0,16,1001.6,1,3,"",78
"2015-08-23 18:48:00",17.2,13.3,2.4,0.0,16,1001.6,1,2,"",78
"2015-08-23 18:49:00",17.1,13.3,2.4,0.0,16,1001.7,1,2,"",78
"2015-08-23 18:50:00",17.1,13.2,2.4,0.0,16,1001.7,1,2,"",78
"2015-08-23 18:51:00",17.1,13.4,2.4,0.0,16,1001.6,1,3,"",79
"2015-08-23 18:52:00",17.1,13.4,2.4,0.0,14,1001.7,1,3,"",79
"2015-08-23 18:53:00",17.1,13.4,2.4,0.0,14,1001.7,2,3,"",79
"2015-08-23 18:54:00",17.1,13.4,2.4,0.0,14,1001.7,2,3,"",79
"2015-08-23 18:55:00",17.1,13.4,2.4,0.0,14,1001.7,1,2,"",79
"2015-08-23 18:56:00",17.1,13.4,2.4,0.0,14,1001.7,1,5,"",79
"2015-08-23 18:57:00",17.0,13.4,2.4,0.0,16,1001.7,3,9,"",79
"2015-08-23 18:58:00",17.0,13.3,2.4,0.0,18,1001.7,3,3,"",79
"2015-08-23 18:59:00",16.9,13.3,2.4,0.0,18,1001.7,1,3,"",79
"2015-08-23 19:00:00",16.9,13.3,2.4,0.0,14,1001.7,1,2,"",79
"2015-08-23 19:01:00",16.9,13.3,2.4,0.0,14,1001.7,1,2,"",79
"2015-08-23 19:02:00",16.9,13.2,2.4,0.0,14,1001.7,1,2,"",79
"2015-08-23 19:03:00",16.9,13.2,2.4,0.0,14,1001.8,1,6,"",79
"2015-08-23 19:04:00",16.9,13.2,2.4,0.0,12,1001.8,3,7,"",79
"2015-08-23 19:05:00",16.8,13.2,2.4,0.0,12,1001.7,3,5,"",79
"2015-08-23 19:06:00",16.8,13.2,2.4,0.0,12,1001.8,2,6,"",79
"2015-08-23 19:07:00",16.8,13.1,2.4,0.0,12,1001.8,1,3,"",79
"2015-08-23 19:08:00",16.8,13.1,2.4,0.0,12,1001.8,1,2,"",79
"2015-08-23 19:09:00",16.8,13.3,2.4,0.0,12,1001.8,1,2,"",80
"2015-08-23 19:10:00",16.8,13.3,2.4,0.0,12,1001.8,1,2,"",80
"2015-08-23 19:11:00",16.8,13.3,2.4,0.0,12,1001.8,1,3,"",80
"2015-08-23 19:12:00",16.8,13.3,2.4,0.0,12,1001.8,2,3,"",80
"2015-08-23 19:13:00",16.7,13.3,2.4,0.0,11,1001.8,1,3,"",80
"2015-08-23 19:14:00",16.7,13.3,2.4,0.0,11,1001.8,1,3,"",80
"2015-08-23 19:15:00",16.7,13.3,2.4,0.0,11,1001.8,1,2,"",80
"2015-08-23 19:16:00",16.7,13.2,2.4,0.0,11,1001.8,1,3,"",80
"2015-08-23 19:17:00",16.7,13.2,2.4,0.0,11,1001.8,1,5,"",80
"2015-08-23 19:18:00",16.7,13.4,2.4,0.0,11,1001.8,2,3,"",81
"2015-08-23 19:19:00",16.7,13.4,2.4,0.0,11,1001.8,2,2,"",81
"2015-08-23 19:20:00",16.6,13.2,2.4,0.0,11,1001.8,1,3,"",80
"2015-08-23 19:21:00",16.6,13.1,2.4,0.0,11,1001.9,2,3,"",80
"2015-08-23 19:22:00",16.6,13.1,2.4,0.0,11,1001.8,1,7,"",80
"2015-08-23 19:23:00",16.6,13.1,2.4,0.0,11,1001.8,2,3,"",80
"2015-08-23 19:24:00",16.6,13.1,2.4,0.0,9,1001.9,1,2,"",80
"2015-08-23 19:25:00",16.6,13.3,2.4,0.0,9,1001.9,1,2,"",81
"2015-08-23 19:26:00",16.5,13.1,2.4,0.0,9,1001.8,1,3,"",80
"2015-08-23 19:27:00",16.5,13.0,2.4,0.0,9,1001.8,2,3,"",80
"2015-08-23 19:28:00",16.5,13.0,2.4,0.0,9,1001.9,2,3,"",80
"2015-08-23 19:29:00",16.4,13.2,2.4,0.0,9,1001.9,1,2,"",81
"2015-08-23 19:30:00",16.4,13.2,2.4,0.0,9,1001.9,1,2,"",81
"2015-08-23 19:31:00",16.4,13.2,2.4,0.0,9,1001.9,1,2,"",81
"2015-08-23 19:32:00",16.4,13.1,2.4,0.0,9,1001.9,1,3,"",81
"2015-08-23 19:33:00",16.4,13.1,2.4,0.0,9,1001.9,1,7,"",81
"2015-08-23 19:34:00",16.4,13.1,2.4,0.0,7,1001.9,2,3,"",81
"2015-08-23 19:35:00",16.3,13.1,2.4,0.0,7,1002.0,1,2,"",81
"2015-08-23 19:36:00",16.3,13.1,2.4,0.0,7,1001.9,1,3,"",81
"2015-08-23 19:37:00",16.3,13.1,2.4,0.0,7,1001.9,1,3,"",81
"2015-08-23 19:38:00",16.3,13.0,2.4,0.0,7,1002.0,2,6,"",81
"2015-08-23 19:39:00",16.3,13.0,2.4,0.0,7,1001.9,1,2,"",81
"2015-08-23 19:40:00",16.3,13.0,2.4,0.0,7,1001.9,1,1,"",81
"2015-08-23 19:41:00",16.3,13.0,2.4,0.0,7,1002.0,1,2,"",81
"2015-08-23 19:42:00",16.2,13.0,2.4,0.0,7,1002.0,1,2,"",81
"2015-08-23 19:43:00",16.2,13.0,2.4,0.0,7,1002.0,1,2,"",81
"2015-08-23 19:44:00",16.2,12.9,2.4,0.0,5,1002.0,2,3,"",81
"2015-08-23 19:45:00",16.2,13.1,2.4,0.0,5,1001.9,2,2,"",82
"2015-08-23 19:46:00",16.2,13.1,2.4,0.0,5,1001.9,1,3,"",82
"2015-08-23 19:47:00",16.1,13.0,2.4,0.0,5,1002.0,1,2,"",82
"2015-08-23 19:48:00",16.1,13.0,2.4,0.0,5,1001.9,1,2,"",82
"2015-08-23 19:49:00",16.1,13.0,2.4,0.0,5,1001.9,1,2,"",82
"2015-08-23 19:50:00",16.1,13.0,2.4,0.0,5,1001.9,1,2,"",82
"2015-08-23 19:51:00",16.1,13.0,2.4,0.0,5,1001.9,1,1,"",82
"2015-08-23 19:52:00",16.0,13.0,2.4,0.0,5,1001.9,0,2,"",82
"2015-08-23 19:53:00",16.0,12.9,2.4,0.0,5,1001.9,1,2,"",82
"2015-08-23 19:54:00",16.0,12.9,2.4,0.0,5,1001.9,1,1,"",82
"2015-08-23 19:55:00",16.0,12.9,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 19:56:00",15.9,12.9,2.4,0.0,0,1001.9,1,3,"",82
"2015-08-23 19:57:00",15.9,12.9,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 19:58:00",15.9,12.8,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 19:59:00",15.9,12.8,2.4,0.0,0,1001.9,1,1,"",82
"2015-08-23 20:00:00",15.8,12.8,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 20:01:00",15.8,12.8,2.4,0.0,0,1001.9,1,1,"",82
"2015-08-23 20:02:00",15.8,12.8,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 20:03:00",15.8,12.7,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 20:04:00",15.8,12.7,2.4,0.0,0,1001.9,1,3,"",82
"2015-08-23 20:05:00",15.7,12.7,2.4,0.0,0,1001.9,2,3,"",82
"2015-08-23 20:06:00",15.7,12.6,2.4,0.0,0,1001.9,1,2,"",82
"2015-08-23 20:07:00",15.7,12.6,2.4,0.0,0,1001.9,1,1,"",82
"2015-08-23 20:08:00",15.6,12.6,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:09:00",15.6,12.5,2.4,0.0,0,1002.0,1,1,"",82
"2015-08-23 20:10:00",15.6,12.5,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:11:00",15.6,12.5,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:12:00",15.5,12.5,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:13:00",15.5,12.4,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:14:00",15.5,12.4,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:15:00",15.5,12.4,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:16:00",15.4,12.4,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:17:00",15.4,12.4,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:18:00",15.4,12.3,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:19:00",15.4,12.3,2.4,0.0,0,1001.9,1,1,"",82
"2015-08-23 20:20:00",15.3,12.3,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:21:00",15.3,12.3,2.4,0.0,0,1002.0,0,1,"",82
"2015-08-23 20:22:00",15.3,12.2,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:23:00",15.3,12.2,2.4,0.0,0,1001.9,0,1,"",82
"2015-08-23 20:24:00",15.3,12.2,2.4,0.0,0,1002.0,0,0,"",82
"2015-08-23 20:25:00",15.2,12.2,2.4,0.0,0,1002.0,0,0,"",82
"2015-08-23 20:26:00",15.2,12.2,2.4,0.0,0,1002.0,0,1,"",82
"2015-08-23 20:27:00",15.2,12.1,2.4,0.0,0,1002.0,0,1,"",82
"2015-08-23 20:28:00",15.2,12.1,2.4,0.0,0,1002.0,0,0,"",82
"2015-08-23 20:29:00",15.2,12.1,2.4,0.0,0,1002.0,0,1,"",82
"2015-08-23 20:30:00",15.1,12.1,2.4,0.0,0,1002.0,0,1,"",82
"2015-08-23 20:31:00",15.1,12.0,2.4,0.0,0,1002.1,0,1,"",82
"2015-08-23 20:32:00",15.1,12.0,2.4,0.0,0,1002.1,0,0,"",82
"2015-08-23 20:33:00",15.1,12.0,2.4,0.0,0,1002.1,0,0,"",82
"2015-08-23 20:34:00",15.0,12.0,2.4,0.0,0,1002.1,0,0,"",82
"2015-08-23 20:35:00",15.0,12.0,2.4,0.0,0,1002.1,0,0,"",82
"2015-08-23 20:36:00",15.0,11.9,2.4,0.0,0,1002.1,0,1,"",82
"2015-08-23 20:37:00",14.9,11.9,2.4,0.0,0,1002.1,0,1,"",82
"2015-08-23 20:38:00",14.9,12.1,2.4,0.0,0,1002.1,0,1,"",83
"2015-08-23 20:39:00",14.9,12.0,2.4,0.0,0,1002.1,0,0,"",83
