"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-09 15:30:00",31.6,19.3,0.0,2.8,584,1014.3,4,6,"",48
"2020-08-09 15:31:00",31.6,19.6,0.0,2.8,584,1014.2,2,4,"",49
"2020-08-09 15:32:00",31.7,19.7,0.0,2.8,236,1014.2,1,3,"",49
"2020-08-09 15:33:00",31.8,19.8,0.0,2.6,179,1014.2,1,3,"",49
"2020-08-09 15:34:00",31.8,19.4,0.0,2.3,200,1014.2,0,2,"",48
"2020-08-09 15:35:00",31.9,19.9,0.0,2.1,218,1014.2,1,3,"",49
"2020-08-09 15:36:00",31.8,19.8,0.0,2.1,237,1014.1,2,3,"",49
"2020-08-09 15:37:00",31.8,19.8,0.0,2.2,227,1014.1,3,5,"",49
"2020-08-09 15:38:00",31.8,19.1,0.0,2.0,172,1014.1,3,4,"",47
"2020-08-09 15:39:00",31.9,19.2,0.0,1.9,127,1014.1,2,4,"",47
"2020-08-09 15:40:00",31.9,19.2,0.0,1.8,121,1014.0,2,3,"",47
"2020-08-09 15:41:00",31.8,19.1,0.0,1.8,111,1014.1,2,4,"",47
"2020-08-09 15:42:00",31.7,19.3,0.0,1.8,107,1014.1,1,2,"",48
"2020-08-09 15:43:00",31.7,19.3,0.0,1.8,111,1014.0,1,4,"",48
"2020-08-09 15:44:00",31.7,19.7,0.0,1.8,109,1014.0,1,2,"",49
"2020-08-09 15:45:00",31.7,19.7,0.0,1.7,102,1014.0,2,3,"",49
"2020-08-09 15:46:00",31.8,19.4,0.0,1.7,100,1014.1,2,3,"",48
"2020-08-09 15:47:00",31.8,19.4,0.0,1.7,100,1014.0,1,3,"",48
"2020-08-09 15:48:00",31.8,19.8,0.0,1.7,102,1014.0,2,5,"",49
"2020-08-09 15:49:00",31.8,19.4,0.0,1.7,102,1014.1,1,3,"",48
"2020-08-09 15:50:00",31.9,19.5,0.0,1.7,102,1014.1,2,6,"",48
"2020-08-09 15:51:00",31.9,19.2,0.0,1.7,102,1014.0,4,7,"",47
"2020-08-09 15:52:00",31.8,19.1,0.0,1.7,102,1014.0,2,4,"",47
"2020-08-09 15:53:00",31.8,19.4,0.0,1.6,102,1014.0,2,3,"",48
"2020-08-09 15:54:00",31.8,19.4,0.0,1.6,100,1014.0,1,3,"",48
"2020-08-09 15:55:00",31.8,19.4,0.0,1.6,100,1014.0,3,6,"",48
"2020-08-09 15:56:00",31.9,19.2,0.0,1.6,100,1013.9,2,5,"",47
"2020-08-09 15:57:00",31.8,19.1,0.0,1.6,100,1013.9,1,4,"",47
"2020-08-09 15:58:00",31.8,19.1,0.0,1.6,100,1014.0,1,2,"",47
"2020-08-09 15:59:00",31.8,19.4,0.0,1.6,100,1013.9,2,3,"",48
"2020-08-09 16:00:00",31.8,18.8,0.0,1.6,98,1013.9,1,3,"",46
"2020-08-09 16:01:00",31.9,19.2,0.0,1.6,98,1013.9,3,5,"",47
"2020-08-09 16:02:00",31.8,19.1,0.0,1.6,102,1013.9,4,5,"",47
"2020-08-09 16:03:00",31.8,19.4,0.0,1.6,107,1013.9,2,3,"",48
"2020-08-09 16:04:00",31.8,19.4,0.0,1.6,113,1014.0,3,4,"",48
"2020-08-09 16:05:00",31.9,18.8,0.0,1.6,105,1013.9,2,4,"",46
"2020-08-09 16:06:00",32.0,18.6,0.0,1.6,107,1013.9,2,3,"",45
"2020-08-09 16:07:00",31.9,18.5,0.0,1.6,113,1014.0,2,6,"",45
"2020-08-09 16:08:00",32.0,18.6,0.0,1.6,137,1013.9,5,7,"",45
"2020-08-09 16:09:00",31.9,18.8,0.0,1.6,148,1013.9,3,5,"",46
"2020-08-09 16:10:00",32.0,18.6,0.0,1.6,193,1013.9,3,5,"",45
"2020-08-09 16:11:00",32.1,18.7,0.0,1.6,251,1013.9,3,7,"",45
"2020-08-09 16:12:00",32.1,18.3,0.0,1.6,262,1013.9,2,4,"",44
"2020-08-09 16:13:00",32.1,18.7,0.0,1.6,183,1013.9,1,2,"",45
"2020-08-09 16:14:00",32.1,18.7,0.0,1.7,188,1013.9,1,4,"",45
"2020-08-09 16:15:00",32.1,19.0,0.0,1.7,181,1013.9,4,7,"",46
"2020-08-09 16:16:00",32.2,18.8,0.0,1.8,211,1013.9,3,4,"",45
"2020-08-09 16:17:00",32.3,18.9,0.0,1.6,207,1013.9,1,3,"",45
"2020-08-09 16:18:00",32.3,18.5,0.0,1.5,197,1013.9,2,3,"",44
"2020-08-09 16:19:00",32.3,18.5,0.0,1.5,165,1013.9,2,3,"",44
"2020-08-09 16:20:00",32.2,18.8,0.0,1.4,144,1013.8,1,2,"",45
"2020-08-09 16:21:00",32.2,18.8,0.0,1.4,137,1013.8,4,6,"",45
"2020-08-09 16:22:00",32.2,18.8,0.0,1.4,132,1013.8,3,6,"",45
"2020-08-09 16:23:00",32.1,19.0,0.0,1.3,130,1013.8,2,3,"",46
"2020-08-09 16:24:00",32.1,18.7,0.0,1.3,130,1013.8,3,7,"",45
"2020-08-09 16:25:00",32.0,18.6,0.0,1.4,132,1013.9,2,4,"",45
"2020-08-09 16:26:00",31.9,18.1,0.0,1.3,135,1013.8,2,3,"",44
"2020-08-09 16:27:00",31.9,18.5,0.0,1.3,139,1013.8,3,5,"",45
"2020-08-09 16:28:00",31.9,18.8,0.0,1.3,142,1013.8,3,4,"",46
"2020-08-09 16:29:00",31.8,18.4,0.0,1.3,144,1013.8,2,3,"",45
"2020-08-09 16:30:00",31.8,18.4,0.0,1.3,148,1013.8,2,4,"",45
"2020-08-09 16:31:00",31.8,18.4,0.0,1.3,151,1013.8,1,2,"",45
"2020-08-09 16:32:00",31.7,18.7,0.0,1.3,151,1013.8,1,3,"",46
"2020-08-09 16:33:00",31.7,18.7,0.0,1.3,149,1013.8,1,3,"",46
"2020-08-09 16:34:00",31.7,18.7,0.0,1.3,148,1013.8,1,3,"",46
"2020-08-09 16:35:00",31.7,18.7,0.0,1.3,148,1013.8,3,4,"",46
"2020-08-09 16:36:00",31.7,18.7,0.0,1.3,149,1013.8,1,3,"",46
"2020-08-09 16:37:00",31.7,18.7,0.0,1.2,162,1013.8,1,2,"",46
"2020-08-09 16:38:00",31.8,18.8,0.0,1.2,153,1013.8,2,4,"",46
"2020-08-09 16:39:00",31.8,18.8,0.0,1.2,156,1013.8,2,4,"",46
"2020-08-09 16:40:00",31.9,18.8,0.0,1.2,160,1013.8,1,2,"",46
"2020-08-09 16:41:00",31.9,18.8,0.0,1.2,153,1013.7,1,1,"",46
"2020-08-09 16:42:00",31.9,18.8,0.0,1.2,142,1013.7,1,2,"",46
"2020-08-09 16:43:00",31.9,18.8,0.0,1.2,134,1013.7,2,3,"",46
"2020-08-09 16:44:00",31.9,18.8,0.0,1.2,128,1013.6,1,2,"",46
"2020-08-09 16:45:00",31.8,19.1,0.0,1.2,127,1013.6,2,4,"",47
"2020-08-09 16:46:00",31.8,18.8,0.0,1.2,128,1013.6,3,5,"",46
"2020-08-09 16:47:00",31.8,18.4,0.0,1.2,130,1013.6,2,5,"",45
"2020-08-09 16:48:00",31.8,18.8,0.0,1.1,121,1013.6,2,4,"",46
"2020-08-09 16:49:00",31.8,18.8,0.0,1.2,120,1013.6,1,3,"",46
"2020-08-09 16:50:00",31.8,18.8,0.0,1.1,120,1013.5,2,4,"",46
"2020-08-09 16:51:00",31.8,19.1,0.0,1.1,120,1013.5,1,3,"",47
"2020-08-09 16:52:00",31.8,19.1,0.0,1.1,120,1013.4,2,3,"",47
"2020-08-09 16:53:00",31.8,19.1,0.0,1.1,109,1013.5,2,3,"",47
"2020-08-09 16:54:00",31.9,19.2,0.0,1.1,98,1013.5,2,4,"",47
"2020-08-09 16:55:00",31.9,18.8,0.0,1.1,98,1013.5,1,3,"",46
"2020-08-09 16:56:00",31.9,18.8,0.0,1.1,102,1013.5,1,1,"",46
"2020-08-09 16:57:00",31.9,19.2,0.0,1.1,100,1013.5,1,2,"",47
"2020-08-09 16:58:00",31.8,18.8,0.0,1.1,102,1013.4,1,3,"",46
"2020-08-09 16:59:00",31.8,19.1,0.0,1.1,105,1013.4,2,4,"",47
"2020-08-09 17:00:00",31.7,18.7,0.0,1.1,104,1013.4,1,2,"",46
"2020-08-09 17:01:00",31.7,18.7,0.0,1.1,100,1013.4,3,4,"",46
"2020-08-09 17:02:00",31.8,19.1,0.0,1.1,102,1013.4,1,3,"",47
"2020-08-09 17:03:00",31.8,18.8,0.0,1.1,100,1013.3,1,3,"",46
"2020-08-09 17:04:00",31.8,19.1,0.0,1.1,102,1013.3,1,4,"",47
"2020-08-09 17:05:00",31.8,19.1,0.0,1.1,98,1013.3,3,5,"",47
"2020-08-09 17:06:00",31.8,19.1,0.0,1.1,105,1013.4,2,5,"",47
"2020-08-09 17:07:00",31.8,19.1,0.0,1.1,104,1013.3,3,5,"",47
"2020-08-09 17:08:00",31.7,19.0,0.0,1.1,104,1013.3,2,4,"",47
"2020-08-09 17:09:00",31.7,18.7,0.0,1.1,102,1013.3,3,5,"",46
"2020-08-09 17:10:00",31.8,18.8,0.0,1.1,98,1013.3,2,4,"",46
"2020-08-09 17:11:00",31.8,19.1,0.0,1.1,95,1013.2,1,4,"",47
"2020-08-09 17:12:00",31.8,19.1,0.0,1.1,88,1013.2,2,4,"",47
"2020-08-09 17:13:00",31.8,19.1,0.0,1.0,83,1013.2,2,5,"",47
"2020-08-09 17:14:00",31.8,19.1,0.0,1.0,79,1013.2,2,3,"",47
"2020-08-09 17:15:00",31.8,19.1,0.0,1.0,77,1013.2,2,5,"",47
"2020-08-09 17:16:00",31.9,18.8,0.0,1.0,77,1013.2,4,6,"",46
"2020-08-09 17:17:00",31.9,19.2,0.0,1.0,72,1013.2,2,4,"",47
"2020-08-09 17:18:00",31.9,18.8,0.0,1.0,70,1013.2,2,4,"",46
"2020-08-09 17:19:00",31.8,19.1,0.0,1.0,70,1013.1,1,3,"",47
"2020-08-09 17:20:00",31.8,18.8,0.0,0.9,70,1013.2,1,2,"",46
"2020-08-09 17:21:00",31.8,18.8,0.0,0.9,72,1013.2,2,5,"",46
"2020-08-09 17:22:00",31.8,18.8,0.0,0.9,72,1013.1,3,4,"",46
"2020-08-09 17:23:00",31.7,18.7,0.0,0.9,74,1013.1,3,5,"",46
"2020-08-09 17:24:00",31.7,18.7,0.0,0.9,77,1013.1,2,4,"",46
"2020-08-09 17:25:00",31.7,18.7,0.0,0.9,79,1013.1,2,4,"",46
"2020-08-09 17:26:00",31.8,18.8,0.0,0.9,81,1013.0,2,3,"",46
"2020-08-09 17:27:00",31.8,18.8,0.0,0.9,83,1013.0,2,5,"",46
"2020-08-09 17:28:00",31.8,19.1,0.0,0.9,84,1013.0,1,3,"",47
"2020-08-09 17:29:00",31.8,19.4,0.0,0.9,88,1013.1,2,3,"",48
"2020-08-09 17:30:00",31.8,19.1,0.0,0.9,88,1013.0,3,5,"",47
"2020-08-09 17:31:00",31.8,19.1,0.0,0.9,91,1013.0,2,5,"",47
"2020-08-09 17:32:00",31.8,19.1,0.0,0.9,93,1013.0,3,5,"",47
"2020-08-09 17:33:00",31.8,19.1,0.0,0.9,95,1013.0,3,8,"",47
"2020-08-09 17:34:00",31.8,18.8,0.0,0.9,97,1013.0,1,2,"",46
"2020-08-09 17:35:00",31.8,18.8,0.0,0.9,98,1013.0,1,3,"",46
"2020-08-09 17:36:00",31.9,19.2,0.0,0.9,100,1013.0,2,6,"",47
"2020-08-09 17:37:00",31.9,18.8,0.0,0.9,102,1012.9,3,6,"",46
"2020-08-09 17:38:00",31.9,18.5,0.0,0.9,104,1012.9,2,3,"",45
"2020-08-09 17:39:00",31.9,18.8,0.0,0.9,107,1012.9,2,5,"",46
"2020-08-09 17:40:00",31.9,18.5,0.0,0.9,111,1012.9,3,4,"",45
"2020-08-09 17:41:00",31.9,18.5,0.0,0.9,116,1012.9,2,3,"",45
"2020-08-09 17:42:00",31.9,18.8,0.0,0.9,120,1012.9,2,3,"",46
"2020-08-09 17:43:00",31.9,18.5,0.0,0.9,123,1012.9,2,4,"",45
"2020-08-09 17:44:00",31.9,18.5,0.0,0.9,127,1012.8,2,3,"",45
"2020-08-09 17:45:00",31.9,18.8,0.0,0.9,130,1012.9,2,9,"",46
"2020-08-09 17:46:00",31.9,18.8,0.0,0.9,134,1012.8,3,10,"",46
"2020-08-09 17:47:00",31.9,18.8,0.0,0.9,141,1012.9,2,4,"",46
"2020-08-09 17:48:00",31.9,18.1,0.0,0.8,141,1012.9,4,7,"",44
"2020-08-09 17:49:00",32.0,18.6,0.0,0.8,141,1012.9,1,4,"",45
"2020-08-09 17:50:00",32.1,18.3,0.0,0.8,141,1012.9,2,4,"",44
"2020-08-09 17:51:00",32.1,18.3,0.0,0.8,139,1012.8,4,6,"",44
"2020-08-09 17:52:00",32.1,18.3,0.0,0.8,137,1012.8,2,4,"",44
"2020-08-09 17:53:00",32.1,18.7,0.0,0.7,134,1012.8,2,3,"",45
"2020-08-09 17:54:00",32.1,18.7,0.0,0.7,132,1012.8,1,4,"",45
"2020-08-09 17:55:00",32.1,18.7,0.0,0.7,127,1012.8,3,4,"",45
"2020-08-09 17:56:00",32.1,19.0,0.0,0.7,123,1012.8,2,4,"",46
"2020-08-09 17:57:00",32.1,18.7,0.0,0.7,123,1012.8,1,2,"",45
"2020-08-09 17:58:00",32.1,18.7,0.0,0.7,120,1012.8,1,2,"",45
"2020-08-09 17:59:00",32.1,19.0,0.0,0.6,114,1012.8,1,3,"",46
"2020-08-09 18:00:00",32.1,18.3,0.0,0.6,113,1012.8,2,5,"",44
"2020-08-09 18:01:00",32.0,18.6,0.0,0.6,109,1012.9,3,4,"",45
"2020-08-09 18:02:00",31.9,18.5,0.0,0.6,107,1012.8,3,6,"",45
"2020-08-09 18:03:00",31.9,18.1,0.0,0.6,104,1012.9,2,4,"",44
"2020-08-09 18:04:00",31.9,18.5,0.0,0.6,100,1012.9,3,6,"",45
"2020-08-09 18:05:00",31.9,18.8,0.0,0.6,95,1012.8,2,6,"",46
"2020-08-09 18:06:00",31.8,18.4,0.0,0.5,93,1012.9,1,2,"",45
"2020-08-09 18:07:00",31.9,18.5,0.0,0.5,91,1012.9,3,6,"",45
"2020-08-09 18:08:00",31.8,18.4,0.0,0.5,91,1012.9,2,4,"",45
"2020-08-09 18:09:00",31.8,18.8,0.0,0.5,90,1012.9,2,3,"",46
"2020-08-09 18:10:00",31.8,18.8,0.0,0.5,88,1012.9,2,4,"",46
"2020-08-09 18:11:00",31.7,18.3,0.0,0.5,86,1012.9,2,4,"",45
"2020-08-09 18:12:00",31.7,18.3,0.0,0.5,84,1012.8,2,3,"",45
"2020-08-09 18:13:00",31.7,18.7,0.0,0.5,84,1012.9,3,5,"",46
"2020-08-09 18:14:00",31.6,18.6,0.0,0.5,83,1012.8,4,7,"",46
"2020-08-09 18:15:00",31.6,18.2,0.0,0.5,83,1012.8,2,4,"",45
"2020-08-09 18:16:00",31.5,18.1,0.0,0.5,81,1012.9,2,4,"",45
"2020-08-09 18:17:00",31.5,18.1,0.0,0.5,79,1012.8,3,5,"",45
"2020-08-09 18:18:00",31.5,18.5,0.0,0.5,81,1012.9,1,3,"",46
"2020-08-09 18:19:00",31.4,18.0,0.0,0.5,83,1012.9,2,4,"",45
"2020-08-09 18:20:00",31.4,18.0,0.0,0.5,83,1012.9,2,4,"",45
"2020-08-09 18:21:00",31.4,18.4,0.0,0.5,83,1012.9,3,5,"",46
"2020-08-09 18:22:00",31.4,18.4,0.0,0.5,84,1012.9,2,3,"",46
"2020-08-09 18:23:00",31.3,18.0,0.0,0.5,84,1012.9,3,5,"",45
"2020-08-09 18:24:00",31.3,18.3,0.0,0.5,83,1012.9,3,8,"",46
"2020-08-09 18:25:00",31.3,18.6,0.0,0.5,84,1012.9,4,7,"",47
"2020-08-09 18:26:00",31.3,18.0,0.0,0.5,84,1012.9,4,9,"",45
"2020-08-09 18:27:00",31.3,18.3,0.0,0.5,84,1012.9,3,5,"",46
"2020-08-09 18:28:00",31.2,17.9,0.0,0.5,83,1012.9,2,3,"",45
"2020-08-09 18:29:00",31.2,18.2,0.0,0.5,84,1012.9,3,6,"",46
"2020-08-09 18:30:00",31.2,18.6,0.0,0.5,86,1012.8,2,7,"",47
"2020-08-09 18:31:00",31.1,18.1,0.0,0.5,86,1012.9,4,8,"",46
"2020-08-09 18:32:00",31.1,18.1,0.0,0.5,84,1012.8,3,6,"",46
"2020-08-09 18:33:00",31.1,18.5,0.0,0.5,83,1012.8,2,4,"",47
"2020-08-09 18:34:00",31.0,18.0,0.0,0.5,74,1012.9,4,7,"",46
"2020-08-09 18:35:00",31.0,18.0,0.0,0.5,74,1012.8,2,4,"",46
"2020-08-09 18:36:00",31.0,18.0,0.0,0.5,72,1012.8,2,4,"",46
"2020-08-09 18:37:00",30.9,18.3,0.0,0.5,70,1012.8,2,4,"",47
"2020-08-09 18:38:00",30.9,18.3,0.0,0.5,70,1012.8,2,5,"",47
"2020-08-09 18:39:00",30.9,18.3,0.0,0.5,69,1012.8,2,5,"",47
"2020-08-09 18:40:00",30.8,18.2,0.0,0.5,67,1012.8,2,3,"",47
"2020-08-09 18:41:00",30.8,18.2,0.0,0.5,65,1012.8,2,3,"",47
"2020-08-09 18:42:00",30.8,18.5,0.0,0.5,63,1012.8,3,5,"",48
"2020-08-09 18:43:00",30.8,18.2,0.0,0.0,60,1012.9,3,6,"",47
"2020-08-09 18:44:00",30.7,18.1,0.0,0.0,58,1012.8,2,6,"",47
"2020-08-09 18:45:00",30.7,18.1,0.0,0.0,54,1012.8,2,3,"",47
"2020-08-09 18:46:00",30.7,18.4,0.0,0.0,53,1012.8,2,4,"",48
"2020-08-09 18:47:00",30.7,18.4,0.0,0.0,51,1012.9,3,5,"",48
"2020-08-09 18:48:00",30.7,18.1,0.0,0.0,49,1012.9,4,9,"",47
"2020-08-09 18:49:00",30.7,18.1,0.0,0.0,47,1012.9,3,7,"",47
"2020-08-09 18:50:00",30.7,18.1,0.0,0.0,47,1012.9,3,7,"",47
"2020-08-09 18:51:00",30.6,18.0,0.0,0.0,46,1012.9,2,4,"",47
"2020-08-09 18:52:00",30.6,18.0,0.0,0.0,44,1012.9,2,5,"",47
"2020-08-09 18:53:00",30.6,18.3,0.0,0.0,42,1012.9,2,5,"",48
"2020-08-09 18:54:00",30.5,17.9,0.0,0.0,42,1012.9,3,6,"",47
"2020-08-09 18:55:00",30.5,18.3,0.0,0.0,44,1012.9,2,3,"",48
"2020-08-09 18:56:00",30.4,18.2,0.0,0.0,44,1012.8,2,4,"",48
"2020-08-09 18:57:00",30.4,18.5,0.0,0.0,46,1012.9,1,2,"",49
"2020-08-09 18:58:00",30.3,18.1,0.0,0.0,47,1012.9,3,5,"",48
"2020-08-09 18:59:00",30.3,17.7,0.0,0.0,47,1012.8,3,7,"",47
"2020-08-09 19:00:00",30.3,18.1,0.0,0.0,49,1012.9,3,5,"",48
"2020-08-09 19:01:00",30.3,18.1,0.0,0.0,49,1012.9,4,9,"",48
"2020-08-09 19:02:00",30.3,17.7,0.0,0.0,51,1012.9,3,5,"",47
"2020-08-09 19:03:00",30.3,18.1,0.0,0.0,51,1012.8,1,3,"",48
"2020-08-09 19:04:00",30.2,18.0,0.0,0.0,53,1012.9,3,5,"",48
"2020-08-09 19:05:00",30.2,17.6,0.0,0.0,53,1012.8,3,5,"",47
"2020-08-09 19:06:00",30.2,18.0,0.0,0.0,54,1012.9,3,5,"",48
"2020-08-09 19:07:00",30.2,18.0,0.0,0.0,54,1012.9,2,4,"",48
"2020-08-09 19:08:00",30.1,17.9,0.0,0.0,56,1012.9,2,4,"",48
"2020-08-09 19:09:00",30.2,18.0,0.0,0.0,58,1012.9,3,6,"",48
"2020-08-09 19:10:00",30.1,17.9,0.0,0.0,58,1012.9,3,6,"",48
"2020-08-09 19:11:00",30.1,17.6,0.0,0.0,56,1012.9,2,4,"",47
"2020-08-09 19:12:00",30.2,18.0,0.0,0.0,54,1012.9,3,4,"",48
"2020-08-09 19:13:00",30.1,17.9,0.0,0.0,54,1012.9,1,2,"",48
"2020-08-09 19:14:00",30.1,18.2,0.0,0.0,54,1013.0,1,2,"",49
"2020-08-09 19:15:00",30.1,17.9,0.0,0.0,53,1012.9,2,4,"",48
"2020-08-09 19:16:00",30.0,18.1,0.0,0.0,51,1013.0,2,3,"",49
"2020-08-09 19:17:00",29.9,17.7,0.0,0.0,51,1012.9,2,5,"",48
"2020-08-09 19:18:00",29.9,17.7,0.0,0.0,49,1013.0,2,3,"",48
"2020-08-09 19:19:00",29.9,17.7,0.0,0.0,47,1012.9,3,5,"",48
"2020-08-09 19:20:00",29.9,17.4,0.0,0.0,46,1012.9,4,5,"",47
"2020-08-09 19:21:00",29.9,17.4,0.0,0.0,44,1013.0,3,5,"",47
"2020-08-09 19:22:00",29.9,17.4,0.0,0.0,44,1012.9,3,6,"",47
"2020-08-09 19:23:00",29.9,17.4,0.0,0.0,44,1013.0,2,3,"",47
"2020-08-09 19:24:00",29.9,17.4,0.0,0.0,46,1013.0,1,2,"",47
"2020-08-09 19:25:00",29.9,17.7,0.0,0.0,44,1013.0,2,3,"",48
"2020-08-09 19:26:00",29.8,17.3,0.0,0.0,44,1013.0,3,6,"",47
"2020-08-09 19:27:00",29.8,17.6,0.0,0.0,42,1013.0,2,4,"",48
"2020-08-09 19:28:00",29.8,17.3,0.0,0.0,42,1013.0,2,3,"",47
"2020-08-09 19:29:00",29.8,17.6,0.0,0.0,44,1013.0,2,4,"",48
"2020-08-09 19:30:00",29.7,17.9,0.0,0.0,44,1013.1,1,2,"",49
"2020-08-09 19:31:00",29.7,17.5,0.0,0.0,44,1013.0,1,2,"",48
"2020-08-09 19:32:00",29.7,17.9,0.0,0.0,44,1013.1,2,5,"",49
"2020-08-09 19:33:00",29.6,17.1,0.0,0.0,44,1013.1,2,4,"",47
"2020-08-09 19:34:00",29.6,17.4,0.0,0.0,44,1013.1,2,5,"",48
"2020-08-09 19:35:00",29.6,17.8,0.0,0.0,44,1013.1,2,4,"",49
"2020-08-09 19:36:00",29.5,17.7,0.0,0.0,44,1013.1,2,4,"",49
"2020-08-09 19:37:00",29.4,17.6,0.0,0.0,42,1013.1,2,3,"",49
"2020-08-09 19:38:00",29.4,17.2,0.0,0.0,42,1013.1,2,5,"",48
"2020-08-09 19:39:00",29.4,17.6,0.0,0.0,42,1013.1,3,5,"",49
"2020-08-09 19:40:00",29.4,17.6,0.0,0.0,40,1013.1,1,2,"",49
"2020-08-09 19:41:00",29.3,17.5,0.0,0.0,40,1013.1,1,2,"",49
"2020-08-09 19:42:00",29.3,17.5,0.0,0.0,40,1013.1,2,3,"",49
"2020-08-09 19:43:00",29.3,17.5,0.0,0.0,39,1013.1,1,2,"",49
"2020-08-09 19:44:00",29.2,17.4,0.0,0.0,37,1013.1,1,3,"",49
"2020-08-09 19:45:00",29.2,17.7,0.0,0.0,35,1013.1,0,1,"",50
"2020-08-09 19:46:00",29.2,17.7,0.0,0.0,33,1013.2,0,2,"",50
"2020-08-09 19:47:00",29.2,17.7,0.0,0.0,33,1013.1,0,1,"",50
"2020-08-09 19:48:00",29.1,17.9,0.0,0.0,32,1013.1,1,1,"",51
"2020-08-09 19:49:00",29.1,17.9,0.0,0.0,32,1013.1,3,5,"",51
"2020-08-09 19:50:00",29.0,17.8,0.0,0.0,30,1013.1,1,3,"",51
"2020-08-09 19:51:00",28.9,17.8,0.0,0.0,28,1013.1,3,4,"",51
"2020-08-09 19:52:00",28.9,17.8,0.0,0.0,28,1013.1,2,3,"",51
"2020-08-09 19:53:00",28.9,17.8,0.0,0.0,26,1013.1,2,3,"",51
"2020-08-09 19:54:00",28.8,18.0,0.0,0.0,26,1013.1,1,2,"",52
"2020-08-09 19:55:00",28.8,18.0,0.0,0.0,26,1013.1,1,4,"",52
"2020-08-09 19:56:00",28.7,17.9,0.0,0.0,25,1013.1,2,3,"",52
"2020-08-09 19:57:00",28.7,18.2,0.0,0.0,25,1013.1,2,5,"",53
"2020-08-09 19:58:00",28.7,17.9,0.0,0.0,23,1013.1,1,2,"",52
"2020-08-09 19:59:00",28.7,17.9,0.0,0.0,23,1013.1,2,4,"",52
"2020-08-09 20:00:00",28.6,17.8,0.0,0.0,21,1013.1,1,3,"",52
"2020-08-09 20:01:00",28.6,18.1,0.0,0.0,21,1013.1,1,3,"",53
"2020-08-09 20:02:00",28.6,18.1,0.0,0.0,21,1013.1,1,3,"",53
"2020-08-09 20:03:00",28.6,17.8,0.0,0.0,21,1013.1,1,2,"",52
"2020-08-09 20:04:00",28.6,18.1,0.0,0.0,19,1013.1,1,2,"",53
"2020-08-09 20:05:00",28.5,17.7,0.0,0.0,19,1013.1,1,2,"",52
"2020-08-09 20:06:00",28.4,17.9,0.0,0.0,19,1013.1,1,2,"",53
"2020-08-09 20:07:00",28.4,17.9,0.0,0.0,18,1013.2,0,2,"",53
"2020-08-09 20:08:00",28.3,17.8,0.0,0.0,16,1013.2,0,1,"",53
"2020-08-09 20:09:00",28.3,17.8,0.0,0.0,16,1013.2,1,1,"",53
"2020-08-09 20:10:00",28.2,17.7,0.0,0.0,16,1013.2,0,1,"",53
"2020-08-09 20:11:00",28.2,18.0,0.0,0.0,14,1013.2,0,1,"",54
"2020-08-09 20:12:00",28.1,17.9,0.0,0.0,14,1013.2,1,1,"",54
"2020-08-09 20:13:00",28.1,17.9,0.0,0.0,12,1013.2,1,1,"",54
"2020-08-09 20:14:00",27.9,18.0,0.0,0.0,11,1013.1,1,2,"",55
"2020-08-09 20:15:00",27.8,17.6,0.0,0.0,11,1013.2,1,1,"",54
"2020-08-09 20:16:00",27.8,17.9,0.0,0.0,11,1013.2,0,1,"",55
"2020-08-09 20:17:00",27.7,18.1,0.0,0.0,9,1013.2,1,2,"",56
"2020-08-09 20:18:00",27.7,17.8,0.0,0.0,9,1013.1,0,1,"",55
"2020-08-09 20:19:00",27.7,17.8,0.0,0.0,7,1013.1,1,2,"",55
"2020-08-09 20:20:00",27.6,18.3,0.0,0.0,7,1013.1,1,2,"",57
"2020-08-09 20:21:00",27.5,18.2,0.0,0.0,7,1013.1,2,4,"",57
"2020-08-09 20:22:00",27.4,18.1,0.0,0.0,7,1013.1,1,2,"",57
"2020-08-09 20:23:00",27.4,18.1,0.0,0.0,7,1013.1,1,2,"",57
"2020-08-09 20:24:00",27.3,18.3,0.0,0.0,7,1013.1,1,2,"",58
"2020-08-09 20:25:00",27.3,18.3,0.0,0.0,5,1013.1,1,1,"",58
"2020-08-09 20:26:00",27.2,18.2,0.0,0.0,5,1013.1,1,2,"",58
"2020-08-09 20:27:00",27.1,18.1,0.0,0.0,0,1013.1,1,3,"",58
"2020-08-09 20:28:00",27.1,18.4,0.0,0.0,0,1013.1,1,2,"",59
"2020-08-09 20:29:00",26.9,18.2,0.0,0.0,0,1013.1,1,2,"",59
"2020-08-09 20:30:00",26.9,18.2,0.0,0.0,0,1013.1,1,1,"",59
"2020-08-09 20:31:00",26.8,18.1,0.0,0.0,0,1013.1,1,2,"",59
"2020-08-09 20:32:00",26.8,18.4,0.0,0.0,0,1013.1,0,1,"",60
"2020-08-09 20:33:00",26.7,18.3,0.0,0.0,0,1013.1,1,2,"",60
"2020-08-09 20:34:00",26.6,18.2,0.0,0.0,0,1013.1,2,3,"",60
"2020-08-09 20:35:00",26.5,18.1,0.0,0.0,0,1013.2,2,3,"",60
"2020-08-09 20:36:00",26.4,18.0,0.0,0.0,0,1013.2,1,2,"",60
"2020-08-09 20:37:00",26.4,18.3,0.0,0.0,0,1013.2,1,1,"",61
"2020-08-09 20:38:00",26.4,18.3,0.0,0.0,0,1013.2,1,2,"",61
"2020-08-09 20:39:00",26.4,18.3,0.0,0.0,0,1013.2,1,2,"",61
