"datetime","temp","dp","rain_mm","uv","mb"
"2021-10-20 20:18:00",12.4,11.6,22.6,0.0,989.6
"2021-10-20 20:19:00",12.4,11.6,22.6,0.0,989.6
"2021-10-20 20:20:00",12.4,11.6,22.8,0.0,989.5
"2021-10-20 20:21:00",12.4,11.6,22.8,0.0,989.6
"2021-10-20 20:22:00",12.4,11.6,23.0,0.0,989.7
"2021-10-20 20:23:00",12.4,11.6,23.2,0.0,989.7
"2021-10-20 20:24:00",12.4,11.6,23.2,0.0,989.6
"2021-10-20 20:25:00",12.4,11.6,23.4,0.0,989.6
"2021-10-20 20:26:00",12.4,11.6,23.4,0.0,989.5
"2021-10-20 20:27:00",12.4,11.6,23.6,0.0,989.5
"2021-10-20 20:28:00",12.4,11.6,23.8,0.0,989.5
"2021-10-20 20:29:00",12.4,11.6,24.0,0.0,989.4
"2021-10-20 20:30:00",12.4,11.6,24.2,0.0,989.4
"2021-10-20 20:31:00",12.4,11.6,24.2,0.0,989.3
"2021-10-20 20:32:00",12.4,11.6,24.4,0.0,989.3
"2021-10-20 20:33:00",12.4,11.6,24.4,0.0,989.3
"2021-10-20 20:34:00",12.4,11.6,24.6,0.0,989.3
"2021-10-20 20:35:00",12.4,11.6,24.6,0.0,989.2
"2021-10-20 20:36:00",12.4,11.6,24.8,0.0,989.1
"2021-10-20 20:37:00",12.4,11.6,25.0,0.0,989.1
"2021-10-20 20:38:00",12.4,11.6,25.0,0.0,989.1
"2021-10-20 20:39:00",12.4,11.6,25.2,0.0,989.0
"2021-10-20 20:40:00",12.4,11.6,25.2,0.0,988.9
"2021-10-20 20:41:00",12.4,11.6,25.4,0.0,988.4
"2021-10-20 20:42:00",12.4,11.6,25.6,0.0,988.0
"2021-10-20 20:43:00",12.4,11.6,25.8,0.0,987.5
"2021-10-20 20:44:00",12.4,11.6,25.8,0.0,986.9
"2021-10-20 20:45:00",12.4,11.6,26.0,0.0,986.3
"2021-10-20 20:46:00",12.4,11.6,26.0,0.0,986.0
"2021-10-20 20:47:00",12.4,11.6,26.2,0.0,985.9
"2021-10-20 20:48:00",12.4,11.6,26.2,0.0,986.0
"2021-10-20 20:49:00",12.4,11.6,26.2,0.0,986.1
"2021-10-20 20:50:00",12.4,11.6,26.4,0.0,986.3
"2021-10-20 20:51:00",12.4,11.6,26.4,0.0,986.7
"2021-10-20 20:52:00",12.4,11.6,26.4,0.0,987.0
"2021-10-20 20:53:00",12.4,11.6,26.4,0.0,987.0
"2021-10-20 20:54:00",12.4,11.6,26.4,0.0,987.0
"2021-10-20 20:55:00",12.4,11.6,26.4,0.0,987.0
"2021-10-20 20:56:00",12.4,11.6,26.4,0.0,986.9
"2021-10-20 20:57:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 20:58:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 20:59:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 21:00:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 21:01:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 21:02:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 21:03:00",12.4,11.6,26.4,0.0,986.8
"2021-10-20 21:04:00",12.4,11.6,26.6,0.0,986.8
"2021-10-20 21:05:00",12.4,11.6,26.6,0.0,986.7
"2021-10-20 21:06:00",12.4,11.6,26.6,0.0,986.7
"2021-10-20 21:07:00",12.4,11.6,26.8,0.0,986.6
"2021-10-20 21:08:00",12.4,11.6,26.8,0.0,986.6
"2021-10-20 21:09:00",12.4,11.6,26.8,0.0,986.5
"2021-10-20 21:10:00",12.4,11.6,27.0,0.0,986.4
"2021-10-20 21:11:00",12.4,11.8,27.0,0.0,986.4
"2021-10-20 21:12:00",12.4,11.8,27.0,0.0,986.4
"2021-10-20 21:13:00",12.3,11.7,27.2,0.0,986.3
"2021-10-20 21:14:00",12.3,11.7,27.4,0.0,986.3
"2021-10-20 21:15:00",12.4,11.8,27.4,0.0,986.3
"2021-10-20 21:16:00",12.3,11.7,27.6,0.0,986.2
"2021-10-20 21:17:00",12.3,11.7,27.8,0.0,986.2
"2021-10-20 21:18:00",12.3,11.7,27.8,0.0,986.2
"2021-10-20 21:19:00",12.4,11.8,28.0,0.0,986.2
"2021-10-20 21:20:00",12.3,11.7,28.0,0.0,986.2
"2021-10-20 21:21:00",12.3,11.7,28.0,0.0,986.2
"2021-10-20 21:22:00",12.4,11.8,28.2,0.0,986.2
"2021-10-20 21:23:00",12.3,11.7,28.2,0.0,986.2
"2021-10-20 21:24:00",12.3,11.7,28.2,0.0,986.2
"2021-10-20 21:25:00",12.3,11.7,28.4,0.0,986.2
"2021-10-20 21:26:00",12.3,11.7,28.4,0.0,986.3
"2021-10-20 21:27:00",12.3,11.7,28.4,0.0,986.4
"2021-10-20 21:28:00",12.3,11.7,28.6,0.0,986.4
"2021-10-20 21:29:00",12.3,11.7,28.6,0.0,986.4
"2021-10-20 21:30:00",12.3,11.7,28.8,0.0,986.5
"2021-10-20 21:31:00",12.3,11.7,28.8,0.0,986.5
"2021-10-20 21:32:00",12.3,11.7,29.0,0.0,986.6
"2021-10-20 21:33:00",12.3,11.7,29.2,0.0,986.6
"2021-10-20 21:34:00",12.3,11.7,29.4,0.0,986.5
"2021-10-20 21:35:00",12.3,11.7,29.8,0.0,986.6
"2021-10-20 21:36:00",12.3,11.7,30.4,0.0,986.6
"2021-10-20 21:37:00",12.3,11.7,31.0,0.0,986.7
"2021-10-20 21:38:00",12.3,11.7,31.6,0.0,986.8
"2021-10-20 21:39:00",12.3,11.7,32.2,0.0,986.8
"2021-10-20 21:40:00",12.3,11.7,33.0,0.0,986.7
"2021-10-20 21:41:00",12.3,11.7,34.2,0.0,986.7
"2021-10-20 21:42:00",12.4,11.8,35.4,0.0,986.7
"2021-10-20 21:43:00",12.3,11.7,36.0,0.0,986.7
"2021-10-20 21:44:00",12.3,11.7,36.4,0.0,986.6
"2021-10-20 21:45:00",12.3,11.7,36.6,0.0,986.7
"2021-10-20 21:46:00",12.3,11.7,37.0,0.0,986.6
"2021-10-20 21:47:00",12.3,11.7,37.0,0.0,986.6
"2021-10-20 21:48:00",12.3,11.7,37.2,0.0,986.5
"2021-10-20 21:49:00",12.3,11.7,37.4,0.0,986.4
"2021-10-20 21:50:00",12.3,11.7,38.0,0.0,986.3
"2021-10-20 21:51:00",12.3,11.7,38.2,0.0,986.1
"2021-10-20 21:52:00",12.3,11.7,38.4,0.0,986.0
"2021-10-20 21:53:00",12.3,11.7,38.6,0.0,985.9
"2021-10-20 21:54:00",12.3,11.7,38.6,0.0,985.9
"2021-10-20 21:55:00",12.3,11.7,38.6,0.0,985.9
"2021-10-20 21:56:00",12.3,11.7,38.6,0.0,986.0
"2021-10-20 21:57:00",12.3,11.7,38.6,0.0,986.0
"2021-10-20 21:58:00",12.3,11.7,38.8,0.0,986.1
"2021-10-20 21:59:00",12.3,11.7,38.8,0.0,986.2
"2021-10-20 22:00:00",12.3,11.7,38.8,0.0,986.3
"2021-10-20 22:01:00",12.2,11.6,38.8,0.0,986.4
"2021-10-20 22:02:00",12.3,11.7,38.8,0.0,986.4
"2021-10-20 22:03:00",12.2,11.6,38.8,0.0,986.4
"2021-10-20 22:04:00",12.2,11.6,38.8,0.0,986.4
"2021-10-20 22:05:00",12.2,11.6,38.8,0.0,986.5
"2021-10-20 22:06:00",12.2,11.6,39.0,0.0,986.5
"2021-10-20 22:07:00",12.2,11.6,39.0,0.0,986.6
"2021-10-20 22:08:00",12.2,11.6,39.0,0.0,986.6
"2021-10-20 22:09:00",12.2,11.6,39.0,0.0,986.6
"2021-10-20 22:10:00",12.2,11.6,39.2,0.0,986.7
"2021-10-20 22:11:00",12.2,11.6,39.2,0.0,986.7
"2021-10-20 22:12:00",12.2,11.6,39.4,0.0,986.7
"2021-10-20 22:13:00",12.2,11.6,39.8,0.0,986.6
"2021-10-20 22:14:00",12.2,11.6,40.0,0.0,986.6
"2021-10-20 22:15:00",12.2,11.6,40.2,0.0,986.6
"2021-10-20 22:16:00",12.2,11.6,40.4,0.0,986.6
"2021-10-20 22:17:00",12.2,11.6,40.6,0.0,986.6
"2021-10-20 22:18:00",12.2,11.6,40.8,0.0,986.6
"2021-10-20 22:19:00",12.2,11.6,40.8,0.0,986.6
"2021-10-20 22:20:00",12.1,11.5,40.8,0.0,986.6
"2021-10-20 22:21:00",12.1,11.5,40.8,0.0,986.5
"2021-10-20 22:22:00",12.1,11.5,40.8,0.0,986.6
"2021-10-20 22:23:00",12.1,11.5,41.0,0.0,986.5
"2021-10-20 22:24:00",12.1,11.5,41.0,0.0,986.6
"2021-10-20 22:25:00",12.1,11.5,41.0,0.0,986.5
"2021-10-20 22:26:00",12.1,11.5,41.0,0.0,986.5
"2021-10-20 22:27:00",12.1,11.5,41.0,0.0,986.4
"2021-10-20 22:28:00",12.1,11.5,41.0,0.0,986.4
"2021-10-20 22:29:00",12.1,11.5,41.0,0.0,986.4
"2021-10-20 22:30:00",12.1,11.5,41.0,0.0,986.3
"2021-10-20 22:31:00",12.1,11.5,41.0,0.0,986.3
"2021-10-20 22:32:00",12.0,11.4,41.0,0.0,986.3
"2021-10-20 22:33:00",12.0,11.4,41.0,0.0,986.3
"2021-10-20 22:34:00",12.0,11.4,41.0,0.0,986.2
"2021-10-20 22:35:00",12.0,11.4,41.0,0.0,986.2
"2021-10-20 22:36:00",12.0,11.4,41.0,0.0,986.2
"2021-10-20 22:37:00",12.0,11.4,41.0,0.0,986.2
"2021-10-20 22:38:00",12.0,11.4,41.0,0.0,986.2
"2021-10-20 22:39:00",12.0,11.4,41.0,0.0,986.2
"2021-10-20 22:40:00",11.9,11.3,41.0,0.0,986.1
"2021-10-20 22:41:00",11.9,11.3,41.0,0.0,986.1
"2021-10-20 22:42:00",11.9,11.3,41.0,0.0,986.1
"2021-10-20 22:43:00",11.9,11.3,41.0,0.0,986.0
"2021-10-20 22:44:00",11.9,11.3,41.0,0.0,986.0
"2021-10-20 22:45:00",11.9,11.3,41.0,0.0,986.0
"2021-10-20 22:46:00",11.9,11.3,41.0,0.0,986.1
"2021-10-20 22:47:00",11.9,11.3,41.0,0.0,986.1
"2021-10-20 22:48:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 22:49:00",11.8,11.2,41.2,0.0,986.0
"2021-10-20 22:50:00",11.8,11.2,41.2,0.0,986.0
"2021-10-20 22:51:00",11.8,11.2,41.2,0.0,986.0
"2021-10-20 22:52:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 22:53:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 22:54:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 22:55:00",11.8,11.2,41.2,0.0,986.0
"2021-10-20 22:56:00",11.8,11.2,41.2,0.0,986.0
"2021-10-20 22:57:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 22:58:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 22:59:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 23:00:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 23:01:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 23:02:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 23:03:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 23:04:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:05:00",11.8,11.2,41.2,0.0,986.1
"2021-10-20 23:06:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:07:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:08:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:09:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:10:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:11:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:12:00",11.7,11.1,41.2,0.0,986.2
"2021-10-20 23:13:00",11.6,11.0,41.2,0.0,986.2
"2021-10-20 23:14:00",11.6,11.0,41.2,0.0,986.2
"2021-10-20 23:15:00",11.6,11.0,41.2,0.0,986.3
"2021-10-20 23:16:00",11.6,11.0,41.2,0.0,986.3
"2021-10-20 23:17:00",11.6,11.0,41.2,0.0,986.3
"2021-10-20 23:18:00",11.6,11.0,41.2,0.0,986.3
"2021-10-20 23:19:00",11.6,11.0,41.2,0.0,986.4
"2021-10-20 23:20:00",11.5,10.9,41.2,0.0,986.4
"2021-10-20 23:21:00",11.4,10.6,41.2,0.0,986.4
"2021-10-20 23:22:00",11.4,10.6,41.2,0.0,986.4
"2021-10-20 23:23:00",11.4,10.6,41.2,0.0,986.4
"2021-10-20 23:24:00",11.3,10.5,41.2,0.0,986.5
"2021-10-20 23:25:00",11.3,10.5,41.2,0.0,986.6
"2021-10-20 23:26:00",11.3,10.5,41.2,0.0,986.6
"2021-10-20 23:27:00",11.3,10.5,41.2,0.0,986.6
"2021-10-20 23:28:00",11.2,10.4,41.2,0.0,986.6
"2021-10-20 23:29:00",11.2,10.4,41.2,0.0,986.6
"2021-10-20 23:30:00",11.2,10.4,41.2,0.0,986.6
"2021-10-20 23:31:00",11.2,10.4,41.2,0.0,986.7
"2021-10-20 23:32:00",11.1,10.3,41.2,0.0,986.7
"2021-10-20 23:33:00",11.1,10.3,41.2,0.0,986.6
"2021-10-20 23:34:00",11.1,10.3,41.2,0.0,986.7
"2021-10-20 23:35:00",11.1,10.3,41.2,0.0,986.7
"2021-10-20 23:36:00",11.1,10.3,41.2,0.0,986.7
"2021-10-20 23:37:00",11.1,10.3,41.2,0.0,986.7
"2021-10-20 23:38:00",11.0,10.2,41.2,0.0,986.7
"2021-10-20 23:39:00",11.0,10.2,41.2,0.0,986.8
"2021-10-20 23:40:00",11.0,10.2,41.2,0.0,986.8
"2021-10-20 23:41:00",10.9,10.1,41.2,0.0,986.8
"2021-10-20 23:42:00",10.9,10.1,41.2,0.0,986.8
"2021-10-20 23:43:00",10.9,10.1,41.2,0.0,986.8
"2021-10-20 23:44:00",10.9,10.1,41.2,0.0,986.9
"2021-10-20 23:45:00",10.9,10.1,41.2,0.0,986.9
"2021-10-20 23:46:00",10.8,10.0,41.2,0.0,986.9
"2021-10-20 23:47:00",10.8,10.0,41.2,0.0,986.9
"2021-10-20 23:48:00",10.8,10.0,41.2,0.0,987.0
"2021-10-20 23:49:00",10.8,10.0,41.2,0.0,987.0
"2021-10-20 23:50:00",10.8,10.0,41.2,0.0,987.1
"2021-10-20 23:51:00",10.8,10.0,41.4,0.0,987.1
"2021-10-20 23:52:00",10.8,10.0,41.4,0.0,987.1
"2021-10-20 23:53:00",10.7,9.9,41.4,0.0,987.2
"2021-10-20 23:54:00",10.7,9.9,41.4,0.0,987.3
"2021-10-20 23:55:00",10.7,9.9,41.4,0.0,987.2
"2021-10-20 23:56:00",10.7,9.9,41.4,0.0,987.3
"2021-10-20 23:57:00",10.7,9.9,41.4,0.0,987.3
"2021-10-20 23:58:00",10.7,9.9,41.4,0.0,987.2
"2021-10-20 23:59:00",10.7,9.9,41.4,0.0,987.3
"2021-10-21 00:00:00",10.6,9.8,0.0,0.0,987.3
