"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-06-13 15:30:00",28.6,12.5,0.0,1.5,111,1011.4,4,9,"",37
"2023-06-13 15:31:00",28.5,12.0,0.0,1.5,114,1011.3,3,7,"",36
"2023-06-13 15:32:00",28.6,12.5,0.0,1.5,116,1011.3,2,5,"",37
"2023-06-13 15:33:00",28.4,13.5,0.0,1.5,118,1011.3,2,6,"",40
"2023-06-13 15:34:00",28.5,12.8,0.0,1.5,120,1011.4,3,6,"",38
"2023-06-13 15:35:00",28.5,12.8,0.0,1.5,125,1011.3,2,5,"",38
"2023-06-13 15:36:00",28.6,12.9,0.0,1.5,125,1011.3,4,6,"",38
"2023-06-13 15:37:00",28.6,12.1,0.0,1.5,125,1011.3,5,8,"",36
"2023-06-13 15:38:00",28.4,12.3,0.0,1.5,128,1011.3,4,7,"",37
"2023-06-13 15:39:00",28.4,12.7,0.0,1.5,130,1011.3,2,4,"",38
"2023-06-13 15:40:00",28.4,12.7,0.0,1.5,130,1011.3,3,7,"",38
"2023-06-13 15:41:00",28.5,12.8,0.0,1.5,121,1011.4,4,10,"",38
"2023-06-13 15:42:00",28.5,12.8,0.0,1.4,118,1011.3,2,4,"",38
"2023-06-13 15:43:00",28.5,12.8,0.0,1.4,109,1011.3,4,10,"",38
"2023-06-13 15:44:00",28.5,13.2,0.0,1.4,90,1011.2,4,8,"",39
"2023-06-13 15:45:00",28.4,12.3,0.0,1.4,109,1011.3,3,6,"",37
"2023-06-13 15:46:00",28.3,12.6,0.0,1.4,107,1011.2,1,3,"",38
"2023-06-13 15:47:00",28.3,13.0,0.0,1.4,104,1011.2,3,6,"",39
"2023-06-13 15:48:00",28.3,12.6,0.0,1.4,102,1011.2,5,10,"",38
"2023-06-13 15:49:00",28.3,12.6,0.0,1.4,98,1011.3,3,6,"",38
"2023-06-13 15:50:00",28.3,13.0,0.0,1.4,111,1011.3,2,4,"",39
"2023-06-13 15:51:00",28.3,13.0,0.0,1.4,114,1011.2,3,5,"",39
"2023-06-13 15:52:00",28.2,12.9,0.0,1.4,127,1011.2,4,9,"",39
"2023-06-13 15:53:00",28.2,13.3,0.0,1.4,132,1011.2,4,7,"",40
"2023-06-13 15:54:00",28.2,13.3,0.0,1.4,127,1011.3,4,8,"",40
"2023-06-13 15:55:00",28.1,13.2,0.0,1.4,174,1011.2,3,6,"",40
"2023-06-13 15:56:00",28.1,13.2,0.0,1.4,174,1011.3,5,9,"",40
"2023-06-13 15:57:00",28.1,13.2,0.0,1.4,269,1011.2,4,8,"",40
"2023-06-13 15:58:00",28.1,12.8,0.0,1.3,269,1011.3,3,8,"",39
"2023-06-13 15:59:00",28.1,12.8,0.0,1.3,84,1011.2,2,5,"",39
"2023-06-13 16:00:00",28.0,12.8,0.0,1.3,125,1011.2,3,5,"",39
"2023-06-13 16:01:00",27.9,13.4,0.0,1.3,91,1011.3,3,6,"",41
"2023-06-13 16:02:00",27.9,12.7,0.0,1.3,90,1011.3,5,9,"",39
"2023-06-13 16:03:00",27.8,13.0,0.0,1.3,88,1011.3,4,7,"",40
"2023-06-13 16:04:00",27.8,12.6,0.0,1.3,88,1011.3,4,8,"",39
"2023-06-13 16:05:00",27.8,12.6,0.0,1.3,86,1011.4,2,4,"",39
"2023-06-13 16:06:00",27.8,13.7,0.0,1.3,84,1011.3,1,4,"",42
"2023-06-13 16:07:00",27.8,13.7,0.0,1.3,84,1011.3,4,6,"",42
"2023-06-13 16:08:00",27.8,13.3,0.0,1.3,83,1011.4,2,4,"",41
"2023-06-13 16:09:00",27.9,13.4,0.0,1.3,81,1011.3,2,3,"",41
"2023-06-13 16:10:00",27.9,13.1,0.0,1.3,81,1011.4,3,5,"",40
"2023-06-13 16:11:00",27.9,12.7,0.0,1.2,79,1011.4,2,5,"",39
"2023-06-13 16:12:00",27.9,12.3,0.0,1.2,77,1011.3,3,5,"",38
"2023-06-13 16:13:00",27.9,12.7,0.0,1.2,77,1011.4,3,5,"",39
"2023-06-13 16:14:00",27.9,12.7,0.0,1.2,77,1011.3,2,11,"",39
"2023-06-13 16:15:00",27.9,13.1,0.0,1.2,77,1011.3,3,9,"",40
"2023-06-13 16:16:00",27.9,12.7,0.0,1.2,76,1011.4,3,6,"",39
"2023-06-13 16:17:00",27.8,12.2,0.0,1.2,76,1011.5,3,7,"",38
"2023-06-13 16:18:00",27.8,12.6,0.0,1.2,74,1011.5,3,7,"",39
"2023-06-13 16:19:00",27.8,13.3,0.0,1.2,74,1011.4,3,4,"",41
"2023-06-13 16:20:00",27.7,12.5,0.0,1.2,86,1011.4,3,6,"",39
"2023-06-13 16:21:00",27.7,12.1,0.0,1.2,72,1011.4,3,4,"",38
"2023-06-13 16:22:00",27.7,12.5,0.0,1.2,74,1011.4,2,4,"",39
"2023-06-13 16:23:00",27.7,12.1,0.0,1.2,72,1011.4,3,5,"",38
"2023-06-13 16:24:00",27.6,12.8,0.0,1.2,72,1011.5,4,8,"",40
"2023-06-13 16:25:00",27.6,12.4,0.0,1.2,72,1011.4,4,7,"",39
"2023-06-13 16:26:00",27.5,12.7,0.0,1.2,72,1011.4,3,7,"",40
"2023-06-13 16:27:00",27.5,12.7,0.0,1.2,72,1011.5,2,4,"",40
"2023-06-13 16:28:00",27.5,12.3,0.0,1.1,72,1011.5,2,4,"",39
"2023-06-13 16:29:00",27.5,12.3,0.0,1.1,72,1011.5,3,6,"",39
"2023-06-13 16:30:00",27.4,11.4,0.0,1.1,70,1011.5,2,4,"",37
"2023-06-13 16:31:00",27.4,12.2,0.0,1.1,70,1011.6,3,5,"",39
"2023-06-13 16:32:00",27.4,11.8,0.0,1.1,70,1011.5,4,8,"",38
"2023-06-13 16:33:00",27.4,11.8,0.0,1.1,69,1011.5,2,6,"",38
"2023-06-13 16:34:00",27.3,11.7,0.0,1.1,69,1011.5,4,8,"",38
"2023-06-13 16:35:00",27.4,12.2,0.0,1.1,69,1011.5,2,7,"",39
"2023-06-13 16:36:00",27.3,12.5,0.0,1.1,69,1011.5,6,11,"",40
"2023-06-13 16:37:00",27.3,11.7,0.0,1.1,69,1011.6,4,8,"",38
"2023-06-13 16:38:00",27.2,12.0,0.0,1.1,67,1011.5,3,7,"",39
"2023-06-13 16:39:00",27.2,12.0,0.0,1.1,67,1011.5,2,4,"",39
"2023-06-13 16:40:00",27.3,12.1,0.0,1.1,67,1011.5,3,5,"",39
"2023-06-13 16:41:00",27.3,11.7,0.0,1.1,65,1011.6,3,7,"",38
"2023-06-13 16:42:00",27.3,11.3,0.0,1.1,65,1011.6,3,4,"",37
"2023-06-13 16:43:00",27.3,11.7,0.0,1.1,65,1011.6,3,7,"",38
"2023-06-13 16:44:00",27.3,11.7,0.0,1.1,65,1011.5,3,7,"",38
"2023-06-13 16:45:00",27.2,11.2,0.0,1.1,65,1011.5,2,4,"",37
"2023-06-13 16:46:00",27.2,11.2,0.0,1.0,63,1011.5,2,5,"",37
"2023-06-13 16:47:00",27.2,11.2,0.0,1.0,63,1011.5,3,6,"",37
"2023-06-13 16:48:00",27.2,11.2,0.0,1.0,63,1011.5,7,14,"",37
"2023-06-13 16:49:00",27.2,11.7,0.0,1.0,63,1011.6,2,4,"",38
"2023-06-13 16:50:00",27.2,10.8,0.0,1.0,63,1011.6,5,9,"",36
"2023-06-13 16:51:00",27.2,11.2,0.0,1.0,62,1011.6,2,6,"",37
"2023-06-13 16:52:00",27.1,11.2,0.0,1.0,62,1011.6,3,5,"",37
"2023-06-13 16:53:00",27.2,11.7,0.0,1.0,62,1011.6,3,4,"",38
"2023-06-13 16:54:00",27.3,11.7,0.0,1.0,62,1011.6,2,4,"",38
"2023-06-13 16:55:00",27.2,11.7,0.0,1.0,62,1011.7,3,4,"",38
"2023-06-13 16:56:00",27.2,12.0,0.0,1.0,62,1011.7,3,8,"",39
"2023-06-13 16:57:00",27.2,11.2,0.0,1.0,62,1011.6,4,7,"",37
"2023-06-13 16:58:00",27.2,11.7,0.0,1.0,60,1011.7,3,6,"",38
"2023-06-13 16:59:00",27.2,11.7,0.0,1.0,60,1011.7,3,6,"",38
"2023-06-13 17:00:00",27.2,11.2,0.0,1.0,60,1011.6,2,4,"",37
"2023-06-13 17:01:00",27.2,11.7,0.0,1.0,60,1011.6,4,8,"",38
"2023-06-13 17:02:00",27.1,11.2,0.0,1.0,60,1011.7,3,6,"",37
"2023-06-13 17:03:00",27.1,11.6,0.0,1.0,60,1011.7,2,4,"",38
"2023-06-13 17:04:00",27.0,11.9,0.0,0.9,58,1011.6,2,4,"",39
"2023-06-13 17:05:00",27.0,11.5,0.0,0.9,58,1011.6,2,5,"",38
"2023-06-13 17:06:00",27.0,11.9,0.0,0.9,58,1011.6,2,5,"",39
"2023-06-13 17:07:00",26.9,11.8,0.0,0.9,58,1011.6,1,3,"",39
"2023-06-13 17:08:00",26.8,11.7,0.0,0.9,58,1011.6,2,3,"",39
"2023-06-13 17:09:00",26.8,11.3,0.0,0.9,56,1011.5,2,3,"",38
"2023-06-13 17:10:00",26.8,11.7,0.0,0.9,56,1011.5,3,4,"",39
"2023-06-13 17:11:00",26.8,12.1,0.0,0.9,56,1011.6,2,4,"",40
"2023-06-13 17:12:00",26.8,12.1,0.0,0.9,56,1011.6,4,10,"",40
"2023-06-13 17:13:00",26.7,11.6,0.0,0.9,56,1011.6,3,6,"",39
"2023-06-13 17:14:00",26.8,12.1,0.0,0.9,56,1011.6,2,5,"",40
"2023-06-13 17:15:00",26.8,12.1,0.0,0.9,56,1011.6,2,5,"",40
"2023-06-13 17:16:00",26.7,12.0,0.0,0.0,54,1011.7,3,6,"",40
"2023-06-13 17:17:00",26.7,11.6,0.0,0.0,54,1011.7,3,5,"",39
"2023-06-13 17:18:00",26.7,11.6,0.0,0.0,54,1011.7,3,9,"",39
"2023-06-13 17:19:00",26.7,12.0,0.0,0.0,54,1011.7,4,9,"",40
"2023-06-13 17:20:00",26.7,11.6,0.0,0.0,54,1011.7,3,7,"",39
"2023-06-13 17:21:00",26.7,11.6,0.0,0.0,54,1011.7,3,6,"",39
"2023-06-13 17:22:00",26.7,11.6,0.0,0.0,54,1011.6,3,7,"",39
"2023-06-13 17:23:00",26.7,11.6,0.0,0.0,54,1011.7,5,8,"",39
"2023-06-13 17:24:00",26.7,11.2,0.0,0.0,54,1011.7,4,10,"",38
"2023-06-13 17:25:00",26.7,11.6,0.0,0.0,54,1011.8,4,9,"",39
"2023-06-13 17:26:00",26.6,11.5,0.0,0.0,54,1011.7,4,8,"",39
"2023-06-13 17:27:00",26.6,11.1,0.0,0.0,54,1011.8,3,8,"",38
"2023-06-13 17:28:00",26.6,11.5,0.0,0.0,54,1011.8,3,5,"",39
"2023-06-13 17:29:00",26.6,11.1,0.0,0.0,54,1011.8,2,3,"",38
"2023-06-13 17:30:00",26.5,11.4,0.0,0.0,53,1011.8,3,5,"",39
"2023-06-13 17:31:00",26.4,11.3,0.0,0.0,54,1011.8,5,14,"",39
"2023-06-13 17:32:00",26.4,11.3,0.0,0.0,53,1011.8,3,7,"",39
"2023-06-13 17:33:00",26.4,10.9,0.0,0.0,53,1011.8,2,5,"",38
"2023-06-13 17:34:00",26.4,11.7,0.0,0.0,53,1011.8,4,10,"",40
"2023-06-13 17:35:00",26.4,11.3,0.0,0.0,51,1011.8,3,4,"",39
"2023-06-13 17:36:00",26.4,11.3,0.0,0.0,51,1011.8,3,6,"",39
"2023-06-13 17:37:00",26.4,11.3,0.0,0.0,51,1011.8,4,7,"",39
"2023-06-13 17:38:00",26.3,11.2,0.0,0.0,53,1011.7,4,9,"",39
"2023-06-13 17:39:00",26.3,10.9,0.0,0.0,54,1011.7,3,6,"",38
"2023-06-13 17:40:00",26.3,10.9,0.0,0.0,54,1011.8,3,7,"",38
"2023-06-13 17:41:00",26.2,10.8,0.0,0.0,51,1011.8,2,5,"",38
"2023-06-13 17:42:00",26.2,11.2,0.0,0.0,51,1011.8,3,7,"",39
"2023-06-13 17:43:00",26.2,11.2,0.0,0.0,51,1011.8,3,5,"",39
"2023-06-13 17:44:00",26.1,10.7,0.0,0.0,56,1011.8,4,9,"",38
"2023-06-13 17:45:00",26.1,11.1,0.0,0.0,53,1011.8,4,8,"",39
"2023-06-13 17:46:00",26.0,11.0,0.0,0.0,51,1011.8,4,6,"",39
"2023-06-13 17:47:00",25.9,10.5,0.0,0.7,62,1011.9,2,4,"",38
"2023-06-13 17:48:00",25.9,10.9,0.0,0.7,72,1011.9,3,5,"",39
"2023-06-13 17:49:00",25.9,10.5,0.0,0.7,70,1011.9,3,5,"",38
"2023-06-13 17:50:00",25.9,10.5,0.0,0.0,49,1011.8,3,5,"",38
"2023-06-13 17:51:00",25.9,10.5,0.0,0.0,47,1011.9,2,4,"",38
"2023-06-13 17:52:00",25.9,10.9,0.0,0.0,47,1011.8,3,4,"",39
"2023-06-13 17:53:00",25.9,10.9,0.0,0.0,47,1011.8,1,3,"",39
"2023-06-13 17:54:00",25.9,11.3,0.0,0.0,47,1011.9,4,6,"",40
"2023-06-13 17:55:00",25.9,10.9,0.0,0.0,47,1011.8,4,8,"",39
"2023-06-13 17:56:00",25.9,10.9,0.0,0.0,49,1011.9,4,11,"",39
"2023-06-13 17:57:00",25.9,10.9,0.0,0.0,46,1011.8,3,6,"",39
"2023-06-13 17:58:00",25.9,10.5,0.0,0.0,46,1011.9,3,11,"",38
"2023-06-13 17:59:00",25.9,10.5,0.0,0.0,46,1011.9,3,5,"",38
"2023-06-13 18:00:00",25.9,10.5,0.0,0.0,46,1012.0,3,7,"",38
"2023-06-13 18:01:00",25.9,10.5,0.0,0.0,46,1011.9,4,8,"",38
"2023-06-13 18:02:00",25.9,10.9,0.0,0.0,44,1011.9,3,5,"",39
"2023-06-13 18:03:00",25.8,10.8,0.0,0.0,44,1011.9,3,5,"",39
"2023-06-13 18:04:00",25.8,10.8,0.0,0.0,44,1011.9,4,8,"",39
"2023-06-13 18:05:00",25.8,10.8,0.0,0.0,44,1011.9,3,7,"",39
"2023-06-13 18:06:00",25.8,11.2,0.0,0.0,44,1011.8,3,6,"",40
"2023-06-13 18:07:00",25.7,10.3,0.0,0.0,44,1011.9,5,7,"",38
"2023-06-13 18:08:00",25.7,11.1,0.0,0.0,46,1011.8,4,9,"",40
"2023-06-13 18:09:00",25.7,11.1,0.0,0.0,42,1011.9,3,6,"",40
"2023-06-13 18:10:00",25.7,11.1,0.0,0.0,47,1011.8,2,4,"",40
"2023-06-13 18:11:00",25.7,11.1,0.0,0.0,53,1011.9,1,3,"",40
"2023-06-13 18:12:00",25.7,10.7,0.0,0.0,49,1011.9,1,3,"",39
"2023-06-13 18:13:00",25.7,11.1,0.0,0.0,42,1011.9,1,3,"",40
"2023-06-13 18:14:00",25.7,11.5,0.0,0.0,42,1012.0,4,14,"",41
"2023-06-13 18:15:00",25.7,10.7,0.0,0.6,58,1011.9,3,8,"",39
"2023-06-13 18:16:00",25.7,10.7,0.0,0.6,56,1012.0,3,5,"",39
"2023-06-13 18:17:00",25.7,11.1,0.0,0.0,46,1011.9,2,4,"",40
"2023-06-13 18:18:00",25.6,10.6,0.0,0.6,79,1011.9,3,6,"",39
"2023-06-13 18:19:00",25.7,11.1,0.0,0.6,65,1012.0,2,4,"",40
"2023-06-13 18:20:00",25.7,11.1,0.0,0.6,49,1012.0,3,8,"",40
"2023-06-13 18:21:00",25.6,11.0,0.0,0.0,40,1011.9,3,7,"",40
"2023-06-13 18:22:00",25.6,10.6,0.0,0.0,42,1011.9,4,7,"",39
"2023-06-13 18:23:00",25.6,10.6,0.0,0.0,54,1011.9,3,5,"",39
"2023-06-13 18:24:00",25.5,10.9,0.0,0.0,47,1012.0,3,5,"",40
"2023-06-13 18:25:00",25.6,11.0,0.0,0.0,39,1011.9,1,3,"",40
"2023-06-13 18:26:00",25.6,11.0,0.0,0.0,39,1011.9,2,4,"",40
"2023-06-13 18:27:00",25.6,10.6,0.0,0.0,39,1011.9,2,5,"",39
"2023-06-13 18:28:00",25.6,11.0,0.0,0.0,39,1012.0,3,8,"",40
"2023-06-13 18:29:00",25.6,11.4,0.0,0.0,39,1012.0,2,7,"",41
"2023-06-13 18:30:00",25.6,11.0,0.0,0.0,39,1011.9,3,5,"",40
"2023-06-13 18:31:00",25.6,11.0,0.0,0.0,44,1012.0,4,7,"",40
"2023-06-13 18:32:00",25.5,10.9,0.0,0.0,46,1012.0,3,4,"",40
"2023-06-13 18:33:00",25.4,10.8,0.0,0.0,40,1012.0,2,3,"",40
"2023-06-13 18:34:00",25.4,11.2,0.0,0.0,40,1012.0,1,2,"",41
"2023-06-13 18:35:00",25.3,11.5,0.0,0.0,39,1012.0,1,3,"",42
"2023-06-13 18:36:00",25.3,11.5,0.0,0.0,39,1012.0,1,3,"",42
"2023-06-13 18:37:00",25.2,11.7,0.0,0.0,39,1012.0,2,3,"",43
"2023-06-13 18:38:00",25.2,11.0,0.0,0.0,39,1012.0,2,5,"",41
"2023-06-13 18:39:00",25.2,11.0,0.0,0.0,37,1012.0,2,5,"",41
"2023-06-13 18:40:00",25.2,11.0,0.0,0.0,37,1012.0,2,4,"",41
"2023-06-13 18:41:00",25.2,11.4,0.0,0.0,37,1012.0,2,5,"",42
"2023-06-13 18:42:00",25.2,11.0,0.0,0.0,37,1012.0,3,6,"",41
"2023-06-13 18:43:00",25.2,11.4,0.0,0.0,35,1012.2,3,6,"",42
"2023-06-13 18:44:00",25.2,11.0,0.0,0.0,35,1012.0,2,4,"",41
"2023-06-13 18:45:00",25.2,11.4,0.0,0.0,35,1012.0,2,3,"",42
"2023-06-13 18:46:00",25.1,11.3,0.0,0.0,35,1012.0,3,10,"",42
"2023-06-13 18:47:00",25.1,10.9,0.0,0.0,35,1012.1,4,9,"",41
"2023-06-13 18:48:00",25.1,10.9,0.0,0.0,35,1012.1,2,6,"",41
"2023-06-13 18:49:00",25.1,10.9,0.0,0.0,35,1012.1,3,6,"",41
"2023-06-13 18:50:00",25.1,10.9,0.0,0.0,33,1012.0,3,5,"",41
"2023-06-13 18:51:00",25.0,11.2,0.0,0.0,33,1012.1,1,3,"",42
"2023-06-13 18:52:00",25.0,11.2,0.0,0.0,33,1012.0,1,2,"",42
"2023-06-13 18:53:00",25.0,11.2,0.0,0.0,33,1012.0,2,6,"",42
"2023-06-13 18:54:00",25.0,11.2,0.0,0.0,33,1012.1,4,7,"",42
"2023-06-13 18:55:00",25.0,11.2,0.0,0.0,33,1012.1,2,3,"",42
"2023-06-13 18:56:00",24.9,11.1,0.0,0.0,33,1012.1,1,2,"",42
"2023-06-13 18:57:00",24.9,11.5,0.0,0.0,33,1012.1,1,2,"",43
"2023-06-13 18:58:00",24.9,11.5,0.0,0.0,33,1012.1,1,2,"",43
"2023-06-13 18:59:00",24.8,11.4,0.0,0.0,33,1012.1,2,2,"",43
"2023-06-13 19:00:00",24.8,11.7,0.0,0.0,33,1012.1,3,5,"",44
"2023-06-13 19:01:00",24.8,11.7,0.0,0.0,32,1012.1,1,3,"",44
"2023-06-13 19:02:00",24.7,11.3,0.0,0.0,32,1012.1,2,3,"",43
"2023-06-13 19:03:00",24.8,11.0,0.0,0.0,32,1012.2,1,2,"",42
"2023-06-13 19:04:00",24.8,11.0,0.0,0.0,32,1012.2,1,2,"",42
"2023-06-13 19:05:00",24.7,10.9,0.0,0.0,32,1012.2,1,2,"",42
"2023-06-13 19:06:00",24.7,11.6,0.0,0.0,32,1012.2,1,2,"",44
"2023-06-13 19:07:00",24.7,11.3,0.0,0.0,30,1012.2,3,7,"",43
"2023-06-13 19:08:00",24.7,11.6,0.0,0.0,30,1012.2,3,4,"",44
"2023-06-13 19:09:00",24.7,11.3,0.0,0.0,30,1012.2,2,5,"",43
"2023-06-13 19:10:00",24.7,12.0,0.0,0.0,30,1012.2,1,3,"",45
"2023-06-13 19:11:00",24.6,11.5,0.0,0.0,30,1012.2,2,4,"",44
"2023-06-13 19:12:00",24.5,11.5,0.0,0.0,30,1012.2,2,5,"",44
"2023-06-13 19:13:00",24.4,11.0,0.0,0.0,30,1012.2,2,3,"",43
"2023-06-13 19:14:00",24.5,11.1,0.0,0.0,28,1012.3,1,2,"",43
"2023-06-13 19:15:00",24.4,11.4,0.0,0.0,28,1012.2,1,2,"",44
"2023-06-13 19:16:00",24.4,11.4,0.0,0.0,28,1012.3,2,3,"",44
"2023-06-13 19:17:00",24.4,11.0,0.0,0.0,28,1012.2,3,6,"",43
"2023-06-13 19:18:00",24.4,11.0,0.0,0.0,28,1012.2,4,8,"",43
"2023-06-13 19:19:00",24.4,11.7,0.0,0.0,26,1012.2,2,3,"",45
"2023-06-13 19:20:00",24.4,11.4,0.0,0.0,26,1012.3,2,3,"",44
"2023-06-13 19:21:00",24.4,11.7,0.0,0.0,26,1012.3,1,3,"",45
"2023-06-13 19:22:00",24.4,11.4,0.0,0.0,26,1012.2,2,4,"",44
"2023-06-13 19:23:00",24.4,11.0,0.0,0.0,26,1012.3,2,3,"",43
"2023-06-13 19:24:00",24.4,11.4,0.0,0.0,26,1012.3,3,6,"",44
"2023-06-13 19:25:00",24.3,11.6,0.0,0.0,26,1012.3,3,5,"",45
"2023-06-13 19:26:00",24.3,10.9,0.0,0.0,25,1012.3,2,5,"",43
"2023-06-13 19:27:00",24.2,11.2,0.0,0.0,25,1012.4,3,8,"",44
"2023-06-13 19:28:00",24.2,11.5,0.0,0.0,25,1012.3,2,4,"",45
"2023-06-13 19:29:00",24.2,10.8,0.0,0.0,25,1012.3,3,4,"",43
"2023-06-13 19:30:00",24.2,11.2,0.0,0.0,25,1012.4,2,3,"",44
"2023-06-13 19:31:00",24.2,10.8,0.0,0.0,25,1012.3,2,4,"",43
"2023-06-13 19:32:00",24.2,10.8,0.0,0.0,25,1012.4,2,4,"",43
"2023-06-13 19:33:00",24.2,11.5,0.0,0.0,23,1012.3,2,6,"",45
"2023-06-13 19:34:00",24.2,11.2,0.0,0.0,23,1012.4,3,4,"",44
"2023-06-13 19:35:00",24.2,10.8,0.0,0.0,23,1012.4,3,7,"",43
"2023-06-13 19:36:00",24.2,11.2,0.0,0.0,23,1012.4,2,3,"",44
"2023-06-13 19:37:00",24.1,11.1,0.0,0.0,23,1012.4,1,2,"",44
"2023-06-13 19:38:00",24.1,11.1,0.0,0.0,23,1012.5,0,1,"",44
"2023-06-13 19:39:00",24.0,11.3,0.0,0.0,23,1012.4,1,3,"",45
"2023-06-13 19:40:00",23.9,11.2,0.0,0.0,23,1012.4,1,3,"",45
"2023-06-13 19:41:00",23.9,11.2,0.0,0.0,21,1012.5,1,2,"",45
"2023-06-13 19:42:00",23.8,11.2,0.0,0.0,21,1012.5,1,2,"",45
"2023-06-13 19:43:00",23.8,11.5,0.0,0.0,21,1012.6,2,4,"",46
"2023-06-13 19:44:00",23.7,11.1,0.0,0.0,21,1012.5,1,3,"",45
"2023-06-13 19:45:00",23.7,11.7,0.0,0.0,21,1012.6,1,2,"",47
"2023-06-13 19:46:00",23.7,11.4,0.0,0.0,21,1012.5,1,2,"",46
"2023-06-13 19:47:00",23.7,11.7,0.0,0.0,21,1012.6,1,2,"",47
"2023-06-13 19:48:00",23.6,11.6,0.0,0.0,21,1012.6,1,2,"",47
"2023-06-13 19:49:00",23.5,11.5,0.0,0.0,21,1012.6,2,6,"",47
"2023-06-13 19:50:00",23.6,11.3,0.0,0.0,21,1012.5,1,3,"",46
"2023-06-13 19:51:00",23.6,11.6,0.0,0.0,19,1012.6,1,3,"",47
"2023-06-13 19:52:00",23.5,11.9,0.0,0.0,19,1012.6,1,3,"",48
"2023-06-13 19:53:00",23.4,11.8,0.0,0.0,19,1012.5,2,4,"",48
"2023-06-13 19:54:00",23.4,11.4,0.0,0.0,19,1012.5,2,4,"",47
"2023-06-13 19:55:00",23.3,11.0,0.0,0.0,19,1012.6,2,4,"",46
"2023-06-13 19:56:00",23.4,11.1,0.0,0.0,19,1012.5,2,3,"",46
"2023-06-13 19:57:00",23.3,11.0,0.0,0.0,19,1012.5,2,3,"",46
"2023-06-13 19:58:00",23.3,11.4,0.0,0.0,19,1012.6,1,2,"",47
"2023-06-13 19:59:00",23.3,11.4,0.0,0.0,18,1012.6,0,1,"",47
"2023-06-13 20:00:00",23.2,11.3,0.0,0.0,18,1012.6,1,3,"",47
"2023-06-13 20:01:00",23.3,11.0,0.0,0.0,18,1012.6,1,2,"",46
"2023-06-13 20:02:00",23.2,11.6,0.0,0.0,18,1012.6,1,2,"",48
"2023-06-13 20:03:00",23.1,11.5,0.0,0.0,18,1012.6,1,2,"",48
"2023-06-13 20:04:00",23.0,11.4,0.0,0.0,18,1012.6,2,5,"",48
"2023-06-13 20:05:00",23.1,10.9,0.0,0.0,16,1012.6,1,3,"",46
"2023-06-13 20:06:00",23.0,11.1,0.0,0.0,16,1012.6,1,2,"",47
"2023-06-13 20:07:00",22.9,11.0,0.0,0.0,16,1012.6,1,3,"",47
"2023-06-13 20:08:00",23.0,10.8,0.0,0.0,16,1012.6,1,3,"",46
"2023-06-13 20:09:00",23.1,11.2,0.0,0.0,16,1012.6,1,2,"",47
"2023-06-13 20:10:00",23.0,11.4,0.0,0.0,16,1012.6,2,5,"",48
"2023-06-13 20:11:00",23.0,11.1,0.0,0.0,16,1012.6,1,2,"",47
"2023-06-13 20:12:00",23.0,11.1,0.0,0.0,16,1012.6,2,4,"",47
"2023-06-13 20:13:00",22.9,10.7,0.0,0.0,16,1012.6,1,2,"",46
"2023-06-13 20:14:00",22.9,11.0,0.0,0.0,14,1012.6,1,2,"",47
"2023-06-13 20:15:00",22.8,10.6,0.0,0.0,14,1012.6,1,2,"",46
"2023-06-13 20:16:00",22.8,11.2,0.0,0.0,14,1012.6,2,3,"",48
"2023-06-13 20:17:00",22.8,10.9,0.0,0.0,14,1012.7,2,3,"",47
"2023-06-13 20:18:00",22.8,10.6,0.0,0.0,14,1012.6,1,3,"",46
"2023-06-13 20:19:00",22.8,10.6,0.0,0.0,14,1012.7,0,2,"",46
"2023-06-13 20:20:00",22.8,10.9,0.0,0.0,14,1012.7,2,5,"",47
"2023-06-13 20:21:00",22.8,10.9,0.0,0.0,14,1012.7,1,2,"",47
"2023-06-13 20:22:00",22.8,10.9,0.0,0.0,12,1012.7,1,3,"",47
"2023-06-13 20:23:00",22.8,10.9,0.0,0.0,12,1012.7,1,2,"",47
"2023-06-13 20:24:00",22.8,11.2,0.0,0.0,12,1012.7,1,2,"",48
"2023-06-13 20:25:00",22.7,11.1,0.0,0.0,12,1012.7,2,3,"",48
"2023-06-13 20:26:00",22.7,10.8,0.0,0.0,12,1012.7,1,2,"",47
"2023-06-13 20:27:00",22.7,11.1,0.0,0.0,12,1012.7,1,2,"",48
"2023-06-13 20:28:00",22.6,11.0,0.0,0.0,12,1012.7,1,2,"",48
"2023-06-13 20:29:00",22.5,10.9,0.0,0.0,12,1012.7,1,1,"",48
"2023-06-13 20:30:00",22.4,10.9,0.0,0.0,12,1012.7,1,3,"",48
"2023-06-13 20:31:00",22.3,11.1,0.0,0.0,12,1012.7,1,2,"",49
"2023-06-13 20:32:00",22.2,11.0,0.0,0.0,11,1012.8,1,2,"",49
"2023-06-13 20:33:00",22.2,11.0,0.0,0.0,11,1012.8,2,4,"",49
"2023-06-13 20:34:00",22.1,11.2,0.0,0.0,11,1012.8,2,4,"",50
"2023-06-13 20:35:00",22.1,10.6,0.0,0.0,11,1012.9,1,2,"",48
"2023-06-13 20:36:00",22.0,11.1,0.0,0.0,11,1012.9,0,1,"",50
"2023-06-13 20:37:00",22.0,11.1,0.0,0.0,11,1012.9,0,1,"",50
"2023-06-13 20:38:00",22.0,11.1,0.0,0.0,11,1012.8,1,2,"",50
"2023-06-13 20:39:00",21.9,10.7,0.0,0.0,11,1012.9,1,2,"",49
