"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-28 20:18:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:19:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:20:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:21:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:22:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:23:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:24:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:25:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:26:00",4.0,3.4,8.4,0.0,1002.8
"2014-02-28 20:27:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:28:00",3.9,3.4,8.4,0.0,1002.8
"2014-02-28 20:29:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:30:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:31:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:32:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:33:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:34:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:35:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:36:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:37:00",3.9,3.4,8.4,0.0,1002.9
"2014-02-28 20:38:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:39:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:40:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:41:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:42:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:43:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:44:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:45:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:46:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:47:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:48:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:49:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:50:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:51:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:52:00",3.9,3.5,8.4,0.0,1002.9
"2014-02-28 20:53:00",3.9,3.5,8.4,0.0,1003.0
"2014-02-28 20:54:00",3.9,3.5,8.4,0.0,1003.0
"2014-02-28 20:55:00",3.9,3.5,8.4,0.0,1003.0
"2014-02-28 20:56:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 20:57:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 20:58:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 20:59:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:00:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:01:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:02:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:03:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:04:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:05:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:06:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:07:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:08:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:09:00",3.9,3.5,8.4,0.0,1003.1
"2014-02-28 21:10:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:11:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:12:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:13:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:14:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:15:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:16:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:17:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:18:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:19:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:20:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:21:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:22:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:23:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:24:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:25:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:26:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:27:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:28:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:29:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:30:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:31:00",4.0,3.5,8.4,0.0,1003.2
"2014-02-28 21:32:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:33:00",4.0,3.5,8.4,0.0,1003.2
"2014-02-28 21:34:00",3.9,3.5,8.4,0.0,1003.2
"2014-02-28 21:35:00",4.0,3.5,8.4,0.0,1003.2
"2014-02-28 21:36:00",4.0,3.5,8.4,0.0,1003.2
"2014-02-28 21:37:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:38:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:39:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:40:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:41:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:42:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:43:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:44:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:45:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:46:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:47:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:48:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:49:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 21:50:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:51:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:52:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:53:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:54:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:55:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:56:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 21:57:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 21:58:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 21:59:00",4.1,3.6,8.4,0.0,1003.2
"2014-02-28 22:00:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:01:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:02:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:03:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:04:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:05:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:06:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:07:00",4.1,3.6,8.4,0.0,1003.3
"2014-02-28 22:08:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:09:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:10:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:11:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 22:12:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 22:13:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 22:14:00",4.0,3.6,8.4,0.0,1003.2
"2014-02-28 22:15:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:16:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:17:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:18:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:19:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:20:00",4.0,3.6,8.4,0.0,1003.3
"2014-02-28 22:21:00",4.0,3.5,8.4,0.0,1003.3
"2014-02-28 22:22:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:23:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:24:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:25:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:26:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:27:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:28:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:29:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:30:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:31:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:32:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:33:00",3.9,3.5,8.4,0.0,1003.3
"2014-02-28 22:34:00",3.9,3.4,8.4,0.0,1003.3
"2014-02-28 22:35:00",3.8,3.4,8.4,0.0,1003.3
"2014-02-28 22:36:00",3.8,3.4,8.4,0.0,1003.4
"2014-02-28 22:37:00",3.8,3.4,8.4,0.0,1003.3
"2014-02-28 22:38:00",3.8,3.4,8.4,0.0,1003.3
"2014-02-28 22:39:00",3.8,3.4,8.4,0.0,1003.3
"2014-02-28 22:40:00",3.8,3.4,8.4,0.0,1003.3
"2014-02-28 22:41:00",3.8,3.4,8.4,0.0,1003.4
"2014-02-28 22:42:00",3.8,3.4,8.4,0.0,1003.4
"2014-02-28 22:43:00",3.8,3.4,8.4,0.0,1003.4
"2014-02-28 22:44:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:45:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:46:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:47:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:48:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:49:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:50:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:51:00",3.8,3.3,8.4,0.0,1003.4
"2014-02-28 22:52:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:53:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:54:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:55:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:56:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:57:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:58:00",3.7,3.3,8.4,0.0,1003.4
"2014-02-28 22:59:00",3.7,3.2,8.4,0.0,1003.4
"2014-02-28 23:00:00",3.7,3.2,8.4,0.0,1003.4
"2014-02-28 23:01:00",3.7,3.2,8.4,0.0,1003.5
"2014-02-28 23:02:00",3.7,3.2,8.4,0.0,1003.5
"2014-02-28 23:03:00",3.7,3.2,8.4,0.0,1003.5
"2014-02-28 23:04:00",3.6,3.2,8.4,0.0,1003.5
"2014-02-28 23:05:00",3.6,3.2,8.4,0.0,1003.4
"2014-02-28 23:06:00",3.6,3.2,8.4,0.0,1003.5
"2014-02-28 23:07:00",3.6,3.2,8.4,0.0,1003.5
"2014-02-28 23:08:00",3.6,3.1,8.4,0.0,1003.5
"2014-02-28 23:09:00",3.6,3.1,8.4,0.0,1003.5
"2014-02-28 23:10:00",3.6,3.1,8.4,0.0,1003.5
"2014-02-28 23:11:00",3.6,3.1,8.4,0.0,1003.5
"2014-02-28 23:12:00",3.5,3.1,8.4,0.0,1003.5
"2014-02-28 23:13:00",3.5,3.1,8.4,0.0,1003.5
"2014-02-28 23:14:00",3.5,3.1,8.4,0.0,1003.5
"2014-02-28 23:15:00",3.5,3.1,8.4,0.0,1003.5
"2014-02-28 23:16:00",3.5,3.1,8.4,0.0,1003.5
"2014-02-28 23:17:00",3.5,3.1,8.4,0.0,1003.5
"2014-02-28 23:18:00",3.4,3.0,8.4,0.0,1003.5
"2014-02-28 23:19:00",3.4,3.0,8.4,0.0,1003.5
"2014-02-28 23:20:00",3.4,3.0,8.4,0.0,1003.6
"2014-02-28 23:21:00",3.4,2.9,8.4,0.0,1003.6
"2014-02-28 23:22:00",3.4,2.9,8.4,0.0,1003.6
"2014-02-28 23:23:00",3.4,2.8,8.4,0.0,1003.6
"2014-02-28 23:24:00",3.4,2.8,8.4,0.0,1003.6
"2014-02-28 23:25:00",3.4,2.8,8.4,0.0,1003.6
"2014-02-28 23:26:00",3.4,2.8,8.4,0.0,1003.6
"2014-02-28 23:27:00",3.4,2.8,8.4,0.0,1003.6
"2014-02-28 23:28:00",3.3,2.8,8.4,0.0,1003.6
"2014-02-28 23:29:00",3.3,2.8,8.4,0.0,1003.6
"2014-02-28 23:30:00",3.3,2.8,8.4,0.0,1003.5
"2014-02-28 23:31:00",3.3,2.8,8.4,0.0,1003.6
"2014-02-28 23:32:00",3.3,2.9,8.4,0.0,1003.5
"2014-02-28 23:33:00",3.3,2.9,8.4,0.0,1003.5
"2014-02-28 23:34:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:35:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:36:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:37:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:38:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:39:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:40:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:41:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:42:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:43:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:44:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:45:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:46:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:47:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:48:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:49:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:50:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:51:00",3.3,2.9,8.4,0.0,1003.6
"2014-02-28 23:52:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:53:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:54:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:55:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:56:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:57:00",3.3,2.9,8.4,0.0,1003.7
"2014-02-28 23:58:00",3.3,2.9,8.4,0.0,1003.8
"2014-02-28 23:59:00",3.3,2.9,8.4,0.0,1003.8
"2014-03-01 00:00:00",3.3,2.9,0.0,0.0,1003.8
