"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-01-02 15:48:00",10.2,9.9,7.4,0.0,0,994.8,2,5,"",98
"2016-01-02 15:49:00",10.2,9.9,7.4,0.0,0,994.8,2,2,"",98
"2016-01-02 15:50:00",10.2,9.9,7.4,0.0,0,994.9,1,3,"",98
"2016-01-02 15:51:00",10.2,9.9,7.4,0.0,0,994.8,2,7,"",98
"2016-01-02 15:52:00",10.2,9.9,7.4,0.0,0,994.8,5,7,"",98
"2016-01-02 15:53:00",10.1,9.8,7.4,0.0,0,994.9,3,3,"",98
"2016-01-02 15:54:00",10.1,9.8,7.4,0.0,0,994.8,2,5,"",98
"2016-01-02 15:55:00",10.1,9.8,7.4,0.0,0,994.9,2,3,"",98
"2016-01-02 15:56:00",10.1,9.8,7.4,0.0,0,995.0,1,2,"",98
"2016-01-02 15:57:00",10.1,9.8,7.4,0.0,0,995.0,1,2,"",98
"2016-01-02 15:58:00",10.1,9.8,7.4,0.0,0,995.0,1,2,"",98
"2016-01-02 15:59:00",10.1,9.8,7.4,0.0,0,995.0,1,2,"",98
"2016-01-02 16:00:00",10.1,9.8,7.4,0.0,0,995.0,1,3,"",98
"2016-01-02 16:01:00",10.1,9.8,7.4,0.0,0,995.0,1,10,"",98
"2016-01-02 16:02:00",10.1,9.8,7.4,0.0,0,995.0,3,8,"",98
"2016-01-02 16:03:00",10.1,9.8,7.4,0.0,0,995.1,2,7,"",98
"2016-01-02 16:04:00",10.1,9.8,7.4,0.0,0,995.1,3,7,"",98
"2016-01-02 16:05:00",10.1,9.8,7.4,0.0,0,995.1,2,2,"",98
"2016-01-02 16:06:00",10.1,9.8,7.4,0.0,0,995.1,1,3,"",98
"2016-01-02 16:07:00",10.1,9.8,7.4,0.0,0,995.2,1,3,"",98
"2016-01-02 16:08:00",10.0,9.7,7.4,0.0,0,995.1,1,3,"",98
"2016-01-02 16:09:00",10.0,9.7,7.4,0.0,0,995.2,1,5,"",98
"2016-01-02 16:10:00",10.0,9.7,7.4,0.0,0,995.2,2,3,"",98
"2016-01-02 16:11:00",10.0,9.7,7.4,0.0,0,995.2,2,7,"",98
"2016-01-02 16:12:00",10.0,9.7,7.4,0.0,0,995.3,2,3,"",98
"2016-01-02 16:13:00",10.0,9.7,7.4,0.0,0,995.3,1,3,"",98
"2016-01-02 16:14:00",10.0,9.7,7.4,0.0,0,995.3,2,3,"",98
"2016-01-02 16:15:00",10.0,9.7,7.4,0.0,0,995.3,2,3,"",98
"2016-01-02 16:16:00",10.0,9.7,7.4,0.0,0,995.4,1,3,"",98
"2016-01-02 16:17:00",9.9,9.6,7.4,0.0,0,995.4,1,3,"",98
"2016-01-02 16:18:00",9.9,9.6,7.4,0.0,0,995.4,1,2,"",98
"2016-01-02 16:19:00",9.9,9.6,7.4,0.0,0,995.4,1,3,"",98
"2016-01-02 16:20:00",9.9,9.6,7.4,0.0,0,995.4,1,2,"",98
"2016-01-02 16:21:00",9.9,9.6,7.4,0.0,0,995.4,1,2,"",98
"2016-01-02 16:22:00",9.9,9.6,7.4,0.0,0,995.4,1,3,"",98
"2016-01-02 16:23:00",9.9,9.6,7.4,0.0,0,995.5,1,3,"",98
"2016-01-02 16:24:00",9.9,9.6,7.4,0.0,0,995.5,2,3,"",98
"2016-01-02 16:25:00",9.9,9.6,7.4,0.0,0,995.6,2,3,"",98
"2016-01-02 16:26:00",9.9,9.6,7.4,0.0,0,995.5,1,2,"",98
"2016-01-02 16:27:00",9.9,9.6,7.4,0.0,0,995.6,1,3,"",98
"2016-01-02 16:28:00",9.9,9.6,7.4,0.0,0,995.6,1,1,"",98
"2016-01-02 16:29:00",9.9,9.6,7.4,0.0,0,995.6,0,1,"",98
"2016-01-02 16:30:00",9.9,9.6,7.4,0.0,0,995.6,1,7,"",98
"2016-01-02 16:31:00",9.9,9.6,7.4,0.0,0,995.6,2,3,"",98
"2016-01-02 16:32:00",9.9,9.6,7.4,0.0,0,995.6,2,3,"",98
"2016-01-02 16:33:00",9.9,9.6,7.4,0.0,0,995.7,2,3,"",98
"2016-01-02 16:34:00",9.9,9.6,7.4,0.0,0,995.7,1,3,"",98
"2016-01-02 16:35:00",9.8,9.5,7.4,0.0,0,995.7,2,3,"",98
"2016-01-02 16:36:00",9.8,9.5,7.4,0.0,0,995.7,2,2,"",98
"2016-01-02 16:37:00",9.8,9.5,7.4,0.0,0,995.7,1,2,"",98
"2016-01-02 16:38:00",9.8,9.5,7.4,0.0,0,995.7,1,2,"",98
"2016-01-02 16:39:00",9.8,9.5,7.4,0.0,0,995.7,1,2,"",98
"2016-01-02 16:40:00",9.8,9.5,7.4,0.0,0,995.7,2,3,"",98
"2016-01-02 16:41:00",9.8,9.5,7.4,0.0,0,995.8,1,3,"",98
"2016-01-02 16:42:00",9.8,9.5,7.4,0.0,0,995.8,1,2,"",98
"2016-01-02 16:43:00",9.8,9.5,7.4,0.0,0,995.8,1,2,"",98
"2016-01-02 16:44:00",9.8,9.5,7.4,0.0,0,995.8,1,6,"",98
"2016-01-02 16:45:00",9.8,9.5,7.4,0.0,0,995.7,3,9,"",98
"2016-01-02 16:46:00",9.8,9.5,7.4,0.0,0,995.8,2,3,"",98
"2016-01-02 16:47:00",9.8,9.5,7.4,0.0,0,995.8,2,3,"",98
"2016-01-02 16:48:00",9.8,9.5,7.4,0.0,0,995.9,1,3,"",98
"2016-01-02 16:49:00",9.8,9.5,7.4,0.0,0,995.9,1,2,"",98
"2016-01-02 16:50:00",9.8,9.5,7.4,0.0,0,996.0,1,3,"",98
"2016-01-02 16:51:00",9.8,9.5,7.4,0.0,0,995.9,1,3,"",98
"2016-01-02 16:52:00",9.8,9.5,7.4,0.0,0,996.0,1,2,"",98
"2016-01-02 16:53:00",9.8,9.5,7.4,0.0,0,996.0,1,3,"",98
"2016-01-02 16:54:00",9.8,9.5,7.4,0.0,0,996.0,2,3,"",98
"2016-01-02 16:55:00",9.8,9.5,7.4,0.0,0,996.0,2,3,"",98
"2016-01-02 16:56:00",9.8,9.5,7.4,0.0,0,996.0,2,3,"",98
"2016-01-02 16:57:00",9.8,9.5,7.4,0.0,0,996.0,2,5,"",98
"2016-01-02 16:58:00",9.8,9.5,7.4,0.0,0,996.0,2,5,"",98
"2016-01-02 16:59:00",9.8,9.5,7.4,0.0,0,996.0,1,2,"",98
"2016-01-02 17:00:00",9.7,9.4,7.4,0.0,0,996.0,1,5,"",98
"2016-01-02 17:01:00",9.7,9.4,7.4,0.0,0,996.1,2,5,"",98
"2016-01-02 17:02:00",9.7,9.4,7.4,0.0,0,996.1,2,3,"",98
"2016-01-02 17:03:00",9.7,9.4,7.4,0.0,0,996.1,1,2,"",98
"2016-01-02 17:04:00",9.7,9.4,7.4,0.0,0,996.1,1,2,"",98
"2016-01-02 17:05:00",9.7,9.4,7.4,0.0,0,996.1,1,3,"",98
"2016-01-02 17:06:00",9.7,9.4,7.4,0.0,0,996.2,1,2,"",98
"2016-01-02 17:07:00",9.7,9.4,7.4,0.0,0,996.1,1,5,"",98
"2016-01-02 17:08:00",9.7,9.4,7.4,0.0,0,996.1,2,3,"",98
"2016-01-02 17:09:00",9.7,9.4,7.4,0.0,0,996.2,2,7,"",98
"2016-01-02 17:10:00",9.7,9.4,7.4,0.0,0,996.1,2,2,"",98
"2016-01-02 17:11:00",9.7,9.4,7.4,0.0,0,996.2,1,1,"",98
"2016-01-02 17:12:00",9.7,9.4,7.4,0.0,0,996.2,1,3,"",98
"2016-01-02 17:13:00",9.7,9.4,7.4,0.0,0,996.2,2,5,"",98
"2016-01-02 17:14:00",9.7,9.4,7.4,0.0,0,996.2,2,3,"",98
"2016-01-02 17:15:00",9.7,9.4,7.4,0.0,0,996.2,2,3,"",98
"2016-01-02 17:16:00",9.7,9.4,7.4,0.0,0,996.3,1,1,"",98
"2016-01-02 17:17:00",9.7,9.4,7.4,0.0,0,996.3,1,10,"",98
"2016-01-02 17:18:00",9.7,9.4,7.4,0.0,0,996.2,3,10,"",98
"2016-01-02 17:19:00",9.7,9.4,7.4,0.0,0,996.3,2,5,"",98
"2016-01-02 17:20:00",9.7,9.4,7.4,0.0,0,996.3,2,3,"",98
"2016-01-02 17:21:00",9.7,9.4,7.4,0.0,0,996.4,2,5,"",98
"2016-01-02 17:22:00",9.7,9.4,7.4,0.0,0,996.3,2,2,"",98
"2016-01-02 17:23:00",9.7,9.4,7.4,0.0,0,996.4,1,5,"",98
"2016-01-02 17:24:00",9.7,9.4,7.4,0.0,0,996.4,2,6,"",98
"2016-01-02 17:25:00",9.7,9.4,7.4,0.0,0,996.4,1,2,"",98
"2016-01-02 17:26:00",9.7,9.4,7.4,0.0,0,996.4,1,3,"",98
"2016-01-02 17:27:00",9.7,9.4,7.4,0.0,0,996.4,2,3,"",98
"2016-01-02 17:28:00",9.7,9.4,7.4,0.0,0,996.5,1,3,"",98
"2016-01-02 17:29:00",9.7,9.4,7.4,0.0,0,996.4,2,3,"",98
"2016-01-02 17:30:00",9.7,9.4,7.4,0.0,0,996.5,2,3,"",98
"2016-01-02 17:31:00",9.7,9.4,7.4,0.0,0,996.5,2,5,"",98
"2016-01-02 17:32:00",9.7,9.4,7.4,0.0,0,996.5,1,2,"",98
"2016-01-02 17:33:00",9.7,9.4,7.4,0.0,0,996.6,0,3,"",98
"2016-01-02 17:34:00",9.7,9.4,7.4,0.0,0,996.5,1,3,"",98
"2016-01-02 17:35:00",9.7,9.4,7.4,0.0,0,996.6,2,5,"",98
"2016-01-02 17:36:00",9.7,9.4,7.4,0.0,0,996.6,2,3,"",98
"2016-01-02 17:37:00",9.7,9.4,7.4,0.0,0,996.6,1,3,"",98
"2016-01-02 17:38:00",9.7,9.4,7.4,0.0,0,996.6,2,3,"",98
"2016-01-02 17:39:00",9.7,9.4,7.4,0.0,0,996.6,1,2,"",98
"2016-01-02 17:40:00",9.7,9.4,7.4,0.0,0,996.6,1,2,"",98
"2016-01-02 17:41:00",9.6,9.3,7.4,0.0,0,996.6,1,5,"",98
"2016-01-02 17:42:00",9.6,9.3,7.4,0.0,0,996.6,2,3,"",98
"2016-01-02 17:43:00",9.6,9.3,7.4,0.0,0,996.6,2,8,"",98
"2016-01-02 17:44:00",9.6,9.3,7.4,0.0,0,996.6,3,5,"",98
"2016-01-02 17:45:00",9.6,9.3,7.4,0.0,0,996.7,2,2,"",98
"2016-01-02 17:46:00",9.6,9.3,7.4,0.0,0,996.7,1,2,"",98
"2016-01-02 17:47:00",9.6,9.3,7.4,0.0,0,996.7,1,3,"",98
"2016-01-02 17:48:00",9.6,9.3,7.4,0.0,0,996.7,2,3,"",98
"2016-01-02 17:49:00",9.6,9.3,7.4,0.0,0,996.7,1,2,"",98
"2016-01-02 17:50:00",9.6,9.3,7.4,0.0,0,996.8,1,2,"",98
"2016-01-02 17:51:00",9.6,9.3,7.4,0.0,0,996.8,1,3,"",98
"2016-01-02 17:52:00",9.6,9.3,7.4,0.0,0,996.8,2,3,"",98
"2016-01-02 17:53:00",9.6,9.3,7.4,0.0,0,996.9,1,2,"",98
"2016-01-02 17:54:00",9.6,9.3,7.4,0.0,0,996.8,2,5,"",98
"2016-01-02 17:55:00",9.6,9.3,7.4,0.0,0,996.9,2,5,"",98
"2016-01-02 17:56:00",9.6,9.3,7.4,0.0,0,996.9,1,2,"",98
"2016-01-02 17:57:00",9.6,9.3,7.4,0.0,0,996.9,1,7,"",98
"2016-01-02 17:58:00",9.6,9.3,7.4,0.0,0,996.9,2,2,"",98
"2016-01-02 17:59:00",9.6,9.3,7.4,0.0,0,997.0,1,3,"",98
"2016-01-02 18:00:00",9.6,9.3,7.4,0.0,0,997.0,2,3,"",98
"2016-01-02 18:01:00",9.6,9.3,7.4,0.0,0,997.0,1,1,"",98
"2016-01-02 18:02:00",9.6,9.3,7.4,0.0,0,997.0,0,1,"",98
"2016-01-02 18:03:00",9.6,9.3,7.4,0.0,0,997.1,0,2,"",98
"2016-01-02 18:04:00",9.6,9.3,7.4,0.0,0,997.1,1,3,"",98
"2016-01-02 18:05:00",9.6,9.3,7.4,0.0,0,997.1,2,5,"",98
"2016-01-02 18:06:00",9.6,9.3,7.4,0.0,0,997.1,1,2,"",98
"2016-01-02 18:07:00",9.6,9.3,7.4,0.0,0,997.1,1,2,"",98
"2016-01-02 18:08:00",9.6,9.3,7.4,0.0,0,997.2,1,1,"",98
"2016-01-02 18:09:00",9.6,9.3,7.4,0.0,0,997.2,1,3,"",98
"2016-01-02 18:10:00",9.6,9.3,7.4,0.0,0,997.1,2,3,"",98
"2016-01-02 18:11:00",9.6,9.3,7.4,0.0,0,997.2,2,3,"",98
"2016-01-02 18:12:00",9.6,9.3,7.4,0.0,0,997.2,1,2,"",98
"2016-01-02 18:13:00",9.6,9.3,7.4,0.0,0,997.2,1,3,"",98
"2016-01-02 18:14:00",9.6,9.3,7.4,0.0,0,997.2,2,3,"",98
"2016-01-02 18:15:00",9.6,9.3,7.4,0.0,0,997.3,0,1,"",98
"2016-01-02 18:16:00",9.6,9.3,7.4,0.0,0,997.3,0,3,"",98
"2016-01-02 18:17:00",9.6,9.3,7.4,0.0,0,997.3,2,3,"",98
"2016-01-02 18:18:00",9.6,9.3,7.4,0.0,0,997.4,1,2,"",98
"2016-01-02 18:19:00",9.6,9.3,7.4,0.0,0,997.4,0,1,"",98
"2016-01-02 18:20:00",9.6,9.3,7.4,0.0,0,997.4,1,2,"",98
"2016-01-02 18:21:00",9.6,9.3,7.4,0.0,0,997.3,1,2,"",98
"2016-01-02 18:22:00",9.6,9.3,7.4,0.0,0,997.4,1,3,"",98
"2016-01-02 18:23:00",9.6,9.3,7.4,0.0,0,997.4,2,3,"",98
"2016-01-02 18:24:00",9.6,9.3,7.4,0.0,0,997.5,1,3,"",98
"2016-01-02 18:25:00",9.6,9.3,7.4,0.0,0,997.5,1,2,"",98
"2016-01-02 18:26:00",9.6,9.3,7.4,0.0,0,997.5,1,2,"",98
"2016-01-02 18:27:00",9.6,9.3,7.4,0.0,0,997.5,1,3,"",98
"2016-01-02 18:28:00",9.6,9.3,7.4,0.0,0,997.6,1,3,"",98
"2016-01-02 18:29:00",9.6,9.3,7.4,0.0,0,997.6,2,3,"",98
"2016-01-02 18:30:00",9.6,9.3,7.4,0.0,0,997.6,1,2,"",98
"2016-01-02 18:31:00",9.6,9.3,7.4,0.0,0,997.6,1,3,"",98
"2016-01-02 18:32:00",9.6,9.3,7.4,0.0,0,997.6,2,2,"",98
"2016-01-02 18:33:00",9.6,9.3,7.4,0.0,0,997.6,1,3,"",98
"2016-01-02 18:34:00",9.6,9.3,7.4,0.0,0,997.7,1,2,"",98
"2016-01-02 18:35:00",9.6,9.3,7.4,0.0,0,997.7,1,1,"",98
"2016-01-02 18:36:00",9.6,9.3,7.4,0.0,0,997.7,1,2,"",98
"2016-01-02 18:37:00",9.6,9.3,7.4,0.0,0,997.7,1,3,"",98
"2016-01-02 18:38:00",9.5,9.2,7.4,0.0,0,997.7,2,3,"",98
"2016-01-02 18:39:00",9.6,9.3,7.4,0.0,0,997.8,1,2,"",98
"2016-01-02 18:40:00",9.6,9.3,7.4,0.0,0,997.8,1,2,"",98
"2016-01-02 18:41:00",9.6,9.3,7.4,0.0,0,997.8,1,2,"",98
"2016-01-02 18:42:00",9.5,9.2,7.4,0.0,0,997.8,1,2,"",98
"2016-01-02 18:43:00",9.5,9.2,7.4,0.0,0,997.8,1,2,"",98
"2016-01-02 18:44:00",9.5,9.2,7.4,0.0,0,997.9,1,3,"",98
"2016-01-02 18:45:00",9.5,9.2,7.4,0.0,0,997.9,1,5,"",98
"2016-01-02 18:46:00",9.5,9.2,7.4,0.0,0,997.9,2,3,"",98
"2016-01-02 18:47:00",9.5,9.2,7.4,0.0,0,998.0,1,3,"",98
"2016-01-02 18:48:00",9.5,9.2,7.4,0.0,0,998.0,1,2,"",98
"2016-01-02 18:49:00",9.5,9.2,7.4,0.0,0,998.0,1,2,"",98
"2016-01-02 18:50:00",9.5,9.2,7.4,0.0,0,998.0,1,2,"",98
"2016-01-02 18:51:00",9.5,9.2,7.4,0.0,0,998.1,1,1,"",98
"2016-01-02 18:52:00",9.5,9.2,7.4,0.0,0,998.0,1,3,"",98
"2016-01-02 18:53:00",9.5,9.2,7.4,0.0,0,998.0,1,2,"",98
"2016-01-02 18:54:00",9.5,9.2,7.4,0.0,0,998.1,1,1,"",98
"2016-01-02 18:55:00",9.5,9.2,7.4,0.0,0,998.1,1,2,"",98
"2016-01-02 18:56:00",9.5,9.2,7.4,0.0,0,998.1,1,2,"",98
"2016-01-02 18:57:00",9.5,9.2,7.4,0.0,0,998.2,1,3,"",98
"2016-01-02 18:58:00",9.5,9.2,7.4,0.0,0,998.2,2,3,"",98
"2016-01-02 18:59:00",9.5,9.2,7.4,0.0,0,998.2,2,5,"",98
"2016-01-02 19:00:00",9.5,9.2,7.4,0.0,0,998.2,2,3,"",98
"2016-01-02 19:01:00",9.5,9.2,7.4,0.0,0,998.2,1,2,"",98
"2016-01-02 19:02:00",9.5,9.2,7.4,0.0,0,998.2,1,3,"",98
"2016-01-02 19:03:00",9.5,9.2,7.4,0.0,0,998.2,1,2,"",98
"2016-01-02 19:04:00",9.5,9.2,7.4,0.0,0,998.2,1,1,"",98
"2016-01-02 19:05:00",9.5,9.2,7.4,0.0,0,998.2,1,2,"",98
"2016-01-02 19:06:00",9.5,9.2,7.4,0.0,0,998.2,0,1,"",98
"2016-01-02 19:07:00",9.5,9.2,7.4,0.0,0,998.3,1,6,"",98
"2016-01-02 19:08:00",9.5,9.2,7.4,0.0,0,998.2,2,3,"",98
"2016-01-02 19:09:00",9.5,9.2,7.4,0.0,0,998.3,1,2,"",98
"2016-01-02 19:10:00",9.4,9.1,7.4,0.0,0,998.3,1,2,"",98
"2016-01-02 19:11:00",9.4,9.1,7.4,0.0,0,998.3,1,1,"",98
"2016-01-02 19:12:00",9.4,9.1,7.4,0.0,0,998.3,1,2,"",98
"2016-01-02 19:13:00",9.4,9.1,7.4,0.0,0,998.3,1,2,"",98
"2016-01-02 19:14:00",9.4,9.1,7.4,0.0,0,998.3,1,6,"",98
"2016-01-02 19:15:00",9.4,9.1,7.4,0.0,0,998.3,2,6,"",98
"2016-01-02 19:16:00",9.4,9.1,7.4,0.0,0,998.3,1,2,"",98
"2016-01-02 19:17:00",9.4,9.1,7.4,0.0,0,998.4,1,3,"",98
"2016-01-02 19:18:00",9.4,9.1,7.4,0.0,0,998.4,2,3,"",98
"2016-01-02 19:19:00",9.4,9.1,7.4,0.0,0,998.4,3,9,"",98
"2016-01-02 19:20:00",9.4,9.1,7.4,0.0,0,998.4,3,3,"",98
"2016-01-02 19:21:00",9.4,9.1,7.4,0.0,0,998.5,2,3,"",98
"2016-01-02 19:22:00",9.4,9.1,7.4,0.0,0,998.4,1,2,"",98
"2016-01-02 19:23:00",9.4,9.1,7.4,0.0,0,998.5,1,3,"",98
"2016-01-02 19:24:00",9.4,9.1,7.4,0.0,0,998.5,2,3,"",98
"2016-01-02 19:25:00",9.4,9.1,7.4,0.0,0,998.5,2,3,"",98
"2016-01-02 19:26:00",9.3,9.0,7.4,0.0,0,998.6,2,3,"",98
"2016-01-02 19:27:00",9.3,9.0,7.4,0.0,0,998.5,2,3,"",98
"2016-01-02 19:28:00",9.3,9.0,7.4,0.0,0,998.6,2,3,"",98
"2016-01-02 19:29:00",9.3,9.0,7.4,0.0,0,998.6,1,3,"",98
"2016-01-02 19:30:00",9.3,9.0,7.4,0.0,0,998.6,2,3,"",98
"2016-01-02 19:31:00",9.3,9.0,7.4,0.0,0,998.6,1,2,"",98
"2016-01-02 19:32:00",9.3,9.0,7.4,0.0,0,998.6,1,3,"",98
"2016-01-02 19:33:00",9.3,9.0,7.4,0.0,0,998.7,1,2,"",98
"2016-01-02 19:34:00",9.3,9.0,7.4,0.0,0,998.7,1,2,"",98
"2016-01-02 19:35:00",9.3,9.0,7.4,0.0,0,998.7,1,3,"",98
"2016-01-02 19:36:00",9.3,9.0,7.4,0.0,0,998.7,1,3,"",98
"2016-01-02 19:37:00",9.3,9.0,7.4,0.0,0,998.7,1,1,"",98
"2016-01-02 19:38:00",9.3,9.0,7.4,0.0,0,998.7,1,3,"",98
"2016-01-02 19:39:00",9.3,9.0,7.4,0.0,0,998.7,1,1,"",98
"2016-01-02 19:40:00",9.3,9.0,7.4,0.0,0,998.8,1,2,"",98
"2016-01-02 19:41:00",9.3,9.0,7.4,0.0,0,998.8,1,2,"",98
"2016-01-02 19:42:00",9.3,9.0,7.4,0.0,0,998.8,0,1,"",98
"2016-01-02 19:43:00",9.3,9.0,7.4,0.0,0,998.8,0,1,"",98
"2016-01-02 19:44:00",9.3,9.0,7.4,0.0,0,998.8,1,2,"",98
"2016-01-02 19:45:00",9.3,9.0,7.4,0.0,0,998.8,0,2,"",98
"2016-01-02 19:46:00",9.3,9.0,7.4,0.0,0,998.9,1,3,"",98
"2016-01-02 19:47:00",9.3,9.0,7.4,0.0,0,998.9,1,3,"",98
"2016-01-02 19:48:00",9.2,8.9,7.4,0.0,0,998.9,1,3,"",98
"2016-01-02 19:49:00",9.2,8.9,7.4,0.0,0,998.9,1,2,"",98
"2016-01-02 19:50:00",9.2,8.9,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:51:00",9.2,8.9,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:52:00",9.2,8.9,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:53:00",9.2,8.9,7.4,0.0,0,999.0,1,3,"",98
"2016-01-02 19:54:00",9.3,9.0,7.4,0.0,0,999.0,2,3,"",98
"2016-01-02 19:55:00",9.3,9.0,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:56:00",9.3,9.0,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:57:00",9.3,9.0,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:58:00",9.3,9.0,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 19:59:00",9.3,9.0,7.4,0.0,0,999.0,1,2,"",98
"2016-01-02 20:00:00",9.3,9.0,7.4,0.0,0,999.1,0,1,"",98
"2016-01-02 20:01:00",9.3,9.0,7.4,0.0,0,999.1,0,3,"",98
"2016-01-02 20:02:00",9.3,9.0,7.4,0.0,0,999.0,1,3,"",98
"2016-01-02 20:03:00",9.3,9.0,7.4,0.0,0,999.0,1,3,"",98
"2016-01-02 20:04:00",9.3,9.0,7.4,0.0,0,999.1,1,3,"",98
"2016-01-02 20:05:00",9.3,9.0,7.4,0.0,0,999.1,1,3,"",98
"2016-01-02 20:06:00",9.3,9.0,7.4,0.0,0,999.1,2,3,"",98
"2016-01-02 20:07:00",9.3,9.0,7.4,0.0,0,999.1,2,3,"",98
"2016-01-02 20:08:00",9.3,9.0,7.4,0.0,0,999.2,1,2,"",98
"2016-01-02 20:09:00",9.3,9.0,7.4,0.0,0,999.2,1,2,"",98
"2016-01-02 20:10:00",9.3,9.0,7.4,0.0,0,999.2,1,3,"",98
"2016-01-02 20:11:00",9.3,9.0,7.4,0.0,0,999.2,2,5,"",98
"2016-01-02 20:12:00",9.3,9.0,7.4,0.0,0,999.2,2,2,"",98
"2016-01-02 20:13:00",9.3,9.0,7.4,0.0,0,999.3,1,2,"",98
"2016-01-02 20:14:00",9.3,9.0,7.4,0.0,0,999.3,1,3,"",98
"2016-01-02 20:15:00",9.3,9.0,7.4,0.0,0,999.3,1,6,"",98
"2016-01-02 20:16:00",9.3,9.0,7.4,0.0,0,999.2,2,6,"",98
"2016-01-02 20:17:00",9.3,9.0,7.4,0.0,0,999.3,1,5,"",98
"2016-01-02 20:18:00",9.3,9.0,7.4,0.0,0,999.3,2,3,"",98
"2016-01-02 20:19:00",9.3,9.0,7.4,0.0,0,999.3,2,3,"",98
"2016-01-02 20:20:00",9.3,9.0,7.4,0.0,0,999.4,2,2,"",98
"2016-01-02 20:21:00",9.3,9.0,7.4,0.0,0,999.4,1,2,"",98
"2016-01-02 20:22:00",9.3,9.0,7.4,0.0,0,999.4,1,2,"",98
"2016-01-02 20:23:00",9.3,9.0,7.4,0.0,0,999.5,1,3,"",98
"2016-01-02 20:24:00",9.4,9.1,7.4,0.0,0,999.4,2,3,"",98
"2016-01-02 20:25:00",9.4,9.1,7.4,0.0,0,999.4,1,2,"",98
"2016-01-02 20:26:00",9.4,9.1,7.4,0.0,0,999.5,1,3,"",98
"2016-01-02 20:27:00",9.4,9.1,7.4,0.0,0,999.5,2,3,"",98
"2016-01-02 20:28:00",9.4,9.1,7.4,0.0,0,999.6,1,3,"",98
"2016-01-02 20:29:00",9.4,9.1,7.4,0.0,0,999.6,1,3,"",98
"2016-01-02 20:30:00",9.4,9.1,7.4,0.0,0,999.6,1,3,"",98
"2016-01-02 20:31:00",9.4,9.1,7.4,0.0,0,999.6,2,3,"",98
"2016-01-02 20:32:00",9.4,9.1,7.4,0.0,0,999.6,2,6,"",98
"2016-01-02 20:33:00",9.4,9.1,7.4,0.0,0,999.6,2,3,"",98
"2016-01-02 20:34:00",9.4,9.1,7.4,0.0,0,999.6,1,2,"",98
"2016-01-02 20:35:00",9.4,9.1,7.4,0.0,0,999.6,1,2,"",98
"2016-01-02 20:36:00",9.4,9.1,7.4,0.0,0,999.7,1,2,"",98
"2016-01-02 20:37:00",9.4,9.1,7.4,0.0,0,999.6,1,2,"",98
"2016-01-02 20:38:00",9.4,9.1,7.4,0.0,0,999.6,1,3,"",98
"2016-01-02 20:39:00",9.4,9.1,7.4,0.0,0,999.6,1,3,"",98
"2016-01-02 20:40:00",9.4,9.1,7.4,0.0,0,999.6,2,3,"",98
"2016-01-02 20:41:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 20:42:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 20:43:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 20:44:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 20:45:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 20:46:00",9.4,9.1,7.4,0.0,0,999.7,1,1,"",98
"2016-01-02 20:47:00",9.4,9.1,7.4,0.0,0,999.7,0,2,"",98
"2016-01-02 20:48:00",9.4,9.1,7.4,0.0,0,999.7,0,2,"",98
"2016-01-02 20:49:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 20:50:00",9.4,9.1,7.4,0.0,0,999.8,1,3,"",98
"2016-01-02 20:51:00",9.4,9.1,7.4,0.0,0,999.8,1,2,"",98
"2016-01-02 20:52:00",9.4,9.1,7.4,0.0,0,999.8,1,2,"",98
"2016-01-02 20:53:00",9.4,9.1,7.4,0.0,0,999.8,1,2,"",98
"2016-01-02 20:54:00",9.4,9.1,7.4,0.0,0,999.8,0,1,"",98
"2016-01-02 20:55:00",9.4,9.1,7.4,0.0,0,999.8,1,1,"",98
"2016-01-02 20:56:00",9.4,9.1,7.4,0.0,0,999.8,1,3,"",98
"2016-01-02 20:57:00",9.4,9.1,7.4,0.0,0,999.8,2,3,"",98
"2016-01-02 20:58:00",9.4,9.1,7.4,0.0,0,999.8,2,3,"",98
"2016-01-02 20:59:00",9.4,9.1,7.4,0.0,0,999.7,1,3,"",98
"2016-01-02 21:00:00",9.4,9.1,7.4,0.0,0,999.8,1,2,"",98
"2016-01-02 21:01:00",9.4,9.1,7.4,0.0,0,999.8,3,17,"",98
"2016-01-02 21:02:00",9.4,9.1,7.4,0.0,0,999.7,3,2,"",98
"2016-01-02 21:03:00",9.4,9.1,7.4,0.0,0,999.7,1,2,"",98
"2016-01-02 21:04:00",9.4,9.1,7.4,0.0,0,999.8,1,2,"",98
