"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-13 15:10:00",12.6,1.9,0.0,2.4,654,1024.4,3,7,"",48
"2020-04-13 15:11:00",12.5,1.2,0.0,2.4,652,1024.5,4,7,"",46
"2020-04-13 15:12:00",12.6,1.9,0.0,2.4,654,1024.5,4,8,"",48
"2020-04-13 15:13:00",12.6,1.6,0.0,2.3,619,1024.4,3,5,"",47
"2020-04-13 15:14:00",12.6,1.3,0.0,2.3,640,1024.4,5,9,"",46
"2020-04-13 15:15:00",12.6,1.3,0.0,2.4,645,1024.5,5,9,"",46
"2020-04-13 15:16:00",12.7,1.4,0.0,2.3,640,1024.5,6,9,"",46
"2020-04-13 15:17:00",12.7,1.4,0.0,2.3,640,1024.5,5,10,"",46
"2020-04-13 15:18:00",12.7,1.1,0.0,2.3,640,1024.5,4,6,"",45
"2020-04-13 15:19:00",12.6,1.3,0.0,2.3,636,1024.5,5,15,"",46
"2020-04-13 15:20:00",12.6,1.6,0.0,2.3,629,1024.5,6,16,"",47
"2020-04-13 15:21:00",12.5,1.2,0.0,2.3,628,1024.5,5,11,"",46
"2020-04-13 15:22:00",12.4,0.8,0.0,2.3,613,1024.5,5,9,"",45
"2020-04-13 15:23:00",12.4,1.1,0.0,2.3,613,1024.5,5,9,"",46
"2020-04-13 15:24:00",12.4,1.4,0.0,2.2,624,1024.6,6,13,"",47
"2020-04-13 15:25:00",12.4,1.4,0.0,2.2,589,1024.6,5,9,"",47
"2020-04-13 15:26:00",12.3,1.0,0.0,2.3,610,1024.5,5,9,"",46
"2020-04-13 15:27:00",12.3,1.3,0.0,2.3,615,1024.5,4,7,"",47
"2020-04-13 15:28:00",12.2,0.9,0.0,2.1,617,1024.5,3,7,"",46
"2020-04-13 15:29:00",12.2,0.9,0.0,1.9,550,1024.5,3,6,"",46
"2020-04-13 15:30:00",12.3,1.6,0.0,1.7,478,1024.5,5,8,"",48
"2020-04-13 15:31:00",12.3,1.3,0.0,1.5,478,1024.5,3,8,"",47
"2020-04-13 15:32:00",12.4,1.4,0.0,1.6,406,1024.5,7,11,"",47
"2020-04-13 15:33:00",12.4,1.7,0.0,1.3,338,1024.4,5,10,"",48
"2020-04-13 15:34:00",12.3,1.3,0.0,1.6,109,1024.5,8,12,"",47
"2020-04-13 15:35:00",12.2,0.9,0.0,1.5,199,1024.5,5,11,"",46
"2020-04-13 15:36:00",12.2,0.9,0.0,1.3,163,1024.4,3,5,"",46
"2020-04-13 15:37:00",12.2,1.5,0.0,1.1,132,1024.4,4,7,"",48
"2020-04-13 15:38:00",12.2,1.2,0.0,1.3,128,1024.4,3,5,"",47
"2020-04-13 15:39:00",12.2,1.2,0.0,1.3,135,1024.4,4,8,"",47
"2020-04-13 15:40:00",12.3,1.3,0.0,1.2,135,1024.4,5,10,"",47
"2020-04-13 15:41:00",12.3,1.9,0.0,1.1,111,1024.4,4,8,"",49
"2020-04-13 15:42:00",12.3,1.3,0.0,1.1,95,1024.4,4,9,"",47
"2020-04-13 15:43:00",12.2,0.9,0.0,1.1,76,1024.3,3,6,"",46
"2020-04-13 15:44:00",12.1,1.1,0.0,1.1,79,1024.3,3,6,"",47
"2020-04-13 15:45:00",12.1,1.1,0.0,1.1,93,1024.3,4,9,"",47
"2020-04-13 15:46:00",12.2,1.5,0.0,1.0,72,1024.4,4,7,"",48
"2020-04-13 15:47:00",12.2,1.5,0.0,1.1,72,1024.4,6,11,"",48
"2020-04-13 15:48:00",12.2,1.2,0.0,1.1,69,1024.6,4,7,"",47
"2020-04-13 15:49:00",12.2,1.2,0.0,1.1,70,1024.5,5,9,"",47
"2020-04-13 15:50:00",12.0,1.3,0.0,1.0,67,1024.5,3,6,"",48
"2020-04-13 15:51:00",11.9,1.2,0.0,1.0,67,1024.4,4,6,"",48
"2020-04-13 15:52:00",11.8,1.1,0.0,1.0,67,1024.4,4,10,"",48
"2020-04-13 15:53:00",11.8,1.4,0.0,1.0,65,1024.3,5,8,"",49
"2020-04-13 15:54:00",11.8,1.1,0.0,1.0,65,1024.3,5,10,"",48
"2020-04-13 15:55:00",11.9,1.5,0.0,1.0,65,1024.3,3,5,"",49
"2020-04-13 15:56:00",12.1,1.7,0.0,1.0,63,1024.3,3,7,"",49
"2020-04-13 15:57:00",12.1,1.1,0.0,1.0,62,1024.4,6,8,"",47
"2020-04-13 15:58:00",12.1,1.1,0.0,1.0,62,1024.3,6,10,"",47
"2020-04-13 15:59:00",12.1,1.4,0.0,1.0,62,1024.3,2,5,"",48
"2020-04-13 16:00:00",12.0,1.0,0.0,0.9,62,1024.3,5,8,"",47
"2020-04-13 16:01:00",11.9,0.9,0.0,0.9,62,1024.3,5,8,"",47
"2020-04-13 16:02:00",11.9,0.9,0.0,0.9,62,1024.3,5,8,"",47
"2020-04-13 16:03:00",11.9,1.2,0.0,0.9,62,1024.3,5,10,"",48
"2020-04-13 16:04:00",11.9,0.9,0.0,0.9,63,1024.3,4,8,"",47
"2020-04-13 16:05:00",11.8,0.8,0.0,0.9,69,1024.3,4,6,"",47
"2020-04-13 16:06:00",11.8,1.1,0.0,0.9,63,1024.2,4,7,"",48
"2020-04-13 16:07:00",11.8,0.8,0.0,0.9,62,1024.2,5,7,"",47
"2020-04-13 16:08:00",11.8,1.1,0.0,0.9,63,1024.2,6,9,"",48
"2020-04-13 16:09:00",11.9,1.5,0.0,0.9,65,1024.2,3,6,"",49
"2020-04-13 16:10:00",11.8,1.1,0.0,0.9,67,1024.1,5,9,"",48
"2020-04-13 16:11:00",11.9,1.2,0.0,1.0,81,1024.1,4,9,"",48
"2020-04-13 16:12:00",11.9,1.5,0.0,1.0,65,1024.2,6,15,"",49
"2020-04-13 16:13:00",11.9,1.2,0.0,0.9,62,1024.2,4,8,"",48
"2020-04-13 16:14:00",12.0,1.3,0.0,0.9,60,1024.1,6,10,"",48
"2020-04-13 16:15:00",12.0,1.0,0.0,0.9,60,1024.2,5,9,"",47
"2020-04-13 16:16:00",12.0,1.6,0.0,0.9,56,1024.2,5,10,"",49
"2020-04-13 16:17:00",12.0,1.0,0.0,0.9,58,1024.2,7,11,"",47
"2020-04-13 16:18:00",12.0,1.0,0.0,0.0,54,1024.2,6,9,"",47
"2020-04-13 16:19:00",11.9,0.9,0.0,0.0,54,1024.2,4,9,"",47
"2020-04-13 16:20:00",11.9,1.2,0.0,0.0,54,1024.3,5,7,"",48
"2020-04-13 16:21:00",11.9,1.2,0.0,0.0,53,1024.2,4,8,"",48
"2020-04-13 16:22:00",11.8,1.4,0.0,0.9,56,1024.3,4,9,"",49
"2020-04-13 16:23:00",11.8,1.1,0.0,0.0,51,1024.2,4,10,"",48
"2020-04-13 16:24:00",11.7,0.8,0.0,0.0,51,1024.1,3,6,"",47
"2020-04-13 16:25:00",11.8,1.1,0.0,0.0,51,1024.2,4,10,"",48
"2020-04-13 16:26:00",11.8,1.1,0.0,0.0,51,1024.2,3,6,"",48
"2020-04-13 16:27:00",11.7,1.0,0.0,0.0,51,1024.3,5,8,"",48
"2020-04-13 16:28:00",11.7,0.8,0.0,0.0,51,1024.2,3,4,"",47
"2020-04-13 16:29:00",11.6,1.0,0.0,0.0,49,1024.2,3,5,"",48
"2020-04-13 16:30:00",11.5,0.9,0.0,0.0,49,1024.1,2,4,"",48
"2020-04-13 16:31:00",11.4,1.1,0.0,0.0,49,1024.2,4,9,"",49
"2020-04-13 16:32:00",11.5,1.1,0.0,0.0,47,1024.2,5,7,"",49
"2020-04-13 16:33:00",11.6,1.0,0.0,0.0,47,1024.2,3,7,"",48
"2020-04-13 16:34:00",11.6,1.0,0.0,0.0,47,1024.2,4,6,"",48
"2020-04-13 16:35:00",11.7,1.0,0.0,0.0,47,1024.2,3,5,"",48
"2020-04-13 16:36:00",11.7,1.3,0.0,0.0,47,1024.2,4,12,"",49
"2020-04-13 16:37:00",11.7,0.8,0.0,0.0,47,1024.2,4,8,"",47
"2020-04-13 16:38:00",11.7,0.8,0.0,0.0,49,1024.3,3,7,"",47
"2020-04-13 16:39:00",11.7,0.8,0.0,0.0,49,1024.3,3,4,"",47
"2020-04-13 16:40:00",11.7,1.0,0.0,0.0,46,1024.2,3,6,"",48
"2020-04-13 16:41:00",11.7,1.0,0.0,0.8,56,1024.3,5,7,"",48
"2020-04-13 16:42:00",11.7,0.8,0.0,0.0,49,1024.3,6,9,"",47
"2020-04-13 16:43:00",11.7,1.0,0.0,0.8,70,1024.3,4,6,"",48
"2020-04-13 16:44:00",11.7,1.0,0.0,0.8,107,1024.3,5,10,"",48
"2020-04-13 16:45:00",11.7,1.0,0.0,0.0,44,1024.3,5,15,"",48
"2020-04-13 16:46:00",11.6,1.0,0.0,0.8,132,1024.4,3,6,"",48
"2020-04-13 16:47:00",11.6,0.7,0.0,0.0,54,1024.4,5,8,"",47
"2020-04-13 16:48:00",11.6,1.0,0.0,0.0,42,1024.4,6,10,"",48
"2020-04-13 16:49:00",11.6,0.7,0.0,0.0,42,1024.5,6,11,"",47
"2020-04-13 16:50:00",11.4,0.5,0.0,0.0,42,1024.4,3,6,"",47
"2020-04-13 16:51:00",11.4,0.8,0.0,0.0,42,1024.4,3,6,"",48
"2020-04-13 16:52:00",11.3,1.0,0.0,0.0,42,1024.3,5,10,"",49
"2020-04-13 16:53:00",11.4,0.8,0.0,0.0,42,1024.3,4,10,"",48
"2020-04-13 16:54:00",11.4,1.1,0.0,0.0,42,1024.3,6,14,"",49
"2020-04-13 16:55:00",11.4,0.8,0.0,0.0,40,1024.3,4,6,"",48
"2020-04-13 16:56:00",11.4,1.1,0.0,0.0,40,1024.4,4,9,"",49
"2020-04-13 16:57:00",11.4,1.1,0.0,0.0,40,1024.4,5,11,"",49
"2020-04-13 16:58:00",11.4,1.1,0.0,0.0,40,1024.4,4,7,"",49
"2020-04-13 16:59:00",11.5,1.1,0.0,0.0,40,1024.4,6,10,"",49
"2020-04-13 17:00:00",11.4,1.3,0.0,0.0,40,1024.4,5,8,"",50
"2020-04-13 17:01:00",11.4,1.1,0.0,0.0,40,1024.4,3,8,"",49
"2020-04-13 17:02:00",11.4,1.1,0.0,0.0,40,1024.5,4,7,"",49
"2020-04-13 17:03:00",11.3,1.2,0.0,0.0,40,1024.4,2,4,"",50
"2020-04-13 17:04:00",11.3,1.2,0.0,0.0,39,1024.4,4,6,"",50
"2020-04-13 17:05:00",11.4,1.3,0.0,0.0,39,1024.5,5,10,"",50
"2020-04-13 17:06:00",11.3,1.2,0.0,0.0,39,1024.5,4,7,"",50
"2020-04-13 17:07:00",11.3,1.2,0.0,0.0,40,1024.4,5,7,"",50
"2020-04-13 17:08:00",11.2,0.9,0.0,0.0,42,1024.4,3,7,"",49
"2020-04-13 17:09:00",11.3,1.0,0.0,0.0,42,1024.4,5,10,"",49
"2020-04-13 17:10:00",11.2,0.9,0.0,0.0,39,1024.3,6,9,"",49
"2020-04-13 17:11:00",11.3,1.0,0.0,0.0,37,1024.3,4,6,"",49
"2020-04-13 17:12:00",11.3,0.7,0.0,0.0,37,1024.3,3,6,"",48
"2020-04-13 17:13:00",11.3,1.0,0.0,0.0,37,1024.4,3,8,"",49
"2020-04-13 17:14:00",11.3,1.0,0.0,0.0,37,1024.4,7,9,"",49
"2020-04-13 17:15:00",11.3,1.2,0.0,0.0,37,1024.5,5,10,"",50
"2020-04-13 17:16:00",11.3,1.0,0.0,0.0,37,1024.5,6,14,"",49
"2020-04-13 17:17:00",11.3,0.7,0.0,0.0,37,1024.5,6,9,"",48
"2020-04-13 17:18:00",11.2,0.6,0.0,0.0,35,1024.5,4,7,"",48
"2020-04-13 17:19:00",11.1,0.5,0.0,0.0,35,1024.5,4,7,"",48
"2020-04-13 17:20:00",11.1,0.8,0.0,0.0,35,1024.5,3,5,"",49
"2020-04-13 17:21:00",11.1,1.1,0.0,0.0,35,1024.5,4,7,"",50
"2020-04-13 17:22:00",11.1,1.1,0.0,0.0,35,1024.5,5,9,"",50
"2020-04-13 17:23:00",11.1,0.8,0.0,0.0,35,1024.6,3,7,"",49
"2020-04-13 17:24:00",11.1,1.1,0.0,0.0,35,1024.5,5,9,"",50
"2020-04-13 17:25:00",11.0,0.7,0.0,0.0,35,1024.6,6,13,"",49
"2020-04-13 17:26:00",11.1,0.8,0.0,0.0,35,1024.6,4,5,"",49
"2020-04-13 17:27:00",11.0,1.0,0.0,0.0,35,1024.6,1,2,"",50
"2020-04-13 17:28:00",11.1,1.1,0.0,0.0,35,1024.6,3,6,"",50
"2020-04-13 17:29:00",11.1,1.1,0.0,0.0,35,1024.6,4,8,"",50
"2020-04-13 17:30:00",11.0,1.0,0.0,0.0,33,1024.6,3,6,"",50
"2020-04-13 17:31:00",11.0,1.2,0.0,0.0,33,1024.6,5,12,"",51
"2020-04-13 17:32:00",10.9,0.9,0.0,0.0,33,1024.6,4,7,"",50
"2020-04-13 17:33:00",10.9,1.2,0.0,0.0,33,1024.6,3,7,"",51
"2020-04-13 17:34:00",10.9,0.9,0.0,0.0,33,1024.5,3,8,"",50
"2020-04-13 17:35:00",10.9,0.9,0.0,0.0,33,1024.5,2,4,"",50
"2020-04-13 17:36:00",10.9,0.9,0.0,0.0,33,1024.5,3,5,"",50
"2020-04-13 17:37:00",10.9,1.2,0.0,0.0,33,1024.6,4,9,"",51
"2020-04-13 17:38:00",10.9,1.2,0.0,0.0,33,1024.6,2,4,"",51
"2020-04-13 17:39:00",10.9,1.2,0.0,0.0,33,1024.6,2,4,"",51
"2020-04-13 17:40:00",10.9,1.7,0.0,0.0,33,1024.5,2,3,"",53
"2020-04-13 17:41:00",10.9,1.2,0.0,0.0,33,1024.5,5,8,"",51
"2020-04-13 17:42:00",10.9,1.2,0.0,0.0,33,1024.6,2,4,"",51
"2020-04-13 17:43:00",10.9,1.2,0.0,0.0,32,1024.6,4,6,"",51
"2020-04-13 17:44:00",11.0,1.0,0.0,0.0,32,1024.6,5,7,"",50
"2020-04-13 17:45:00",10.9,1.2,0.0,0.0,32,1024.6,5,14,"",51
"2020-04-13 17:46:00",11.0,1.0,0.0,0.0,32,1024.7,5,14,"",50
"2020-04-13 17:47:00",11.0,1.0,0.0,0.0,32,1024.6,7,13,"",50
"2020-04-13 17:48:00",10.9,0.6,0.0,0.0,32,1024.6,4,7,"",49
"2020-04-13 17:49:00",10.9,0.9,0.0,0.0,32,1024.6,4,6,"",50
"2020-04-13 17:50:00",10.9,0.9,0.0,0.0,32,1024.6,5,9,"",50
"2020-04-13 17:51:00",10.9,0.6,0.0,0.0,32,1024.6,3,6,"",49
"2020-04-13 17:52:00",10.9,0.9,0.0,0.0,32,1024.6,2,5,"",50
"2020-04-13 17:53:00",10.9,1.2,0.0,0.0,30,1024.6,2,5,"",51
"2020-04-13 17:54:00",10.9,0.9,0.0,0.0,30,1024.6,4,7,"",50
"2020-04-13 17:55:00",10.9,0.9,0.0,0.0,30,1024.6,3,8,"",50
"2020-04-13 17:56:00",10.9,1.2,0.0,0.0,30,1024.6,3,4,"",51
"2020-04-13 17:57:00",10.9,1.4,0.0,0.0,30,1024.6,3,5,"",52
"2020-04-13 17:58:00",10.9,1.2,0.0,0.0,30,1024.6,5,7,"",51
"2020-04-13 17:59:00",10.9,1.4,0.0,0.0,30,1024.6,3,5,"",52
"2020-04-13 18:00:00",10.9,1.2,0.0,0.0,30,1024.6,3,6,"",51
"2020-04-13 18:01:00",10.8,1.3,0.0,0.0,28,1024.7,4,8,"",52
"2020-04-13 18:02:00",10.8,1.3,0.0,0.0,28,1024.7,5,9,"",52
"2020-04-13 18:03:00",10.8,0.8,0.0,0.0,28,1024.7,5,9,"",50
"2020-04-13 18:04:00",10.8,0.8,0.0,0.0,28,1024.6,3,5,"",50
"2020-04-13 18:05:00",10.7,1.0,0.0,0.0,28,1024.7,4,6,"",51
"2020-04-13 18:06:00",10.7,0.7,0.0,0.0,28,1024.7,4,7,"",50
"2020-04-13 18:07:00",10.7,1.0,0.0,0.0,28,1024.7,6,11,"",51
"2020-04-13 18:08:00",10.7,0.7,0.0,0.0,28,1024.7,4,7,"",50
"2020-04-13 18:09:00",10.7,0.7,0.0,0.0,28,1024.7,5,11,"",50
"2020-04-13 18:10:00",10.7,0.7,0.0,0.0,26,1024.7,3,8,"",50
"2020-04-13 18:11:00",10.7,0.7,0.0,0.0,26,1024.7,3,6,"",50
"2020-04-13 18:12:00",10.7,0.7,0.0,0.0,26,1024.6,4,6,"",50
"2020-04-13 18:13:00",10.7,0.7,0.0,0.0,26,1024.6,5,9,"",50
"2020-04-13 18:14:00",10.6,1.1,0.0,0.0,26,1024.6,6,9,"",52
"2020-04-13 18:15:00",10.6,0.9,0.0,0.0,26,1024.6,3,4,"",51
"2020-04-13 18:16:00",10.6,0.9,0.0,0.0,26,1024.6,4,10,"",51
"2020-04-13 18:17:00",10.6,0.9,0.0,0.0,26,1024.5,3,5,"",51
"2020-04-13 18:18:00",10.5,1.1,0.0,0.0,26,1024.5,3,5,"",52
"2020-04-13 18:19:00",10.4,1.0,0.0,0.0,25,1024.5,4,8,"",52
"2020-04-13 18:20:00",10.4,1.0,0.0,0.0,25,1024.5,4,6,"",52
"2020-04-13 18:21:00",10.4,1.0,0.0,0.0,25,1024.6,5,11,"",52
"2020-04-13 18:22:00",10.4,1.0,0.0,0.0,25,1024.6,2,4,"",52
"2020-04-13 18:23:00",10.4,1.0,0.0,0.0,25,1024.6,4,8,"",52
"2020-04-13 18:24:00",10.4,1.0,0.0,0.0,25,1024.7,5,11,"",52
"2020-04-13 18:25:00",10.4,0.7,0.0,0.0,25,1024.6,4,9,"",51
"2020-04-13 18:26:00",10.3,0.9,0.0,0.0,25,1024.7,6,8,"",52
"2020-04-13 18:27:00",10.3,0.6,0.0,0.0,23,1024.6,4,7,"",51
"2020-04-13 18:28:00",10.3,0.6,0.0,0.0,23,1024.7,3,6,"",51
"2020-04-13 18:29:00",10.3,0.6,0.0,0.0,23,1024.7,4,8,"",51
"2020-04-13 18:30:00",10.3,0.6,0.0,0.0,23,1024.7,5,9,"",51
"2020-04-13 18:31:00",10.3,0.6,0.0,0.0,23,1024.7,5,7,"",51
"2020-04-13 18:32:00",10.3,0.9,0.0,0.0,23,1024.7,5,7,"",52
"2020-04-13 18:33:00",10.2,0.5,0.0,0.0,21,1024.7,4,7,"",51
"2020-04-13 18:34:00",10.2,0.8,0.0,0.0,21,1024.7,4,7,"",52
"2020-04-13 18:35:00",10.2,0.8,0.0,0.0,21,1024.7,2,4,"",52
"2020-04-13 18:36:00",10.2,0.8,0.0,0.0,21,1024.7,4,7,"",52
"2020-04-13 18:37:00",10.1,0.9,0.0,0.0,21,1024.7,2,3,"",53
"2020-04-13 18:38:00",10.1,0.7,0.0,0.0,21,1024.8,6,13,"",52
"2020-04-13 18:39:00",10.1,0.9,0.0,0.0,21,1024.7,3,4,"",53
"2020-04-13 18:40:00",10.1,0.9,0.0,0.0,19,1024.7,4,7,8.4,53
"2020-04-13 18:41:00",10.1,0.7,0.0,0.0,19,1024.8,4,7,8.4,52
"2020-04-13 18:42:00",10.0,0.9,0.0,0.0,19,1024.7,3,5,9.0,53
"2020-04-13 18:43:00",9.9,0.8,0.0,0.0,19,1024.7,3,5,8.9,53
"2020-04-13 18:44:00",9.9,0.8,0.0,0.0,19,1024.7,3,5,8.9,53
"2020-04-13 18:45:00",9.8,0.7,0.0,0.0,19,1024.7,3,4,9.1,53
"2020-04-13 18:46:00",9.8,0.7,0.0,0.0,19,1024.7,3,7,8.2,53
"2020-04-13 18:47:00",9.8,0.9,0.0,0.0,19,1024.7,4,12,7.2,54
"2020-04-13 18:48:00",9.8,0.4,0.0,0.0,19,1024.7,2,4,9.1,52
"2020-04-13 18:49:00",9.7,0.6,0.0,0.0,18,1024.7,3,9,7.6,53
"2020-04-13 18:50:00",9.7,0.6,0.0,0.0,18,1024.7,3,7,8.1,53
"2020-04-13 18:51:00",9.7,0.8,0.0,0.0,18,1024.7,4,6,8.3,54
"2020-04-13 18:52:00",9.7,0.6,0.0,0.0,18,1024.7,3,7,8.1,53
"2020-04-13 18:53:00",9.7,0.6,0.0,0.0,18,1024.7,3,5,8.6,53
"2020-04-13 18:54:00",9.6,0.5,0.0,0.0,18,1024.7,6,8,7.7,53
"2020-04-13 18:55:00",9.6,0.5,0.0,0.0,18,1024.7,3,5,8.5,53
"2020-04-13 18:56:00",9.6,0.5,0.0,0.0,18,1024.7,3,7,7.9,53
"2020-04-13 18:57:00",9.6,0.2,0.0,0.0,16,1024.6,4,9,7.5,52
"2020-04-13 18:58:00",9.6,0.2,0.0,0.0,16,1024.6,4,11,7.1,52
"2020-04-13 18:59:00",9.6,0.2,0.0,0.0,16,1024.7,3,5,8.5,52
"2020-04-13 19:00:00",9.6,0.5,0.0,0.0,16,1024.7,4,7,7.9,53
"2020-04-13 19:01:00",9.6,0.7,0.0,0.0,16,1024.7,5,10,7.3,54
"2020-04-13 19:02:00",9.6,0.5,0.0,0.0,16,1024.7,4,7,7.9,53
"2020-04-13 19:03:00",9.6,0.5,0.0,0.0,16,1024.8,3,4,8.8,53
"2020-04-13 19:04:00",9.5,0.4,0.0,0.0,16,1024.8,3,8,7.6,53
"2020-04-13 19:05:00",9.5,0.4,0.0,0.0,16,1024.8,6,8,7.6,53
"2020-04-13 19:06:00",9.5,0.4,0.0,0.0,14,1024.8,2,4,8.7,53
"2020-04-13 19:07:00",9.4,0.3,0.0,0.0,14,1024.9,5,7,7.7,53
"2020-04-13 19:08:00",9.4,0.3,0.0,0.0,14,1024.9,3,5,8.3,53
"2020-04-13 19:09:00",9.4,0.6,0.0,0.0,14,1024.9,4,7,7.7,54
"2020-04-13 19:10:00",9.4,0.6,0.0,0.0,14,1024.9,3,5,8.3,54
"2020-04-13 19:11:00",9.4,0.6,0.0,0.0,14,1024.9,2,3,"",54
"2020-04-13 19:12:00",9.4,0.6,0.0,0.0,14,1024.9,2,4,8.6,54
"2020-04-13 19:13:00",9.3,0.7,0.0,0.0,14,1024.9,1,3,"",55
"2020-04-13 19:14:00",9.3,0.7,0.0,0.0,12,1025.1,4,6,7.9,55
"2020-04-13 19:15:00",9.3,0.7,0.0,0.0,12,1025.0,5,10,6.9,55
"2020-04-13 19:16:00",9.3,0.7,0.0,0.0,12,1025.0,3,5,8.2,55
"2020-04-13 19:17:00",9.2,0.4,0.0,0.0,12,1025.0,2,5,8.1,54
"2020-04-13 19:18:00",9.3,0.5,0.0,0.0,12,1025.1,3,6,7.7,54
"2020-04-13 19:19:00",9.3,0.5,0.0,0.0,12,1025.1,3,4,8.4,54
"2020-04-13 19:20:00",9.2,0.4,0.0,0.0,12,1025.0,5,12,6.6,54
"2020-04-13 19:21:00",9.2,0.4,0.0,0.0,11,1025.1,3,7,7.5,54
"2020-04-13 19:22:00",9.2,0.4,0.0,0.0,11,1025.1,3,5,8.1,54
"2020-04-13 19:23:00",9.2,0.4,0.0,0.0,11,1025.2,4,12,6.4,54
"2020-04-13 19:24:00",9.2,0.4,0.0,0.0,11,1025.2,3,5,7.9,54
"2020-04-13 19:25:00",9.1,0.3,0.0,0.0,11,1025.2,4,7,7.3,54
"2020-04-13 19:26:00",9.1,0.5,0.0,0.0,11,1025.2,3,5,7.9,55
"2020-04-13 19:27:00",9.1,0.3,0.0,0.0,11,1025.2,3,6,7.6,54
"2020-04-13 19:28:00",9.1,0.3,0.0,0.0,9,1025.2,2,5,7.9,54
"2020-04-13 19:29:00",9.0,0.4,0.0,0.0,9,1025.2,3,4,8.2,55
"2020-04-13 19:30:00",9.0,0.2,0.0,0.0,9,1025.2,2,4,8.2,54
"2020-04-13 19:31:00",8.9,0.3,0.0,0.0,9,1025.2,3,4,8.2,55
"2020-04-13 19:32:00",8.9,0.6,0.0,0.0,9,1025.2,3,5,7.7,56
"2020-04-13 19:33:00",8.9,0.3,0.0,0.0,9,1025.2,2,4,8.1,55
"2020-04-13 19:34:00",8.8,0.5,0.0,0.0,7,1025.2,2,4,8.0,56
"2020-04-13 19:35:00",8.8,0.5,0.0,0.0,7,1025.2,3,4,8.0,56
"2020-04-13 19:36:00",8.7,0.4,0.0,0.0,7,1025.3,1,1,"",56
"2020-04-13 19:37:00",8.7,0.6,0.0,0.0,7,1025.2,1,4,7.9,57
"2020-04-13 19:38:00",8.6,0.6,0.0,0.0,7,1025.2,2,4,7.9,57
"2020-04-13 19:39:00",8.6,0.6,0.0,0.0,7,1025.3,3,6,7.0,57
"2020-04-13 19:40:00",8.6,0.3,0.0,0.0,7,1025.3,3,7,6.7,56
"2020-04-13 19:41:00",8.6,0.6,0.0,0.0,5,1025.3,2,4,7.7,57
"2020-04-13 19:42:00",8.6,0.6,0.0,0.0,5,1025.4,4,8,6.5,57
"2020-04-13 19:43:00",8.6,0.6,0.0,0.0,5,1025.4,4,8,6.5,57
"2020-04-13 19:44:00",8.6,0.6,0.0,0.0,5,1025.4,2,5,7.4,57
"2020-04-13 19:45:00",8.6,0.8,0.0,0.0,5,1025.4,2,4,7.7,58
"2020-04-13 19:46:00",8.5,0.7,0.0,0.0,5,1025.4,2,2,"",58
"2020-04-13 19:47:00",8.5,0.5,0.0,0.0,5,1025.4,2,4,7.6,57
"2020-04-13 19:48:00",8.4,0.4,0.0,0.0,5,1025.4,1,3,"",57
"2020-04-13 19:49:00",8.4,0.6,0.0,0.0,0,1025.5,3,5,7.1,58
"2020-04-13 19:50:00",8.3,0.5,0.0,0.0,0,1025.4,2,3,"",58
"2020-04-13 19:51:00",8.3,0.5,0.0,0.0,0,1025.4,2,3,"",58
"2020-04-13 19:52:00",8.3,0.5,0.0,0.0,0,1025.4,1,2,"",58
"2020-04-13 19:53:00",8.3,0.5,0.0,0.0,0,1025.5,2,3,"",58
"2020-04-13 19:54:00",8.3,0.5,0.0,0.0,0,1025.5,3,7,6.4,58
"2020-04-13 19:55:00",8.3,0.5,0.0,0.0,0,1025.6,3,5,7.0,58
"2020-04-13 19:56:00",8.3,0.5,0.0,0.0,0,1025.5,2,3,"",58
"2020-04-13 19:57:00",8.3,0.3,0.0,0.0,0,1025.6,4,6,6.7,57
"2020-04-13 19:58:00",8.3,0.3,0.0,0.0,0,1025.6,2,3,"",57
"2020-04-13 19:59:00",8.3,0.3,0.0,0.0,0,1025.6,2,4,7.4,57
"2020-04-13 20:00:00",8.3,0.3,0.0,0.0,0,1025.6,2,4,7.4,57
"2020-04-13 20:01:00",8.3,0.3,0.0,0.0,0,1025.6,3,8,6.1,57
"2020-04-13 20:02:00",8.3,0.3,0.0,0.0,0,1025.6,5,7,6.4,57
"2020-04-13 20:03:00",8.3,0.3,0.0,0.0,0,1025.7,3,5,7.0,57
"2020-04-13 20:04:00",8.3,0.3,0.0,0.0,0,1025.7,1,3,"",57
"2020-04-13 20:05:00",8.3,0.5,0.0,0.0,0,1025.7,2,4,7.4,58
"2020-04-13 20:06:00",8.3,0.5,0.0,0.0,0,1025.7,2,5,7.0,58
"2020-04-13 20:07:00",8.2,0.4,0.0,0.0,0,1025.7,3,5,7.0,58
"2020-04-13 20:08:00",8.2,0.2,0.0,0.0,0,1025.7,1,3,"",57
"2020-04-13 20:09:00",8.2,0.4,0.0,0.0,0,1025.8,2,3,"",58
"2020-04-13 20:10:00",8.2,0.4,0.0,0.0,0,1025.7,4,9,5.8,58
"2020-04-13 20:11:00",8.2,0.4,0.0,0.0,0,1025.8,3,6,6.5,58
"2020-04-13 20:12:00",8.2,0.4,0.0,0.0,0,1025.7,3,4,7.3,58
"2020-04-13 20:13:00",8.2,0.4,0.0,0.0,0,1025.8,2,4,7.3,58
"2020-04-13 20:14:00",8.2,0.4,0.0,0.0,0,1025.8,2,4,7.3,58
"2020-04-13 20:15:00",8.1,0.6,0.0,0.0,0,1025.8,3,7,6.3,59
