"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-18 15:18:00",8.1,2.1,3.6,0.0,40,996.6,3,6,6.4,66
"2022-02-18 15:19:00",8.1,2.5,3.6,0.0,40,996.7,4,7,6.1,68
"2022-02-18 15:20:00",8.0,2.5,3.6,0.0,26,996.7,4,8,5.9,68
"2022-02-18 15:21:00",8.0,2.2,3.6,0.0,28,996.7,3,7,6.0,67
"2022-02-18 15:22:00",7.9,2.6,3.6,0.0,40,996.8,4,9,5.4,69
"2022-02-18 15:23:00",7.9,2.1,3.6,0.0,42,996.9,5,11,5.0,67
"2022-02-18 15:24:00",7.9,2.1,3.6,0.0,39,996.9,5,9,5.4,67
"2022-02-18 15:25:00",8.0,2.0,3.6,0.0,32,997.0,5,9,5.5,66
"2022-02-18 15:26:00",8.0,2.0,3.6,0.0,42,997.1,6,12,5.1,66
"2022-02-18 15:27:00",8.1,2.1,3.6,0.0,42,997.0,4,8,5.8,66
"2022-02-18 15:28:00",8.1,2.1,3.6,0.0,33,997.1,5,7,6.1,66
"2022-02-18 15:29:00",8.1,2.1,3.6,0.0,30,997.0,2,5,6.8,66
"2022-02-18 15:30:00",8.1,2.3,3.6,0.0,35,997.1,4,6,6.4,67
"2022-02-18 15:31:00",8.1,2.5,3.6,0.0,33,996.9,4,10,5.4,68
"2022-02-18 15:32:00",8.1,2.1,3.6,0.0,23,997.2,5,8,5.9,66
"2022-02-18 15:33:00",8.1,2.1,3.6,0.0,23,997.2,4,6,6.4,66
"2022-02-18 15:34:00",8.1,1.9,3.6,0.0,23,997.2,4,6,6.4,65
"2022-02-18 15:35:00",8.1,2.3,3.6,0.0,23,997.2,5,8,5.9,67
"2022-02-18 15:36:00",8.1,2.3,3.6,0.0,28,997.4,3,5,6.8,67
"2022-02-18 15:37:00",8.1,2.3,3.6,0.0,35,997.4,6,13,4.9,67
"2022-02-18 15:38:00",8.0,2.2,3.6,0.0,25,997.4,6,11,5.1,67
"2022-02-18 15:39:00",8.0,2.2,3.6,0.0,26,997.5,5,10,5.3,67
"2022-02-18 15:40:00",7.9,2.1,3.6,0.0,26,997.4,3,6,6.2,67
"2022-02-18 15:41:00",7.9,2.4,3.6,0.0,26,997.4,5,10,5.2,68
"2022-02-18 15:42:00",7.9,2.1,3.6,0.0,26,997.4,6,17,4.0,67
"2022-02-18 15:43:00",7.9,1.9,3.6,0.0,26,997.5,4,8,5.6,66
"2022-02-18 15:44:00",7.9,1.7,3.6,0.0,26,997.5,4,8,5.6,65
"2022-02-18 15:45:00",7.9,2.1,3.6,0.0,25,997.4,4,9,5.4,67
"2022-02-18 15:46:00",7.9,2.1,3.6,0.0,25,997.5,3,7,5.9,67
"2022-02-18 15:47:00",7.9,1.9,3.6,0.0,23,997.2,2,5,6.5,66
"2022-02-18 15:48:00",7.9,2.6,3.6,0.0,23,997.5,5,11,5.0,69
"2022-02-18 15:49:00",7.8,2.3,3.6,0.0,21,997.4,3,7,5.8,68
"2022-02-18 15:50:00",7.8,2.3,3.6,0.0,19,997.4,4,8,5.5,68
"2022-02-18 15:51:00",7.8,2.3,3.6,0.0,18,997.5,4,8,5.5,68
"2022-02-18 15:52:00",7.8,1.8,3.6,0.0,16,997.5,2,4,6.8,66
"2022-02-18 15:53:00",7.8,1.8,3.6,0.0,16,997.5,3,6,6.1,66
"2022-02-18 15:54:00",7.8,2.1,3.6,0.0,19,997.6,2,3,"",67
"2022-02-18 15:55:00",7.8,2.1,3.6,0.0,19,997.8,3,7,5.8,67
"2022-02-18 15:56:00",7.7,2.2,3.6,0.0,19,997.9,4,13,4.4,68
"2022-02-18 15:57:00",7.7,2.4,3.6,0.0,16,997.9,3,6,6.0,69
"2022-02-18 15:58:00",7.7,2.2,3.6,0.0,18,998.3,6,13,4.3,68
"2022-02-18 15:59:00",7.7,2.0,3.6,0.0,23,998.1,5,10,4.9,67
"2022-02-18 16:00:00",7.7,2.0,3.6,0.0,26,998.2,4,9,5.0,67
"2022-02-18 16:01:00",7.7,1.7,3.6,0.0,56,998.1,2,4,6.7,66
"2022-02-18 16:02:00",7.7,2.0,3.6,0.0,62,998.3,5,8,5.4,67
"2022-02-18 16:03:00",7.7,2.0,3.6,0.0,63,998.4,4,7,5.7,67
"2022-02-18 16:04:00",7.7,2.2,3.6,0.0,60,998.2,5,8,5.4,68
"2022-02-18 16:05:00",7.8,1.8,3.6,0.0,54,998.3,2,4,6.7,66
"2022-02-18 16:06:00",7.8,1.8,3.6,0.0,53,998.4,3,6,6.1,66
"2022-02-18 16:07:00",7.8,1.8,3.6,0.0,47,998.4,5,6,6.1,66
"2022-02-18 16:08:00",7.8,2.3,3.6,0.0,37,998.3,3,5,6.4,68
"2022-02-18 16:09:00",7.8,2.1,3.6,0.0,30,998.4,4,7,5.8,67
"2022-02-18 16:10:00",7.8,2.1,3.6,0.0,23,998.5,3,5,6.4,67
"2022-02-18 16:11:00",7.8,1.8,3.6,0.0,19,998.5,2,7,5.8,66
"2022-02-18 16:12:00",7.8,2.1,3.6,0.0,19,998.5,4,8,5.5,67
"2022-02-18 16:13:00",7.8,1.8,3.6,0.0,16,998.5,5,10,5.1,66
"2022-02-18 16:14:00",7.8,1.4,3.6,0.0,16,998.6,3,6,6.1,64
"2022-02-18 16:15:00",7.7,1.7,3.6,0.0,14,998.5,3,6,6.0,66
"2022-02-18 16:16:00",7.7,1.5,3.6,0.0,14,998.6,3,5,6.3,65
"2022-02-18 16:17:00",7.7,1.3,3.6,0.0,16,998.8,4,12,4.4,64
"2022-02-18 16:18:00",7.6,1.7,3.6,0.0,14,998.6,4,9,5.0,66
"2022-02-18 16:19:00",7.6,1.2,3.6,0.0,18,998.7,4,7,5.5,64
"2022-02-18 16:20:00",7.6,1.4,3.6,0.0,21,998.7,2,6,5.8,65
"2022-02-18 16:21:00",7.6,1.7,3.6,0.0,37,998.9,3,6,5.8,66
"2022-02-18 16:22:00",7.6,1.7,3.6,0.0,62,998.8,4,7,5.5,66
"2022-02-18 16:23:00",7.6,1.7,3.6,0.0,72,998.9,4,7,5.5,66
"2022-02-18 16:24:00",7.6,1.9,3.6,0.0,70,998.9,4,7,5.5,67
"2022-02-18 16:25:00",7.6,2.1,3.6,0.0,67,999.0,3,4,6.6,68
"2022-02-18 16:26:00",7.7,2.2,3.6,0.0,60,999.0,3,7,5.5,68
"2022-02-18 16:27:00",7.6,1.7,3.6,0.0,46,998.9,4,9,5.0,66
"2022-02-18 16:28:00",7.7,1.7,3.6,0.0,33,998.9,5,8,5.4,66
"2022-02-18 16:29:00",7.7,1.7,3.6,0.0,28,999.3,6,14,4.2,66
"2022-02-18 16:30:00",7.7,1.5,3.6,0.0,28,999.1,4,8,5.4,65
"2022-02-18 16:31:00",7.7,1.1,3.6,0.0,30,999.1,5,15,4.1,63
"2022-02-18 16:32:00",7.7,1.1,3.6,0.0,30,999.0,8,14,4.2,63
"2022-02-18 16:33:00",7.7,0.9,3.6,0.0,23,999.1,6,11,4.7,62
"2022-02-18 16:34:00",7.7,0.6,3.6,0.0,18,999.4,5,11,4.7,61
"2022-02-18 16:35:00",7.7,0.6,3.6,0.0,18,999.4,4,9,5.3,61
"2022-02-18 16:36:00",7.8,1.0,3.6,0.0,16,999.3,2,3,"",62
"2022-02-18 16:37:00",7.7,0.6,3.6,0.0,14,999.3,1,2,"",61
"2022-02-18 16:38:00",7.7,0.6,3.6,0.0,18,999.4,2,3,"",61
"2022-02-18 16:39:00",7.7,0.9,3.6,0.0,18,999.5,3,9,5.1,62
"2022-02-18 16:40:00",7.6,0.8,3.6,0.0,19,999.4,2,4,6.7,62
"2022-02-18 16:41:00",7.6,0.8,3.6,0.0,23,999.4,2,6,5.8,62
"2022-02-18 16:42:00",7.6,1.2,3.6,0.0,21,999.5,2,6,5.8,64
"2022-02-18 16:43:00",7.6,1.0,3.6,0.0,18,999.5,3,5,6.2,63
"2022-02-18 16:44:00",7.6,1.2,3.6,0.0,16,999.3,4,10,4.8,64
"2022-02-18 16:45:00",7.6,1.7,3.6,0.0,16,999.6,4,9,5.0,66
"2022-02-18 16:46:00",7.5,1.3,3.6,0.0,16,999.7,4,7,5.4,65
"2022-02-18 16:47:00",7.5,1.3,3.6,0.0,16,999.5,6,11,4.5,65
"2022-02-18 16:48:00",7.5,1.3,3.6,0.0,16,999.9,4,10,4.7,65
"2022-02-18 16:49:00",7.5,1.3,3.6,0.0,19,1000.0,4,7,5.4,65
"2022-02-18 16:50:00",7.4,1.2,3.6,0.0,23,999.7,4,11,4.5,65
"2022-02-18 16:51:00",7.4,0.8,3.6,0.0,30,999.8,5,9,4.8,63
"2022-02-18 16:52:00",7.3,0.3,3.6,0.0,40,999.7,3,7,5.2,61
"2022-02-18 16:53:00",7.3,0.5,3.6,0.0,39,999.7,2,5,5.8,62
"2022-02-18 16:54:00",7.2,0.2,3.6,0.0,14,999.7,3,8,4.9,61
"2022-02-18 16:55:00",7.2,0.4,3.6,0.0,14,999.8,3,5,5.7,62
"2022-02-18 16:56:00",7.2,0.2,3.6,0.0,9,999.7,4,8,4.8,61
"2022-02-18 16:57:00",7.1,0.5,3.6,0.0,7,999.7,2,4,6.0,63
"2022-02-18 16:58:00",7.1,0.7,3.6,0.0,7,999.8,3,8,4.7,64
"2022-02-18 16:59:00",6.9,0.6,3.6,0.0,7,999.7,3,6,5.1,64
"2022-02-18 17:00:00",6.8,0.7,3.6,0.0,7,999.7,3,7,4.7,65
"2022-02-18 17:01:00",6.8,0.7,3.6,0.0,5,999.7,3,7,4.6,65
"2022-02-18 17:02:00",6.8,0.9,3.6,0.0,5,999.9,1,3,"",66
"2022-02-18 17:03:00",6.7,0.6,3.6,0.0,5,999.8,4,8,4.2,65
"2022-02-18 17:04:00",6.6,0.7,3.6,0.0,5,999.9,3,5,5.1,66
"2022-02-18 17:05:00",6.6,0.7,3.6,0.0,5,999.9,4,9,3.8,66
"2022-02-18 17:06:00",6.6,0.7,3.6,0.0,5,999.9,2,4,5.4,66
"2022-02-18 17:07:00",6.6,0.7,3.6,0.0,5,999.9,3,6,4.6,66
"2022-02-18 17:08:00",6.6,0.7,3.6,0.0,5,999.9,2,6,4.6,66
"2022-02-18 17:09:00",6.4,0.9,3.6,0.0,5,999.9,3,4,5.3,68
"2022-02-18 17:10:00",6.4,1.1,3.6,0.0,0,999.9,2,5,4.8,69
"2022-02-18 17:11:00",6.3,0.8,3.6,0.0,0,1000.0,3,5,4.8,68
"2022-02-18 17:12:00",6.3,0.8,3.6,0.0,0,999.9,2,3,"",68
"2022-02-18 17:13:00",6.3,0.8,3.6,0.0,0,1000.1,4,6,4.3,68
"2022-02-18 17:14:00",6.3,0.8,3.6,0.0,0,1000.0,3,10,3.2,68
"2022-02-18 17:15:00",6.2,0.7,3.8,0.0,0,1000.1,2,7,4.0,68
"2022-02-18 17:16:00",6.2,0.7,3.8,0.0,0,1000.1,4,7,3.8,68
"2022-02-18 17:17:00",6.2,0.9,3.8,0.0,0,1000.1,2,4,5.0,69
"2022-02-18 17:18:00",6.1,0.8,3.8,0.0,0,1000.2,2,4,5.0,69
"2022-02-18 17:19:00",6.1,0.8,3.8,0.0,0,1000.2,2,4,4.9,69
"2022-02-18 17:20:00",6.1,0.8,3.8,0.0,0,1000.2,2,4,4.9,69
"2022-02-18 17:21:00",6.1,1.0,3.8,0.0,0,1000.2,3,4,4.9,70
"2022-02-18 17:22:00",6.1,0.8,3.8,0.0,0,1000.3,4,7,3.7,69
"2022-02-18 17:23:00",6.1,0.8,3.8,0.0,0,1000.4,3,4,4.9,69
"2022-02-18 17:24:00",6.1,0.8,3.8,0.0,0,1000.3,2,4,4.9,69
"2022-02-18 17:25:00",6.1,0.8,3.8,0.0,0,1000.3,2,3,"",69
"2022-02-18 17:26:00",6.0,0.7,3.8,0.0,0,1000.3,3,4,4.7,69
"2022-02-18 17:27:00",6.1,0.8,3.8,0.0,0,1000.4,2,3,"",69
"2022-02-18 17:28:00",6.1,1.0,3.8,0.0,0,1000.5,2,5,4.4,70
"2022-02-18 17:29:00",6.1,1.0,3.8,0.0,0,1000.6,3,5,4.4,70
"2022-02-18 17:30:00",6.1,1.0,3.8,0.0,0,1000.8,2,4,4.9,70
"2022-02-18 17:31:00",6.1,1.0,3.8,0.0,0,1000.8,2,4,4.9,70
"2022-02-18 17:32:00",6.1,1.2,3.8,0.0,0,1001.0,2,4,4.9,71
"2022-02-18 17:33:00",6.1,1.2,3.8,0.0,0,1001.0,5,10,2.9,71
"2022-02-18 17:34:00",6.1,1.2,3.8,0.0,0,1000.9,3,5,4.4,71
"2022-02-18 17:35:00",6.1,1.2,3.8,0.0,0,1000.8,2,3,"",71
"2022-02-18 17:36:00",6.1,1.2,3.8,0.0,0,1000.9,2,3,"",71
"2022-02-18 17:37:00",6.1,1.2,3.8,0.0,0,1001.0,2,5,4.4,71
"2022-02-18 17:38:00",6.1,1.2,3.8,0.0,0,1001.1,3,11,2.7,71
"2022-02-18 17:39:00",6.1,1.2,3.8,0.0,0,1001.1,4,8,3.4,71
"2022-02-18 17:40:00",6.1,1.2,3.8,0.0,0,1001.2,3,5,4.4,71
"2022-02-18 17:41:00",6.1,1.2,3.8,0.0,0,1001.2,2,4,4.9,71
"2022-02-18 17:42:00",6.1,1.2,3.8,0.0,0,1001.3,3,6,4.0,71
"2022-02-18 17:43:00",6.1,1.2,3.8,0.0,0,1001.2,3,6,4.0,71
"2022-02-18 17:44:00",6.1,1.2,3.8,0.0,0,1001.2,2,4,4.9,71
"2022-02-18 17:45:00",6.1,1.2,3.8,0.0,0,1001.4,3,8,3.4,71
"2022-02-18 17:46:00",6.1,1.2,3.8,0.0,0,1001.6,5,10,2.9,71
"2022-02-18 17:47:00",6.1,1.2,3.8,0.0,0,1001.6,3,8,3.4,71
"2022-02-18 17:48:00",6.1,1.2,3.8,0.0,0,1002.0,5,11,2.7,71
"2022-02-18 17:49:00",6.1,1.4,3.8,0.0,0,1002.2,5,10,2.9,72
"2022-02-18 17:50:00",6.1,1.8,3.8,0.0,0,1002.3,5,9,3.2,74
"2022-02-18 17:51:00",6.1,2.0,3.8,0.0,0,1002.5,4,12,2.5,75
"2022-02-18 17:52:00",6.0,2.1,3.8,0.0,0,1002.5,7,13,2.4,76
"2022-02-18 17:53:00",6.0,2.3,3.8,0.0,0,1002.6,5,10,2.8,77
"2022-02-18 17:54:00",5.9,2.2,3.8,0.0,0,1002.5,4,8,3.2,77
"2022-02-18 17:55:00",5.8,2.1,3.8,0.0,0,1002.5,1,3,"",77
"2022-02-18 17:56:00",5.8,2.3,3.8,0.0,0,1002.4,2,7,3.4,78
"2022-02-18 17:57:00",5.8,2.3,3.8,0.0,0,1002.3,3,5,4.1,78
"2022-02-18 17:58:00",5.7,2.2,3.8,0.0,0,1002.3,2,4,4.4,78
"2022-02-18 17:59:00",5.6,2.1,3.8,0.0,0,1002.1,2,4,4.4,78
"2022-02-18 18:00:00",5.6,2.2,3.8,0.0,0,1002.1,1,3,"",79
"2022-02-18 18:01:00",5.6,2.2,3.8,0.0,0,1002.1,1,2,"",79
"2022-02-18 18:02:00",5.5,2.1,3.8,0.0,0,1002.0,3,5,3.7,79
"2022-02-18 18:03:00",5.4,2.0,3.8,0.0,0,1002.0,2,5,3.7,79
"2022-02-18 18:04:00",5.4,2.0,3.8,0.0,0,1002.2,3,10,2.1,79
"2022-02-18 18:05:00",5.3,2.0,3.8,0.0,0,1002.0,2,4,3.9,79
"2022-02-18 18:06:00",5.2,2.0,3.8,0.0,0,1002.0,3,6,3.1,80
"2022-02-18 18:07:00",5.2,2.0,3.8,0.0,0,1002.1,2,4,3.8,80
"2022-02-18 18:08:00",5.1,1.9,3.8,0.0,0,1002.0,4,9,2.1,80
"2022-02-18 18:09:00",5.1,1.9,3.8,0.0,0,1002.1,4,7,2.5,80
"2022-02-18 18:10:00",4.9,1.9,3.8,0.0,0,1002.1,3,4,3.6,81
"2022-02-18 18:11:00",4.9,1.9,3.8,0.0,0,1002.1,2,4,3.5,81
"2022-02-18 18:12:00",4.9,1.9,3.8,0.0,0,1002.1,2,5,3.0,81
"2022-02-18 18:13:00",4.8,1.8,3.8,0.0,0,1002.1,3,5,2.9,81
"2022-02-18 18:14:00",4.8,1.8,3.8,0.0,0,1002.2,1,4,3.4,81
"2022-02-18 18:15:00",4.8,2.0,3.8,0.0,0,1002.2,3,6,2.5,82
"2022-02-18 18:16:00",4.7,1.9,3.8,0.0,0,1002.2,2,3,"",82
"2022-02-18 18:17:00",4.7,1.9,3.8,0.0,0,1002.2,2,3,"",82
"2022-02-18 18:18:00",4.6,1.8,3.8,0.0,0,1002.2,2,3,"",82
"2022-02-18 18:19:00",4.6,2.0,3.8,0.0,0,1002.3,2,5,2.7,83
"2022-02-18 18:20:00",4.6,2.0,3.8,0.0,0,1002.2,2,5,2.7,83
"2022-02-18 18:21:00",4.5,1.9,3.8,0.0,0,1002.3,3,7,1.8,83
"2022-02-18 18:22:00",4.4,1.8,3.8,0.0,0,1002.3,2,5,2.5,83
"2022-02-18 18:23:00",4.4,1.8,3.8,0.0,0,1002.4,2,5,2.4,83
"2022-02-18 18:24:00",4.4,1.8,3.8,0.0,0,1002.3,3,5,2.4,83
"2022-02-18 18:25:00",4.3,1.7,3.8,0.0,0,1002.3,3,6,1.9,83
"2022-02-18 18:26:00",4.3,1.7,3.8,0.0,0,1002.3,3,8,1.2,83
"2022-02-18 18:27:00",4.3,1.7,3.8,0.0,0,1002.3,3,8,1.2,83
"2022-02-18 18:28:00",4.2,1.6,3.8,0.0,0,1002.5,5,14,"-0.1",83
"2022-02-18 18:29:00",4.2,1.6,3.8,0.0,0,1002.4,5,9,0.8,83
"2022-02-18 18:30:00",4.2,1.6,3.8,0.0,0,1002.4,2,5,2.2,83
"2022-02-18 18:31:00",4.1,1.5,3.8,0.0,0,1002.5,2,3,"",83
"2022-02-18 18:32:00",4.1,1.5,3.8,0.0,0,1002.6,4,8,1.1,83
"2022-02-18 18:33:00",4.1,1.5,3.8,0.0,0,1002.5,3,7,1.3,83
"2022-02-18 18:34:00",4.1,1.5,3.8,0.0,0,1002.5,2,4,2.5,83
"2022-02-18 18:35:00",4.0,1.4,3.8,0.0,0,1002.5,2,4,2.4,83
"2022-02-18 18:36:00",4.0,1.4,3.8,0.0,0,1002.7,4,8,0.9,83
"2022-02-18 18:37:00",4.0,1.4,3.8,0.0,0,1002.6,3,6,1.5,83
"2022-02-18 18:38:00",3.9,1.3,3.8,0.0,0,1002.7,3,7,1.1,83
"2022-02-18 18:39:00",3.9,1.4,3.8,0.0,0,1002.5,3,6,1.4,84
"2022-02-18 18:40:00",3.9,1.4,3.8,0.0,0,1002.5,1,2,"",84
"2022-02-18 18:41:00",3.9,1.4,3.8,0.0,0,1002.7,2,6,1.4,84
"2022-02-18 18:42:00",3.9,1.4,3.8,0.0,0,1002.7,3,7,1.1,84
"2022-02-18 18:43:00",3.9,1.4,3.8,0.0,0,1002.7,4,11,0.0,84
"2022-02-18 18:44:00",3.8,1.3,3.8,0.0,0,1002.7,4,7,1.0,84
"2022-02-18 18:45:00",3.8,1.3,3.8,0.0,0,1002.7,4,13,"-0.6",84
"2022-02-18 18:46:00",3.8,1.3,3.8,0.0,0,1002.8,2,3,"",84
"2022-02-18 18:47:00",3.8,1.3,3.8,0.0,0,1002.9,3,5,1.7,84
"2022-02-18 18:48:00",3.8,1.3,3.8,0.0,0,1003.0,3,5,1.7,84
"2022-02-18 18:49:00",3.8,1.3,3.8,0.0,0,1003.0,1,2,"",84
"2022-02-18 18:50:00",3.8,1.3,3.8,0.0,0,1003.2,2,3,"",84
"2022-02-18 18:51:00",3.8,1.3,3.8,0.0,0,1003.3,4,12,"-0.4",84
"2022-02-18 18:52:00",3.8,1.5,3.8,0.0,0,1003.4,3,6,1.3,85
"2022-02-18 18:53:00",3.8,1.5,3.8,0.0,0,1003.6,3,5,1.7,85
"2022-02-18 18:54:00",3.8,1.5,3.8,0.0,0,1003.7,3,4,2.2,85
"2022-02-18 18:55:00",3.8,1.5,3.8,0.0,0,1003.6,5,12,"-0.4",85
"2022-02-18 18:56:00",3.9,1.6,3.8,0.0,0,1003.5,3,6,1.4,85
"2022-02-18 18:57:00",3.9,1.6,3.8,0.0,0,1003.6,3,6,1.4,85
"2022-02-18 18:58:00",3.9,1.8,3.8,0.0,0,1003.8,3,9,0.5,86
"2022-02-18 18:59:00",3.9,1.8,4.0,0.0,0,1003.6,4,7,1.1,86
"2022-02-18 19:00:00",3.9,1.8,4.0,0.0,0,1003.7,4,6,1.4,86
"2022-02-18 19:01:00",4.0,1.9,4.0,0.0,0,1003.6,3,6,1.4,86
"2022-02-18 19:02:00",3.9,1.8,4.0,0.0,0,1003.6,2,4,2.3,86
"2022-02-18 19:03:00",4.0,1.9,4.0,0.0,0,1003.5,3,5,1.8,86
"2022-02-18 19:04:00",4.0,1.9,4.0,0.0,0,1003.6,2,5,1.8,86
"2022-02-18 19:05:00",3.9,1.9,4.0,0.0,0,1003.7,2,3,"",87
"2022-02-18 19:06:00",4.0,2.0,4.0,0.0,0,1003.6,2,4,2.4,87
"2022-02-18 19:07:00",4.0,2.0,4.0,0.0,0,1003.7,2,5,1.9,87
"2022-02-18 19:08:00",4.0,2.0,4.0,0.0,0,1003.7,2,4,2.4,87
"2022-02-18 19:09:00",4.0,2.0,4.0,0.0,0,1003.7,2,4,2.4,87
"2022-02-18 19:10:00",4.0,2.0,4.0,0.0,0,1003.8,2,3,"",87
"2022-02-18 19:11:00",4.0,2.0,4.0,0.0,0,1003.9,2,4,2.4,87
"2022-02-18 19:12:00",3.9,1.9,4.0,0.0,0,1003.9,1,3,"",87
"2022-02-18 19:13:00",3.9,1.9,4.0,0.0,0,1003.9,3,5,1.8,87
"2022-02-18 19:14:00",3.9,1.9,4.0,0.0,0,1003.9,3,5,1.8,87
"2022-02-18 19:15:00",3.9,1.9,4.0,0.0,0,1003.8,2,3,"",87
"2022-02-18 19:16:00",3.9,1.9,4.0,0.0,0,1003.8,2,4,2.3,87
"2022-02-18 19:17:00",3.9,1.9,4.0,0.0,0,1003.8,2,4,2.3,87
"2022-02-18 19:18:00",3.9,1.9,4.0,0.0,0,1003.9,2,4,2.3,87
"2022-02-18 19:19:00",3.8,1.8,4.0,0.0,0,1003.8,1,3,"",87
"2022-02-18 19:20:00",3.8,1.8,4.0,0.0,0,1003.9,2,4,2.2,87
"2022-02-18 19:21:00",3.8,1.8,4.0,0.0,0,1003.8,2,6,1.3,87
"2022-02-18 19:22:00",3.8,1.8,4.0,0.0,0,1003.9,2,4,2.2,87
"2022-02-18 19:23:00",3.8,1.8,4.0,0.0,0,1003.8,4,6,1.3,87
"2022-02-18 19:24:00",3.8,1.8,4.0,0.0,0,1003.9,1,3,"",87
"2022-02-18 19:25:00",3.8,1.8,4.0,0.0,0,1003.9,1,2,"",87
"2022-02-18 19:26:00",3.8,1.8,4.0,0.0,0,1003.9,2,4,2.2,87
"2022-02-18 19:27:00",3.7,1.7,4.0,0.0,0,1003.9,2,4,2.1,87
"2022-02-18 19:28:00",3.7,1.7,4.0,0.0,0,1003.9,2,4,2.1,87
"2022-02-18 19:29:00",3.7,1.9,4.0,0.0,0,1004.0,1,3,"",88
"2022-02-18 19:30:00",3.7,1.9,4.0,0.0,0,1004.0,1,4,2.1,88
"2022-02-18 19:31:00",3.7,1.9,4.0,0.0,0,1004.0,2,4,2.1,88
"2022-02-18 19:32:00",3.7,1.9,4.0,0.0,0,1004.0,2,4,2.1,88
"2022-02-18 19:33:00",3.7,1.9,4.0,0.0,0,1004.0,2,4,2.1,88
"2022-02-18 19:34:00",3.7,1.9,4.0,0.0,0,1004.0,2,3,"",88
"2022-02-18 19:35:00",3.7,1.9,4.0,0.0,0,1004.0,1,3,"",88
"2022-02-18 19:36:00",3.6,1.8,4.0,0.0,0,1004.1,2,4,2.0,88
"2022-02-18 19:37:00",3.6,1.8,4.0,0.0,0,1004.2,2,4,2.0,88
"2022-02-18 19:38:00",3.6,1.8,4.0,0.0,0,1004.1,2,4,2.0,88
"2022-02-18 19:39:00",3.6,1.8,4.0,0.0,0,1004.0,4,8,0.4,88
"2022-02-18 19:40:00",3.6,1.8,4.0,0.0,0,1004.2,3,7,0.7,88
"2022-02-18 19:41:00",3.6,1.8,4.0,0.0,0,1004.1,4,8,0.4,88
"2022-02-18 19:42:00",3.6,1.8,4.0,0.0,0,1004.1,2,5,1.5,88
"2022-02-18 19:43:00",3.6,1.8,4.0,0.0,0,1004.1,3,6,1.1,88
"2022-02-18 19:44:00",3.6,2.0,4.0,0.0,0,1004.0,3,6,1.1,89
"2022-02-18 19:45:00",3.5,1.9,4.0,0.0,0,1004.0,2,3,"",89
"2022-02-18 19:46:00",3.5,1.9,4.0,0.0,0,1004.0,2,5,1.4,89
"2022-02-18 19:47:00",3.5,1.7,4.0,0.0,0,1004.1,2,5,1.4,88
"2022-02-18 19:48:00",3.5,1.7,4.0,0.0,0,1004.1,3,6,0.9,88
"2022-02-18 19:49:00",3.5,1.9,4.0,0.0,0,1004.1,3,5,1.4,89
"2022-02-18 19:50:00",3.5,1.9,4.0,0.0,0,1004.2,2,3,"",89
"2022-02-18 19:51:00",3.5,1.9,4.0,0.0,0,1004.1,2,5,1.4,89
"2022-02-18 19:52:00",3.5,1.9,4.0,0.0,0,1004.1,2,3,"",89
"2022-02-18 19:53:00",3.5,1.9,4.0,0.0,0,1004.1,3,6,0.9,89
"2022-02-18 19:54:00",3.5,1.9,4.0,0.0,0,1004.1,3,10,"-0.3",89
"2022-02-18 19:55:00",3.5,1.9,4.0,0.0,0,1004.1,2,3,"",89
"2022-02-18 19:56:00",3.4,1.8,4.0,0.0,0,1004.2,3,4,1.8,89
"2022-02-18 19:57:00",3.4,1.8,4.0,0.0,0,1004.2,2,4,1.7,89
"2022-02-18 19:58:00",3.4,1.8,4.0,0.0,0,1004.2,3,6,0.8,89
"2022-02-18 19:59:00",3.4,1.8,4.0,0.0,0,1004.3,2,4,1.7,89
"2022-02-18 20:00:00",3.4,1.8,4.0,0.0,0,1004.4,2,4,1.7,89
"2022-02-18 20:01:00",3.4,1.8,4.0,0.0,0,1004.3,2,6,0.8,89
"2022-02-18 20:02:00",3.4,1.8,4.0,0.0,0,1004.3,3,5,1.2,89
"2022-02-18 20:03:00",3.4,1.8,4.0,0.0,0,1004.4,2,5,1.2,89
"2022-02-18 20:04:00",3.4,1.8,4.0,0.0,0,1004.4,2,4,1.7,89
"2022-02-18 20:05:00",3.4,1.8,4.0,0.0,0,1004.4,2,4,1.7,89
"2022-02-18 20:06:00",3.4,1.8,4.0,0.0,0,1004.5,2,3,"",89
"2022-02-18 20:07:00",3.4,1.8,4.0,0.0,0,1004.5,3,5,1.2,89
"2022-02-18 20:08:00",3.4,1.8,4.0,0.0,0,1004.5,2,4,1.7,89
"2022-02-18 20:09:00",3.4,1.8,4.0,0.0,0,1004.5,1,3,"",89
"2022-02-18 20:10:00",3.4,1.8,4.0,0.0,0,1004.5,2,4,1.7,89
"2022-02-18 20:11:00",3.4,1.8,4.0,0.0,0,1004.5,3,7,0.5,89
"2022-02-18 20:12:00",3.4,1.8,4.0,0.0,0,1004.5,2,5,1.2,89
"2022-02-18 20:13:00",3.4,1.8,4.0,0.0,0,1004.5,3,8,0.1,89
"2022-02-18 20:14:00",3.4,1.8,4.0,0.0,0,1004.6,2,5,1.2,89
"2022-02-18 20:15:00",3.4,1.8,4.0,0.0,0,1004.6,1,2,"",89
"2022-02-18 20:16:00",3.3,1.7,4.0,0.0,0,1004.6,2,3,"",89
"2022-02-18 20:17:00",3.4,1.8,4.0,0.0,0,1004.6,2,3,"",89
