"datetime","temp","dp","rain_mm","uv","mb"
"2020-08-26 19:57:00",16.3,13.4,0.0,0.0,1016.0
"2020-08-26 19:58:00",16.2,13.3,0.0,0.0,1016.0
"2020-08-26 19:59:00",16.2,13.5,0.0,0.0,1016.0
"2020-08-26 20:00:00",16.2,13.5,0.0,0.0,1016.2
"2020-08-26 20:01:00",16.1,13.4,0.0,0.0,1016.2
"2020-08-26 20:02:00",16.1,13.6,0.0,0.0,1016.2
"2020-08-26 20:03:00",16.0,13.5,0.0,0.0,1016.2
"2020-08-26 20:04:00",16.0,13.5,0.0,0.0,1016.2
"2020-08-26 20:05:00",15.9,13.4,0.0,0.0,1016.2
"2020-08-26 20:06:00",15.9,13.4,0.0,0.0,1016.2
"2020-08-26 20:07:00",15.9,13.4,0.0,0.0,1016.2
"2020-08-26 20:08:00",15.8,13.3,0.0,0.0,1016.3
"2020-08-26 20:09:00",15.8,13.5,0.0,0.0,1016.3
"2020-08-26 20:10:00",15.8,13.3,0.0,0.0,1016.3
"2020-08-26 20:11:00",15.8,13.3,0.0,0.0,1016.2
"2020-08-26 20:12:00",15.8,13.5,0.0,0.0,1016.2
"2020-08-26 20:13:00",15.7,13.2,0.0,0.0,1016.2
"2020-08-26 20:14:00",15.7,13.4,0.0,0.0,1016.3
"2020-08-26 20:15:00",15.7,13.4,0.0,0.0,1016.3
"2020-08-26 20:16:00",15.7,13.4,0.0,0.0,1016.3
"2020-08-26 20:17:00",15.7,13.4,0.0,0.0,1016.3
"2020-08-26 20:18:00",15.6,13.3,0.0,0.0,1016.2
"2020-08-26 20:19:00",15.6,13.3,0.0,0.0,1016.2
"2020-08-26 20:20:00",15.6,13.3,0.0,0.0,1016.2
"2020-08-26 20:21:00",15.6,13.3,0.0,0.0,1016.2
"2020-08-26 20:22:00",15.5,13.2,0.0,0.0,1016.3
"2020-08-26 20:23:00",15.5,13.2,0.0,0.0,1016.3
"2020-08-26 20:24:00",15.5,13.2,0.0,0.0,1016.4
"2020-08-26 20:25:00",15.4,13.1,0.0,0.0,1016.4
"2020-08-26 20:26:00",15.4,13.1,0.0,0.0,1016.4
"2020-08-26 20:27:00",15.3,13.0,0.0,0.0,1016.3
"2020-08-26 20:28:00",15.3,13.0,0.0,0.0,1016.3
"2020-08-26 20:29:00",15.2,12.9,0.0,0.0,1016.3
"2020-08-26 20:30:00",15.2,12.7,0.0,0.0,1016.3
"2020-08-26 20:31:00",15.1,12.6,0.0,0.0,1016.3
"2020-08-26 20:32:00",15.1,12.8,0.0,0.0,1016.3
"2020-08-26 20:33:00",15.1,12.8,0.0,0.0,1016.3
"2020-08-26 20:34:00",15.1,12.8,0.0,0.0,1016.3
"2020-08-26 20:35:00",15.1,12.8,0.0,0.0,1016.4
"2020-08-26 20:36:00",15.1,12.8,0.0,0.0,1016.4
"2020-08-26 20:37:00",15.0,12.7,0.0,0.0,1016.4
"2020-08-26 20:38:00",15.0,12.7,0.0,0.0,1016.4
"2020-08-26 20:39:00",14.9,12.6,0.0,0.0,1016.4
"2020-08-26 20:40:00",14.9,12.6,0.0,0.0,1016.5
"2020-08-26 20:41:00",14.9,12.6,0.0,0.0,1016.5
"2020-08-26 20:42:00",14.8,12.5,0.0,0.0,1016.5
"2020-08-26 20:43:00",14.8,12.7,0.0,0.0,1016.5
"2020-08-26 20:44:00",14.8,12.7,0.0,0.0,1016.5
"2020-08-26 20:45:00",14.7,12.6,0.0,0.0,1016.6
"2020-08-26 20:46:00",14.7,12.6,0.0,0.0,1016.6
"2020-08-26 20:47:00",14.7,12.6,0.0,0.0,1016.6
"2020-08-26 20:48:00",14.7,12.6,0.0,0.0,1016.6
"2020-08-26 20:49:00",14.7,12.6,0.0,0.0,1016.6
"2020-08-26 20:50:00",14.7,12.6,0.0,0.0,1016.6
"2020-08-26 20:51:00",14.6,12.5,0.0,0.0,1016.7
"2020-08-26 20:52:00",14.6,12.6,0.0,0.0,1016.7
"2020-08-26 20:53:00",14.6,12.6,0.0,0.0,1016.7
"2020-08-26 20:54:00",14.6,12.6,0.0,0.0,1016.7
"2020-08-26 20:55:00",14.5,12.5,0.0,0.0,1016.7
"2020-08-26 20:56:00",14.5,12.5,0.0,0.0,1016.7
"2020-08-26 20:57:00",14.5,12.5,0.0,0.0,1016.8
"2020-08-26 20:58:00",14.5,12.5,0.0,0.0,1016.8
"2020-08-26 20:59:00",14.4,12.4,0.0,0.0,1016.7
"2020-08-26 21:00:00",14.4,12.6,0.0,0.0,1016.8
"2020-08-26 21:01:00",14.4,12.4,0.0,0.0,1016.8
"2020-08-26 21:02:00",14.3,12.3,0.0,0.0,1016.8
"2020-08-26 21:03:00",14.3,12.5,0.0,0.0,1016.8
"2020-08-26 21:04:00",14.3,12.5,0.0,0.0,1016.8
"2020-08-26 21:05:00",14.3,12.5,0.0,0.0,1016.9
"2020-08-26 21:06:00",14.3,12.5,0.0,0.0,1016.9
"2020-08-26 21:07:00",14.2,12.4,0.0,0.0,1016.9
"2020-08-26 21:08:00",14.2,12.4,0.0,0.0,1016.9
"2020-08-26 21:09:00",14.2,12.4,0.0,0.0,1016.9
"2020-08-26 21:10:00",14.1,12.3,0.0,0.0,1016.9
"2020-08-26 21:11:00",14.1,12.3,0.0,0.0,1016.9
"2020-08-26 21:12:00",14.1,12.3,0.0,0.0,1016.9
"2020-08-26 21:13:00",14.1,12.3,0.0,0.0,1017.0
"2020-08-26 21:14:00",14.1,12.5,0.0,0.0,1017.0
"2020-08-26 21:15:00",14.1,12.5,0.0,0.0,1017.0
"2020-08-26 21:16:00",14.1,12.5,0.0,0.0,1017.0
"2020-08-26 21:17:00",14.1,12.5,0.0,0.0,1017.0
"2020-08-26 21:18:00",14.1,12.3,0.0,0.0,1017.0
"2020-08-26 21:19:00",14.1,12.3,0.0,0.0,1017.0
"2020-08-26 21:20:00",14.1,12.3,0.0,0.0,1017.0
"2020-08-26 21:21:00",14.0,12.2,0.0,0.0,1017.0
"2020-08-26 21:22:00",13.9,12.1,0.0,0.0,1017.0
"2020-08-26 21:23:00",13.9,12.3,0.0,0.0,1017.1
"2020-08-26 21:24:00",13.9,12.3,0.0,0.0,1017.0
"2020-08-26 21:25:00",13.9,12.3,0.0,0.0,1017.1
"2020-08-26 21:26:00",13.9,12.3,0.0,0.0,1017.1
"2020-08-26 21:27:00",13.9,12.3,0.0,0.0,1017.0
"2020-08-26 21:28:00",13.9,12.3,0.0,0.0,1017.0
"2020-08-26 21:29:00",13.8,12.2,0.0,0.0,1017.0
"2020-08-26 21:30:00",13.8,12.2,0.0,0.0,1017.0
"2020-08-26 21:31:00",13.8,12.2,0.0,0.0,1017.0
"2020-08-26 21:32:00",13.8,12.2,0.0,0.0,1016.9
"2020-08-26 21:33:00",13.8,12.2,0.0,0.0,1016.9
"2020-08-26 21:34:00",13.7,12.1,0.0,0.0,1016.9
"2020-08-26 21:35:00",13.7,12.1,0.0,0.0,1016.9
"2020-08-26 21:36:00",13.7,12.1,0.0,0.0,1016.9
"2020-08-26 21:37:00",13.7,12.1,0.0,0.0,1017.0
"2020-08-26 21:38:00",13.7,12.1,0.0,0.0,1017.0
"2020-08-26 21:39:00",13.7,12.3,0.0,0.0,1017.0
"2020-08-26 21:40:00",13.7,12.3,0.0,0.0,1017.0
"2020-08-26 21:41:00",13.7,12.3,0.0,0.0,1017.0
"2020-08-26 21:42:00",13.6,12.0,0.0,0.0,1017.0
"2020-08-26 21:43:00",13.6,12.0,0.0,0.0,1017.0
"2020-08-26 21:44:00",13.6,12.0,0.0,0.0,1017.0
"2020-08-26 21:45:00",13.5,11.9,0.0,0.0,1017.0
"2020-08-26 21:46:00",13.5,11.9,0.0,0.0,1017.0
"2020-08-26 21:47:00",13.5,12.1,0.0,0.0,1017.0
"2020-08-26 21:48:00",13.5,12.1,0.0,0.0,1017.1
"2020-08-26 21:49:00",13.5,12.1,0.0,0.0,1017.1
"2020-08-26 21:50:00",13.4,12.0,0.0,0.0,1017.0
"2020-08-26 21:51:00",13.4,12.0,0.0,0.0,1017.1
"2020-08-26 21:52:00",13.4,12.0,0.0,0.0,1017.1
"2020-08-26 21:53:00",13.4,12.0,0.0,0.0,1017.0
"2020-08-26 21:54:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 21:55:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 21:56:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 21:57:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 21:58:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 21:59:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 22:00:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 22:01:00",13.3,11.9,0.0,0.0,1017.0
"2020-08-26 22:02:00",13.2,11.8,0.0,0.0,1017.0
"2020-08-26 22:03:00",13.2,11.8,0.0,0.0,1017.0
"2020-08-26 22:04:00",13.2,11.8,0.0,0.0,1017.0
"2020-08-26 22:05:00",13.2,11.8,0.0,0.0,1017.0
"2020-08-26 22:06:00",13.2,11.8,0.0,0.0,1017.0
"2020-08-26 22:07:00",13.1,11.7,0.0,0.0,1017.0
"2020-08-26 22:08:00",13.1,11.7,0.0,0.0,1016.9
"2020-08-26 22:09:00",13.1,11.7,0.0,0.0,1016.9
"2020-08-26 22:10:00",13.1,11.7,0.0,0.0,1016.9
"2020-08-26 22:11:00",13.1,11.7,0.0,0.0,1016.9
"2020-08-26 22:12:00",13.1,11.8,0.0,0.0,1016.9
"2020-08-26 22:13:00",13.1,11.8,0.0,0.0,1016.9
"2020-08-26 22:14:00",13.1,11.8,0.0,0.0,1016.9
"2020-08-26 22:15:00",13.1,11.8,0.0,0.0,1016.9
"2020-08-26 22:16:00",13.1,11.8,0.0,0.0,1016.9
"2020-08-26 22:17:00",13.0,11.7,0.0,0.0,1016.9
"2020-08-26 22:18:00",13.0,11.6,0.0,0.0,1016.9
"2020-08-26 22:19:00",12.9,11.6,0.0,0.0,1016.9
"2020-08-26 22:20:00",12.9,11.6,0.0,0.0,1016.9
"2020-08-26 22:21:00",12.9,11.5,0.0,0.0,1016.9
"2020-08-26 22:22:00",12.9,11.5,0.0,0.0,1016.8
"2020-08-26 22:23:00",12.9,11.5,0.0,0.0,1016.9
"2020-08-26 22:24:00",12.9,11.5,0.0,0.0,1016.9
"2020-08-26 22:25:00",12.8,11.4,0.0,0.0,1016.9
"2020-08-26 22:26:00",12.8,11.5,0.0,0.0,1016.9
"2020-08-26 22:27:00",12.8,11.5,0.0,0.0,1016.9
"2020-08-26 22:28:00",12.8,11.5,0.0,0.0,1016.9
"2020-08-26 22:29:00",12.7,11.4,0.0,0.0,1017.0
"2020-08-26 22:30:00",12.8,11.5,0.0,0.0,1017.0
"2020-08-26 22:31:00",12.7,11.4,0.0,0.0,1017.0
"2020-08-26 22:32:00",12.7,11.4,0.0,0.0,1017.0
"2020-08-26 22:33:00",12.7,11.4,0.0,0.0,1017.0
"2020-08-26 22:34:00",12.7,11.4,0.0,0.0,1016.9
"2020-08-26 22:35:00",12.7,11.4,0.0,0.0,1016.9
"2020-08-26 22:36:00",12.7,11.4,0.0,0.0,1016.9
"2020-08-26 22:37:00",12.7,11.4,0.0,0.0,1016.9
"2020-08-26 22:38:00",12.7,11.4,0.0,0.0,1016.9
"2020-08-26 22:39:00",12.6,11.3,0.0,0.0,1016.9
"2020-08-26 22:40:00",12.6,11.3,0.0,0.0,1016.9
"2020-08-26 22:41:00",12.6,11.3,0.0,0.0,1016.9
"2020-08-26 22:42:00",12.5,11.2,0.0,0.0,1017.0
"2020-08-26 22:43:00",12.5,11.2,0.0,0.0,1017.0
"2020-08-26 22:44:00",12.4,11.1,0.0,0.0,1017.0
"2020-08-26 22:45:00",12.4,11.1,0.0,0.0,1017.0
"2020-08-26 22:46:00",12.4,11.1,0.0,0.0,1017.1
"2020-08-26 22:47:00",12.4,11.1,0.0,0.0,1017.1
"2020-08-26 22:48:00",12.4,11.3,0.0,0.0,1017.1
"2020-08-26 22:49:00",12.6,11.5,0.0,0.0,1017.1
"2020-08-26 22:50:00",12.5,11.4,0.0,0.0,1017.1
"2020-08-26 22:51:00",12.4,11.1,0.0,0.0,1017.0
"2020-08-26 22:52:00",12.4,11.1,0.0,0.0,1017.0
"2020-08-26 22:53:00",12.4,11.1,0.0,0.0,1017.1
"2020-08-26 22:54:00",12.3,11.0,0.0,0.0,1017.1
"2020-08-26 22:55:00",12.3,11.0,0.0,0.0,1017.1
"2020-08-26 22:56:00",12.3,11.0,0.0,0.0,1017.2
"2020-08-26 22:57:00",12.3,11.0,0.0,0.0,1017.2
"2020-08-26 22:58:00",12.3,11.0,0.0,0.0,1017.3
"2020-08-26 22:59:00",12.3,11.0,0.0,0.0,1017.3
"2020-08-26 23:00:00",12.2,11.1,0.0,0.0,1017.3
"2020-08-26 23:01:00",12.2,11.1,0.0,0.0,1017.3
"2020-08-26 23:02:00",12.2,11.1,0.0,0.0,1017.2
"2020-08-26 23:03:00",12.3,11.2,0.0,0.0,1017.2
"2020-08-26 23:04:00",12.3,11.2,0.0,0.0,1017.1
"2020-08-26 23:05:00",12.3,11.2,0.0,0.0,1017.2
"2020-08-26 23:06:00",12.2,11.1,0.0,0.0,1017.2
"2020-08-26 23:07:00",12.2,11.1,0.0,0.0,1017.2
"2020-08-26 23:08:00",12.2,11.1,0.0,0.0,1017.2
"2020-08-26 23:09:00",12.2,11.1,0.0,0.0,1017.2
"2020-08-26 23:10:00",12.2,11.1,0.0,0.0,1017.2
"2020-08-26 23:11:00",12.1,11.0,0.0,0.0,1017.1
"2020-08-26 23:12:00",12.1,11.0,0.0,0.0,1017.2
"2020-08-26 23:13:00",12.1,11.0,0.0,0.0,1017.2
"2020-08-26 23:14:00",12.1,11.0,0.0,0.0,1017.2
"2020-08-26 23:15:00",12.1,11.0,0.0,0.0,1017.2
"2020-08-26 23:16:00",12.1,11.0,0.0,0.0,1017.1
"2020-08-26 23:17:00",12.1,11.0,0.0,0.0,1017.1
"2020-08-26 23:18:00",12.1,11.0,0.0,0.0,1017.1
"2020-08-26 23:19:00",12.1,11.0,0.0,0.0,1017.1
"2020-08-26 23:20:00",12.1,11.0,0.0,0.0,1017.1
"2020-08-26 23:21:00",12.0,10.9,0.0,0.0,1017.1
"2020-08-26 23:22:00",12.0,10.9,0.0,0.0,1017.1
"2020-08-26 23:23:00",12.0,10.9,0.0,0.0,1017.1
"2020-08-26 23:24:00",12.0,10.9,0.0,0.0,1017.1
"2020-08-26 23:25:00",12.0,10.9,0.0,0.0,1017.0
"2020-08-26 23:26:00",11.9,10.8,0.0,0.0,1017.1
"2020-08-26 23:27:00",11.9,10.8,0.0,0.0,1017.1
"2020-08-26 23:28:00",12.0,10.9,0.0,0.0,1017.0
"2020-08-26 23:29:00",11.9,10.8,0.0,0.0,1017.0
"2020-08-26 23:30:00",11.9,10.8,0.0,0.0,1017.0
"2020-08-26 23:31:00",11.9,10.8,0.0,0.0,1017.0
"2020-08-26 23:32:00",11.9,10.8,0.0,0.0,1017.0
"2020-08-26 23:33:00",11.9,10.8,0.0,0.0,1017.0
"2020-08-26 23:34:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:35:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:36:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:37:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:38:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:39:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:40:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:41:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:42:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:43:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:44:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:45:00",11.8,10.7,0.0,0.0,1017.0
"2020-08-26 23:46:00",11.8,10.7,0.0,0.0,1017.1
"2020-08-26 23:47:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:48:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:49:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:50:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:51:00",11.7,10.6,0.0,0.0,1017.0
"2020-08-26 23:52:00",11.6,10.5,0.0,0.0,1017.0
"2020-08-26 23:53:00",11.6,10.7,0.0,0.0,1017.0
"2020-08-26 23:54:00",11.6,10.7,0.0,0.0,1017.0
"2020-08-26 23:55:00",11.6,10.7,0.0,0.0,1017.0
"2020-08-26 23:56:00",11.6,10.7,0.0,0.0,1016.9
"2020-08-26 23:57:00",11.6,10.7,0.0,0.0,1017.0
"2020-08-26 23:58:00",11.6,10.7,0.0,0.0,1017.0
"2020-08-26 23:59:00",11.6,10.7,0.0,0.0,1017.1
"2020-08-27 00:00:00",11.6,10.7,0.0,0.0,1017.1
