"datetime","temp","dp","rain_mm","uv","mb"
"2018-07-07 19:57:00",24.9,13.8,0.0,0.0,1022.1
"2018-07-07 19:58:00",24.8,13.7,0.0,0.0,1022.1
"2018-07-07 19:59:00",24.8,13.7,0.0,0.0,1022.1
"2018-07-07 20:00:00",24.8,13.7,0.0,0.0,1022.1
"2018-07-07 20:01:00",24.8,13.7,0.0,0.0,1022.1
"2018-07-07 20:02:00",24.7,13.6,0.0,0.0,1022.1
"2018-07-07 20:03:00",24.7,13.6,0.0,0.0,1022.1
"2018-07-07 20:04:00",24.7,13.6,0.0,0.0,1022.1
"2018-07-07 20:05:00",24.6,13.8,0.0,0.0,1022.1
"2018-07-07 20:06:00",24.6,13.8,0.0,0.0,1022.1
"2018-07-07 20:07:00",24.6,14.1,0.0,0.0,1022.1
"2018-07-07 20:08:00",24.5,14.0,0.0,0.0,1022.1
"2018-07-07 20:09:00",24.5,13.7,0.0,0.0,1022.0
"2018-07-07 20:10:00",24.5,14.0,0.0,0.0,1022.1
"2018-07-07 20:11:00",24.4,13.9,0.0,0.0,1022.1
"2018-07-07 20:12:00",24.4,13.9,0.0,0.0,1022.1
"2018-07-07 20:13:00",24.4,13.9,0.0,0.0,1022.1
"2018-07-07 20:14:00",24.4,13.9,0.0,0.0,1022.1
"2018-07-07 20:15:00",24.3,13.8,0.0,0.0,1022.1
"2018-07-07 20:16:00",24.3,13.8,0.0,0.0,1022.2
"2018-07-07 20:17:00",24.3,13.8,0.0,0.0,1022.1
"2018-07-07 20:18:00",24.3,13.8,0.0,0.0,1022.1
"2018-07-07 20:19:00",24.3,13.8,0.0,0.0,1022.1
"2018-07-07 20:20:00",24.2,13.7,0.0,0.0,1022.1
"2018-07-07 20:21:00",24.2,13.7,0.0,0.0,1022.1
"2018-07-07 20:22:00",24.2,13.7,0.0,0.0,1022.1
"2018-07-07 20:23:00",24.2,13.4,0.0,0.0,1022.1
"2018-07-07 20:24:00",24.2,13.7,0.0,0.0,1022.2
"2018-07-07 20:25:00",24.2,13.7,0.0,0.0,1022.2
"2018-07-07 20:26:00",24.1,13.6,0.0,0.0,1022.2
"2018-07-07 20:27:00",24.0,13.5,0.0,0.0,1022.2
"2018-07-07 20:28:00",24.0,13.5,0.0,0.0,1022.2
"2018-07-07 20:29:00",24.0,13.5,0.0,0.0,1022.2
"2018-07-07 20:30:00",23.9,13.4,0.0,0.0,1022.2
"2018-07-07 20:31:00",23.9,13.4,0.0,0.0,1022.2
"2018-07-07 20:32:00",23.9,13.4,0.0,0.0,1022.2
"2018-07-07 20:33:00",23.9,13.4,0.0,0.0,1022.2
"2018-07-07 20:34:00",23.9,13.4,0.0,0.0,1022.2
"2018-07-07 20:35:00",23.9,13.4,0.0,0.0,1022.3
"2018-07-07 20:36:00",23.9,13.4,0.0,0.0,1022.3
"2018-07-07 20:37:00",23.9,13.4,0.0,0.0,1022.3
"2018-07-07 20:38:00",23.8,13.6,0.0,0.0,1022.3
"2018-07-07 20:39:00",23.8,13.6,0.0,0.0,1022.3
"2018-07-07 20:40:00",23.7,13.6,0.0,0.0,1022.3
"2018-07-07 20:41:00",23.7,13.6,0.0,0.0,1022.3
"2018-07-07 20:42:00",23.6,13.8,0.0,0.0,1022.4
"2018-07-07 20:43:00",23.6,13.8,0.0,0.0,1022.3
"2018-07-07 20:44:00",23.6,13.8,0.0,0.0,1022.4
"2018-07-07 20:45:00",23.4,13.3,0.0,0.0,1022.4
"2018-07-07 20:46:00",23.4,13.6,0.0,0.0,1022.4
"2018-07-07 20:47:00",23.3,13.5,0.0,0.0,1022.4
"2018-07-07 20:48:00",23.3,14.0,0.0,0.0,1022.4
"2018-07-07 20:49:00",23.2,13.7,0.0,0.0,1022.4
"2018-07-07 20:50:00",23.2,13.7,0.0,0.0,1022.4
"2018-07-07 20:51:00",23.1,13.6,0.0,0.0,1022.4
"2018-07-07 20:52:00",23.0,13.8,0.0,0.0,1022.4
"2018-07-07 20:53:00",22.9,13.7,0.0,0.0,1022.4
"2018-07-07 20:54:00",22.9,13.7,0.0,0.0,1022.4
"2018-07-07 20:55:00",22.8,13.6,0.0,0.0,1022.4
"2018-07-07 20:56:00",22.8,13.6,0.0,0.0,1022.5
"2018-07-07 20:57:00",22.8,13.6,0.0,0.0,1022.5
"2018-07-07 20:58:00",22.7,13.7,0.0,0.0,1022.5
"2018-07-07 20:59:00",22.7,13.7,0.0,0.0,1022.5
"2018-07-07 21:00:00",22.6,13.7,0.0,0.0,1022.5
"2018-07-07 21:01:00",22.6,13.9,0.0,0.0,1022.5
"2018-07-07 21:02:00",22.5,13.8,0.0,0.0,1022.5
"2018-07-07 21:03:00",22.4,13.7,0.0,0.0,1022.5
"2018-07-07 21:04:00",22.4,13.7,0.0,0.0,1022.5
"2018-07-07 21:05:00",22.3,13.6,0.0,0.0,1022.5
"2018-07-07 21:06:00",22.3,13.9,0.0,0.0,1022.5
"2018-07-07 21:07:00",22.3,13.9,0.0,0.0,1022.5
"2018-07-07 21:08:00",22.2,13.8,0.0,0.0,1022.5
"2018-07-07 21:09:00",22.2,13.8,0.0,0.0,1022.6
"2018-07-07 21:10:00",22.1,13.5,0.0,0.0,1022.5
"2018-07-07 21:11:00",22.1,14.0,0.0,0.0,1022.6
"2018-07-07 21:12:00",22.0,13.9,0.0,0.0,1022.6
"2018-07-07 21:13:00",21.9,13.8,0.0,0.0,1022.6
"2018-07-07 21:14:00",21.9,13.8,0.0,0.0,1022.6
"2018-07-07 21:15:00",21.8,13.7,0.0,0.0,1022.6
"2018-07-07 21:16:00",21.8,13.9,0.0,0.0,1022.6
"2018-07-07 21:17:00",21.7,13.9,0.0,0.0,1022.7
"2018-07-07 21:18:00",21.7,13.9,0.0,0.0,1022.6
"2018-07-07 21:19:00",21.6,13.8,0.0,0.0,1022.6
"2018-07-07 21:20:00",21.6,13.8,0.0,0.0,1022.7
"2018-07-07 21:21:00",21.5,13.9,0.0,0.0,1022.7
"2018-07-07 21:22:00",21.4,13.8,0.0,0.0,1022.6
"2018-07-07 21:23:00",21.4,13.8,0.0,0.0,1022.7
"2018-07-07 21:24:00",21.4,13.8,0.0,0.0,1022.7
"2018-07-07 21:25:00",21.3,13.7,0.0,0.0,1022.6
"2018-07-07 21:26:00",21.3,13.7,0.0,0.0,1022.7
"2018-07-07 21:27:00",21.2,13.6,0.0,0.0,1022.7
"2018-07-07 21:28:00",21.2,13.6,0.0,0.0,1022.7
"2018-07-07 21:29:00",21.1,13.8,0.0,0.0,1022.7
"2018-07-07 21:30:00",21.1,13.8,0.0,0.0,1022.7
"2018-07-07 21:31:00",21.0,13.9,0.0,0.0,1022.7
"2018-07-07 21:32:00",20.9,13.8,0.0,0.0,1022.7
"2018-07-07 21:33:00",20.9,13.8,0.0,0.0,1022.7
"2018-07-07 21:34:00",20.8,13.7,0.0,0.0,1022.7
"2018-07-07 21:35:00",20.8,13.7,0.0,0.0,1022.7
"2018-07-07 21:36:00",20.7,13.6,0.0,0.0,1022.7
"2018-07-07 21:37:00",20.7,13.6,0.0,0.0,1022.8
"2018-07-07 21:38:00",20.7,13.6,0.0,0.0,1022.7
"2018-07-07 21:39:00",20.6,13.8,0.0,0.0,1022.8
"2018-07-07 21:40:00",20.6,13.8,0.0,0.0,1022.8
"2018-07-07 21:41:00",20.6,13.8,0.0,0.0,1022.8
"2018-07-07 21:42:00",20.6,13.8,0.0,0.0,1022.8
"2018-07-07 21:43:00",20.5,13.9,0.0,0.0,1022.8
"2018-07-07 21:44:00",20.4,13.6,0.0,0.0,1022.8
"2018-07-07 21:45:00",20.4,13.6,0.0,0.0,1022.8
"2018-07-07 21:46:00",20.3,13.7,0.0,0.0,1022.8
"2018-07-07 21:47:00",20.3,13.7,0.0,0.0,1022.8
"2018-07-07 21:48:00",20.3,13.7,0.0,0.0,1022.8
"2018-07-07 21:49:00",20.3,13.7,0.0,0.0,1022.8
"2018-07-07 21:50:00",20.3,13.7,0.0,0.0,1022.8
"2018-07-07 21:51:00",20.2,13.6,0.0,0.0,1022.8
"2018-07-07 21:52:00",20.2,13.9,0.0,0.0,1022.8
"2018-07-07 21:53:00",20.2,13.9,0.0,0.0,1022.8
"2018-07-07 21:54:00",20.1,13.8,0.0,0.0,1022.8
"2018-07-07 21:55:00",20.0,13.7,0.0,0.0,1022.8
"2018-07-07 21:56:00",20.0,13.7,0.0,0.0,1022.8
"2018-07-07 21:57:00",19.9,13.8,0.0,0.0,1022.9
"2018-07-07 21:58:00",19.9,13.8,0.0,0.0,1022.9
"2018-07-07 21:59:00",19.8,13.7,0.0,0.0,1022.9
"2018-07-07 22:00:00",19.8,13.7,0.0,0.0,1022.9
"2018-07-07 22:01:00",19.8,13.9,0.0,0.0,1022.9
"2018-07-07 22:02:00",19.7,13.9,0.0,0.0,1022.9
"2018-07-07 22:03:00",19.7,13.9,0.0,0.0,1022.9
"2018-07-07 22:04:00",19.7,13.9,0.0,0.0,1022.9
"2018-07-07 22:05:00",19.6,14.0,0.0,0.0,1022.9
"2018-07-07 22:06:00",19.6,14.0,0.0,0.0,1022.9
"2018-07-07 22:07:00",19.6,14.0,0.0,0.0,1022.9
"2018-07-07 22:08:00",19.5,13.7,0.0,0.0,1022.9
"2018-07-07 22:09:00",19.5,13.9,0.0,0.0,1022.9
"2018-07-07 22:10:00",19.4,13.8,0.0,0.0,1023.0
"2018-07-07 22:11:00",19.4,13.8,0.0,0.0,1022.9
"2018-07-07 22:12:00",19.4,13.8,0.0,0.0,1022.9
"2018-07-07 22:13:00",19.3,13.9,0.0,0.0,1022.9
"2018-07-07 22:14:00",19.3,13.9,0.0,0.0,1022.9
"2018-07-07 22:15:00",19.3,13.9,0.0,0.0,1022.9
"2018-07-07 22:16:00",19.2,13.8,0.0,0.0,1022.9
"2018-07-07 22:17:00",19.2,13.8,0.0,0.0,1022.9
"2018-07-07 22:18:00",19.1,13.7,0.0,0.0,1022.9
"2018-07-07 22:19:00",19.1,13.7,0.0,0.0,1022.9
"2018-07-07 22:20:00",19.1,13.7,0.0,0.0,1022.8
"2018-07-07 22:21:00",19.0,13.8,0.0,0.0,1022.9
"2018-07-07 22:22:00",19.0,13.8,0.0,0.0,1022.9
"2018-07-07 22:23:00",18.9,13.7,0.0,0.0,1022.8
"2018-07-07 22:24:00",18.9,13.7,0.0,0.0,1022.8
"2018-07-07 22:25:00",18.9,13.7,0.0,0.0,1022.9
"2018-07-07 22:26:00",18.9,13.7,0.0,0.0,1022.8
"2018-07-07 22:27:00",18.8,13.6,0.0,0.0,1022.8
"2018-07-07 22:28:00",18.8,13.6,0.0,0.0,1022.9
"2018-07-07 22:29:00",18.7,13.5,0.0,0.0,1022.9
"2018-07-07 22:30:00",18.7,13.5,0.0,0.0,1022.9
"2018-07-07 22:31:00",18.6,13.5,0.0,0.0,1022.9
"2018-07-07 22:32:00",18.6,13.5,0.0,0.0,1022.9
"2018-07-07 22:33:00",18.5,13.6,0.0,0.0,1022.9
"2018-07-07 22:34:00",18.4,13.5,0.0,0.0,1022.9
"2018-07-07 22:35:00",18.4,13.5,0.0,0.0,1022.9
"2018-07-07 22:36:00",18.4,13.5,0.0,0.0,1022.9
"2018-07-07 22:37:00",18.3,13.4,0.0,0.0,1022.9
"2018-07-07 22:38:00",18.3,13.4,0.0,0.0,1022.9
"2018-07-07 22:39:00",18.3,13.4,0.0,0.0,1022.9
"2018-07-07 22:40:00",18.3,13.4,0.0,0.0,1022.9
"2018-07-07 22:41:00",18.2,13.3,0.0,0.0,1022.9
"2018-07-07 22:42:00",18.2,13.3,0.0,0.0,1022.9
"2018-07-07 22:43:00",18.2,13.3,0.0,0.0,1022.9
"2018-07-07 22:44:00",18.1,13.2,0.0,0.0,1022.9
"2018-07-07 22:45:00",18.1,13.2,0.0,0.0,1022.9
"2018-07-07 22:46:00",18.1,13.2,0.0,0.0,1022.9
"2018-07-07 22:47:00",18.0,13.3,0.0,0.0,1022.9
"2018-07-07 22:48:00",17.9,13.2,0.0,0.0,1022.9
"2018-07-07 22:49:00",17.9,13.2,0.0,0.0,1022.9
"2018-07-07 22:50:00",17.8,13.1,0.0,0.0,1022.9
"2018-07-07 22:51:00",17.8,13.1,0.0,0.0,1022.9
"2018-07-07 22:52:00",17.8,13.1,0.0,0.0,1022.8
"2018-07-07 22:53:00",17.7,13.0,0.0,0.0,1022.9
"2018-07-07 22:54:00",17.7,13.0,0.0,0.0,1022.9
"2018-07-07 22:55:00",17.7,13.0,0.0,0.0,1022.9
"2018-07-07 22:56:00",17.7,13.0,0.0,0.0,1022.9
"2018-07-07 22:57:00",17.6,12.9,0.0,0.0,1022.9
"2018-07-07 22:58:00",17.6,12.9,0.0,0.0,1022.9
"2018-07-07 22:59:00",17.5,12.8,0.0,0.0,1022.9
"2018-07-07 23:00:00",17.4,12.9,0.0,0.0,1022.9
"2018-07-07 23:01:00",17.4,12.9,0.0,0.0,1022.9
"2018-07-07 23:02:00",17.4,12.9,0.0,0.0,1022.9
"2018-07-07 23:03:00",17.3,12.8,0.0,0.0,1022.9
"2018-07-07 23:04:00",17.3,12.8,0.0,0.0,1022.9
"2018-07-07 23:05:00",17.2,12.7,0.0,0.0,1022.9
"2018-07-07 23:06:00",17.2,12.7,0.0,0.0,1022.9
"2018-07-07 23:07:00",17.1,12.8,0.0,0.0,1022.9
"2018-07-07 23:08:00",17.1,12.8,0.0,0.0,1022.9
"2018-07-07 23:09:00",17.1,12.8,0.0,0.0,1022.9
"2018-07-07 23:10:00",17.0,12.7,0.0,0.0,1022.9
"2018-07-07 23:11:00",16.9,12.6,0.0,0.0,1022.9
"2018-07-07 23:12:00",16.9,12.6,0.0,0.0,1022.9
"2018-07-07 23:13:00",16.9,12.6,0.0,0.0,1022.9
"2018-07-07 23:14:00",16.9,12.6,0.0,0.0,1023.0
"2018-07-07 23:15:00",16.9,12.6,0.0,0.0,1022.9
"2018-07-07 23:16:00",16.9,12.6,0.0,0.0,1022.9
"2018-07-07 23:17:00",16.8,12.7,0.0,0.0,1022.9
"2018-07-07 23:18:00",16.8,12.7,0.0,0.0,1022.9
"2018-07-07 23:19:00",16.8,12.7,0.0,0.0,1023.0
"2018-07-07 23:20:00",16.7,12.6,0.0,0.0,1022.9
"2018-07-07 23:21:00",16.7,12.6,0.0,0.0,1023.0
"2018-07-07 23:22:00",16.7,12.6,0.0,0.0,1023.0
"2018-07-07 23:23:00",16.7,12.6,0.0,0.0,1023.0
"2018-07-07 23:24:00",16.6,12.6,0.0,0.0,1023.0
"2018-07-07 23:25:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:26:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:27:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:28:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:29:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:30:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:31:00",16.6,12.7,0.0,0.0,1023.0
"2018-07-07 23:32:00",16.5,12.7,0.0,0.0,1022.9
"2018-07-07 23:33:00",16.4,12.6,0.0,0.0,1023.0
"2018-07-07 23:34:00",16.4,12.6,0.0,0.0,1023.0
"2018-07-07 23:35:00",16.4,12.6,0.0,0.0,1023.0
"2018-07-07 23:36:00",16.3,12.5,0.0,0.0,1023.0
"2018-07-07 23:37:00",16.3,12.5,0.0,0.0,1023.0
"2018-07-07 23:38:00",16.3,12.5,0.0,0.0,1023.0
"2018-07-07 23:39:00",16.3,12.5,0.0,0.0,1022.9
"2018-07-07 23:40:00",16.3,12.7,0.0,0.0,1023.0
"2018-07-07 23:41:00",16.2,12.6,0.0,0.0,1023.0
"2018-07-07 23:42:00",16.2,12.6,0.0,0.0,1023.0
"2018-07-07 23:43:00",16.2,12.6,0.0,0.0,1023.0
"2018-07-07 23:44:00",16.2,12.6,0.0,0.0,1023.0
"2018-07-07 23:45:00",16.1,12.5,0.0,0.0,1023.0
"2018-07-07 23:46:00",16.1,12.5,0.0,0.0,1023.0
"2018-07-07 23:47:00",16.1,12.5,0.0,0.0,1023.0
"2018-07-07 23:48:00",16.1,12.5,0.0,0.0,1023.0
"2018-07-07 23:49:00",16.1,12.5,0.0,0.0,1023.0
"2018-07-07 23:50:00",16.0,12.4,0.0,0.0,1023.0
"2018-07-07 23:51:00",16.0,12.4,0.0,0.0,1023.0
"2018-07-07 23:52:00",16.0,12.4,0.0,0.0,1023.0
"2018-07-07 23:53:00",15.9,12.3,0.0,0.0,1023.0
"2018-07-07 23:54:00",15.9,12.5,0.0,0.0,1023.0
"2018-07-07 23:55:00",15.9,12.5,0.0,0.0,1023.0
"2018-07-07 23:56:00",15.9,12.5,0.0,0.0,1023.0
"2018-07-07 23:57:00",15.8,12.4,0.0,0.0,1023.1
"2018-07-07 23:58:00",15.8,12.4,0.0,0.0,1023.1
"2018-07-07 23:59:00",15.8,12.4,0.0,0.0,1023.1
"2018-07-08 00:00:00",15.8,12.4,0.0,0.0,1023.1
