"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-16 15:37:00",10.6,7.3,1.4,0.5,70,999.5,2,3,"",80
"2018-03-16 15:38:00",10.6,7.3,1.4,0.5,70,999.5,1,2,"",80
"2018-03-16 15:39:00",10.6,7.3,1.4,0.5,67,999.5,2,3,"",80
"2018-03-16 15:40:00",10.6,7.3,1.4,0.5,60,999.5,2,4,"",80
"2018-03-16 15:41:00",10.6,7.3,1.4,0.0,54,999.5,2,4,"",80
"2018-03-16 15:42:00",10.5,7.0,1.4,0.0,49,999.5,3,4,"",79
"2018-03-16 15:43:00",10.4,6.7,1.4,0.0,51,999.5,2,3,"",78
"2018-03-16 15:44:00",10.4,6.9,1.4,0.0,58,999.5,3,5,"",79
"2018-03-16 15:45:00",10.4,6.9,1.4,0.0,53,999.5,2,3,"",79
"2018-03-16 15:46:00",10.4,6.9,1.4,0.0,54,999.5,2,4,"",79
"2018-03-16 15:47:00",10.3,7.0,1.4,0.0,44,999.5,2,3,"",80
"2018-03-16 15:48:00",10.3,7.0,1.4,0.0,42,999.5,1,3,"",80
"2018-03-16 15:49:00",10.3,7.0,1.4,0.0,44,999.5,1,2,"",80
"2018-03-16 15:50:00",10.3,7.0,1.4,0.0,42,999.5,1,2,"",80
"2018-03-16 15:51:00",10.3,6.8,1.4,0.0,42,999.5,1,2,"",79
"2018-03-16 15:52:00",10.3,7.0,1.4,0.0,40,999.5,1,2,"",80
"2018-03-16 15:53:00",10.3,7.0,1.4,0.0,35,999.5,1,2,"",80
"2018-03-16 15:54:00",10.3,7.0,1.4,0.0,35,999.5,1,2,"",80
"2018-03-16 15:55:00",10.3,7.2,1.4,0.0,39,999.5,1,2,"",81
"2018-03-16 15:56:00",10.2,7.1,1.4,0.0,44,999.5,0,1,"",81
"2018-03-16 15:57:00",10.1,7.0,1.4,0.0,49,999.5,1,2,"",81
"2018-03-16 15:58:00",10.1,7.0,1.4,0.0,53,999.5,1,2,"",81
"2018-03-16 15:59:00",10.0,6.9,1.4,0.0,60,999.5,1,2,"",81
"2018-03-16 16:00:00",9.9,6.8,1.4,0.0,58,999.6,0,0,"",81
"2018-03-16 16:01:00",9.9,6.8,1.4,0.0,54,999.5,0,1,"",81
"2018-03-16 16:02:00",9.9,6.8,1.4,0.0,49,999.5,1,1,"",81
"2018-03-16 16:03:00",9.8,6.7,1.4,0.0,44,999.5,1,2,"",81
"2018-03-16 16:04:00",9.8,6.9,1.4,0.0,39,999.5,0,1,"",82
"2018-03-16 16:05:00",9.7,6.8,1.4,0.0,28,999.5,0,1,"",82
"2018-03-16 16:06:00",9.7,6.8,1.4,0.0,26,999.5,0,1,"",82
"2018-03-16 16:07:00",9.7,6.8,1.4,0.0,26,999.5,1,1,"",82
"2018-03-16 16:08:00",9.6,6.9,1.4,0.0,26,999.6,0,1,"",83
"2018-03-16 16:09:00",9.6,6.9,1.4,0.0,28,999.5,1,2,"",83
"2018-03-16 16:10:00",9.5,6.8,1.4,0.0,32,999.5,3,5,8.5,83
"2018-03-16 16:11:00",9.5,6.8,1.4,0.0,28,999.6,3,4,8.8,83
"2018-03-16 16:12:00",9.5,6.8,1.4,0.0,26,999.5,2,4,8.8,83
"2018-03-16 16:13:00",9.6,6.9,1.4,0.0,26,999.5,3,4,8.8,83
"2018-03-16 16:14:00",9.6,6.7,1.4,0.0,26,999.5,2,4,8.9,82
"2018-03-16 16:15:00",9.6,6.7,1.4,0.0,26,999.5,2,3,"",82
"2018-03-16 16:16:00",9.6,6.7,1.4,0.0,26,999.5,2,3,"",82
"2018-03-16 16:17:00",9.6,6.7,1.4,0.0,30,999.6,1,2,"",82
"2018-03-16 16:18:00",9.5,6.6,1.4,0.0,30,999.6,1,2,"",82
"2018-03-16 16:19:00",9.4,6.7,1.4,0.0,30,999.5,1,2,"",83
"2018-03-16 16:20:00",9.4,6.7,1.4,0.0,30,999.5,4,7,7.7,83
"2018-03-16 16:21:00",9.5,6.6,1.4,0.0,30,999.5,2,4,8.7,82
"2018-03-16 16:22:00",9.6,6.7,1.4,0.0,30,999.5,3,4,8.9,82
"2018-03-16 16:23:00",9.6,6.5,1.4,0.0,30,999.5,2,3,"",81
"2018-03-16 16:24:00",9.7,6.4,1.4,0.0,30,999.5,2,4,9.0,80
"2018-03-16 16:25:00",9.8,6.3,1.4,0.0,30,999.5,1,2,"",79
"2018-03-16 16:26:00",9.8,6.3,1.4,0.0,28,999.5,2,3,"",79
"2018-03-16 16:27:00",9.9,6.1,1.4,0.0,28,999.5,2,4,9.2,77
"2018-03-16 16:28:00",9.9,6.1,1.4,0.0,28,999.5,3,5,8.9,77
"2018-03-16 16:29:00",10.0,6.0,1.4,0.0,28,999.5,2,3,"",76
"2018-03-16 16:30:00",10.1,6.1,1.4,0.0,28,999.6,2,4,"",76
"2018-03-16 16:31:00",10.1,6.1,1.4,0.0,26,999.5,3,5,"",76
"2018-03-16 16:32:00",10.2,6.0,1.4,0.0,26,999.5,2,4,"",75
"2018-03-16 16:33:00",10.2,5.8,1.4,0.0,26,999.6,3,6,"",74
"2018-03-16 16:34:00",10.2,6.0,1.4,0.0,25,999.5,2,4,"",75
"2018-03-16 16:35:00",10.2,6.0,1.4,0.0,26,999.6,3,4,"",75
"2018-03-16 16:36:00",10.2,6.0,1.4,0.0,26,999.6,1,2,"",75
"2018-03-16 16:37:00",10.2,6.0,1.4,0.0,26,999.6,1,2,"",75
"2018-03-16 16:38:00",10.1,6.2,1.4,0.0,26,999.6,1,4,"",77
"2018-03-16 16:39:00",10.0,6.0,1.4,0.0,25,999.6,3,6,"",76
"2018-03-16 16:40:00",10.0,6.0,1.4,0.0,21,999.6,2,3,"",76
"2018-03-16 16:41:00",10.1,5.9,1.4,0.0,21,999.6,2,3,"",75
"2018-03-16 16:42:00",10.1,6.1,1.4,0.0,23,999.6,2,4,"",76
"2018-03-16 16:43:00",10.1,6.1,1.4,0.0,21,999.7,3,4,"",76
"2018-03-16 16:44:00",9.9,6.1,1.4,0.0,21,999.7,2,4,9.2,77
"2018-03-16 16:45:00",9.9,6.1,1.4,0.0,21,999.7,1,2,"",77
"2018-03-16 16:46:00",9.9,6.1,1.4,0.0,21,999.7,1,3,"",77
"2018-03-16 16:47:00",9.9,6.1,1.4,0.0,21,999.6,1,2,"",77
"2018-03-16 16:48:00",9.8,6.0,1.4,0.0,21,999.7,1,2,"",77
"2018-03-16 16:49:00",9.8,6.1,1.4,0.0,21,999.7,1,2,"",78
"2018-03-16 16:50:00",9.8,6.1,1.4,0.0,19,999.7,1,1,"",78
"2018-03-16 16:51:00",9.7,6.2,1.4,0.0,18,999.7,0,1,"",79
"2018-03-16 16:52:00",9.7,6.2,1.4,0.0,16,999.7,1,2,"",79
"2018-03-16 16:53:00",9.7,6.2,1.4,0.0,18,999.8,2,3,"",79
"2018-03-16 16:54:00",9.7,6.2,1.4,0.0,18,999.8,1,2,"",79
"2018-03-16 16:55:00",9.7,6.2,1.4,0.0,18,999.8,0,2,"",79
"2018-03-16 16:56:00",9.6,6.1,1.4,0.0,18,999.8,1,2,"",79
"2018-03-16 16:57:00",9.6,6.1,1.4,0.0,18,999.8,0,1,"",79
"2018-03-16 16:58:00",9.6,6.3,1.4,0.0,18,999.8,1,3,"",80
"2018-03-16 16:59:00",9.5,6.0,1.4,0.0,18,999.9,1,2,"",79
"2018-03-16 17:00:00",9.5,6.0,1.4,0.0,19,999.9,1,2,"",79
"2018-03-16 17:01:00",9.4,6.1,1.4,0.0,19,999.9,1,3,"",80
"2018-03-16 17:02:00",9.4,6.1,1.4,0.0,19,999.9,0,1,"",80
"2018-03-16 17:03:00",9.4,6.1,1.4,0.0,18,999.9,1,3,"",80
"2018-03-16 17:04:00",9.4,6.3,1.4,0.0,18,999.9,2,3,"",81
"2018-03-16 17:05:00",9.3,6.2,1.4,0.0,18,1000.0,1,2,"",81
"2018-03-16 17:06:00",9.3,6.2,1.4,0.0,18,999.9,1,2,"",81
"2018-03-16 17:07:00",9.2,6.3,1.4,0.0,18,999.9,2,3,"",82
"2018-03-16 17:08:00",9.2,6.3,1.4,0.0,18,999.9,1,2,"",82
"2018-03-16 17:09:00",9.2,6.3,1.4,0.0,18,999.9,2,3,"",82
"2018-03-16 17:10:00",9.2,6.3,1.4,0.0,16,999.9,0,1,"",82
"2018-03-16 17:11:00",9.1,6.2,1.4,0.0,16,999.9,0,1,"",82
"2018-03-16 17:12:00",9.1,6.4,1.4,0.0,16,1000.0,0,1,"",83
"2018-03-16 17:13:00",9.1,6.4,1.4,0.0,16,1000.0,2,4,8.3,83
"2018-03-16 17:14:00",9.1,6.4,1.4,0.0,16,1000.0,1,2,"",83
"2018-03-16 17:15:00",9.1,6.4,1.4,0.0,16,1000.0,0,0,"",83
"2018-03-16 17:16:00",9.1,6.4,1.4,0.0,16,1000.0,0,1,"",83
"2018-03-16 17:17:00",9.0,6.3,1.4,0.0,14,1000.0,1,1,"",83
"2018-03-16 17:18:00",8.9,6.2,1.4,0.0,14,1000.1,1,1,"",83
"2018-03-16 17:19:00",8.8,6.2,1.4,0.0,14,1000.1,0,0,"",84
"2018-03-16 17:20:00",8.8,6.2,1.4,0.0,14,1000.1,0,1,"",84
"2018-03-16 17:21:00",8.8,6.4,1.4,0.0,14,1000.1,1,2,"",85
"2018-03-16 17:22:00",8.7,6.3,1.4,0.0,14,1000.2,1,2,"",85
"2018-03-16 17:23:00",8.7,6.3,1.4,0.0,14,1000.1,2,3,"",85
"2018-03-16 17:24:00",8.6,6.2,1.4,0.0,12,1000.1,2,3,"",85
"2018-03-16 17:25:00",8.6,6.2,1.4,0.0,12,1000.1,2,3,"",85
"2018-03-16 17:26:00",8.4,6.0,1.4,0.0,12,1000.1,1,2,"",85
"2018-03-16 17:27:00",8.4,6.2,1.4,0.0,12,1000.1,1,2,"",86
"2018-03-16 17:28:00",8.4,6.2,1.4,0.0,12,1000.2,1,2,"",86
"2018-03-16 17:29:00",8.3,6.1,1.4,0.0,12,1000.2,0,1,"",86
"2018-03-16 17:30:00",8.3,6.1,1.4,0.0,12,1000.2,1,1,"",86
"2018-03-16 17:31:00",8.2,6.2,1.4,0.0,11,1000.2,1,2,"",87
"2018-03-16 17:32:00",8.2,6.2,1.4,0.0,11,1000.2,1,2,"",87
"2018-03-16 17:33:00",8.1,6.1,1.4,0.0,11,1000.2,0,1,"",87
"2018-03-16 17:34:00",8.1,6.2,1.4,0.0,11,1000.3,1,2,"",88
"2018-03-16 17:35:00",8.0,6.1,1.4,0.0,11,1000.2,1,2,"",88
"2018-03-16 17:36:00",7.9,6.0,1.4,0.0,11,1000.3,1,2,"",88
"2018-03-16 17:37:00",7.9,6.0,1.4,0.0,11,1000.3,0,1,"",88
"2018-03-16 17:38:00",7.9,6.2,1.4,0.0,11,1000.3,0,0,"",89
"2018-03-16 17:39:00",7.9,6.2,1.4,0.0,9,1000.3,1,2,"",89
"2018-03-16 17:40:00",7.9,6.0,1.4,0.0,9,1000.3,1,1,"",88
"2018-03-16 17:41:00",7.8,5.9,1.4,0.0,9,1000.3,0,1,"",88
"2018-03-16 17:42:00",7.9,6.0,1.4,0.0,9,1000.3,0,0,"",88
"2018-03-16 17:43:00",7.8,5.9,1.4,0.0,9,1000.3,0,1,"",88
"2018-03-16 17:44:00",7.8,5.9,1.4,0.0,9,1000.4,0,1,"",88
"2018-03-16 17:45:00",7.7,5.8,1.4,0.0,7,1000.4,0,1,"",88
"2018-03-16 17:46:00",7.7,6.0,1.4,0.0,7,1000.4,1,2,"",89
"2018-03-16 17:47:00",7.6,5.9,1.4,0.0,7,1000.4,0,1,"",89
"2018-03-16 17:48:00",7.6,5.9,1.4,0.0,7,1000.4,0,0,"",89
"2018-03-16 17:49:00",7.6,5.9,1.4,0.0,7,1000.4,0,1,"",89
"2018-03-16 17:50:00",7.5,5.8,1.4,0.0,7,1000.4,1,2,"",89
"2018-03-16 17:51:00",7.4,5.7,1.4,0.0,5,1000.4,1,2,"",89
"2018-03-16 17:52:00",7.3,5.6,1.4,0.0,5,1000.4,1,1,"",89
"2018-03-16 17:53:00",7.3,5.6,1.4,0.0,5,1000.4,0,1,"",89
"2018-03-16 17:54:00",7.3,5.8,1.4,0.0,5,1000.4,1,1,"",90
"2018-03-16 17:55:00",7.3,5.8,1.4,0.0,5,1000.5,0,1,"",90
"2018-03-16 17:56:00",7.3,5.8,1.4,0.0,5,1000.5,0,0,"",90
"2018-03-16 17:57:00",7.2,5.7,1.4,0.0,5,1000.4,0,0,"",90
"2018-03-16 17:58:00",7.1,5.6,1.4,0.0,5,1000.5,1,2,"",90
"2018-03-16 17:59:00",7.1,5.6,1.4,0.0,0,1000.5,0,0,"",90
"2018-03-16 18:00:00",7.0,5.5,1.4,0.0,0,1000.5,0,1,"",90
"2018-03-16 18:01:00",6.9,5.4,1.4,0.0,0,1000.5,0,0,"",90
"2018-03-16 18:02:00",6.8,5.3,1.4,0.0,0,1000.6,0,0,"",90
"2018-03-16 18:03:00",6.8,5.3,1.4,0.0,0,1000.6,0,0,"",90
"2018-03-16 18:04:00",6.7,5.2,1.4,0.0,0,1000.6,0,0,"",90
"2018-03-16 18:05:00",6.7,5.2,1.4,0.0,0,1000.6,0,0,"",90
"2018-03-16 18:06:00",6.6,5.2,1.4,0.0,0,1000.6,0,1,"",91
"2018-03-16 18:07:00",6.6,5.2,1.4,0.0,0,1000.6,0,1,"",91
"2018-03-16 18:08:00",6.6,5.2,1.4,0.0,0,1000.7,0,0,"",91
"2018-03-16 18:09:00",6.6,5.2,1.4,0.0,0,1000.7,0,0,"",91
"2018-03-16 18:10:00",6.6,5.2,1.4,0.0,0,1000.7,0,0,"",91
"2018-03-16 18:11:00",6.5,5.1,1.4,0.0,0,1000.7,0,0,"",91
"2018-03-16 18:12:00",6.3,4.8,1.4,0.0,0,1000.7,0,0,"",90
"2018-03-16 18:13:00",6.3,4.9,1.4,0.0,0,1000.8,0,1,"",91
"2018-03-16 18:14:00",6.3,4.9,1.4,0.0,0,1000.7,0,1,"",91
"2018-03-16 18:15:00",6.2,4.8,1.4,0.0,0,1000.7,0,0,"",91
"2018-03-16 18:16:00",6.2,4.8,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:17:00",6.1,4.7,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:18:00",6.0,4.6,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:19:00",5.9,4.5,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:20:00",5.8,4.4,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:21:00",5.8,4.4,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:22:00",5.8,4.4,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:23:00",5.7,4.3,1.4,0.0,0,1000.8,0,0,"",91
"2018-03-16 18:24:00",5.7,4.3,1.4,0.0,0,1000.9,0,0,"",91
"2018-03-16 18:25:00",5.6,4.2,1.4,0.0,0,1000.9,0,0,"",91
"2018-03-16 18:26:00",5.6,4.2,1.4,0.0,0,1000.9,0,0,"",91
"2018-03-16 18:27:00",5.4,4.0,1.4,0.0,0,1001.0,0,0,"",91
"2018-03-16 18:28:00",5.4,4.0,1.4,0.0,0,1001.0,0,0,"",91
"2018-03-16 18:29:00",5.3,3.9,1.4,0.0,0,1001.0,0,0,"",91
"2018-03-16 18:30:00",5.3,3.9,1.4,0.0,0,1001.0,0,0,"",91
"2018-03-16 18:31:00",5.4,4.2,1.4,0.0,0,1001.0,0,1,"",92
"2018-03-16 18:32:00",5.4,4.2,1.4,0.0,0,1001.0,0,1,"",92
"2018-03-16 18:33:00",5.4,4.2,1.4,0.0,0,1001.0,1,1,"",92
"2018-03-16 18:34:00",5.4,4.2,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:35:00",5.4,4.2,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:36:00",5.3,4.1,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:37:00",5.3,4.1,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:38:00",5.2,4.0,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:39:00",5.1,3.9,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:40:00",5.1,3.9,1.4,0.0,0,1001.1,0,0,"",92
"2018-03-16 18:41:00",5.0,3.8,1.4,0.0,0,1001.2,0,0,"",92
"2018-03-16 18:42:00",4.9,3.7,1.4,0.0,0,1001.2,0,1,"",92
"2018-03-16 18:43:00",5.0,3.8,1.4,0.0,0,1001.1,0,1,"",92
"2018-03-16 18:44:00",4.9,3.7,1.4,0.0,0,1001.2,0,1,"",92
"2018-03-16 18:45:00",4.9,3.7,1.4,0.0,0,1001.2,0,1,"",92
"2018-03-16 18:46:00",4.9,3.7,1.4,0.0,0,1001.2,0,1,"",92
"2018-03-16 18:47:00",4.8,3.6,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 18:48:00",4.8,3.6,1.4,0.0,0,1001.2,0,0,"",92
"2018-03-16 18:49:00",4.8,3.6,1.4,0.0,0,1001.2,0,0,"",92
"2018-03-16 18:50:00",4.8,3.6,1.4,0.0,0,1001.2,0,0,"",92
"2018-03-16 18:51:00",4.8,3.6,1.4,0.0,0,1001.2,0,0,"",92
"2018-03-16 18:52:00",4.7,3.5,1.4,0.0,0,1001.2,0,0,"",92
"2018-03-16 18:53:00",4.7,3.5,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 18:54:00",4.6,3.4,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 18:55:00",4.5,3.3,1.4,0.0,0,1001.3,0,1,"",92
"2018-03-16 18:56:00",4.5,3.3,1.4,0.0,0,1001.3,0,1,"",92
"2018-03-16 18:57:00",4.4,3.2,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 18:58:00",4.4,3.2,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 18:59:00",4.4,3.2,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:00:00",4.3,3.1,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:01:00",4.3,3.1,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:02:00",4.3,3.1,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:03:00",4.2,3.0,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:04:00",4.2,3.0,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:05:00",4.2,3.0,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:06:00",4.1,2.9,1.4,0.0,0,1001.3,0,0,"",92
"2018-03-16 19:07:00",4.1,2.9,1.4,0.0,0,1001.4,0,0,"",92
"2018-03-16 19:08:00",4.0,3.0,1.4,0.0,0,1001.4,0,0,"",93
"2018-03-16 19:09:00",4.0,3.0,1.4,0.0,0,1001.4,0,0,"",93
"2018-03-16 19:10:00",4.0,3.0,1.4,0.0,0,1001.4,0,0,"",93
"2018-03-16 19:11:00",4.1,3.1,1.4,0.0,0,1001.4,0,0,"",93
"2018-03-16 19:12:00",4.0,3.0,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:13:00",4.0,3.0,1.4,0.0,0,1001.4,0,0,"",93
"2018-03-16 19:14:00",4.0,3.0,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:15:00",3.9,2.9,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:16:00",3.9,2.9,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:17:00",3.9,2.9,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:18:00",3.8,2.8,1.4,0.0,0,1001.5,0,1,"",93
"2018-03-16 19:19:00",3.8,2.8,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:20:00",3.8,2.8,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:21:00",3.8,2.8,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:22:00",3.8,2.8,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:23:00",3.8,2.8,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:24:00",3.8,2.8,1.4,0.0,0,1001.5,0,0,"",93
"2018-03-16 19:25:00",3.7,2.7,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:26:00",3.7,2.7,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:27:00",3.7,2.7,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:28:00",3.6,2.6,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:29:00",3.6,2.6,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:30:00",3.6,2.6,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:31:00",3.6,2.6,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:32:00",3.5,2.5,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:33:00",3.4,2.4,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:34:00",3.4,2.4,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:35:00",3.4,2.4,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:36:00",3.4,2.4,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:37:00",3.3,2.3,1.4,0.0,0,1001.6,0,0,"",93
"2018-03-16 19:38:00",3.3,2.3,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:39:00",3.3,2.3,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:40:00",3.3,2.3,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:41:00",3.3,2.3,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:42:00",3.2,2.2,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:43:00",3.2,2.2,1.4,0.0,0,1001.7,0,0,"",93
"2018-03-16 19:44:00",3.2,2.2,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:45:00",3.2,2.2,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:46:00",3.2,2.2,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:47:00",3.2,2.2,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:48:00",3.3,2.3,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:49:00",3.3,2.3,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:50:00",3.2,2.2,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:51:00",3.2,2.2,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:52:00",3.1,2.1,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:53:00",3.1,2.1,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:54:00",3.0,2.0,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:55:00",2.9,1.9,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 19:56:00",2.9,1.9,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:57:00",2.9,1.9,1.4,0.0,0,1001.8,0,0,"",93
"2018-03-16 19:58:00",2.9,1.9,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 19:59:00",2.9,1.9,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:00:00",2.9,1.9,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:01:00",2.9,1.9,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:02:00",2.9,1.9,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:03:00",2.8,1.8,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:04:00",2.8,1.8,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:05:00",2.8,1.8,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:06:00",2.8,1.8,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:07:00",2.8,1.8,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:08:00",2.8,1.8,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:09:00",2.8,1.8,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:10:00",2.8,1.8,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:11:00",2.7,1.7,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:12:00",2.7,1.7,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:13:00",2.6,1.6,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:14:00",2.6,1.6,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:15:00",2.6,1.6,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:16:00",2.6,1.6,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:17:00",2.6,1.6,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:18:00",2.5,1.5,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:19:00",2.4,1.4,1.4,0.0,0,1001.9,0,0,"",93
"2018-03-16 20:20:00",2.5,1.5,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:21:00",2.6,1.6,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:22:00",2.5,1.5,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:23:00",2.4,1.4,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:24:00",2.4,1.4,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:25:00",2.4,1.4,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:26:00",2.3,1.3,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:27:00",2.4,1.4,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:28:00",2.4,1.4,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:29:00",2.4,1.4,1.4,0.0,0,1002.0,0,0,"",93
"2018-03-16 20:30:00",2.4,1.4,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:31:00",2.3,1.3,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:32:00",2.2,1.2,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:33:00",2.1,1.1,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:34:00",2.1,1.1,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:35:00",2.0,1.0,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:36:00",2.0,1.0,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:37:00",2.1,1.1,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:38:00",2.1,1.1,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:39:00",2.2,1.2,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:40:00",2.2,1.2,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:41:00",2.3,1.3,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:42:00",2.3,1.3,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:43:00",2.2,1.2,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:44:00",2.2,1.2,1.4,0.0,0,1002.1,0,0,"",93
"2018-03-16 20:45:00",2.1,1.1,1.4,0.0,0,1002.2,0,0,"",93
"2018-03-16 20:46:00",2.0,1.0,1.4,0.0,0,1002.2,0,0,"",93
"2018-03-16 20:47:00",1.9,0.9,1.4,0.0,0,1002.1,0,0,"",93
